createdAt,value
2022-08-04T00:02:04.779Z,97521.72
2022-08-04T00:12:10.624Z,97527.94
2022-08-04T00:22:14.346Z,97522.03
2022-08-04T00:32:34.009Z,97512.12
2022-08-04T00:42:37.595Z,97520.91
2022-08-04T00:53:18.650Z,97524.41
2022-08-04T01:03:57.146Z,97515.53
2022-08-04T01:14:17.365Z,97524.13
2022-08-04T01:24:30.996Z,97517.88
2022-08-04T01:34:51.639Z,97525.63
2022-08-04T01:44:57.111Z,97543.06
2022-08-04T01:55:01.585Z,97540.63
2022-08-04T02:05:04.083Z,97521.19
2022-08-04T02:15:36.620Z,97527.47
2022-08-04T02:25:48.125Z,97537.75
2022-08-04T02:35:57.838Z,97534.88
2022-08-04T02:46:17.903Z,97533.09
2022-08-04T02:56:22.655Z,97530.56
2022-08-04T03:07:02.185Z,97528.09
2022-08-04T03:17:52.833Z,97521.00
2022-08-04T03:28:18.512Z,97522.78
2022-08-04T03:38:57.136Z,97525.66
2022-08-04T03:49:37.185Z,97522.75
2022-08-04T04:00:00.603Z,97528.19
2022-08-04T04:10:35.155Z,97539.91
2022-08-04T04:21:06.761Z,97539.81
2022-08-04T04:31:19.603Z,97549.63
2022-08-04T04:41:46.782Z,97553.91
2022-08-04T04:51:56.005Z,97557.50
2022-08-04T05:02:17.101Z,97566.09
2022-08-04T05:14:37.801Z,97567.09
2022-08-04T05:23:28.111Z,97579.88
2022-08-04T05:33:43.730Z,97589.12
2022-08-04T05:43:48.994Z,97587.81
2022-08-04T05:53:56.514Z,97593.53
2022-08-04T06:04:05.756Z,97590.63
2022-08-04T06:14:16.432Z,97603.13
2022-08-04T06:24:27.366Z,97597.56
2022-08-04T06:34:34.309Z,97603.50
2022-08-04T06:44:42.252Z,97602.19
2022-08-04T06:54:52.636Z,97613.84
2022-08-04T07:04:58.904Z,97624.41
2022-08-04T07:15:04.191Z,97621.25
2022-08-04T07:25:12.979Z,97619.50
2022-08-04T07:36:05.693Z,97630.69
2022-08-04T07:45:44.591Z,97623.28
2022-08-04T07:55:51.633Z,97628.69
2022-08-04T08:06:30.332Z,97633.56
2022-08-04T08:16:54.871Z,97623.09
2022-08-04T08:37:41.827Z,97636.56
2022-08-04T08:48:12.080Z,97628.00
2022-08-04T08:58:35.978Z,97633.63
2022-08-04T09:09:01.576Z,97633.19
2022-08-04T09:19:37.329Z,97629.87
2022-08-04T09:29:47.198Z,97628.91
2022-08-04T09:40:08.891Z,97627.03
2022-08-04T09:51:01.405Z,97631.91
2022-08-04T10:01:23.710Z,97633.63
2022-08-04T10:11:56.790Z,97610.53
2022-08-04T10:32:48.602Z,97594.34
2022-08-04T10:43:03.488Z,97581.31
2022-08-04T10:53:22.607Z,97570.72
2022-08-04T11:03:53.124Z,97564.94
2022-08-04T11:14:12.398Z,97563.38
2022-08-04T11:24:40.545Z,97561.97
2022-08-04T11:34:53.616Z,97552.69
2022-08-04T11:45:06.799Z,97553.87
2022-08-04T11:55:12.463Z,97557.13
2022-08-04T12:05:41.276Z,97548.13
2022-08-04T12:15:59.428Z,97551.72
2022-08-04T12:26:26.076Z,97544.41
2022-08-04T12:36:30.017Z,97530.38
2022-08-04T12:46:38.600Z,97525.28
2022-08-04T12:56:45.554Z,97510.63
2022-08-04T13:07:18.238Z,97505.03
2022-08-04T13:17:29.907Z,97504.69
2022-08-04T13:27:57.846Z,97492.22
2022-08-04T13:38:31.812Z,97482.22
2022-08-04T13:48:40.824Z,97475.25
2022-08-04T13:58:48.988Z,97467.59
2022-08-04T14:09:17.322Z,97457.72
2022-08-04T14:19:21.157Z,97448.91
2022-08-04T14:29:33.126Z,97442.78
2022-08-04T14:50:40.359Z,97427.78
2022-08-04T15:00:43.641Z,97414.31
2022-08-04T15:10:51.784Z,97416.53
2022-08-04T15:20:59.274Z,97405.28
2022-08-04T15:31:05.105Z,97386.03
2022-08-04T15:41:35.750Z,97374.97
2022-08-04T15:52:19.049Z,97376.69
2022-08-04T16:02:34.784Z,97367.28
2022-08-04T16:12:59.193Z,97360.38
2022-08-04T16:34:53.906Z,97346.66
2022-08-04T16:45:09.205Z,97339.22
2022-08-04T17:06:24.957Z,97322.19
2022-08-04T17:16:36.833Z,97330.88
2022-08-04T17:26:41.450Z,97319.38
2022-08-04T17:36:46.016Z,97319.66
2022-08-04T17:46:58.652Z,97320.81
2022-08-04T18:18:23.656Z,97305.69
2022-08-04T18:28:27.165Z,97331.25
2022-08-04T18:38:55.449Z,97336.09
2022-08-04T18:49:03.709Z,97365.53
2022-08-04T18:59:12.385Z,97332.09
2022-08-04T19:09:25.235Z,97318.53
2022-08-04T19:19:49.770Z,97351.31
2022-08-04T19:29:58.946Z,97361.41
2022-08-04T19:40:10.175Z,97357.69
2022-08-04T19:50:13.428Z,97366.72
2022-08-04T20:00:26.162Z,97380.50
2022-08-04T20:10:51.453Z,97399.47
2022-08-04T20:21:04.000Z,97402.66
2022-08-04T20:31:19.378Z,97405.00
2022-08-04T20:41:27.099Z,97396.25
2022-08-04T20:51:50.228Z,97400.09
2022-08-04T21:02:01.259Z,97406.41
2022-08-04T21:12:26.822Z,97418.84
2022-08-04T21:22:33.352Z,97422.16
2022-08-04T21:32:39.747Z,97425.56
2022-08-04T21:42:50.097Z,97432.06
2022-08-04T21:58:26.802Z,97432.13
2022-08-04T22:08:36.966Z,97432.13
2022-08-04T22:18:41.351Z,97436.62
2022-08-04T22:28:44.849Z,97439.41
2022-08-04T22:38:54.972Z,97446.19
2022-08-04T22:49:07.980Z,97441.38
2022-08-04T22:59:11.789Z,97426.09
2022-08-04T23:09:16.022Z,97418.88
2022-08-04T23:19:19.771Z,97431.00
2022-08-04T23:29:27.504Z,97442.41
2022-08-04T23:40:03.959Z,97449.75
2022-08-04T23:49:52.200Z,97488.50
