createdAt,value
2019-01-11T00:00:27.055Z,80.68
2019-01-11T00:01:27.138Z,80.30
2019-01-11T00:02:27.225Z,80.40
2019-01-11T00:03:27.311Z,80.77
2019-01-11T00:04:27.397Z,80.87
2019-01-11T00:05:27.486Z,80.49
2019-01-11T00:06:27.570Z,80.40
2019-01-11T00:07:27.658Z,80.49
2019-01-11T00:08:27.745Z,80.02
2019-01-11T00:09:27.830Z,80.30
2019-01-11T00:10:27.918Z,80.21
2019-01-11T00:11:28.001Z,79.83
2019-01-11T00:12:28.086Z,80.11
2019-01-11T00:13:28.198Z,80.02
2019-01-11T00:14:28.260Z,80.58
2019-01-11T00:15:28.346Z,80.40
2019-01-11T00:16:28.427Z,80.49
2019-01-11T00:17:28.510Z,80.49
2019-01-11T00:18:28.599Z,80.87
2019-01-11T00:19:28.700Z,80.58
2019-01-11T00:20:28.778Z,80.40
2019-01-11T00:21:28.866Z,80.40
2019-01-11T00:22:28.951Z,80.40
2019-01-11T00:23:29.039Z,80.58
2019-01-11T00:24:29.128Z,80.87
2019-01-11T00:25:29.213Z,80.30
2019-01-11T00:26:29.299Z,80.02
2019-01-11T00:27:29.384Z,80.21
2019-01-11T00:28:29.473Z,80.11
2019-01-11T00:29:29.556Z,80.49
2019-01-11T00:30:29.643Z,80.87
2019-01-11T00:31:29.730Z,80.49
2019-01-11T00:32:29.817Z,80.58
2019-01-11T00:33:29.904Z,80.68
2019-01-11T00:34:29.990Z,81.06
2019-01-11T00:35:30.077Z,81.06
2019-01-11T00:36:30.163Z,81.15
2019-01-11T00:37:30.249Z,81.15
2019-01-11T00:38:30.335Z,81.63
2019-01-11T00:39:30.421Z,81.53
2019-01-11T00:40:30.510Z,81.25
2019-01-11T00:41:30.594Z,81.92
2019-01-11T00:42:30.680Z,82.48
2019-01-11T00:43:30.766Z,82.48
2019-01-11T00:44:30.853Z,82.48
2019-01-11T00:45:30.938Z,82.20
2019-01-11T00:46:31.044Z,83.14
2019-01-11T00:47:31.134Z,83.24
2019-01-11T00:48:31.219Z,83.14
2019-01-11T00:49:31.304Z,83.24
2019-01-11T00:50:31.390Z,84.00
2019-01-11T00:51:31.474Z,84.56
2019-01-11T00:52:31.560Z,84.66
2019-01-11T00:53:31.645Z,84.47
2019-01-11T00:54:31.730Z,84.94
2019-01-11T00:55:31.816Z,84.85
2019-01-11T00:56:31.899Z,85.04
2019-01-11T00:57:31.986Z,84.28
2019-01-11T00:58:32.073Z,84.66
2019-01-11T00:59:32.157Z,84.47
2019-01-11T01:00:32.249Z,84.56
2019-01-11T01:01:32.328Z,84.09
2019-01-11T01:02:32.419Z,84.47
2019-01-11T01:03:32.503Z,84.85
2019-01-11T01:04:32.590Z,84.28
2019-01-11T01:05:32.678Z,84.47
2019-01-11T01:06:32.765Z,84.66
2019-01-11T01:07:32.852Z,84.94
2019-01-11T01:08:32.937Z,85.04
2019-01-11T01:09:33.026Z,84.66
2019-01-11T01:10:33.111Z,84.85
2019-01-11T01:11:33.198Z,84.75
2019-01-11T01:12:33.282Z,84.19
2019-01-11T01:13:33.371Z,85.23
2019-01-11T01:14:33.453Z,84.47
2019-01-11T01:15:33.540Z,85.13
2019-01-11T01:16:33.629Z,84.47
2019-01-11T01:17:33.713Z,84.66
2019-01-11T01:18:33.798Z,85.61
2019-01-11T01:19:33.887Z,84.75
2019-01-11T01:20:33.975Z,85.42
2019-01-11T01:21:34.061Z,85.42
2019-01-11T01:22:34.148Z,84.75
2019-01-11T01:23:34.234Z,85.23
2019-01-11T01:24:34.320Z,84.85
2019-01-11T01:25:34.403Z,84.75
2019-01-11T01:26:34.489Z,84.19
2019-01-11T01:27:34.579Z,84.85
2019-01-11T01:28:34.661Z,84.47
2019-01-11T01:29:34.751Z,84.38
2019-01-11T01:30:34.837Z,84.56
2019-01-11T01:31:34.923Z,84.56
2019-01-11T01:32:35.008Z,84.38
2019-01-11T01:33:35.092Z,84.66
2019-01-11T01:34:35.182Z,84.75
2019-01-11T01:35:35.268Z,85.04
2019-01-11T01:36:35.360Z,85.23
2019-01-11T01:37:35.436Z,85.51
2019-01-11T01:38:35.521Z,85.70
2019-01-11T01:39:35.606Z,85.32
2019-01-11T01:40:35.693Z,85.70
2019-01-11T01:41:35.772Z,86.27
2019-01-11T01:42:35.867Z,86.18
2019-01-11T01:43:35.952Z,85.80
2019-01-11T01:44:36.038Z,86.36
2019-01-11T01:45:36.126Z,86.55
2019-01-11T01:46:36.212Z,87.21
2019-01-11T01:47:36.298Z,87.31
2019-01-11T01:48:36.388Z,87.02
2019-01-11T01:49:36.471Z,87.50
2019-01-11T01:50:36.559Z,87.40
2019-01-11T01:51:36.648Z,87.40
2019-01-11T01:52:36.731Z,86.93
2019-01-11T01:53:36.816Z,86.93
2019-01-11T01:54:36.901Z,87.12
2019-01-11T01:55:36.990Z,87.50
2019-01-11T01:56:37.073Z,88.26
2019-01-11T01:57:37.157Z,88.26
2019-01-11T01:58:37.247Z,88.82
2019-01-11T01:59:37.333Z,88.45
2019-01-11T02:00:37.420Z,88.45
2019-01-11T02:01:37.509Z,88.73
2019-01-11T02:02:37.594Z,88.73
2019-01-11T02:03:37.680Z,88.92
2019-01-11T02:04:37.766Z,89.58
2019-01-11T02:05:37.873Z,89.77
2019-01-11T02:06:37.962Z,89.58
2019-01-11T02:07:38.054Z,89.68
2019-01-11T02:08:38.133Z,90.25
2019-01-11T02:09:38.219Z,89.82
2019-01-11T02:10:38.308Z,90.25
2019-01-11T02:11:38.395Z,89.54
2019-01-11T02:12:38.479Z,89.68
2019-01-11T02:13:38.568Z,89.68
2019-01-11T02:14:38.653Z,89.58
2019-01-11T02:15:38.741Z,89.82
2019-01-11T02:16:38.825Z,90.06
2019-01-11T02:17:38.912Z,90.44
2019-01-11T02:18:38.996Z,89.87
2019-01-11T02:19:39.085Z,89.87
2019-01-11T02:20:39.171Z,90.06
2019-01-11T02:21:39.259Z,89.96
2019-01-11T02:22:39.340Z,90.11
2019-01-11T02:23:39.428Z,90.15
2019-01-11T02:24:39.511Z,90.25
2019-01-11T02:25:46.019Z,90.34
2019-01-11T02:26:39.690Z,90.15
2019-01-11T02:27:39.768Z,90.34
2019-01-11T02:28:39.855Z,90.34
2019-01-11T02:29:39.942Z,90.72
2019-01-11T02:30:40.038Z,90.72
2019-01-11T02:31:40.114Z,90.63
2019-01-11T02:32:40.201Z,91.10
2019-01-11T02:33:40.288Z,90.72
2019-01-11T02:34:40.377Z,90.81
2019-01-11T02:35:40.463Z,91.29
2019-01-11T02:36:40.552Z,91.10
2019-01-11T02:37:40.632Z,90.63
2019-01-11T02:38:40.721Z,90.72
2019-01-11T02:39:40.837Z,91.38
2019-01-11T02:40:40.892Z,91.57
2019-01-11T02:41:40.981Z,91.38
2019-01-11T02:42:41.065Z,91.00
2019-01-11T02:43:41.154Z,91.38
2019-01-11T02:44:41.241Z,91.76
2019-01-11T02:45:41.334Z,91.76
2019-01-11T02:46:41.411Z,91.76
2019-01-11T02:47:41.500Z,91.48
2019-01-11T02:48:41.576Z,91.76
2019-01-11T02:49:41.662Z,91.57
2019-01-11T02:50:41.750Z,91.29
2019-01-11T02:51:41.836Z,91.48
2019-01-11T02:52:41.920Z,90.81
2019-01-11T02:53:42.007Z,90.72
2019-01-11T02:54:42.098Z,91.29
2019-01-11T02:55:42.183Z,91.10
2019-01-11T02:56:42.278Z,91.10
2019-01-11T02:57:42.366Z,90.91
2019-01-11T02:58:42.446Z,90.63
2019-01-11T02:59:42.530Z,90.25
2019-01-11T03:00:42.618Z,89.87
2019-01-11T03:01:42.705Z,90.15
2019-01-11T03:02:42.792Z,90.25
2019-01-11T03:03:42.891Z,90.25
2019-01-11T03:04:43.006Z,90.81
2019-01-11T03:05:43.048Z,90.72
2019-01-11T03:06:43.143Z,90.72
2019-01-11T03:07:43.222Z,90.72
2019-01-11T03:08:43.305Z,90.91
2019-01-11T03:09:43.390Z,91.10
2019-01-11T03:10:43.475Z,91.10
2019-01-11T03:11:43.561Z,90.91
2019-01-11T03:12:43.647Z,91.29
2019-01-11T03:13:43.740Z,91.53
2019-01-11T03:14:43.818Z,92.00
2019-01-11T03:15:43.911Z,92.19
2019-01-11T03:16:43.995Z,92.57
2019-01-11T03:17:44.081Z,92.85
2019-01-11T03:18:44.167Z,92.76
2019-01-11T03:19:47.893Z,92.66
2019-01-11T03:20:44.339Z,92.80
2019-01-11T03:21:44.425Z,92.76
2019-01-11T03:22:44.512Z,92.57
2019-01-11T03:23:44.594Z,92.57
2019-01-11T03:24:44.681Z,92.57
2019-01-11T03:25:44.767Z,92.66
2019-01-11T03:26:44.850Z,92.85
2019-01-11T03:27:44.940Z,92.66
2019-01-11T03:28:45.022Z,93.61
2019-01-11T03:29:45.111Z,92.80
2019-01-11T03:30:45.218Z,92.94
2019-01-11T03:31:45.325Z,92.94
2019-01-11T03:32:45.388Z,93.23
2019-01-11T03:33:45.470Z,93.61
2019-01-11T03:34:45.557Z,93.32
2019-01-11T03:35:45.642Z,94.08
2019-01-11T03:36:45.729Z,93.80
2019-01-11T03:37:45.814Z,93.89
2019-01-11T03:38:45.903Z,93.80
2019-01-11T03:39:45.989Z,93.61
2019-01-11T03:40:46.084Z,94.46
2019-01-11T03:41:46.166Z,94.46
2019-01-11T03:42:46.250Z,94.08
2019-01-11T03:43:46.335Z,94.37
2019-01-11T03:44:46.423Z,93.80
2019-01-11T03:45:46.509Z,94.46
2019-01-11T03:46:46.592Z,94.18
2019-01-11T03:47:46.678Z,94.84
2019-01-11T03:48:46.764Z,94.08
2019-01-11T03:49:46.850Z,94.08
2019-01-11T03:50:46.940Z,94.74
2019-01-11T03:51:47.023Z,94.27
2019-01-11T03:52:47.112Z,94.93
2019-01-11T03:53:47.216Z,95.03
2019-01-11T03:54:47.279Z,94.84
2019-01-11T03:55:47.366Z,95.12
2019-01-11T03:56:47.453Z,95.12
2019-01-11T03:57:47.547Z,94.74
2019-01-11T03:58:47.627Z,94.93
2019-01-11T03:59:47.712Z,94.74
2019-01-11T04:00:47.798Z,94.74
2019-01-11T04:01:47.884Z,95.21
2019-01-11T04:02:48.011Z,95.59
2019-01-11T04:03:48.057Z,95.97
2019-01-11T04:04:48.149Z,95.88
2019-01-11T04:05:48.228Z,95.78
2019-01-11T04:06:48.313Z,95.50
2019-01-11T04:07:48.413Z,95.97
2019-01-11T04:08:48.482Z,95.88
2019-01-11T04:09:48.572Z,95.78
2019-01-11T04:10:48.657Z,95.50
2019-01-11T04:11:48.744Z,95.69
2019-01-11T04:12:48.830Z,95.50
2019-01-11T04:13:48.909Z,95.78
2019-01-11T04:14:48.994Z,95.50
2019-01-11T04:15:49.079Z,95.88
2019-01-11T04:16:49.163Z,95.78
2019-01-11T04:17:49.251Z,95.88
2019-01-11T04:18:49.339Z,95.88
2019-01-11T04:19:49.420Z,95.88
2019-01-11T04:20:49.511Z,95.78
2019-01-11T04:21:49.598Z,96.16
2019-01-11T04:22:49.685Z,95.88
2019-01-11T04:23:49.770Z,96.26
2019-01-11T04:24:49.861Z,96.26
2019-01-11T04:25:49.942Z,96.35
2019-01-11T04:26:50.029Z,96.07
2019-01-11T04:27:50.115Z,96.35
2019-01-11T04:28:59.895Z,96.35
2019-01-11T04:29:50.234Z,96.54
2019-01-11T04:30:50.321Z,96.16
2019-01-11T04:31:50.407Z,96.26
2019-01-11T04:32:50.495Z,96.35
2019-01-11T04:33:50.572Z,96.26
2019-01-11T04:34:50.655Z,96.35
2019-01-11T04:35:50.741Z,96.54
2019-01-11T04:36:50.826Z,96.54
2019-01-11T04:37:50.913Z,96.45
2019-01-11T04:38:50.999Z,96.73
2019-01-11T04:39:51.083Z,96.64
2019-01-11T04:40:51.172Z,96.73
2019-01-11T04:41:51.257Z,96.92
2019-01-11T04:42:51.346Z,97.87
2019-01-11T04:43:51.429Z,98.15
2019-01-11T04:44:51.518Z,98.82
2019-01-11T04:45:51.597Z,98.63
2019-01-11T04:46:51.686Z,98.63
2019-01-11T04:47:51.764Z,98.53
2019-01-11T04:48:51.852Z,98.91
2019-01-11T04:49:51.939Z,98.06
2019-01-11T04:50:52.025Z,98.25
2019-01-11T04:51:52.107Z,98.44
2019-01-11T04:52:52.192Z,97.96
2019-01-11T04:53:52.281Z,97.96
2019-01-11T04:54:52.366Z,97.77
2019-01-11T04:55:52.457Z,98.06
2019-01-11T04:56:52.535Z,98.15
2019-01-11T04:57:52.622Z,98.25
2019-01-11T04:58:52.705Z,98.06
2019-01-11T04:59:52.791Z,97.96
2019-01-11T05:00:52.880Z,97.87
2019-01-11T05:01:52.978Z,97.77
2019-01-11T05:02:53.051Z,98.25
2019-01-11T05:03:53.134Z,98.06
2019-01-11T05:04:53.218Z,97.87
2019-01-11T05:05:53.305Z,97.68
2019-01-11T05:06:53.392Z,98.06
2019-01-11T05:07:53.475Z,98.15
2019-01-11T05:08:53.561Z,98.06
2019-01-11T05:09:53.641Z,97.87
2019-01-11T05:10:53.725Z,97.68
2019-01-11T05:11:53.809Z,97.68
2019-01-11T05:12:53.894Z,97.49
2019-01-11T05:13:53.983Z,97.30
2019-01-11T05:14:54.065Z,98.06
2019-01-11T05:15:54.150Z,97.68
2019-01-11T05:16:54.231Z,98.06
2019-01-11T05:17:54.319Z,98.06
2019-01-11T05:18:54.405Z,98.25
2019-01-11T05:19:54.496Z,98.25
2019-01-11T05:20:54.579Z,97.68
2019-01-11T05:21:54.660Z,97.96
2019-01-11T05:22:54.750Z,97.68
2019-01-11T05:23:54.829Z,97.77
2019-01-11T05:24:54.916Z,97.87
2019-01-11T05:25:55.003Z,97.77
2019-01-11T05:26:55.089Z,98.06
2019-01-11T05:27:55.182Z,98.06
2019-01-11T05:28:55.256Z,97.77
2019-01-11T05:29:55.352Z,97.96
2019-01-11T05:30:55.433Z,97.96
2019-01-11T05:31:55.532Z,98.44
2019-01-11T05:32:55.640Z,98.34
2019-01-11T05:33:55.688Z,98.06
2019-01-11T05:34:55.773Z,98.91
2019-01-11T05:35:55.871Z,98.82
2019-01-11T05:36:55.945Z,98.34
2019-01-11T05:37:56.031Z,98.44
2019-01-11T05:38:56.117Z,99.01
2019-01-11T05:39:56.199Z,98.53
2019-01-11T05:40:56.284Z,98.15
2019-01-11T05:41:56.371Z,97.77
2019-01-11T05:42:56.456Z,97.68
2019-01-11T05:43:56.545Z,98.06
2019-01-11T05:44:56.630Z,98.20
2019-01-11T05:45:56.713Z,98.34
2019-01-11T05:46:56.803Z,98.15
2019-01-11T05:47:56.944Z,97.77
2019-01-11T05:48:57.032Z,97.49
2019-01-11T05:49:57.118Z,97.49
2019-01-11T05:50:57.206Z,97.49
2019-01-11T05:51:57.298Z,97.49
2019-01-11T05:52:57.379Z,97.39
2019-01-11T05:53:57.468Z,97.58
2019-01-11T05:54:57.556Z,97.96
2019-01-11T05:55:57.642Z,98.06
2019-01-11T05:56:57.760Z,98.34
2019-01-11T05:57:57.928Z,98.34
2019-01-11T05:58:57.891Z,98.15
2019-01-11T05:59:57.978Z,98.25
2019-01-11T06:00:58.064Z,98.25
2019-01-11T06:01:58.152Z,98.25
2019-01-11T06:02:58.242Z,98.72
2019-01-11T06:03:58.336Z,99.66
2019-01-11T06:04:58.412Z,99.57
2019-01-11T06:05:58.501Z,99.99
2019-01-11T06:06:58.581Z,99.99
2019-01-11T06:07:58.682Z,99.57
2019-01-11T06:08:58.761Z,99.01
2019-01-11T06:09:58.853Z,99.01
2019-01-11T06:10:58.929Z,98.91
2019-01-11T06:11:59.018Z,98.63
2019-01-11T06:12:59.104Z,98.34
2019-01-11T06:13:59.195Z,98.44
2019-01-11T06:14:59.284Z,97.87
2019-01-11T06:15:59.372Z,98.34
2019-01-11T06:16:59.453Z,98.53
2019-01-11T06:17:59.538Z,98.25
2019-01-11T06:18:59.626Z,98.25
2019-01-11T06:19:59.712Z,98.44
2019-01-11T06:20:59.799Z,98.25
2019-01-11T06:21:59.883Z,98.15
2019-01-11T06:22:59.966Z,98.72
2019-01-11T06:24:00.048Z,98.53
2019-01-11T06:25:00.211Z,99.10
2019-01-11T06:26:00.228Z,99.01
2019-01-11T06:27:00.314Z,98.53
2019-01-11T06:28:00.403Z,97.96
2019-01-11T06:29:00.481Z,97.77
2019-01-11T06:30:00.568Z,97.96
2019-01-11T06:31:00.650Z,97.96
2019-01-11T06:32:00.735Z,97.87
2019-01-11T06:33:00.821Z,97.87
2019-01-11T06:34:00.913Z,98.44
2019-01-11T06:35:00.992Z,98.25
2019-01-11T06:36:01.078Z,97.87
2019-01-11T06:37:01.162Z,98.15
2019-01-11T06:38:01.250Z,98.44
2019-01-11T06:39:01.346Z,98.53
2019-01-11T06:40:01.426Z,98.53
2019-01-11T06:41:01.501Z,98.53
2019-01-11T06:42:01.587Z,98.63
2019-01-11T06:43:03.604Z,99.01
2019-01-11T06:44:01.763Z,98.91
2019-01-11T06:45:01.853Z,98.72
2019-01-11T06:46:01.940Z,98.63
2019-01-11T06:47:02.015Z,98.63
2019-01-11T06:48:02.106Z,98.72
2019-01-11T06:49:02.196Z,98.63
2019-01-11T06:50:02.281Z,99.01
2019-01-11T06:51:02.373Z,98.63
2019-01-11T06:52:02.464Z,98.72
2019-01-11T06:53:02.540Z,99.05
2019-01-11T06:54:02.619Z,98.53
2019-01-11T06:55:02.707Z,98.82
2019-01-11T06:56:02.804Z,98.82
2019-01-11T06:57:02.891Z,98.44
2019-01-11T06:58:02.973Z,98.25
2019-01-11T06:59:03.068Z,98.06
2019-01-11T07:00:03.149Z,98.06
2019-01-11T07:01:03.238Z,98.15
2019-01-11T07:02:03.327Z,98.15
2019-01-11T07:03:03.412Z,98.91
2019-01-11T07:04:03.498Z,99.01
2019-01-11T07:05:03.586Z,98.63
2019-01-11T07:06:03.672Z,98.72
2019-01-11T07:07:03.761Z,99.01
2019-01-11T07:08:03.844Z,99.19
2019-01-11T07:09:03.931Z,99.10
2019-01-11T07:10:04.020Z,98.72
2019-01-11T07:11:04.107Z,98.82
2019-01-11T07:12:04.192Z,99.10
2019-01-11T07:13:04.278Z,98.72
2019-01-11T07:14:04.366Z,98.82
2019-01-11T07:15:04.455Z,99.01
2019-01-11T07:16:04.542Z,98.53
2019-01-11T07:17:04.630Z,98.82
2019-01-11T07:18:04.716Z,98.91
2019-01-11T07:19:04.802Z,98.82
2019-01-11T07:20:05.739Z,99.15
2019-01-11T07:21:04.975Z,99.29
2019-01-11T07:22:05.063Z,99.15
2019-01-11T07:23:05.159Z,99.52
2019-01-11T07:24:05.248Z,99.15
2019-01-11T07:25:05.334Z,99.24
2019-01-11T07:26:05.420Z,98.96
2019-01-11T07:27:05.506Z,99.05
2019-01-11T07:28:05.593Z,99.15
2019-01-11T07:29:05.678Z,98.96
2019-01-11T07:30:05.765Z,98.77
2019-01-11T07:31:05.853Z,98.77
2019-01-11T07:32:05.939Z,98.86
2019-01-11T07:33:06.025Z,98.86
2019-01-11T07:34:06.121Z,98.77
2019-01-11T07:35:06.262Z,99.24
2019-01-11T07:36:06.295Z,99.15
2019-01-11T07:37:06.380Z,99.05
2019-01-11T07:38:06.466Z,99.05
2019-01-11T07:39:06.553Z,98.77
2019-01-11T07:40:06.641Z,99.43
2019-01-11T07:41:06.728Z,99.15
2019-01-11T07:42:06.815Z,99.62
2019-01-11T07:43:06.896Z,99.71
2019-01-11T07:44:06.984Z,99.24
2019-01-11T07:45:07.071Z,99.33
2019-01-11T07:46:07.158Z,99.24
2019-01-11T07:47:07.249Z,99.81
2019-01-11T07:48:07.327Z,99.43
2019-01-11T07:49:07.415Z,99.52
2019-01-11T07:50:07.498Z,99.52
2019-01-11T07:51:07.583Z,99.24
2019-01-11T07:52:07.672Z,98.68
2019-01-11T07:53:07.761Z,99.05
2019-01-11T07:54:07.846Z,98.96
2019-01-11T07:55:07.935Z,99.24
2019-01-11T07:56:08.018Z,99.43
2019-01-11T07:57:08.105Z,99.24
2019-01-11T07:58:08.194Z,99.15
2019-01-11T07:59:08.277Z,99.15
2019-01-11T08:00:08.363Z,99.24
2019-01-11T08:01:08.448Z,99.33
2019-01-11T08:02:08.536Z,99.33
2019-01-11T08:03:08.624Z,99.43
2019-01-11T08:04:08.709Z,99.81
2019-01-11T08:05:08.796Z,99.71
2019-01-11T08:06:08.874Z,99.81
2019-01-11T08:07:08.969Z,99.71
2019-01-11T08:08:09.061Z,99.81
2019-01-11T08:09:09.189Z,99.71
2019-01-11T08:10:09.233Z,99.71
2019-01-11T08:11:09.316Z,99.99
2019-01-11T08:12:09.409Z,99.99
2019-01-11T08:13:09.496Z,99.99
2019-01-11T08:14:09.589Z,99.99
2019-01-11T08:15:09.667Z,99.99
2019-01-11T08:16:09.754Z,99.99
2019-01-11T08:17:09.843Z,99.99
2019-01-11T08:18:09.961Z,99.99
2019-01-11T08:19:10.041Z,99.99
2019-01-11T08:20:10.128Z,99.99
2019-01-11T08:21:10.210Z,99.99
2019-01-11T08:22:10.298Z,99.99
2019-01-11T08:23:10.383Z,99.99
2019-01-11T08:24:10.471Z,99.99
2019-01-11T08:25:10.556Z,99.99
2019-01-11T08:26:10.645Z,99.99
2019-01-11T08:27:10.732Z,99.99
2019-01-11T08:28:10.820Z,99.99
2019-01-11T08:29:10.908Z,99.99
2019-01-11T08:30:10.996Z,99.99
2019-01-11T08:31:11.080Z,99.99
2019-01-11T08:32:11.166Z,99.99
2019-01-11T08:33:11.250Z,99.99
2019-01-11T08:34:11.341Z,99.99
2019-01-11T08:35:11.427Z,99.99
2019-01-11T08:36:11.514Z,99.99
2019-01-11T08:37:11.604Z,99.99
2019-01-11T08:38:11.695Z,99.99
2019-01-11T08:39:11.778Z,99.90
2019-01-11T08:40:11.866Z,99.99
2019-01-11T08:41:11.956Z,99.99
2019-01-11T08:42:12.039Z,99.81
2019-01-11T08:43:12.130Z,99.99
2019-01-11T08:44:12.215Z,99.81
2019-01-11T08:45:12.302Z,99.52
2019-01-11T08:46:12.414Z,99.52
2019-01-11T08:47:12.474Z,99.52
2019-01-11T08:48:12.560Z,99.99
2019-01-11T08:49:12.642Z,99.24
2019-01-11T08:50:12.739Z,99.24
2019-01-11T08:51:12.826Z,98.96
2019-01-11T08:52:12.911Z,98.96
2019-01-11T08:53:12.999Z,98.96
2019-01-11T08:54:13.087Z,99.15
2019-01-11T08:55:13.174Z,99.33
2019-01-11T08:56:13.262Z,99.67
2019-01-11T08:57:13.351Z,99.33
2019-01-11T08:58:13.435Z,99.43
2019-01-11T08:59:13.516Z,99.71
2019-01-11T09:00:13.603Z,99.52
2019-01-11T09:01:13.692Z,99.52
2019-01-11T09:02:13.778Z,99.43
2019-01-11T09:03:13.873Z,99.15
2019-01-11T09:04:13.961Z,99.71
2019-01-11T09:05:14.048Z,98.77
2019-01-11T09:06:14.135Z,99.20
2019-01-11T09:07:14.224Z,98.72
2019-01-11T09:08:14.314Z,98.11
2019-01-11T09:09:14.401Z,99.10
2019-01-11T09:10:14.487Z,99.01
2019-01-11T09:11:14.572Z,98.58
2019-01-11T09:12:14.661Z,98.11
2019-01-11T09:13:14.747Z,98.91
2019-01-11T09:14:14.833Z,98.86
2019-01-11T09:15:14.922Z,98.96
2019-01-11T09:16:20.668Z,98.72
2019-01-11T09:17:15.098Z,98.82
2019-01-11T09:18:15.188Z,98.63
2019-01-11T09:19:15.275Z,98.91
2019-01-11T09:20:15.361Z,98.63
2019-01-11T09:21:15.451Z,98.44
2019-01-11T09:22:15.537Z,98.16
2019-01-11T09:23:15.623Z,98.35
2019-01-11T09:24:15.710Z,98.16
2019-01-11T09:25:15.799Z,98.06
2019-01-11T09:26:15.887Z,97.78
2019-01-11T09:27:15.977Z,97.78
2019-01-11T09:28:16.065Z,97.40
2019-01-11T09:29:16.153Z,97.02
2019-01-11T09:30:16.239Z,97.30
2019-01-11T09:31:16.327Z,97.21
2019-01-11T09:32:16.415Z,97.30
2019-01-11T09:33:20.356Z,97.49
2019-01-11T09:34:16.593Z,97.49
2019-01-11T09:35:16.680Z,97.21
2019-01-11T09:36:16.767Z,97.11
2019-01-11T09:37:16.853Z,97.97
2019-01-11T09:38:16.966Z,97.21
2019-01-11T09:39:17.030Z,97.49
2019-01-11T09:40:17.142Z,97.44
2019-01-11T09:41:17.231Z,98.06
2019-01-11T09:42:17.317Z,98.11
2019-01-11T09:43:17.408Z,98.86
2019-01-11T09:44:17.492Z,98.86
2019-01-11T09:45:17.581Z,98.63
2019-01-11T09:46:17.665Z,98.91
2019-01-11T09:47:17.756Z,98.11
2019-01-11T09:48:17.839Z,98.11
2019-01-11T09:49:17.926Z,98.96
2019-01-11T09:50:18.016Z,98.77
2019-01-11T09:51:18.099Z,98.68
2019-01-11T09:52:18.187Z,99.10
2019-01-11T09:53:18.274Z,99.01
2019-01-11T09:54:18.360Z,98.72
2019-01-11T09:55:18.444Z,98.72
2019-01-11T09:56:18.532Z,98.91
2019-01-11T09:57:18.627Z,98.72
2019-01-11T09:58:18.707Z,98.91
2019-01-11T09:59:18.796Z,99.01
2019-01-11T10:00:18.883Z,99.20
2019-01-11T10:01:18.967Z,99.10
2019-01-11T10:02:19.057Z,98.82
2019-01-11T10:03:19.141Z,98.91
2019-01-11T10:04:19.230Z,98.16
2019-01-11T10:05:19.309Z,98.35
2019-01-11T10:06:19.393Z,98.06
2019-01-11T10:07:19.480Z,97.97
2019-01-11T10:08:19.572Z,97.40
2019-01-11T10:09:19.656Z,97.78
2019-01-11T10:10:19.744Z,97.59
2019-01-11T10:11:19.825Z,97.78
2019-01-11T10:12:19.908Z,97.59
2019-01-11T10:13:19.996Z,97.59
2019-01-11T10:14:20.086Z,97.40
2019-01-11T10:15:20.175Z,97.11
2019-01-11T10:16:20.261Z,97.40
2019-01-11T10:17:20.381Z,97.02
2019-01-11T10:20:03.025Z,97.59
2019-01-11T10:21:03.112Z,96.83
2019-01-11T10:22:03.221Z,96.92
2019-01-11T10:23:03.307Z,96.83
2019-01-11T10:24:03.395Z,96.73
2019-01-11T10:25:03.487Z,96.73
2019-01-11T10:26:03.572Z,96.73
2019-01-11T10:27:03.662Z,96.83
2019-01-11T10:28:03.753Z,96.92
2019-01-11T10:29:12.587Z,96.83
2019-01-11T10:30:03.929Z,96.64
2019-01-11T10:31:04.017Z,96.92
2019-01-11T10:32:04.106Z,96.55
2019-01-11T10:33:04.194Z,97.02
2019-01-11T10:34:04.281Z,96.73
2019-01-11T10:35:04.369Z,96.26
2019-01-11T10:36:04.454Z,96.55
2019-01-11T10:37:04.542Z,96.55
2019-01-11T10:38:04.634Z,97.02
2019-01-11T10:39:04.720Z,97.02
2019-01-11T10:40:04.810Z,96.92
2019-01-11T10:41:04.897Z,96.64
2019-01-11T10:42:04.983Z,96.64
2019-01-11T10:43:05.073Z,96.64
2019-01-11T10:44:05.163Z,97.02
2019-01-11T10:45:05.247Z,96.64
2019-01-11T10:46:05.335Z,96.45
2019-01-11T10:47:05.427Z,96.45
2019-01-11T10:48:05.513Z,96.55
2019-01-11T10:49:05.604Z,96.92
2019-01-11T10:50:05.688Z,96.73
2019-01-11T10:51:05.778Z,96.55
2019-01-11T10:52:05.867Z,96.64
2019-01-11T10:53:05.978Z,96.73
2019-01-11T10:54:06.067Z,97.11
2019-01-11T10:55:06.153Z,96.73
2019-01-11T10:56:06.240Z,96.83
2019-01-11T10:57:06.330Z,96.73
2019-01-11T10:58:06.420Z,97.02
2019-01-11T10:59:06.506Z,96.73
2019-01-11T11:00:06.594Z,96.45
2019-01-11T11:01:06.682Z,96.45
2019-01-11T11:02:06.771Z,96.17
2019-01-11T11:03:06.857Z,96.07
2019-01-11T11:04:06.947Z,96.26
2019-01-11T11:05:07.033Z,96.36
2019-01-11T11:06:07.122Z,96.36
2019-01-11T11:07:07.208Z,96.36
2019-01-11T11:08:07.355Z,96.41
2019-01-11T11:09:07.384Z,96.22
2019-01-11T11:10:07.473Z,96.45
2019-01-11T11:11:07.563Z,96.92
2019-01-11T11:12:07.652Z,96.83
2019-01-11T11:13:07.743Z,96.69
2019-01-11T11:14:07.834Z,96.88
2019-01-11T11:15:07.915Z,96.50
2019-01-11T11:16:08.006Z,96.73
2019-01-11T11:17:08.094Z,96.41
2019-01-11T11:18:08.185Z,96.64
2019-01-11T11:19:08.270Z,96.55
2019-01-11T11:20:08.357Z,96.26
2019-01-11T11:21:08.443Z,96.36
2019-01-11T11:22:08.533Z,95.88
2019-01-11T11:23:08.626Z,95.84
2019-01-11T11:24:08.737Z,95.88
2019-01-11T11:25:08.822Z,95.93
2019-01-11T11:26:08.911Z,96.03
2019-01-11T11:27:09.002Z,96.12
2019-01-11T11:28:09.090Z,95.74
2019-01-11T11:29:10.290Z,95.88
2019-01-11T11:30:09.267Z,96.07
2019-01-11T11:31:09.353Z,95.93
2019-01-11T11:32:09.444Z,95.69
2019-01-11T11:33:09.529Z,95.88
2019-01-11T11:34:09.617Z,96.45
2019-01-11T11:35:09.706Z,96.45
2019-01-11T11:36:09.797Z,97.07
2019-01-11T11:37:09.880Z,97.02
2019-01-11T11:38:09.963Z,96.50
2019-01-11T11:39:10.052Z,96.97
2019-01-11T11:40:10.142Z,96.69
2019-01-11T11:41:10.228Z,96.50
2019-01-11T11:42:10.315Z,96.78
2019-01-11T11:43:10.405Z,96.78
2019-01-11T11:44:10.503Z,96.59
2019-01-11T11:45:10.576Z,96.78
2019-01-11T11:46:10.666Z,97.07
2019-01-11T11:47:10.757Z,96.69
2019-01-11T11:48:10.843Z,97.07
2019-01-11T11:49:10.931Z,96.69
2019-01-11T11:50:11.021Z,96.78
2019-01-11T11:51:11.104Z,96.97
2019-01-11T11:52:11.193Z,96.97
2019-01-11T11:53:11.280Z,96.59
2019-01-11T11:54:11.371Z,97.07
2019-01-11T11:55:11.458Z,96.59
2019-01-11T11:56:11.552Z,96.50
2019-01-11T11:57:11.643Z,96.50
2019-01-11T11:58:11.729Z,96.97
2019-01-11T11:59:11.819Z,96.69
2019-01-11T12:00:11.904Z,97.07
2019-01-11T12:01:12.780Z,96.50
2019-01-11T12:02:12.084Z,96.59
2019-01-11T12:03:12.174Z,96.69
2019-01-11T12:04:12.262Z,96.78
2019-01-11T12:05:12.351Z,97.64
2019-01-11T12:06:12.439Z,97.54
2019-01-11T12:07:12.532Z,96.88
2019-01-11T12:08:12.616Z,96.97
2019-01-11T12:09:12.704Z,96.69
2019-01-11T12:10:12.795Z,96.59
2019-01-11T12:11:12.882Z,96.50
2019-01-11T12:12:12.970Z,96.22
2019-01-11T12:13:13.058Z,96.31
2019-01-11T12:14:13.142Z,96.31
2019-01-11T12:15:13.229Z,96.97
2019-01-11T12:16:13.316Z,96.50
2019-01-11T12:17:13.404Z,96.97
2019-01-11T12:18:13.491Z,97.07
2019-01-11T12:19:13.578Z,96.97
2019-01-11T12:20:13.659Z,96.97
2019-01-11T12:21:13.744Z,96.78
2019-01-11T12:22:13.833Z,97.16
2019-01-11T12:23:13.922Z,97.45
2019-01-11T12:24:14.011Z,97.54
2019-01-11T12:25:14.100Z,97.07
2019-01-11T12:26:14.194Z,97.16
2019-01-11T12:27:14.276Z,97.26
2019-01-11T12:28:14.364Z,97.16
2019-01-11T12:29:14.463Z,97.07
2019-01-11T12:30:14.524Z,97.45
2019-01-11T12:31:14.615Z,97.73
2019-01-11T12:32:19.578Z,97.92
2019-01-11T12:33:14.796Z,97.45
2019-01-11T12:34:14.887Z,97.07
2019-01-11T12:35:14.972Z,97.45
2019-01-11T12:36:15.061Z,97.16
2019-01-11T12:37:15.149Z,97.07
2019-01-11T12:38:15.236Z,97.16
2019-01-11T12:39:15.324Z,97.16
2019-01-11T12:40:15.413Z,97.07
2019-01-11T12:41:15.500Z,97.16
2019-01-11T12:42:15.590Z,97.92
2019-01-11T12:43:15.678Z,97.64
2019-01-11T12:44:15.775Z,98.30
2019-01-11T12:45:15.866Z,98.21
2019-01-11T12:46:15.953Z,97.92
2019-01-11T12:47:16.039Z,98.02
2019-01-11T12:48:16.131Z,98.11
2019-01-11T12:49:16.215Z,98.30
2019-01-11T12:50:16.304Z,97.92
2019-01-11T12:51:16.390Z,98.02
2019-01-11T12:52:16.479Z,97.45
2019-01-11T12:53:16.568Z,97.64
2019-01-11T12:54:16.655Z,97.45
2019-01-11T12:55:16.739Z,98.30