createdAt,value
2018-09-28T00:00:51.159Z,5.93
2018-09-28T00:03:18.034Z,5.47
2018-09-28T00:05:44.914Z,5.60
2018-09-28T00:08:11.840Z,5.20
2018-09-28T00:10:38.698Z,5.67
2018-09-28T00:13:05.522Z,6.57
2018-09-28T00:15:32.414Z,5.70
2018-09-28T00:17:59.266Z,6.00
2018-09-28T00:20:27.146Z,5.70
2018-09-28T00:22:53.974Z,5.83
2018-09-28T00:25:20.854Z,5.33
2018-09-28T00:27:47.754Z,6.00
2018-09-28T00:30:14.678Z,5.50
2018-09-28T00:32:41.553Z,6.47
2018-09-28T00:35:08.501Z,6.27
2018-09-28T00:37:35.442Z,6.30
2018-09-28T00:40:02.298Z,7.20
2018-09-28T00:42:29.146Z,6.20
2018-09-28T00:44:55.986Z,6.17
2018-09-28T00:47:23.903Z,5.33
2018-09-28T00:49:50.833Z,6.00
2018-09-28T00:52:17.686Z,6.03
2018-09-28T00:54:44.555Z,5.27
2018-09-28T00:57:11.391Z,6.27
2018-09-28T00:59:38.269Z,5.73
2018-09-28T01:02:05.218Z,6.13
2018-09-28T01:04:32.078Z,7.23
2018-09-28T01:06:58.897Z,8.43
2018-09-28T01:09:25.785Z,8.60
2018-09-28T01:11:52.665Z,10.50
2018-09-28T01:14:19.599Z,9.53
2018-09-28T01:16:46.438Z,9.50
2018-09-28T01:19:13.302Z,10.40
2018-09-28T01:21:40.146Z,10.13
2018-09-28T01:24:07.017Z,9.87
2018-09-28T01:26:33.870Z,9.50
2018-09-28T01:29:00.699Z,9.47
2018-09-28T01:31:28.839Z,8.53
2018-09-28T01:33:55.854Z,9.73
2018-09-28T01:36:22.743Z,10.60
2018-09-28T01:38:49.682Z,10.03
2018-09-28T01:41:16.518Z,10.70
2018-09-28T01:43:43.416Z,9.67
2018-09-28T01:46:10.398Z,9.87
2018-09-28T01:48:37.418Z,10.20
2018-09-28T01:51:04.262Z,9.50
2018-09-28T01:53:31.129Z,9.70
2018-09-28T01:55:58.106Z,11.00
2018-09-28T01:58:25.037Z,10.40
2018-09-28T02:00:51.898Z,10.03
2018-09-28T02:03:18.754Z,11.20
2018-09-28T02:05:45.702Z,10.43
2018-09-28T02:08:12.654Z,10.10
2018-09-28T02:10:39.530Z,10.23
2018-09-28T02:13:06.486Z,11.10
2018-09-28T02:15:33.439Z,11.63
2018-09-28T02:18:00.390Z,10.83
2018-09-28T02:20:27.346Z,10.30
2018-09-28T02:22:54.209Z,10.03
2018-09-28T02:25:21.056Z,9.33
2018-09-28T02:27:48.027Z,10.00
2018-09-28T02:30:14.899Z,10.33
2018-09-28T02:32:41.825Z,8.97
2018-09-28T02:35:08.778Z,10.10
2018-09-28T02:37:35.646Z,10.07
2018-09-28T02:40:02.603Z,9.40
2018-09-28T02:42:29.569Z,9.67
2018-09-28T02:44:56.523Z,9.33
2018-09-28T02:47:23.415Z,9.40
2018-09-28T02:49:50.315Z,10.50
2018-09-28T02:52:17.219Z,9.30
2018-09-28T02:54:45.174Z,9.93
2018-09-28T02:57:12.084Z,8.97
2018-09-28T02:59:38.990Z,10.20
2018-09-28T03:02:05.925Z,9.87
2018-09-28T03:04:32.924Z,9.13
2018-09-28T03:06:59.859Z,9.23
2018-09-28T03:09:26.738Z,9.27
2018-09-28T03:11:53.658Z,9.53
2018-09-28T03:14:20.622Z,9.20
2018-09-28T03:16:47.579Z,9.90
2018-09-28T03:19:14.498Z,9.10
2018-09-28T03:21:41.382Z,9.00
2018-09-28T03:24:08.260Z,8.90
2018-09-28T03:26:35.197Z,9.63
2018-09-28T03:29:02.205Z,9.33
2018-09-28T03:31:29.178Z,8.57
2018-09-28T03:33:56.078Z,9.77
2018-09-28T03:36:23.038Z,9.30
2018-09-28T03:38:50.013Z,9.97
2018-09-28T03:41:16.834Z,9.07
2018-09-28T03:43:43.690Z,9.57
2018-09-28T03:46:10.558Z,10.00
2018-09-28T03:48:37.598Z,10.00
2018-09-28T03:51:04.462Z,10.27
2018-09-28T03:53:31.314Z,10.37
2018-09-28T03:55:58.170Z,10.53
2018-09-28T03:58:26.034Z,11.27
2018-09-28T04:00:52.922Z,9.83
2018-09-28T04:03:19.851Z,10.23
2018-09-28T04:05:46.858Z,10.43
2018-09-28T04:08:13.831Z,10.60
2018-09-28T04:10:40.841Z,10.40
2018-09-28T04:13:07.783Z,10.33
2018-09-28T04:15:34.639Z,9.20
2018-09-28T04:18:01.574Z,9.53
2018-09-28T04:20:28.461Z,9.10
2018-09-28T04:22:55.330Z,10.40
2018-09-28T04:25:22.257Z,10.53
2018-09-28T04:27:49.125Z,9.30
2018-09-28T04:30:16.002Z,10.23
2018-09-28T04:32:42.876Z,9.77
2018-09-28T04:35:10.817Z,11.30
2018-09-28T04:37:37.686Z,8.53
2018-09-28T04:40:04.692Z,9.60
2018-09-28T04:42:31.583Z,8.63
2018-09-28T04:44:58.434Z,10.23
2018-09-28T04:47:25.298Z,9.70
2018-09-28T04:49:52.151Z,9.10
2018-09-28T04:52:18.994Z,7.97
2018-09-28T04:54:45.861Z,8.47
2018-09-28T04:57:12.722Z,7.80
2018-09-28T04:59:39.659Z,9.10
2018-09-28T05:02:06.533Z,9.23
2018-09-28T05:04:33.392Z,9.67
2018-09-28T05:07:01.294Z,9.53
2018-09-28T05:09:28.253Z,9.93
2018-09-28T05:11:56.088Z,9.93
2018-09-28T05:14:22.938Z,9.27
2018-09-28T05:16:49.787Z,9.70
2018-09-28T05:19:17.677Z,10.13
2018-09-28T05:21:44.587Z,10.00
2018-09-28T05:24:11.486Z,9.73
2018-09-28T05:26:38.315Z,10.07
2018-09-28T05:29:05.198Z,8.97
2018-09-28T05:31:32.211Z,8.80
2018-09-28T05:33:58.906Z,9.07
2018-09-28T05:36:25.742Z,8.97
2018-09-28T05:38:52.670Z,10.20
2018-09-28T05:41:19.588Z,7.97
2018-09-28T05:43:46.499Z,9.00
2018-09-28T05:46:14.371Z,11.30
2018-09-28T05:48:41.196Z,9.80
2018-09-28T05:51:08.133Z,11.10
2018-09-28T05:53:35.110Z,11.67
2018-09-28T05:56:02.133Z,11.03
2018-09-28T05:58:35.023Z,9.03
2018-09-28T06:01:07.707Z,10.27
2018-09-28T06:03:38.266Z,9.80
2018-09-28T06:06:05.098Z,9.63
2018-09-28T06:08:31.984Z,10.03
2018-09-28T06:10:58.813Z,11.13
2018-09-28T06:13:25.694Z,10.37
2018-09-28T06:15:52.674Z,9.30
2018-09-28T06:18:19.707Z,9.90
2018-09-28T06:20:46.865Z,11.40
2018-09-28T06:23:13.723Z,11.30
2018-09-28T06:25:40.627Z,10.80
2018-09-28T06:28:07.525Z,11.20
2018-09-28T06:30:34.442Z,11.80
2018-09-28T06:33:01.275Z,11.03
2018-09-28T06:35:28.219Z,11.67
2018-09-28T06:37:55.098Z,11.17
2018-09-28T06:40:25.811Z,11.50
2018-09-28T06:42:52.807Z,9.70
2018-09-28T06:45:19.782Z,10.13
2018-09-28T06:47:46.700Z,10.50
2018-09-28T06:50:13.514Z,12.10
2018-09-28T06:52:40.398Z,9.93
2018-09-28T06:55:07.291Z,11.10
2018-09-28T06:57:34.119Z,10.40
2018-09-28T07:00:03.191Z,11.03
2018-09-28T07:02:30.066Z,10.83
2018-09-28T07:04:56.974Z,11.43
2018-09-28T07:07:23.851Z,11.60
2018-09-28T07:09:50.864Z,10.53
2018-09-28T07:12:17.971Z,9.33
2018-09-28T07:14:46.808Z,8.80
2018-09-28T07:17:13.760Z,8.23
2018-09-28T07:19:40.610Z,8.20
2018-09-28T07:22:09.512Z,8.37
2018-09-28T07:24:36.469Z,8.50
2018-09-28T07:27:03.230Z,8.03
2018-09-28T07:29:30.055Z,9.00
2018-09-28T07:31:56.931Z,8.17
2018-09-28T07:34:23.906Z,8.27
2018-09-28T07:36:51.996Z,7.43
2018-09-28T07:39:19.979Z,8.20
2018-09-28T07:41:48.040Z,8.00
2018-09-28T07:44:17.163Z,6.93
2018-09-28T07:46:44.914Z,7.63
2018-09-28T07:49:12.639Z,7.07
2018-09-28T07:51:40.210Z,7.00
2018-09-28T07:54:07.833Z,6.40
2018-09-28T07:56:35.223Z,6.93
2018-09-28T07:59:03.170Z,6.60
2018-09-28T08:01:30.714Z,7.50
2018-09-28T08:03:59.216Z,6.73
2018-09-28T08:06:26.671Z,7.17
2018-09-28T08:08:54.505Z,7.30
2018-09-28T08:11:22.162Z,6.73
2018-09-28T08:13:51.913Z,7.03
2018-09-28T08:16:18.755Z,7.27
2018-09-28T08:18:45.602Z,6.97
2018-09-28T08:21:12.456Z,7.57
2018-09-28T08:23:39.292Z,7.77
2018-09-28T08:26:06.213Z,7.33
2018-09-28T08:28:33.134Z,7.20
2018-09-28T08:31:01.006Z,7.50
2018-09-28T08:33:27.852Z,7.60
2018-09-28T08:35:54.689Z,9.43
2018-09-28T08:38:21.587Z,8.37
2018-09-28T08:40:48.522Z,9.60
2018-09-28T08:43:16.411Z,10.13
2018-09-28T08:45:43.370Z,11.50
2018-09-28T08:48:10.218Z,11.70
2018-09-28T08:50:38.110Z,13.10
2018-09-28T08:53:04.960Z,12.17
2018-09-28T08:55:31.806Z,12.90
2018-09-28T08:57:58.665Z,13.23
2018-09-28T09:00:25.519Z,12.43
2018-09-28T09:02:52.374Z,12.77
2018-09-28T09:05:20.171Z,12.50
2018-09-28T09:07:47.106Z,12.43
2018-09-28T09:10:16.017Z,13.10
2018-09-28T09:12:43.893Z,12.80
2018-09-28T09:15:10.762Z,12.90
2018-09-28T09:17:37.600Z,13.87
2018-09-28T09:20:04.456Z,14.10
2018-09-28T09:22:31.331Z,15.80
2018-09-28T09:24:58.386Z,16.27
2018-09-28T09:27:25.345Z,18.80
2018-09-28T09:29:52.182Z,16.40
2018-09-28T09:32:20.062Z,16.30
2018-09-28T09:34:47.943Z,17.53
2018-09-28T09:37:14.996Z,18.10
2018-09-28T09:39:41.851Z,17.13
2018-09-28T09:42:09.738Z,15.20
2018-09-28T09:44:36.586Z,18.50
2018-09-28T09:47:03.433Z,19.63
2018-09-28T09:49:30.291Z,18.17
2018-09-28T09:51:57.154Z,19.80
2018-09-28T09:54:24.019Z,19.07
2018-09-28T09:56:50.967Z,20.65
2018-09-28T09:59:17.839Z,21.27
2018-09-28T10:01:50.451Z,21.37
2018-09-28T10:04:17.378Z,21.03
2018-09-28T10:06:44.332Z,21.70
2018-09-28T10:09:12.710Z,21.30
2018-09-28T10:11:39.686Z,19.67
2018-09-28T10:14:06.558Z,21.50
2018-09-28T10:16:34.433Z,19.67
2018-09-28T10:19:01.391Z,21.27
2018-09-28T10:21:28.383Z,21.43
2018-09-28T10:23:55.218Z,20.50
2018-09-28T10:26:22.190Z,19.17
2018-09-28T10:28:49.111Z,22.63
2018-09-28T10:31:16.045Z,21.50
2018-09-28T10:33:42.966Z,22.00
2018-09-28T10:36:09.764Z,19.70
2018-09-28T10:38:36.613Z,20.63
2018-09-28T10:41:03.468Z,23.03
2018-09-28T10:43:30.318Z,22.20
2018-09-28T10:45:58.207Z,24.80
2018-09-28T10:48:25.070Z,24.33
2018-09-28T10:50:52.039Z,22.10
2018-09-28T10:53:18.980Z,22.10
2018-09-28T10:55:45.951Z,21.80
2018-09-28T10:58:12.844Z,19.37
2018-09-28T11:00:39.743Z,20.57
2018-09-28T11:03:06.644Z,21.27
2018-09-28T11:05:33.493Z,19.80
2018-09-28T11:08:00.614Z,19.57
2018-09-28T11:10:27.604Z,22.60
2018-09-28T11:12:55.374Z,22.00
2018-09-28T11:15:22.903Z,22.47
2018-09-28T11:17:49.686Z,20.53
2018-09-28T11:20:16.659Z,18.90
2018-09-28T11:22:44.502Z,20.50
2018-09-28T11:25:11.368Z,20.23
2018-09-28T11:27:38.243Z,19.87
2018-09-28T11:30:05.135Z,18.47
2018-09-28T11:32:32.029Z,18.10
2018-09-28T11:34:58.908Z,19.43
2018-09-28T11:37:25.854Z,18.00
2018-09-28T11:39:52.798Z,18.30
2018-09-28T11:42:19.662Z,18.23
2018-09-28T11:44:47.585Z,18.13
2018-09-28T11:47:14.486Z,18.63
2018-09-28T11:49:41.406Z,20.30
2018-09-28T11:52:08.248Z,18.60
2018-09-28T11:54:35.138Z,16.73
2018-09-28T11:57:02.014Z,16.80
2018-09-28T11:59:28.883Z,19.27
2018-09-28T12:01:55.855Z,20.43
2018-09-28T12:04:22.701Z,19.70
2018-09-28T12:06:50.022Z,16.20
2018-09-28T12:09:16.937Z,17.30
2018-09-28T12:11:43.780Z,17.27
2018-09-28T12:14:10.723Z,15.10
2018-09-28T12:16:37.640Z,13.77
2018-09-28T12:19:04.738Z,17.40
2018-09-28T12:21:32.126Z,14.67
2018-09-28T12:23:59.488Z,14.70
2018-09-28T12:26:26.498Z,14.10
2018-09-28T12:32:01.837Z,16.30
2018-09-28T12:34:28.730Z,15.80
2018-09-28T12:36:55.690Z,15.80
2018-09-28T12:39:22.669Z,15.33
2018-09-28T12:41:49.601Z,16.30
2018-09-28T12:44:16.534Z,13.07
2018-09-28T12:46:43.423Z,16.93
2018-09-28T12:49:10.585Z,13.17
2018-09-28T12:51:37.608Z,14.50
2018-09-28T12:54:04.698Z,12.87
2018-09-28T12:56:31.647Z,12.80
2018-09-28T12:59:00.152Z,12.87
2018-09-28T13:01:26.965Z,12.83
2018-09-28T13:03:54.106Z,15.30
2018-09-28T13:06:20.967Z,12.00
2018-09-28T13:08:49.333Z,12.83
2018-09-28T13:11:19.188Z,12.63
2018-09-28T13:13:46.070Z,12.67
2018-09-28T13:16:12.914Z,14.30
2018-09-28T13:18:40.218Z,14.10
2018-09-28T13:21:09.281Z,11.63
2018-09-28T13:23:36.118Z,11.30
2018-09-28T13:26:02.954Z,12.23
2018-09-28T13:28:29.812Z,12.63
2018-09-28T13:30:57.022Z,12.00
2018-09-28T13:33:27.982Z,10.27
2018-09-28T13:35:54.833Z,11.97
2018-09-28T13:38:21.914Z,10.97
2018-09-28T13:40:49.770Z,10.63
2018-09-28T13:43:16.687Z,10.10
2018-09-28T13:45:43.546Z,9.77
2018-09-28T13:48:10.398Z,10.90
2018-09-28T13:50:37.284Z,10.90
2018-09-28T13:53:04.206Z,11.73
2018-09-28T13:55:31.062Z,10.43
2018-09-28T13:57:57.908Z,9.17
2018-09-28T14:00:24.937Z,9.67
2018-09-28T14:02:53.060Z,10.60
2018-09-28T14:05:21.441Z,9.07
2018-09-28T14:07:48.314Z,7.00
2018-09-28T14:10:15.169Z,8.27
2018-09-28T14:12:42.065Z,7.63
2018-09-28T14:15:08.983Z,8.53
2018-09-28T14:17:36.009Z,9.10
2018-09-28T14:20:02.947Z,10.30
2018-09-28T14:22:29.873Z,8.30
2018-09-28T14:24:56.723Z,8.53
2018-09-28T14:27:23.706Z,8.87
2018-09-28T14:29:50.545Z,10.80
2018-09-28T14:32:17.553Z,11.77
2018-09-28T14:34:45.402Z,10.20
2018-09-28T14:37:12.299Z,10.77
2018-09-28T14:39:39.912Z,11.30
2018-09-28T14:42:07.487Z,9.13
2018-09-28T14:44:36.093Z,9.20
2018-09-28T14:47:04.714Z,9.63
2018-09-28T14:49:32.138Z,8.67
2018-09-28T14:51:58.988Z,8.70
2018-09-28T14:54:25.982Z,9.10
2018-09-28T14:56:52.962Z,9.47
2018-09-28T14:59:19.847Z,10.00
2018-09-28T15:01:46.758Z,8.37
2018-09-28T15:04:13.873Z,9.00
2018-09-28T15:06:41.056Z,8.80
2018-09-28T15:09:09.086Z,9.43
2018-09-28T15:11:36.255Z,9.53
2018-09-28T15:14:03.606Z,9.43
2018-09-28T15:16:31.044Z,9.30
2018-09-28T15:18:57.954Z,8.73
2018-09-28T15:21:24.858Z,9.20
2018-09-28T15:23:51.721Z,8.87
2018-09-28T15:26:18.642Z,8.67
2018-09-28T15:28:46.862Z,8.90
2018-09-28T15:31:15.756Z,10.83
2018-09-28T15:33:42.678Z,8.37
2018-09-28T15:36:09.578Z,7.70
2018-09-28T15:38:37.527Z,8.93
2018-09-28T15:41:04.515Z,9.03
2018-09-28T15:43:31.498Z,8.70
2018-09-28T15:45:58.405Z,7.80
2018-09-28T15:48:25.382Z,8.77
2018-09-28T15:51:00.447Z,7.13
2018-09-28T15:53:28.849Z,7.77
2018-09-28T15:55:55.879Z,7.30
2018-09-28T15:58:22.919Z,7.80
2018-09-28T16:00:49.851Z,6.30
2018-09-28T16:03:16.757Z,7.00
2018-09-28T16:05:46.134Z,4.53
2018-09-28T16:08:16.270Z,4.20
2018-09-28T16:10:44.143Z,3.60
2018-09-28T16:13:12.694Z,3.43
2018-09-28T16:15:42.058Z,4.60
2018-09-28T16:18:08.913Z,4.10
2018-09-28T16:20:35.878Z,4.07
2018-09-28T16:23:02.838Z,4.80
2018-09-28T16:25:29.762Z,4.60
2018-09-28T16:27:56.606Z,5.73
2018-09-28T16:30:25.563Z,7.20
2018-09-28T16:32:52.646Z,7.60
2018-09-28T16:35:19.536Z,7.90
2018-09-28T16:37:47.422Z,7.60
2018-09-28T16:40:14.286Z,8.30
2018-09-28T16:42:42.103Z,8.70
2018-09-28T16:45:09.411Z,8.87
2018-09-28T16:47:37.042Z,6.47
2018-09-28T16:50:04.695Z,7.37
2018-09-28T16:52:32.592Z,5.97
2018-09-28T16:54:59.500Z,6.20
2018-09-28T16:57:26.370Z,5.23
2018-09-28T16:59:53.334Z,5.50
2018-09-28T17:02:20.265Z,5.80
2018-09-28T17:04:47.156Z,5.50
2018-09-28T17:07:14.133Z,4.67
2018-09-28T17:09:40.978Z,5.10
2018-09-28T17:12:07.882Z,5.60
2018-09-28T17:14:34.773Z,4.90
2018-09-28T17:17:01.790Z,5.43
2018-09-28T17:19:28.623Z,4.43
2018-09-28T17:21:56.531Z,5.20
2018-09-28T17:24:23.425Z,3.93
2018-09-28T17:26:50.362Z,4.90
2018-09-28T17:29:17.314Z,5.27
2018-09-28T17:31:44.157Z,4.60
2018-09-28T17:34:11.059Z,4.60
2018-09-28T17:36:37.982Z,4.83
2018-09-28T17:39:07.865Z,4.80
2018-09-28T17:41:36.002Z,4.67
2018-09-28T17:44:02.930Z,5.30
2018-09-28T17:46:29.870Z,4.40
2018-09-28T17:48:56.792Z,5.30
2018-09-28T17:51:23.744Z,4.50
2018-09-28T17:53:50.718Z,4.63
2018-09-28T17:56:17.542Z,4.73
2018-09-28T17:58:46.387Z,4.90
2018-09-28T18:01:15.090Z,5.17
2018-09-28T18:03:43.042Z,4.53
2018-09-28T18:06:09.926Z,4.90
2018-09-28T18:08:36.832Z,4.33
2018-09-28T18:11:03.726Z,4.00
2018-09-28T18:13:30.654Z,4.00
2018-09-28T18:15:58.843Z,3.60
2018-09-28T18:18:25.962Z,4.00
2018-09-28T18:20:53.052Z,3.73
2018-09-28T18:23:20.578Z,3.80
2018-09-28T18:25:48.510Z,3.83
2018-09-28T18:28:15.469Z,4.00
2018-09-28T18:30:42.406Z,3.40
2018-09-28T18:33:09.274Z,3.20
2018-09-28T18:35:36.210Z,3.70
2018-09-28T18:38:03.065Z,3.37
2018-09-28T18:40:29.958Z,3.57
2018-09-28T18:42:56.974Z,3.27
2018-09-28T18:45:25.312Z,3.50
2018-09-28T18:47:52.378Z,3.80
2018-09-28T18:50:19.410Z,3.13
2018-09-28T18:52:46.251Z,3.50
2018-09-28T18:55:13.126Z,3.53
2018-09-28T18:57:40.062Z,2.97
2018-09-28T19:00:06.929Z,2.90
2018-09-28T19:02:34.097Z,3.07
2018-09-28T19:05:01.079Z,2.80
2018-09-28T19:07:29.190Z,3.47
2018-09-28T19:09:56.078Z,3.33
2018-09-28T19:12:23.526Z,3.10
2018-09-28T19:14:50.394Z,2.40
2018-09-28T19:17:17.279Z,2.90
2018-09-28T19:19:45.293Z,3.57
2018-09-28T19:22:12.459Z,2.33
2018-09-28T19:24:39.974Z,2.67
2018-09-28T19:27:07.070Z,2.77
2018-09-28T19:29:35.019Z,2.93
2018-09-28T19:32:09.458Z,2.20
2018-09-28T19:34:36.303Z,2.50
2018-09-28T19:37:03.181Z,2.17
2018-09-28T19:39:30.126Z,2.63
2018-09-28T19:41:57.082Z,2.40
2018-09-28T19:44:24.036Z,2.43
2018-09-28T19:46:50.874Z,2.60
2018-09-28T19:49:17.839Z,2.03
2018-09-28T19:51:46.036Z,2.70
2018-09-28T19:54:17.410Z,1.97
2018-09-28T19:56:44.391Z,2.10
2018-09-28T19:59:11.310Z,2.47
2018-09-28T20:01:38.930Z,2.00
2018-09-28T20:04:08.172Z,2.27
2018-09-28T20:06:35.246Z,2.07
2018-09-28T20:09:02.122Z,1.90
2018-09-28T20:11:29.072Z,1.93
2018-09-28T20:13:55.930Z,2.03
2018-09-28T20:16:22.864Z,2.10
2018-09-28T20:18:49.722Z,1.93
2018-09-28T20:21:16.588Z,1.93
2018-09-28T20:23:43.454Z,2.10
2018-09-28T20:26:10.418Z,2.57
2018-09-28T20:28:37.482Z,2.20
2018-09-28T20:31:05.010Z,1.93
2018-09-28T20:33:31.885Z,1.90
2018-09-28T20:35:58.750Z,1.97
2018-09-28T20:38:25.708Z,1.80
2018-09-28T20:40:52.717Z,2.10
2018-09-28T20:43:19.755Z,1.87
2018-09-28T20:45:47.689Z,1.50
2018-09-28T20:48:15.588Z,1.97
2018-09-28T20:50:42.646Z,2.03
2018-09-28T20:53:10.839Z,2.80
2018-09-28T20:55:37.789Z,1.70
2018-09-28T20:58:04.954Z,2.60
2018-09-28T21:00:31.839Z,2.00
2018-09-28T21:02:58.770Z,1.90
2018-09-28T21:05:25.774Z,1.50
2018-09-28T21:07:52.754Z,1.97
2018-09-28T21:10:20.667Z,2.60
2018-09-28T21:12:47.587Z,1.97
2018-09-28T21:15:14.462Z,2.20
2018-09-28T21:17:41.307Z,2.50
2018-09-28T21:20:08.173Z,2.10
2018-09-28T21:22:35.023Z,2.60
2018-09-28T21:25:01.923Z,1.70
2018-09-28T21:27:28.862Z,2.70
2018-09-28T21:29:55.782Z,3.57
2018-09-28T21:32:22.646Z,1.70
2018-09-28T21:34:49.547Z,1.93
2018-09-28T21:37:17.478Z,1.93
2018-09-28T21:39:44.367Z,2.50
2018-09-28T21:42:11.420Z,1.70
2018-09-28T21:44:38.294Z,1.93
2018-09-28T21:47:05.210Z,1.80
2018-09-28T21:49:32.074Z,2.40
2018-09-28T21:51:58.918Z,2.10
2018-09-28T21:54:25.749Z,2.00
2018-09-28T21:56:52.670Z,2.30
2018-09-28T21:59:19.618Z,2.27
2018-09-28T22:01:46.573Z,3.60
2018-09-28T22:04:13.419Z,2.40
2018-09-28T22:06:40.391Z,2.50
2018-09-28T22:09:07.346Z,4.00
2018-09-28T22:11:34.274Z,2.27
2018-09-28T22:14:01.144Z,2.30
2018-09-28T22:16:27.987Z,2.30
2018-09-28T22:18:54.869Z,2.40
2018-09-28T22:21:21.851Z,2.70
2018-09-28T22:23:48.670Z,2.90
2018-09-28T22:26:15.512Z,2.10
2018-09-28T22:28:42.366Z,2.23
2018-09-28T22:31:10.295Z,1.90
2018-09-28T22:33:37.214Z,2.60
2018-09-28T22:36:04.049Z,2.50
2018-09-28T22:38:30.909Z,2.07
2018-09-28T22:40:57.805Z,2.57
2018-09-28T22:43:24.722Z,2.40
2018-09-28T22:45:51.570Z,2.87
2018-09-28T22:48:18.433Z,2.30
2018-09-28T22:50:45.390Z,2.57
2018-09-28T22:53:12.442Z,3.00
2018-09-28T22:55:39.477Z,2.03
2018-09-28T22:58:07.382Z,2.07
2018-09-28T23:00:34.254Z,2.70
2018-09-28T23:03:01.197Z,2.40
2018-09-28T23:05:28.071Z,2.37
2018-09-28T23:07:55.006Z,3.13
2018-09-28T23:10:22.890Z,2.30
2018-09-28T23:12:49.767Z,2.60
2018-09-28T23:15:16.708Z,1.90
2018-09-28T23:17:43.526Z,1.97
2018-09-28T23:20:10.414Z,1.67
2018-09-28T23:22:37.266Z,1.93
2018-09-28T23:25:04.186Z,2.13
2018-09-28T23:27:31.020Z,2.57
2018-09-28T23:29:57.922Z,3.03
2018-09-28T23:32:25.606Z,2.37
2018-09-28T23:34:53.489Z,2.70
2018-09-28T23:37:20.550Z,2.50
2018-09-28T23:39:47.494Z,2.30
2018-09-28T23:42:14.385Z,2.30
2018-09-28T23:44:42.253Z,2.87
2018-09-28T23:47:09.189Z,2.20
2018-09-28T23:49:36.019Z,2.47
2018-09-28T23:52:02.909Z,2.50
2018-09-28T23:54:29.762Z,2.97
2018-09-28T23:56:56.610Z,2.67
2018-09-28T23:59:23.487Z,2.10
