createdAt,value
2017-04-18T00:00:21.455Z,10.28
2017-04-18T00:01:21.469Z,10.25
2017-04-18T00:02:21.474Z,10.23
2017-04-18T00:03:21.480Z,10.3
2017-04-18T00:04:21.490Z,10.2
2017-04-18T00:05:21.488Z,10.25
2017-04-18T00:06:21.497Z,10.22
2017-04-18T00:07:21.507Z,10.23
2017-04-18T00:08:20.833Z,10.2
2017-04-18T00:09:21.673Z,10.12
2017-04-18T00:10:21.582Z,10.19
2017-04-18T00:11:21.592Z,10.13
2017-04-18T00:12:21.600Z,10.2
2017-04-18T00:13:21.599Z,10.16
2017-04-18T00:14:21.608Z,10.19
2017-04-18T00:15:21.616Z,10.12
2017-04-18T00:16:21.624Z,10.1
2017-04-18T00:17:21.826Z,10.07
2017-04-18T00:18:21.633Z,10.09
2017-04-18T00:19:21.744Z,10.13
2017-04-18T00:20:21.651Z,10.07
2017-04-18T00:21:21.665Z,10.04
2017-04-18T00:22:21.677Z,10.05
2017-04-18T00:23:21.705Z,10.04
2017-04-18T00:24:21.716Z,9.95
2017-04-18T00:25:21.728Z,9.95
2017-04-18T00:26:21.781Z,9.99
2017-04-18T00:27:21.761Z,9.95
2017-04-18T00:28:21.776Z,10.05
2017-04-18T00:29:21.788Z,9.99
2017-04-18T00:30:21.806Z,9.95
2017-04-18T00:31:21.815Z,9.99
2017-04-18T00:32:21.611Z,9.97
2017-04-18T00:33:21.852Z,9.99
2017-04-18T00:34:21.865Z,9.98
2017-04-18T00:35:21.878Z,9.97
2017-04-18T00:36:21.897Z,9.97
2017-04-18T00:37:21.908Z,9.94
2017-04-18T00:38:21.688Z,9.92
2017-04-18T00:39:21.945Z,9.95
2017-04-18T00:40:21.956Z,9.95
2017-04-18T00:41:21.972Z,9.97
2017-04-18T00:42:21.990Z,9.95
2017-04-18T00:43:22.006Z,9.91
2017-04-18T00:44:22.024Z,9.94
2017-04-18T00:45:22.035Z,9.92
2017-04-18T00:46:22.048Z,9.89
2017-04-18T00:47:21.753Z,9.99
2017-04-18T00:48:22.088Z,9.89
2017-04-18T00:49:21.785Z,9.91
2017-04-18T00:50:22.111Z,9.83
2017-04-18T00:51:22.126Z,9.91
2017-04-18T00:52:22.142Z,9.98
2017-04-18T00:53:22.156Z,9.91
2017-04-18T00:54:22.184Z,9.82
2017-04-18T00:55:22.186Z,9.94
2017-04-18T00:56:22.206Z,9.84
2017-04-18T00:57:22.218Z,9.8
2017-04-18T00:58:22.236Z,9.82
2017-04-18T00:59:22.258Z,9.82
2017-04-18T01:00:21.953Z,9.8
2017-04-18T01:01:22.279Z,9.89
2017-04-18T01:02:22.324Z,9.82
2017-04-18T01:03:22.001Z,9.84
2017-04-18T01:04:22.332Z,9.84
2017-04-18T01:05:22.341Z,9.79
2017-04-18T01:06:22.360Z,9.84
2017-04-18T01:07:22.373Z,9.8
2017-04-18T01:08:22.078Z,9.84
2017-04-18T01:09:22.569Z,9.83
2017-04-18T01:10:22.417Z,9.79
2017-04-18T01:11:22.434Z,9.76
2017-04-18T01:12:22.448Z,9.82
2017-04-18T01:13:22.463Z,9.79
2017-04-18T01:14:22.478Z,9.76
2017-04-18T01:15:22.497Z,9.84
2017-04-18T01:16:22.507Z,9.76
2017-04-18T01:17:22.529Z,9.8
2017-04-18T01:18:22.540Z,9.83
2017-04-18T01:19:22.559Z,9.8
2017-04-18T01:20:22.579Z,9.79
2017-04-18T01:21:22.582Z,9.76
2017-04-18T01:22:22.598Z,9.79
2017-04-18T01:23:22.615Z,9.82
2017-04-18T01:24:22.315Z,9.76
2017-04-18T01:25:22.647Z,9.8
2017-04-18T01:26:22.757Z,9.76
2017-04-18T01:27:22.676Z,9.79
2017-04-18T01:28:22.697Z,9.76
2017-04-18T01:29:22.711Z,9.74
2017-04-18T01:30:22.726Z,9.76
2017-04-18T01:31:22.737Z,9.83
2017-04-18T01:32:22.774Z,9.74
2017-04-18T01:33:22.770Z,9.79
2017-04-18T01:34:22.825Z,9.74
2017-04-18T01:35:22.799Z,9.82
2017-04-18T01:36:22.821Z,9.79
2017-04-18T01:37:22.827Z,9.77
2017-04-18T01:38:22.846Z,9.72
2017-04-18T01:39:22.549Z,9.73
2017-04-18T01:40:22.871Z,9.76
2017-04-18T01:41:22.891Z,9.82
2017-04-18T01:42:22.593Z,9.82
2017-04-18T01:43:22.995Z,9.74
2017-04-18T01:44:22.942Z,9.72
2017-04-18T01:45:22.948Z,9.76
2017-04-18T01:46:22.649Z,9.68
2017-04-18T01:47:22.987Z,9.64
2017-04-18T01:48:23.027Z,9.79
2017-04-18T01:49:23.012Z,9.82
2017-04-18T01:50:23.021Z,9.82
2017-04-18T01:51:23.037Z,9.82
2017-04-18T01:52:23.058Z,9.82
2017-04-18T01:53:23.072Z,9.65
2017-04-18T01:54:23.089Z,9.83
2017-04-18T01:55:23.104Z,9.64
2017-04-18T01:56:23.120Z,9.77
2017-04-18T01:57:23.130Z,9.74
2017-04-18T01:58:23.148Z,9.77
2017-04-18T01:59:23.229Z,9.69
2017-04-18T02:00:23.177Z,9.64
2017-04-18T02:01:23.193Z,9.76
2017-04-18T02:02:23.209Z,9.66
2017-04-18T02:03:23.222Z,9.79
2017-04-18T02:04:23.250Z,9.76
2017-04-18T02:05:22.939Z,9.8
2017-04-18T02:06:23.266Z,9.65
2017-04-18T02:07:23.283Z,9.8
2017-04-18T02:08:23.414Z,9.84
2017-04-18T02:09:23.317Z,9.68
2017-04-18T02:10:23.325Z,9.79
2017-04-18T02:11:23.340Z,9.84
2017-04-18T02:12:23.048Z,9.77
2017-04-18T02:13:23.182Z,9.65
2017-04-18T02:14:23.391Z,9.72
2017-04-18T02:15:23.092Z,9.69
2017-04-18T02:16:23.533Z,9.8
2017-04-18T02:17:23.428Z,9.65
2017-04-18T02:18:23.541Z,9.65
2017-04-18T02:19:23.458Z,9.64
2017-04-18T02:20:23.477Z,9.79
2017-04-18T02:21:23.493Z,9.77
2017-04-18T02:22:23.192Z,9.68
2017-04-18T02:23:23.522Z,9.79
2017-04-18T02:24:23.730Z,9.77
2017-04-18T02:25:23.550Z,9.61
2017-04-18T02:26:23.568Z,9.79
2017-04-18T02:27:23.581Z,9.65
2017-04-18T02:28:23.596Z,9.76
2017-04-18T02:29:23.651Z,9.79
2017-04-18T02:30:23.628Z,9.74
2017-04-18T02:31:23.330Z,9.76
2017-04-18T02:32:23.730Z,9.76
2017-04-18T02:33:23.670Z,9.69
2017-04-18T02:34:23.695Z,9.76
2017-04-18T02:35:23.710Z,9.76
2017-04-18T02:36:23.714Z,9.77
2017-04-18T02:37:23.732Z,9.65
2017-04-18T02:38:23.755Z,9.8
2017-04-18T02:39:23.761Z,9.79
2017-04-18T02:40:23.780Z,9.64
2017-04-18T02:41:23.791Z,9.79
2017-04-18T02:42:23.808Z,9.66
2017-04-18T02:43:23.827Z,9.79
2017-04-18T02:44:23.523Z,9.76
2017-04-18T02:45:23.852Z,9.64
2017-04-18T02:46:23.866Z,9.68
2017-04-18T02:47:23.881Z,9.65
2017-04-18T02:48:24.115Z,9.68
2017-04-18T02:49:23.911Z,9.69
2017-04-18T02:50:23.934Z,9.76
2017-04-18T02:51:23.944Z,9.76
2017-04-18T02:52:23.954Z,9.74
2017-04-18T02:53:24.009Z,9.72
2017-04-18T02:54:23.684Z,9.66
2017-04-18T02:55:24.004Z,9.66
2017-04-18T02:56:24.017Z,9.69
2017-04-18T02:57:24.036Z,9.69
2017-04-18T02:58:24.050Z,9.66
2017-04-18T02:59:24.065Z,9.66
2017-04-18T03:00:24.081Z,9.73
2017-04-18T03:01:24.094Z,9.66
2017-04-18T03:02:24.105Z,9.64
2017-04-18T03:03:24.122Z,9.66
2017-04-18T03:04:24.140Z,9.69
2017-04-18T03:05:24.154Z,9.69
2017-04-18T03:06:24.170Z,9.68
2017-04-18T03:07:24.190Z,9.74
2017-04-18T03:08:24.199Z,9.69
2017-04-18T03:09:24.220Z,9.68
2017-04-18T03:10:24.231Z,9.69
2017-04-18T03:11:24.244Z,9.62
2017-04-18T03:12:24.259Z,9.72
2017-04-18T03:13:23.969Z,9.66
2017-04-18T03:14:23.981Z,9.69
2017-04-18T03:15:24.300Z,9.69
2017-04-18T03:16:24.323Z,9.68
2017-04-18T03:17:24.340Z,9.69
2017-04-18T03:18:24.347Z,9.72
2017-04-18T03:19:24.054Z,9.58
2017-04-18T03:20:24.380Z,9.65
2017-04-18T03:21:24.394Z,9.69
2017-04-18T03:22:24.410Z,9.58
2017-04-18T03:23:24.424Z,9.62
2017-04-18T03:24:24.441Z,9.59
2017-04-18T03:25:24.458Z,9.56
2017-04-18T03:26:24.470Z,9.51
2017-04-18T03:27:24.482Z,9.59
2017-04-18T03:28:24.494Z,9.54
2017-04-18T03:29:24.515Z,9.61
2017-04-18T03:30:24.964Z,9.58
2017-04-18T03:31:24.542Z,9.54
2017-04-18T03:32:24.563Z,9.56
2017-04-18T03:33:24.575Z,9.55
2017-04-18T03:34:24.586Z,9.56
2017-04-18T03:35:24.288Z,9.61
2017-04-18T03:36:24.753Z,9.51
2017-04-18T03:37:24.762Z,9.59
2017-04-18T03:38:24.768Z,9.47
2017-04-18T03:39:24.758Z,9.5
2017-04-18T03:40:24.789Z,9.56
2017-04-18T03:41:24.785Z,9.56
2017-04-18T03:42:24.793Z,9.59
2017-04-18T03:43:24.809Z,9.47
2017-04-18T03:44:24.850Z,9.5
2017-04-18T03:45:24.854Z,9.48
2017-04-18T03:46:24.876Z,9.47
2017-04-18T03:47:25.047Z,9.59
2017-04-18T03:48:24.896Z,9.54
2017-04-18T03:49:24.908Z,9.5
2017-04-18T03:50:24.867Z,9.54
2017-04-18T03:51:24.873Z,9.54
2017-04-18T03:52:24.872Z,9.46
2017-04-18T03:53:25.003Z,9.47
2017-04-18T03:54:25.012Z,9.44
2017-04-18T03:55:24.997Z,9.54
2017-04-18T03:56:25.145Z,9.47
2017-04-18T03:57:25.161Z,9.41
2017-04-18T03:58:25.164Z,9.44
2017-04-18T03:59:25.174Z,9.5
2017-04-18T04:00:25.091Z,9.47
2017-04-18T04:01:25.188Z,9.44
2017-04-18T04:02:25.196Z,9.41
2017-04-18T04:03:25.206Z,9.4
2017-04-18T04:04:25.163Z,9.43
2017-04-18T04:05:24.861Z,9.43
2017-04-18T04:06:25.185Z,9.43
2017-04-18T04:07:25.321Z,9.46
2017-04-18T04:08:24.872Z,9.46
2017-04-18T04:09:25.198Z,9.48
2017-04-18T04:10:25.342Z,9.48
2017-04-18T04:11:25.348Z,9.44
2017-04-18T04:12:25.357Z,9.46
2017-04-18T04:13:25.474Z,9.43
2017-04-18T04:14:25.272Z,9.41
2017-04-18T04:15:25.281Z,9.44
2017-04-18T04:16:25.290Z,9.44
2017-04-18T04:17:25.350Z,9.43
2017-04-18T04:18:25.339Z,9.4
2017-04-18T04:19:25.341Z,9.36
2017-04-18T04:20:25.328Z,9.34
2017-04-18T04:21:25.338Z,9.32
2017-04-18T04:22:25.403Z,9.32
2017-04-18T04:23:25.341Z,9.41
2017-04-18T04:24:25.361Z,9.32
2017-04-18T04:25:25.358Z,9.32
2017-04-18T04:26:25.377Z,9.37
2017-04-18T04:27:25.421Z,9.36
2017-04-18T04:28:25.392Z,9.29
2017-04-18T04:29:25.404Z,9.29
2017-04-18T04:30:25.422Z,9.29
2017-04-18T04:31:25.442Z,9.29
2017-04-18T04:32:25.452Z,9.26
2017-04-18T04:33:25.467Z,9.29
2017-04-18T04:34:25.481Z,9.25
2017-04-18T04:35:25.176Z,9.25
2017-04-18T04:36:25.511Z,9.22
2017-04-18T04:37:25.641Z,9.26
2017-04-18T04:38:25.543Z,9.23
2017-04-18T04:39:25.553Z,9.21
2017-04-18T04:40:25.564Z,9.22
2017-04-18T04:41:25.269Z,9.22
2017-04-18T04:42:25.646Z,9.16
2017-04-18T04:43:25.300Z,9.14
2017-04-18T04:44:25.630Z,9.19
2017-04-18T04:45:25.890Z,9.22
2017-04-18T04:46:25.344Z,9.19
2017-04-18T04:47:25.669Z,9.16
2017-04-18T04:48:25.687Z,9.21
2017-04-18T04:49:25.707Z,9.18
2017-04-18T04:50:25.714Z,9.16
2017-04-18T04:51:25.727Z,9.16
2017-04-18T04:52:25.742Z,9.19
2017-04-18T04:53:25.757Z,9.14
2017-04-18T04:54:25.768Z,9.18
2017-04-18T04:55:25.784Z,9.14
2017-04-18T04:56:25.799Z,9.14
2017-04-18T04:57:25.817Z,9.16
2017-04-18T04:58:25.835Z,9.22
2017-04-18T04:59:25.842Z,9.18
2017-04-18T05:00:25.545Z,9.14
2017-04-18T05:01:25.565Z,9.13
2017-04-18T05:02:25.906Z,9.14
2017-04-18T05:03:25.907Z,9.14
2017-04-18T05:04:25.917Z,9.19
2017-04-18T05:05:25.932Z,9.13
2017-04-18T05:06:25.948Z,9.11
2017-04-18T05:07:25.651Z,9.13
2017-04-18T05:08:25.983Z,9.14
2017-04-18T05:09:25.994Z,9.16
2017-04-18T05:10:25.696Z,9.22
2017-04-18T05:11:26.023Z,9.13
2017-04-18T05:12:26.034Z,9.08
2017-04-18T05:13:26.047Z,9.13
2017-04-18T05:14:26.063Z,9.06
2017-04-18T05:15:26.075Z,9.06
2017-04-18T05:16:25.784Z,9.04
2017-04-18T05:17:26.226Z,9.03
2017-04-18T05:18:26.123Z,9.06
2017-04-18T05:19:26.141Z,9.04
2017-04-18T05:20:25.526Z,9.1
2017-04-18T05:21:25.854Z,9
2017-04-18T05:22:25.873Z,9.06
2017-04-18T05:23:25.884Z,8.99
2017-04-18T05:24:26.215Z,9.08
2017-04-18T05:25:26.262Z,9.13
2017-04-18T05:26:26.241Z,9.06
2017-04-18T05:27:26.253Z,8.99
2017-04-18T05:28:26.277Z,9.06
2017-04-18T05:29:26.281Z,9.08
2017-04-18T05:30:25.998Z,9.03
2017-04-18T05:31:26.319Z,9.1
2017-04-18T05:32:26.324Z,9.04
2017-04-18T05:33:26.175Z,9.06
2017-04-18T05:34:26.360Z,9
2017-04-18T05:35:26.367Z,8.99
2017-04-18T05:36:26.385Z,9.06
2017-04-18T05:37:26.397Z,8.97
2017-04-18T05:38:26.410Z,9
2017-04-18T05:39:26.432Z,8.97
2017-04-18T05:40:26.457Z,8.97
2017-04-18T05:41:26.147Z,9
2017-04-18T05:42:26.472Z,8.95
2017-04-18T05:43:26.485Z,8.97
2017-04-18T05:44:26.502Z,9.03
2017-04-18T05:45:26.515Z,8.97
2017-04-18T05:46:26.532Z,8.95
2017-04-18T05:47:26.546Z,8.99
2017-04-18T05:48:26.687Z,9
2017-04-18T05:49:26.262Z,8.99
2017-04-18T05:50:26.589Z,8.94
2017-04-18T05:51:26.605Z,8.97
2017-04-18T05:52:26.611Z,9
2017-04-18T05:53:26.633Z,8.97
2017-04-18T05:54:26.647Z,8.88
2017-04-18T05:55:26.348Z,8.95
2017-04-18T05:56:26.679Z,8.87
2017-04-18T05:57:26.691Z,8.88
2017-04-18T05:58:26.704Z,8.94
2017-04-18T05:59:26.717Z,8.95
2017-04-18T06:00:26.736Z,8.97
2017-04-18T06:01:26.433Z,8.97
2017-04-18T06:02:26.762Z,8.97
2017-04-18T06:03:26.776Z,8.95
2017-04-18T06:04:26.936Z,8.99
2017-04-18T06:05:26.809Z,8.97
2017-04-18T06:06:26.190Z,8.95
2017-04-18T06:07:26.522Z,8.95
2017-04-18T06:08:26.844Z,8.95
2017-04-18T06:09:26.862Z,9
2017-04-18T06:10:26.877Z,8.94
2017-04-18T06:11:26.574Z,8.97
2017-04-18T06:12:26.594Z,8.97
2017-04-18T06:13:26.915Z,8.95
2017-04-18T06:14:26.934Z,8.95
2017-04-18T06:15:26.636Z,8.95
2017-04-18T06:16:26.966Z,9.03
2017-04-18T06:17:27.057Z,9.04
2017-04-18T06:18:26.993Z,9.04
2017-04-18T06:19:27.004Z,9.08
2017-04-18T06:20:27.017Z,9.08
2017-04-18T06:21:26.403Z,8.97
2017-04-18T06:22:27.048Z,9.08
2017-04-18T06:23:27.070Z,8.99
2017-04-18T06:24:27.202Z,8.97
2017-04-18T06:25:27.095Z,9.03
2017-04-18T06:26:27.104Z,8.97
2017-04-18T06:27:27.120Z,8.97
2017-04-18T06:28:27.135Z,9.08
2017-04-18T06:29:27.154Z,9.1
2017-04-18T06:30:27.166Z,9.04
2017-04-18T06:31:26.866Z,9.06
2017-04-18T06:32:27.194Z,9.11
2017-04-18T06:33:27.211Z,9.1
2017-04-18T06:34:27.223Z,9.1
2017-04-18T06:35:27.235Z,9.11
2017-04-18T06:36:27.250Z,9.11
2017-04-18T06:37:26.953Z,9.11
2017-04-18T06:38:26.969Z,9.11
2017-04-18T06:39:27.289Z,9.13
2017-04-18T06:40:27.308Z,9.13
2017-04-18T06:41:27.007Z,9.1
2017-04-18T06:42:27.333Z,9.25
2017-04-18T06:43:27.367Z,9.18
2017-04-18T06:44:27.366Z,9.14
2017-04-18T06:45:27.379Z,9.18
2017-04-18T06:46:27.393Z,9.25
2017-04-18T06:47:27.408Z,9.16
2017-04-18T06:48:27.423Z,9.14
2017-04-18T06:49:27.568Z,9.14
2017-04-18T06:50:27.622Z,9.16
2017-04-18T06:51:26.838Z,9.13
2017-04-18T06:52:26.855Z,9.14
2017-04-18T06:53:27.688Z,9.14
2017-04-18T06:54:27.323Z,9.18
2017-04-18T06:55:27.703Z,9.16
2017-04-18T06:56:27.664Z,9.18
2017-04-18T06:57:27.670Z,9.14
2017-04-18T06:58:27.707Z,9.18
2017-04-18T06:59:27.537Z,9.13
2017-04-18T07:00:27.684Z,9.18
2017-04-18T07:01:27.388Z,9.25
2017-04-18T07:02:27.396Z,9.16
2017-04-18T07:03:27.720Z,9.18
2017-04-18T07:04:27.674Z,9.11
2017-04-18T07:05:27.682Z,9.14
2017-04-18T07:06:27.703Z,9.16
2017-04-18T07:07:27.714Z,9.19
2017-04-18T07:08:27.517Z,9.13
2017-04-18T07:09:27.732Z,9.18
2017-04-18T07:10:27.741Z,9.16
2017-04-18T07:11:27.441Z,9.14
2017-04-18T07:12:27.331Z,9.16
2017-04-18T07:13:27.792Z,9.16
2017-04-18T07:14:27.668Z,9.19
2017-04-18T07:15:27.810Z,9.16
2017-04-18T07:16:27.585Z,9.19
2017-04-18T07:17:27.840Z,9.25
2017-04-18T07:18:27.857Z,9.14
2017-04-18T07:19:27.871Z,9.25
2017-04-18T07:20:28.008Z,9.28
2017-04-18T07:21:27.275Z,9.28
2017-04-18T07:22:27.289Z,9.23
2017-04-18T07:23:27.934Z,9.25
2017-04-18T07:24:27.947Z,9.31
2017-04-18T07:25:28.076Z,9.28
2017-04-18T07:26:27.975Z,9.32
2017-04-18T07:27:27.987Z,9.32
2017-04-18T07:28:27.998Z,9.36
2017-04-18T07:29:27.705Z,9.36
2017-04-18T07:30:27.817Z,9.43
2017-04-18T07:31:27.418Z,9.46
2017-04-18T07:32:27.431Z,9.36
2017-04-18T07:33:27.444Z,9.44
2017-04-18T07:34:27.785Z,9.48
2017-04-18T07:35:28.317Z,9.59
2017-04-18T07:36:27.813Z,9.55
2017-04-18T07:37:28.130Z,9.55
2017-04-18T07:38:27.835Z,9.65
2017-04-18T07:39:28.161Z,9.68
2017-04-18T07:40:27.862Z,9.69
2017-04-18T07:41:27.883Z,9.64
2017-04-18T07:42:27.579Z,9.64
2017-04-18T07:43:27.591Z,9.66
2017-04-18T07:44:27.610Z,9.76
2017-04-18T07:45:27.655Z,9.72
2017-04-18T07:46:27.639Z,9.82
2017-04-18T07:47:28.478Z,9.76
2017-04-18T07:48:28.581Z,9.74
2017-04-18T07:49:28.434Z,9.82
2017-04-18T07:50:28.444Z,9.76
2017-04-18T07:51:28.121Z,9.8
2017-04-18T07:52:28.131Z,9.89
2017-04-18T07:53:27.743Z,9.94
2017-04-18T07:54:27.761Z,9.86
2017-04-18T07:55:28.282Z,9.89
2017-04-18T07:56:27.792Z,9.99
2017-04-18T07:57:28.338Z,10.02
2017-04-18T07:58:28.241Z,9.97
2017-04-18T07:59:28.236Z,9.92
2017-04-18T08:00:28.540Z,9.95
2017-04-18T08:01:28.560Z,9.97
2017-04-18T08:02:28.421Z,9.97
2017-04-18T08:03:28.604Z,9.99
2017-04-18T08:04:28.303Z,9.99
2017-04-18T08:05:28.459Z,9.87
2017-04-18T08:06:28.653Z,9.95
2017-04-18T08:07:28.478Z,9.87
2017-04-18T08:08:28.380Z,10.02
2017-04-18T08:09:28.604Z,9.92
2017-04-18T08:10:28.397Z,9.97
2017-04-18T08:11:28.458Z,9.98
2017-04-18T08:12:28.664Z,9.91
2017-04-18T08:13:28.673Z,9.98
2017-04-18T08:14:28.682Z,9.94
2017-04-18T08:15:28.382Z,9.95
2017-04-18T08:16:28.426Z,9.95
2017-04-18T08:17:28.724Z,9.84
2017-04-18T08:18:28.739Z,9.95
2017-04-18T08:19:28.757Z,9.92
2017-04-18T08:20:28.772Z,9.91
2017-04-18T08:21:28.783Z,9.89
2017-04-18T08:22:28.490Z,9.92
2017-04-18T08:23:28.815Z,9.99
2017-04-18T08:24:28.826Z,9.91
2017-04-18T08:25:28.847Z,9.89
2017-04-18T08:26:28.856Z,9.98
2017-04-18T08:27:28.879Z,9.98
2017-04-18T08:28:28.889Z,9.89
2017-04-18T08:29:28.904Z,9.99
2017-04-18T08:30:28.925Z,9.94
2017-04-18T08:31:28.639Z,9.99
2017-04-18T08:32:28.640Z,9.95
2017-04-18T08:33:28.653Z,9.94
2017-04-18T08:34:28.353Z,9.95
2017-04-18T08:35:28.679Z,9.97
2017-04-18T08:36:29.007Z,9.92
2017-04-18T08:37:28.399Z,9.95
2017-04-18T08:38:29.034Z,9.97
2017-04-18T08:39:29.053Z,9.95
2017-04-18T08:40:29.069Z,9.97
2017-04-18T08:41:29.084Z,10.04
2017-04-18T08:42:29.098Z,10.09
2017-04-18T08:43:29.119Z,10.1
2017-04-18T08:44:29.131Z,10.12
2017-04-18T08:45:28.832Z,10.2
2017-04-18T08:46:29.158Z,10.16
2017-04-18T08:47:29.176Z,10.09
2017-04-18T08:48:29.187Z,10.2
2017-04-18T08:49:29.208Z,10.16
2017-04-18T08:50:29.219Z,10.26
2017-04-18T08:51:29.235Z,10.25
2017-04-18T08:52:28.623Z,10.28
2017-04-18T08:53:28.638Z,10.33
2017-04-18T08:54:28.654Z,10.26
2017-04-18T08:55:28.675Z,10.41
2017-04-18T08:56:28.686Z,10.48
2017-04-18T08:57:28.700Z,10.56
2017-04-18T08:58:28.715Z,10.64
2017-04-18T08:59:29.360Z,10.74
2017-04-18T09:00:29.369Z,10.75
2017-04-18T09:01:29.386Z,10.79
2017-04-18T09:02:29.401Z,10.81
2017-04-18T09:03:29.109Z,10.84
2017-04-18T09:04:29.522Z,10.86
2017-04-18T09:05:29.133Z,10.96
2017-04-18T09:06:29.154Z,10.87
2017-04-18T09:07:29.482Z,10.89
2017-04-18T09:08:29.494Z,10.97
2017-04-18T09:09:29.516Z,10.94
2017-04-18T09:10:29.214Z,10.99
2017-04-18T09:11:29.230Z,10.9
2017-04-18T09:12:29.561Z,10.94
2017-04-18T09:13:29.593Z,10.9
2017-04-18T09:14:29.593Z,10.92
2017-04-18T09:15:29.604Z,10.9
2017-04-18T09:16:29.621Z,10.84
2017-04-18T09:17:29.490Z,10.87
2017-04-18T09:18:29.654Z,10.94
2017-04-18T09:19:29.353Z,10.93
2017-04-18T09:20:29.370Z,10.93
2017-04-18T09:21:29.389Z,10.92
2017-04-18T09:22:29.711Z,10.92
2017-04-18T09:23:29.731Z,10.9
2017-04-18T09:24:29.747Z,10.92
2017-04-18T09:25:29.761Z,10.87
2017-04-18T09:26:29.769Z,10.9
2017-04-18T09:27:29.793Z,10.9
2017-04-18T09:28:29.809Z,10.93
2017-04-18T09:29:29.509Z,10.9
2017-04-18T09:30:29.523Z,10.92
2017-04-18T09:31:29.859Z,10.97
2017-04-18T09:32:29.871Z,10.99
2017-04-18T09:33:29.886Z,11.05
2017-04-18T09:34:29.907Z,11.19
2017-04-18T09:35:29.916Z,11.17
2017-04-18T09:36:30.188Z,11.33
2017-04-18T09:37:29.633Z,11.4
2017-04-18T09:38:29.962Z,11.5
2017-04-18T09:39:29.986Z,11.51
2017-04-18T09:40:29.690Z,11.6
2017-04-18T09:41:29.695Z,11.68
2017-04-18T09:42:30.033Z,11.73
2017-04-18T09:43:30.045Z,11.75
2017-04-18T09:44:30.064Z,11.77
2017-04-18T09:45:29.764Z,11.72
2017-04-18T09:46:30.092Z,11.8
2017-04-18T09:47:29.920Z,11.87
2017-04-18T09:48:30.124Z,11.91
2017-04-18T09:49:29.921Z,11.95
2017-04-18T09:50:30.152Z,11.94
2017-04-18T09:51:30.175Z,11.99
2017-04-18T09:52:30.184Z,12.03
2017-04-18T09:53:30.204Z,12.03
2017-04-18T09:54:30.218Z,12.13
2017-04-18T09:55:30.228Z,12.25
2017-04-18T09:56:30.254Z,12.25
2017-04-18T09:57:30.275Z,12.22
2017-04-18T09:58:30.280Z,12.25
2017-04-18T09:59:30.301Z,12.27
2017-04-18T10:00:30.310Z,12.35
2017-04-18T10:01:30.332Z,12.36
2017-04-18T10:02:30.037Z,12.37
2017-04-18T10:03:30.373Z,12.35
2017-04-18T10:04:30.076Z,12.29
2017-04-18T10:05:30.399Z,12.39
2017-04-18T10:06:30.415Z,12.42
2017-04-18T10:07:30.117Z,12.43
2017-04-18T10:08:30.454Z,12.42
2017-04-18T10:09:30.466Z,12.53
2017-04-18T10:10:30.171Z,12.64
2017-04-18T10:11:30.507Z,12.64
2017-04-18T10:12:30.520Z,12.72
2017-04-18T10:13:30.527Z,12.78
2017-04-18T10:14:30.236Z,12.85
2017-04-18T10:15:30.253Z,12.86
2017-04-18T10:16:30.274Z,12.98
2017-04-18T10:17:30.697Z,13.04
2017-04-18T10:18:30.300Z,13.08
2017-04-18T10:19:30.731Z,13.04
2017-04-18T10:20:30.739Z,13.04
2017-04-18T10:21:30.752Z,13.03
2017-04-18T10:22:30.368Z,13.12
2017-04-18T10:23:30.805Z,13.15
2017-04-18T10:24:30.839Z,13.04
2017-04-18T10:25:30.419Z,13.05
2017-04-18T10:26:30.853Z,13.03
2017-04-18T10:27:30.854Z,12.93
2017-04-18T10:28:30.863Z,13.03
2017-04-18T10:29:30.882Z,12.97
2017-04-18T10:30:30.814Z,12.91
2017-04-18T10:31:30.927Z,12.97
2017-04-18T10:32:30.935Z,12.94
2017-04-18T10:33:30.944Z,13.01
2017-04-18T10:34:30.952Z,12.97
2017-04-18T10:35:30.985Z,12.95
2017-04-18T10:36:30.994Z,13.04
2017-04-18T10:37:30.995Z,12.95
2017-04-18T10:38:30.956Z,13.04
2017-04-18T10:39:30.650Z,13.04
2017-04-18T10:40:30.783Z,13.04
2017-04-18T10:41:30.804Z,13
2017-04-18T10:42:30.822Z,13.08
2017-04-18T10:43:30.841Z,13.16
2017-04-18T10:44:31.049Z,13.03
2017-04-18T10:45:30.853Z,13.2
2017-04-18T10:46:31.091Z,13.18
2017-04-18T10:47:31.102Z,13.2
2017-04-18T10:48:31.123Z,13.25
2017-04-18T10:49:31.135Z,13.27
2017-04-18T10:50:31.158Z,13.38
2017-04-18T10:51:30.937Z,13.39
2017-04-18T10:52:30.964Z,13.33
2017-04-18T10:53:31.218Z,13.47
2017-04-18T10:54:31.224Z,13.49
2017-04-18T10:55:31.286Z,13.59
2017-04-18T10:56:30.950Z,13.6
2017-04-18T10:57:31.277Z,13.74
2017-04-18T10:58:31.301Z,13.65
2017-04-18T10:59:31.316Z,13.63
2017-04-18T11:00:31.017Z,13.6
2017-04-18T11:01:31.344Z,13.56
2017-04-18T11:02:31.368Z,13.49
2017-04-18T11:03:31.377Z,13.39
2017-04-18T11:04:31.408Z,13.47
2017-04-18T11:05:31.421Z,13.31
2017-04-18T11:06:31.123Z,13.35
2017-04-18T11:07:31.450Z,13.35
2017-04-18T11:08:31.477Z,13.3
2017-04-18T11:09:31.486Z,13.18
2017-04-18T11:10:31.190Z,13.22
2017-04-18T11:11:31.212Z,13.28
2017-04-18T11:12:31.802Z,13.27
2017-04-18T11:13:31.243Z,13.33
2017-04-18T11:14:31.572Z,13.37
2017-04-18T11:15:31.275Z,13.31
2017-04-18T11:16:30.979Z,13.31
2017-04-18T11:17:31.631Z,13.35
2017-04-18T11:18:31.641Z,13.31
2017-04-18T11:19:31.660Z,13.31
2017-04-18T11:20:31.678Z,13.38
2017-04-18T11:21:31.693Z,13.22
2017-04-18T11:22:31.401Z,13.28
2017-04-18T11:23:31.732Z,13.22
2017-04-18T11:24:31.750Z,13.31
2017-04-18T11:25:31.761Z,13.31
2017-04-18T11:26:31.467Z,13.33
2017-04-18T11:27:31.483Z,13.41
2017-04-18T11:28:31.507Z,13.46
2017-04-18T11:29:31.537Z,13.47
2017-04-18T11:30:31.538Z,13.53
2017-04-18T11:31:31.876Z,13.56
2017-04-18T11:32:31.573Z,13.63
2017-04-18T11:33:31.905Z,13.62
2017-04-18T11:34:31.614Z,13.63
2017-04-18T11:35:31.948Z,13.74
2017-04-18T11:36:31.338Z,13.75
2017-04-18T11:37:31.672Z,13.75
2017-04-18T11:38:32.244Z,13.86
2017-04-18T11:39:31.711Z,13.93
2017-04-18T11:40:32.033Z,13.99
2017-04-18T11:41:31.743Z,13.99
2017-04-18T11:42:31.754Z,13.97
2017-04-18T11:43:32.088Z,14.04
2017-04-18T11:44:32.103Z,13.99
2017-04-18T11:45:31.500Z,14.08
2017-04-18T11:46:32.140Z,14.07
2017-04-18T11:47:32.152Z,14.12
2017-04-18T11:48:32.175Z,14.08
2017-04-18T11:49:32.193Z,14.17
2017-04-18T11:50:32.216Z,14.22
2017-04-18T11:51:32.233Z,14.18
2017-04-18T11:52:31.622Z,14.1
2017-04-18T11:53:32.269Z,14.12
2017-04-18T11:54:31.973Z,14.23
2017-04-18T11:55:31.990Z,14.17
2017-04-18T11:56:32.010Z,14.15
2017-04-18T11:57:32.339Z,14.25
2017-04-18T11:58:31.733Z,14.28
2017-04-18T11:59:32.058Z,14.23
2017-04-18T12:00:32.397Z,14.22
2017-04-18T12:01:32.418Z,14.14
2017-04-18T12:02:31.801Z,14.2
2017-04-18T12:03:32.129Z,14.12
2017-04-18T12:04:32.161Z,14.14
2017-04-18T12:05:32.171Z,14.12
2017-04-18T12:06:32.194Z,14.12
2017-04-18T12:07:32.207Z,14.05
2017-04-18T12:08:32.639Z,14.08
2017-04-18T12:09:32.668Z,14.05
2017-04-18T12:10:32.258Z,14.05
2017-04-18T12:11:32.281Z,14.07
2017-04-18T12:12:32.657Z,14
2017-04-18T12:13:32.312Z,14.11
2017-04-18T12:14:32.714Z,14.04
2017-04-18T12:15:32.758Z,13.97
2017-04-18T12:16:32.375Z,13.95
2017-04-18T12:17:32.385Z,13.89
2017-04-18T12:18:32.405Z,13.95
2017-04-18T12:19:32.421Z,13.9
2017-04-18T12:20:32.843Z,13.93
2017-04-18T12:21:32.778Z,13.89
2017-04-18T12:22:32.600Z,13.87
2017-04-18T12:23:32.925Z,13.86
2017-04-18T12:24:32.610Z,13.81
2017-04-18T12:25:32.641Z,13.79
2017-04-18T12:26:33.099Z,13.81
2017-04-18T12:27:33.110Z,13.75
2017-04-18T12:28:32.679Z,13.63
2017-04-18T12:29:33.138Z,13.7
2017-04-18T12:30:33.148Z,13.7
2017-04-18T12:31:33.273Z,13.67
2017-04-18T12:32:33.149Z,13.6
2017-04-18T12:33:33.147Z,13.63
2017-04-18T12:34:32.831Z,13.67
2017-04-18T12:35:33.141Z,13.62
2017-04-18T12:36:32.883Z,13.74
2017-04-18T12:37:33.201Z,13.71
2017-04-18T12:38:32.897Z,13.68
2017-04-18T12:39:32.904Z,13.67
2017-04-18T12:40:33.221Z,13.75
2017-04-18T12:41:33.227Z,13.77
2017-04-18T12:42:33.227Z,13.83
2017-04-18T12:43:33.270Z,13.78
2017-04-18T12:44:33.329Z,13.72
2017-04-18T12:45:33.329Z,13.85
2017-04-18T12:46:32.921Z,13.79
2017-04-18T12:47:32.931Z,13.77
2017-04-18T12:48:33.267Z,13.75
2017-04-18T12:49:33.066Z,13.78
2017-04-18T12:50:32.984Z,13.74
2017-04-18T12:51:33.006Z,13.74
2017-04-18T12:52:32.714Z,13.71
2017-04-18T12:53:33.351Z,13.68
2017-04-18T12:54:33.057Z,13.65
2017-04-18T12:55:33.388Z,13.67
2017-04-18T12:56:33.100Z,13.74
2017-04-18T12:57:33.435Z,13.65
2017-04-18T12:58:33.130Z,13.7
2017-04-18T12:59:33.466Z,13.7
2017-04-18T13:00:33.606Z,13.74
2017-04-18T13:01:33.577Z,13.83
2017-04-18T13:02:32.895Z,13.81
2017-04-18T13:03:33.594Z,13.78
2017-04-18T13:04:33.242Z,13.77
2017-04-18T13:05:33.262Z,13.87
2017-04-18T13:06:33.613Z,13.92
2017-04-18T13:07:33.619Z,13.95
2017-04-18T13:08:33.137Z,14.05
2017-04-18T13:09:33.646Z,14
2017-04-18T13:10:33.351Z,14.03
2017-04-18T13:11:33.368Z,13.9