createdAt,value
2024-05-09T00:04:44.255Z,8.40
2024-05-09T00:07:11.692Z,8.30
2024-05-09T00:09:38.642Z,8.50
2024-05-09T00:12:05.903Z,8.40
2024-05-09T00:14:33.078Z,8.20
2024-05-09T00:17:00.209Z,8.20
2024-05-09T00:19:27.563Z,8.10
2024-05-09T00:21:54.853Z,8.00
2024-05-09T00:24:21.866Z,7.90
2024-05-09T00:26:48.868Z,7.90
2024-05-09T00:29:15.971Z,7.80
2024-05-09T00:31:43.093Z,7.80
2024-05-09T00:34:10.339Z,7.70
2024-05-09T00:36:37.419Z,7.70
2024-05-09T00:39:04.466Z,7.80
2024-05-09T00:41:31.485Z,7.70
2024-05-09T00:43:59.691Z,7.60
2024-05-09T00:46:26.819Z,7.50
2024-05-09T00:48:53.829Z,7.50
2024-05-09T00:51:21.122Z,7.50
2024-05-09T00:53:48.988Z,7.40
2024-05-09T00:56:16.957Z,7.40
2024-05-09T00:58:43.995Z,7.50
2024-05-09T01:01:11.204Z,7.40
2024-05-09T01:03:38.444Z,7.30
2024-05-09T01:06:05.999Z,7.40
2024-05-09T01:08:33.317Z,7.30
2024-05-09T01:11:00.421Z,7.30
2024-05-09T01:13:27.677Z,7.20
2024-05-09T01:15:55.410Z,7.30
2024-05-09T01:18:22.520Z,7.40
2024-05-09T01:20:49.888Z,7.40
2024-05-09T01:23:17.076Z,7.40
2024-05-09T01:25:45.917Z,7.60
2024-05-09T01:28:13.946Z,7.60
2024-05-09T01:30:40.848Z,7.50
2024-05-09T01:33:09.964Z,7.50
2024-05-09T01:35:40.635Z,7.60
2024-05-09T01:38:08.552Z,7.50
2024-05-09T01:40:38.858Z,7.20
2024-05-09T01:43:08.942Z,7.20
2024-05-09T01:45:36.915Z,7.20
2024-05-09T01:48:04.544Z,7.10
2024-05-09T01:50:38.272Z,7.10
2024-05-09T01:53:13.386Z,7.00
2024-05-09T01:55:41.165Z,7.00
2024-05-09T01:58:09.190Z,6.80
2024-05-09T02:00:40.333Z,6.80
2024-05-09T02:03:13.516Z,6.80
2024-05-09T02:05:44.175Z,6.60
2024-05-09T02:08:19.551Z,6.60
2024-05-09T02:10:48.334Z,6.50
2024-05-09T02:13:16.435Z,6.50
2024-05-09T02:15:44.258Z,6.40
2024-05-09T02:18:11.746Z,6.60
2024-05-09T02:20:40.752Z,6.70
2024-05-09T02:23:09.174Z,6.70
2024-05-09T02:25:36.413Z,6.60
2024-05-09T02:28:03.643Z,6.50
2024-05-09T02:30:39.245Z,6.50
2024-05-09T02:33:10.523Z,6.40
2024-05-09T02:35:39.590Z,6.30
2024-05-09T02:38:06.839Z,6.30
2024-05-09T02:40:37.821Z,6.30
2024-05-09T02:43:07.674Z,6.20
2024-05-09T02:45:34.948Z,6.30
2024-05-09T02:48:02.355Z,6.40
2024-05-09T02:50:36.899Z,6.30
2024-05-09T02:53:13.517Z,6.10
2024-05-09T02:55:42.145Z,6.20
2024-05-09T02:58:10.345Z,6.20
2024-05-09T03:00:41.214Z,6.00
2024-05-09T03:03:12.976Z,6.10
2024-05-09T03:05:43.164Z,6.00
2024-05-09T03:08:10.535Z,6.00
2024-05-09T03:10:39.033Z,5.90
2024-05-09T03:13:15.169Z,6.00
2024-05-09T03:15:44.391Z,6.10
2024-05-09T03:18:12.347Z,6.10
2024-05-09T03:20:40.168Z,6.00
2024-05-09T03:23:09.387Z,6.00
2024-05-09T03:25:39.320Z,6.00
2024-05-09T03:28:06.492Z,5.70
2024-05-09T03:30:40.854Z,5.70
2024-05-09T03:33:18.693Z,5.80
2024-05-09T03:35:47.621Z,5.90
2024-05-09T03:38:15.088Z,6.00
2024-05-09T03:40:50.241Z,6.10
2024-05-09T03:43:19.047Z,6.00
2024-05-09T03:45:48.603Z,6.10
2024-05-09T03:48:16.196Z,6.30
2024-05-09T03:50:43.349Z,6.40
2024-05-09T03:53:12.067Z,6.50
2024-05-09T03:55:39.363Z,6.50
2024-05-09T03:58:09.380Z,6.80
2024-05-09T04:00:43.925Z,6.80
2024-05-09T04:03:12.696Z,6.90
2024-05-09T04:05:57.838Z,7.00
2024-05-09T04:08:28.660Z,7.30
2024-05-09T04:10:55.747Z,7.40
2024-05-09T04:13:22.870Z,7.50
2024-05-09T04:15:49.936Z,7.70
2024-05-09T04:18:17.914Z,8.00
2024-05-09T04:20:45.070Z,8.20
2024-05-09T04:23:14.071Z,8.60
2024-05-09T04:25:48.626Z,8.90
2024-05-09T04:28:16.353Z,9.20
2024-05-09T04:30:43.652Z,9.50
2024-05-09T04:33:13.038Z,9.90
2024-05-09T04:35:45.010Z,11.20
2024-05-09T04:38:13.840Z,12.70
2024-05-09T04:40:41.473Z,13.60
2024-05-09T04:43:18.716Z,14.20
2024-05-09T04:45:46.202Z,14.60
2024-05-09T04:48:13.756Z,14.90
2024-05-09T04:50:41.264Z,15.30
2024-05-09T04:57:24.901Z,15.60
2024-05-09T04:59:52.134Z,15.40
2024-05-09T05:02:19.126Z,14.30
2024-05-09T05:04:46.320Z,13.50
2024-05-09T05:07:13.542Z,12.80
2024-05-09T05:09:40.563Z,12.60
2024-05-09T05:12:29.668Z,12.90
2024-05-09T05:14:56.908Z,12.90
2024-05-09T05:17:24.052Z,13.30
2024-05-09T05:19:51.319Z,13.40
2024-05-09T05:22:18.627Z,13.40
2024-05-09T05:24:45.525Z,13.00
2024-05-09T05:27:12.458Z,13.50
2024-05-09T05:29:39.577Z,13.80
2024-05-09T05:32:06.920Z,13.90
2024-05-09T05:34:34.306Z,14.30
2024-05-09T05:37:01.316Z,14.60
2024-05-09T05:39:28.353Z,16.30
2024-05-09T05:41:55.347Z,17.20
2024-05-09T05:44:22.516Z,18.00
2024-05-09T05:46:50.656Z,18.00
2024-05-09T05:49:17.778Z,18.20
2024-05-09T05:51:44.808Z,19.60
2024-05-09T05:54:11.791Z,19.10
2024-05-09T05:56:38.710Z,18.00
2024-05-09T05:59:05.768Z,17.60
2024-05-09T06:01:32.747Z,17.60
2024-05-09T06:03:59.988Z,17.20
2024-05-09T06:06:27.146Z,17.20
2024-05-09T06:08:54.838Z,17.00
2024-05-09T06:11:22.120Z,17.00
2024-05-09T06:13:49.376Z,16.50
2024-05-09T06:16:16.295Z,16.60
2024-05-09T06:18:43.453Z,15.80
2024-05-09T06:21:10.682Z,15.30
2024-05-09T06:23:47.867Z,15.60
2024-05-09T06:26:15.399Z,16.00
2024-05-09T06:28:42.554Z,17.40
2024-05-09T06:31:09.656Z,17.80
2024-05-09T06:33:36.994Z,17.30
2024-05-09T06:36:04.479Z,17.40
2024-05-09T06:38:32.604Z,17.50
2024-05-09T06:40:59.827Z,18.00
2024-05-09T06:43:26.780Z,18.60
2024-05-09T06:45:53.800Z,18.40
2024-05-09T06:48:22.044Z,19.30
2024-05-09T06:50:50.300Z,20.40
2024-05-09T06:53:21.113Z,20.20
2024-05-09T06:55:48.344Z,19.90
2024-05-09T06:58:15.852Z,21.20
2024-05-09T07:00:42.867Z,21.50
2024-05-09T07:03:16.940Z,20.90
2024-05-09T07:05:47.214Z,21.10
2024-05-09T07:08:15.774Z,22.00
2024-05-09T07:10:43.171Z,21.50
2024-05-09T07:13:11.222Z,22.70
2024-05-09T07:15:38.751Z,23.30
2024-05-09T07:18:21.058Z,21.80
2024-05-09T07:20:49.227Z,21.70
2024-05-09T07:23:17.721Z,23.90
2024-05-09T07:25:45.076Z,25.70
2024-05-09T07:28:17.007Z,24.60
2024-05-09T07:30:44.914Z,26.00
2024-05-09T07:33:23.200Z,25.90
2024-05-09T07:35:52.048Z,27.50
2024-05-09T07:38:19.451Z,28.30
2024-05-09T07:40:46.843Z,28.70
2024-05-09T07:43:14.987Z,28.30
2024-05-09T07:45:50.862Z,29.10
2024-05-09T07:52:38.768Z,31.80
2024-05-09T07:53:58.444Z,29.00
2024-05-09T07:56:28.106Z,31.10
2024-05-09T07:58:55.446Z,31.20
2024-05-09T08:01:25.371Z,26.80
2024-05-09T08:03:53.023Z,26.70
2024-05-09T08:06:20.300Z,29.90
2024-05-09T08:08:47.565Z,29.90
2024-05-09T08:11:14.997Z,30.40
2024-05-09T08:13:42.092Z,29.80
2024-05-09T08:16:09.539Z,29.30
2024-05-09T08:18:37.123Z,28.80
2024-05-09T08:21:04.494Z,28.70
2024-05-09T08:23:31.837Z,30.20
2024-05-09T08:25:58.837Z,30.00
2024-05-09T08:28:25.768Z,30.40
2024-05-09T08:30:52.933Z,29.60
2024-05-09T08:33:20.303Z,31.60
2024-05-09T08:35:47.344Z,33.20
2024-05-09T08:38:14.438Z,33.00
2024-05-09T08:40:41.662Z,35.40
2024-05-09T08:43:11.557Z,36.40
2024-05-09T08:45:43.978Z,35.90
2024-05-09T08:48:14.711Z,35.80
2024-05-09T08:50:43.504Z,33.30
2024-05-09T08:53:10.911Z,33.50
2024-05-09T08:55:41.692Z,35.40
2024-05-09T08:58:16.468Z,36.70
2024-05-09T09:00:45.315Z,36.10
2024-05-09T09:03:17.929Z,34.90
2024-05-09T09:06:08.603Z,36.10
2024-05-09T09:08:38.871Z,37.20
2024-05-09T09:11:06.330Z,36.20
2024-05-09T09:13:33.358Z,33.50
2024-05-09T09:16:02.547Z,34.90
2024-05-09T09:18:33.158Z,36.40
2024-05-09T09:21:00.550Z,35.90
2024-05-09T09:23:29.496Z,36.10
2024-05-09T09:26:00.005Z,36.10
2024-05-09T09:28:27.216Z,36.30
2024-05-09T09:31:03.456Z,37.10
2024-05-09T09:33:35.605Z,40.10
2024-05-09T09:36:03.160Z,41.60
2024-05-09T09:38:39.798Z,41.60
2024-05-09T09:41:08.807Z,38.80
2024-05-09T09:43:36.461Z,38.70
2024-05-09T09:46:12.914Z,40.00
2024-05-09T09:48:41.762Z,38.40
2024-05-09T09:51:09.765Z,40.60
2024-05-09T09:53:38.286Z,39.40
2024-05-09T09:56:07.526Z,39.90
2024-05-09T09:58:34.970Z,40.40
2024-05-09T10:01:02.296Z,40.10
2024-05-09T10:03:29.750Z,39.70
2024-05-09T10:05:57.764Z,40.70
2024-05-09T10:08:25.165Z,41.70
2024-05-09T10:10:52.566Z,41.90
2024-05-09T10:13:20.016Z,41.70
2024-05-09T10:15:54.247Z,41.00
2024-05-09T10:18:27.114Z,37.80
2024-05-09T10:20:56.503Z,35.60
2024-05-09T10:23:27.082Z,35.30
2024-05-09T10:26:07.694Z,35.10
2024-05-09T10:28:36.746Z,36.30
2024-05-09T10:31:11.914Z,35.90
2024-05-09T10:33:41.434Z,36.40
2024-05-09T10:36:13.111Z,38.70
2024-05-09T10:38:42.706Z,39.70
2024-05-09T10:41:10.720Z,37.60
2024-05-09T10:43:41.623Z,34.00
2024-05-09T10:46:09.953Z,33.40
2024-05-09T10:48:38.163Z,30.90
2024-05-09T10:51:05.708Z,30.70
2024-05-09T10:53:40.072Z,30.40
2024-05-09T10:56:07.339Z,31.10
2024-05-09T10:58:34.503Z,33.80
2024-05-09T11:01:06.604Z,31.20
2024-05-09T11:03:35.478Z,31.40
2024-05-09T11:06:03.329Z,32.40
2024-05-09T11:08:32.096Z,31.80
2024-05-09T11:10:59.965Z,33.90
2024-05-09T11:13:55.919Z,35.10
2024-05-09T11:16:23.139Z,33.30
2024-05-09T11:18:57.468Z,34.80
2024-05-09T11:21:24.969Z,35.70
2024-05-09T11:23:52.448Z,36.90
2024-05-09T11:26:21.740Z,38.00
2024-05-09T11:28:50.199Z,39.00
2024-05-09T11:31:17.482Z,39.40
2024-05-09T11:33:47.588Z,40.40
2024-05-09T11:36:15.432Z,39.70
2024-05-09T11:38:42.789Z,37.80
2024-05-09T11:41:17.310Z,36.60
2024-05-09T11:43:44.277Z,37.00
2024-05-09T11:46:11.317Z,37.70
2024-05-09T11:48:39.648Z,38.20
2024-05-09T11:51:06.900Z,36.10
2024-05-09T11:53:33.865Z,35.30
2024-05-09T11:56:01.041Z,36.00
2024-05-09T11:58:29.634Z,36.40
2024-05-09T12:00:57.094Z,34.60
2024-05-09T12:03:24.606Z,33.70
2024-05-09T12:05:51.809Z,35.40
2024-05-09T12:08:19.229Z,34.80
2024-05-09T12:10:46.608Z,30.60
2024-05-09T12:13:13.860Z,31.10
2024-05-09T12:15:40.890Z,29.80
2024-05-09T12:18:08.534Z,27.50
2024-05-09T12:20:38.819Z,27.10
2024-05-09T12:23:09.418Z,30.90
2024-05-09T12:25:38.934Z,29.50
2024-05-09T12:28:07.539Z,32.00
2024-05-09T12:30:39.671Z,32.50
2024-05-09T12:33:10.814Z,33.90
2024-05-09T12:35:39.119Z,31.90
2024-05-09T12:38:06.139Z,29.70
2024-05-09T12:40:36.936Z,28.00
2024-05-09T12:43:12.850Z,28.40
2024-05-09T12:45:40.336Z,29.50
2024-05-09T12:48:10.970Z,31.00
2024-05-09T12:50:42.339Z,31.00
2024-05-09T12:53:09.381Z,30.00
2024-05-09T12:55:44.131Z,28.90
2024-05-09T12:58:17.679Z,26.10
2024-05-09T13:00:45.796Z,24.50
2024-05-09T13:03:13.346Z,24.10
2024-05-09T13:05:46.884Z,24.00
2024-05-09T13:08:14.055Z,23.30
2024-05-09T13:10:41.332Z,23.20
2024-05-09T13:13:12.168Z,23.10
2024-05-09T13:15:39.754Z,22.50
2024-05-09T13:18:07.307Z,22.50
2024-05-09T13:20:36.402Z,23.20
2024-05-09T13:23:05.574Z,22.90
2024-05-09T13:25:36.928Z,23.10
2024-05-09T13:28:05.359Z,23.50
2024-05-09T13:30:40.016Z,24.00
2024-05-09T13:33:13.854Z,23.70
2024-05-09T13:35:46.710Z,23.60
2024-05-09T13:38:17.656Z,23.90
2024-05-09T13:40:45.025Z,23.60
2024-05-09T13:43:12.423Z,23.50
2024-05-09T13:45:39.722Z,23.60
2024-05-09T13:48:09.500Z,23.70
2024-05-09T13:50:37.211Z,23.70
2024-05-09T13:53:06.791Z,23.70
2024-05-09T13:55:39.506Z,23.30
2024-05-09T13:58:07.907Z,23.30
2024-05-09T14:00:44.934Z,23.20
2024-05-09T14:03:17.966Z,23.00
2024-05-09T14:05:46.889Z,23.20
2024-05-09T14:08:15.268Z,22.80
2024-05-09T14:10:45.039Z,22.10
2024-05-09T14:13:13.224Z,22.40
2024-05-09T14:15:41.040Z,22.50
2024-05-09T14:18:12.397Z,22.60
2024-05-09T14:20:44.975Z,22.20
2024-05-09T14:23:11.935Z,22.20
2024-05-09T14:25:43.538Z,22.50
2024-05-09T14:28:12.721Z,22.40
2024-05-09T14:30:40.675Z,22.40
2024-05-09T14:33:09.063Z,22.40
2024-05-09T14:35:38.066Z,22.30
2024-05-09T14:38:06.353Z,22.50
2024-05-09T14:43:03.680Z,22.20
2024-05-09T14:45:32.327Z,22.50
2024-05-09T14:47:59.593Z,22.70
2024-05-09T14:50:34.702Z,22.60
2024-05-09T14:53:05.610Z,22.20
2024-05-09T14:55:35.464Z,22.30
2024-05-09T14:58:03.025Z,22.00
2024-05-09T15:00:35.615Z,22.10
2024-05-09T15:03:04.889Z,22.00
2024-05-09T15:05:32.121Z,22.00
2024-05-09T15:07:59.523Z,22.00
2024-05-09T15:10:34.082Z,21.70
2024-05-09T15:13:03.628Z,21.90
2024-05-09T15:15:31.104Z,22.10
2024-05-09T15:17:59.665Z,22.30
2024-05-09T15:20:33.695Z,22.10
2024-05-09T15:23:04.532Z,22.00
2024-05-09T15:25:33.395Z,21.90
2024-05-09T15:28:00.719Z,22.00
2024-05-09T15:30:31.223Z,22.00
2024-05-09T15:33:01.425Z,21.90
2024-05-09T15:35:29.191Z,22.00
2024-05-09T15:37:56.816Z,21.90
2024-05-09T15:40:34.430Z,21.80
2024-05-09T15:43:06.228Z,21.70
2024-05-09T15:45:33.960Z,21.70
2024-05-09T15:48:02.630Z,21.40
2024-05-09T15:50:37.159Z,21.30
2024-05-09T15:53:08.731Z,21.60
2024-05-09T15:55:36.619Z,21.70
2024-05-09T15:58:04.638Z,21.40
2024-05-09T16:00:38.124Z,21.20
2024-05-09T16:03:09.862Z,21.30
2024-05-09T16:05:43.633Z,21.30
2024-05-09T16:08:12.130Z,21.20
2024-05-09T16:10:44.140Z,21.40
2024-05-09T16:13:12.617Z,21.30
2024-05-09T16:15:39.733Z,21.30
2024-05-09T16:18:07.293Z,21.40
2024-05-09T16:20:39.763Z,21.40
2024-05-09T16:23:09.763Z,21.30
2024-05-09T16:25:37.162Z,21.20
2024-05-09T16:28:08.601Z,21.00
2024-05-09T16:30:39.138Z,20.90
2024-05-09T16:33:06.713Z,21.10
2024-05-09T16:35:34.461Z,21.10
2024-05-09T16:38:03.183Z,21.10
2024-05-09T16:40:37.357Z,20.80
2024-05-09T16:43:10.685Z,20.90
2024-05-09T16:45:43.820Z,20.80
2024-05-09T16:52:12.124Z,20.80
2024-05-09T16:58:40.043Z,20.70
2024-05-09T17:01:07.563Z,20.60
2024-05-09T17:03:34.927Z,20.60
2024-05-09T17:06:05.516Z,20.50
2024-05-09T17:08:32.582Z,20.50
2024-05-09T17:10:59.797Z,20.40
2024-05-09T17:13:27.106Z,20.20
2024-05-09T17:16:15.482Z,20.10
2024-05-09T17:18:42.572Z,20.00
2024-05-09T17:21:09.726Z,20.00
2024-05-09T17:23:36.697Z,20.00
2024-05-09T17:26:03.905Z,19.90
2024-05-09T17:28:31.086Z,19.90
2024-05-09T17:30:58.097Z,19.90
2024-05-09T17:33:25.243Z,19.80
2024-05-09T17:35:52.228Z,19.70
2024-05-09T17:38:23.451Z,19.70
2024-05-09T17:40:52.043Z,19.50
2024-05-09T17:43:19.247Z,19.40
2024-05-09T17:45:46.833Z,19.30
2024-05-09T17:48:14.252Z,19.20
2024-05-09T17:50:42.067Z,19.10
2024-05-09T17:53:10.148Z,19.00
2024-05-09T17:55:37.327Z,18.90
2024-05-09T17:58:05.244Z,18.80
2024-05-09T18:00:39.604Z,18.70
2024-05-09T18:03:13.512Z,18.50
2024-05-09T18:05:43.528Z,18.40
2024-05-09T18:08:11.793Z,18.40
2024-05-09T18:10:40.667Z,18.20
2024-05-09T18:13:09.218Z,18.20
2024-05-09T18:15:36.845Z,18.10
2024-05-09T18:18:04.926Z,18.00
2024-05-09T18:20:40.936Z,17.90
2024-05-09T18:23:13.368Z,17.80
2024-05-09T18:25:48.420Z,17.60
2024-05-09T18:28:16.443Z,17.50
2024-05-09T18:30:43.964Z,17.40
2024-05-09T18:33:11.740Z,17.20
2024-05-09T18:35:42.250Z,17.10
2024-05-09T18:38:09.967Z,17.00
2024-05-09T18:40:38.518Z,16.90
2024-05-09T18:43:08.694Z,16.80
2024-05-09T18:45:38.021Z,16.80
2024-05-09T18:48:07.219Z,16.60
2024-05-09T18:50:38.724Z,16.50
2024-05-09T18:53:18.122Z,16.40
2024-05-09T18:55:45.193Z,16.30
2024-05-09T18:58:12.512Z,16.30
2024-05-09T19:00:41.792Z,16.20
2024-05-09T19:03:13.639Z,16.10
2024-05-09T19:05:43.735Z,15.90
2024-05-09T19:08:12.258Z,15.80
2024-05-09T19:10:39.912Z,15.70
2024-05-09T19:13:13.367Z,15.70
2024-05-09T19:15:42.301Z,15.60
2024-05-09T19:18:12.296Z,15.60
2024-05-09T19:20:39.817Z,15.40
2024-05-09T19:23:07.414Z,15.40
2024-05-09T19:25:36.213Z,15.30
2024-05-09T19:28:04.474Z,15.30
2024-05-09T19:30:38.738Z,15.30
2024-05-09T19:33:09.961Z,15.20
2024-05-09T19:35:38.052Z,15.10
2024-05-09T19:38:05.457Z,15.00
2024-05-09T19:40:34.174Z,15.10
2024-05-09T19:43:04.736Z,15.00
2024-05-09T19:45:36.758Z,14.90
2024-05-09T19:48:05.515Z,14.80
2024-05-09T19:50:42.814Z,14.80
2024-05-09T19:53:13.174Z,14.80
2024-05-09T19:55:41.500Z,14.70
2024-05-09T19:58:09.689Z,14.60
2024-05-09T20:00:40.285Z,14.60
2024-05-09T20:03:11.944Z,14.50
2024-05-09T20:05:39.744Z,14.50
2024-05-09T20:08:07.361Z,14.40
2024-05-09T20:10:35.969Z,14.20
2024-05-09T20:13:06.269Z,14.10
2024-05-09T20:15:35.476Z,14.20
2024-05-09T20:18:03.554Z,14.00
2024-05-09T20:20:37.532Z,13.80
2024-05-09T20:23:09.059Z,13.60
2024-05-09T20:25:36.467Z,13.40
2024-05-09T20:28:04.053Z,13.40
2024-05-09T20:30:34.393Z,13.30
2024-05-09T20:33:04.406Z,13.30
2024-05-09T20:35:33.028Z,13.30
2024-05-09T20:38:00.863Z,13.20
2024-05-09T20:40:32.833Z,13.10
2024-05-09T20:43:03.791Z,13.20
2024-05-09T20:45:31.135Z,13.10
2024-05-09T20:47:58.409Z,12.90
2024-05-09T20:50:36.325Z,12.80
2024-05-09T20:53:09.488Z,12.60
2024-05-09T20:55:36.731Z,12.70
2024-05-09T20:58:08.876Z,12.80
2024-05-09T21:00:40.402Z,12.80
2024-05-09T21:03:11.705Z,12.50
2024-05-09T21:05:39.477Z,12.30
2024-05-09T21:08:07.045Z,12.30
2024-05-09T21:10:35.739Z,12.20
2024-05-09T21:13:03.677Z,12.30
2024-05-09T21:15:31.601Z,12.30
2024-05-09T21:17:59.268Z,12.30
2024-05-09T21:20:31.724Z,12.40
2024-05-09T21:23:01.048Z,12.40
2024-05-09T21:25:28.373Z,12.40
2024-05-09T21:27:55.990Z,12.40
2024-05-09T21:30:32.493Z,12.50
2024-05-09T21:33:09.130Z,12.20
2024-05-09T21:35:37.240Z,12.00
2024-05-09T21:38:04.821Z,11.90
2024-05-09T21:40:35.083Z,12.00
2024-05-09T21:43:04.472Z,12.10
2024-05-09T21:45:32.230Z,12.30
2024-05-09T21:47:59.960Z,12.20
2024-05-09T21:50:35.869Z,12.10
2024-05-09T21:53:07.433Z,11.90
2024-05-09T21:55:34.926Z,12.00
2024-05-09T21:58:02.442Z,11.80
2024-05-09T22:00:37.721Z,11.80
2024-05-09T22:03:08.162Z,11.70
2024-05-09T22:05:36.420Z,11.70
2024-05-09T22:08:03.839Z,11.70
2024-05-09T22:10:34.831Z,11.60
2024-05-09T22:13:05.103Z,11.70
2024-05-09T22:15:37.693Z,11.80
2024-05-09T22:18:07.329Z,11.60
2024-05-09T22:20:38.174Z,11.50
2024-05-09T22:23:08.185Z,11.50
2024-05-09T22:25:36.421Z,11.50
2024-05-09T22:28:04.101Z,11.70
2024-05-09T22:30:36.662Z,11.60
2024-05-09T22:33:11.240Z,11.30
2024-05-09T22:35:44.439Z,11.30
2024-05-09T22:38:11.632Z,11.30
2024-05-09T22:40:46.829Z,11.30
2024-05-09T22:43:21.509Z,11.10
2024-05-09T22:45:51.134Z,11.30
2024-05-09T22:48:18.784Z,11.30
2024-05-09T22:50:46.109Z,11.00
2024-05-09T22:53:13.094Z,10.90
2024-05-09T22:55:41.061Z,11.10
2024-05-09T22:58:08.315Z,11.30
2024-05-09T23:00:35.607Z,11.40
2024-05-09T23:03:03.123Z,11.30
2024-05-09T23:05:31.733Z,11.40
2024-05-09T23:08:04.916Z,11.10
2024-05-09T23:10:36.307Z,10.90
2024-05-09T23:13:06.610Z,11.00
2024-05-09T23:15:34.453Z,11.10
2024-05-09T23:18:02.666Z,11.20
2024-05-09T23:20:36.768Z,11.20
2024-05-09T23:23:10.536Z,10.80
2024-05-09T23:25:43.377Z,10.60
2024-05-09T23:28:10.909Z,10.80
2024-05-09T23:30:40.629Z,10.90
2024-05-09T23:33:11.017Z,10.60
2024-05-09T23:35:38.898Z,10.50
2024-05-09T23:38:05.788Z,10.60
2024-05-09T23:40:39.259Z,10.80
2024-05-09T23:43:09.889Z,10.80
2024-05-09T23:45:37.405Z,10.90
2024-05-09T23:48:07.607Z,10.90
2024-05-09T23:50:37.841Z,10.90
2024-05-09T23:53:08.308Z,10.90
2024-05-09T23:55:36.891Z,10.70
2024-05-09T23:58:04.325Z,10.70
