createdAt,value
2019-04-23T00:00:42.624Z,56.62
2019-04-23T00:01:47.143Z,56.34
2019-04-23T00:02:40.729Z,56.62
2019-04-23T00:03:38.926Z,56.53
2019-04-23T00:04:38.548Z,56.72
2019-04-23T00:05:48.046Z,56.34
2019-04-23T00:06:47.604Z,56.82
2019-04-23T00:07:51.233Z,56.91
2019-04-23T00:08:55.862Z,56.91
2019-04-23T00:09:42.334Z,56.72
2019-04-23T00:10:45.937Z,57.77
2019-04-23T00:11:48.232Z,57.58
2019-04-23T00:12:50.957Z,57.48
2019-04-23T00:13:44.224Z,57.48
2019-04-23T00:14:52.055Z,57.10
2019-04-23T00:15:40.309Z,57.39
2019-04-23T00:16:44.373Z,57.29
2019-04-23T00:17:42.444Z,57.48
2019-04-23T00:18:46.444Z,57.39
2019-04-23T00:19:39.665Z,57.29
2019-04-23T00:20:42.906Z,57.20
2019-04-23T00:22:47.509Z,57.39
2019-04-23T00:23:47.348Z,57.87
2019-04-23T00:25:49.085Z,57.68
2019-04-23T00:26:43.015Z,57.77
2019-04-23T00:27:47.783Z,57.68
2019-04-23T00:29:48.434Z,57.68
2019-04-23T00:31:44.274Z,58.83
2019-04-23T00:32:41.686Z,58.25
2019-04-23T00:33:44.859Z,58.73
2019-04-23T00:34:49.707Z,58.73
2019-04-23T00:36:44.569Z,58.89
2019-04-23T00:37:55.075Z,58.98
2019-04-23T00:39:49.972Z,59.27
2019-04-23T00:40:45.389Z,59.66
2019-04-23T00:41:42.625Z,60.61
2019-04-23T00:42:55.314Z,60.04
2019-04-23T00:43:43.125Z,60.23
2019-04-23T00:44:46.287Z,60.23
2019-04-23T00:45:47.012Z,60.04
2019-04-23T00:46:42.848Z,60.13
2019-04-23T00:47:48.573Z,60.42
2019-04-23T00:49:40.092Z,60.61
2019-04-23T00:50:58.576Z,60.13
2019-04-23T00:51:42.587Z,60.80
2019-04-23T00:52:38.839Z,61.28
2019-04-23T00:53:38.857Z,60.96
2019-04-23T00:55:46.622Z,61.35
2019-04-23T00:56:45.539Z,62.59
2019-04-23T00:57:45.859Z,62.01
2019-04-23T00:58:43.198Z,62.11
2019-04-23T00:59:51.795Z,62.49
2019-04-23T01:02:45.798Z,62.40
2019-04-23T01:03:47.021Z,61.63
2019-04-23T01:05:41.002Z,62.11
2019-04-23T01:06:37.908Z,61.92
2019-04-23T01:07:44.498Z,62.30
2019-04-23T01:08:55.117Z,62.01
2019-04-23T01:09:45.876Z,62.11
2019-04-23T01:10:50.818Z,63.07
2019-04-23T01:11:39.287Z,62.97
2019-04-23T01:12:46.386Z,62.30
2019-04-23T01:13:42.649Z,62.11
2019-04-23T01:14:38.598Z,62.68
2019-04-23T01:16:37.350Z,63.16
2019-04-23T01:19:48.429Z,64.78
2019-04-23T01:20:47.424Z,64.56
2019-04-23T01:21:20.424Z,64.56
2019-04-23T01:22:21.057Z,65.14
2019-04-23T01:23:29.846Z,65.04
2019-04-23T01:24:25.119Z,64.85
2019-04-23T01:25:31.022Z,64.18
2019-04-23T01:26:42.085Z,65.14
2019-04-23T01:28:50.266Z,66.38
2019-04-23T01:29:52.496Z,66.85
2019-04-23T01:30:52.895Z,65.71
2019-04-23T01:31:47.945Z,65.04
2019-04-23T01:32:44.037Z,64.85
2019-04-23T01:33:51.466Z,65.90
2019-04-23T01:34:52.335Z,67.52
2019-04-23T01:35:55.663Z,68.35
2019-04-23T01:36:46.540Z,67.87
2019-04-23T01:37:52.356Z,67.58
2019-04-23T01:38:46.154Z,68.16
2019-04-23T01:39:45.402Z,69.49
2019-04-23T01:40:40.941Z,69.02
2019-04-23T01:41:48.076Z,68.82
2019-04-23T01:42:44.571Z,68.92
2019-04-23T01:43:48.680Z,68.73
2019-04-23T01:44:50.419Z,68.82
2019-04-23T01:45:34.231Z,69.97
2019-04-23T01:46:49.207Z,71.18
2019-04-23T01:48:47.132Z,71.08
2019-04-23T01:49:54.691Z,71.84
2019-04-23T01:50:48.640Z,70.98
2019-04-23T01:51:46.422Z,70.79
2019-04-23T01:53:45.501Z,70.61
2019-04-23T01:54:45.497Z,70.61
2019-04-23T01:55:47.242Z,71.18
2019-04-23T01:56:41.669Z,70.98
2019-04-23T01:58:44.016Z,71.37
2019-04-23T01:59:46.183Z,71.37
2019-04-23T02:00:51.367Z,72.42
2019-04-23T02:01:51.615Z,73.72
2019-04-23T02:02:49.863Z,74.48
2019-04-23T02:03:51.232Z,74.01
2019-04-23T02:04:46.000Z,73.81
2019-04-23T02:06:44.906Z,76.20
2019-04-23T02:07:50.440Z,74.86
2019-04-23T02:08:47.123Z,75.53
2019-04-23T02:09:48.395Z,75.78
2019-04-23T02:11:02.921Z,75.96
2019-04-23T02:11:45.574Z,75.59
2019-04-23T02:12:53.474Z,75.34
2019-04-23T02:13:52.818Z,75.15
2019-04-23T02:14:51.758Z,73.62
2019-04-23T02:15:42.419Z,73.72
2019-04-23T02:16:42.184Z,74.86
2019-04-23T02:17:53.545Z,74.48
2019-04-23T02:18:47.845Z,73.72
2019-04-23T02:19:59.524Z,72.96
2019-04-23T02:20:50.919Z,73.05
2019-04-23T02:21:47.663Z,73.81
2019-04-23T02:23:00.001Z,73.05
2019-04-23T02:23:44.360Z,73.14
2019-04-23T02:24:47.688Z,72.67
2019-04-23T02:26:45.002Z,72.03
2019-04-23T02:27:58.225Z,71.46
2019-04-23T02:28:54.549Z,71.66
2019-04-23T02:30:05.932Z,71.08
2019-04-23T02:31:11.263Z,72.23
2019-04-23T02:31:57.423Z,71.94
2019-04-23T02:33:01.586Z,72.42
2019-04-23T02:34:13.917Z,71.94
2019-04-23T02:34:57.751Z,71.94
2019-04-23T02:38:50.046Z,74.61
2019-04-23T02:40:01.971Z,74.52
2019-04-23T02:43:01.686Z,73.05
2019-04-23T02:43:56.427Z,73.05
2019-04-23T02:44:53.863Z,73.08
2019-04-23T02:47:06.206Z,73.37
2019-04-23T02:48:53.093Z,73.94
2019-04-23T02:50:01.711Z,74.96
2019-04-23T02:51:54.629Z,76.54
2019-04-23T02:53:02.535Z,76.10
2019-04-23T02:56:51.011Z,76.77
2019-04-23T02:57:53.141Z,76.39
2019-04-23T02:58:54.492Z,75.91
2019-04-23T03:00:05.723Z,75.53
2019-04-23T03:01:08.863Z,76.01
2019-04-23T03:01:54.400Z,76.67
2019-04-23T03:04:00.071Z,78.64
2019-04-23T03:05:57.247Z,78.54
2019-04-23T03:06:56.057Z,78.83
2019-04-23T03:08:00.383Z,79.02
2019-04-23T03:09:04.933Z,79.49
2019-04-23T03:09:51.691Z,79.27
2019-04-23T03:10:59.783Z,79.21
2019-04-23T03:12:00.692Z,80.07
2019-04-23T03:12:59.166Z,80.60
2019-04-23T03:14:52.879Z,81.07
2019-04-23T03:16:04.449Z,80.41
2019-04-23T03:18:04.845Z,81.84
2019-04-23T03:18:56.475Z,81.89
2019-04-23T03:19:59.050Z,82.41
2019-04-23T03:21:19.108Z,82.41
2019-04-23T03:23:03.993Z,84.56
2019-04-23T03:24:00.061Z,85.22
2019-04-23T03:24:55.920Z,85.41
2019-04-23T03:34:26.180Z,88.51
2019-04-23T03:38:16.546Z,90.22
2019-04-23T03:39:56.607Z,91.32
2019-04-23T03:41:05.014Z,91.22
2019-04-23T03:42:53.953Z,92.27
2019-04-23T03:45:00.754Z,92.18
2019-04-23T03:46:51.410Z,92.18
2019-04-23T03:47:52.080Z,91.89
2019-04-23T03:48:59.511Z,92.75
2019-04-23T03:49:56.052Z,92.18
2019-04-23T03:51:52.219Z,92.27
2019-04-23T03:54:03.929Z,92.36
2019-04-23T03:54:46.170Z,92.36
2019-04-23T03:55:56.252Z,91.99
2019-04-23T03:57:45.063Z,91.89
2019-04-23T03:59:55.124Z,92.18
2019-04-23T04:03:00.808Z,92.46
2019-04-23T04:04:21.670Z,92.56
2019-04-23T04:07:01.208Z,92.94
2019-04-23T04:09:00.832Z,93.89
2019-04-23T04:09:47.782Z,93.98
2019-04-23T04:10:55.039Z,92.84
2019-04-23T04:11:45.901Z,93.23
2019-04-23T04:14:01.160Z,93.04
2019-04-23T04:15:11.469Z,92.36
2019-04-23T04:16:00.913Z,93.04
2019-04-23T04:16:49.121Z,93.13
2019-04-23T04:18:01.872Z,93.13
2019-04-23T04:19:47.785Z,93.60
2019-04-23T04:23:14.663Z,93.98
2019-04-23T04:23:58.296Z,93.98
2019-04-23T04:28:56.012Z,96.08
2019-04-23T04:32:00.480Z,96.08
2019-04-23T04:32:56.753Z,95.51
2019-04-23T04:35:47.435Z,95.12
2019-04-23T04:37:58.328Z,96.26
2019-04-23T04:38:46.927Z,95.89
2019-04-23T04:39:53.188Z,95.70
2019-04-23T04:40:50.367Z,95.12
2019-04-23T04:42:08.284Z,94.27
2019-04-23T04:42:56.149Z,94.32
2019-04-23T04:44:47.863Z,93.94
2019-04-23T04:44:56.921Z,94.22
2019-04-23T04:46:59.406Z,95.41
2019-04-23T04:48:50.764Z,95.84
2019-04-23T04:50:49.219Z,94.70
2019-04-23T04:52:01.044Z,94.51
2019-04-23T04:54:04.127Z,94.13
2019-04-23T04:54:39.356Z,94.42
2019-04-23T04:56:56.672Z,92.99
2019-04-23T04:59:05.799Z,94.32
2019-04-23T05:00:01.717Z,95.27
2019-04-23T05:02:01.611Z,95.08
2019-04-23T05:03:01.089Z,95.65
2019-04-23T05:03:39.112Z,95.84
2019-04-23T05:07:04.441Z,95.17
2019-04-23T05:07:50.249Z,94.60
2019-04-23T05:10:53.994Z,94.22
2019-04-23T05:12:52.195Z,94.89
2019-04-23T05:14:00.377Z,94.70
2019-04-23T05:15:44.804Z,95.12
2019-04-23T05:17:56.869Z,94.56
2019-04-23T05:18:48.815Z,93.98
2019-04-23T05:19:51.227Z,94.65
2019-04-23T05:22:48.785Z,92.22
2019-04-23T05:23:45.908Z,92.60
2019-04-23T05:24:41.612Z,91.55
2019-04-23T05:25:44.742Z,91.88
2019-04-23T05:26:30.366Z,90.17
2019-04-23T05:27:55.342Z,88.69
2019-04-23T05:28:51.941Z,89.45
2019-04-23T05:29:46.518Z,88.50
2019-04-23T05:30:44.643Z,89.36
2019-04-23T05:31:33.021Z,87.93
2019-04-23T05:32:46.632Z,85.39
2019-04-23T05:33:46.394Z,83.48
2019-04-23T05:34:45.091Z,82.86
2019-04-23T05:38:05.360Z,82.29
2019-04-23T05:39:38.691Z,80.47
2019-04-23T05:40:45.336Z,80.51
2019-04-23T05:41:53.570Z,80.41
2019-04-23T05:42:41.257Z,82.04
2019-04-23T05:44:03.191Z,83.62
2019-04-23T05:44:48.067Z,83.62
2019-04-23T05:45:39.905Z,83.91
2019-04-23T05:46:37.798Z,81.47
2019-04-23T05:47:47.482Z,80.13
2019-04-23T05:48:37.608Z,80.22
2019-04-23T05:49:43.521Z,79.75
2019-04-23T05:50:50.630Z,79.36
2019-04-23T05:51:50.944Z,78.13
2019-04-23T05:52:45.891Z,78.99
2019-04-23T05:54:44.689Z,79.02
2019-04-23T05:55:46.011Z,78.07
2019-04-23T05:56:38.286Z,78.26
2019-04-23T05:57:38.618Z,77.11
2019-04-23T05:58:43.718Z,77.30
2019-04-23T05:59:45.278Z,76.92
2019-04-23T06:02:51.716Z,76.73
2019-04-23T06:03:38.449Z,76.57
2019-04-23T06:04:42.372Z,76.77
2019-04-23T06:05:49.829Z,78.87
2019-04-23T06:07:08.404Z,78.87
2019-04-23T06:07:45.666Z,78.87
2019-04-23T06:08:50.733Z,78.01
2019-04-23T06:09:39.314Z,77.44
2019-04-23T06:10:42.100Z,77.06
2019-04-23T06:12:37.076Z,76.57
2019-04-23T06:13:43.404Z,76.29
2019-04-23T06:15:43.790Z,79.83
2019-04-23T06:16:41.883Z,79.83
2019-04-23T06:17:43.101Z,78.39
2019-04-23T06:18:49.740Z,76.20
2019-04-23T06:19:36.939Z,76.90
2019-04-23T06:20:48.791Z,76.04
2019-04-23T06:21:56.186Z,75.37
2019-04-23T06:22:47.777Z,74.70
2019-04-23T06:23:48.142Z,75.47
2019-04-23T06:24:41.086Z,75.37
2019-04-23T06:27:43.139Z,73.75
2019-04-23T06:28:40.352Z,75.09
2019-04-23T06:29:44.563Z,74.61
2019-04-23T06:31:42.909Z,74.13
2019-04-23T06:32:41.372Z,73.46
2019-04-23T06:33:40.141Z,74.13
2019-04-23T06:34:45.554Z,75.37
2019-04-23T06:35:44.824Z,73.94
2019-04-23T06:36:38.864Z,75.66
2019-04-23T06:38:09.556Z,75.85
2019-04-23T06:39:55.475Z,74.04
2019-04-23T06:40:43.594Z,74.41
2019-04-23T06:41:44.514Z,74.41
2019-04-23T06:42:34.404Z,74.80
2019-04-23T06:43:42.303Z,73.55
2019-04-23T06:44:37.897Z,74.74
2019-04-23T06:45:41.682Z,74.07
2019-04-23T06:46:48.054Z,73.59
2019-04-23T06:47:36.049Z,73.30
2019-04-23T06:48:43.391Z,73.40
2019-04-23T06:50:43.378Z,72.16
2019-04-23T06:51:46.716Z,72.44
2019-04-23T06:52:32.871Z,71.83
2019-04-23T06:53:37.391Z,72.63
2019-04-23T06:54:47.992Z,72.73
2019-04-23T06:55:42.131Z,73.30
2019-04-23T06:56:56.921Z,74.16
2019-04-23T06:57:38.196Z,73.72
2019-04-23T06:58:37.028Z,73.54
2019-04-23T06:59:36.995Z,71.23
2019-04-23T07:00:44.065Z,71.81
2019-04-23T07:01:51.601Z,71.62
2019-04-23T07:02:42.151Z,70.95
2019-04-23T07:03:43.251Z,70.66
2019-04-23T07:04:43.358Z,70.66
2019-04-23T07:05:39.344Z,70.89
2019-04-23T07:07:19.162Z,70.70
2019-04-23T07:09:03.213Z,69.45
2019-04-23T07:09:42.444Z,69.35
2019-04-23T07:10:40.366Z,69.35
2019-04-23T07:11:42.801Z,67.85
2019-04-23T07:13:46.552Z,68.40
2019-04-23T07:14:46.289Z,66.29
2019-04-23T07:15:48.355Z,65.33
2019-04-23T07:16:41.369Z,64.95
2019-04-23T07:17:34.988Z,65.27
2019-04-23T07:18:34.559Z,64.05
2019-04-23T07:19:44.974Z,62.87
2019-04-23T07:20:40.001Z,63.35
2019-04-23T07:21:37.273Z,65.43
2019-04-23T07:22:34.573Z,64.47
2019-04-23T07:23:44.915Z,65.11
2019-04-23T07:24:45.733Z,66.29
2019-04-23T07:25:39.941Z,66.52
2019-04-23T07:26:40.451Z,64.50
2019-04-23T07:27:34.358Z,63.54
2019-04-23T07:28:48.482Z,64.53
2019-04-23T07:29:42.787Z,62.55
2019-04-23T07:30:38.376Z,62.55
2019-04-23T07:31:45.434Z,62.48
2019-04-23T07:32:37.729Z,61.91
2019-04-23T07:33:43.938Z,61.74
2019-04-23T07:34:39.842Z,61.68
2019-04-23T07:35:38.257Z,59.15
2019-04-23T07:37:40.058Z,61.65
2019-04-23T07:38:52.934Z,60.56
2019-04-23T07:39:47.215Z,61.04
2019-04-23T07:40:55.797Z,60.37
2019-04-23T07:43:46.256Z,59.20
2019-04-23T07:44:45.224Z,59.11
2019-04-23T07:45:45.405Z,58.67
2019-04-23T07:46:52.771Z,60.01
2019-04-23T07:47:35.965Z,59.24
2019-04-23T07:48:36.626Z,60.59
2019-04-23T07:49:50.651Z,60.75
2019-04-23T07:50:44.130Z,61.30
2019-04-23T07:51:46.779Z,61.27
2019-04-23T07:52:51.580Z,62.64
2019-04-23T07:53:44.364Z,62.55
2019-04-23T07:54:48.768Z,62.68
2019-04-23T07:55:48.454Z,60.75
2019-04-23T07:56:49.001Z,61.81
2019-04-23T07:57:40.191Z,61.81
2019-04-23T07:58:41.405Z,62.58
2019-04-23T07:59:47.097Z,61.40
2019-04-23T08:00:52.883Z,64.28
2019-04-23T08:01:40.798Z,63.60
2019-04-23T08:02:47.685Z,63.76
2019-04-23T08:04:37.343Z,66.55
2019-04-23T08:05:40.980Z,64.82
2019-04-23T08:06:37.565Z,64.18
2019-04-23T08:07:42.637Z,63.57
2019-04-23T08:08:39.863Z,65.30
2019-04-23T08:09:43.934Z,64.50
2019-04-23T08:10:47.205Z,64.53
2019-04-23T08:12:43.798Z,64.28
2019-04-23T08:13:50.665Z,62.90
2019-04-23T08:14:32.997Z,63.57
2019-04-23T08:15:42.927Z,64.25
2019-04-23T08:16:53.809Z,65.14
2019-04-23T08:17:34.653Z,64.63
2019-04-23T08:18:45.128Z,64.31
2019-04-23T08:19:49.122Z,64.69
2019-04-23T08:20:42.599Z,64.40
2019-04-23T08:21:41.504Z,64.43
2019-04-23T08:22:39.370Z,63.96
2019-04-23T08:23:42.782Z,63.67
2019-04-23T08:24:45.370Z,64.76
2019-04-23T08:25:45.812Z,62.48
2019-04-23T08:26:38.049Z,62.19
2019-04-23T08:27:45.206Z,61.61
2019-04-23T08:28:48.370Z,62.99
2019-04-23T08:29:30.683Z,61.74
2019-04-23T08:30:37.762Z,61.46
2019-04-23T08:31:45.176Z,62.16
2019-04-23T08:32:27.946Z,60.91
2019-04-23T08:33:41.975Z,60.69
2019-04-23T08:35:43.563Z,62.03
2019-04-23T08:36:42.569Z,62.71
2019-04-23T08:37:58.500Z,60.81
2019-04-23T08:38:45.106Z,61.16
2019-04-23T08:39:46.980Z,63.28
2019-04-23T08:40:42.866Z,62.19
2019-04-23T08:41:42.259Z,64.50
2019-04-23T08:42:52.939Z,63.67
2019-04-23T08:45:05.348Z,60.66
2019-04-23T08:45:40.117Z,62.19
2019-04-23T08:46:50.987Z,62.96
2019-04-23T08:48:00.709Z,62.55
2019-04-23T08:48:41.626Z,62.45
2019-04-23T08:49:43.539Z,63.09
2019-04-23T08:50:42.666Z,62.52
2019-04-23T08:52:37.018Z,64.34
2019-04-23T08:56:40.660Z,60.39
2019-04-23T08:57:38.301Z,60.72
2019-04-23T08:58:45.515Z,59.49
2019-04-23T08:59:43.873Z,60.07
2019-04-23T09:00:47.675Z,58.92
2019-04-23T09:01:52.564Z,59.49
2019-04-23T09:03:34.811Z,59.52
2019-04-23T09:05:45.098Z,59.49
2019-04-23T09:06:37.015Z,60.07
2019-04-23T09:07:35.851Z,59.63
2019-04-23T09:08:38.993Z,60.27
2019-04-23T09:09:45.547Z,61.14
2019-04-23T09:10:44.486Z,61.43
2019-04-23T09:13:53.580Z,62.41
2019-04-23T09:14:38.255Z,61.87
2019-04-23T09:16:44.367Z,60.21
2019-04-23T09:17:41.086Z,59.92
2019-04-23T09:18:37.181Z,60.39
2019-04-23T09:20:03.569Z,60.88
2019-04-23T09:20:32.312Z,61.74
2019-04-23T09:21:41.893Z,62.80
2019-04-23T09:22:38.606Z,62.03
2019-04-23T09:23:42.089Z,60.97
2019-04-23T09:24:40.044Z,60.11
2019-04-23T09:25:40.850Z,61.49
2019-04-23T09:26:40.213Z,59.75
2019-04-23T09:27:54.753Z,62.87
2019-04-23T09:29:45.704Z,60.00
2019-04-23T09:30:45.328Z,59.43
2019-04-23T09:32:01.961Z,58.24
2019-04-23T09:32:36.737Z,59.27
2019-04-23T09:33:46.678Z,59.47
2019-04-23T09:34:43.144Z,60.52
2019-04-23T09:35:36.279Z,63.38
2019-04-23T09:36:41.961Z,61.90
2019-04-23T09:37:42.219Z,62.51
2019-04-23T09:38:39.644Z,60.58
2019-04-23T09:39:42.868Z,60.77
2019-04-23T09:41:03.000Z,60.84
2019-04-23T09:41:51.846Z,60.49
2019-04-23T09:43:37.071Z,57.79
2019-04-23T09:44:56.857Z,58.24
2019-04-23T09:45:46.144Z,58.92
2019-04-23T09:46:36.191Z,59.40
2019-04-23T09:47:46.942Z,59.81
2019-04-23T09:48:47.043Z,59.33
2019-04-23T09:49:55.532Z,59.36
2019-04-23T09:51:47.438Z,59.43
2019-04-23T09:52:52.647Z,60.00
2019-04-23T09:53:34.227Z,59.43
2019-04-23T09:55:40.258Z,57.34
2019-04-23T09:56:42.816Z,57.14
2019-04-23T09:57:43.131Z,58.14
2019-04-23T09:58:34.664Z,57.14
2019-04-23T10:01:32.844Z,56.01
2019-04-23T10:02:29.120Z,56.27
2019-04-23T10:03:25.713Z,57.12
2019-04-23T10:04:26.633Z,57.60
2019-04-23T10:05:26.173Z,56.70
2019-04-23T10:06:19.018Z,58.37
2019-04-23T10:07:24.703Z,57.47
2019-04-23T10:08:19.343Z,58.65
2019-04-23T10:09:12.676Z,58.78
2019-04-23T10:10:12.165Z,59.39
2019-04-23T10:11:11.823Z,57.75
2019-04-23T10:12:11.611Z,57.97
2019-04-23T10:13:11.641Z,57.01
2019-04-23T10:14:12.416Z,55.08
2019-04-23T10:15:20.475Z,59.06
2019-04-23T10:16:15.216Z,56.16
2019-04-23T10:17:11.256Z,57.42
2019-04-23T10:18:12.016Z,56.01
2019-04-23T10:19:12.243Z,57.17
2019-04-23T10:20:12.781Z,58.04
2019-04-23T10:21:11.352Z,59.48
2019-04-23T10:22:11.438Z,58.07
2019-04-23T10:23:12.452Z,59.16
2019-04-23T10:24:12.858Z,56.56
2019-04-23T10:25:11.187Z,56.10
2019-04-23T10:26:12.226Z,56.51
2019-04-23T10:27:11.785Z,55.93
2019-04-23T10:28:12.779Z,53.20
2019-04-23T10:29:11.877Z,54.14
2019-04-23T10:30:12.342Z,54.55
2019-04-23T10:31:12.532Z,54.27
2019-04-23T10:32:11.586Z,56.20
2019-04-23T10:33:11.640Z,54.07
2019-04-23T10:34:12.297Z,53.08
2019-04-23T10:35:22.328Z,56.20
2019-04-23T10:36:15.355Z,54.27
2019-04-23T10:37:11.479Z,54.94
2019-04-23T10:38:16.016Z,55.04
2019-04-23T10:39:17.544Z,54.75
2019-04-23T10:40:16.978Z,53.01
2019-04-23T10:41:12.008Z,53.56
2019-04-23T10:42:12.004Z,54.82
2019-04-23T10:43:11.255Z,54.94
2019-04-23T10:44:11.142Z,55.33
2019-04-23T10:45:25.833Z,53.97
2019-04-23T10:46:32.550Z,54.05
2019-04-23T10:47:38.579Z,55.23
2019-04-23T10:48:41.467Z,54.68
2019-04-23T10:49:52.254Z,52.84
2019-04-23T10:50:46.095Z,53.81
2019-04-23T10:52:36.217Z,52.94
2019-04-23T10:53:54.459Z,53.71
2019-04-23T10:54:50.837Z,53.91
2019-04-23T10:55:51.121Z,53.71
2019-04-23T10:56:40.778Z,55.38
2019-04-23T10:57:31.142Z,53.13
2019-04-23T10:59:38.876Z,54.27
2019-04-23T11:00:44.990Z,56.90
2019-04-23T11:02:39.058Z,54.22
2019-04-23T11:03:48.987Z,53.16
2019-04-23T11:06:57.062Z,52.94
2019-04-23T11:07:42.242Z,55.55
2019-04-23T11:08:36.484Z,54.65
2019-04-23T11:09:49.647Z,54.19
2019-04-23T11:10:41.524Z,53.91
2019-04-23T11:11:46.433Z,54.80
2019-04-23T11:13:38.255Z,54.39
2019-04-23T11:14:46.204Z,53.69
2019-04-23T11:17:50.185Z,56.73
2019-04-23T11:18:52.172Z,57.03
2019-04-23T11:20:49.314Z,52.99
2019-04-23T11:21:43.169Z,52.12
2019-04-23T11:22:45.314Z,55.11
2019-04-23T11:23:42.662Z,53.96
2019-04-23T11:24:42.116Z,53.16
2019-04-23T11:28:38.339Z,52.87
2019-04-23T11:29:38.810Z,56.15
2019-04-23T11:30:36.175Z,53.96
2019-04-23T11:33:43.094Z,51.90
2019-04-23T11:35:50.752Z,53.19
2019-04-23T11:40:54.254Z,54.95
2019-04-23T11:41:57.772Z,52.41
2019-04-23T11:42:46.483Z,53.47
2019-04-23T11:43:39.556Z,56.28
2019-04-23T11:44:41.744Z,55.05
2019-04-23T11:45:50.287Z,53.89
2019-04-23T11:46:57.193Z,53.50
2019-04-23T11:48:16.327Z,53.89
2019-04-23T11:48:52.350Z,53.69
2019-04-23T11:51:07.308Z,53.31
2019-04-23T11:51:17.497Z,54.66
2019-04-23T11:52:52.069Z,50.96
2019-04-23T11:53:42.507Z,53.38
2019-04-23T11:54:39.008Z,54.73
2019-04-23T11:57:59.301Z,54.08
2019-04-23T11:58:42.759Z,52.05
2019-04-23T11:59:53.493Z,52.89
2019-04-23T12:01:02.475Z,52.97
2019-04-23T12:01:46.510Z,55.11
2019-04-23T12:02:46.671Z,53.96
2019-04-23T12:03:53.936Z,54.22
2019-04-23T12:04:51.727Z,53.96
2019-04-23T12:05:41.313Z,55.02
2019-04-23T12:06:41.811Z,55.60
2019-04-23T12:07:34.877Z,54.35
2019-04-23T12:08:43.061Z,56.09
2019-04-23T12:09:55.049Z,54.25
2019-04-23T12:12:39.660Z,53.09
2019-04-23T12:14:42.249Z,53.96
2019-04-23T12:15:56.904Z,54.44
2019-04-23T12:16:50.597Z,53.57
2019-04-23T12:17:45.956Z,53.13
2019-04-23T12:18:58.155Z,54.35
2019-04-23T12:20:56.718Z,52.41
2019-04-23T12:21:43.943Z,55.51
2019-04-23T12:22:51.429Z,52.02
2019-04-23T12:23:50.351Z,53.89
2019-04-23T12:25:45.675Z,56.98
2019-04-23T12:26:47.152Z,54.85
2019-04-23T12:28:43.912Z,51.83
2019-04-23T12:29:44.001Z,54.05
2019-04-23T12:30:46.806Z,56.83
2019-04-23T12:31:38.018Z,54.63
2019-04-23T12:33:44.031Z,55.24
2019-04-23T12:34:46.960Z,56.60
2019-04-23T12:35:34.034Z,55.27
2019-04-23T12:38:31.213Z,52.92
2019-04-23T12:39:41.782Z,53.50
2019-04-23T12:40:50.261Z,53.41
2019-04-23T12:41:43.436Z,53.86
2019-04-23T12:43:40.492Z,55.15
2019-04-23T12:44:42.369Z,54.17
2019-04-23T12:46:49.231Z,52.44
2019-04-23T12:48:44.963Z,52.34
2019-04-23T12:49:03.213Z,52.63
2019-04-23T12:51:46.898Z,57.59
2019-04-23T12:52:41.337Z,56.65
2019-04-23T12:53:33.633Z,50.94
2019-04-23T12:54:51.741Z,51.98
2019-04-23T12:55:40.034Z,51.66
2019-04-23T12:56:51.399Z,50.70
2019-04-23T12:57:40.954Z,50.70
2019-04-23T12:58:29.397Z,52.82
2019-04-23T12:59:36.689Z,51.86
2019-04-23T13:00:48.435Z,50.40
2019-04-23T13:01:44.292Z,53.77
2019-04-23T13:02:52.458Z,54.32
2019-04-23T13:03:35.258Z,51.61
2019-04-23T13:04:42.016Z,52.77
2019-04-23T13:05:31.437Z,53.16
2019-04-23T13:06:37.166Z,57.03
2019-04-23T13:07:43.279Z,55.47
2019-04-23T13:12:44.734Z,52.58
2019-04-23T13:13:47.438Z,53.28
2019-04-23T13:14:42.040Z,53.25
2019-04-23T13:15:34.668Z,53.64
2019-04-23T13:16:48.812Z,56.47
2019-04-23T13:17:47.419Z,55.21
2019-04-23T13:18:41.452Z,55.41
2019-04-23T13:20:39.941Z,54.15
2019-04-23T13:22:48.952Z,50.48
2019-04-23T13:23:39.182Z,50.86
2019-04-23T13:24:46.660Z,53.09
2019-04-23T13:25:45.489Z,52.80
2019-04-23T13:26:35.663Z,53.77
2019-04-23T13:27:50.240Z,56.30
2019-04-23T13:28:38.758Z,53.38
2019-04-23T13:29:43.518Z,53.28
2019-04-23T13:30:49.977Z,52.51
2019-04-23T13:31:36.413Z,54.15
2019-04-23T13:32:48.496Z,54.25
2019-04-23T13:35:59.972Z,53.09
2019-04-23T13:36:39.519Z,53.09
2019-04-23T13:37:46.098Z,51.93
2019-04-23T13:38:47.229Z,51.83
2019-04-23T13:39:41.765Z,52.05
2019-04-23T13:40:53.163Z,52.08
2019-04-23T13:41:31.333Z,52.75
2019-04-23T13:42:55.181Z,51.86
2019-04-23T13:46:35.769Z,50.40
2019-04-23T13:47:47.278Z,49.05
2019-04-23T13:48:34.481Z,50.50
2019-04-23T13:49:47.491Z,51.68
2019-04-23T13:51:57.279Z,54.03
2019-04-23T13:53:07.601Z,50.92
2019-04-23T13:55:00.302Z,54.43
2019-04-23T13:55:36.245Z,50.94
2019-04-23T13:57:04.673Z,50.62
2019-04-23T13:58:07.472Z,54.52
2019-04-23T14:01:00.941Z,50.52
2019-04-23T14:01:48.783Z,50.24
2019-04-23T14:02:46.179Z,52.20
2019-04-23T14:03:40.574Z,53.75
2019-04-23T14:04:44.650Z,49.97
2019-04-23T14:05:42.867Z,48.90
2019-04-23T14:06:43.557Z,50.07
2019-04-23T14:10:46.543Z,49.77
2019-04-23T14:11:34.616Z,49.56
2019-04-23T14:12:42.999Z,49.75
2019-04-23T14:14:56.573Z,52.34
2019-04-23T14:15:47.937Z,53.79
2019-04-23T14:16:39.724Z,53.31
2019-04-23T14:18:02.872Z,51.95
2019-04-23T14:18:53.987Z,50.60
2019-04-23T14:19:38.308Z,52.95
2019-04-23T14:21:52.016Z,52.36
2019-04-23T14:23:59.476Z,51.86
2019-04-23T14:24:53.139Z,50.60
2019-04-23T14:25:52.020Z,55.43
2019-04-23T14:26:34.986Z,54.37
2019-04-23T14:27:51.317Z,52.12
2019-04-23T14:29:48.228Z,52.22
2019-04-23T14:30:48.178Z,55.02
2019-04-23T14:31:35.748Z,53.93
2019-04-23T14:32:34.458Z,53.16
2019-04-23T14:34:45.703Z,54.22
2019-04-23T14:35:40.569Z,53.83
2019-04-23T14:37:52.872Z,53.81
2019-04-23T14:38:41.374Z,53.91
2019-04-23T14:39:43.712Z,54.77
2019-04-23T14:40:43.124Z,53.71
2019-04-23T14:41:37.768Z,53.03
2019-04-23T14:43:03.555Z,54.10
2019-04-23T14:44:36.529Z,56.71
2019-04-23T14:47:48.826Z,55.74
2019-04-23T14:48:39.147Z,55.16
2019-04-23T14:49:45.469Z,55.26
2019-04-23T14:52:50.622Z,58.45
2019-04-23T14:53:42.632Z,59.60
2019-04-23T14:55:19.882Z,56.99
2019-04-23T14:56:39.508Z,56.22
2019-04-23T14:57:52.850Z,57.19
2019-04-23T14:58:50.698Z,56.13
2019-04-23T14:59:41.694Z,55.90
2019-04-23T15:00:46.469Z,55.33
2019-04-23T15:02:44.433Z,55.23
2019-04-23T15:04:39.653Z,57.16
2019-04-23T15:05:45.843Z,56.58
2019-04-23T15:06:43.724Z,57.26
2019-04-23T15:07:42.849Z,58.22
2019-04-23T15:09:00.365Z,59.00
2019-04-23T15:10:41.299Z,56.96
2019-04-23T15:11:45.142Z,57.84
2019-04-23T15:12:36.592Z,59.67
2019-04-23T15:13:44.527Z,56.87
2019-04-23T15:14:46.133Z,58.61
2019-04-23T15:15:46.703Z,56.77
2019-04-23T15:16:44.937Z,56.87
2019-04-23T15:17:40.622Z,56.68
2019-04-23T15:18:44.777Z,57.16
2019-04-23T15:19:44.986Z,58.03
2019-04-23T15:20:40.815Z,58.51
2019-04-23T15:22:42.420Z,58.32
2019-04-23T15:24:00.387Z,59.28
2019-04-23T15:28:14.184Z,57.16
2019-04-23T15:29:24.855Z,59.19
2019-04-23T15:30:43.062Z,57.64
2019-04-23T15:31:39.497Z,59.28
2019-04-23T15:32:43.860Z,57.54
2019-04-23T15:33:51.891Z,57.84
2019-04-23T15:35:01.986Z,62.76
2019-04-23T15:37:11.279Z,59.67
2019-04-23T15:38:16.391Z,59.09
2019-04-23T15:39:44.539Z,57.23
2019-04-23T15:40:36.370Z,58.68
2019-04-23T15:42:45.281Z,57.04
2019-04-23T15:43:43.411Z,60.71
2019-04-23T15:44:31.810Z,58.00
2019-04-23T15:45:41.437Z,58.68
2019-04-23T15:46:39.492Z,58.90
2019-04-23T15:47:39.825Z,60.25
2019-04-23T15:48:42.511Z,61.31
2019-04-23T15:49:35.276Z,62.63
2019-04-23T15:50:38.234Z,65.75
2019-04-23T15:51:44.780Z,62.15
2019-04-23T15:53:31.149Z,59.25
2019-04-23T15:55:44.468Z,59.45
2019-04-23T15:56:41.017Z,59.35
2019-04-23T15:57:53.580Z,60.03
2019-04-23T15:58:46.538Z,60.71
2019-04-23T16:01:37.079Z,60.61
2019-04-23T16:02:09.709Z,59.93
2019-04-23T16:03:10.433Z,60.99
2019-04-23T16:04:11.226Z,61.86
2019-04-23T16:05:10.064Z,61.19
2019-04-23T16:06:11.435Z,61.77
2019-04-23T16:07:10.562Z,59.16
2019-04-23T16:08:48.103Z,60.61
2019-04-23T16:09:26.141Z,61.19
2019-04-23T16:10:38.032Z,59.93
2019-04-23T16:12:25.426Z,61.19
2019-04-23T16:12:31.364Z,61.77
2019-04-23T16:14:56.832Z,63.79
2019-04-23T16:15:50.919Z,64.92
2019-04-23T16:16:51.447Z,61.54
2019-04-23T16:17:37.494Z,61.83
2019-04-23T16:19:47.192Z,61.25
2019-04-23T16:20:58.600Z,62.31