createdAt,value
2018-12-29T00:04:16.560Z,43.13
2018-12-29T00:06:57.935Z,40.10
2018-12-29T00:09:39.018Z,37.13
2018-12-29T00:12:20.167Z,34.60
2018-12-29T00:15:01.788Z,35.63
2018-12-29T00:17:42.942Z,38.88
2018-12-29T00:20:23.351Z,42.27
2018-12-29T00:23:04.700Z,41.48
2018-12-29T00:25:46.139Z,37.05
2018-12-29T00:28:27.560Z,35.95
2018-12-29T00:31:09.373Z,34.88
2018-12-29T00:33:50.604Z,35.33
2018-12-29T00:36:31.827Z,34.55
2018-12-29T00:39:13.394Z,33.05
2018-12-29T00:41:55.157Z,35.73
2018-12-29T00:44:36.237Z,36.80
2018-12-29T00:47:17.599Z,36.50
2018-12-29T00:49:58.744Z,36.70
2018-12-29T00:52:39.730Z,38.33
2018-12-29T00:55:21.576Z,36.23
2018-12-29T00:58:03.568Z,31.87
2018-12-29T01:00:45.033Z,40.03
2018-12-29T01:03:25.736Z,38.95
2018-12-29T01:08:53.158Z,37.55
2018-12-29T01:11:34.682Z,37.23
2018-12-29T01:14:15.427Z,43.78
2018-12-29T01:16:56.123Z,34.25
2018-12-29T01:19:37.287Z,39.92
2018-12-29T01:22:18.510Z,44.23
2018-12-29T01:24:59.740Z,40.50
2018-12-29T01:30:23.328Z,36.05
2018-12-29T01:33:04.747Z,40.17
2018-12-29T01:35:45.688Z,39.83
2018-12-29T01:38:27.420Z,38.35
2018-12-29T01:41:08.491Z,40.33
2018-12-29T01:43:49.747Z,31.40
2018-12-29T01:46:30.889Z,36.50
2018-12-29T01:49:12.081Z,39.58
2018-12-29T01:51:53.495Z,35.88
2018-12-29T01:54:35.205Z,34.43
2018-12-29T01:57:16.199Z,37.03
2018-12-29T01:59:57.892Z,41.55
2018-12-29T02:02:39.290Z,33.48
2018-12-29T02:05:20.825Z,39.85
2018-12-29T02:08:02.061Z,34.60
2018-12-29T02:10:43.295Z,41.55
2018-12-29T02:13:24.121Z,35.63
2018-12-29T02:16:04.905Z,41.75
2018-12-29T02:18:45.971Z,34.53
2018-12-29T02:21:27.326Z,36.35
2018-12-29T02:24:09.005Z,35.23
2018-12-29T02:26:50.301Z,35.23
2018-12-29T02:29:31.720Z,40.52
2018-12-29T02:32:12.280Z,37.13
2018-12-29T02:34:53.201Z,40.30
2018-12-29T02:37:34.641Z,42.48
2018-12-29T02:40:15.816Z,38.35
2018-12-29T02:42:56.832Z,44.35
2018-12-29T02:45:38.094Z,36.33
2018-12-29T02:48:19.351Z,34.50
2018-12-29T02:51:00.435Z,35.13
2018-12-29T02:56:25.463Z,37.75
2018-12-29T02:59:06.523Z,36.23
2018-12-29T03:01:47.644Z,36.90
2018-12-29T03:04:29.452Z,39.10
2018-12-29T03:07:11.153Z,37.42
2018-12-29T03:09:52.742Z,39.75
2018-12-29T03:12:33.769Z,37.38
2018-12-29T03:15:14.509Z,40.95
2018-12-29T03:17:55.392Z,42.80
2018-12-29T03:20:36.778Z,37.30
2018-12-29T03:23:17.933Z,41.65
2018-12-29T03:28:41.720Z,40.28
2018-12-29T03:31:23.235Z,44.20
2018-12-29T03:33:53.038Z,41.50
2018-12-29T03:36:22.739Z,39.63
2018-12-29T03:39:11.531Z,34.92
2018-12-29T03:42:00.567Z,35.58
2018-12-29T03:44:49.340Z,39.00
2018-12-29T03:47:37.847Z,37.53
2018-12-29T03:50:26.636Z,43.70
2018-12-29T03:53:15.399Z,42.43
2018-12-29T03:56:04.228Z,36.00
2018-12-29T03:58:53.259Z,41.55
2018-12-29T04:01:42.545Z,38.73
2018-12-29T04:04:23.841Z,41.20
2018-12-29T04:07:04.794Z,42.78
2018-12-29T04:21:23.176Z,39.67
2018-12-29T04:24:04.612Z,37.58
2018-12-29T04:26:45.646Z,45.60
2018-12-29T04:29:27.540Z,37.20
2018-12-29T04:32:08.798Z,38.42
2018-12-29T04:34:50.668Z,38.05
2018-12-29T04:37:32.396Z,38.83
2018-12-29T04:40:13.421Z,31.42
2018-12-29T04:42:43.387Z,38.20
2018-12-29T04:48:34.121Z,34.13
2018-12-29T04:51:23.180Z,38.02
2018-12-29T04:54:12.024Z,40.35
2018-12-29T04:57:01.191Z,36.93
2018-12-29T04:59:49.985Z,41.00
2018-12-29T05:02:38.313Z,40.83
2018-12-29T05:05:26.519Z,37.55
2018-12-29T05:08:15.664Z,40.90
2018-12-29T05:10:45.895Z,43.68
2018-12-29T05:13:34.935Z,39.73
2018-12-29T05:16:24.229Z,39.58
2018-12-29T05:22:04.642Z,44.80
2018-12-29T05:30:23.933Z,48.95
2018-12-29T05:33:04.820Z,49.25
2018-12-29T05:35:46.444Z,45.10
2018-12-29T05:38:27.657Z,39.33
2018-12-29T05:47:19.572Z,42.78
2018-12-29T05:50:00.330Z,39.20
2018-12-29T05:52:42.757Z,41.45
2018-12-29T05:55:23.972Z,42.35
2018-12-29T05:58:05.101Z,44.27
2018-12-29T06:00:46.777Z,39.98
2018-12-29T06:03:28.487Z,41.85
2018-12-29T06:06:09.547Z,40.67
2018-12-29T06:08:50.745Z,43.13
2018-12-29T06:11:32.199Z,45.48
2018-12-29T06:14:13.933Z,43.68
2018-12-29T06:16:55.098Z,45.98
2018-12-29T06:19:36.612Z,40.63
2018-12-29T06:22:18.178Z,39.50
2018-12-29T06:24:59.182Z,41.90
2018-12-29T06:27:40.959Z,43.08
2018-12-29T06:30:21.612Z,45.45
2018-12-29T06:33:02.952Z,43.58
2018-12-29T06:35:44.090Z,50.75
2018-12-29T06:38:24.814Z,50.30
2018-12-29T06:41:06.432Z,41.50
2018-12-29T06:43:47.559Z,42.40
2018-12-29T06:46:17.891Z,43.42
2018-12-29T06:49:25.642Z,40.67
2018-12-29T06:52:14.543Z,41.90
2018-12-29T06:55:03.333Z,48.08
2018-12-29T06:57:52.382Z,45.35
2018-12-29T07:00:40.827Z,46.02
2018-12-29T07:03:29.684Z,47.38
2018-12-29T07:06:18.203Z,49.10
2018-12-29T07:09:07.118Z,49.75
2018-12-29T07:11:56.300Z,49.90
2018-12-29T07:14:37.315Z,54.93
2018-12-29T07:17:18.297Z,50.28
2018-12-29T07:19:59.812Z,53.92
2018-12-29T07:22:41.078Z,50.98
2018-12-29T07:25:22.975Z,50.48
2018-12-29T07:28:04.619Z,48.70
2018-12-29T07:30:45.824Z,55.73
2018-12-29T07:33:27.248Z,55.12
2018-12-29T07:36:08.342Z,55.17
2018-12-29T07:38:49.580Z,51.85
2018-12-29T07:41:31.079Z,59.83
2018-12-29T07:44:12.062Z,49.83
2018-12-29T07:46:53.409Z,56.00
2018-12-29T07:49:34.602Z,57.27
2018-12-29T07:52:15.685Z,54.77
2018-12-29T07:54:56.355Z,50.45
2018-12-29T07:57:37.799Z,51.13
2018-12-29T08:00:19.083Z,49.67
2018-12-29T08:03:00.914Z,57.23
2018-12-29T08:08:40.811Z,48.13
2018-12-29T08:11:22.136Z,58.65
2018-12-29T08:14:03.151Z,50.60
2018-12-29T08:16:45.124Z,53.00
2018-12-29T08:19:26.363Z,50.83
2018-12-29T08:22:07.792Z,44.45
2018-12-29T08:24:49.470Z,51.40
2018-12-29T08:27:30.456Z,49.38
2018-12-29T08:30:12.341Z,43.90
2018-12-29T08:32:53.465Z,46.13
2018-12-29T08:35:34.707Z,41.68
2018-12-29T08:38:15.742Z,42.65
2018-12-29T08:40:57.758Z,42.75
2018-12-29T08:43:38.555Z,42.08
2018-12-29T08:46:20.050Z,37.80
2018-12-29T08:49:00.941Z,49.93
2018-12-29T08:51:41.904Z,44.73
2018-12-29T08:54:23.359Z,47.13
2018-12-29T08:57:04.739Z,40.20
2018-12-29T08:59:46.028Z,42.67
2018-12-29T09:02:27.698Z,42.73
2018-12-29T09:05:09.095Z,42.65
2018-12-29T09:07:50.014Z,44.90
2018-12-29T09:10:31.419Z,40.90
2018-12-29T09:13:12.822Z,43.20
2018-12-29T09:15:53.883Z,42.43
2018-12-29T09:18:34.586Z,43.13
2018-12-29T09:21:15.807Z,45.67
2018-12-29T09:23:57.464Z,48.30
2018-12-29T09:26:38.800Z,55.28
2018-12-29T09:29:20.900Z,47.80
2018-12-29T09:32:02.404Z,52.85
2018-12-29T09:34:43.937Z,49.55
2018-12-29T09:37:25.371Z,49.75
2018-12-29T09:40:06.679Z,52.65
2018-12-29T09:42:48.339Z,51.90
2018-12-29T09:45:30.061Z,53.15
2018-12-29T09:48:10.936Z,58.60
2018-12-29T09:50:51.860Z,57.60
2018-12-29T09:53:32.571Z,57.80
2018-12-29T09:56:13.683Z,60.85
2018-12-29T09:58:54.639Z,51.53
2018-12-29T10:01:36.200Z,48.95
2018-12-29T10:04:17.375Z,45.83
2018-12-29T10:06:58.740Z,50.45
2018-12-29T10:09:40.753Z,48.83
2018-12-29T10:12:22.744Z,43.30
2018-12-29T10:15:04.025Z,53.28
2018-12-29T10:17:45.404Z,47.13
2018-12-29T10:20:25.359Z,44.53
2018-12-29T10:23:13.696Z,45.20
2018-12-29T10:26:02.137Z,41.55
2018-12-29T10:28:50.878Z,41.58
2018-12-29T10:31:39.611Z,41.42
2018-12-29T10:34:28.814Z,40.63
2018-12-29T10:37:17.958Z,44.67
2018-12-29T10:39:58.979Z,38.55
2018-12-29T10:42:39.784Z,39.35
2018-12-29T10:45:20.459Z,44.30
2018-12-29T10:48:02.184Z,42.83
2018-12-29T10:50:43.585Z,45.95
2018-12-29T10:53:25.147Z,43.60
2018-12-29T10:56:06.976Z,43.48
2018-12-29T10:58:48.612Z,46.83
2018-12-29T11:01:30.341Z,43.68
2018-12-29T11:04:11.767Z,48.63
2018-12-29T11:06:53.315Z,48.98
2018-12-29T11:09:34.649Z,45.30
2018-12-29T11:12:15.859Z,43.25
2018-12-29T11:14:56.980Z,46.65
2018-12-29T11:17:42.119Z,47.08
2018-12-29T11:20:21.421Z,44.00
2018-12-29T11:23:03.247Z,44.08
2018-12-29T11:25:44.252Z,49.20
2018-12-29T11:28:25.959Z,43.02
2018-12-29T11:31:07.015Z,48.80
2018-12-29T11:33:48.308Z,44.15
2018-12-29T11:36:31.862Z,46.18
2018-12-29T11:39:13.231Z,50.28
2018-12-29T11:41:54.296Z,46.95
2018-12-29T11:44:36.182Z,42.20
2018-12-29T11:47:17.775Z,41.75
2018-12-29T11:49:58.847Z,47.20
2018-12-29T11:52:40.132Z,47.62
2018-12-29T11:55:21.931Z,42.88
2018-12-29T11:58:03.288Z,53.28
2018-12-29T12:00:44.904Z,48.85
2018-12-29T12:03:26.653Z,46.90
2018-12-29T12:06:07.894Z,49.63
2018-12-29T12:08:48.708Z,53.28
2018-12-29T12:11:29.436Z,51.45
2018-12-29T12:14:11.115Z,56.58
2018-12-29T12:16:52.368Z,45.03
2018-12-29T12:19:34.115Z,53.55
2018-12-29T12:22:15.827Z,52.38
2018-12-29T12:24:57.716Z,52.75
2018-12-29T12:27:38.523Z,53.05
2018-12-29T12:30:20.557Z,54.53
2018-12-29T12:33:02.257Z,50.60
2018-12-29T12:35:43.929Z,51.45
2018-12-29T12:38:25.539Z,59.90
2018-12-29T12:41:06.944Z,61.65
2018-12-29T12:43:48.185Z,56.77
2018-12-29T12:46:30.195Z,59.27
2018-12-29T12:49:11.519Z,52.95
2018-12-29T12:51:52.692Z,62.40
2018-12-29T12:54:34.386Z,60.95
2018-12-29T12:57:15.964Z,56.80
2018-12-29T12:59:58.358Z,61.60
2018-12-29T13:02:39.468Z,65.52
2018-12-29T13:05:20.736Z,58.73
2018-12-29T13:08:01.903Z,55.92
2018-12-29T13:10:32.393Z,80.60
2018-12-29T13:13:21.527Z,73.40
2018-12-29T13:16:10.480Z,95.80
2018-12-29T13:18:59.557Z,104.78
2018-12-29T13:21:48.855Z,162.47
2018-12-29T13:24:37.279Z,74.82
2018-12-29T13:27:26.198Z,66.47
2018-12-29T13:30:15.401Z,74.75
2018-12-29T13:33:04.216Z,65.25
2018-12-29T13:35:53.032Z,93.67
2018-12-29T13:38:42.176Z,79.37
2018-12-29T13:41:31.607Z,73.92
2018-12-29T13:44:20.407Z,88.12
2018-12-29T13:47:09.356Z,72.15
2018-12-29T13:49:58.822Z,82.45
2018-12-29T13:52:48.597Z,88.25
2018-12-29T13:55:59.873Z,66.85
2018-12-29T13:58:48.227Z,75.30
2018-12-29T14:01:36.756Z,67.90
2018-12-29T14:04:07.389Z,66.95
2018-12-29T14:06:37.258Z,66.75
2018-12-29T14:09:26.319Z,69.62
2018-12-29T14:12:15.419Z,62.30
2018-12-29T14:15:04.475Z,69.10
2018-12-29T14:17:53.689Z,69.07
2018-12-29T14:20:42.868Z,67.17
2018-12-29T14:23:31.426Z,58.50
2018-12-29T14:26:20.192Z,67.08
2018-12-29T14:29:08.636Z,62.27
2018-12-29T14:31:57.438Z,66.45
2018-12-29T14:34:46.304Z,56.75
2018-12-29T14:37:35.078Z,63.70
2018-12-29T14:40:16.307Z,59.55
2018-12-29T14:42:57.576Z,57.27
2018-12-29T14:45:38.903Z,56.77
2018-12-29T14:48:20.408Z,54.95
2018-12-29T14:51:02.118Z,61.25
2018-12-29T14:53:43.234Z,61.83
2018-12-29T14:59:07.775Z,61.10
2018-12-29T15:01:49.163Z,56.77
2018-12-29T15:04:31.435Z,56.50
2018-12-29T15:07:13.495Z,56.73
2018-12-29T15:09:54.808Z,57.43
2018-12-29T15:12:36.288Z,58.25
2018-12-29T15:15:18.100Z,59.77
2018-12-29T15:17:59.751Z,66.72
2018-12-29T15:20:41.076Z,61.28
2018-12-29T15:23:21.784Z,60.90
2018-12-29T15:26:03.298Z,62.98
2018-12-29T15:28:44.884Z,64.35
2018-12-29T15:31:26.761Z,66.15
2018-12-29T15:34:08.459Z,64.05
2018-12-29T15:36:50.643Z,58.50
2018-12-29T15:39:32.160Z,58.55
2018-12-29T15:42:14.106Z,89.13
2018-12-29T15:44:55.427Z,115.32
2018-12-29T15:47:36.754Z,86.75
2018-12-29T15:50:17.529Z,70.08
2018-12-29T15:52:58.604Z,75.85
2018-12-29T15:55:40.383Z,61.95
2018-12-29T15:58:21.787Z,68.05
2018-12-29T16:01:03.155Z,74.32
2018-12-29T16:03:43.848Z,66.35
2018-12-29T16:06:24.816Z,67.10
2018-12-29T16:09:06.617Z,71.70
2018-12-29T16:11:48.245Z,93.10
2018-12-29T16:14:35.351Z,81.12
2018-12-29T16:17:12.862Z,60.90
2018-12-29T16:19:54.197Z,60.33
2018-12-29T16:22:36.234Z,64.35
2018-12-29T16:25:17.716Z,60.17
2018-12-29T16:27:59.034Z,76.22
2018-12-29T16:30:41.231Z,59.38
2018-12-29T16:33:23.088Z,60.85
2018-12-29T16:36:04.796Z,60.95
2018-12-29T16:38:46.297Z,61.02
2018-12-29T16:41:28.188Z,64.20
2018-12-29T16:44:09.601Z,59.75
2018-12-29T16:46:50.707Z,61.85
2018-12-29T16:55:45.786Z,55.85
2018-12-29T17:01:40.133Z,56.50
2018-12-29T17:04:21.998Z,58.92
2018-12-29T17:07:03.164Z,67.03
2018-12-29T17:09:44.855Z,62.98
2018-12-29T17:12:26.226Z,65.80
2018-12-29T17:15:07.266Z,64.25
2018-12-29T17:20:50.875Z,63.83
2018-12-29T17:23:33.204Z,62.15
2018-12-29T17:26:04.016Z,62.05
2018-12-29T17:28:54.807Z,60.67
2018-12-29T17:31:44.567Z,56.95
2018-12-29T17:34:34.287Z,63.30
2018-12-29T17:37:24.053Z,57.48
2018-12-29T17:40:14.291Z,55.43
2018-12-29T17:43:04.487Z,55.90
2018-12-29T17:45:53.772Z,56.10
2018-12-29T17:48:42.776Z,59.53
2018-12-29T17:51:24.697Z,56.20
2018-12-29T17:54:06.656Z,58.48
2018-12-29T17:56:36.639Z,60.95
2018-12-29T17:59:27.507Z,64.00
2018-12-29T18:02:16.371Z,54.33
2018-12-29T18:05:05.581Z,57.08
2018-12-29T18:07:54.249Z,76.47
2018-12-29T18:10:43.888Z,53.00
2018-12-29T18:13:33.636Z,64.45
2018-12-29T18:16:15.268Z,69.00
2018-12-29T18:18:56.251Z,61.58
2018-12-29T18:21:37.819Z,55.88
2018-12-29T18:24:19.325Z,64.50
2018-12-29T18:27:00.836Z,50.05
2018-12-29T18:29:42.637Z,52.27
2018-12-29T18:32:24.204Z,57.75
2018-12-29T18:35:05.689Z,58.13
2018-12-29T18:37:47.104Z,57.23
2018-12-29T18:40:28.659Z,57.38
2018-12-29T18:43:09.089Z,60.30
2018-12-29T18:45:39.214Z,60.33
2018-12-29T18:48:28.588Z,65.87
2018-12-29T18:51:17.552Z,76.77
2018-12-29T18:54:07.895Z,66.40
2018-12-29T18:56:56.720Z,68.12
2018-12-29T18:59:45.914Z,66.50
2018-12-29T19:02:16.104Z,76.42
2018-12-29T19:05:04.970Z,71.10
2018-12-29T19:07:54.399Z,60.55
2018-12-29T19:10:43.894Z,69.17
2018-12-29T19:13:33.711Z,66.22
2018-12-29T19:16:16.968Z,63.92
2018-12-29T19:18:58.200Z,72.37
2018-12-29T19:21:39.724Z,67.65
2018-12-29T19:27:04.640Z,77.20
2018-12-29T19:29:45.952Z,72.47
2018-12-29T19:32:28.973Z,72.97
2018-12-29T19:35:11.453Z,74.03
2018-12-29T19:37:52.736Z,67.80
2018-12-29T19:40:34.525Z,62.23
2018-12-29T19:43:15.949Z,58.52
2018-12-29T19:45:58.164Z,68.72
2018-12-29T19:48:40.326Z,67.58
2018-12-29T19:51:22.709Z,62.15
2018-12-29T19:54:03.713Z,60.30
2018-12-29T19:56:44.968Z,72.40
2018-12-29T19:59:25.979Z,68.52
2018-12-29T20:02:07.304Z,63.42
2018-12-29T20:04:49.166Z,65.20
2018-12-29T20:07:31.239Z,67.80
2018-12-29T20:10:13.172Z,66.65
2018-12-29T20:12:54.634Z,67.25
2018-12-29T20:15:35.545Z,64.07
2018-12-29T20:18:16.766Z,61.85
2018-12-29T20:20:57.702Z,62.85
2018-12-29T20:23:38.973Z,61.75
2018-12-29T20:26:20.704Z,65.85
2018-12-29T20:29:02.266Z,61.20
2018-12-29T20:31:44.364Z,52.00
2018-12-29T20:34:26.020Z,62.20
2018-12-29T20:37:07.583Z,57.25
2018-12-29T20:39:49.308Z,61.28
2018-12-29T20:42:30.353Z,57.53
2018-12-29T20:45:12.399Z,55.48
2018-12-29T20:47:54.121Z,56.13
2018-12-29T20:50:34.804Z,60.55
2018-12-29T20:53:15.650Z,62.33
2018-12-29T20:55:57.001Z,57.17
2018-12-29T20:58:38.260Z,58.25
2018-12-29T21:01:19.538Z,62.65
2018-12-29T21:04:00.709Z,58.42
2018-12-29T21:06:41.771Z,53.55
2018-12-29T21:09:23.360Z,62.65
2018-12-29T21:12:04.546Z,66.50
2018-12-29T21:14:45.943Z,68.10
2018-12-29T21:17:26.996Z,66.40
2018-12-29T21:20:09.059Z,61.53
2018-12-29T21:22:50.708Z,64.72
2018-12-29T21:25:32.627Z,61.65
2018-12-29T21:28:13.556Z,63.02
2018-12-29T21:30:56.060Z,71.90
2018-12-29T21:33:37.458Z,81.40
2018-12-29T21:36:18.965Z,71.95
2018-12-29T21:39:00.667Z,81.97
2018-12-29T21:41:42.369Z,78.90
2018-12-29T21:44:24.147Z,75.47
2018-12-29T21:47:05.788Z,87.05
2018-12-29T21:49:47.324Z,73.83
2018-12-29T21:52:28.651Z,73.95
2018-12-29T21:54:58.149Z,81.57
2018-12-29T21:57:49.160Z,74.03
2018-12-29T22:00:38.030Z,80.87
2018-12-29T22:03:29.066Z,82.12
2018-12-29T22:06:18.473Z,78.40
2018-12-29T22:09:09.079Z,75.72
2018-12-29T22:11:58.466Z,72.70
2018-12-29T22:14:47.569Z,83.85
2018-12-29T22:17:18.063Z,79.70
2018-12-29T22:19:48.164Z,86.82
2018-12-29T22:22:36.934Z,75.10
2018-12-29T22:25:25.435Z,73.60
2018-12-29T22:28:14.407Z,69.95
2018-12-29T22:30:55.844Z,75.45
2018-12-29T22:33:37.577Z,72.70
2018-12-29T22:39:02.785Z,69.12
2018-12-29T22:41:44.142Z,64.12
2018-12-29T22:44:25.108Z,73.57
2018-12-29T22:47:06.861Z,72.32
2018-12-29T22:49:48.596Z,71.02
2018-12-29T22:52:29.809Z,71.70
2018-12-29T22:55:10.902Z,73.57
2018-12-29T22:57:52.781Z,65.57
2018-12-29T23:00:52.752Z,71.25
2018-12-29T23:03:33.777Z,72.40
2018-12-29T23:06:15.046Z,71.72
2018-12-29T23:08:56.692Z,69.37
2018-12-29T23:11:37.859Z,67.08
2018-12-29T23:14:19.156Z,68.90
2018-12-29T23:16:49.186Z,67.30
2018-12-29T23:19:37.733Z,67.42
2018-12-29T23:22:26.527Z,66.40
2018-12-29T23:25:15.723Z,63.55
2018-12-29T23:28:04.672Z,62.80
2018-12-29T23:30:52.922Z,62.58
2018-12-29T23:33:41.921Z,65.30
2018-12-29T23:36:31.199Z,65.25
2018-12-29T23:39:20.736Z,60.20
2018-12-29T23:42:11.304Z,71.80
2018-12-29T23:44:53.291Z,60.60
2018-12-29T23:47:34.820Z,60.58
2018-12-29T23:50:16.793Z,62.53
2018-12-29T23:52:58.199Z,70.42
2018-12-29T23:55:39.650Z,57.38
2018-12-29T23:58:21.229Z,63.30
