createdAt,value
2022-08-09T01:12:06.226Z,41.87
2022-08-09T01:15:20.660Z,41.00
2022-08-09T01:18:31.653Z,39.89
2022-08-09T01:22:16.394Z,37.98
2022-08-09T01:25:49.039Z,37.83
2022-08-09T01:28:58.091Z,38.42
2022-08-09T01:32:31.998Z,35.81
2022-08-09T01:35:52.028Z,33.26
2022-08-09T01:38:58.089Z,34.42
2022-08-09T01:42:11.125Z,36.83
2022-08-09T01:45:18.624Z,34.71
2022-08-09T01:48:29.784Z,35.26
2022-08-09T01:51:38.701Z,34.98
2022-08-09T01:55:00.660Z,37.50
2022-08-09T01:58:08.956Z,36.15
2022-08-09T02:01:18.322Z,35.36
2022-08-09T02:04:26.195Z,37.31
2022-08-09T02:08:39.841Z,36.29
2022-08-09T02:11:03.876Z,37.17
2022-08-09T02:14:45.265Z,37.27
2022-08-09T02:18:09.389Z,36.17
2022-08-09T02:21:22.095Z,35.70
2022-08-09T02:24:39.011Z,38.00
2022-08-09T02:28:00.370Z,36.22
2022-08-09T02:31:22.923Z,37.55
2022-08-09T02:34:40.763Z,39.37
2022-08-09T02:37:59.945Z,37.91
2022-08-09T02:41:15.905Z,34.01
2022-08-09T02:44:30.229Z,38.42
2022-08-09T02:47:46.633Z,37.80
2022-08-09T02:51:03.876Z,37.98
2022-08-09T02:54:12.340Z,37.84
2022-08-09T02:57:23.366Z,40.13
2022-08-09T03:00:29.755Z,37.68
2022-08-09T03:04:05.723Z,36.62
2022-08-09T03:07:12.465Z,35.67
2022-08-09T03:10:20.144Z,37.23
2022-08-09T03:13:27.002Z,37.47
2022-08-09T03:16:49.455Z,38.05
2022-08-09T03:20:02.827Z,36.36
2022-08-09T03:23:14.667Z,37.16
2022-08-09T03:26:21.969Z,37.63
2022-08-09T03:29:43.197Z,39.03
2022-08-09T03:33:05.755Z,39.50
2022-08-09T03:36:27.718Z,39.33
2022-08-09T03:39:37.784Z,40.00
2022-08-09T03:42:43.291Z,40.94
2022-08-09T03:46:04.727Z,41.39
2022-08-09T03:49:17.402Z,41.37
2022-08-09T03:52:24.139Z,42.10
2022-08-09T03:55:36.303Z,43.05
2022-08-09T03:58:46.022Z,42.81
2022-08-09T04:01:59.241Z,43.27
2022-08-09T04:05:06.774Z,44.14
2022-08-09T04:08:18.530Z,44.21
2022-08-09T04:11:52.789Z,44.14
2022-08-09T04:15:01.519Z,43.70
2022-08-09T04:18:08.770Z,44.21
2022-08-09T04:21:16.304Z,45.63
2022-08-09T04:24:22.164Z,45.56
2022-08-09T04:27:32.736Z,45.99
2022-08-09T04:30:42.818Z,45.13
2022-08-09T04:33:53.019Z,44.62
2022-08-09T04:37:02.444Z,44.94
2022-08-09T04:40:09.596Z,44.60
2022-08-09T04:43:17.199Z,45.96
2022-08-09T04:46:38.240Z,45.91
2022-08-09T04:49:54.422Z,44.78
2022-08-09T04:53:00.521Z,44.90
2022-08-09T04:56:05.691Z,43.82
2022-08-09T04:59:13.118Z,42.75
2022-08-09T05:02:20.413Z,43.50
2022-08-09T05:05:31.768Z,44.27
2022-08-09T05:08:49.850Z,44.48
2022-08-09T05:11:54.093Z,45.37
2022-08-09T05:15:03.501Z,44.31
2022-08-09T05:18:39.941Z,44.38
2022-08-09T05:21:47.320Z,43.01
2022-08-09T05:25:01.131Z,43.08
2022-08-09T05:28:07.975Z,41.94
2022-08-09T05:31:12.527Z,39.76
2022-08-09T05:34:17.757Z,39.02
2022-08-09T05:37:22.985Z,38.76
2022-08-09T05:40:29.548Z,39.27
2022-08-09T05:43:36.191Z,39.43
2022-08-09T05:46:41.113Z,39.78
2022-08-09T05:50:24.021Z,39.67
2022-08-09T05:53:31.610Z,39.83
2022-08-09T05:56:38.000Z,40.18
2022-08-09T06:00:00.187Z,38.66
2022-08-09T06:03:10.864Z,38.38
2022-08-09T06:06:17.172Z,39.00
2022-08-09T06:09:23.141Z,39.63
2022-08-09T06:12:46.443Z,39.38
2022-08-09T06:16:05.385Z,40.07
2022-08-09T06:19:10.155Z,40.25
2022-08-09T06:22:16.468Z,38.88
2022-08-09T06:25:22.740Z,39.26
2022-08-09T06:28:32.010Z,39.57
2022-08-09T06:32:08.957Z,39.92
2022-08-09T06:35:06.389Z,40.10
2022-08-09T06:38:11.616Z,40.11
2022-08-09T06:41:20.593Z,40.46
2022-08-09T06:44:25.537Z,40.50
2022-08-09T06:47:39.820Z,41.10
2022-08-09T06:50:47.187Z,41.02
2022-08-09T06:53:55.003Z,41.60
2022-08-09T06:56:59.946Z,40.86
2022-08-09T07:00:56.552Z,40.67
2022-08-09T07:03:30.810Z,40.93
2022-08-09T07:06:36.225Z,42.33
2022-08-09T07:09:56.090Z,42.93
2022-08-09T07:13:05.404Z,43.77
2022-08-09T07:16:42.430Z,43.34
2022-08-09T07:19:55.405Z,44.20
2022-08-09T07:23:00.508Z,44.36
2022-08-09T07:26:05.942Z,44.54
2022-08-09T07:29:13.410Z,45.01
2022-08-09T07:32:18.393Z,46.17
2022-08-09T07:35:27.669Z,45.71
2022-08-09T07:38:35.034Z,45.54
2022-08-09T07:41:41.660Z,46.36
2022-08-09T07:44:52.473Z,46.37
2022-08-09T07:48:04.904Z,46.70
2022-08-09T07:52:06.333Z,47.13
2022-08-09T07:54:35.143Z,48.64
2022-08-09T07:57:46.878Z,48.50
2022-08-09T08:00:59.072Z,48.72
2022-08-09T08:04:11.385Z,49.35
2022-08-09T08:08:44.301Z,49.59
2022-08-09T08:11:03.074Z,49.66
2022-08-09T08:14:06.837Z,49.85
2022-08-09T08:17:24.667Z,50.11
2022-08-09T08:20:37.822Z,50.60
2022-08-09T08:23:55.651Z,51.40
2022-08-09T08:27:01.166Z,51.06
2022-08-09T08:30:05.835Z,52.46
2022-08-09T08:33:12.008Z,51.56
2022-08-09T08:36:30.564Z,51.89
2022-08-09T08:39:39.772Z,52.19
2022-08-09T08:42:48.742Z,53.31
2022-08-09T08:46:10.128Z,54.38
2022-08-09T08:49:38.306Z,54.85
2022-08-09T08:52:58.248Z,57.10
2022-08-09T08:56:04.963Z,57.51
2022-08-09T08:59:19.741Z,57.42
2022-08-09T09:02:30.929Z,57.00
2022-08-09T09:06:00.394Z,58.93
2022-08-09T09:09:02.141Z,63.99
2022-08-09T09:12:29.246Z,72.48
2022-08-09T09:15:34.501Z,72.10
2022-08-09T09:18:39.283Z,79.11
2022-08-09T09:22:07.476Z,79.69
2022-08-09T09:26:01.464Z,76.56
2022-08-09T09:28:39.153Z,74.98
2022-08-09T09:32:15.508Z,77.10
2022-08-09T09:35:20.551Z,72.87
2022-08-09T09:38:40.514Z,72.24
2022-08-09T09:41:49.339Z,73.60
2022-08-09T09:45:00.345Z,77.24
2022-08-09T09:48:10.639Z,79.87
2022-08-09T09:51:38.128Z,76.92
2022-08-09T09:54:55.192Z,75.38
2022-08-09T09:58:16.385Z,77.38
2022-08-09T10:01:37.201Z,75.99
2022-08-09T10:04:44.207Z,77.21
2022-08-09T10:08:11.131Z,78.59
2022-08-09T10:12:00.950Z,84.60
2022-08-09T10:15:17.489Z,84.31
2022-08-09T10:18:30.541Z,84.09
2022-08-09T10:21:46.156Z,83.68
2022-08-09T10:24:54.353Z,81.48
2022-08-09T10:27:59.745Z,80.67
2022-08-09T10:34:33.603Z,79.42
2022-08-09T10:37:40.687Z,79.26
2022-08-09T10:40:50.285Z,79.29
2022-08-09T10:44:02.030Z,79.19
2022-08-09T10:48:12.589Z,80.59
2022-08-09T10:51:07.603Z,80.49
2022-08-09T10:54:14.686Z,85.48
2022-08-09T10:57:19.378Z,84.80
2022-08-09T11:00:30.467Z,85.09
2022-08-09T11:03:50.098Z,85.46
2022-08-09T11:07:06.963Z,88.87
2022-08-09T11:10:11.577Z,88.34
2022-08-09T11:13:51.063Z,87.31
2022-08-09T11:16:42.317Z,86.50
2022-08-09T11:20:09.773Z,86.50
2022-08-09T11:23:23.858Z,85.54
2022-08-09T11:26:52.223Z,88.81
2022-08-09T11:30:05.224Z,87.22
2022-08-09T11:33:21.798Z,86.27
2022-08-09T11:36:30.341Z,87.90
2022-08-09T11:40:03.957Z,86.03
2022-08-09T11:43:08.632Z,84.35
2022-08-09T11:46:26.651Z,84.42
2022-08-09T11:50:54.250Z,84.60
2022-08-09T11:53:58.423Z,85.12
2022-08-09T11:57:47.480Z,86.70
2022-08-09T12:01:09.013Z,85.10
2022-08-09T12:04:23.541Z,84.67
2022-08-09T12:07:41.280Z,84.16
2022-08-09T12:11:01.054Z,83.73
2022-08-09T12:14:28.536Z,83.71
2022-08-09T12:17:42.215Z,83.51
2022-08-09T12:20:49.322Z,84.62
2022-08-09T12:24:06.399Z,85.47
2022-08-09T12:29:13.651Z,85.48
2022-08-09T12:30:48.185Z,85.94
2022-08-09T12:34:01.027Z,87.67
2022-08-09T12:37:09.724Z,89.54
2022-08-09T12:40:29.405Z,90.48
2022-08-09T12:44:04.881Z,89.94
2022-08-09T12:47:00.076Z,89.26
2022-08-09T12:50:19.959Z,88.06
2022-08-09T12:53:37.749Z,87.77
2022-08-09T12:56:53.802Z,88.93
2022-08-09T13:00:25.253Z,88.47
2022-08-09T13:03:57.066Z,88.86
2022-08-09T13:06:58.400Z,90.12
2022-08-09T13:10:04.537Z,91.56
2022-08-09T13:13:11.444Z,90.44
2022-08-09T13:16:17.783Z,90.87
2022-08-09T13:20:10.451Z,91.38
2022-08-09T13:23:05.992Z,91.06
2022-08-09T13:26:44.605Z,92.54
2022-08-09T13:30:51.031Z,92.85
2022-08-09T13:33:52.748Z,91.35
2022-08-09T13:37:02.938Z,91.99
2022-08-09T13:41:55.279Z,92.23
2022-08-09T13:43:39.632Z,92.11
2022-08-09T13:47:25.355Z,91.91
2022-08-09T13:50:29.869Z,92.39
2022-08-09T13:53:42.913Z,93.67
2022-08-09T13:56:48.457Z,92.51
2022-08-09T13:59:53.008Z,91.26
2022-08-09T14:03:04.610Z,91.29
2022-08-09T14:06:26.770Z,92.44
2022-08-09T14:09:34.861Z,92.03
2022-08-09T14:12:41.107Z,91.75
2022-08-09T14:16:10.068Z,96.07
2022-08-09T14:19:10.598Z,94.73
2022-08-09T14:22:15.885Z,94.22
2022-08-09T14:25:20.761Z,93.40
2022-08-09T14:28:26.863Z,94.53
2022-08-09T14:31:49.929Z,94.16
2022-08-09T14:34:56.888Z,93.95
2022-08-09T14:38:03.090Z,93.89
2022-08-09T14:41:34.376Z,93.65
2022-08-09T14:44:48.447Z,91.95
2022-08-09T14:48:00.180Z,93.93
2022-08-09T14:51:07.292Z,93.47
2022-08-09T14:54:22.369Z,92.80
2022-08-09T14:57:32.006Z,94.03
2022-08-09T15:00:51.142Z,94.69
2022-08-09T15:03:56.597Z,95.34
2022-08-09T15:07:01.244Z,94.88
2022-08-09T15:10:10.798Z,95.28
2022-08-09T15:13:18.541Z,95.24
2022-08-09T15:16:23.286Z,94.72
2022-08-09T15:19:35.915Z,93.84
2022-08-09T15:22:46.485Z,93.21
2022-08-09T15:25:51.852Z,91.88
2022-08-09T15:28:56.563Z,93.13
2022-08-09T15:32:01.402Z,94.35
2022-08-09T15:35:18.470Z,94.51
2022-08-09T15:38:33.171Z,96.10
2022-08-09T15:41:42.025Z,95.79
2022-08-09T15:44:48.913Z,96.25
2022-08-09T15:48:05.619Z,96.79
2022-08-09T15:51:44.161Z,96.45
2022-08-09T15:54:46.219Z,94.06
2022-08-09T15:57:53.448Z,94.39
2022-08-09T16:00:59.290Z,94.58
2022-08-09T16:04:04.405Z,94.11
2022-08-09T16:07:09.447Z,95.28
2022-08-09T16:10:38.463Z,95.19
2022-08-09T16:14:02.582Z,94.17
2022-08-09T16:17:05.705Z,95.15
2022-08-09T16:20:12.623Z,95.16
2022-08-09T16:23:20.002Z,95.10
2022-08-09T16:26:35.528Z,96.22
2022-08-09T16:29:50.583Z,96.79
2022-08-09T16:33:12.194Z,97.82
2022-08-09T16:36:20.794Z,97.01
2022-08-09T16:39:39.952Z,96.00
2022-08-09T16:42:55.883Z,96.92
2022-08-09T16:46:00.908Z,97.67
2022-08-09T16:49:16.902Z,97.78
2022-08-09T16:52:31.892Z,99.00
2022-08-09T16:55:58.613Z,98.56
2022-08-09T16:59:10.287Z,94.96
2022-08-09T17:02:15.584Z,93.96
2022-08-09T17:05:22.788Z,94.49
2022-08-09T17:09:00.071Z,96.68
2022-08-09T17:12:10.477Z,95.34
2022-08-09T17:15:30.461Z,97.02
2022-08-09T17:18:45.228Z,97.72
2022-08-09T17:21:54.556Z,97.94
2022-08-09T17:25:04.801Z,98.23
2022-08-09T17:28:15.313Z,96.39
2022-08-09T17:31:24.341Z,95.78
2022-08-09T17:35:01.491Z,95.37
2022-08-09T17:38:11.431Z,94.42
2022-08-09T17:41:19.211Z,93.79
2022-08-09T17:44:42.010Z,93.99
2022-08-09T17:47:55.724Z,93.75
2022-08-09T17:51:10.366Z,93.82
2022-08-09T17:54:25.356Z,93.58
2022-08-09T17:58:03.626Z,94.46
2022-08-09T18:00:59.560Z,95.63
2022-08-09T18:04:05.273Z,96.68
2022-08-09T18:07:10.522Z,95.49
2022-08-09T18:10:30.070Z,95.63
2022-08-09T18:13:43.521Z,96.57
2022-08-09T18:17:01.980Z,94.36
2022-08-09T18:20:53.737Z,93.51
2022-08-09T18:24:10.268Z,93.70
2022-08-09T18:27:01.096Z,94.57
2022-08-09T18:30:34.962Z,95.82
2022-08-09T18:33:34.452Z,95.74
2022-08-09T18:36:39.919Z,95.73
2022-08-09T18:39:48.319Z,97.42
2022-08-09T18:42:54.168Z,95.75
2022-08-09T18:46:47.112Z,96.62
2022-08-09T18:49:25.945Z,96.28
2022-08-09T18:52:34.992Z,97.04
2022-08-09T18:55:45.478Z,96.34
2022-08-09T18:59:03.529Z,94.69
