createdAt,value
2023-02-09T00:00:15.200Z,7.20
2023-02-09T00:01:15.178Z,6.70
2023-02-09T00:02:15.353Z,6.30
2023-02-09T00:03:15.173Z,7.00
2023-02-09T00:04:15.150Z,7.70
2023-02-09T00:05:15.130Z,7.70
2023-02-09T00:06:15.122Z,8.50
2023-02-09T00:07:15.091Z,6.60
2023-02-09T00:08:15.113Z,6.60
2023-02-09T00:09:15.087Z,6.40
2023-02-09T00:10:15.065Z,7.00
2023-02-09T00:11:15.060Z,6.90
2023-02-09T00:12:15.053Z,6.40
2023-02-09T00:13:15.055Z,6.80
2023-02-09T00:14:15.060Z,6.70
2023-02-09T00:15:15.015Z,10.00
2023-02-09T00:16:15.107Z,7.60
2023-02-09T00:17:14.991Z,7.90
2023-02-09T00:18:14.986Z,7.20
2023-02-09T00:19:14.974Z,8.20
2023-02-09T00:20:14.977Z,7.50
2023-02-09T00:21:14.971Z,7.50
2023-02-09T00:22:14.942Z,7.80
2023-02-09T00:23:14.927Z,7.80
2023-02-09T00:24:14.947Z,7.50
2023-02-09T00:25:14.917Z,8.40
2023-02-09T00:26:14.937Z,6.90
2023-02-09T00:27:14.878Z,7.90
2023-02-09T00:28:14.919Z,7.60
2023-02-09T00:29:14.866Z,7.50
2023-02-09T00:30:14.884Z,7.10
2023-02-09T00:31:14.905Z,7.20
2023-02-09T00:32:14.857Z,7.90
2023-02-09T00:33:14.850Z,7.40
2023-02-09T00:34:14.828Z,9.00
2023-02-09T00:35:14.802Z,8.20
2023-02-09T00:36:14.807Z,10.40
2023-02-09T00:37:14.761Z,8.00
2023-02-09T00:38:14.773Z,7.60
2023-02-09T00:39:14.795Z,7.00
2023-02-09T00:40:14.743Z,8.70
2023-02-09T00:41:14.740Z,9.10
2023-02-09T00:42:14.708Z,8.50
2023-02-09T00:43:14.709Z,7.70
2023-02-09T00:44:14.701Z,8.10
2023-02-09T00:45:14.683Z,8.20
2023-02-09T00:46:14.752Z,10.50
2023-02-09T00:47:14.657Z,7.40
2023-02-09T00:48:14.660Z,7.70
2023-02-09T00:49:14.639Z,8.00
2023-02-09T00:50:14.647Z,9.10
2023-02-09T00:51:14.613Z,8.10
2023-02-09T00:52:14.630Z,8.50
2023-02-09T00:53:15.557Z,8.10
2023-02-09T00:54:14.578Z,8.10
2023-02-09T00:55:14.601Z,7.90
2023-02-09T00:56:14.564Z,8.70
2023-02-09T00:57:14.561Z,8.20
2023-02-09T00:58:14.561Z,8.10
2023-02-09T00:59:14.571Z,9.70
2023-02-09T01:00:14.531Z,8.30
2023-02-09T01:01:14.560Z,9.40
2023-02-09T01:02:14.497Z,8.60
2023-02-09T01:03:14.482Z,8.90
2023-02-09T01:04:14.568Z,9.40
2023-02-09T01:05:14.477Z,9.00
2023-02-09T01:06:14.459Z,8.70
2023-02-09T01:07:14.444Z,9.50
2023-02-09T01:08:14.448Z,8.80
2023-02-09T01:09:14.429Z,8.70
2023-02-09T01:10:14.411Z,7.80
2023-02-09T01:11:14.419Z,7.20
2023-02-09T01:12:14.398Z,9.30
2023-02-09T01:13:14.378Z,7.10
2023-02-09T01:14:14.363Z,8.50
2023-02-09T01:15:14.350Z,9.80
2023-02-09T01:16:14.388Z,9.60
2023-02-09T01:17:14.353Z,8.80
2023-02-09T01:18:14.323Z,9.10
2023-02-09T01:19:14.321Z,7.00
2023-02-09T01:20:14.312Z,9.90
2023-02-09T01:21:14.295Z,8.10
2023-02-09T01:22:14.288Z,9.90
2023-02-09T01:23:14.272Z,9.20
2023-02-09T01:24:14.290Z,8.50
2023-02-09T01:25:14.243Z,10.00
2023-02-09T01:26:14.232Z,8.60
2023-02-09T01:27:14.219Z,9.70
2023-02-09T01:28:14.264Z,10.40
2023-02-09T01:29:14.206Z,9.00
2023-02-09T01:30:14.226Z,7.90
2023-02-09T01:31:14.253Z,9.20
2023-02-09T01:32:14.224Z,8.50
2023-02-09T01:33:14.161Z,9.20
2023-02-09T01:34:14.170Z,9.80
2023-02-09T01:35:14.136Z,8.80
2023-02-09T01:36:14.141Z,9.70
2023-02-09T01:37:14.143Z,8.00
2023-02-09T01:38:14.123Z,9.00
2023-02-09T01:39:14.099Z,9.00
2023-02-09T01:40:14.098Z,8.90
2023-02-09T01:41:14.074Z,9.70
2023-02-09T01:42:14.061Z,11.10
2023-02-09T01:43:14.085Z,9.30
2023-02-09T01:44:14.045Z,9.00
2023-02-09T01:45:14.024Z,10.10
2023-02-09T01:46:14.046Z,9.70
2023-02-09T01:47:14.044Z,9.00
2023-02-09T01:48:14.035Z,8.40
2023-02-09T01:49:13.987Z,9.50
2023-02-09T01:50:13.989Z,8.40
2023-02-09T01:51:13.982Z,9.20
2023-02-09T01:52:13.999Z,9.30
2023-02-09T01:53:13.963Z,10.00
2023-02-09T01:54:13.927Z,8.50
2023-02-09T01:55:13.929Z,9.60
2023-02-09T01:56:13.943Z,10.40
2023-02-09T01:57:13.908Z,9.50
2023-02-09T01:58:13.899Z,12.00
2023-02-09T01:59:13.870Z,10.70
2023-02-09T02:00:13.903Z,9.40
2023-02-09T02:01:13.890Z,8.90
2023-02-09T02:02:13.898Z,9.40
2023-02-09T02:03:13.863Z,11.00
2023-02-09T02:04:13.829Z,8.80
2023-02-09T02:05:13.830Z,7.80
2023-02-09T02:06:13.806Z,10.30
2023-02-09T02:07:13.790Z,10.70
2023-02-09T02:08:13.822Z,10.70
2023-02-09T02:09:13.781Z,9.40
2023-02-09T02:10:13.749Z,10.70
2023-02-09T02:11:13.759Z,8.60
2023-02-09T02:12:13.744Z,10.50
2023-02-09T02:13:13.769Z,8.50
2023-02-09T02:14:13.742Z,9.10
2023-02-09T02:15:13.711Z,10.70
2023-02-09T02:16:13.791Z,9.80
2023-02-09T02:17:13.670Z,10.50
2023-02-09T02:18:13.700Z,9.70
2023-02-09T02:19:13.658Z,10.80
2023-02-09T02:20:13.650Z,10.10
2023-02-09T02:21:13.667Z,9.60
2023-02-09T02:22:13.633Z,11.00
2023-02-09T02:23:13.606Z,9.40
2023-02-09T02:24:13.596Z,10.20
2023-02-09T02:25:13.598Z,11.40
2023-02-09T02:26:13.592Z,11.10
2023-02-09T02:27:13.592Z,10.30
2023-02-09T02:28:13.613Z,10.50
2023-02-09T02:29:13.582Z,10.00
2023-02-09T02:30:13.547Z,10.20
2023-02-09T02:31:13.641Z,10.10
2023-02-09T02:32:13.562Z,11.00
2023-02-09T02:33:13.513Z,10.30
2023-02-09T02:34:13.509Z,11.20
2023-02-09T02:35:13.506Z,11.80
2023-02-09T02:36:13.476Z,10.20
2023-02-09T02:37:13.472Z,10.40
2023-02-09T02:38:13.470Z,9.70
2023-02-09T02:39:13.453Z,11.50
2023-02-09T02:40:13.497Z,10.30
2023-02-09T02:41:13.421Z,10.10
2023-02-09T02:42:13.415Z,9.40
2023-02-09T02:43:13.716Z,12.00
2023-02-09T02:44:14.861Z,9.60
2023-02-09T02:45:13.434Z,9.90
2023-02-09T02:46:13.462Z,9.60
2023-02-09T02:47:13.365Z,10.40
2023-02-09T02:48:13.562Z,12.40
2023-02-09T02:49:15.218Z,10.30
2023-02-09T02:50:13.488Z,10.50
2023-02-09T02:51:13.334Z,9.70
2023-02-09T02:52:13.343Z,11.80
2023-02-09T02:53:13.300Z,10.40
2023-02-09T02:54:13.334Z,11.30
2023-02-09T02:55:13.281Z,14.50
2023-02-09T02:56:13.268Z,12.30
2023-02-09T02:57:13.265Z,10.50
2023-02-09T02:58:13.246Z,10.40
2023-02-09T02:59:13.247Z,12.40
2023-02-09T03:00:13.795Z,11.50
2023-02-09T03:01:13.240Z,10.00
2023-02-09T03:02:13.219Z,10.30
2023-02-09T03:03:13.192Z,10.40
2023-02-09T03:04:13.179Z,9.80
2023-02-09T03:05:13.222Z,10.40
2023-02-09T03:06:13.169Z,10.20
2023-02-09T03:07:14.089Z,9.70
2023-02-09T03:08:13.143Z,11.20
2023-02-09T03:09:13.126Z,11.40
2023-02-09T03:10:13.157Z,11.10
2023-02-09T03:11:13.133Z,10.40
2023-02-09T03:12:13.135Z,11.70
2023-02-09T03:13:13.083Z,11.10
2023-02-09T03:14:13.139Z,12.80
2023-02-09T03:19:56.656Z,8.90
2023-02-09T03:20:53.707Z,9.80
2023-02-09T03:21:53.694Z,11.10
2023-02-09T03:22:53.697Z,11.60
2023-02-09T03:23:53.679Z,11.50
2023-02-09T03:24:53.652Z,12.50
2023-02-09T03:25:53.676Z,11.30
2023-02-09T03:26:53.660Z,10.30
2023-02-09T03:27:53.663Z,10.20
2023-02-09T03:28:53.618Z,13.00
2023-02-09T03:29:53.606Z,11.30
2023-02-09T03:30:53.747Z,11.60
2023-02-09T03:31:53.614Z,10.90
2023-02-09T03:32:53.558Z,11.50
2023-02-09T03:33:53.578Z,11.40
2023-02-09T03:34:53.535Z,10.80
2023-02-09T03:35:53.560Z,10.50
2023-02-09T03:36:54.473Z,12.50
2023-02-09T03:37:53.516Z,11.10
2023-02-09T03:38:53.523Z,11.60
2023-02-09T03:39:53.489Z,13.40
2023-02-09T03:40:53.607Z,12.40
2023-02-09T03:41:53.482Z,12.20
2023-02-09T03:42:53.467Z,11.50
2023-02-09T03:43:53.465Z,14.10
2023-02-09T03:44:53.443Z,12.30
2023-02-09T03:45:53.437Z,11.20
2023-02-09T03:46:53.478Z,11.10
2023-02-09T03:47:53.412Z,12.50
2023-02-09T03:48:53.403Z,12.40
2023-02-09T03:49:53.417Z,10.80
2023-02-09T03:50:53.373Z,12.70
2023-02-09T03:51:53.392Z,12.10
2023-02-09T03:52:53.622Z,11.30
2023-02-09T03:53:53.338Z,11.70
2023-02-09T03:54:53.326Z,12.90
2023-02-09T03:55:53.331Z,11.80
2023-02-09T03:56:53.331Z,12.70
2023-02-09T03:57:53.308Z,12.40
2023-02-09T03:58:53.298Z,14.10
2023-02-09T03:59:53.280Z,14.60
2023-02-09T04:00:53.306Z,13.70
2023-02-09T04:01:53.257Z,12.20
2023-02-09T04:02:53.345Z,13.30
2023-02-09T04:03:53.240Z,11.70
2023-02-09T04:04:53.215Z,13.20
2023-02-09T04:05:53.239Z,11.50
2023-02-09T04:06:53.188Z,10.70
2023-02-09T04:07:53.187Z,11.40
2023-02-09T04:08:53.181Z,11.60
2023-02-09T04:09:53.300Z,11.30
2023-02-09T04:10:53.166Z,13.30
2023-02-09T04:11:53.138Z,11.80
2023-02-09T04:12:53.152Z,11.80
2023-02-09T04:13:53.119Z,10.60
2023-02-09T04:14:53.442Z,12.90
2023-02-09T04:15:53.322Z,13.50
2023-02-09T04:16:53.094Z,12.90
2023-02-09T04:17:53.447Z,14.30
2023-02-09T04:18:53.101Z,12.70
2023-02-09T04:19:53.078Z,11.90
2023-02-09T04:20:53.050Z,12.50
2023-02-09T04:21:53.702Z,13.00
2023-02-09T04:22:53.028Z,12.50
2023-02-09T04:23:53.011Z,12.40
2023-02-09T04:24:53.020Z,12.00
2023-02-09T04:25:52.999Z,13.70
2023-02-09T04:26:52.984Z,11.60
2023-02-09T04:27:53.021Z,11.60
2023-02-09T04:28:52.979Z,11.50
2023-02-09T04:29:52.971Z,14.10
2023-02-09T04:30:53.031Z,12.80
2023-02-09T04:31:52.971Z,12.00
2023-02-09T04:32:52.925Z,12.10
2023-02-09T04:33:52.910Z,12.20
2023-02-09T04:34:52.908Z,15.50
2023-02-09T04:35:52.912Z,12.90
2023-02-09T04:36:52.883Z,12.30
2023-02-09T04:37:52.901Z,12.80
2023-02-09T04:38:52.867Z,12.90
2023-02-09T04:39:53.345Z,12.90
2023-02-09T04:40:52.840Z,12.00
2023-02-09T04:41:52.838Z,12.10
2023-02-09T04:42:53.659Z,13.10
2023-02-09T04:43:52.801Z,12.40
2023-02-09T04:44:52.794Z,11.80
2023-02-09T04:45:52.857Z,14.30
2023-02-09T04:46:52.771Z,13.40
2023-02-09T04:47:52.769Z,14.80
2023-02-09T04:48:52.765Z,12.40
2023-02-09T04:49:52.739Z,12.60
2023-02-09T04:50:52.789Z,13.90
2023-02-09T04:51:52.750Z,12.80
2023-02-09T04:52:52.737Z,12.00
2023-02-09T04:53:52.718Z,13.40
2023-02-09T04:54:52.684Z,12.80
2023-02-09T04:55:52.677Z,12.40
2023-02-09T04:56:52.698Z,12.50
2023-02-09T04:57:52.695Z,14.30
2023-02-09T04:58:52.648Z,13.50
2023-02-09T04:59:52.634Z,12.60
2023-02-09T05:00:52.691Z,13.70
2023-02-09T05:01:52.633Z,12.90
2023-02-09T05:02:52.610Z,14.10
2023-02-09T05:03:52.703Z,15.10
2023-02-09T05:04:52.581Z,13.50
2023-02-09T05:05:52.558Z,11.60
2023-02-09T05:06:52.575Z,12.60
2023-02-09T05:07:52.689Z,13.60
2023-02-09T05:08:52.529Z,13.30
2023-02-09T05:09:52.555Z,11.90
2023-02-09T05:10:53.496Z,14.40
2023-02-09T05:11:52.522Z,12.10
2023-02-09T05:12:52.487Z,13.30
2023-02-09T05:13:52.810Z,13.70
2023-02-09T05:14:52.494Z,16.00
2023-02-09T05:15:52.518Z,15.10
2023-02-09T05:16:52.758Z,11.90
2023-02-09T05:17:52.683Z,14.40
2023-02-09T05:18:52.614Z,13.40
2023-02-09T05:19:52.403Z,14.00
2023-02-09T05:20:52.396Z,12.30
2023-02-09T05:21:52.409Z,15.70
2023-02-09T05:22:53.079Z,14.30
2023-02-09T05:23:52.356Z,12.50
2023-02-09T05:24:52.856Z,13.30
2023-02-09T05:25:52.483Z,13.00
2023-02-09T05:26:52.353Z,12.40
2023-02-09T05:27:53.330Z,13.20
2023-02-09T05:28:52.319Z,13.00
2023-02-09T05:29:52.294Z,14.30
2023-02-09T05:30:52.504Z,14.90
2023-02-09T05:31:52.369Z,14.60
2023-02-09T05:32:52.285Z,12.30
2023-02-09T05:33:52.259Z,12.00
2023-02-09T05:34:52.298Z,12.90
2023-02-09T05:35:52.246Z,14.90
2023-02-09T05:36:52.257Z,14.10
2023-02-09T05:37:52.237Z,13.40
2023-02-09T05:38:52.255Z,13.20
2023-02-09T05:39:52.264Z,14.30
2023-02-09T05:40:52.222Z,18.10
2023-02-09T05:41:53.614Z,15.90
2023-02-09T05:42:52.174Z,15.20
2023-02-09T05:43:52.153Z,13.20
2023-02-09T05:44:52.140Z,14.70
2023-02-09T05:45:52.240Z,12.20
2023-02-09T05:46:52.144Z,12.80
2023-02-09T05:47:52.109Z,14.20
2023-02-09T05:48:53.541Z,12.90
2023-02-09T05:49:52.086Z,13.50
2023-02-09T05:50:52.101Z,14.60
2023-02-09T05:51:52.062Z,14.30
2023-02-09T05:52:52.895Z,14.40
2023-02-09T05:53:52.045Z,15.10
2023-02-09T05:54:52.083Z,14.80
2023-02-09T05:55:52.014Z,14.80
2023-02-09T05:56:52.009Z,14.10
2023-02-09T05:57:52.141Z,13.40
2023-02-09T05:58:52.010Z,12.70
2023-02-09T05:59:51.966Z,14.20
2023-02-09T06:00:51.982Z,13.60
2023-02-09T06:01:51.957Z,14.80
2023-02-09T06:02:52.035Z,13.20
2023-02-09T06:03:51.933Z,14.00
2023-02-09T06:04:51.913Z,12.80
2023-02-09T06:05:51.906Z,14.20
2023-02-09T06:06:51.920Z,15.20
2023-02-09T06:07:51.905Z,13.30
2023-02-09T06:08:52.006Z,13.60
2023-02-09T06:09:51.864Z,15.10
2023-02-09T06:10:52.842Z,14.10
2023-02-09T06:11:51.834Z,14.90
2023-02-09T06:12:51.858Z,12.90
2023-02-09T06:13:51.848Z,16.80
2023-02-09T06:14:51.802Z,16.10
2023-02-09T06:15:51.846Z,13.70
2023-02-09T06:16:51.796Z,14.10
2023-02-09T06:17:51.798Z,14.00
2023-02-09T06:18:51.764Z,14.30
2023-02-09T06:19:52.137Z,12.90
2023-02-09T06:20:51.745Z,13.30
2023-02-09T06:21:51.742Z,14.50
2023-02-09T06:22:51.749Z,17.70
2023-02-09T06:23:51.729Z,13.70
2023-02-09T06:24:51.706Z,15.10
2023-02-09T06:25:51.688Z,14.70
2023-02-09T06:26:51.692Z,14.80
2023-02-09T06:27:52.500Z,16.60
2023-02-09T06:28:51.676Z,15.10
2023-02-09T06:29:51.655Z,15.30
2023-02-09T06:30:52.669Z,12.70
2023-02-09T06:31:51.740Z,15.30
2023-02-09T06:32:51.617Z,15.70
2023-02-09T06:33:51.648Z,16.40
2023-02-09T06:34:51.611Z,14.30
2023-02-09T06:35:52.493Z,17.20
2023-02-09T06:36:51.581Z,14.10
2023-02-09T06:37:51.566Z,16.40
2023-02-09T06:38:51.575Z,16.20
2023-02-09T06:39:51.599Z,15.80
2023-02-09T06:40:51.763Z,16.20
2023-02-09T06:41:51.524Z,15.50
2023-02-09T06:42:51.689Z,15.70
2023-02-09T06:43:51.509Z,13.40
2023-02-09T06:44:51.496Z,16.10
2023-02-09T06:45:51.514Z,13.80
2023-02-09T06:46:51.468Z,15.60
2023-02-09T06:47:51.630Z,13.60
2023-02-09T06:48:51.480Z,14.70
2023-02-09T06:49:51.460Z,15.90
2023-02-09T06:50:51.418Z,14.30
2023-02-09T06:51:51.416Z,13.90
2023-02-09T06:52:51.443Z,15.00
2023-02-09T06:53:51.393Z,14.60
2023-02-09T06:54:51.419Z,15.50
2023-02-09T06:55:51.392Z,15.60
2023-02-09T06:56:51.356Z,14.40
2023-02-09T06:57:51.335Z,18.40
2023-02-09T06:58:51.342Z,16.60
2023-02-09T06:59:51.326Z,14.70
2023-02-09T07:00:51.353Z,13.70
2023-02-09T07:01:54.400Z,15.20
2023-02-09T07:02:51.322Z,14.70
2023-02-09T07:03:51.309Z,14.30
2023-02-09T07:04:51.278Z,16.10
2023-02-09T07:05:51.280Z,14.60
2023-02-09T07:06:51.286Z,17.60
2023-02-09T07:07:51.400Z,14.60
2023-02-09T07:08:51.232Z,13.80
2023-02-09T07:09:51.229Z,17.50
2023-02-09T07:10:51.213Z,14.80
2023-02-09T07:11:52.129Z,15.10
2023-02-09T07:12:51.189Z,15.30
2023-02-09T07:13:51.232Z,16.00
2023-02-09T07:14:51.163Z,13.70
2023-02-09T07:15:51.240Z,15.10
2023-02-09T07:16:51.150Z,16.50
2023-02-09T07:17:51.123Z,15.00
2023-02-09T07:18:51.115Z,16.40
2023-02-09T07:19:51.144Z,15.60
2023-02-09T07:20:51.098Z,14.70
2023-02-09T07:21:51.080Z,15.40
2023-02-09T07:22:51.083Z,16.70
2023-02-09T07:23:51.060Z,16.10
2023-02-09T07:24:51.057Z,16.40
2023-02-09T07:25:51.080Z,14.20
2023-02-09T07:26:51.857Z,14.80
2023-02-09T07:27:51.085Z,14.40
2023-02-09T07:28:51.030Z,17.40
2023-02-09T07:29:51.002Z,14.40
2023-02-09T07:30:51.071Z,15.40
2023-02-09T07:31:51.071Z,15.50
2023-02-09T07:32:50.973Z,31.20
2023-02-09T07:33:50.972Z,21.80
2023-02-09T07:34:50.967Z,20.80
2023-02-09T07:35:50.934Z,21.00
2023-02-09T07:36:50.957Z,16.30
2023-02-09T07:37:50.923Z,16.00
2023-02-09T07:38:50.912Z,17.70
2023-02-09T07:39:50.893Z,15.50
2023-02-09T07:40:50.880Z,16.20
2023-02-09T07:41:50.876Z,15.60
2023-02-09T07:42:50.892Z,15.30
2023-02-09T07:43:50.852Z,14.70
2023-02-09T07:44:50.867Z,15.90
2023-02-09T07:45:50.820Z,16.50
2023-02-09T07:46:50.980Z,15.10
2023-02-09T07:47:50.819Z,18.60
2023-02-09T07:48:50.805Z,16.20
2023-02-09T07:49:50.786Z,16.90
2023-02-09T07:50:50.784Z,18.00
2023-02-09T07:51:50.791Z,16.20
2023-02-09T07:52:50.751Z,15.00
2023-02-09T07:53:50.737Z,17.80
2023-02-09T07:54:51.806Z,18.40
2023-02-09T07:55:50.722Z,25.20
2023-02-09T07:56:50.757Z,57.20
2023-02-09T07:57:50.684Z,46.30
2023-02-09T07:58:50.675Z,40.10
2023-02-09T07:59:50.678Z,18.80
2023-02-09T08:00:50.678Z,16.00
2023-02-09T08:01:50.690Z,18.00
2023-02-09T08:02:50.694Z,16.10
2023-02-09T08:03:50.643Z,16.00
2023-02-09T08:04:50.649Z,17.40
2023-02-09T08:05:50.621Z,14.50
2023-02-09T08:06:50.618Z,17.70
2023-02-09T08:07:50.607Z,15.80
2023-02-09T08:08:50.583Z,15.60
2023-02-09T08:09:50.588Z,16.20
2023-02-09T08:10:50.570Z,15.30
2023-02-09T08:11:50.552Z,16.30
2023-02-09T08:12:50.536Z,15.80
2023-02-09T08:13:50.539Z,18.10
2023-02-09T08:14:50.572Z,16.60
2023-02-09T08:15:50.632Z,15.50
2023-02-09T08:16:50.493Z,16.00
2023-02-09T08:17:50.494Z,17.20
2023-02-09T08:18:50.848Z,15.60
2023-02-09T08:19:50.480Z,16.60
2023-02-09T08:20:50.456Z,17.00
2023-02-09T08:21:50.487Z,16.10
2023-02-09T08:22:50.422Z,15.70
2023-02-09T08:23:50.421Z,18.80
2023-02-09T08:24:50.423Z,15.60
2023-02-09T08:25:50.395Z,14.70
2023-02-09T08:26:50.380Z,20.50
2023-02-09T08:27:50.490Z,17.50
2023-02-09T08:28:50.418Z,17.30
2023-02-09T08:29:50.458Z,17.20
2023-02-09T08:30:50.443Z,16.70
2023-02-09T08:31:50.407Z,15.10
2023-02-09T08:32:50.352Z,18.50
2023-02-09T08:33:50.314Z,19.20
2023-02-09T08:34:50.294Z,15.20
2023-02-09T08:35:51.737Z,15.00
2023-02-09T08:36:50.444Z,17.40
2023-02-09T08:37:50.253Z,15.90
2023-02-09T08:38:50.498Z,15.80
2023-02-09T08:39:50.449Z,15.00
2023-02-09T08:40:50.408Z,17.00
2023-02-09T08:41:50.217Z,16.20
2023-02-09T08:42:50.246Z,15.80
2023-02-09T08:43:50.419Z,15.70
2023-02-09T08:44:50.202Z,18.30
2023-02-09T08:45:50.826Z,17.30
2023-02-09T08:46:50.341Z,16.80
2023-02-09T08:47:50.169Z,17.80
2023-02-09T08:48:50.156Z,17.00
2023-02-09T08:49:50.170Z,19.60
2023-02-09T08:50:50.128Z,15.50
2023-02-09T08:51:50.113Z,16.90
2023-02-09T08:52:50.128Z,16.90
2023-02-09T08:53:51.897Z,19.50
2023-02-09T08:54:50.110Z,17.10
2023-02-09T08:55:50.083Z,19.20
2023-02-09T08:56:50.060Z,18.50
2023-02-09T08:57:50.079Z,16.80
2023-02-09T08:58:50.060Z,17.90
2023-02-09T08:59:50.078Z,20.40
2023-02-09T09:00:50.101Z,17.00
2023-02-09T09:01:50.027Z,20.40
2023-02-09T09:02:49.994Z,16.70
2023-02-09T09:03:50.112Z,19.50
2023-02-09T09:04:49.999Z,15.00
2023-02-09T09:05:50.083Z,17.70
2023-02-09T09:06:49.962Z,19.10
2023-02-09T09:07:49.959Z,19.80
2023-02-09T09:08:49.935Z,18.30
2023-02-09T09:09:49.940Z,18.60
2023-02-09T09:10:49.940Z,18.30
2023-02-09T09:11:49.925Z,17.90
2023-02-09T09:12:49.933Z,17.50
2023-02-09T09:13:49.878Z,18.30
2023-02-09T09:14:49.878Z,15.20
2023-02-09T09:15:49.962Z,18.10
2023-02-09T09:16:49.893Z,16.80
2023-02-09T09:17:49.844Z,18.60
2023-02-09T09:18:49.855Z,17.00
2023-02-09T09:19:49.824Z,16.60
2023-02-09T09:20:49.804Z,16.90
2023-02-09T09:21:49.832Z,16.50
2023-02-09T09:22:49.839Z,16.50
2023-02-09T09:23:49.770Z,17.70
2023-02-09T09:24:49.756Z,17.00
2023-02-09T09:25:49.763Z,17.60
2023-02-09T09:26:49.740Z,16.40
2023-02-09T09:27:49.730Z,15.50
2023-02-09T09:28:49.780Z,18.90
2023-02-09T09:29:49.712Z,17.00
2023-02-09T09:30:49.747Z,16.80
2023-02-09T09:31:49.722Z,16.50
2023-02-09T09:32:52.683Z,17.30
2023-02-09T09:33:49.720Z,17.30
2023-02-09T09:34:49.656Z,17.50
2023-02-09T09:35:49.664Z,17.90
2023-02-09T09:36:49.647Z,17.70
2023-02-09T09:37:49.663Z,16.00
2023-02-09T09:38:49.620Z,15.90
2023-02-09T09:39:49.610Z,16.10
2023-02-09T09:40:50.575Z,18.00
2023-02-09T09:41:49.617Z,18.10
2023-02-09T09:42:49.566Z,17.90
2023-02-09T09:43:49.568Z,18.60
2023-02-09T09:44:49.540Z,16.70
2023-02-09T09:45:50.011Z,17.10
2023-02-09T09:46:49.539Z,18.10
2023-02-09T09:47:49.551Z,16.00
2023-02-09T09:48:49.501Z,18.00
2023-02-09T09:49:49.502Z,19.90
2023-02-09T09:50:49.487Z,18.00
2023-02-09T09:51:49.467Z,17.40
2023-02-09T09:52:49.491Z,17.40
2023-02-09T09:53:49.467Z,17.60
2023-02-09T09:54:49.430Z,19.90
2023-02-09T09:55:49.814Z,17.30
2023-02-09T09:56:49.447Z,17.30
2023-02-09T09:57:49.404Z,18.80
2023-02-09T09:58:49.438Z,18.40
2023-02-09T09:59:49.388Z,17.60
2023-02-09T10:00:49.374Z,19.10
2023-02-09T10:01:49.364Z,18.20
2023-02-09T10:02:49.365Z,18.30
2023-02-09T10:03:49.352Z,17.90
2023-02-09T10:04:49.375Z,16.70
2023-02-09T10:05:49.324Z,16.00
2023-02-09T10:06:49.322Z,16.80
2023-02-09T10:07:49.307Z,17.60
2023-02-09T10:08:49.293Z,18.40
2023-02-09T10:09:49.272Z,18.00
2023-02-09T10:10:49.280Z,16.00
2023-02-09T10:11:49.233Z,15.70
2023-02-09T10:12:49.223Z,15.60
2023-02-09T10:13:49.226Z,17.30
2023-02-09T10:14:49.229Z,18.70
2023-02-09T10:15:49.193Z,16.70
2023-02-09T10:16:49.495Z,16.50
2023-02-09T10:17:49.204Z,16.30
2023-02-09T10:18:54.406Z,16.40
2023-02-09T10:19:49.145Z,15.90
2023-02-09T10:20:49.129Z,13.80
2023-02-09T10:21:49.162Z,15.20
2023-02-09T10:22:49.114Z,15.00
2023-02-09T10:23:49.124Z,13.40
2023-02-09T10:24:49.095Z,14.90
2023-02-09T10:25:49.090Z,15.30
2023-02-09T10:26:49.110Z,15.10
2023-02-09T10:27:49.055Z,14.50
2023-02-09T10:28:49.060Z,14.60
2023-02-09T10:29:49.038Z,31.20
2023-02-09T10:30:49.146Z,16.60
2023-02-09T10:31:49.134Z,39.90
2023-02-09T10:32:49.044Z,22.50
2023-02-09T10:33:49.009Z,19.00
2023-02-09T10:34:48.990Z,21.50
2023-02-09T10:35:48.980Z,16.20
2023-02-09T10:36:49.001Z,19.30
2023-02-09T10:37:48.948Z,37.00
2023-02-09T10:38:48.939Z,27.10
2023-02-09T10:39:48.979Z,24.30
2023-02-09T10:40:48.913Z,19.40
2023-02-09T10:41:48.938Z,15.30
2023-02-09T10:42:48.971Z,21.80
2023-02-09T10:43:48.881Z,15.80
2023-02-09T10:44:48.875Z,18.10
2023-02-09T10:45:49.173Z,17.80
2023-02-09T10:46:48.886Z,15.80
2023-02-09T10:47:48.862Z,18.00
2023-02-09T10:48:48.861Z,16.90
2023-02-09T10:49:48.801Z,15.90
2023-02-09T10:50:48.832Z,18.20
2023-02-09T10:51:50.962Z,15.30
2023-02-09T10:52:48.783Z,19.70
2023-02-09T10:53:48.767Z,23.40
2023-02-09T10:54:48.820Z,21.00
2023-02-09T10:55:48.786Z,26.40
2023-02-09T10:56:48.757Z,32.40
2023-02-09T10:57:48.740Z,21.30
2023-02-09T10:58:48.713Z,17.90
2023-02-09T10:59:48.710Z,18.70
2023-02-09T11:00:48.720Z,17.90
2023-02-09T11:01:48.751Z,17.30
2023-02-09T11:02:48.706Z,15.40
2023-02-09T11:03:48.686Z,15.30
2023-02-09T11:04:48.726Z,16.50
2023-02-09T11:05:48.908Z,19.30
2023-02-09T11:06:49.571Z,16.20
2023-02-09T11:07:48.656Z,13.90
2023-02-09T11:08:48.625Z,16.10
2023-02-09T11:09:48.589Z,16.60
2023-02-09T11:10:48.591Z,16.20
2023-02-09T11:11:49.567Z,17.50
2023-02-09T11:12:48.592Z,18.30
2023-02-09T11:13:48.584Z,16.80
2023-02-09T11:14:48.551Z,15.20
2023-02-09T11:15:48.850Z,14.50
2023-02-09T11:16:48.568Z,15.20
2023-02-09T11:17:48.503Z,15.70
2023-02-09T11:18:48.622Z,15.60
2023-02-09T11:19:48.522Z,16.40
2023-02-09T11:20:49.442Z,16.70
2023-02-09T11:21:48.474Z,16.10
2023-02-09T11:22:48.473Z,16.30
2023-02-09T11:23:48.446Z,15.00
2023-02-09T11:24:48.451Z,15.90
2023-02-09T11:25:48.526Z,14.60
2023-02-09T11:26:48.417Z,17.70
2023-02-09T11:27:48.420Z,15.20
2023-02-09T11:28:48.414Z,14.70
2023-02-09T11:29:48.381Z,16.90
2023-02-09T11:30:48.894Z,15.80
2023-02-09T11:31:48.452Z,16.30
2023-02-09T11:32:48.401Z,13.50
2023-02-09T11:33:48.355Z,15.50
2023-02-09T11:34:48.326Z,15.80
2023-02-09T11:35:48.308Z,14.10
2023-02-09T11:36:48.308Z,13.60
2023-02-09T11:37:48.295Z,15.20
2023-02-09T11:38:48.324Z,14.90
2023-02-09T11:39:48.274Z,14.60
2023-02-09T11:40:48.400Z,15.20
2023-02-09T11:41:48.248Z,20.00
2023-02-09T11:42:48.257Z,26.30
2023-02-09T11:43:48.248Z,24.80
2023-02-09T11:44:48.247Z,16.20
2023-02-09T11:45:48.228Z,16.20
2023-02-09T11:46:48.275Z,18.00
2023-02-09T11:47:48.181Z,15.80
2023-02-09T11:48:48.211Z,14.90
2023-02-09T11:49:48.161Z,14.50
2023-02-09T11:50:48.300Z,18.50
2023-02-09T11:51:48.142Z,14.90
2023-02-09T11:52:48.141Z,15.30
2023-02-09T11:53:48.154Z,14.80
2023-02-09T11:54:48.118Z,14.30
2023-02-09T11:55:48.124Z,15.30
2023-02-09T11:56:48.099Z,18.70
2023-02-09T11:57:48.085Z,17.70
2023-02-09T11:58:48.073Z,16.10
2023-02-09T11:59:48.061Z,16.70
2023-02-09T12:00:56.026Z,14.80
2023-02-09T12:01:49.056Z,14.70
2023-02-09T12:02:48.094Z,16.20
2023-02-09T12:03:48.008Z,14.20
2023-02-09T12:04:48.047Z,17.00
2023-02-09T12:05:47.980Z,15.50
2023-02-09T12:06:48.084Z,16.90
2023-02-09T12:07:47.962Z,16.80
2023-02-09T12:08:48.772Z,16.40
2023-02-09T12:09:47.968Z,23.60
2023-02-09T12:10:47.933Z,16.80
2023-02-09T12:11:47.924Z,14.50
2023-02-09T12:12:47.902Z,15.60
2023-02-09T12:13:49.581Z,14.30
2023-02-09T12:14:47.935Z,13.90
2023-02-09T12:15:47.929Z,16.80
2023-02-09T12:16:47.876Z,17.00
2023-02-09T12:17:47.857Z,16.80
2023-02-09T12:18:47.847Z,20.80
2023-02-09T12:19:50.292Z,15.60
2023-02-09T12:20:48.162Z,15.70
2023-02-09T12:21:47.843Z,13.70
2023-02-09T12:22:47.815Z,17.10
2023-02-09T12:23:47.805Z,18.30
2023-02-09T12:24:47.786Z,14.60
2023-02-09T12:25:50.233Z,13.90
2023-02-09T12:26:47.761Z,14.60
2023-02-09T12:27:47.768Z,15.40
2023-02-09T12:28:47.774Z,14.30
2023-02-09T12:29:47.719Z,13.40
2023-02-09T12:30:48.042Z,14.20
2023-02-09T12:31:47.862Z,15.70
2023-02-09T12:32:47.683Z,13.20
2023-02-09T12:33:47.673Z,15.70
2023-02-09T12:34:47.695Z,15.90
2023-02-09T12:35:47.657Z,15.00
2023-02-09T12:36:47.679Z,15.00
2023-02-09T12:37:47.639Z,15.80
2023-02-09T12:38:55.490Z,15.70
2023-02-09T12:39:48.597Z,14.20
2023-02-09T12:40:48.562Z,15.60
2023-02-09T12:41:47.616Z,14.50
2023-02-09T12:42:47.590Z,14.60
2023-02-09T12:43:49.046Z,13.20
2023-02-09T12:44:47.636Z,14.70
2023-02-09T12:45:48.001Z,14.70
2023-02-09T12:46:47.556Z,11.90
2023-02-09T12:47:48.478Z,16.40
2023-02-09T12:48:47.518Z,15.20
2023-02-09T12:49:47.499Z,14.50
2023-02-09T12:50:47.526Z,14.40
2023-02-09T12:51:47.484Z,18.30
2023-02-09T12:52:47.489Z,15.00
2023-02-09T12:53:47.499Z,17.50
2023-02-09T12:54:47.453Z,12.80
2023-02-09T12:55:47.647Z,14.40
2023-02-09T12:56:47.437Z,15.00
2023-02-09T12:57:47.629Z,13.40
2023-02-09T12:58:48.883Z,15.10
2023-02-09T12:59:47.396Z,16.90
2023-02-09T13:00:47.395Z,15.20