createdAt,value
2022-09-22T00:02:19.562Z,55.75
2022-09-22T00:04:51.677Z,55.96
2022-09-22T00:07:21.117Z,55.79
2022-09-22T00:09:50.511Z,55.47
2022-09-22T00:12:19.923Z,55.91
2022-09-22T00:14:49.436Z,56.19
2022-09-22T00:17:19.224Z,55.75
2022-09-22T00:19:51.200Z,55.53
2022-09-22T00:22:20.615Z,55.62
2022-09-22T00:24:50.019Z,55.66
2022-09-22T00:27:19.427Z,55.58
2022-09-22T00:29:48.839Z,55.82
2022-09-22T00:32:18.502Z,56.58
2022-09-22T00:34:47.914Z,56.71
2022-09-22T00:37:19.907Z,56.53
2022-09-22T00:39:49.301Z,56.44
2022-09-22T00:42:19.831Z,56.49
2022-09-22T00:44:49.223Z,56.90
2022-09-22T00:47:24.841Z,56.81
2022-09-22T00:49:56.202Z,56.86
2022-09-22T00:52:30.173Z,56.88
2022-09-22T00:55:01.562Z,57.09
2022-09-22T00:57:32.623Z,57.16
2022-09-22T01:00:02.026Z,57.31
2022-09-22T01:02:31.463Z,57.25
2022-09-22T01:05:00.855Z,57.26
2022-09-22T01:07:33.867Z,57.51
2022-09-22T01:10:03.272Z,57.18
2022-09-22T01:12:32.811Z,57.48
2022-09-22T01:15:13.970Z,57.48
2022-09-22T01:17:49.795Z,57.35
2022-09-22T01:20:36.795Z,57.28
2022-09-22T01:23:42.533Z,57.55
2022-09-22T01:26:37.777Z,57.57
2022-09-22T01:29:17.642Z,57.81
2022-09-22T01:31:52.995Z,57.62
2022-09-22T01:34:25.237Z,57.63
2022-09-22T01:36:58.009Z,57.44
2022-09-22T01:39:29.840Z,57.73
2022-09-22T01:42:01.086Z,57.49
2022-09-22T01:44:31.916Z,57.68
2022-09-22T01:47:07.489Z,57.54
2022-09-22T01:49:37.951Z,57.65
2022-09-22T01:52:09.686Z,57.77
2022-09-22T01:54:41.010Z,58.15
2022-09-22T01:57:13.920Z,57.90
2022-09-22T01:59:43.330Z,57.98
2022-09-22T02:02:18.896Z,57.85
2022-09-22T02:04:50.997Z,58.24
2022-09-22T02:07:24.443Z,58.12
2022-09-22T02:09:55.337Z,58.11
2022-09-22T02:12:24.747Z,57.93
2022-09-22T02:14:54.175Z,57.95
2022-09-22T02:17:26.534Z,58.07
2022-09-22T02:19:56.147Z,58.37
2022-09-22T02:22:25.562Z,58.03
2022-09-22T02:24:54.984Z,58.22
2022-09-22T02:27:27.128Z,58.34
2022-09-22T02:30:00.786Z,58.29
2022-09-22T02:32:32.760Z,58.21
2022-09-22T02:35:02.317Z,58.29
2022-09-22T02:37:34.281Z,58.66
2022-09-22T02:40:07.432Z,58.65
2022-09-22T02:42:39.439Z,58.69
2022-09-22T02:45:11.807Z,58.95
2022-09-22T02:47:45.117Z,58.69
2022-09-22T02:50:15.409Z,58.77
2022-09-22T02:52:44.840Z,58.40
2022-09-22T02:55:15.097Z,58.69
2022-09-22T02:57:44.520Z,58.74
2022-09-22T03:00:15.110Z,59.01
2022-09-22T03:02:47.113Z,58.53
2022-09-22T03:05:16.731Z,58.75
2022-09-22T03:07:46.167Z,59.11
2022-09-22T03:10:15.616Z,59.11
2022-09-22T03:13:08.979Z,59.20
2022-09-22T03:15:34.971Z,59.19
2022-09-22T03:18:07.110Z,59.42
2022-09-22T03:20:36.524Z,59.29
2022-09-22T03:23:05.938Z,59.28
2022-09-22T03:25:35.352Z,59.72
2022-09-22T03:28:05.046Z,59.87
2022-09-22T03:30:35.842Z,59.66
2022-09-22T03:33:07.897Z,59.62
2022-09-22T03:35:37.389Z,59.39
2022-09-22T03:38:06.783Z,59.40
2022-09-22T03:40:36.281Z,59.47
2022-09-22T03:43:05.743Z,59.04
2022-09-22T03:45:35.814Z,59.13
2022-09-22T03:48:07.966Z,59.42
2022-09-22T03:50:37.416Z,59.43
2022-09-22T03:53:06.805Z,59.20
2022-09-22T03:55:37.276Z,59.04
2022-09-22T03:58:06.666Z,59.00
2022-09-22T04:00:36.073Z,59.61
2022-09-22T04:03:08.903Z,59.75
2022-09-22T04:05:38.324Z,59.65
2022-09-22T04:08:07.763Z,60.00
2022-09-22T04:10:37.213Z,59.73
2022-09-22T04:13:06.598Z,59.84
2022-09-22T04:15:36.007Z,60.03
2022-09-22T04:18:08.139Z,59.55
2022-09-22T04:20:40.890Z,59.79
2022-09-22T04:23:10.290Z,59.92
2022-09-22T04:25:39.751Z,60.21
2022-09-22T04:28:09.278Z,60.20
2022-09-22T04:30:38.765Z,60.09
2022-09-22T04:33:11.066Z,60.52
2022-09-22T04:35:40.665Z,60.60
2022-09-22T04:38:10.599Z,60.58
2022-09-22T04:40:40.331Z,60.43
2022-09-22T04:43:09.721Z,60.72
2022-09-22T04:45:39.921Z,60.95
2022-09-22T04:48:12.126Z,61.10
2022-09-22T04:50:45.758Z,60.78
2022-09-22T04:53:17.336Z,60.86
2022-09-22T04:55:46.732Z,60.93
2022-09-22T04:58:16.360Z,60.82
2022-09-22T05:00:45.754Z,60.85
2022-09-22T05:03:22.076Z,61.48
2022-09-22T05:05:51.810Z,61.73
2022-09-22T05:08:21.203Z,61.61
2022-09-22T05:10:50.601Z,61.33
2022-09-22T05:13:20.185Z,61.64
2022-09-22T05:15:49.613Z,61.79
2022-09-22T05:18:21.588Z,61.84
2022-09-22T05:20:50.987Z,61.61
2022-09-22T05:23:20.422Z,61.56
2022-09-22T05:25:49.817Z,61.74
2022-09-22T05:28:19.399Z,61.86
2022-09-22T05:30:48.802Z,61.37
2022-09-22T05:33:20.774Z,61.36
2022-09-22T05:35:50.206Z,61.75
2022-09-22T05:38:19.591Z,61.36
2022-09-22T05:40:49.586Z,61.29
2022-09-22T05:43:19.114Z,61.26
2022-09-22T05:45:48.640Z,61.36
2022-09-22T05:48:20.691Z,61.44
2022-09-22T05:50:50.100Z,61.25
2022-09-22T05:53:19.497Z,61.43
2022-09-22T05:55:48.905Z,61.10
2022-09-22T05:58:18.307Z,61.10
2022-09-22T06:00:47.791Z,61.03
2022-09-22T06:03:17.676Z,60.41
2022-09-22T06:05:49.665Z,60.77
2022-09-22T06:08:19.198Z,60.71
2022-09-22T06:10:49.307Z,61.09
2022-09-22T06:13:18.684Z,61.21
2022-09-22T06:15:48.975Z,61.32
2022-09-22T06:18:23.631Z,61.01
2022-09-22T06:20:57.266Z,60.89
2022-09-22T06:23:26.770Z,60.65
2022-09-22T06:25:59.676Z,59.97
2022-09-22T06:28:29.245Z,59.96
2022-09-22T06:31:01.127Z,60.32
2022-09-22T06:33:30.583Z,60.93
2022-09-22T06:36:02.617Z,60.79
2022-09-22T06:38:33.930Z,60.09
2022-09-22T06:41:06.753Z,59.69
2022-09-22T06:43:39.113Z,59.27
2022-09-22T06:46:13.746Z,59.27
2022-09-22T06:48:43.426Z,59.19
2022-09-22T06:51:15.394Z,59.11
2022-09-22T06:53:48.608Z,59.09
2022-09-22T06:56:21.316Z,59.24
2022-09-22T06:59:08.946Z,59.43
2022-09-22T07:01:39.287Z,58.75
2022-09-22T07:04:08.967Z,59.01
2022-09-22T07:06:41.347Z,58.97
2022-09-22T07:09:12.377Z,58.35
2022-09-22T07:11:41.798Z,57.44
2022-09-22T07:14:12.664Z,57.31
2022-09-22T07:16:44.410Z,57.58
2022-09-22T07:19:14.541Z,56.83
2022-09-22T07:21:48.397Z,56.01
2022-09-22T07:24:17.796Z,55.79
2022-09-22T07:26:47.212Z,55.95
2022-09-22T07:29:17.807Z,56.06
2022-09-22T07:31:47.280Z,55.56
2022-09-22T07:34:18.195Z,54.76
2022-09-22T07:36:50.715Z,54.28
2022-09-22T07:39:20.154Z,54.30
2022-09-22T07:41:49.578Z,53.76
2022-09-22T07:44:31.475Z,53.11
2022-09-22T07:47:01.008Z,52.06
2022-09-22T07:49:30.504Z,52.34
2022-09-22T07:52:02.526Z,52.43
2022-09-22T07:54:34.199Z,52.54
2022-09-22T07:57:06.755Z,52.31
2022-09-22T07:59:36.211Z,51.60
2022-09-22T08:02:05.998Z,50.62
2022-09-22T08:04:35.572Z,50.72
2022-09-22T08:07:07.571Z,49.18
2022-09-22T08:09:36.986Z,48.72
2022-09-22T08:12:06.902Z,48.22
2022-09-22T08:14:36.297Z,47.92
2022-09-22T08:17:12.245Z,48.04
2022-09-22T08:19:41.652Z,47.69
2022-09-22T08:22:15.305Z,46.57
2022-09-22T08:24:45.940Z,46.85
2022-09-22T08:27:15.414Z,46.42
2022-09-22T08:29:45.341Z,46.03
2022-09-22T08:32:17.531Z,45.33
2022-09-22T08:34:46.933Z,45.10
2022-09-22T08:37:18.896Z,44.78
2022-09-22T08:39:48.277Z,44.77
2022-09-22T08:42:20.832Z,44.16
2022-09-22T08:44:54.699Z,42.70
2022-09-22T08:47:38.938Z,42.75
2022-09-22T08:50:35.621Z,44.21
2022-09-22T08:53:10.242Z,43.77
2022-09-22T08:55:46.079Z,43.66
2022-09-22T08:58:24.642Z,43.42
2022-09-22T09:00:59.697Z,42.64
2022-09-22T09:03:31.200Z,43.28
2022-09-22T09:06:04.191Z,44.24
2022-09-22T09:09:09.019Z,43.31
2022-09-22T09:11:51.994Z,41.68
2022-09-22T09:14:30.427Z,42.61
2022-09-22T09:17:01.164Z,42.04
2022-09-22T09:19:34.689Z,41.75
2022-09-22T09:22:06.925Z,42.01
2022-09-22T09:27:33.109Z,41.05
2022-09-22T09:30:04.858Z,42.34
2022-09-22T09:32:39.219Z,42.09
2022-09-22T09:35:10.834Z,43.26
2022-09-22T09:37:40.546Z,44.86
2022-09-22T09:40:18.357Z,41.90
2022-09-22T09:42:48.199Z,41.55
2022-09-22T09:45:17.764Z,42.18
2022-09-22T09:48:12.631Z,43.48
2022-09-22T09:50:42.083Z,44.95
2022-09-22T09:53:17.607Z,43.67
2022-09-22T09:55:50.902Z,40.56
2022-09-22T09:58:32.577Z,41.29
2022-09-22T10:01:02.612Z,42.21
2022-09-22T10:03:32.699Z,39.96
2022-09-22T10:06:03.062Z,40.52
2022-09-22T10:08:36.695Z,40.18
2022-09-22T10:11:10.005Z,37.73
2022-09-22T10:13:40.002Z,38.60
2022-09-22T10:16:36.032Z,38.11
2022-09-22T10:19:07.759Z,39.14
2022-09-22T10:21:37.692Z,38.42
2022-09-22T10:24:09.930Z,38.40
2022-09-22T10:26:41.885Z,37.65
2022-09-22T10:29:18.875Z,39.44
2022-09-22T10:32:03.547Z,38.62
2022-09-22T10:34:34.491Z,37.06
2022-09-22T10:37:04.439Z,38.11
2022-09-22T10:39:39.991Z,38.40
2022-09-22T10:42:18.305Z,38.12
2022-09-22T10:44:49.006Z,36.37
2022-09-22T10:47:29.771Z,37.01
2022-09-22T10:50:08.029Z,36.32
2022-09-22T10:52:41.408Z,36.90
2022-09-22T10:55:21.594Z,39.11
2022-09-22T10:58:03.632Z,37.11
2022-09-22T11:00:38.285Z,36.84
2022-09-22T11:03:22.628Z,37.71
2022-09-22T11:06:09.597Z,38.27
2022-09-22T11:08:56.655Z,38.73
2022-09-22T11:11:42.237Z,37.94
2022-09-22T11:14:20.666Z,37.35
2022-09-22T11:17:15.394Z,37.32
2022-09-22T11:19:58.788Z,35.59
2022-09-22T11:22:37.993Z,38.19
2022-09-22T11:25:16.067Z,36.76
2022-09-22T11:27:51.432Z,36.89
2022-09-22T11:30:24.125Z,37.45
2022-09-22T11:33:21.859Z,35.08
2022-09-22T11:36:10.594Z,34.86
2022-09-22T11:38:55.583Z,35.39
2022-09-22T11:41:32.414Z,37.19
2022-09-22T11:44:37.326Z,35.03
2022-09-22T11:47:21.087Z,35.72
2022-09-22T11:49:59.704Z,36.63
2022-09-22T11:52:33.562Z,36.92
2022-09-22T11:55:18.455Z,36.33
2022-09-22T11:57:49.909Z,36.37
2022-09-22T12:00:20.367Z,38.31
2022-09-22T12:03:02.150Z,34.79
2022-09-22T12:05:33.895Z,35.21
2022-09-22T12:08:05.291Z,35.04
2022-09-22T12:10:36.611Z,34.27
2022-09-22T12:13:06.337Z,32.56
2022-09-22T12:15:38.482Z,33.49
2022-09-22T12:18:12.826Z,32.38
2022-09-22T12:20:48.280Z,32.11
2022-09-22T12:23:25.110Z,33.76
2022-09-22T12:25:55.450Z,34.50
2022-09-22T12:28:26.084Z,33.18
2022-09-22T12:31:04.015Z,31.20
2022-09-22T12:33:36.875Z,31.55
2022-09-22T12:36:06.886Z,32.64
2022-09-22T12:38:44.154Z,33.77
2022-09-22T12:41:17.696Z,33.87
2022-09-22T12:43:47.441Z,33.35
2022-09-22T12:46:23.661Z,32.49
2022-09-22T12:48:55.699Z,33.45
2022-09-22T12:51:33.397Z,33.88
2022-09-22T12:54:30.460Z,34.45
2022-09-22T12:57:00.852Z,33.30
2022-09-22T13:00:05.362Z,33.04
2022-09-22T13:02:35.183Z,32.90
2022-09-22T13:05:34.814Z,33.46
2022-09-22T13:08:06.930Z,33.51
2022-09-22T13:10:55.520Z,33.57
2022-09-22T13:13:40.791Z,32.36
2022-09-22T13:16:36.143Z,31.98
2022-09-22T13:19:06.797Z,33.19
2022-09-22T13:21:37.002Z,33.32
2022-09-22T13:24:09.054Z,32.88
2022-09-22T13:26:39.261Z,33.76
2022-09-22T13:29:13.417Z,33.52
2022-09-22T13:31:44.494Z,31.79
2022-09-22T13:34:21.299Z,32.25
2022-09-22T13:36:50.877Z,32.80
2022-09-22T13:39:23.856Z,33.58
2022-09-22T13:41:54.925Z,33.07
2022-09-22T13:44:27.306Z,33.44
2022-09-22T13:46:56.698Z,32.37
2022-09-22T13:49:31.506Z,31.73
2022-09-22T13:52:02.185Z,33.26
2022-09-22T13:54:35.475Z,30.72
2022-09-22T13:57:05.065Z,31.63
2022-09-22T13:59:39.662Z,32.12
2022-09-22T14:02:10.849Z,30.82
2022-09-22T14:04:40.594Z,32.50
2022-09-22T14:07:12.192Z,31.87
2022-09-22T14:09:44.162Z,30.67
2022-09-22T14:12:13.663Z,30.02
2022-09-22T14:14:43.270Z,30.68
2022-09-22T14:17:16.535Z,32.55
2022-09-22T14:19:47.854Z,32.07
2022-09-22T14:22:19.035Z,32.99
2022-09-22T14:27:35.197Z,32.44
2022-09-22T14:30:04.692Z,33.02
2022-09-22T14:32:36.271Z,32.42
2022-09-22T14:35:06.618Z,32.68
2022-09-22T14:37:39.198Z,31.15
2022-09-22T14:40:15.546Z,31.37
2022-09-22T14:42:58.097Z,31.40
2022-09-22T14:45:29.494Z,31.97
2022-09-22T14:48:21.090Z,32.24
2022-09-22T14:50:50.849Z,31.66
2022-09-22T14:53:21.863Z,32.84
2022-09-22T14:55:51.570Z,34.05
2022-09-22T14:58:25.066Z,34.14
2022-09-22T15:01:08.801Z,33.55
2022-09-22T15:03:38.718Z,33.19
2022-09-22T15:06:09.409Z,33.53
2022-09-22T15:08:38.624Z,32.76
2022-09-22T15:11:08.211Z,32.32
2022-09-22T15:13:45.349Z,33.55
2022-09-22T15:16:39.487Z,34.25
2022-09-22T15:19:11.787Z,34.37
2022-09-22T15:21:46.237Z,33.73
2022-09-22T15:24:15.903Z,34.56
2022-09-22T15:26:46.602Z,34.22
2022-09-22T15:29:18.685Z,34.37
2022-09-22T15:31:48.138Z,35.04
2022-09-22T15:34:17.565Z,34.89
2022-09-22T15:36:50.053Z,35.89
2022-09-22T15:39:22.462Z,35.68
2022-09-22T15:41:52.090Z,36.00
2022-09-22T15:44:24.095Z,35.54
2022-09-22T15:46:54.402Z,34.47
2022-09-22T15:49:26.455Z,35.42
2022-09-22T15:51:57.505Z,35.42
2022-09-22T15:54:29.467Z,35.55
2022-09-22T15:56:59.544Z,35.52
2022-09-22T15:59:35.176Z,36.54
2022-09-22T16:02:04.580Z,37.06
2022-09-22T16:04:34.333Z,36.94
2022-09-22T16:07:05.514Z,37.01
2022-09-22T16:09:34.929Z,37.64
2022-09-22T16:12:06.531Z,38.15
2022-09-22T16:14:39.584Z,37.62
2022-09-22T16:17:09.006Z,37.33
2022-09-22T16:19:38.430Z,37.91
2022-09-22T16:22:08.019Z,38.20
2022-09-22T16:24:37.452Z,38.44
2022-09-22T16:27:07.403Z,38.66
2022-09-22T16:29:40.014Z,37.46
2022-09-22T16:32:11.076Z,38.41
2022-09-22T16:34:40.500Z,38.62
2022-09-22T16:37:10.351Z,39.43
2022-09-22T16:39:39.806Z,39.03
2022-09-22T16:42:09.315Z,37.99
2022-09-22T16:44:41.403Z,38.49
2022-09-22T16:47:10.859Z,38.47
2022-09-22T16:49:41.127Z,38.36
2022-09-22T16:52:12.664Z,38.38
2022-09-22T16:54:42.057Z,38.24
2022-09-22T16:57:11.512Z,38.37
2022-09-22T16:59:44.158Z,38.52
2022-09-22T17:02:13.682Z,38.79
2022-09-22T17:04:44.132Z,39.72
2022-09-22T17:07:14.107Z,40.49
2022-09-22T17:09:43.498Z,40.89
2022-09-22T17:12:12.898Z,40.86
2022-09-22T17:14:48.570Z,41.47
2022-09-22T17:17:17.994Z,42.43
2022-09-22T17:19:48.243Z,43.41
2022-09-22T17:22:19.163Z,44.06
2022-09-22T17:24:48.352Z,43.95
2022-09-22T17:27:18.768Z,43.77
2022-09-22T17:29:50.756Z,42.82
2022-09-22T17:32:20.155Z,43.03
2022-09-22T17:34:49.565Z,42.81
2022-09-22T17:37:21.934Z,42.90
2022-09-22T17:39:51.971Z,42.66
2022-09-22T17:42:21.502Z,43.00
2022-09-22T17:44:53.570Z,42.99
2022-09-22T17:47:37.834Z,43.15
2022-09-22T17:50:20.697Z,43.79
2022-09-22T17:53:02.658Z,43.58
2022-09-22T17:55:32.147Z,43.93
2022-09-22T17:58:01.557Z,44.38
2022-09-22T18:00:33.913Z,43.67
2022-09-22T18:03:03.406Z,43.69
2022-09-22T18:05:33.127Z,43.88
2022-09-22T18:08:02.757Z,43.87
2022-09-22T18:10:34.119Z,43.79
2022-09-22T18:13:04.477Z,43.76
2022-09-22T18:15:36.940Z,43.32
2022-09-22T18:18:06.512Z,43.66
2022-09-22T18:20:35.910Z,44.07
2022-09-22T18:23:05.707Z,44.06
2022-09-22T18:25:35.167Z,44.31
2022-09-22T18:28:05.710Z,43.90
2022-09-22T18:30:40.019Z,43.70
2022-09-22T18:33:10.973Z,44.21
2022-09-22T18:35:44.231Z,44.22
2022-09-22T18:38:15.555Z,44.61
2022-09-22T18:40:45.176Z,44.37
2022-09-22T18:43:14.657Z,44.60
2022-09-22T18:45:46.615Z,44.31
2022-09-22T18:48:18.446Z,44.99
2022-09-22T18:50:50.055Z,45.15
2022-09-22T18:53:22.170Z,44.87
2022-09-22T18:55:52.807Z,45.21
2022-09-22T18:58:22.684Z,45.25
2022-09-22T19:00:56.285Z,44.82
2022-09-22T19:03:25.926Z,45.05
2022-09-22T19:05:55.310Z,44.89
2022-09-22T19:08:26.341Z,45.03
2022-09-22T19:10:55.566Z,45.64
2022-09-22T19:13:26.595Z,45.59
2022-09-22T19:15:58.557Z,46.05
2022-09-22T19:18:28.075Z,45.82
2022-09-22T19:20:58.257Z,46.39
2022-09-22T19:23:28.099Z,45.88
2022-09-22T19:25:57.503Z,46.23
2022-09-22T19:28:27.081Z,46.71
2022-09-22T19:30:59.105Z,46.31
2022-09-22T19:33:28.629Z,46.26
2022-09-22T19:35:58.330Z,46.87
2022-09-22T19:38:27.960Z,46.73
2022-09-22T19:40:59.445Z,46.61
2022-09-22T19:43:29.815Z,46.55
2022-09-22T19:46:02.441Z,46.63
2022-09-22T19:48:31.887Z,47.04
2022-09-22T19:51:03.327Z,47.15
2022-09-22T19:53:32.731Z,47.44
2022-09-22T19:56:02.125Z,47.77
2022-09-22T19:58:31.545Z,47.55
2022-09-22T20:01:03.559Z,47.51
2022-09-22T20:03:32.986Z,47.63
2022-09-22T20:06:02.373Z,47.42
2022-09-22T20:08:31.791Z,47.69
2022-09-22T20:11:22.677Z,47.46
2022-09-22T20:14:03.073Z,47.33
2022-09-22T20:16:35.049Z,47.53
2022-09-22T20:19:04.474Z,47.62
2022-09-22T20:21:39.596Z,47.94
2022-09-22T20:24:09.538Z,47.89
2022-09-22T20:26:39.097Z,48.56
2022-09-22T20:29:08.527Z,48.39
2022-09-22T20:31:40.589Z,48.06
2022-09-22T20:34:10.407Z,47.98
2022-09-22T20:36:42.213Z,48.41
2022-09-22T20:39:13.200Z,48.59
2022-09-22T20:41:43.071Z,48.83
2022-09-22T20:44:14.612Z,48.60
2022-09-22T20:46:49.490Z,48.63
2022-09-22T20:49:19.637Z,49.25
2022-09-22T20:51:49.413Z,49.65
2022-09-22T20:54:18.814Z,49.39
2022-09-22T20:56:50.873Z,49.69
2022-09-22T20:59:20.259Z,49.57
2022-09-22T21:01:52.285Z,49.45
2022-09-22T21:04:21.708Z,49.63
2022-09-22T21:06:51.117Z,49.35
2022-09-22T21:09:32.806Z,49.56
2022-09-22T21:12:02.230Z,49.62
2022-09-22T21:14:33.791Z,49.86
2022-09-22T21:17:06.839Z,49.39
2022-09-22T21:19:36.557Z,49.62
2022-09-22T21:22:06.215Z,50.00
2022-09-22T21:24:35.624Z,50.03
2022-09-22T21:27:05.038Z,50.18
2022-09-22T21:29:34.440Z,50.53
2022-09-22T21:32:06.732Z,50.82
2022-09-22T21:34:36.488Z,50.81
2022-09-22T21:37:05.975Z,51.13
2022-09-22T21:39:35.382Z,51.34
2022-09-22T21:42:05.024Z,51.42
2022-09-22T21:44:34.445Z,51.49
2022-09-22T21:47:06.771Z,51.71
2022-09-22T21:49:36.467Z,51.66
2022-09-22T21:52:06.228Z,51.51
2022-09-22T21:54:35.845Z,51.49
2022-09-22T21:57:05.267Z,51.87
2022-09-22T21:59:34.690Z,52.14
2022-09-22T22:02:06.723Z,52.21
2022-09-22T22:04:36.141Z,52.14
2022-09-22T22:07:05.620Z,52.18
2022-09-22T22:09:35.052Z,52.47
2022-09-22T22:12:04.707Z,52.72
2022-09-22T22:14:34.951Z,52.68
2022-09-22T22:17:07.189Z,52.51
2022-09-22T22:19:36.606Z,52.85
2022-09-22T22:22:06.583Z,53.18
2022-09-22T22:24:41.058Z,52.69
2022-09-22T22:27:11.345Z,52.31
2022-09-22T22:29:41.270Z,52.59
2022-09-22T22:32:13.435Z,52.81
2022-09-22T22:34:42.859Z,53.01
2022-09-22T22:37:12.431Z,53.08
2022-09-22T22:39:41.843Z,52.70
2022-09-22T22:42:11.242Z,52.60
2022-09-22T22:44:40.657Z,52.74
2022-09-22T22:47:13.073Z,53.28
2022-09-22T22:49:43.075Z,53.06
2022-09-22T22:52:12.475Z,53.42
2022-09-22T22:54:41.874Z,53.08
2022-09-22T22:57:12.675Z,53.44
2022-09-22T22:59:42.645Z,53.35
2022-09-22T23:02:14.625Z,53.30
2022-09-22T23:04:44.030Z,53.88
2022-09-22T23:07:13.617Z,53.89
2022-09-22T23:09:43.009Z,54.11
2022-09-22T23:12:14.513Z,54.37
2022-09-22T23:14:43.932Z,54.18
2022-09-22T23:17:15.924Z,54.62
2022-09-22T23:19:45.539Z,54.12
2022-09-22T23:22:14.938Z,54.52
2022-09-22T23:24:44.346Z,54.92
2022-09-22T23:27:13.870Z,54.59
2022-09-22T23:29:43.293Z,54.70
2022-09-22T23:32:12.696Z,54.44
2022-09-22T23:34:44.702Z,54.48
2022-09-22T23:37:14.096Z,54.72
2022-09-22T23:39:43.521Z,54.55
2022-09-22T23:42:12.945Z,54.64
2022-09-22T23:44:42.451Z,54.29
2022-09-22T23:47:15.589Z,54.96
2022-09-22T23:49:48.437Z,54.97
2022-09-22T23:52:17.825Z,54.43
2022-09-22T23:54:47.381Z,54.79
2022-09-22T23:57:16.783Z,54.93
2022-09-22T23:59:46.206Z,54.93
