createdAt,value
2023-05-04T00:00:40.282Z,100.00
2023-05-04T00:03:08.600Z,100.00
2023-05-04T00:05:36.792Z,100.00
2023-05-04T00:08:06.844Z,100.00
2023-05-04T00:10:35.179Z,100.00
2023-05-04T00:13:03.400Z,100.00
2023-05-04T00:15:31.585Z,100.00
2023-05-04T00:17:59.845Z,100.00
2023-05-04T00:20:28.102Z,100.00
2023-05-04T00:22:56.500Z,100.00
2023-05-04T00:25:26.127Z,100.00
2023-05-04T00:27:54.249Z,100.00
2023-05-04T00:30:22.375Z,100.00
2023-05-04T00:32:50.539Z,100.00
2023-05-04T00:35:18.827Z,100.00
2023-05-04T00:37:46.960Z,100.00
2023-05-04T00:40:15.185Z,100.00
2023-05-04T00:42:44.800Z,100.00
2023-05-04T00:45:13.047Z,100.00
2023-05-04T00:47:41.819Z,100.00
2023-05-04T00:50:11.404Z,100.00
2023-05-04T00:52:41.429Z,100.00
2023-05-04T00:55:11.071Z,100.00
2023-05-04T00:57:39.848Z,100.00
2023-05-04T01:00:13.404Z,100.00
2023-05-04T01:02:43.662Z,100.00
2023-05-04T01:05:13.572Z,100.00
2023-05-04T01:07:53.602Z,100.00
2023-05-04T01:10:26.871Z,100.00
2023-05-04T01:13:02.158Z,100.00
2023-05-04T01:15:33.047Z,100.00
2023-05-04T01:18:01.318Z,100.00
2023-05-04T01:20:29.714Z,100.00
2023-05-04T01:22:59.872Z,100.00
2023-05-04T01:25:33.765Z,100.00
2023-05-04T01:28:08.945Z,100.00
2023-05-04T01:30:40.468Z,100.00
2023-05-04T01:33:09.192Z,100.00
2023-05-04T01:35:37.703Z,100.00
2023-05-04T01:38:07.507Z,100.00
2023-05-04T01:40:35.765Z,100.00
2023-05-04T01:43:03.980Z,100.00
2023-05-04T01:45:32.253Z,100.00
2023-05-04T01:48:00.466Z,100.00
2023-05-04T01:50:28.809Z,100.00
2023-05-04T01:52:57.024Z,100.00
2023-05-04T01:55:26.596Z,100.00
2023-05-04T01:57:54.808Z,100.00
2023-05-04T02:00:23.183Z,100.00
2023-05-04T02:02:51.346Z,100.00
2023-05-04T02:05:19.668Z,100.00
2023-05-04T02:07:47.841Z,100.00
2023-05-04T02:10:16.218Z,100.00
2023-05-04T02:12:46.440Z,100.00
2023-05-04T02:15:14.999Z,100.00
2023-05-04T02:17:43.235Z,100.00
2023-05-04T02:20:13.137Z,100.00
2023-05-04T02:22:41.647Z,100.00
2023-05-04T02:25:10.550Z,100.00
2023-05-04T02:27:38.727Z,100.00
2023-05-04T02:30:09.786Z,100.00
2023-05-04T02:32:38.028Z,100.00
2023-05-04T02:35:06.771Z,100.00
2023-05-04T02:37:35.304Z,100.00
2023-05-04T02:40:04.374Z,100.00
2023-05-04T02:42:33.384Z,100.00
2023-05-04T02:45:01.541Z,100.00
2023-05-04T02:47:31.166Z,100.00
2023-05-04T02:49:59.410Z,100.00
2023-05-04T02:52:27.554Z,100.00
2023-05-04T02:54:55.748Z,100.00
2023-05-04T02:57:23.892Z,100.00
2023-05-04T02:59:52.406Z,100.00
2023-05-04T03:02:20.901Z,100.00
2023-05-04T03:04:50.956Z,100.00
2023-05-04T03:07:19.226Z,100.00
2023-05-04T03:10:02.816Z,100.00
2023-05-04T03:12:31.126Z,100.00
2023-05-04T03:14:59.338Z,100.00
2023-05-04T03:17:27.678Z,100.00
2023-05-04T03:19:57.297Z,100.00
2023-05-04T03:22:25.447Z,100.00
2023-05-04T03:24:53.613Z,100.00
2023-05-04T03:27:21.701Z,100.00
2023-05-04T03:29:49.884Z,100.00
2023-05-04T03:32:18.040Z,100.00
2023-05-04T03:34:47.013Z,100.00
2023-05-04T03:37:16.627Z,100.00
2023-05-04T03:39:44.786Z,100.00
2023-05-04T03:42:13.258Z,100.00
2023-05-04T03:44:41.411Z,100.00
2023-05-04T03:47:09.538Z,100.00
2023-05-04T03:49:37.692Z,100.00
2023-05-04T03:52:05.886Z,100.00
2023-05-04T03:54:35.522Z,100.00
2023-05-04T03:57:04.561Z,100.00
2023-05-04T03:59:32.737Z,100.00
2023-05-04T04:02:01.700Z,100.00
2023-05-04T04:04:30.088Z,100.00
2023-05-04T04:06:58.371Z,100.00
2023-05-04T04:09:26.487Z,100.00
2023-05-04T04:11:56.101Z,100.00
2023-05-04T04:14:24.635Z,100.00
2023-05-04T04:16:52.827Z,100.00
2023-05-04T04:19:21.016Z,100.00
2023-05-04T04:21:49.288Z,100.00
2023-05-04T04:24:17.484Z,100.00
2023-05-04T04:26:45.646Z,100.00
2023-05-04T04:29:15.286Z,100.00
2023-05-04T04:31:43.529Z,100.00
2023-05-04T04:34:11.901Z,100.00
2023-05-04T04:36:40.439Z,100.00
2023-05-04T04:39:08.672Z,100.00
2023-05-04T04:41:36.838Z,100.00
2023-05-04T04:44:05.071Z,100.00
2023-05-04T04:46:34.956Z,100.00
2023-05-04T04:49:03.273Z,100.00
2023-05-04T04:51:31.413Z,100.00
2023-05-04T04:53:59.562Z,100.00
2023-05-04T04:56:28.185Z,100.00
2023-05-04T04:58:56.371Z,100.00
2023-05-04T05:01:25.067Z,100.00
2023-05-04T05:03:54.681Z,100.00
2023-05-04T05:06:23.910Z,100.00
2023-05-04T05:08:52.924Z,100.00
2023-05-04T05:11:21.101Z,100.00
2023-05-04T05:13:49.282Z,100.00
2023-05-04T05:16:17.671Z,100.00
2023-05-04T05:18:46.074Z,100.00
2023-05-04T05:21:15.789Z,100.00
2023-05-04T05:23:43.943Z,100.00
2023-05-04T05:26:12.246Z,100.00
2023-05-04T05:28:40.561Z,100.00
2023-05-04T05:31:08.911Z,100.00
2023-05-04T05:33:37.106Z,100.00
2023-05-04T05:36:06.212Z,100.00
2023-05-04T05:38:35.806Z,100.00
2023-05-04T05:41:04.239Z,100.00
2023-05-04T05:43:33.636Z,100.00
2023-05-04T05:46:02.019Z,100.00
2023-05-04T05:48:30.283Z,100.00
2023-05-04T05:50:58.482Z,100.00
2023-05-04T05:53:26.944Z,100.00
2023-05-04T05:55:56.749Z,100.00
2023-05-04T05:58:25.033Z,100.00
2023-05-04T06:00:53.173Z,100.00
2023-05-04T06:03:21.590Z,85.04
2023-05-04T06:05:50.551Z,83.48
2023-05-04T06:08:18.848Z,82.57
2023-05-04T06:10:48.292Z,80.87
2023-05-04T06:13:17.997Z,80.09
2023-05-04T06:15:52.765Z,80.12
2023-05-04T06:18:21.684Z,79.18
2023-05-04T06:20:49.926Z,79.80
2023-05-04T06:23:18.102Z,79.74
2023-05-04T06:25:46.270Z,78.40
2023-05-04T06:28:14.884Z,78.74
2023-05-04T06:30:45.082Z,76.88
2023-05-04T06:33:13.280Z,74.32
2023-05-04T06:35:41.408Z,74.38
2023-05-04T06:38:09.692Z,75.02
2023-05-04T06:40:37.861Z,73.85
2023-05-04T06:43:06.767Z,73.37
2023-05-04T06:45:36.353Z,72.86
2023-05-04T06:48:06.398Z,73.55
2023-05-04T06:50:35.998Z,73.45
2023-05-04T06:53:05.636Z,72.55
2023-05-04T06:55:34.273Z,71.11
2023-05-04T06:58:02.756Z,70.99
2023-05-04T07:00:31.869Z,70.15
2023-05-04T07:03:00.086Z,70.16
2023-05-04T07:05:30.525Z,70.32
2023-05-04T07:08:00.888Z,69.68
2023-05-04T07:10:32.780Z,67.51
2023-05-04T07:13:01.145Z,66.87
2023-05-04T07:15:29.521Z,67.51
2023-05-04T07:17:58.066Z,67.37
2023-05-04T07:20:26.631Z,67.80
2023-05-04T07:22:57.273Z,70.57
2023-05-04T07:25:25.606Z,69.13
2023-05-04T07:27:54.512Z,65.54
2023-05-04T07:30:23.262Z,64.70
2023-05-04T07:32:52.022Z,67.64
2023-05-04T07:35:20.814Z,69.69
2023-05-04T07:37:49.808Z,67.18
2023-05-04T07:40:20.414Z,63.84
2023-05-04T07:42:48.698Z,63.96
2023-05-04T07:45:17.746Z,63.75
2023-05-04T07:47:46.179Z,65.56
2023-05-04T07:50:14.963Z,66.62
2023-05-04T07:52:45.754Z,66.84
2023-05-04T07:55:14.731Z,66.06
2023-05-04T07:57:44.314Z,65.56
2023-05-04T08:00:13.474Z,62.31
2023-05-04T08:02:41.953Z,63.14
2023-05-04T08:05:12.962Z,64.13
2023-05-04T08:07:41.410Z,62.15
2023-05-04T08:10:10.418Z,65.39
2023-05-04T08:12:38.871Z,66.25
2023-05-04T08:15:09.715Z,62.32
2023-05-04T08:17:39.532Z,60.70
2023-05-04T08:20:09.642Z,59.82
2023-05-04T08:22:38.808Z,58.55
2023-05-04T08:25:08.299Z,59.04
2023-05-04T08:27:37.151Z,57.26
2023-05-04T08:30:06.561Z,55.77
2023-05-04T08:32:36.854Z,54.69
2023-05-04T08:35:05.598Z,52.55
2023-05-04T08:37:34.265Z,54.58
2023-05-04T08:40:02.534Z,54.38
2023-05-04T08:42:32.057Z,53.28
2023-05-04T08:45:01.078Z,49.18
2023-05-04T08:47:30.495Z,49.91
2023-05-04T08:50:00.133Z,52.54
2023-05-04T08:52:29.630Z,53.72
2023-05-04T08:54:59.012Z,52.95
2023-05-04T08:57:28.003Z,51.50
2023-05-04T08:59:57.729Z,52.03
2023-05-04T09:02:27.572Z,47.92
2023-05-04T09:04:55.835Z,47.42
2023-05-04T09:07:25.645Z,48.54
2023-05-04T09:09:54.086Z,49.68
2023-05-04T09:12:22.477Z,46.80
2023-05-04T09:14:50.827Z,44.84
2023-05-04T09:17:25.956Z,45.24
2023-05-04T09:20:01.857Z,48.72
2023-05-04T09:22:32.344Z,50.70
2023-05-04T09:25:09.534Z,49.15
2023-05-04T09:27:37.972Z,47.93
2023-05-04T09:30:07.434Z,47.50
2023-05-04T09:32:46.005Z,48.57
2023-05-04T09:35:29.290Z,47.00
2023-05-04T09:38:02.791Z,47.47
2023-05-04T09:40:36.531Z,47.79
2023-05-04T09:43:06.853Z,47.90
2023-05-04T09:45:41.698Z,49.40
2023-05-04T09:48:20.806Z,50.54
2023-05-04T09:50:52.455Z,52.46
2023-05-04T09:53:25.398Z,51.02
2023-05-04T09:56:06.452Z,47.72
2023-05-04T09:58:36.002Z,46.56
2023-05-04T10:01:05.091Z,44.57
2023-05-04T10:03:34.261Z,47.14
2023-05-04T10:06:05.891Z,49.82
2023-05-04T10:08:35.779Z,49.93
2023-05-04T10:11:04.159Z,48.48
2023-05-04T10:13:32.611Z,47.26
2023-05-04T10:16:19.509Z,46.95
2023-05-04T10:19:03.991Z,47.98
2023-05-04T10:21:42.558Z,48.14
2023-05-04T10:24:41.479Z,47.22
2023-05-04T10:27:13.842Z,44.09
2023-05-04T10:29:43.521Z,46.00
2023-05-04T10:32:22.384Z,47.54
2023-05-04T10:34:51.302Z,43.34
2023-05-04T10:37:22.077Z,46.32
2023-05-04T10:39:55.601Z,45.11
2023-05-04T10:42:24.133Z,44.18
2023-05-04T10:44:55.310Z,44.78
2023-05-04T10:47:33.830Z,45.94
2023-05-04T10:50:04.719Z,48.80
2023-05-04T10:52:33.884Z,47.33
2023-05-04T10:55:05.581Z,49.00
2023-05-04T10:57:34.062Z,43.26
2023-05-04T11:00:02.286Z,47.43
2023-05-04T11:02:32.542Z,45.11
2023-05-04T11:05:04.578Z,46.58
2023-05-04T11:07:37.934Z,45.07
2023-05-04T11:10:10.643Z,45.73
2023-05-04T11:12:39.613Z,46.06
2023-05-04T11:15:10.487Z,44.04
2023-05-04T11:17:46.944Z,43.14
2023-05-04T11:20:22.016Z,45.90
2023-05-04T11:22:50.733Z,44.41
2023-05-04T11:25:28.253Z,43.33
2023-05-04T11:27:56.866Z,41.46
2023-05-04T11:30:32.758Z,44.61
2023-05-04T11:33:01.630Z,41.80
2023-05-04T11:35:30.179Z,42.81
2023-05-04T11:37:58.668Z,41.06
2023-05-04T11:40:28.927Z,43.07
2023-05-04T11:42:59.070Z,45.45
2023-05-04T11:45:30.264Z,45.88
2023-05-04T11:47:59.154Z,42.71
2023-05-04T11:50:29.148Z,43.50
2023-05-04T11:53:06.488Z,45.19
2023-05-04T11:55:37.650Z,43.08
2023-05-04T11:58:07.927Z,40.16
2023-05-04T12:00:39.542Z,43.86
2023-05-04T12:03:09.373Z,41.90
2023-05-04T12:05:38.134Z,37.42
2023-05-04T12:08:08.984Z,37.17
2023-05-04T12:10:38.877Z,36.67
2023-05-04T12:13:17.340Z,37.18
2023-05-04T12:15:45.879Z,40.02
2023-05-04T12:18:29.623Z,39.11
2023-05-04T12:20:58.086Z,40.05
2023-05-04T12:23:26.616Z,38.71
2023-05-04T12:25:58.357Z,41.00
2023-05-04T12:28:27.829Z,38.91
2023-05-04T12:30:56.200Z,36.73
2023-05-04T12:33:24.805Z,38.22
2023-05-04T12:35:53.674Z,37.88
2023-05-04T12:38:22.019Z,36.88
2023-05-04T12:40:50.209Z,36.56
2023-05-04T12:43:23.155Z,36.65
2023-05-04T12:45:51.944Z,38.10
2023-05-04T12:48:21.763Z,37.75
2023-05-04T12:50:50.852Z,35.45
2023-05-04T12:53:21.896Z,35.47
2023-05-04T12:55:50.144Z,35.19
2023-05-04T12:58:19.790Z,35.88
2023-05-04T13:00:48.013Z,35.82
2023-05-04T13:03:17.885Z,36.59
2023-05-04T13:05:47.559Z,37.44
2023-05-04T13:08:15.821Z,37.15
2023-05-04T13:10:46.283Z,32.07
2023-05-04T13:13:16.269Z,34.71
2023-05-04T13:15:46.116Z,32.73
2023-05-04T13:18:14.406Z,30.18
2023-05-04T13:20:42.767Z,32.98
2023-05-04T13:23:11.243Z,31.33
2023-05-04T13:25:39.457Z,32.64
2023-05-04T13:28:07.656Z,30.91
2023-05-04T13:30:35.811Z,30.15
2023-05-04T13:33:16.824Z,29.00
2023-05-04T13:35:54.183Z,30.15
2023-05-04T13:38:22.410Z,32.61
2023-05-04T13:40:50.680Z,30.54
2023-05-04T13:43:18.872Z,29.50
2023-05-04T13:45:47.186Z,28.79
2023-05-04T13:48:16.862Z,29.74
2023-05-04T13:50:45.082Z,29.80
2023-05-04T13:53:13.512Z,29.84
2023-05-04T13:55:41.914Z,30.16
2023-05-04T13:58:10.214Z,30.76
2023-05-04T14:00:38.433Z,28.88
2023-05-04T14:03:06.704Z,30.64
2023-05-04T14:05:36.813Z,29.26
2023-05-04T14:08:05.274Z,29.08
2023-05-04T14:10:34.515Z,26.83
2023-05-04T14:13:03.761Z,23.98
2023-05-04T14:15:33.289Z,25.79
2023-05-04T14:18:01.821Z,25.33
2023-05-04T14:20:30.152Z,25.53
2023-05-04T14:22:59.836Z,23.27
2023-05-04T14:25:28.122Z,24.49
2023-05-04T14:27:56.398Z,24.88
2023-05-04T14:30:24.925Z,28.07
2023-05-04T14:32:55.552Z,25.35
2023-05-04T14:35:24.060Z,25.36
2023-05-04T14:37:52.321Z,24.60
2023-05-04T14:40:22.062Z,24.51
2023-05-04T14:42:50.312Z,24.88
2023-05-04T14:45:18.763Z,25.85
2023-05-04T14:47:47.478Z,24.24
2023-05-04T14:50:15.819Z,25.96
2023-05-04T14:52:44.217Z,26.17
2023-05-04T14:55:12.502Z,25.00
2023-05-04T14:57:42.146Z,23.27
2023-05-04T15:00:11.762Z,22.64
2023-05-04T15:02:40.216Z,23.33
2023-05-04T15:05:10.427Z,23.62
2023-05-04T15:07:38.586Z,21.92
2023-05-04T15:10:08.646Z,22.15
2023-05-04T15:12:37.767Z,22.54
2023-05-04T15:15:08.949Z,22.52
2023-05-04T15:17:37.221Z,23.92
2023-05-04T15:20:06.450Z,23.19
2023-05-04T15:22:34.962Z,26.08
2023-05-04T15:25:03.694Z,23.59
2023-05-04T15:27:31.929Z,23.78
2023-05-04T15:30:00.215Z,23.26
2023-05-04T15:32:30.075Z,23.82
2023-05-04T15:35:05.490Z,23.51
2023-05-04T15:37:34.608Z,26.13
2023-05-04T15:40:03.385Z,26.28
2023-05-04T15:42:31.787Z,26.28
2023-05-04T15:44:59.987Z,23.70
2023-05-04T15:47:29.661Z,23.17
2023-05-04T15:49:57.891Z,23.43
2023-05-04T15:52:26.076Z,20.39
2023-05-04T15:54:54.375Z,20.65
2023-05-04T15:57:22.532Z,20.66
2023-05-04T15:59:50.683Z,21.12
2023-05-04T16:02:19.005Z,19.58
2023-05-04T16:04:48.733Z,19.53
2023-05-04T16:07:17.045Z,18.90
2023-05-04T16:09:45.266Z,19.61
2023-05-04T16:12:13.416Z,19.54
2023-05-04T16:14:41.881Z,21.58
2023-05-04T16:17:10.071Z,22.21
2023-05-04T16:19:38.311Z,24.64
2023-05-04T16:22:07.958Z,25.57
2023-05-04T16:24:36.289Z,26.51
2023-05-04T16:27:04.676Z,27.80
2023-05-04T16:29:32.933Z,24.11
2023-05-04T16:32:01.407Z,24.11
2023-05-04T16:34:29.652Z,23.47
2023-05-04T16:36:57.851Z,25.18
2023-05-04T16:39:31.674Z,25.65
2023-05-04T16:42:00.108Z,28.33
2023-05-04T16:44:28.309Z,29.35
2023-05-04T16:46:56.453Z,30.67
2023-05-04T16:49:24.644Z,31.12
2023-05-04T16:51:55.346Z,32.29
2023-05-04T16:54:24.325Z,32.33
2023-05-04T16:56:53.901Z,33.51
2023-05-04T16:59:22.176Z,34.95
2023-05-04T17:01:50.429Z,35.36
2023-05-04T17:04:18.679Z,36.13
2023-05-04T17:06:46.911Z,36.21
2023-05-04T17:09:15.158Z,36.35
2023-05-04T17:11:43.496Z,36.40
2023-05-04T17:14:13.133Z,36.70
2023-05-04T17:16:41.371Z,38.98
2023-05-04T17:19:11.014Z,38.82
2023-05-04T17:21:39.673Z,40.96
2023-05-04T17:24:07.989Z,40.69
2023-05-04T17:26:36.355Z,41.57
2023-05-04T17:29:04.698Z,41.39
2023-05-04T17:31:34.339Z,41.00
2023-05-04T17:34:02.710Z,43.39
2023-05-04T17:36:31.607Z,45.13
2023-05-04T17:38:59.959Z,44.21
2023-05-04T17:41:28.178Z,43.98
2023-05-04T17:43:56.929Z,45.07
2023-05-04T17:46:26.071Z,43.85
2023-05-04T17:48:56.654Z,44.54
2023-05-04T17:51:24.998Z,45.04
2023-05-04T17:53:53.271Z,45.76
2023-05-04T17:56:22.032Z,46.19
2023-05-04T17:58:50.250Z,45.42
2023-05-04T18:01:18.542Z,46.24
2023-05-04T18:03:47.195Z,45.51
2023-05-04T18:06:17.010Z,47.92
2023-05-04T18:08:45.175Z,49.00
2023-05-04T18:11:13.767Z,49.40
2023-05-04T18:13:41.909Z,48.38
2023-05-04T18:16:10.093Z,48.87
2023-05-04T18:18:38.382Z,49.69
2023-05-04T18:21:06.900Z,50.24
2023-05-04T18:23:36.590Z,51.25
2023-05-04T18:26:04.862Z,52.73
2023-05-04T18:28:33.455Z,51.95
2023-05-04T18:31:01.989Z,53.29
2023-05-04T18:33:31.529Z,53.58
2023-05-04T18:35:59.817Z,51.97
2023-05-04T18:38:28.644Z,53.42
2023-05-04T18:40:58.347Z,53.51
2023-05-04T18:43:26.655Z,52.58
2023-05-04T18:45:54.976Z,53.02
2023-05-04T18:48:23.463Z,52.77
2023-05-04T18:50:54.202Z,52.93
2023-05-04T18:53:22.474Z,53.82
2023-05-04T18:56:02.775Z,56.98
2023-05-04T18:58:31.244Z,58.13
2023-05-04T19:00:59.609Z,61.11
2023-05-04T19:03:28.447Z,61.92
2023-05-04T19:05:57.196Z,62.49
2023-05-04T19:08:25.389Z,63.16
2023-05-04T19:10:53.578Z,61.04
2023-05-04T19:13:23.234Z,62.43
2023-05-04T19:15:51.625Z,63.66
2023-05-04T19:18:19.976Z,62.56
2023-05-04T19:20:48.523Z,63.16
2023-05-04T19:23:17.119Z,65.01
2023-05-04T19:25:46.231Z,64.87
2023-05-04T19:28:14.675Z,65.38
2023-05-04T19:30:44.619Z,65.77
2023-05-04T19:33:12.855Z,64.31
2023-05-04T19:35:41.175Z,65.72
2023-05-04T19:38:09.324Z,65.26
2023-05-04T19:40:37.558Z,66.79
2023-05-04T19:43:05.835Z,64.55
2023-05-04T19:45:34.066Z,66.71
2023-05-04T19:48:04.956Z,67.96
2023-05-04T19:50:33.617Z,67.38
2023-05-04T19:53:01.822Z,67.20
2023-05-04T19:55:30.076Z,66.17
2023-05-04T19:57:58.246Z,65.68
2023-05-04T20:00:26.955Z,65.49
2023-05-04T20:02:55.470Z,65.29
2023-05-04T20:05:25.149Z,65.24
2023-05-04T20:07:53.496Z,64.43
2023-05-04T20:10:21.823Z,66.56
2023-05-04T20:12:51.394Z,66.85
2023-05-04T20:15:19.902Z,65.97
2023-05-04T20:17:48.335Z,66.27
2023-05-04T20:20:20.258Z,65.33
2023-05-04T20:22:52.475Z,67.11
2023-05-04T20:25:21.085Z,67.15
2023-05-04T20:27:52.212Z,67.34
2023-05-04T20:30:20.466Z,68.08
2023-05-04T20:32:49.610Z,68.32
2023-05-04T20:35:18.044Z,69.40
2023-05-04T20:37:46.188Z,70.02
2023-05-04T20:40:17.414Z,69.17
2023-05-04T20:42:45.597Z,68.26
2023-05-04T20:45:14.137Z,68.36
2023-05-04T20:47:42.844Z,69.11
2023-05-04T20:50:12.069Z,69.13
2023-05-04T20:52:40.420Z,69.93
2023-05-04T20:55:09.349Z,71.17
2023-05-04T20:57:39.049Z,70.46
2023-05-04T21:00:09.469Z,69.97
2023-05-04T21:02:37.889Z,69.66
2023-05-04T21:05:07.070Z,68.66
2023-05-04T21:07:35.294Z,70.05
2023-05-04T21:10:03.922Z,68.66
2023-05-04T21:12:32.178Z,69.31
2023-05-04T21:15:01.835Z,69.69
2023-05-04T21:17:30.080Z,69.49
2023-05-04T21:19:58.322Z,69.44
2023-05-04T21:22:26.557Z,70.48
2023-05-04T21:24:54.747Z,69.09
2023-05-04T21:27:23.014Z,68.74
2023-05-04T21:29:51.236Z,70.11
2023-05-04T21:32:21.055Z,70.82
2023-05-04T21:34:53.116Z,70.88
2023-05-04T21:37:21.418Z,71.51
2023-05-04T21:39:55.078Z,72.44
2023-05-04T21:42:23.649Z,72.86
2023-05-04T21:44:55.451Z,70.77
2023-05-04T21:47:25.443Z,70.56
2023-05-04T21:49:54.057Z,72.42
2023-05-04T21:52:22.424Z,73.47
2023-05-04T21:54:50.653Z,73.78
2023-05-04T21:57:19.367Z,72.50
2023-05-04T21:59:49.840Z,71.90
2023-05-04T22:02:18.242Z,72.02
2023-05-04T22:04:47.884Z,73.07
2023-05-04T22:07:16.107Z,74.49
2023-05-04T22:09:44.677Z,75.53
2023-05-04T22:12:13.045Z,73.73
2023-05-04T22:14:42.466Z,73.73
2023-05-04T22:17:10.802Z,74.79
2023-05-04T22:19:39.059Z,73.59
2023-05-04T22:22:08.660Z,74.23
2023-05-04T22:24:36.963Z,74.32
2023-05-04T22:27:05.160Z,75.32
2023-05-04T22:29:35.435Z,76.17
2023-05-04T22:32:03.644Z,75.45
2023-05-04T22:34:31.833Z,75.97
2023-05-04T22:36:59.994Z,75.75
2023-05-04T22:39:29.590Z,76.81
2023-05-04T22:41:57.998Z,76.25
2023-05-04T22:44:26.539Z,77.73
2023-05-04T22:46:54.778Z,78.28
2023-05-04T22:49:23.109Z,78.38
2023-05-04T22:51:51.327Z,78.72
2023-05-04T22:54:19.520Z,79.12
2023-05-04T22:56:49.094Z,78.94
2023-05-04T22:59:17.666Z,78.14
2023-05-04T23:01:46.775Z,78.29
2023-05-04T23:04:15.658Z,80.14
2023-05-04T23:06:43.909Z,79.75
2023-05-04T23:09:12.752Z,80.12
2023-05-04T23:11:41.991Z,79.32
2023-05-04T23:14:13.197Z,80.03
2023-05-04T23:16:41.507Z,80.21
2023-05-04T23:19:09.869Z,80.56
2023-05-04T23:21:39.760Z,81.02
2023-05-04T23:24:08.269Z,82.12
2023-05-04T23:26:36.399Z,81.38
2023-05-04T23:29:04.697Z,81.21
2023-05-04T23:31:34.352Z,81.06
2023-05-04T23:34:02.521Z,80.70
2023-05-04T23:36:30.628Z,81.60
2023-05-04T23:38:59.006Z,81.79
2023-05-04T23:41:27.412Z,82.69
2023-05-04T23:43:55.569Z,82.54
2023-05-04T23:46:23.753Z,82.81
2023-05-04T23:48:53.376Z,81.86
2023-05-04T23:51:21.539Z,82.55
2023-05-04T23:53:49.709Z,82.66
2023-05-04T23:56:18.041Z,82.68
2023-05-04T23:58:46.292Z,82.94
