createdAt,value
2018-08-11T00:00:25.492Z,75.20
2018-08-11T00:02:54.101Z,71.47
2018-08-11T00:05:22.427Z,70.10
2018-08-11T00:07:51.137Z,70.80
2018-08-11T00:10:19.817Z,78.27
2018-08-11T00:12:48.151Z,72.03
2018-08-11T00:15:17.862Z,67.57
2018-08-11T00:17:46.418Z,67.57
2018-08-11T00:20:20.045Z,67.80
2018-08-11T00:22:48.418Z,66.47
2018-08-11T00:25:17.221Z,69.63
2018-08-11T00:27:45.562Z,77.93
2018-08-11T00:30:17.185Z,93.23
2018-08-11T00:32:45.492Z,84.40
2018-08-11T00:35:14.920Z,85.07
2018-08-11T00:37:43.761Z,82.17
2018-08-11T00:40:14.078Z,64.37
2018-08-11T00:42:43.605Z,64.50
2018-08-11T00:45:13.244Z,64.33
2018-08-11T00:47:41.671Z,66.47
2018-08-11T00:50:18.666Z,64.70
2018-08-11T00:52:46.975Z,61.90
2018-08-11T00:55:15.277Z,53.23
2018-08-11T00:57:43.635Z,52.03
2018-08-11T01:00:14.635Z,51.53
2018-08-11T01:02:43.649Z,47.17
2018-08-11T01:05:15.080Z,47.97
2018-08-11T01:07:43.846Z,46.90
2018-08-11T01:10:12.870Z,44.43
2018-08-11T01:12:42.055Z,40.77
2018-08-11T01:15:13.674Z,41.67
2018-08-11T01:17:41.971Z,38.37
2018-08-11T01:20:11.369Z,43.07
2018-08-11T01:22:40.595Z,42.33
2018-08-11T01:25:09.916Z,38.23
2018-08-11T01:27:38.281Z,43.07
2018-08-11T01:30:10.018Z,36.33
2018-08-11T01:32:38.431Z,33.67
2018-08-11T01:35:07.625Z,32.70
2018-08-11T01:37:36.807Z,29.50
2018-08-11T01:40:05.927Z,31.50
2018-08-11T01:42:34.223Z,30.60
2018-08-11T01:45:02.523Z,26.27
2018-08-11T01:47:31.081Z,27.80
2018-08-11T01:49:59.355Z,25.33
2018-08-11T01:52:27.633Z,23.97
2018-08-11T01:54:56.195Z,25.63
2018-08-11T01:57:24.518Z,22.30
2018-08-11T01:59:53.012Z,25.00
2018-08-11T02:02:21.543Z,26.60
2018-08-11T02:04:49.873Z,22.50
2018-08-11T02:07:18.265Z,22.17
2018-08-11T02:09:46.601Z,21.27
2018-08-11T02:12:14.950Z,19.53
2018-08-11T02:14:43.328Z,20.37
2018-08-11T02:17:11.638Z,20.27
2018-08-11T02:19:40.002Z,18.47
2018-08-11T02:22:08.305Z,19.90
2018-08-11T02:24:36.715Z,16.90
2018-08-11T02:27:05.019Z,16.53
2018-08-11T02:29:33.362Z,14.97
2018-08-11T02:32:01.855Z,16.60
2018-08-11T02:34:30.237Z,14.50
2018-08-11T02:36:58.453Z,15.03
2018-08-11T02:39:26.785Z,14.33
2018-08-11T02:41:55.071Z,16.47
2018-08-11T02:44:23.363Z,13.20
2018-08-11T02:46:51.705Z,16.40
2018-08-11T02:49:20.070Z,12.47
2018-08-11T02:51:48.448Z,13.43
2018-08-11T02:54:16.862Z,14.37
2018-08-11T02:56:45.160Z,12.37
2018-08-11T02:59:13.441Z,11.30
2018-08-11T03:01:41.742Z,10.97
2018-08-11T03:04:10.151Z,11.77
2018-08-11T03:06:38.515Z,11.07
2018-08-11T03:09:08.123Z,10.63
2018-08-11T03:11:36.454Z,9.33
2018-08-11T03:14:04.869Z,9.43
2018-08-11T03:16:33.180Z,9.17
2018-08-11T03:19:01.632Z,7.47
2018-08-11T03:21:29.908Z,10.77
2018-08-11T03:23:58.425Z,12.23
2018-08-11T03:26:27.088Z,7.53
2018-08-11T03:28:55.382Z,8.27
2018-08-11T03:31:23.736Z,9.13
2018-08-11T03:33:52.462Z,9.80
2018-08-11T03:36:20.783Z,7.27
2018-08-11T03:38:49.067Z,7.40
2018-08-11T03:41:17.407Z,7.33
2018-08-11T03:43:45.706Z,7.63
2018-08-11T03:46:14.017Z,7.63
2018-08-11T03:48:42.316Z,6.07
2018-08-11T03:51:10.618Z,7.37
2018-08-11T03:53:38.966Z,6.63
2018-08-11T03:56:07.304Z,6.90
2018-08-11T03:58:35.632Z,6.03
2018-08-11T04:01:03.970Z,7.07
2018-08-11T04:03:32.478Z,5.43
2018-08-11T04:06:00.790Z,5.70
2018-08-11T04:08:29.091Z,5.60
2018-08-11T04:10:57.363Z,4.43
2018-08-11T04:13:25.664Z,7.07
2018-08-11T04:15:53.936Z,5.83
2018-08-11T04:18:22.253Z,5.87
2018-08-11T04:20:50.640Z,4.40
2018-08-11T04:23:18.950Z,6.03
2018-08-11T04:25:47.312Z,5.40
2018-08-11T04:28:15.631Z,4.07
2018-08-11T04:30:44.891Z,4.07
2018-08-11T04:33:13.182Z,5.27
2018-08-11T04:35:41.551Z,5.37
2018-08-11T04:38:09.941Z,5.03
2018-08-11T04:40:38.252Z,4.20
2018-08-11T04:43:06.559Z,5.13
2018-08-11T04:45:34.857Z,5.47
2018-08-11T04:48:04.791Z,2.97
2018-08-11T04:50:33.104Z,3.87
2018-08-11T04:53:01.402Z,4.10
2018-08-11T04:55:29.805Z,4.27
2018-08-11T04:57:58.093Z,3.00
2018-08-11T05:00:26.372Z,4.17
2018-08-11T05:02:54.707Z,4.03
2018-08-11T05:05:23.026Z,4.83
2018-08-11T05:07:51.352Z,3.40
2018-08-11T05:10:19.622Z,4.53
2018-08-11T05:12:47.963Z,2.60
2018-08-11T05:15:16.270Z,5.17
2018-08-11T05:17:44.679Z,4.37
2018-08-11T05:20:12.947Z,3.53
2018-08-11T05:22:41.248Z,3.77
2018-08-11T05:25:09.572Z,3.07
2018-08-11T05:27:37.893Z,2.47
2018-08-11T05:30:06.701Z,3.00
2018-08-11T05:32:35.023Z,6.87
2018-08-11T05:35:03.540Z,2.57
2018-08-11T05:37:31.872Z,2.87
2018-08-11T05:40:00.176Z,2.87
2018-08-11T05:42:28.481Z,4.80
2018-08-11T05:44:56.819Z,11.80
2018-08-11T05:47:25.139Z,11.53
2018-08-11T05:49:53.832Z,7.70
2018-08-11T05:52:22.373Z,20.70
2018-08-11T05:54:50.658Z,12.47
2018-08-11T05:57:18.989Z,11.07
2018-08-11T05:59:47.403Z,9.73
2018-08-11T06:02:15.789Z,10.20
2018-08-11T06:04:44.066Z,10.20
2018-08-11T06:07:12.350Z,11.30
2018-08-11T06:09:40.627Z,11.37
2018-08-11T06:12:08.996Z,10.33
2018-08-11T06:14:37.274Z,9.47
2018-08-11T06:17:05.583Z,8.33
2018-08-11T06:19:33.892Z,9.00
2018-08-11T06:22:02.959Z,8.23
2018-08-11T06:24:31.285Z,11.20
2018-08-11T06:26:59.633Z,9.63
2018-08-11T06:29:27.943Z,9.80
2018-08-11T06:31:56.374Z,10.27
2018-08-11T06:34:24.606Z,18.90
2018-08-11T06:36:52.897Z,17.60
2018-08-11T06:39:21.331Z,18.83
2018-08-11T06:41:49.752Z,19.63
2018-08-11T06:44:18.116Z,23.27
2018-08-11T06:46:46.493Z,19.20
2018-08-11T06:49:14.849Z,17.00
2018-08-11T06:51:43.127Z,18.23
2018-08-11T06:54:11.710Z,15.27
2018-08-11T06:56:40.083Z,14.23
2018-08-11T06:59:08.411Z,13.33
2018-08-11T07:01:36.763Z,13.63
2018-08-11T07:04:05.201Z,11.63
2018-08-11T07:06:33.556Z,7.70
2018-08-11T07:09:01.719Z,10.37
2018-08-11T07:11:30.015Z,13.00
2018-08-11T07:13:58.290Z,13.20
2018-08-11T07:16:26.602Z,12.27
2018-08-11T07:18:54.864Z,8.93
2018-08-11T07:21:23.201Z,5.13
2018-08-11T07:23:51.407Z,4.90
2018-08-11T07:26:19.671Z,3.73
2018-08-11T07:28:47.948Z,5.50
2018-08-11T07:31:16.267Z,1.93
2018-08-11T07:33:44.538Z,5.00
2018-08-11T07:36:13.055Z,4.03
2018-08-11T07:38:41.259Z,2.43
2018-08-11T07:41:09.588Z,5.17
2018-08-11T07:43:37.945Z,8.13
2018-08-11T07:46:06.486Z,7.60
2018-08-11T07:48:34.828Z,7.33
2018-08-11T07:51:03.071Z,6.20
2018-08-11T07:53:31.350Z,4.97
2018-08-11T07:55:59.629Z,4.67
2018-08-11T07:58:27.910Z,8.47
2018-08-11T08:00:56.178Z,3.63
2018-08-11T08:03:24.463Z,2.27
2018-08-11T08:05:52.786Z,3.03
2018-08-11T08:08:21.271Z,2.93
2018-08-11T08:10:49.587Z,3.50
2018-08-11T08:13:17.871Z,11.20
2018-08-11T08:15:46.134Z,10.33
2018-08-11T08:18:14.435Z,9.93
2018-08-11T08:20:42.701Z,5.50
2018-08-11T08:23:11.006Z,7.70
2018-08-11T08:25:39.283Z,5.90
2018-08-11T08:28:07.343Z,11.43
2018-08-11T08:30:35.624Z,11.13
2018-08-11T08:33:04.680Z,6.30
2018-08-11T08:35:32.955Z,7.03
2018-08-11T08:38:01.242Z,7.80
2018-08-11T08:40:29.535Z,14.83
2018-08-11T08:42:57.854Z,72.37
2018-08-11T08:45:26.220Z,59.53
2018-08-11T08:47:54.654Z,97.40
2018-08-11T08:50:23.092Z,120.33
2018-08-11T08:52:51.582Z,64.50
2018-08-11T08:55:19.963Z,46.43
2018-08-11T08:57:48.275Z,47.83
2018-08-11T09:00:16.619Z,37.23
2018-08-11T09:02:44.930Z,21.70
2018-08-11T09:05:13.234Z,15.97
2018-08-11T09:07:41.514Z,23.53
2018-08-11T09:10:09.870Z,23.70
2018-08-11T09:12:38.171Z,24.93
2018-08-11T09:15:07.004Z,19.80
2018-08-11T09:17:35.300Z,21.27
2018-08-11T09:20:03.610Z,16.27
2018-08-11T09:22:31.923Z,16.73
2018-08-11T09:25:00.265Z,17.70
2018-08-11T09:27:28.566Z,17.80
2018-08-11T09:29:56.887Z,26.40
2018-08-11T09:32:25.220Z,17.47
2018-08-11T09:34:53.661Z,17.33
2018-08-11T09:37:22.052Z,35.20
2018-08-11T09:39:50.415Z,528.87
2018-08-11T09:42:18.861Z,583.97
2018-08-11T09:44:47.286Z,347.10
2018-08-11T09:47:15.711Z,223.60
2018-08-11T09:49:44.204Z,200.67
2018-08-11T09:52:12.617Z,197.87
2018-08-11T09:54:41.171Z,174.20
2018-08-11T09:57:09.583Z,159.40
2018-08-11T09:59:37.950Z,132.90
2018-08-11T10:02:11.603Z,148.03
2018-08-11T10:04:39.906Z,118.40
2018-08-11T10:07:08.268Z,109.47
2018-08-11T10:09:36.723Z,120.57
2018-08-11T10:12:05.100Z,116.60
2018-08-11T10:14:33.502Z,105.47
2018-08-11T10:17:01.827Z,82.73
2018-08-11T10:19:30.146Z,86.60
2018-08-11T10:21:58.493Z,83.63
2018-08-11T10:24:26.927Z,79.10
2018-08-11T10:26:55.411Z,78.13
2018-08-11T10:29:23.775Z,68.57
2018-08-11T10:31:52.075Z,56.87
2018-08-11T10:34:20.363Z,49.00
2018-08-11T10:36:48.694Z,36.73
2018-08-11T10:39:17.031Z,34.13
2018-08-11T10:41:45.549Z,23.10
2018-08-11T10:44:13.932Z,22.23
2018-08-11T10:46:42.445Z,18.37
2018-08-11T10:49:10.829Z,11.87
2018-08-11T10:51:39.224Z,10.93
2018-08-11T10:54:07.634Z,16.13
2018-08-11T10:56:36.087Z,11.73
2018-08-11T10:59:04.479Z,11.37
2018-08-11T11:01:32.822Z,7.87
2018-08-11T11:04:01.174Z,10.80
2018-08-11T11:06:29.587Z,6.90
2018-08-11T11:08:58.017Z,4.83
2018-08-11T11:11:26.411Z,8.47
2018-08-11T11:13:54.779Z,15.30
2018-08-11T11:16:23.146Z,21.47
2018-08-11T11:18:51.497Z,15.03
2018-08-11T11:21:19.898Z,21.30
2018-08-11T11:23:48.234Z,16.70
2018-08-11T11:26:16.956Z,18.53
2018-08-11T11:28:45.319Z,14.80
2018-08-11T11:31:13.796Z,36.63
2018-08-11T11:33:42.844Z,15.60
2018-08-11T11:36:11.217Z,16.07
2018-08-11T11:38:39.612Z,16.70
2018-08-11T11:41:08.398Z,20.17
2018-08-11T11:43:36.758Z,15.27
2018-08-11T11:46:05.227Z,13.20
2018-08-11T11:48:33.805Z,15.50
2018-08-11T11:51:02.162Z,23.27
2018-08-11T11:53:30.488Z,14.13
2018-08-11T11:55:58.874Z,14.07
2018-08-11T11:58:27.712Z,12.13
2018-08-11T12:00:56.349Z,11.17
2018-08-11T12:03:25.279Z,11.90
2018-08-11T12:05:53.675Z,12.00
2018-08-11T12:08:22.557Z,10.37
2018-08-11T12:10:50.971Z,9.33
2018-08-11T12:13:19.870Z,14.00
2018-08-11T12:15:48.907Z,17.33
2018-08-11T12:18:17.224Z,24.87
2018-08-11T12:20:45.580Z,20.57
2018-08-11T12:23:13.983Z,19.90
2018-08-11T12:25:42.403Z,24.33
2018-08-11T12:28:10.688Z,23.90
2018-08-11T12:30:39.028Z,21.67
2018-08-11T12:33:07.499Z,20.43
2018-08-11T12:35:35.824Z,18.93
2018-08-11T12:38:04.163Z,16.53
2018-08-11T12:40:32.462Z,16.57
2018-08-11T12:43:00.752Z,18.33
2018-08-11T12:45:29.101Z,16.80
2018-08-11T12:47:57.441Z,16.03
2018-08-11T12:50:25.765Z,14.27
2018-08-11T12:52:54.113Z,16.43
2018-08-11T12:55:22.434Z,13.17
2018-08-11T12:57:50.759Z,12.57
2018-08-11T13:00:19.048Z,10.67
2018-08-11T13:02:47.387Z,13.63
2018-08-11T13:05:15.733Z,9.50
2018-08-11T13:07:45.427Z,9.87
2018-08-11T13:10:13.909Z,12.27
2018-08-11T13:12:42.397Z,10.17
2018-08-11T13:15:10.779Z,13.30
2018-08-11T13:17:40.770Z,12.30
2018-08-11T13:20:09.507Z,10.50
2018-08-11T13:22:38.550Z,9.63
2018-08-11T13:25:07.023Z,9.07
2018-08-11T13:27:36.465Z,9.37
2018-08-11T13:30:06.548Z,9.87
2018-08-11T13:32:35.651Z,6.80
2018-08-11T13:35:06.196Z,6.30
2018-08-11T13:37:35.041Z,7.67
2018-08-11T13:40:03.798Z,6.43
2018-08-11T13:42:32.086Z,7.10
2018-08-11T13:45:00.437Z,8.37
2018-08-11T13:47:29.963Z,9.50
2018-08-11T13:49:58.392Z,6.97
2018-08-11T13:52:27.980Z,6.17
2018-08-11T13:54:56.551Z,9.47
2018-08-11T13:57:25.485Z,8.20
2018-08-11T13:59:54.965Z,6.17
2018-08-11T14:02:23.418Z,6.33
2018-08-11T14:04:51.744Z,8.23
2018-08-11T14:07:21.319Z,7.33
2018-08-11T14:09:49.924Z,5.23
2018-08-11T14:12:18.470Z,5.60
2018-08-11T14:14:47.010Z,6.83
2018-08-11T14:17:15.610Z,8.03
2018-08-11T14:19:44.012Z,4.80
2018-08-11T14:22:12.392Z,4.80
2018-08-11T14:24:40.756Z,23.70
2018-08-11T14:27:09.157Z,5.50
2018-08-11T14:29:37.472Z,7.17
2018-08-11T14:32:06.318Z,6.00
2018-08-11T14:34:34.776Z,3.90
2018-08-11T14:37:03.016Z,8.77
2018-08-11T14:39:32.131Z,4.83
2018-08-11T14:42:00.634Z,3.73
2018-08-11T14:44:29.015Z,9.03
2018-08-11T14:46:57.355Z,4.17
2018-08-11T14:49:25.683Z,7.57
2018-08-11T14:51:54.084Z,7.60
2018-08-11T14:54:22.473Z,2.10
2018-08-11T14:56:51.166Z,2.20
2018-08-11T14:59:20.500Z,7.90
2018-08-11T15:01:49.034Z,9.97
2018-08-11T15:04:17.442Z,22.93
2018-08-11T15:06:47.387Z,25.63
2018-08-11T15:09:16.029Z,15.13
2018-08-11T15:11:45.064Z,11.50
2018-08-11T15:14:13.876Z,5.27
2018-08-11T15:16:43.046Z,6.00
2018-08-11T15:19:11.656Z,5.10
2018-08-11T15:21:40.064Z,2.27
2018-08-11T15:24:08.723Z,2.30
2018-08-11T15:26:38.583Z,2.87
2018-08-11T15:29:07.035Z,3.43
2018-08-11T15:31:35.515Z,2.00
2018-08-11T15:34:04.323Z,3.90
2018-08-11T15:36:32.859Z,2.97
2018-08-11T15:39:01.333Z,2.70
2018-08-11T15:41:29.835Z,2.80
2018-08-11T15:43:58.373Z,3.60
2018-08-11T15:46:26.684Z,6.27
2018-08-11T15:48:55.149Z,7.87
2018-08-11T15:51:23.655Z,5.10
2018-08-11T15:53:52.212Z,12.47
2018-08-11T15:56:21.287Z,9.67
2018-08-11T15:58:49.758Z,10.90
2018-08-11T16:01:18.091Z,6.60
2018-08-11T16:03:46.491Z,16.73
2018-08-11T16:06:16.075Z,12.37
2018-08-11T16:08:44.363Z,12.57
2018-08-11T16:11:12.696Z,8.80
2018-08-11T16:13:41.051Z,6.93
2018-08-11T16:16:09.602Z,5.23
2018-08-11T16:18:38.240Z,7.87
2018-08-11T16:21:06.748Z,16.63
2018-08-11T16:23:36.631Z,24.90
2018-08-11T16:26:05.292Z,11.93
2018-08-11T16:28:33.586Z,10.73
2018-08-11T16:31:02.028Z,9.87
2018-08-11T16:33:30.379Z,9.90
2018-08-11T16:35:58.894Z,15.07
2018-08-11T16:38:27.332Z,13.90
2018-08-11T16:40:55.727Z,11.10
2018-08-11T16:43:24.374Z,7.30
2018-08-11T16:45:53.047Z,7.20
2018-08-11T16:48:21.698Z,7.40
2018-08-11T16:50:50.027Z,7.27
2018-08-11T16:53:18.712Z,9.80
2018-08-11T16:55:48.537Z,5.87
2018-08-11T16:58:16.891Z,4.23
2018-08-11T17:00:45.842Z,3.63
2018-08-11T17:03:14.567Z,3.30
2018-08-11T17:05:44.077Z,3.50
2018-08-11T17:08:12.893Z,9.17
2018-08-11T17:10:41.463Z,11.53
2018-08-11T17:13:10.254Z,12.67
2018-08-11T17:15:40.199Z,15.80
2018-08-11T17:18:08.573Z,10.83
2018-08-11T17:20:36.906Z,11.37
2018-08-11T17:23:05.235Z,13.87
2018-08-11T17:25:33.547Z,9.97
2018-08-11T17:28:01.927Z,10.67
2018-08-11T17:30:31.254Z,20.77
2018-08-11T17:32:59.980Z,24.70
2018-08-11T17:35:28.747Z,18.23
2018-08-11T17:37:57.508Z,14.07
2018-08-11T17:40:26.383Z,12.57
2018-08-11T17:42:54.695Z,14.90
2018-08-11T17:45:23.698Z,7.83
2018-08-11T17:47:53.228Z,6.77
2018-08-11T17:50:21.914Z,13.93
2018-08-11T17:52:51.261Z,12.53
2018-08-11T17:55:20.194Z,12.83
2018-08-11T17:57:48.871Z,6.30
2018-08-11T18:00:17.668Z,38.00
2018-08-11T18:02:47.772Z,16.83
2018-08-11T18:05:16.718Z,17.33
2018-08-11T18:07:45.492Z,16.33
2018-08-11T18:10:13.818Z,17.07
2018-08-11T18:12:43.019Z,15.30
2018-08-11T18:15:12.732Z,17.67
2018-08-11T18:17:41.108Z,23.90
2018-08-11T18:20:10.760Z,19.73
2018-08-11T18:22:39.950Z,25.47
2018-08-11T18:25:08.712Z,21.33
2018-08-11T18:27:38.056Z,28.87
2018-08-11T18:30:06.895Z,29.13
2018-08-11T18:32:35.650Z,24.53
2018-08-11T18:35:04.595Z,25.60
2018-08-11T18:37:33.306Z,24.53
2018-08-11T18:40:02.644Z,20.80
2018-08-11T18:42:32.487Z,22.20
2018-08-11T18:45:00.971Z,21.80
2018-08-11T18:47:29.815Z,19.63
2018-08-11T18:49:58.645Z,20.13
2018-08-11T18:52:28.501Z,20.53
2018-08-11T18:54:56.891Z,19.03
2018-08-11T18:57:25.748Z,18.00
2018-08-11T18:59:54.110Z,14.40
2018-08-11T19:02:24.024Z,19.07
2018-08-11T19:04:52.776Z,19.30
2018-08-11T19:07:21.578Z,17.93
2018-08-11T19:09:50.369Z,20.27
2018-08-11T19:12:19.571Z,17.30
2018-08-11T19:14:47.976Z,15.17
2018-08-11T19:17:16.325Z,16.80
2018-08-11T19:19:45.227Z,15.87
2018-08-11T19:22:13.914Z,15.93
2018-08-11T19:24:42.261Z,16.00
2018-08-11T19:27:10.632Z,19.10
2018-08-11T19:29:39.830Z,12.87
2018-08-11T19:32:08.383Z,39.70
2018-08-11T19:34:36.943Z,48.73
2018-08-11T19:37:05.371Z,30.90
2018-08-11T19:39:33.778Z,33.83
2018-08-11T19:42:03.095Z,26.73
2018-08-11T19:44:33.397Z,21.43
2018-08-11T19:47:02.076Z,22.57
2018-08-11T19:49:30.569Z,24.23
2018-08-11T19:51:58.919Z,25.47
2018-08-11T19:54:27.271Z,24.00
2018-08-11T19:56:55.617Z,41.93
2018-08-11T19:59:24.058Z,37.63
2018-08-11T20:01:52.951Z,101.57
2018-08-11T20:04:21.622Z,72.10
2018-08-11T20:06:50.288Z,63.47
2018-08-11T20:09:18.668Z,61.70
2018-08-11T20:11:46.982Z,52.33
2018-08-11T20:14:15.718Z,46.77
2018-08-11T20:16:44.160Z,46.40
2018-08-11T20:19:12.854Z,43.77
2018-08-11T20:21:41.427Z,43.30
2018-08-11T20:24:09.906Z,45.03
2018-08-11T20:26:38.545Z,42.97
2018-08-11T20:29:06.972Z,39.67
2018-08-11T20:31:35.326Z,39.23
2018-08-11T20:34:03.720Z,40.53
2018-08-11T20:36:32.508Z,34.83
2018-08-11T20:39:00.850Z,37.17
2018-08-11T20:41:29.537Z,33.23
2018-08-11T20:43:58.399Z,31.80
2018-08-11T20:46:26.833Z,27.90
2018-08-11T20:48:55.779Z,36.20
2018-08-11T20:51:24.148Z,95.57
2018-08-11T20:53:52.616Z,52.47
2018-08-11T20:56:21.024Z,52.27
2018-08-11T20:58:49.481Z,46.63
2018-08-11T21:01:17.832Z,46.87
2018-08-11T21:03:46.182Z,47.10
2018-08-11T21:06:14.485Z,41.77
2018-08-11T21:08:42.893Z,40.97
2018-08-11T21:11:11.280Z,38.17
2018-08-11T21:13:39.595Z,34.93
2018-08-11T21:16:08.025Z,43.40
2018-08-11T21:18:36.415Z,40.43
2018-08-11T21:21:04.903Z,44.83
2018-08-11T21:23:33.395Z,95.13
2018-08-11T21:26:01.610Z,70.27
2018-08-11T21:28:29.956Z,85.00
2018-08-11T21:30:58.467Z,81.67
2018-08-11T21:33:26.953Z,83.53
2018-08-11T21:35:55.284Z,78.23
2018-08-11T21:38:23.587Z,80.50
2018-08-11T21:40:51.938Z,76.10
2018-08-11T21:43:20.276Z,75.33
2018-08-11T21:45:48.768Z,71.70
2018-08-11T21:48:17.118Z,65.80
2018-08-11T21:50:45.524Z,60.67
2018-08-11T21:53:13.954Z,54.77
2018-08-11T21:55:42.282Z,80.87
2018-08-11T21:58:10.690Z,133.40
2018-08-11T22:00:39.151Z,130.87
2018-08-11T22:03:08.461Z,123.83
2018-08-11T22:05:36.792Z,133.83
2018-08-11T22:08:05.128Z,113.47
2018-08-11T22:10:33.519Z,112.00
2018-08-11T22:13:01.897Z,110.90
2018-08-11T22:15:30.276Z,104.60
2018-08-11T22:17:58.650Z,103.67
2018-08-11T22:20:27.227Z,112.37
2018-08-11T22:22:55.614Z,112.07
2018-08-11T22:25:23.992Z,123.53
2018-08-11T22:27:52.351Z,129.23
2018-08-11T22:30:20.753Z,133.20
2018-08-11T22:32:49.157Z,148.43
2018-08-11T22:35:17.621Z,152.17
2018-08-11T22:37:45.989Z,151.70
2018-08-11T22:40:14.422Z,145.80
2018-08-11T22:42:42.746Z,144.43
2018-08-11T22:45:11.850Z,141.93
2018-08-11T22:47:40.449Z,137.00
2018-08-11T22:50:10.791Z,139.80
2018-08-11T22:52:39.759Z,141.37
2018-08-11T22:55:08.491Z,139.10
2018-08-11T22:57:37.222Z,132.17
2018-08-11T23:00:09.188Z,134.63
2018-08-11T23:02:37.588Z,159.20
2018-08-11T23:05:06.063Z,242.50
2018-08-11T23:07:34.427Z,250.03
2018-08-11T23:10:02.945Z,206.20
2018-08-11T23:12:31.308Z,174.03
2018-08-11T23:14:59.648Z,169.43
2018-08-11T23:17:28.034Z,163.67
2018-08-11T23:19:56.480Z,158.00
2018-08-11T23:22:24.911Z,160.43
2018-08-11T23:24:53.258Z,153.23
2018-08-11T23:27:21.641Z,159.07
2018-08-11T23:29:50.029Z,159.10
2018-08-11T23:32:18.392Z,153.27
2018-08-11T23:34:46.748Z,152.10
2018-08-11T23:37:15.120Z,147.23
2018-08-11T23:39:43.447Z,150.43
2018-08-11T23:42:11.872Z,145.63
2018-08-11T23:44:40.202Z,149.37
2018-08-11T23:47:08.545Z,141.30
2018-08-11T23:49:36.946Z,138.97
2018-08-11T23:52:05.311Z,138.27
2018-08-11T23:54:33.618Z,137.53
2018-08-11T23:57:02.214Z,133.77
2018-08-11T23:59:30.824Z,146.30
