createdAt,value
2019-04-30T00:02:20.199Z,97.20
2019-04-30T00:04:56.707Z,97.20
2019-04-30T00:07:32.948Z,97.20
2019-04-30T00:10:09.290Z,97.20
2019-04-30T00:12:45.451Z,97.20
2019-04-30T00:15:21.659Z,97.20
2019-04-30T00:18:01.763Z,97.20
2019-04-30T00:20:38.609Z,97.20
2019-04-30T00:23:13.670Z,97.20
2019-04-30T00:25:49.838Z,97.20
2019-04-30T00:28:26.096Z,97.20
2019-04-30T00:31:02.271Z,97.20
2019-04-30T00:33:38.493Z,97.20
2019-04-30T00:36:17.171Z,97.20
2019-04-30T00:38:52.551Z,97.20
2019-04-30T00:41:30.271Z,97.20
2019-04-30T00:44:06.688Z,97.20
2019-04-30T00:46:42.875Z,97.20
2019-04-30T00:49:23.352Z,97.20
2019-04-30T00:51:58.116Z,97.20
2019-04-30T00:54:35.156Z,97.20
2019-04-30T00:57:11.541Z,97.20
2019-04-30T00:59:48.113Z,97.20
2019-04-30T01:02:32.331Z,97.20
2019-04-30T01:05:10.381Z,97.20
2019-04-30T01:07:50.558Z,97.20
2019-04-30T01:10:28.319Z,97.20
2019-04-30T01:13:08.192Z,97.20
2019-04-30T01:15:44.064Z,97.20
2019-04-30T01:18:19.284Z,97.20
2019-04-30T01:20:55.571Z,97.20
2019-04-30T01:23:31.755Z,97.20
2019-04-30T01:26:08.771Z,97.20
2019-04-30T01:28:45.067Z,97.20
2019-04-30T01:31:21.342Z,97.20
2019-04-30T01:33:58.960Z,97.20
2019-04-30T01:36:35.239Z,97.20
2019-04-30T01:39:11.503Z,97.20
2019-04-30T01:41:48.805Z,97.20
2019-04-30T01:44:25.229Z,97.20
2019-04-30T01:47:01.475Z,97.20
2019-04-30T01:49:42.710Z,97.20
2019-04-30T01:52:15.488Z,97.20
2019-04-30T01:54:51.625Z,97.20
2019-04-30T01:57:32.183Z,97.20
2019-04-30T02:00:11.431Z,97.20
2019-04-30T02:02:49.489Z,97.20
2019-04-30T02:05:25.754Z,97.20
2019-04-30T02:08:01.957Z,97.20
2019-04-30T02:10:38.173Z,97.20
2019-04-30T02:13:14.355Z,97.20
2019-04-30T02:15:50.499Z,97.20
2019-04-30T02:18:26.684Z,97.20
2019-04-30T02:21:02.900Z,97.20
2019-04-30T02:23:39.302Z,97.20
2019-04-30T02:26:15.602Z,97.20
2019-04-30T02:28:51.744Z,97.20
2019-04-30T02:31:30.769Z,97.20
2019-04-30T02:34:10.369Z,97.20
2019-04-30T02:37:06.469Z,97.20
2019-04-30T02:39:42.754Z,97.20
2019-04-30T02:42:20.428Z,97.20
2019-04-30T02:45:00.114Z,97.20
2019-04-30T02:47:36.577Z,97.20
2019-04-30T02:50:18.442Z,97.20
2019-04-30T02:52:51.372Z,97.20
2019-04-30T02:55:43.937Z,97.20
2019-04-30T02:58:21.025Z,97.20
2019-04-30T03:01:00.069Z,97.20
2019-04-30T03:03:35.283Z,97.20
2019-04-30T03:06:11.846Z,97.20
2019-04-30T03:08:50.691Z,97.20
2019-04-30T03:11:25.949Z,97.20
2019-04-30T03:14:02.118Z,97.20
2019-04-30T03:16:53.147Z,97.20
2019-04-30T03:19:34.348Z,97.20
2019-04-30T03:22:12.169Z,97.20
2019-04-30T03:24:50.144Z,97.20
2019-04-30T03:27:26.271Z,97.20
2019-04-30T03:30:02.570Z,97.20
2019-04-30T03:32:42.834Z,97.20
2019-04-30T03:35:16.664Z,97.20
2019-04-30T03:37:52.916Z,97.20
2019-04-30T03:40:30.231Z,97.20
2019-04-30T03:43:06.525Z,97.20
2019-04-30T03:45:42.659Z,97.20
2019-04-30T03:48:20.017Z,97.20
2019-04-30T03:50:57.327Z,97.20
2019-04-30T03:53:34.951Z,97.20
2019-04-30T03:56:11.215Z,97.20
2019-04-30T03:58:50.196Z,97.20
2019-04-30T04:01:39.947Z,97.20
2019-04-30T04:04:30.990Z,97.20
2019-04-30T04:07:24.072Z,97.20
2019-04-30T04:10:10.073Z,97.20
2019-04-30T04:12:45.545Z,97.20
2019-04-30T04:15:21.720Z,97.20
2019-04-30T04:18:00.207Z,97.20
2019-04-30T04:20:35.829Z,97.20
2019-04-30T04:23:12.072Z,97.20
2019-04-30T04:25:49.947Z,97.20
2019-04-30T04:28:26.140Z,97.20
2019-04-30T04:31:02.295Z,97.20
2019-04-30T04:33:39.568Z,97.20
2019-04-30T04:36:15.882Z,97.20
2019-04-30T04:38:52.059Z,97.20
2019-04-30T04:41:29.584Z,97.20
2019-04-30T04:44:06.031Z,97.20
2019-04-30T04:46:42.273Z,97.20
2019-04-30T04:49:20.738Z,97.20
2019-04-30T04:51:56.354Z,97.20
2019-04-30T04:54:32.542Z,97.20
2019-04-30T04:57:17.025Z,97.20
2019-04-30T04:59:46.615Z,97.20
2019-04-30T05:02:40.446Z,97.20
2019-04-30T05:05:19.234Z,97.20
2019-04-30T05:07:54.586Z,97.20
2019-04-30T05:10:30.856Z,97.20
2019-04-30T05:13:09.081Z,97.20
2019-04-30T05:15:45.027Z,97.20
2019-04-30T05:18:22.750Z,97.20
2019-04-30T05:20:59.170Z,97.20
2019-04-30T05:23:35.361Z,97.20
2019-04-30T05:26:11.580Z,96.60
2019-04-30T05:28:51.163Z,97.00
2019-04-30T05:31:25.785Z,97.20
2019-04-30T05:34:01.937Z,95.10
2019-04-30T05:36:39.185Z,93.80
2019-04-30T05:39:15.552Z,95.30
2019-04-30T05:41:51.810Z,92.40
2019-04-30T05:44:29.720Z,92.30
2019-04-30T05:47:06.079Z,92.10
2019-04-30T05:49:42.337Z,94.10
2019-04-30T05:52:19.940Z,91.00
2019-04-30T05:54:58.506Z,91.60
2019-04-30T05:57:34.689Z,90.60
2019-04-30T06:00:11.232Z,92.70
2019-04-30T06:02:49.531Z,90.80
2019-04-30T06:05:25.400Z,91.10
2019-04-30T06:08:01.710Z,88.20
2019-04-30T06:10:49.267Z,89.60
2019-04-30T06:13:28.714Z,88.40
2019-04-30T06:16:09.846Z,89.00
2019-04-30T06:18:46.151Z,87.40
2019-04-30T06:21:22.464Z,86.90
2019-04-30T06:23:59.155Z,85.70
2019-04-30T06:26:35.627Z,85.30
2019-04-30T06:29:11.848Z,83.40
2019-04-30T06:31:48.629Z,84.40
2019-04-30T06:34:25.522Z,83.30
2019-04-30T06:37:02.135Z,82.40
2019-04-30T06:39:38.746Z,82.10
2019-04-30T06:42:15.673Z,80.10
2019-04-30T06:44:52.741Z,80.70
2019-04-30T06:47:33.181Z,80.00
2019-04-30T06:50:09.721Z,80.80
2019-04-30T06:52:56.668Z,79.60
2019-04-30T06:55:23.579Z,77.30
2019-04-30T06:58:11.405Z,79.80
2019-04-30T07:00:39.980Z,76.40
2019-04-30T07:03:19.013Z,74.70
2019-04-30T07:05:54.950Z,75.20
2019-04-30T07:08:42.486Z,76.00
2019-04-30T07:11:33.449Z,74.10
2019-04-30T07:14:09.821Z,76.50
2019-04-30T07:16:45.999Z,78.90
2019-04-30T07:19:32.073Z,75.90
2019-04-30T07:22:00.120Z,73.30
2019-04-30T07:24:36.388Z,71.10
2019-04-30T07:27:12.645Z,73.10
2019-04-30T07:29:49.534Z,73.10
2019-04-30T07:32:25.990Z,73.80
2019-04-30T07:35:02.280Z,71.40
2019-04-30T07:37:39.113Z,74.20
2019-04-30T07:40:15.625Z,72.60
2019-04-30T07:42:51.878Z,70.10
2019-04-30T07:45:31.609Z,70.50
2019-04-30T07:48:06.087Z,69.90
2019-04-30T07:50:42.871Z,71.80
2019-04-30T07:53:19.406Z,69.20
2019-04-30T07:55:55.666Z,70.20
2019-04-30T07:58:31.871Z,70.90
2019-04-30T08:01:10.295Z,68.50
2019-04-30T08:04:04.045Z,70.30
2019-04-30T08:06:40.594Z,70.90
2019-04-30T08:09:19.600Z,71.20
2019-04-30T08:11:54.766Z,71.10
2019-04-30T08:14:31.027Z,69.40
2019-04-30T08:17:09.795Z,69.40
2019-04-30T08:19:45.213Z,71.40
2019-04-30T08:22:21.514Z,69.20
2019-04-30T08:25:02.843Z,73.30
2019-04-30T08:27:45.709Z,70.30
2019-04-30T08:30:27.091Z,68.80
2019-04-30T08:33:09.298Z,68.20
2019-04-30T08:35:45.121Z,68.50
2019-04-30T08:38:21.441Z,68.40
2019-04-30T08:40:58.782Z,68.80
2019-04-30T08:43:35.872Z,68.60
2019-04-30T08:46:12.144Z,71.60
2019-04-30T08:48:53.597Z,70.60
2019-04-30T08:51:31.157Z,71.70
2019-04-30T08:54:07.348Z,68.00
2019-04-30T08:56:52.593Z,70.20
2019-04-30T08:59:29.437Z,68.50
2019-04-30T09:02:13.671Z,71.00
2019-04-30T09:04:53.109Z,67.10
2019-04-30T09:07:29.751Z,72.60
2019-04-30T09:10:06.352Z,70.20
2019-04-30T09:12:45.895Z,67.80
2019-04-30T09:15:22.098Z,67.70
2019-04-30T09:18:03.762Z,66.10
2019-04-30T09:20:49.607Z,66.00
2019-04-30T09:23:43.027Z,69.20
2019-04-30T09:26:08.710Z,67.50
2019-04-30T09:28:51.400Z,67.30
2019-04-30T09:31:29.618Z,68.00
2019-04-30T09:34:15.340Z,66.40
2019-04-30T09:36:50.349Z,64.60
2019-04-30T09:39:26.562Z,65.60
2019-04-30T09:42:02.827Z,69.40
2019-04-30T09:44:39.151Z,69.00
2019-04-30T09:47:15.450Z,69.40
2019-04-30T09:49:51.751Z,67.30
2019-04-30T09:52:30.215Z,67.40
2019-04-30T09:55:06.535Z,66.40
2019-04-30T09:57:42.776Z,65.20
2019-04-30T10:00:19.475Z,66.60
2019-04-30T10:02:56.052Z,67.50
2019-04-30T10:05:32.251Z,67.10
2019-04-30T10:08:08.574Z,67.80
2019-04-30T10:10:49.626Z,65.80
2019-04-30T10:13:26.118Z,67.00
2019-04-30T10:16:10.197Z,64.00
2019-04-30T10:21:48.923Z,67.80
2019-04-30T10:24:29.350Z,67.50
2019-04-30T10:27:13.479Z,66.20
2019-04-30T10:29:53.603Z,64.90
2019-04-30T10:32:38.789Z,66.50
2019-04-30T10:35:15.045Z,67.90
2019-04-30T10:37:51.323Z,65.90
2019-04-30T10:40:31.928Z,64.60
2019-04-30T10:43:08.990Z,69.20
2019-04-30T10:45:48.542Z,67.90
2019-04-30T10:48:28.138Z,66.90
2019-04-30T10:51:04.396Z,65.70
2019-04-30T10:53:40.600Z,66.70
2019-04-30T10:56:17.106Z,68.00
2019-04-30T10:58:53.412Z,66.70
2019-04-30T11:01:29.776Z,63.50
2019-04-30T11:04:07.631Z,64.30
2019-04-30T11:06:44.121Z,63.80
2019-04-30T11:09:20.706Z,63.20
2019-04-30T11:11:56.987Z,63.50
2019-04-30T11:14:33.148Z,63.20
2019-04-30T11:17:10.019Z,65.00
2019-04-30T11:19:46.701Z,65.80
2019-04-30T11:22:23.753Z,64.40
2019-04-30T11:25:02.772Z,64.20
2019-04-30T11:27:40.504Z,63.60
2019-04-30T11:30:23.315Z,59.80
2019-04-30T11:32:54.475Z,63.40
2019-04-30T11:35:30.825Z,62.20
2019-04-30T11:38:07.069Z,60.50
2019-04-30T11:40:43.368Z,60.60
2019-04-30T11:43:20.194Z,62.50
2019-04-30T11:46:00.306Z,61.80
2019-04-30T11:48:38.402Z,64.50
2019-04-30T11:51:14.701Z,66.40
2019-04-30T11:53:51.269Z,64.40
2019-04-30T11:56:27.504Z,62.30
2019-04-30T11:59:03.769Z,62.60
2019-04-30T12:01:40.258Z,65.60
2019-04-30T12:04:16.489Z,65.40
2019-04-30T12:06:54.549Z,64.00
2019-04-30T12:09:41.454Z,64.50
2019-04-30T12:12:18.918Z,63.60
2019-04-30T12:14:55.544Z,61.50
2019-04-30T12:17:32.305Z,63.20
2019-04-30T12:20:16.274Z,63.00
2019-04-30T12:22:52.940Z,61.70
2019-04-30T12:25:30.421Z,62.30
2019-04-30T12:28:11.472Z,62.50
2019-04-30T12:30:54.407Z,61.80
2019-04-30T12:33:33.150Z,62.20
2019-04-30T12:36:21.396Z,62.90
2019-04-30T12:38:55.097Z,62.20
2019-04-30T12:41:40.565Z,65.10
2019-04-30T12:44:23.450Z,64.20
2019-04-30T12:46:59.724Z,64.90
2019-04-30T12:49:53.875Z,62.90
2019-04-30T12:52:32.168Z,64.80
2019-04-30T12:55:15.660Z,61.90
2019-04-30T12:57:58.701Z,62.20
2019-04-30T13:00:29.334Z,60.80
2019-04-30T13:03:05.800Z,62.50
2019-04-30T13:05:47.110Z,63.60
2019-04-30T13:08:22.367Z,62.00
2019-04-30T13:11:16.951Z,61.60
2019-04-30T13:14:02.257Z,63.90
2019-04-30T13:16:49.045Z,62.40
2019-04-30T13:19:25.607Z,63.00
2019-04-30T13:22:02.051Z,62.90
2019-04-30T13:24:40.251Z,63.30
2019-04-30T13:27:28.089Z,62.70
2019-04-30T13:30:15.607Z,62.90
2019-04-30T13:32:53.712Z,63.70
2019-04-30T13:35:30.240Z,62.30
2019-04-30T13:38:17.516Z,61.60
2019-04-30T13:40:55.973Z,62.30
2019-04-30T13:43:51.201Z,63.40
2019-04-30T13:46:31.618Z,63.30
2019-04-30T13:49:09.494Z,63.30
2019-04-30T13:51:45.947Z,63.30
2019-04-30T13:54:26.722Z,61.90
2019-04-30T13:57:09.275Z,63.30
2019-04-30T13:59:45.777Z,60.60
2019-04-30T14:02:26.227Z,63.80
2019-04-30T14:05:10.138Z,62.40
2019-04-30T14:08:05.921Z,63.70
2019-04-30T14:11:10.975Z,61.20
2019-04-30T14:14:23.392Z,60.00
2019-04-30T14:17:01.398Z,61.60
2019-04-30T14:19:39.227Z,62.90
2019-04-30T14:22:17.527Z,63.30
2019-04-30T14:24:59.724Z,64.50
2019-04-30T14:27:54.378Z,64.80
2019-04-30T14:30:35.025Z,63.40
2019-04-30T14:33:26.248Z,64.90
2019-04-30T14:36:10.137Z,65.30
2019-04-30T14:38:51.001Z,67.30
2019-04-30T14:41:31.851Z,66.10
2019-04-30T14:44:24.001Z,65.40
2019-04-30T14:47:12.814Z,64.70
2019-04-30T14:50:10.212Z,63.80
2019-04-30T14:52:48.102Z,66.10
2019-04-30T14:55:29.485Z,65.50
2019-04-30T14:58:24.023Z,63.90
2019-04-30T15:01:13.723Z,63.50
2019-04-30T15:03:49.965Z,65.20
2019-04-30T15:06:26.810Z,64.80
2019-04-30T15:09:03.110Z,66.00
2019-04-30T15:11:39.575Z,64.80
2019-04-30T15:14:15.849Z,64.70
2019-04-30T15:16:52.100Z,65.30
2019-04-30T15:19:28.398Z,63.80
2019-04-30T15:22:04.740Z,65.60
2019-04-30T15:24:40.911Z,67.00
2019-04-30T15:27:19.024Z,66.80
2019-04-30T15:29:56.996Z,65.60
2019-04-30T15:32:33.371Z,65.50
2019-04-30T15:38:19.265Z,66.30
2019-04-30T15:40:57.914Z,66.60
2019-04-30T15:43:40.612Z,66.20
2019-04-30T15:46:19.704Z,67.30
2019-04-30T15:49:00.375Z,66.00
2019-04-30T15:51:38.585Z,67.10
2019-04-30T15:54:15.490Z,66.80
2019-04-30T15:56:56.531Z,67.60
2019-04-30T15:59:40.594Z,67.70
2019-04-30T16:02:20.127Z,67.80
2019-04-30T16:05:16.698Z,67.40
2019-04-30T16:08:03.757Z,69.30
2019-04-30T16:10:53.684Z,68.10
2019-04-30T16:13:31.585Z,68.90
2019-04-30T16:16:09.153Z,70.30
2019-04-30T16:18:49.211Z,71.10
2019-04-30T16:21:25.105Z,72.00
2019-04-30T16:24:01.425Z,71.10
2019-04-30T16:26:48.579Z,72.00
2019-04-30T16:29:15.612Z,72.10
2019-04-30T16:31:51.944Z,71.30
2019-04-30T16:34:30.168Z,71.00
2019-04-30T16:37:06.129Z,72.00
2019-04-30T16:39:42.408Z,72.80
2019-04-30T16:42:19.138Z,72.50
2019-04-30T16:44:55.492Z,72.20
2019-04-30T16:47:31.755Z,73.80
2019-04-30T16:50:09.003Z,73.50
2019-04-30T16:52:45.601Z,74.90
2019-04-30T16:55:21.968Z,73.80
2019-04-30T16:57:58.604Z,74.40
2019-04-30T17:00:35.401Z,73.80
2019-04-30T17:03:16.311Z,75.30
2019-04-30T17:05:56.875Z,75.90
2019-04-30T17:08:39.109Z,76.30
2019-04-30T17:11:19.671Z,75.70
2019-04-30T17:14:01.663Z,77.30
2019-04-30T17:16:39.161Z,78.50
2019-04-30T17:19:22.635Z,79.40
2019-04-30T17:22:01.667Z,80.20
2019-04-30T17:24:41.317Z,81.00
2019-04-30T17:27:21.967Z,81.20
2019-04-30T17:30:00.462Z,81.50
2019-04-30T17:32:40.106Z,82.50
2019-04-30T17:35:19.209Z,81.90
2019-04-30T17:37:59.745Z,81.70
2019-04-30T17:40:36.199Z,82.30
2019-04-30T17:43:15.728Z,81.90
2019-04-30T17:45:55.162Z,81.40
2019-04-30T17:48:33.066Z,81.70
2019-04-30T17:51:09.539Z,81.10
2019-04-30T17:54:03.805Z,81.40
2019-04-30T17:56:42.269Z,81.60
2019-04-30T17:59:20.224Z,81.90
2019-04-30T18:01:59.627Z,82.00
2019-04-30T18:04:40.584Z,82.10
2019-04-30T18:07:19.798Z,82.30
2019-04-30T18:09:59.195Z,82.30
2019-04-30T18:12:39.246Z,82.20
2019-04-30T18:15:18.970Z,82.40
2019-04-30T18:18:15.180Z,82.70
2019-04-30T18:20:53.242Z,82.50
2019-04-30T18:23:48.592Z,82.80
2019-04-30T18:26:25.537Z,83.10
2019-04-30T18:29:03.486Z,83.30
2019-04-30T18:31:39.732Z,83.70
2019-04-30T18:34:15.879Z,83.90
2019-04-30T18:36:52.055Z,83.90
2019-04-30T18:39:28.892Z,84.20
2019-04-30T18:42:05.565Z,84.50
2019-04-30T18:44:41.783Z,84.50
2019-04-30T18:47:27.465Z,84.70
2019-04-30T18:50:05.073Z,84.70
2019-04-30T18:52:42.975Z,85.00
2019-04-30T18:55:19.348Z,85.10
2019-04-30T18:57:57.025Z,85.50
2019-04-30T19:00:35.252Z,85.80
2019-04-30T19:03:13.829Z,86.20
2019-04-30T19:05:51.726Z,86.20
2019-04-30T19:08:29.620Z,86.50
2019-04-30T19:11:24.619Z,86.40
2019-04-30T19:14:20.244Z,86.50
2019-04-30T19:17:14.356Z,87.40
2019-04-30T19:19:55.139Z,87.30
2019-04-30T19:22:32.311Z,87.30
2019-04-30T19:25:08.977Z,88.00
2019-04-30T19:27:45.839Z,87.70
2019-04-30T19:30:26.036Z,88.30
2019-04-30T19:33:02.533Z,88.70
2019-04-30T19:35:43.062Z,88.40
2019-04-30T19:38:19.307Z,88.60
2019-04-30T19:40:59.629Z,88.60
2019-04-30T19:43:35.952Z,88.80
2019-04-30T19:46:15.254Z,89.20
2019-04-30T19:48:51.542Z,89.30
2019-04-30T19:51:29.685Z,89.20
2019-04-30T19:54:06.201Z,89.10
2019-04-30T19:56:42.390Z,89.50
2019-04-30T19:59:19.356Z,89.40
2019-04-30T20:01:55.693Z,89.00
2019-04-30T20:04:36.382Z,89.00
2019-04-30T20:07:11.603Z,89.10
2019-04-30T20:09:58.448Z,89.50
2019-04-30T20:12:26.209Z,89.60
2019-04-30T20:15:02.610Z,89.60
2019-04-30T20:17:41.111Z,89.80
2019-04-30T20:20:18.877Z,89.90
2019-04-30T20:22:55.402Z,90.00
2019-04-30T20:25:31.855Z,90.20
2019-04-30T20:28:12.137Z,89.90
2019-04-30T20:30:51.436Z,89.90
2019-04-30T20:33:28.985Z,89.70
2019-04-30T20:36:05.485Z,90.10
2019-04-30T20:38:43.466Z,90.30
2019-04-30T20:41:21.226Z,90.80
2019-04-30T20:43:57.652Z,91.00
2019-04-30T20:46:35.242Z,91.10
2019-04-30T20:49:11.766Z,91.60
2019-04-30T20:51:55.194Z,91.60
2019-04-30T20:54:29.196Z,91.70
2019-04-30T20:57:05.608Z,91.90
2019-04-30T20:59:42.208Z,91.90
2019-04-30T21:02:21.164Z,91.80
2019-04-30T21:04:57.358Z,91.70
2019-04-30T21:07:33.617Z,92.00
2019-04-30T21:10:10.545Z,92.10
2019-04-30T21:12:46.752Z,91.90
2019-04-30T21:15:22.908Z,92.20
2019-04-30T21:17:59.162Z,92.30
2019-04-30T21:20:35.383Z,92.30
2019-04-30T21:23:11.638Z,92.40
2019-04-30T21:25:48.805Z,92.70
2019-04-30T21:28:25.213Z,92.80
2019-04-30T21:31:03.078Z,93.20
2019-04-30T21:33:41.139Z,93.30
2019-04-30T21:36:19.192Z,93.90
2019-04-30T21:38:55.443Z,93.70
2019-04-30T21:41:31.603Z,94.20
2019-04-30T21:44:07.880Z,94.40
2019-04-30T21:46:44.199Z,94.20
2019-04-30T21:49:20.524Z,94.50
2019-04-30T21:51:56.846Z,94.60
2019-04-30T21:54:33.105Z,94.80
2019-04-30T21:57:09.244Z,94.70
2019-04-30T21:59:45.431Z,94.40
2019-04-30T22:02:21.663Z,94.30
2019-04-30T22:04:57.892Z,94.30
2019-04-30T22:07:34.110Z,94.30
2019-04-30T22:10:10.880Z,94.50
2019-04-30T22:12:48.902Z,94.30
2019-04-30T22:15:24.959Z,94.40
2019-04-30T22:18:01.290Z,94.70
2019-04-30T22:20:38.906Z,94.80
2019-04-30T22:23:15.397Z,95.10
2019-04-30T22:25:51.648Z,94.70
2019-04-30T22:28:27.983Z,95.10
2019-04-30T22:31:04.217Z,94.90
2019-04-30T22:33:40.471Z,94.80
2019-04-30T22:36:18.911Z,95.00
2019-04-30T22:38:56.782Z,94.90
2019-04-30T22:41:48.745Z,94.80
2019-04-30T22:44:24.991Z,94.70
2019-04-30T22:47:01.171Z,94.70
2019-04-30T22:49:37.444Z,94.80
2019-04-30T22:52:13.650Z,94.50
2019-04-30T22:54:49.963Z,94.50
2019-04-30T22:57:26.284Z,94.30
2019-04-30T23:00:02.709Z,94.60
2019-04-30T23:02:43.585Z,95.10
2019-04-30T23:05:19.781Z,95.40
2019-04-30T23:07:56.078Z,95.60
2019-04-30T23:10:32.445Z,95.80
2019-04-30T23:13:08.627Z,95.60
2019-04-30T23:15:45.001Z,95.50
2019-04-30T23:18:21.255Z,96.00
2019-04-30T23:20:58.067Z,96.20
2019-04-30T23:23:34.345Z,96.60
2019-04-30T23:26:10.496Z,96.10
2019-04-30T23:28:46.756Z,96.20
2019-04-30T23:31:24.999Z,97.10
2019-04-30T23:34:01.166Z,97.20
2019-04-30T23:36:37.398Z,97.20
2019-04-30T23:39:14.043Z,97.20
2019-04-30T23:41:50.277Z,97.10
2019-04-30T23:44:26.706Z,97.20
2019-04-30T23:47:06.008Z,96.80
2019-04-30T23:49:42.244Z,97.20
2019-04-30T23:52:18.568Z,97.00
2019-04-30T23:54:54.806Z,97.10
2019-04-30T23:57:31.068Z,97.20
