createdAt,value
2022-11-07T00:00:01.704Z,10.75
2022-11-07T00:07:02.300Z,10.75
2022-11-07T00:14:02.306Z,10.81
2022-11-07T00:21:01.365Z,10.81
2022-11-07T00:28:02.278Z,10.85
2022-11-07T00:35:02.156Z,10.9
2022-11-07T00:42:01.712Z,10.9
2022-11-07T00:49:01.415Z,10.93
2022-11-07T00:56:02.000Z,10.93
2022-11-07T01:00:01.567Z,10.93
2022-11-07T01:07:01.305Z,10.9
2022-11-07T01:14:02.112Z,10.85
2022-11-07T01:21:01.304Z,10.85
2022-11-07T01:28:01.955Z,10.72
2022-11-07T01:35:01.685Z,10.72
2022-11-07T01:42:01.769Z,10.62
2022-11-07T01:49:01.948Z,10.62
2022-11-07T01:56:01.980Z,10.47
2022-11-07T02:00:01.503Z,10.47
2022-11-07T02:07:01.337Z,10.35
2022-11-07T02:14:01.828Z,10.35
2022-11-07T02:21:01.966Z,10.29
2022-11-07T02:28:01.914Z,10.29
2022-11-07T02:35:02.295Z,10.26
2022-11-07T02:42:01.418Z,10.26
2022-11-07T02:49:01.970Z,10.23
2022-11-07T02:56:02.043Z,10.21
2022-11-07T03:00:01.607Z,10.21
2022-11-07T03:07:01.506Z,10.21
2022-11-07T03:14:02.378Z,10.15
2022-11-07T03:21:01.502Z,10.15
2022-11-07T03:28:01.875Z,10.04
2022-11-07T03:35:02.317Z,10
2022-11-07T03:42:02.117Z,10
2022-11-07T03:49:01.951Z,9.99
2022-11-07T03:56:02.241Z,9.99
2022-11-07T04:00:01.856Z,9.99
2022-11-07T04:07:02.064Z,9.97
2022-11-07T04:14:01.531Z,9.91
2022-11-07T04:21:01.420Z,9.91
2022-11-07T04:28:01.635Z,9.73
2022-11-07T04:35:02.390Z,9.73
2022-11-07T04:42:02.110Z,9.65
2022-11-07T04:49:01.887Z,9.65
2022-11-07T04:56:01.958Z,9.53
2022-11-07T05:00:02.631Z,9.53
2022-11-07T05:07:01.915Z,9.48
2022-11-07T05:14:01.971Z,9.48
2022-11-07T05:21:02.254Z,9.54
2022-11-07T05:28:02.102Z,9.54
2022-11-07T05:35:01.949Z,9.58
2022-11-07T05:42:01.476Z,9.58
2022-11-07T05:49:02.199Z,9.62
2022-11-07T05:56:01.635Z,9.69
2022-11-07T06:00:02.195Z,9.69
2022-11-07T06:07:02.038Z,9.69
2022-11-07T06:14:01.497Z,9.8
2022-11-07T06:21:02.171Z,9.8
2022-11-07T06:28:01.893Z,9.89
2022-11-07T06:35:02.335Z,9.96
2022-11-07T06:42:01.366Z,9.96
2022-11-07T06:49:01.911Z,10.07
2022-11-07T06:56:02.078Z,10.07
2022-11-07T07:00:01.628Z,10.19
2022-11-07T07:07:01.504Z,10.19
2022-11-07T07:14:02.733Z,10.27
2022-11-07T07:21:02.103Z,10.27
2022-11-07T07:28:01.841Z,10.41
2022-11-07T07:35:01.924Z,10.41
2022-11-07T07:42:01.937Z,10.55
2022-11-07T07:49:01.564Z,10.55
2022-11-07T07:56:01.374Z,10.68
2022-11-07T08:00:01.930Z,10.68
2022-11-07T08:07:01.331Z,10.8
2022-11-07T08:14:01.992Z,10.8
2022-11-07T08:21:02.062Z,10.97
2022-11-07T08:28:01.436Z,10.97
2022-11-07T08:35:01.553Z,11.26
2022-11-07T08:42:01.792Z,11.26
2022-11-07T08:49:02.213Z,11.45
2022-11-07T08:56:01.977Z,11.69
2022-11-07T09:00:01.538Z,11.69
2022-11-07T09:07:01.575Z,11.69
2022-11-07T09:14:02.000Z,11.89
2022-11-07T09:21:01.886Z,11.89
2022-11-07T09:28:01.666Z,12.02
2022-11-07T09:35:04.727Z,12.14
2022-11-07T09:42:01.517Z,12.14
2022-11-07T09:49:02.214Z,12.26
2022-11-07T09:56:01.552Z,12.26
2022-11-07T10:00:02.113Z,12.3
2022-11-07T10:07:01.442Z,12.3
2022-11-07T10:14:01.397Z,12.24
2022-11-07T10:21:31.132Z,12.24
2022-11-07T10:28:02.222Z,12.21
2022-11-07T10:35:02.211Z,12.21
2022-11-07T10:42:02.053Z,12.25
2022-11-07T10:49:02.010Z,12.25
2022-11-07T10:56:01.537Z,12.27
2022-11-07T11:00:02.219Z,12.27
2022-11-07T11:07:01.463Z,12.37
2022-11-07T11:14:02.183Z,12.37
2022-11-07T11:21:01.483Z,12.49
2022-11-07T11:28:01.352Z,12.49
2022-11-07T11:35:01.879Z,12.57
2022-11-07T11:42:01.495Z,12.57
2022-11-07T11:49:02.297Z,12.68
2022-11-07T11:56:01.969Z,12.7
2022-11-07T12:00:01.494Z,12.7
2022-11-07T12:07:01.930Z,12.7
2022-11-07T12:14:01.541Z,12.93
2022-11-07T12:21:01.604Z,12.93
2022-11-07T12:28:01.776Z,13.1
2022-11-07T12:35:01.975Z,13.23
2022-11-07T12:42:01.845Z,13.23
2022-11-07T12:49:02.082Z,13.34
2022-11-07T12:56:01.992Z,13.34
2022-11-07T13:00:01.520Z,13.43
2022-11-07T13:07:01.695Z,13.43
2022-11-07T13:14:01.646Z,13.55
2022-11-07T13:21:01.994Z,13.55
2022-11-07T13:28:01.868Z,13.64
2022-11-07T13:35:01.672Z,13.64
2022-11-07T13:42:01.947Z,13.72
2022-11-07T13:49:01.707Z,13.72
2022-11-07T13:56:01.838Z,13.72
2022-11-07T14:00:02.525Z,13.72
2022-11-07T14:07:01.752Z,13.78
2022-11-07T14:14:02.273Z,13.78
2022-11-07T14:21:02.271Z,13.75
2022-11-07T14:28:01.432Z,13.75
2022-11-07T14:35:01.626Z,13.76
2022-11-07T14:42:01.666Z,13.76
2022-11-07T14:49:02.059Z,13.77
2022-11-07T14:56:01.843Z,13.71
2022-11-07T15:00:02.592Z,13.71
2022-11-07T15:07:02.276Z,13.71
2022-11-07T15:14:01.549Z,13.67
2022-11-07T15:21:01.736Z,13.67
2022-11-07T15:28:01.771Z,13.61
2022-11-07T15:35:23.070Z,13.52
2022-11-07T15:42:01.908Z,13.52
2022-11-07T15:49:01.651Z,13.49
2022-11-07T15:56:02.225Z,13.49
2022-11-07T16:00:01.766Z,13.41
2022-11-07T16:07:02.037Z,13.41
2022-11-07T16:14:35.117Z,13.4
2022-11-07T16:21:01.781Z,13.4
2022-11-07T16:28:02.176Z,13.37
2022-11-07T16:35:01.628Z,13.37
2022-11-07T16:42:01.924Z,13.34
2022-11-07T16:49:01.382Z,13.34
2022-11-07T16:56:01.618Z,13.32
2022-11-07T17:00:02.222Z,13.32
2022-11-07T17:07:01.623Z,13.27
2022-11-07T17:14:01.816Z,13.27
2022-11-07T17:21:01.839Z,13.21
2022-11-07T17:28:01.756Z,13.21
2022-11-07T17:42:01.370Z,13.17
2022-11-07T17:49:01.393Z,13.14
2022-11-07T17:56:02.230Z,13.15
2022-11-07T18:00:01.754Z,13.15
2022-11-07T18:07:01.699Z,13.15
2022-11-07T18:14:02.128Z,13.2
2022-11-07T18:21:02.144Z,13.2
2022-11-07T18:28:01.563Z,13.22
2022-11-07T18:35:02.387Z,13.21
2022-11-07T18:42:02.003Z,13.21
2022-11-07T18:49:01.869Z,13.2
2022-11-07T18:56:01.859Z,13.2
2022-11-07T19:00:02.505Z,13.24
2022-11-07T19:07:02.276Z,13.24
2022-11-07T19:14:02.080Z,13.23
2022-11-07T19:21:02.029Z,13.23
2022-11-07T19:28:01.955Z,13.19
2022-11-07T19:35:02.361Z,13.19
2022-11-07T19:42:02.257Z,13.17
2022-11-07T19:49:01.955Z,13.17
2022-11-07T19:56:01.865Z,13.14
2022-11-07T20:00:02.485Z,13.14
2022-11-07T20:07:02.115Z,13.14
2022-11-07T20:14:03.390Z,13.14
2022-11-07T20:21:02.101Z,13.11
2022-11-07T20:28:02.283Z,13.11
2022-11-07T20:35:02.424Z,13.07
2022-11-07T20:42:01.861Z,13.07
2022-11-07T20:49:02.131Z,13
2022-11-07T20:56:02.237Z,12.96
2022-11-07T21:00:01.973Z,12.96
2022-11-07T21:07:01.755Z,12.96
2022-11-07T21:14:01.598Z,12.88
2022-11-07T21:21:01.672Z,12.88
2022-11-07T21:28:02.152Z,12.81
2022-11-07T21:35:02.477Z,12.79
2022-11-07T21:42:01.940Z,12.79
2022-11-07T21:49:01.827Z,12.78
2022-11-07T21:56:02.266Z,12.78
2022-11-07T22:00:01.855Z,12.74
2022-11-07T22:07:01.346Z,12.74
2022-11-07T22:14:02.183Z,12.7
2022-11-07T22:21:01.675Z,12.7
2022-11-07T22:28:02.034Z,12.6
2022-11-07T22:35:06.302Z,12.6
2022-11-07T22:42:02.123Z,12.57
2022-11-07T22:49:01.770Z,12.57
2022-11-07T22:56:01.905Z,12.5
2022-11-07T23:00:19.583Z,12.5
2022-11-07T23:07:01.769Z,12.45
2022-11-07T23:14:01.437Z,12.45
2022-11-07T23:21:02.274Z,12.36
2022-11-07T23:28:01.741Z,12.36
2022-11-07T23:35:02.071Z,12.3
2022-11-07T23:42:02.289Z,12.3
2022-11-07T23:49:01.573Z,12.23
2022-11-07T23:56:01.648Z,12.18
