createdAt,value
2019-06-20T00:02:22.017Z,21.10
2019-06-20T00:04:49.463Z,21.10
2019-06-20T00:07:17.081Z,21.10
2019-06-20T00:09:44.908Z,21.10
2019-06-20T00:12:12.447Z,21.00
2019-06-20T00:14:39.996Z,20.90
2019-06-20T00:17:07.570Z,20.80
2019-06-20T00:19:35.208Z,20.70
2019-06-20T00:22:02.717Z,20.70
2019-06-20T00:24:30.265Z,20.60
2019-06-20T00:26:58.049Z,20.50
2019-06-20T00:29:28.049Z,20.40
2019-06-20T00:31:56.704Z,20.40
2019-06-20T00:34:24.167Z,20.20
2019-06-20T00:36:52.247Z,20.10
2019-06-20T00:39:22.108Z,20.10
2019-06-20T00:41:49.682Z,20.00
2019-06-20T00:44:17.819Z,19.90
2019-06-20T00:46:45.394Z,19.90
2019-06-20T00:49:13.202Z,19.90
2019-06-20T00:51:41.020Z,19.90
2019-06-20T00:54:09.067Z,19.90
2019-06-20T00:56:36.478Z,19.90
2019-06-20T00:59:04.050Z,19.80
2019-06-20T01:01:31.459Z,19.70
2019-06-20T01:03:59.169Z,19.70
2019-06-20T01:06:28.827Z,19.70
2019-06-20T01:08:56.196Z,19.60
2019-06-20T01:11:24.122Z,19.60
2019-06-20T01:13:52.839Z,19.60
2019-06-20T01:16:20.574Z,19.50
2019-06-20T01:18:48.168Z,19.40
2019-06-20T01:21:16.429Z,19.30
2019-06-20T01:23:43.983Z,19.40
2019-06-20T01:26:12.052Z,19.40
2019-06-20T01:28:39.597Z,19.30
2019-06-20T01:31:07.173Z,19.40
2019-06-20T01:33:34.883Z,19.40
2019-06-20T01:36:02.397Z,19.40
2019-06-20T01:38:29.995Z,19.30
2019-06-20T01:40:57.582Z,19.30
2019-06-20T01:43:25.712Z,19.20
2019-06-20T01:45:53.291Z,19.20
2019-06-20T01:48:21.048Z,19.20
2019-06-20T01:50:48.912Z,19.20
2019-06-20T01:53:17.062Z,19.10
2019-06-20T01:55:44.594Z,19.00
2019-06-20T01:58:12.719Z,19.00
2019-06-20T02:00:46.445Z,18.90
2019-06-20T02:03:15.165Z,18.80
2019-06-20T02:05:42.940Z,18.80
2019-06-20T02:08:10.390Z,18.70
2019-06-20T02:10:37.914Z,18.70
2019-06-20T02:13:05.749Z,18.80
2019-06-20T02:15:33.253Z,18.80
2019-06-20T02:18:00.758Z,18.80
2019-06-20T02:20:29.564Z,18.90
2019-06-20T02:22:57.556Z,18.90
2019-06-20T02:25:25.168Z,18.70
2019-06-20T02:27:52.674Z,18.70
2019-06-20T02:30:20.201Z,18.70
2019-06-20T02:32:48.314Z,18.70
2019-06-20T02:35:15.773Z,18.70
2019-06-20T02:37:43.291Z,18.70
2019-06-20T02:40:11.099Z,18.70
2019-06-20T02:42:38.693Z,18.80
2019-06-20T02:45:06.413Z,18.70
2019-06-20T02:47:35.124Z,18.70
2019-06-20T02:50:03.332Z,18.70
2019-06-20T02:52:31.279Z,18.70
2019-06-20T02:54:59.346Z,18.70
2019-06-20T02:57:27.056Z,18.70
2019-06-20T02:59:54.679Z,18.70
2019-06-20T03:02:22.427Z,18.70
2019-06-20T03:04:50.444Z,18.60
2019-06-20T03:07:17.935Z,18.50
2019-06-20T03:09:45.631Z,18.50
2019-06-20T03:12:13.401Z,18.50
2019-06-20T03:14:45.460Z,18.50
2019-06-20T03:17:10.525Z,18.50
2019-06-20T03:19:38.286Z,18.50
2019-06-20T03:22:05.931Z,18.40
2019-06-20T03:24:33.438Z,18.50
2019-06-20T03:27:00.847Z,18.40
2019-06-20T03:29:28.471Z,18.40
2019-06-20T03:31:56.023Z,18.40
2019-06-20T03:34:23.622Z,18.40
2019-06-20T03:36:51.061Z,18.40
2019-06-20T03:39:18.580Z,18.30
2019-06-20T03:41:46.290Z,18.20
2019-06-20T03:44:13.818Z,18.10
2019-06-20T03:46:41.629Z,18.20
2019-06-20T03:49:09.099Z,18.20
2019-06-20T03:51:36.860Z,18.30
2019-06-20T03:54:04.480Z,18.30
2019-06-20T03:56:32.260Z,18.30
2019-06-20T03:58:59.814Z,18.30
2019-06-20T04:01:27.651Z,18.30
2019-06-20T04:03:55.151Z,18.30
2019-06-20T04:06:22.769Z,18.30
2019-06-20T04:08:50.313Z,18.20
2019-06-20T04:11:17.992Z,18.30
2019-06-20T04:13:45.785Z,18.30
2019-06-20T04:16:13.607Z,18.30
2019-06-20T04:18:41.414Z,18.30
2019-06-20T04:21:09.239Z,18.30
2019-06-20T04:23:36.856Z,18.40
2019-06-20T04:26:04.405Z,18.40
2019-06-20T04:28:31.833Z,18.30
2019-06-20T04:30:59.398Z,18.40
2019-06-20T04:33:26.925Z,18.30
2019-06-20T04:35:54.623Z,18.40
2019-06-20T04:38:22.162Z,18.40
2019-06-20T04:40:49.601Z,18.40
2019-06-20T04:43:17.111Z,18.50
2019-06-20T04:45:53.943Z,18.50
2019-06-20T04:48:21.696Z,18.50
2019-06-20T04:50:49.279Z,18.60
2019-06-20T04:53:17.056Z,18.70
2019-06-20T04:55:44.734Z,18.70
2019-06-20T04:58:12.504Z,18.80
2019-06-20T05:00:40.008Z,18.80
2019-06-20T05:03:07.553Z,18.90
2019-06-20T05:05:35.459Z,19.00
2019-06-20T05:08:03.113Z,19.00
2019-06-20T05:10:30.653Z,19.10
2019-06-20T05:12:58.430Z,19.10
2019-06-20T05:15:25.968Z,19.10
2019-06-20T05:17:53.542Z,19.10
2019-06-20T05:20:20.990Z,19.10
2019-06-20T05:22:48.857Z,19.20
2019-06-20T05:25:16.704Z,19.20
2019-06-20T05:27:44.785Z,19.30
2019-06-20T05:30:12.502Z,19.30
2019-06-20T05:32:40.046Z,19.40
2019-06-20T05:35:08.855Z,19.50
2019-06-20T05:37:36.573Z,19.50
2019-06-20T05:40:04.689Z,19.60
2019-06-20T05:42:32.611Z,19.60
2019-06-20T05:45:00.169Z,19.50
2019-06-20T05:47:27.730Z,19.50
2019-06-20T05:49:55.408Z,19.50
2019-06-20T05:52:23.350Z,19.50
2019-06-20T05:54:51.465Z,19.50
2019-06-20T05:57:19.390Z,19.60
2019-06-20T05:59:47.484Z,19.60
2019-06-20T06:02:14.890Z,19.60
2019-06-20T06:04:42.958Z,19.60
2019-06-20T06:07:14.065Z,19.70
2019-06-20T06:09:39.909Z,19.70
2019-06-20T06:12:07.577Z,19.70
2019-06-20T06:14:35.295Z,19.70
2019-06-20T06:17:03.622Z,19.80
2019-06-20T06:19:31.193Z,19.90
2019-06-20T06:21:58.617Z,19.90
2019-06-20T06:24:26.174Z,20.00
2019-06-20T06:26:53.593Z,20.20
2019-06-20T06:29:21.112Z,20.20
2019-06-20T06:31:48.839Z,20.30
2019-06-20T06:34:16.376Z,20.50
2019-06-20T06:36:43.896Z,20.60
2019-06-20T06:39:11.343Z,20.60
2019-06-20T06:41:38.771Z,20.50
2019-06-20T06:44:08.349Z,20.50
2019-06-20T06:46:44.853Z,20.50
2019-06-20T06:49:05.004Z,20.40
2019-06-20T06:51:32.872Z,20.40
2019-06-20T06:54:00.332Z,20.50
2019-06-20T06:56:27.930Z,20.70
2019-06-20T06:58:55.451Z,20.70
2019-06-20T07:01:22.925Z,20.70
2019-06-20T07:03:50.724Z,20.70
2019-06-20T07:06:18.253Z,20.90
2019-06-20T07:08:45.751Z,20.90
2019-06-20T07:11:13.272Z,20.80
2019-06-20T07:13:40.811Z,20.80
2019-06-20T07:16:08.880Z,20.80
2019-06-20T07:18:36.632Z,20.90
2019-06-20T07:21:04.435Z,20.90
2019-06-20T07:23:31.827Z,21.00
2019-06-20T07:25:59.338Z,21.00
2019-06-20T07:28:27.155Z,21.00
2019-06-20T07:30:54.686Z,21.10
2019-06-20T07:33:22.451Z,21.20
2019-06-20T07:35:50.047Z,21.40
2019-06-20T07:38:17.592Z,21.50
2019-06-20T07:40:45.478Z,21.50
2019-06-20T07:43:13.343Z,21.50
2019-06-20T07:45:41.047Z,21.70
2019-06-20T07:48:08.635Z,21.80
2019-06-20T07:50:39.244Z,22.00
2019-06-20T07:53:05.604Z,22.10
2019-06-20T07:55:33.097Z,22.20
2019-06-20T07:58:01.186Z,22.20
2019-06-20T08:00:28.820Z,22.20
2019-06-20T08:02:56.394Z,22.10
2019-06-20T08:05:23.870Z,22.10
2019-06-20T08:07:51.288Z,22.20
2019-06-20T08:10:21.204Z,22.40
2019-06-20T08:12:48.671Z,22.60
2019-06-20T08:15:16.790Z,22.90
2019-06-20T08:17:44.939Z,23.10
2019-06-20T08:20:13.553Z,23.20
2019-06-20T08:22:41.056Z,23.20
2019-06-20T08:25:08.993Z,23.30
2019-06-20T08:27:51.449Z,23.40
2019-06-20T08:30:27.265Z,23.40
2019-06-20T08:32:56.125Z,23.30
2019-06-20T08:35:25.860Z,23.00
2019-06-20T08:37:54.079Z,22.90
2019-06-20T08:40:23.484Z,23.10
2019-06-20T08:42:51.019Z,23.30
2019-06-20T08:45:18.972Z,23.50
2019-06-20T08:47:46.612Z,23.80
2019-06-20T08:50:15.062Z,24.00
2019-06-20T08:52:42.962Z,24.10
2019-06-20T08:55:10.938Z,24.10
2019-06-20T08:57:38.488Z,24.30
2019-06-20T09:02:33.826Z,24.40
2019-06-20T09:07:29.422Z,24.60
2019-06-20T09:09:57.709Z,24.60
2019-06-20T09:12:25.576Z,24.50
2019-06-20T09:14:53.699Z,24.60
2019-06-20T09:17:21.518Z,24.70
2019-06-20T09:19:48.998Z,24.60
2019-06-20T09:22:16.468Z,24.70
2019-06-20T09:24:44.078Z,24.80
2019-06-20T09:27:11.536Z,24.90
2019-06-20T09:29:41.959Z,24.70
2019-06-20T09:32:08.727Z,24.70
2019-06-20T09:34:36.232Z,24.80
2019-06-20T09:37:04.012Z,24.90
2019-06-20T09:39:31.820Z,25.00
2019-06-20T09:41:59.753Z,25.30
2019-06-20T09:44:27.597Z,25.30
2019-06-20T09:46:56.385Z,25.40
2019-06-20T09:49:24.279Z,25.50
2019-06-20T09:51:52.158Z,25.70
2019-06-20T09:54:20.075Z,25.70
2019-06-20T09:56:50.224Z,25.40
2019-06-20T09:59:27.111Z,25.30
2019-06-20T10:01:47.723Z,25.30
2019-06-20T10:04:16.010Z,25.20
2019-06-20T10:06:43.655Z,25.20
2019-06-20T10:09:11.321Z,25.30
2019-06-20T10:11:38.830Z,25.30
2019-06-20T10:14:06.873Z,25.40
2019-06-20T10:16:45.315Z,25.40
2019-06-20T10:19:04.090Z,25.60
2019-06-20T10:21:31.749Z,25.60
2019-06-20T10:23:59.352Z,25.80
2019-06-20T10:26:26.979Z,26.00
2019-06-20T10:28:54.845Z,26.10
2019-06-20T10:31:22.358Z,26.30
2019-06-20T10:33:50.924Z,26.10
2019-06-20T10:36:18.801Z,26.00
2019-06-20T10:38:46.547Z,26.00
2019-06-20T10:41:15.177Z,26.10
2019-06-20T10:43:43.031Z,26.30
2019-06-20T10:46:11.877Z,26.60
2019-06-20T10:48:39.951Z,26.70
2019-06-20T10:51:25.937Z,27.00
2019-06-20T10:53:53.522Z,26.80
2019-06-20T10:56:21.304Z,26.70
2019-06-20T10:58:48.901Z,26.50
2019-06-20T11:01:16.537Z,26.40
2019-06-20T11:03:44.161Z,26.20
2019-06-20T11:06:11.756Z,26.00
2019-06-20T11:08:40.638Z,26.00
2019-06-20T11:11:09.546Z,26.00
2019-06-20T11:13:38.994Z,26.20
2019-06-20T11:16:07.053Z,26.30
2019-06-20T11:18:34.897Z,26.40
2019-06-20T11:21:02.510Z,26.30
2019-06-20T11:23:30.260Z,26.40
2019-06-20T11:25:58.214Z,26.20
2019-06-20T11:28:26.095Z,26.10
2019-06-20T11:30:59.917Z,25.90
2019-06-20T11:33:23.706Z,25.80
2019-06-20T11:35:51.583Z,25.90
2019-06-20T11:38:19.152Z,25.90
2019-06-20T11:40:48.109Z,26.00
2019-06-20T11:43:15.705Z,25.80
2019-06-20T11:45:43.618Z,25.80
2019-06-20T11:48:11.395Z,25.80
2019-06-20T11:50:40.125Z,26.00
2019-06-20T11:53:07.892Z,26.20
2019-06-20T11:55:35.441Z,26.30
2019-06-20T11:58:02.984Z,26.30
2019-06-20T12:00:30.806Z,26.30
2019-06-20T12:02:58.440Z,26.30
2019-06-20T12:05:26.533Z,26.70
2019-06-20T12:07:54.055Z,27.00
2019-06-20T12:10:23.086Z,27.30
2019-06-20T12:12:50.912Z,27.20
2019-06-20T12:15:18.717Z,27.20
2019-06-20T12:17:47.224Z,27.20
2019-06-20T12:20:15.495Z,27.10
2019-06-20T12:22:43.610Z,26.90
2019-06-20T12:25:14.383Z,26.70
2019-06-20T12:27:43.089Z,26.60
2019-06-20T12:30:11.819Z,26.60
2019-06-20T12:32:40.622Z,26.50
2019-06-20T12:35:08.764Z,26.20
2019-06-20T12:37:36.364Z,26.00
2019-06-20T12:40:04.752Z,25.80
2019-06-20T12:42:32.649Z,25.60
2019-06-20T12:45:00.242Z,25.50
2019-06-20T12:47:27.845Z,25.40
2019-06-20T12:49:55.340Z,25.20
2019-06-20T12:52:22.937Z,24.90
2019-06-20T12:54:50.573Z,24.70
2019-06-20T12:57:18.098Z,24.60
2019-06-20T12:59:46.322Z,24.40
2019-06-20T13:02:13.917Z,24.40
2019-06-20T13:04:41.653Z,24.40
2019-06-20T13:07:09.201Z,24.60
2019-06-20T13:09:37.527Z,24.70
2019-06-20T13:12:06.118Z,24.90
2019-06-20T13:14:33.716Z,25.20
2019-06-20T13:17:01.511Z,25.30
2019-06-20T13:19:29.108Z,25.50
2019-06-20T13:21:56.730Z,25.80
2019-06-20T13:24:24.456Z,26.00
2019-06-20T13:26:51.998Z,26.30
2019-06-20T13:29:19.507Z,26.50
2019-06-20T13:32:02.133Z,26.50
2019-06-20T13:34:17.310Z,26.30
2019-06-20T13:36:44.864Z,26.00
2019-06-20T13:39:12.426Z,25.80
2019-06-20T13:41:41.073Z,25.70
2019-06-20T13:44:08.670Z,26.00
2019-06-20T13:46:36.229Z,26.00
2019-06-20T13:49:04.145Z,26.30
2019-06-20T13:51:31.659Z,26.50
2019-06-20T13:53:59.459Z,26.60
2019-06-20T13:56:27.019Z,26.50
2019-06-20T13:58:54.784Z,26.40
2019-06-20T14:01:22.616Z,26.60
2019-06-20T14:03:50.833Z,26.90
2019-06-20T14:06:18.595Z,27.00
2019-06-20T14:08:47.426Z,27.10
2019-06-20T14:11:14.906Z,27.20
2019-06-20T14:13:47.619Z,27.10
2019-06-20T14:16:13.039Z,27.00
2019-06-20T14:18:42.554Z,26.40
2019-06-20T14:21:09.940Z,25.80
2019-06-20T14:23:37.463Z,25.60
2019-06-20T14:26:05.014Z,25.40
2019-06-20T14:28:36.538Z,25.80
2019-06-20T14:31:04.085Z,25.80
2019-06-20T14:33:31.984Z,26.10
2019-06-20T14:35:59.531Z,26.40
2019-06-20T14:38:27.122Z,26.50
2019-06-20T14:40:54.758Z,26.70
2019-06-20T14:43:22.212Z,26.80
2019-06-20T14:45:50.779Z,26.80
2019-06-20T14:48:18.338Z,26.80
2019-06-20T14:50:47.720Z,26.60
2019-06-20T14:53:15.493Z,26.90
2019-06-20T14:55:44.234Z,26.70
2019-06-20T14:58:12.586Z,26.70
2019-06-20T15:00:40.234Z,26.50
2019-06-20T15:03:08.383Z,26.40
2019-06-20T15:05:36.128Z,26.30
2019-06-20T15:08:03.920Z,26.50
2019-06-20T15:10:31.556Z,26.40
2019-06-20T15:12:59.083Z,26.30
2019-06-20T15:15:26.659Z,26.10
2019-06-20T15:17:55.878Z,26.20
2019-06-20T15:20:23.678Z,26.70
2019-06-20T15:22:52.761Z,27.00
2019-06-20T15:25:20.340Z,27.60
2019-06-20T15:27:49.669Z,27.40
2019-06-20T15:30:17.554Z,27.50
2019-06-20T15:32:55.724Z,27.30
2019-06-20T15:35:16.393Z,27.10
2019-06-20T15:37:43.942Z,27.40
2019-06-20T15:40:11.922Z,28.00
2019-06-20T15:42:39.654Z,28.00
2019-06-20T15:45:08.302Z,27.60
2019-06-20T15:47:35.768Z,27.80
2019-06-20T15:50:04.364Z,27.60
2019-06-20T15:52:32.273Z,27.30
2019-06-20T15:54:59.729Z,27.00
2019-06-20T15:57:27.285Z,27.20
2019-06-20T15:59:54.834Z,27.50
2019-06-20T16:02:22.419Z,27.30
2019-06-20T16:04:49.942Z,27.10
2019-06-20T16:07:17.528Z,26.90
2019-06-20T16:09:45.467Z,26.80
2019-06-20T16:12:12.911Z,27.20
2019-06-20T16:14:40.698Z,27.60
2019-06-20T16:17:08.170Z,28.00
2019-06-20T16:19:35.671Z,28.20
2019-06-20T16:22:03.285Z,28.70
2019-06-20T16:24:31.458Z,28.10
2019-06-20T16:26:58.877Z,27.80
2019-06-20T16:29:26.288Z,27.90
2019-06-20T16:31:54.063Z,27.90
2019-06-20T16:34:21.694Z,27.70
2019-06-20T16:36:50.251Z,27.40
2019-06-20T16:39:18.172Z,27.00
2019-06-20T16:41:45.647Z,26.70
2019-06-20T16:44:13.133Z,26.50
2019-06-20T16:46:40.599Z,26.40
2019-06-20T16:49:08.012Z,26.30
2019-06-20T16:51:35.464Z,26.30
2019-06-20T16:54:03.213Z,26.20
2019-06-20T16:56:30.776Z,26.00
2019-06-20T16:58:58.389Z,25.80
2019-06-20T17:01:25.821Z,25.70
2019-06-20T17:03:53.263Z,25.70
2019-06-20T17:06:20.951Z,25.80
2019-06-20T17:08:48.644Z,26.20
2019-06-20T17:11:16.595Z,27.30
2019-06-20T17:13:44.940Z,28.90
2019-06-20T17:16:12.724Z,30.00
2019-06-20T17:18:40.320Z,30.60
2019-06-20T17:21:07.910Z,31.20
2019-06-20T17:23:35.783Z,31.20
2019-06-20T17:26:03.511Z,31.10
2019-06-20T17:28:31.188Z,30.50
2019-06-20T17:30:58.889Z,30.80
2019-06-20T17:33:26.496Z,31.40
2019-06-20T17:35:54.126Z,31.00
2019-06-20T17:38:21.691Z,31.00
2019-06-20T17:40:49.754Z,30.80
2019-06-20T17:43:17.488Z,30.60
2019-06-20T17:45:45.388Z,31.20
2019-06-20T17:48:13.278Z,31.40
2019-06-20T17:50:41.459Z,31.30
2019-06-20T17:53:08.900Z,31.30
2019-06-20T17:55:36.518Z,30.30
2019-06-20T17:58:04.034Z,30.70
2019-06-20T18:00:32.281Z,30.80
2019-06-20T18:03:00.578Z,30.50
2019-06-20T18:05:28.703Z,30.40
2019-06-20T18:07:56.542Z,30.50
2019-06-20T18:10:24.534Z,29.40
2019-06-20T18:12:52.179Z,28.20
2019-06-20T18:15:20.433Z,27.50
2019-06-20T18:17:48.238Z,27.00
2019-06-20T18:20:16.527Z,26.60
2019-06-20T18:22:44.102Z,25.90
2019-06-20T18:25:11.882Z,25.70
2019-06-20T18:27:39.749Z,25.80
2019-06-20T18:30:07.763Z,25.80
2019-06-20T18:32:35.392Z,25.70
2019-06-20T18:35:03.608Z,25.30
2019-06-20T18:37:31.948Z,25.00
2019-06-20T18:39:59.583Z,24.70
2019-06-20T18:42:27.157Z,24.40
2019-06-20T18:44:54.941Z,24.20
2019-06-20T18:47:22.983Z,23.70
2019-06-20T18:49:50.395Z,23.50
2019-06-20T18:52:17.998Z,23.40
2019-06-20T18:54:45.864Z,23.10
2019-06-20T18:57:13.381Z,22.90
2019-06-20T18:59:40.870Z,22.80
2019-06-20T19:02:08.361Z,22.60
2019-06-20T19:04:45.619Z,22.40
2019-06-20T19:07:05.361Z,22.30
2019-06-20T19:09:32.897Z,22.10
2019-06-20T19:12:00.839Z,22.10
2019-06-20T19:14:28.358Z,21.90
2019-06-20T19:16:56.779Z,21.90
2019-06-20T19:19:24.430Z,21.80
2019-06-20T19:21:52.147Z,21.80
2019-06-20T19:24:19.973Z,21.80
2019-06-20T19:26:47.434Z,21.80
2019-06-20T19:29:14.857Z,21.60
2019-06-20T19:31:42.467Z,21.40
2019-06-20T19:34:10.014Z,21.40
2019-06-20T19:36:37.930Z,21.50
2019-06-20T19:39:06.678Z,21.50
2019-06-20T19:41:34.125Z,21.50
2019-06-20T19:44:01.683Z,21.50
2019-06-20T19:46:29.520Z,21.50
2019-06-20T19:48:57.040Z,21.40
2019-06-20T19:51:24.717Z,21.40
2019-06-20T19:53:52.194Z,21.30
2019-06-20T19:56:19.750Z,21.30
2019-06-20T19:58:47.371Z,21.20
2019-06-20T20:01:15.450Z,21.20
2019-06-20T20:03:43.347Z,21.10
2019-06-20T20:06:10.932Z,21.10
2019-06-20T20:08:38.490Z,21.10
2019-06-20T20:11:05.963Z,21.00
2019-06-20T20:13:33.508Z,21.00
2019-06-20T20:16:00.982Z,20.90
2019-06-20T20:18:28.567Z,20.90
2019-06-20T20:20:56.067Z,20.80
2019-06-20T20:23:23.586Z,20.80
2019-06-20T20:25:51.441Z,20.80
2019-06-20T20:28:19.228Z,20.80
2019-06-20T20:30:47.011Z,20.80
2019-06-20T20:33:15.134Z,20.80
2019-06-20T20:35:42.975Z,20.70
2019-06-20T20:38:10.395Z,20.70
2019-06-20T20:40:38.174Z,20.80
2019-06-20T20:43:06.050Z,20.70
2019-06-20T20:45:33.659Z,20.80
2019-06-20T20:48:01.492Z,20.80
2019-06-20T20:50:29.225Z,20.80
2019-06-20T20:52:56.883Z,20.70
2019-06-20T20:55:24.329Z,20.60
2019-06-20T20:57:51.806Z,20.50
2019-06-20T21:00:22.562Z,20.40
2019-06-20T21:02:50.254Z,20.30
2019-06-20T21:05:17.710Z,20.30
2019-06-20T21:07:45.305Z,20.20
2019-06-20T21:10:13.649Z,20.00
2019-06-20T21:12:41.507Z,20.00
2019-06-20T21:15:09.758Z,19.90
2019-06-20T21:17:37.222Z,19.90
2019-06-20T21:20:05.181Z,19.90
2019-06-20T21:22:33.263Z,19.80
2019-06-20T21:25:01.472Z,19.80
2019-06-20T21:27:29.206Z,19.80
2019-06-20T21:29:56.752Z,19.80
2019-06-20T21:32:24.604Z,19.70
2019-06-20T21:34:52.499Z,19.70
2019-06-20T21:37:20.691Z,19.60
2019-06-20T21:39:48.484Z,19.50
2019-06-20T21:42:16.026Z,19.50
2019-06-20T21:44:43.892Z,19.50
2019-06-20T21:47:11.431Z,19.50
2019-06-20T21:49:38.896Z,19.50
2019-06-20T21:52:06.997Z,19.40
2019-06-20T21:54:34.513Z,19.40
2019-06-20T21:57:03.298Z,19.40
2019-06-20T21:59:30.741Z,19.30
2019-06-20T22:01:58.595Z,19.30
2019-06-20T22:04:26.284Z,19.30
2019-06-20T22:06:53.949Z,19.20
2019-06-20T22:09:21.496Z,19.10
2019-06-20T22:11:49.029Z,19.00
2019-06-20T22:14:16.686Z,19.00
2019-06-20T22:16:44.495Z,18.90
2019-06-20T22:19:12.034Z,18.90
2019-06-20T22:21:39.491Z,18.80
2019-06-20T22:24:07.021Z,18.80
2019-06-20T22:26:34.484Z,18.80
2019-06-20T22:29:01.907Z,18.70
2019-06-20T22:31:29.620Z,18.70
2019-06-20T22:33:57.055Z,18.60
2019-06-20T22:36:39.223Z,18.50
2019-06-20T22:38:53.878Z,18.40
2019-06-20T22:41:22.035Z,18.40
2019-06-20T22:43:49.558Z,18.30
2019-06-20T22:46:16.996Z,18.30
2019-06-20T22:48:44.410Z,18.30
2019-06-20T22:51:13.747Z,18.30
2019-06-20T22:53:41.161Z,18.30
2019-06-20T22:56:08.701Z,18.20
2019-06-20T22:58:36.299Z,18.20
2019-06-20T23:01:03.796Z,18.20
2019-06-20T23:03:31.357Z,18.10
2019-06-20T23:05:58.802Z,18.00
2019-06-20T23:08:26.247Z,18.00
2019-06-20T23:10:54.095Z,18.00
2019-06-20T23:13:21.864Z,18.00
2019-06-20T23:15:49.714Z,18.00
2019-06-20T23:18:17.737Z,18.00
2019-06-20T23:21:03.706Z,18.00
2019-06-20T23:23:14.856Z,18.00
2019-06-20T23:25:44.771Z,18.00
2019-06-20T23:28:12.282Z,18.00
2019-06-20T23:30:39.868Z,18.10
2019-06-20T23:33:07.901Z,18.10
2019-06-20T23:35:35.580Z,18.10
2019-06-20T23:38:03.672Z,18.00
2019-06-20T23:40:31.190Z,18.00
2019-06-20T23:42:58.771Z,18.00
2019-06-20T23:45:26.294Z,18.00
2019-06-20T23:47:53.854Z,18.00
2019-06-20T23:50:21.675Z,18.00
2019-06-20T23:52:55.164Z,18.00
2019-06-20T23:55:22.724Z,18.00
2019-06-20T23:57:50.254Z,18.00
