createdAt,value
2023-05-12T00:02:05.913Z,58.23
2023-05-12T00:04:34.113Z,58.29
2023-05-12T00:07:02.331Z,58.17
2023-05-12T00:09:30.364Z,58.25
2023-05-12T00:11:58.801Z,58.44
2023-05-12T00:14:27.181Z,58.45
2023-05-12T00:16:55.277Z,58.48
2023-05-12T00:19:23.582Z,58.54
2023-05-12T00:21:51.720Z,58.66
2023-05-12T00:24:19.815Z,58.70
2023-05-12T00:26:48.568Z,58.78
2023-05-12T00:29:16.596Z,58.97
2023-05-12T00:31:46.517Z,59.08
2023-05-12T00:34:14.830Z,59.17
2023-05-12T00:36:42.887Z,59.27
2023-05-12T00:39:11.866Z,59.26
2023-05-12T00:41:40.171Z,59.40
2023-05-12T00:44:08.487Z,59.62
2023-05-12T00:46:37.383Z,59.87
2023-05-12T00:49:05.824Z,60.04
2023-05-12T00:51:34.262Z,60.22
2023-05-12T00:54:02.794Z,60.43
2023-05-12T00:56:35.671Z,60.57
2023-05-12T00:59:06.736Z,60.66
2023-05-12T01:01:36.878Z,60.66
2023-05-12T01:04:05.914Z,60.88
2023-05-12T01:06:43.495Z,60.87
2023-05-12T01:09:12.820Z,60.60
2023-05-12T01:11:41.105Z,60.96
2023-05-12T01:14:09.669Z,61.40
2023-05-12T01:16:46.005Z,61.78
2023-05-12T01:19:38.565Z,62.16
2023-05-12T01:22:09.202Z,61.99
2023-05-12T01:24:46.712Z,62.49
2023-05-12T01:27:16.333Z,62.46
2023-05-12T01:29:47.260Z,62.95
2023-05-12T01:32:17.333Z,63.23
2023-05-12T01:34:45.596Z,63.66
2023-05-12T01:37:13.825Z,63.90
2023-05-12T01:39:42.931Z,63.87
2023-05-12T01:42:16.018Z,63.43
2023-05-12T01:44:44.194Z,64.15
2023-05-12T01:47:12.351Z,64.09
2023-05-12T01:49:41.793Z,64.09
2023-05-12T01:52:14.147Z,64.62
2023-05-12T01:54:42.508Z,64.49
2023-05-12T01:57:11.985Z,64.45
2023-05-12T01:59:40.578Z,64.72
2023-05-12T02:02:09.286Z,64.91
2023-05-12T02:04:37.735Z,64.96
2023-05-12T02:07:05.875Z,65.25
2023-05-12T02:09:34.662Z,65.88
2023-05-12T02:12:04.745Z,65.78
2023-05-12T02:14:32.821Z,66.10
2023-05-12T02:17:01.014Z,66.42
2023-05-12T02:19:29.508Z,66.59
2023-05-12T02:21:58.033Z,66.74
2023-05-12T02:24:26.184Z,67.34
2023-05-12T02:26:54.159Z,67.21
2023-05-12T02:29:22.114Z,67.08
2023-05-12T02:31:50.298Z,67.66
2023-05-12T02:34:18.394Z,68.25
2023-05-12T02:36:46.458Z,68.61
2023-05-12T02:39:14.667Z,68.46
2023-05-12T02:41:42.734Z,68.80
2023-05-12T02:44:10.904Z,69.01
2023-05-12T02:46:39.241Z,69.18
2023-05-12T02:49:08.953Z,69.39
2023-05-12T02:51:37.219Z,69.45
2023-05-12T02:54:05.863Z,69.76
2023-05-12T02:56:34.132Z,69.87
2023-05-12T02:59:02.312Z,70.41
2023-05-12T03:01:30.360Z,70.66
2023-05-12T03:03:58.732Z,70.89
2023-05-12T03:06:27.072Z,70.96
2023-05-12T03:08:56.024Z,71.37
2023-05-12T03:11:24.196Z,70.74
2023-05-12T03:13:52.356Z,70.15
2023-05-12T03:16:20.510Z,68.97
2023-05-12T03:18:49.621Z,69.01
2023-05-12T03:21:17.663Z,67.35
2023-05-12T03:23:46.143Z,66.17
2023-05-12T03:26:14.216Z,65.04
2023-05-12T03:28:42.192Z,64.92
2023-05-12T03:31:10.924Z,63.31
2023-05-12T03:33:39.049Z,62.48
2023-05-12T03:36:07.894Z,61.35
2023-05-12T03:38:36.385Z,60.71
2023-05-12T03:41:08.757Z,60.36
2023-05-12T03:43:37.041Z,59.98
2023-05-12T03:46:05.428Z,59.80
2023-05-12T03:48:33.557Z,59.72
2023-05-12T03:51:01.623Z,59.51
2023-05-12T03:53:30.009Z,59.20
2023-05-12T03:55:58.341Z,59.31
2023-05-12T03:58:27.510Z,59.07
2023-05-12T04:05:19.867Z,59.12
2023-05-12T04:07:48.477Z,58.50
2023-05-12T04:10:16.597Z,58.11
2023-05-12T04:12:44.822Z,57.74
2023-05-12T04:15:14.889Z,57.52
2023-05-12T04:17:43.292Z,57.26
2023-05-12T04:20:11.990Z,56.67
2023-05-12T04:22:40.079Z,56.13
2023-05-12T04:25:08.876Z,55.44
2023-05-12T04:27:37.499Z,55.28
2023-05-12T04:34:37.032Z,50.81
2023-05-12T04:37:05.978Z,48.30
2023-05-12T04:39:34.053Z,46.31
2023-05-12T04:42:02.537Z,43.14
2023-05-12T04:44:32.680Z,39.72
2023-05-12T04:47:01.245Z,37.78
2023-05-12T04:49:29.305Z,36.38
2023-05-12T04:51:57.478Z,35.55
2023-05-12T04:54:25.758Z,34.44
2023-05-12T04:56:54.379Z,33.55
2023-05-12T04:59:23.282Z,32.67
2023-05-12T05:01:53.608Z,31.95
2023-05-12T05:04:21.750Z,31.00
2023-05-12T05:06:50.070Z,30.69
2023-05-12T05:09:19.278Z,30.44
2023-05-12T05:11:47.922Z,30.04
2023-05-12T05:14:16.150Z,30.07
2023-05-12T05:16:46.234Z,30.93
2023-05-12T05:19:20.930Z,32.33
2023-05-12T05:21:52.487Z,33.05
2023-05-12T05:24:20.686Z,34.20
2023-05-12T05:26:50.170Z,35.50
2023-05-12T05:29:18.784Z,36.08
2023-05-12T05:31:47.210Z,36.48
2023-05-12T05:34:15.454Z,37.70
2023-05-12T05:36:43.637Z,36.87
2023-05-12T05:39:12.963Z,36.97
2023-05-12T05:41:40.992Z,36.91
2023-05-12T05:44:09.920Z,38.13
2023-05-12T05:46:38.454Z,38.37
2023-05-12T05:49:06.705Z,38.18
2023-05-12T05:51:35.023Z,37.86
2023-05-12T05:54:03.208Z,37.76
2023-05-12T05:56:33.369Z,36.73
2023-05-12T05:59:04.081Z,37.43
2023-05-12T06:01:33.103Z,36.69
2023-05-12T06:04:01.790Z,36.31
2023-05-12T06:06:30.336Z,36.07
2023-05-12T06:08:58.317Z,34.69
2023-05-12T06:11:26.564Z,35.58
2023-05-12T06:13:54.662Z,35.51
2023-05-12T06:16:23.827Z,34.64
2023-05-12T06:18:51.917Z,33.94
2023-05-12T06:21:19.948Z,33.72
2023-05-12T06:23:48.294Z,35.37
2023-05-12T06:26:16.421Z,36.02
2023-05-12T06:28:44.496Z,35.44
2023-05-12T06:31:12.613Z,35.31
2023-05-12T06:33:40.877Z,35.80
2023-05-12T06:36:10.694Z,34.70
2023-05-12T06:38:38.752Z,34.32
2023-05-12T06:41:07.047Z,34.67
2023-05-12T06:43:35.672Z,34.29
2023-05-12T06:46:04.987Z,34.76
2023-05-12T06:48:33.429Z,35.07
2023-05-12T06:51:01.585Z,34.73
2023-05-12T06:53:30.799Z,34.44
2023-05-12T06:55:59.076Z,34.84
2023-05-12T06:58:27.132Z,34.68
2023-05-12T07:00:55.511Z,33.98
2023-05-12T07:03:23.939Z,34.20
2023-05-12T07:05:52.263Z,32.82
2023-05-12T07:08:20.216Z,32.36
2023-05-12T07:10:48.279Z,32.39
2023-05-12T07:13:16.485Z,33.03
2023-05-12T07:15:44.667Z,32.15
2023-05-12T07:18:12.860Z,33.37
2023-05-12T07:20:40.872Z,33.92
2023-05-12T07:23:09.805Z,33.07
2023-05-12T07:25:38.241Z,33.25
2023-05-12T07:28:06.519Z,33.29
2023-05-12T07:30:35.036Z,33.49
2023-05-12T07:33:02.996Z,33.27
2023-05-12T07:35:31.514Z,32.56
2023-05-12T07:37:59.552Z,32.66
2023-05-12T07:40:27.612Z,31.22
2023-05-12T07:42:55.691Z,32.92
2023-05-12T07:45:25.029Z,33.39
2023-05-12T07:47:53.405Z,32.71
2023-05-12T07:50:21.669Z,33.10
2023-05-12T07:52:52.817Z,33.11
2023-05-12T07:55:22.756Z,33.91
2023-05-12T07:57:51.381Z,32.89
2023-05-12T08:00:19.748Z,32.75
2023-05-12T08:02:48.248Z,33.31
2023-05-12T08:05:16.859Z,33.97
2023-05-12T08:07:45.096Z,32.89
2023-05-12T08:10:13.654Z,34.38
2023-05-12T08:12:42.044Z,35.39
2023-05-12T08:15:10.798Z,35.07
2023-05-12T08:17:38.736Z,34.04
2023-05-12T08:20:07.558Z,32.30
2023-05-12T08:22:35.633Z,31.74
2023-05-12T08:25:03.968Z,33.71
2023-05-12T08:27:32.158Z,34.79
2023-05-12T08:30:00.527Z,35.63
2023-05-12T08:32:28.653Z,35.24
2023-05-12T08:34:56.677Z,34.45
2023-05-12T08:37:25.239Z,33.87
2023-05-12T08:39:53.531Z,30.89
2023-05-12T08:42:35.155Z,31.28
2023-05-12T08:45:04.381Z,30.81
2023-05-12T08:47:34.328Z,31.61
2023-05-12T08:50:04.702Z,31.72
2023-05-12T08:52:35.052Z,31.22
2023-05-12T08:55:05.895Z,32.68
2023-05-12T08:57:34.873Z,33.16
2023-05-12T09:00:05.113Z,32.82
2023-05-12T09:02:44.998Z,30.42
2023-05-12T09:05:23.883Z,32.28
2023-05-12T09:07:55.205Z,31.96
2023-05-12T09:13:08.032Z,32.08
2023-05-12T09:15:42.213Z,31.17
2023-05-12T09:18:10.254Z,32.22
2023-05-12T09:20:39.307Z,32.69
2023-05-12T09:23:18.507Z,31.57
2023-05-12T09:25:47.284Z,30.22
2023-05-12T09:28:16.044Z,31.54
2023-05-12T09:30:44.170Z,31.70
2023-05-12T09:33:13.793Z,32.17
2023-05-12T09:35:43.912Z,30.89
2023-05-12T09:38:15.292Z,32.17
2023-05-12T09:40:43.451Z,31.99
2023-05-12T09:43:15.063Z,31.82
2023-05-12T09:45:46.294Z,30.74
2023-05-12T09:48:14.569Z,30.62
2023-05-12T09:50:48.561Z,31.18
2023-05-12T09:53:19.471Z,32.33
2023-05-12T09:55:49.402Z,31.25
2023-05-12T09:58:19.389Z,31.79
2023-05-12T10:03:18.826Z,30.50
2023-05-12T10:05:54.588Z,30.57
2023-05-12T10:08:42.306Z,30.19
2023-05-12T10:11:10.970Z,29.71
2023-05-12T10:13:39.758Z,29.00
2023-05-12T10:16:08.731Z,29.07
2023-05-12T10:18:37.556Z,29.09
2023-05-12T10:21:06.624Z,29.73
2023-05-12T10:24:09.898Z,30.43
2023-05-12T10:26:40.005Z,30.02
2023-05-12T10:29:09.095Z,28.44
2023-05-12T10:31:39.055Z,27.96
2023-05-12T10:34:07.909Z,28.25
2023-05-12T10:36:50.273Z,30.18
2023-05-12T10:39:18.372Z,28.37
2023-05-12T10:41:46.703Z,28.46
2023-05-12T10:44:14.872Z,27.38
2023-05-12T10:46:43.018Z,28.24
2023-05-12T10:49:13.108Z,29.90
2023-05-12T10:51:44.009Z,29.59
2023-05-12T10:54:19.024Z,30.37
2023-05-12T10:56:47.923Z,29.85
2023-05-12T10:59:21.745Z,30.58
2023-05-12T11:04:43.230Z,27.31
2023-05-12T11:07:14.968Z,28.58
2023-05-12T11:12:19.476Z,28.61
2023-05-12T11:14:48.243Z,29.09
2023-05-12T11:17:16.389Z,28.65
2023-05-12T11:19:50.752Z,29.73
2023-05-12T11:22:21.705Z,30.85
2023-05-12T11:24:50.830Z,29.33
2023-05-12T11:27:21.494Z,30.13
2023-05-12T11:30:00.891Z,28.42
2023-05-12T11:32:29.868Z,28.65
2023-05-12T11:35:10.246Z,29.24
2023-05-12T11:37:39.734Z,27.96
2023-05-12T11:40:17.015Z,27.84
2023-05-12T11:42:48.785Z,27.15
2023-05-12T11:45:27.606Z,27.35
2023-05-12T11:48:12.406Z,28.78
2023-05-12T11:50:41.464Z,28.18
2023-05-12T11:53:11.308Z,28.82
2023-05-12T11:55:47.446Z,29.47
2023-05-12T11:58:20.845Z,27.88
2023-05-12T12:00:49.226Z,27.90
2023-05-12T12:03:17.768Z,27.76
2023-05-12T12:05:58.419Z,27.12
2023-05-12T12:08:26.411Z,27.66
2023-05-12T12:10:54.527Z,28.27
2023-05-12T12:13:24.606Z,28.77
2023-05-12T12:15:52.740Z,28.58
2023-05-12T12:18:21.105Z,29.29
2023-05-12T12:20:49.486Z,30.25
2023-05-12T12:23:17.777Z,30.46
2023-05-12T12:25:47.670Z,29.00
2023-05-12T12:28:15.813Z,28.71
2023-05-12T12:30:43.785Z,28.05
2023-05-12T12:33:11.965Z,28.45
2023-05-12T12:35:40.094Z,29.33
2023-05-12T12:38:08.929Z,28.00
2023-05-12T12:40:37.146Z,28.24
2023-05-12T12:43:05.268Z,28.07
2023-05-12T12:45:33.100Z,28.30
2023-05-12T12:48:00.998Z,27.28
2023-05-12T12:50:29.416Z,28.59
2023-05-12T12:52:57.459Z,27.87
2023-05-12T12:55:25.956Z,28.33
2023-05-12T12:57:53.903Z,28.24
2023-05-12T13:00:23.739Z,27.65
2023-05-12T13:02:52.661Z,27.60
2023-05-12T13:05:21.544Z,28.07
2023-05-12T13:07:51.551Z,28.20
2023-05-12T13:10:19.440Z,27.57
2023-05-12T13:12:48.161Z,28.18
2023-05-12T13:15:19.380Z,29.20
2023-05-12T13:17:50.755Z,28.39
2023-05-12T13:20:19.176Z,26.86
2023-05-12T13:22:47.953Z,27.44
2023-05-12T13:25:15.913Z,27.94
2023-05-12T13:27:43.784Z,28.88
2023-05-12T13:30:13.697Z,28.35
2023-05-12T13:32:42.017Z,28.83
2023-05-12T13:35:10.718Z,28.69
2023-05-12T13:37:38.535Z,27.75
2023-05-12T13:40:07.282Z,28.23
2023-05-12T13:42:35.887Z,28.31
2023-05-12T13:45:04.655Z,28.57
2023-05-12T13:47:35.656Z,28.55
2023-05-12T13:50:04.236Z,28.39
2023-05-12T13:52:33.013Z,28.68
2023-05-12T13:55:01.839Z,28.96
2023-05-12T13:57:29.994Z,28.13
2023-05-12T13:59:59.099Z,28.04
2023-05-12T14:02:27.447Z,28.14
2023-05-12T14:04:55.437Z,28.93
2023-05-12T14:07:23.698Z,28.93
2023-05-12T14:09:51.769Z,28.33
2023-05-12T14:12:19.707Z,29.56
2023-05-12T14:14:50.106Z,29.49
2023-05-12T14:17:19.072Z,29.23
2023-05-12T14:19:47.142Z,29.07
2023-05-12T14:22:25.361Z,28.40
2023-05-12T14:24:55.854Z,28.89
2023-05-12T14:27:24.307Z,29.25
2023-05-12T14:29:52.176Z,28.70
2023-05-12T14:32:20.276Z,28.42
2023-05-12T14:34:48.357Z,28.19
2023-05-12T14:37:16.497Z,27.86
2023-05-12T14:39:44.461Z,28.11
2023-05-12T14:42:12.365Z,28.35
2023-05-12T14:44:40.317Z,28.36
2023-05-12T14:47:09.249Z,28.54
2023-05-12T14:49:37.639Z,28.14
2023-05-12T14:52:05.812Z,28.77
2023-05-12T14:54:34.529Z,29.03
2023-05-12T14:57:03.781Z,29.20
2023-05-12T14:59:32.025Z,30.27
2023-05-12T15:02:00.134Z,29.64
2023-05-12T15:04:28.104Z,29.78
2023-05-12T15:06:56.174Z,29.86
2023-05-12T15:09:30.026Z,29.18
2023-05-12T15:12:04.067Z,28.55
2023-05-12T15:14:32.009Z,28.56
2023-05-12T15:16:59.864Z,28.72
2023-05-12T15:19:28.018Z,28.81
2023-05-12T15:21:55.872Z,29.07
2023-05-12T15:24:23.928Z,29.81
2023-05-12T15:26:52.274Z,29.84
2023-05-12T15:29:20.939Z,30.13
2023-05-12T15:31:49.610Z,30.03
2023-05-12T15:34:17.656Z,30.82
2023-05-12T15:36:46.003Z,30.47
2023-05-12T15:39:16.017Z,29.27
2023-05-12T15:41:45.656Z,28.98
2023-05-12T15:44:13.834Z,30.50
2023-05-12T15:46:43.027Z,29.99
2023-05-12T15:49:12.138Z,29.44
2023-05-12T15:51:40.387Z,29.97
2023-05-12T15:54:09.476Z,30.26
2023-05-12T15:56:38.914Z,31.28
2023-05-12T15:59:07.773Z,31.60
2023-05-12T16:01:36.106Z,30.26
2023-05-12T16:04:04.241Z,30.19
2023-05-12T16:06:32.624Z,30.74
2023-05-12T16:09:01.969Z,30.63
2023-05-12T16:11:30.074Z,30.37
2023-05-12T16:13:58.260Z,31.43
2023-05-12T16:16:26.357Z,31.11
2023-05-12T16:18:55.261Z,30.73
2023-05-12T16:21:23.657Z,30.72
2023-05-12T16:23:51.654Z,30.78
2023-05-12T16:26:19.527Z,30.67
2023-05-12T16:28:47.700Z,30.68
2023-05-12T16:31:18.675Z,30.83
2023-05-12T16:33:48.102Z,31.43
2023-05-12T16:36:19.651Z,31.11
2023-05-12T16:38:47.996Z,31.01
2023-05-12T16:41:16.539Z,30.78
2023-05-12T16:43:44.830Z,31.31
2023-05-12T16:46:12.926Z,31.07
2023-05-12T16:48:41.296Z,31.34
2023-05-12T16:51:11.655Z,31.49
2023-05-12T16:53:41.317Z,31.78
2023-05-12T16:56:09.800Z,31.78
2023-05-12T16:58:37.867Z,32.16
2023-05-12T17:01:06.142Z,32.48
2023-05-12T17:03:59.471Z,32.51
2023-05-12T17:06:27.883Z,32.80
2023-05-12T17:08:55.912Z,32.86
2023-05-12T17:11:24.854Z,33.41
2023-05-12T17:13:53.726Z,33.78
2023-05-12T17:16:21.832Z,34.01
2023-05-12T17:21:22.654Z,34.26
2023-05-12T17:23:51.668Z,34.49
2023-05-12T17:26:20.150Z,34.85
2023-05-12T17:28:48.202Z,34.84
2023-05-12T17:31:16.352Z,34.92
2023-05-12T17:33:44.484Z,35.06
2023-05-12T17:36:13.324Z,35.13
2023-05-12T17:38:41.649Z,35.52
2023-05-12T17:41:10.394Z,35.81
2023-05-12T17:43:38.830Z,35.93
2023-05-12T17:46:08.094Z,35.99
2023-05-12T17:48:36.469Z,36.12
2023-05-12T17:51:04.898Z,36.34
2023-05-12T17:53:33.462Z,36.43
2023-05-12T17:56:02.020Z,36.49
2023-05-12T17:58:30.252Z,36.68
2023-05-12T18:00:58.479Z,36.58
2023-05-12T18:03:26.583Z,36.66
2023-05-12T18:05:54.577Z,36.66
2023-05-12T18:08:22.896Z,36.82
2023-05-12T18:10:51.416Z,37.11
2023-05-12T18:13:20.019Z,37.43
2023-05-12T18:15:50.251Z,37.76
2023-05-12T18:18:18.761Z,38.29
2023-05-12T18:20:46.811Z,38.31
2023-05-12T18:23:15.109Z,40.08
2023-05-12T18:25:43.240Z,39.45
2023-05-12T18:28:11.623Z,40.87
2023-05-12T18:30:39.992Z,42.12
2023-05-12T18:33:08.291Z,41.99
2023-05-12T18:35:37.409Z,42.95
2023-05-12T18:38:05.710Z,43.34
2023-05-12T18:40:35.149Z,43.81
2023-05-12T18:43:03.102Z,44.79
2023-05-12T18:45:31.173Z,45.55
2023-05-12T18:47:59.400Z,46.15
2023-05-12T18:50:27.673Z,47.06
2023-05-12T18:52:55.787Z,47.42
2023-05-12T18:55:25.032Z,48.36
2023-05-12T18:57:55.808Z,49.03
2023-05-12T19:04:38.346Z,49.96
2023-05-12T19:07:10.053Z,50.12
2023-05-12T19:09:41.478Z,50.40
2023-05-12T19:12:11.819Z,51.11
2023-05-12T19:14:40.603Z,52.01
2023-05-12T19:17:08.913Z,52.63
2023-05-12T19:19:37.409Z,53.45
2023-05-12T19:22:05.835Z,54.13
2023-05-12T19:24:34.825Z,54.23
2023-05-12T19:27:04.106Z,54.64
2023-05-12T19:29:33.023Z,55.03
2023-05-12T19:32:01.063Z,55.96
2023-05-12T19:34:29.856Z,56.69
2023-05-12T19:37:00.910Z,56.97
2023-05-12T19:39:29.233Z,57.51
2023-05-12T19:41:57.819Z,57.66
2023-05-12T19:44:25.821Z,58.28
2023-05-12T19:46:54.854Z,58.81
2023-05-12T19:49:24.177Z,59.12
2023-05-12T19:51:52.188Z,59.93
2023-05-12T19:54:20.365Z,60.28
2023-05-12T19:56:48.348Z,60.67
2023-05-12T19:59:16.515Z,61.77
2023-05-12T20:01:45.553Z,62.51
2023-05-12T20:04:13.883Z,62.79
2023-05-12T20:06:42.724Z,63.20
2023-05-12T20:09:11.571Z,63.02
2023-05-12T20:11:39.698Z,63.39
2023-05-12T20:14:07.788Z,63.83
2023-05-12T20:16:36.464Z,64.31
2023-05-12T20:19:04.801Z,64.58
2023-05-12T20:21:32.781Z,65.04
2023-05-12T20:24:00.932Z,65.04
2023-05-12T20:26:28.942Z,65.39
2023-05-12T20:28:57.090Z,65.65
2023-05-12T20:31:25.684Z,65.89
2023-05-12T20:33:55.317Z,66.14
2023-05-12T20:36:23.556Z,66.27
2023-05-12T20:38:51.518Z,66.50
2023-05-12T20:41:19.531Z,66.73
2023-05-12T20:43:47.950Z,66.79
2023-05-12T20:46:16.275Z,67.03
2023-05-12T20:48:44.602Z,67.41
2023-05-12T20:51:14.522Z,67.69
2023-05-12T20:53:42.540Z,68.07
2023-05-12T20:56:10.718Z,68.21
2023-05-12T20:58:38.974Z,68.71
2023-05-12T21:01:07.203Z,69.07
2023-05-12T21:03:35.679Z,69.28
2023-05-12T21:06:05.793Z,69.23
2023-05-12T21:08:34.446Z,69.89
2023-05-12T21:11:02.976Z,70.56
2023-05-12T21:13:31.137Z,70.48
2023-05-12T21:15:59.725Z,71.11
2023-05-12T21:18:27.831Z,70.99
2023-05-12T21:20:56.842Z,71.40
2023-05-12T21:23:25.158Z,72.15
2023-05-12T21:25:54.167Z,72.57
2023-05-12T21:28:22.177Z,72.84
2023-05-12T21:30:50.583Z,72.76
2023-05-12T21:33:18.775Z,73.15
2023-05-12T21:35:46.956Z,72.92
2023-05-12T21:38:14.895Z,73.11
2023-05-12T21:40:42.864Z,73.23
2023-05-12T21:43:11.823Z,73.48
2023-05-12T21:45:39.972Z,73.57
2023-05-12T21:48:08.234Z,74.04
2023-05-12T21:50:36.531Z,74.21
2023-05-12T21:53:04.594Z,74.24
2023-05-12T21:55:32.670Z,74.35
2023-05-12T21:58:00.762Z,74.47
2023-05-12T22:00:28.897Z,74.51
2023-05-12T22:02:56.938Z,74.53
2023-05-12T22:05:25.962Z,74.70
2023-05-12T22:07:54.042Z,74.99
2023-05-12T22:10:22.225Z,75.21
2023-05-12T22:12:50.812Z,75.36
2023-05-12T22:15:20.715Z,75.48
2023-05-12T22:17:49.650Z,75.60
2023-05-12T22:20:19.251Z,75.78
2023-05-12T22:22:47.503Z,75.90
2023-05-12T22:25:16.119Z,76.19
2023-05-12T22:27:44.176Z,76.43
2023-05-12T22:30:12.629Z,76.73
2023-05-12T22:32:41.168Z,76.66
2023-05-12T22:35:10.089Z,76.44
2023-05-12T22:37:38.510Z,76.57
2023-05-12T22:40:09.705Z,76.68
2023-05-12T22:42:37.975Z,76.51
2023-05-12T22:45:07.007Z,76.53
2023-05-12T22:47:35.256Z,76.64
2023-05-12T22:50:03.636Z,76.48
2023-05-12T22:52:31.721Z,76.45
2023-05-12T22:54:59.916Z,76.37
2023-05-12T22:57:27.944Z,76.23
2023-05-12T22:59:56.072Z,76.03
2023-05-12T23:02:27.311Z,75.82
2023-05-12T23:04:55.541Z,76.03
2023-05-12T23:07:23.802Z,76.23
2023-05-12T23:09:51.985Z,76.39
2023-05-12T23:12:20.216Z,76.49
2023-05-12T23:14:48.200Z,76.76
2023-05-12T23:17:16.296Z,77.11
2023-05-12T23:19:44.499Z,77.22
2023-05-12T23:22:12.596Z,77.12
2023-05-12T23:24:40.868Z,77.52
2023-05-12T23:27:08.990Z,77.04
2023-05-12T23:29:37.364Z,77.02
2023-05-12T23:32:05.918Z,76.89
2023-05-12T23:34:34.410Z,77.11
2023-05-12T23:37:02.669Z,77.52
2023-05-12T23:39:30.881Z,77.37
2023-05-12T23:41:59.460Z,77.31
2023-05-12T23:44:28.172Z,77.25
2023-05-12T23:46:56.377Z,77.20
2023-05-12T23:49:26.753Z,77.51
2023-05-12T23:51:55.187Z,77.82
2023-05-12T23:54:23.566Z,78.21
2023-05-12T23:56:51.984Z,78.50
2023-05-12T23:59:21.267Z,78.75
