createdAt,value
2023-02-06T00:00:48.289Z,146.63
2023-02-06T00:03:15.265Z,57.95
2023-02-06T00:05:41.868Z,58.35
2023-02-06T00:08:08.487Z,56.95
2023-02-06T00:10:35.248Z,58.70
2023-02-06T00:13:01.833Z,63.92
2023-02-06T00:15:28.422Z,66.00
2023-02-06T00:17:55.009Z,67.47
2023-02-06T00:20:21.700Z,72.53
2023-02-06T00:22:48.248Z,72.68
2023-02-06T00:25:14.817Z,96.38
2023-02-06T00:27:41.502Z,84.03
2023-02-06T00:30:08.408Z,88.68
2023-02-06T00:32:35.273Z,85.18
2023-02-06T00:35:01.950Z,92.72
2023-02-06T00:37:28.526Z,94.43
2023-02-06T00:39:55.114Z,95.35
2023-02-06T00:42:21.674Z,99.30
2023-02-06T00:44:48.247Z,100.00
2023-02-06T00:47:14.819Z,100.70
2023-02-06T00:49:41.457Z,108.22
2023-02-06T00:52:08.046Z,98.95
2023-02-06T00:54:34.602Z,100.10
2023-02-06T00:57:01.166Z,104.15
2023-02-06T00:59:27.729Z,103.88
2023-02-06T01:01:54.382Z,90.18
2023-02-06T01:04:21.088Z,80.47
2023-02-06T01:06:47.675Z,77.38
2023-02-06T01:09:14.230Z,83.55
2023-02-06T01:11:40.796Z,90.43
2023-02-06T01:14:07.357Z,91.25
2023-02-06T01:16:33.920Z,98.00
2023-02-06T01:19:00.499Z,94.65
2023-02-06T01:21:27.067Z,93.95
2023-02-06T01:23:54.873Z,81.43
2023-02-06T01:26:26.685Z,69.80
2023-02-06T01:28:54.296Z,68.68
2023-02-06T01:31:24.066Z,65.82
2023-02-06T01:33:52.156Z,73.82
2023-02-06T01:36:20.790Z,76.28
2023-02-06T01:38:48.542Z,64.13
2023-02-06T01:41:16.940Z,67.97
2023-02-06T01:43:46.582Z,86.60
2023-02-06T01:46:13.608Z,97.97
2023-02-06T01:48:47.688Z,89.93
2023-02-06T01:51:19.708Z,81.55
2023-02-06T01:53:50.663Z,78.88
2023-02-06T01:56:19.647Z,71.90
2023-02-06T01:58:50.004Z,77.85
2023-02-06T02:01:17.073Z,82.20
2023-02-06T02:03:47.725Z,90.28
2023-02-06T02:06:18.945Z,72.68
2023-02-06T02:08:50.037Z,68.97
2023-02-06T02:11:43.279Z,72.10
2023-02-06T02:14:12.426Z,61.13
2023-02-06T02:16:57.114Z,63.17
2023-02-06T02:19:32.902Z,52.53
2023-02-06T02:22:18.486Z,52.35
2023-02-06T02:25:18.741Z,53.90
2023-02-06T02:28:19.375Z,51.80
2023-02-06T02:31:08.558Z,61.88
2023-02-06T02:34:11.949Z,77.05
2023-02-06T02:37:10.721Z,83.13
2023-02-06T02:39:40.568Z,98.82
2023-02-06T02:42:19.025Z,153.48
2023-02-06T02:45:40.634Z,115.47
2023-02-06T02:48:23.247Z,98.22
2023-02-06T02:50:50.742Z,102.15
2023-02-06T02:53:17.524Z,113.47
2023-02-06T02:55:44.186Z,100.88
2023-02-06T02:58:15.045Z,105.55
2023-02-06T03:00:47.519Z,122.20
2023-02-06T03:03:15.786Z,101.53
2023-02-06T03:06:05.113Z,95.88
2023-02-06T03:08:38.501Z,99.93
2023-02-06T03:11:17.397Z,84.95
2023-02-06T03:14:02.508Z,90.95
2023-02-06T03:16:38.014Z,78.97
2023-02-06T03:19:15.185Z,74.25
2023-02-06T03:21:43.463Z,75.70
2023-02-06T03:24:19.352Z,79.70
2023-02-06T03:26:49.167Z,76.43
2023-02-06T03:29:17.831Z,79.75
2023-02-06T03:31:49.736Z,75.50
2023-02-06T03:34:31.341Z,80.78
2023-02-06T03:36:58.062Z,72.70
2023-02-06T03:39:24.709Z,76.60
2023-02-06T03:41:52.895Z,81.20
2023-02-06T03:44:24.762Z,79.43
2023-02-06T03:46:55.710Z,83.13
2023-02-06T03:49:26.891Z,83.82
2023-02-06T03:52:06.105Z,87.32
2023-02-06T03:54:35.886Z,85.65
2023-02-06T03:57:05.371Z,86.50
2023-02-06T03:59:32.494Z,89.72
2023-02-06T04:02:02.955Z,89.28
2023-02-06T04:04:34.976Z,87.03
2023-02-06T04:07:15.774Z,89.55
2023-02-06T04:09:42.333Z,84.00
2023-02-06T04:12:09.306Z,93.18
2023-02-06T04:14:36.895Z,90.22
2023-02-06T04:17:06.854Z,98.30
2023-02-06T04:19:34.279Z,101.03
2023-02-06T04:22:02.104Z,89.40
2023-02-06T04:24:30.854Z,91.53
2023-02-06T04:26:57.636Z,100.80
2023-02-06T04:29:24.183Z,93.22
2023-02-06T04:31:51.233Z,103.72
2023-02-06T04:34:18.135Z,106.22
2023-02-06T04:36:44.774Z,95.53
2023-02-06T04:39:11.353Z,80.57
2023-02-06T04:41:37.920Z,86.20
2023-02-06T04:44:04.620Z,95.82
2023-02-06T04:46:31.407Z,97.93
2023-02-06T04:48:57.959Z,97.28
2023-02-06T04:51:24.585Z,99.45
2023-02-06T04:53:51.128Z,122.57
2023-02-06T04:56:17.764Z,109.68
2023-02-06T04:58:44.363Z,111.55
2023-02-06T05:01:11.391Z,120.97
2023-02-06T05:03:38.048Z,115.68
2023-02-06T05:06:05.497Z,119.18
2023-02-06T05:08:32.035Z,112.88
2023-02-06T05:10:58.661Z,127.35
2023-02-06T05:13:25.505Z,130.13
2023-02-06T05:15:52.140Z,133.05
2023-02-06T05:18:19.068Z,140.85
2023-02-06T05:20:45.711Z,135.38
2023-02-06T05:23:12.311Z,140.63
2023-02-06T05:25:40.796Z,128.73
2023-02-06T05:28:08.825Z,125.18
2023-02-06T05:30:36.152Z,168.90
2023-02-06T05:33:02.797Z,127.32
2023-02-06T05:35:29.666Z,140.93
2023-02-06T05:37:57.519Z,139.05
2023-02-06T05:40:24.585Z,148.40
2023-02-06T05:42:51.318Z,138.15
2023-02-06T05:45:18.034Z,144.93
2023-02-06T05:47:44.685Z,150.95
2023-02-06T05:50:11.232Z,162.48
2023-02-06T05:52:37.813Z,159.43
2023-02-06T05:55:04.820Z,139.95
2023-02-06T05:57:31.414Z,132.23
2023-02-06T05:59:58.036Z,138.05
2023-02-06T06:02:24.610Z,150.82
2023-02-06T06:04:51.345Z,146.85
2023-02-06T06:07:17.971Z,150.20
2023-02-06T06:09:44.528Z,166.60
2023-02-06T06:12:11.106Z,127.43
2023-02-06T06:14:37.780Z,139.13
2023-02-06T06:17:04.408Z,133.63
2023-02-06T06:19:31.029Z,147.10
2023-02-06T06:21:58.399Z,134.48
2023-02-06T06:24:26.443Z,132.18
2023-02-06T06:26:53.332Z,126.50
2023-02-06T06:29:19.932Z,129.50
2023-02-06T06:31:46.698Z,132.60
2023-02-06T06:34:13.266Z,144.50
2023-02-06T06:36:39.854Z,122.18
2023-02-06T06:39:06.412Z,127.40
2023-02-06T06:41:33.475Z,131.82
2023-02-06T06:44:00.775Z,120.90
2023-02-06T06:46:27.373Z,121.40
2023-02-06T06:48:53.943Z,125.47
2023-02-06T06:51:21.116Z,131.63
2023-02-06T06:53:47.724Z,125.85
2023-02-06T06:56:15.183Z,113.65
2023-02-06T06:58:42.324Z,105.95
2023-02-06T07:01:09.462Z,107.82
2023-02-06T07:03:36.737Z,115.03
2023-02-06T07:06:05.322Z,112.82
2023-02-06T07:08:31.925Z,112.60
2023-02-06T07:10:58.536Z,105.95
2023-02-06T07:13:25.301Z,109.68
2023-02-06T07:15:51.929Z,110.05
2023-02-06T07:18:18.518Z,109.05
2023-02-06T07:20:45.152Z,81.35
2023-02-06T07:23:11.776Z,86.00
2023-02-06T07:25:38.571Z,103.60
2023-02-06T07:28:05.416Z,97.80
2023-02-06T07:30:32.038Z,92.35
2023-02-06T07:32:58.671Z,96.85
2023-02-06T07:35:25.475Z,92.60
2023-02-06T07:37:55.168Z,104.97
2023-02-06T07:40:22.124Z,95.30
2023-02-06T07:42:48.711Z,109.45
2023-02-06T07:45:15.655Z,88.07
2023-02-06T07:47:42.829Z,100.97
2023-02-06T07:50:10.192Z,87.80
2023-02-06T07:52:37.403Z,74.78
2023-02-06T07:55:04.521Z,124.50
2023-02-06T07:57:31.559Z,85.03
2023-02-06T07:59:58.167Z,110.00
2023-02-06T08:02:24.991Z,105.50
2023-02-06T08:04:51.549Z,103.47
2023-02-06T08:07:18.336Z,74.50
2023-02-06T08:09:45.095Z,64.07
2023-02-06T08:12:12.140Z,58.75
2023-02-06T08:14:39.196Z,50.20
2023-02-06T08:17:05.979Z,51.65
2023-02-06T08:19:32.562Z,57.22
2023-02-06T08:21:59.147Z,66.10
2023-02-06T08:24:25.778Z,91.32
2023-02-06T08:26:52.395Z,80.28
2023-02-06T08:29:19.121Z,91.03
2023-02-06T08:31:46.074Z,94.57
2023-02-06T08:34:15.092Z,96.00
2023-02-06T08:36:43.566Z,91.82
2023-02-06T08:39:13.353Z,101.43
2023-02-06T08:41:41.309Z,86.00
2023-02-06T08:44:11.899Z,82.15
2023-02-06T08:46:39.773Z,58.35
2023-02-06T08:49:11.338Z,111.45
2023-02-06T08:51:37.942Z,75.30
2023-02-06T08:54:07.411Z,69.88
2023-02-06T08:56:35.518Z,54.30
2023-02-06T08:59:02.938Z,62.00
2023-02-06T09:01:32.002Z,79.30
2023-02-06T09:04:01.067Z,55.22
2023-02-06T09:06:28.387Z,36.33
2023-02-06T09:08:56.963Z,41.33
2023-02-06T09:11:25.537Z,52.35
2023-02-06T09:13:57.990Z,32.83
2023-02-06T09:16:26.016Z,31.77
2023-02-06T09:18:56.257Z,32.80
2023-02-06T09:21:24.991Z,24.83
2023-02-06T09:23:53.925Z,22.92
2023-02-06T09:26:24.160Z,21.20
2023-02-06T09:28:54.673Z,19.45
2023-02-06T09:31:21.235Z,20.60
2023-02-06T09:33:47.781Z,19.70
2023-02-06T09:36:17.250Z,21.08
2023-02-06T09:38:47.069Z,21.70
2023-02-06T09:41:25.300Z,20.35
2023-02-06T09:43:54.667Z,20.20
2023-02-06T09:46:28.137Z,20.83
2023-02-06T09:48:59.009Z,20.67
2023-02-06T09:51:52.165Z,21.00
2023-02-06T09:54:31.457Z,21.48
2023-02-06T09:57:21.654Z,20.67
2023-02-06T09:59:56.362Z,19.35
2023-02-06T10:04:58.640Z,20.73
2023-02-06T10:08:03.245Z,20.83
2023-02-06T10:10:55.614Z,21.08
2023-02-06T10:13:36.200Z,20.70
2023-02-06T10:16:28.085Z,20.92
2023-02-06T10:19:00.917Z,20.40
2023-02-06T10:21:43.511Z,20.58
2023-02-06T10:24:22.325Z,20.77
2023-02-06T10:26:51.934Z,20.25
2023-02-06T10:29:24.935Z,21.13
2023-02-06T10:32:15.917Z,20.83
2023-02-06T10:35:01.103Z,21.20
2023-02-06T10:37:50.504Z,21.35
2023-02-06T10:40:28.611Z,22.77
2023-02-06T10:42:59.632Z,22.65
2023-02-06T10:46:00.104Z,21.50
2023-02-06T10:48:34.552Z,22.45
2023-02-06T10:51:16.236Z,23.08
2023-02-06T10:53:54.650Z,23.40
2023-02-06T10:56:26.526Z,24.75
2023-02-06T10:59:00.281Z,23.95
2023-02-06T11:01:34.455Z,23.57
2023-02-06T11:04:15.526Z,22.48
2023-02-06T11:06:43.051Z,23.58
2023-02-06T11:09:10.359Z,22.45
2023-02-06T11:11:41.727Z,22.83
2023-02-06T11:14:17.564Z,22.17
2023-02-06T11:16:46.027Z,22.40
2023-02-06T11:19:25.385Z,22.35
2023-02-06T11:22:08.645Z,21.55
2023-02-06T11:24:39.126Z,21.95
2023-02-06T11:27:20.525Z,21.00
2023-02-06T11:29:51.968Z,21.42
2023-02-06T11:33:02.535Z,22.08
2023-02-06T11:35:30.457Z,21.88
2023-02-06T11:38:31.753Z,21.08
2023-02-06T11:41:05.938Z,21.38
2023-02-06T11:43:54.375Z,22.02
2023-02-06T11:46:29.763Z,21.27
2023-02-06T11:48:56.305Z,21.45
2023-02-06T11:51:24.290Z,23.23
2023-02-06T11:53:59.212Z,21.80
2023-02-06T11:56:26.515Z,22.02
2023-02-06T11:59:06.034Z,21.73
2023-02-06T12:01:45.114Z,21.02
2023-02-06T12:04:25.098Z,22.48
2023-02-06T12:07:19.733Z,21.25
2023-02-06T12:09:46.307Z,22.38
2023-02-06T12:12:25.632Z,22.20
2023-02-06T12:15:36.276Z,22.85
2023-02-06T12:18:02.860Z,21.98
2023-02-06T12:20:35.104Z,21.27
2023-02-06T12:23:20.573Z,21.50
2023-02-06T12:25:52.735Z,21.05
2023-02-06T12:28:47.521Z,22.13
2023-02-06T12:31:21.898Z,23.25
2023-02-06T12:36:25.789Z,22.65
2023-02-06T12:39:05.681Z,22.65
2023-02-06T12:41:40.876Z,22.27
2023-02-06T12:44:16.635Z,23.77
2023-02-06T12:46:45.212Z,23.48
2023-02-06T12:49:20.001Z,22.85
2023-02-06T12:51:52.435Z,22.50
2023-02-06T12:54:28.542Z,22.20
2023-02-06T12:57:04.181Z,23.40
2023-02-06T12:59:58.977Z,23.52
2023-02-06T13:02:52.958Z,22.45
2023-02-06T13:05:25.238Z,22.25
2023-02-06T13:07:55.312Z,22.42
2023-02-06T13:10:26.444Z,22.65
2023-02-06T13:12:55.474Z,23.35
2023-02-06T13:15:25.043Z,22.80
2023-02-06T13:17:51.877Z,22.98
2023-02-06T13:20:20.433Z,22.85
2023-02-06T13:22:50.087Z,23.15
2023-02-06T13:25:25.759Z,22.92
2023-02-06T13:27:53.945Z,23.33
2023-02-06T13:30:29.598Z,23.23
2023-02-06T13:33:17.649Z,22.40
2023-02-06T13:36:00.053Z,22.50
2023-02-06T13:38:28.583Z,22.80
2023-02-06T13:41:15.456Z,22.83
2023-02-06T13:43:55.632Z,23.05
2023-02-06T13:46:29.338Z,23.20
2023-02-06T13:49:47.935Z,23.50
2023-02-06T13:52:14.492Z,22.30
2023-02-06T13:54:56.277Z,23.40
2023-02-06T13:57:43.952Z,23.98
2023-02-06T14:00:28.840Z,24.98
2023-02-06T14:06:02.178Z,23.40
2023-02-06T14:09:08.803Z,22.63
2023-02-06T14:11:38.109Z,23.63
2023-02-06T14:14:14.755Z,22.88
2023-02-06T14:17:16.891Z,23.60
2023-02-06T14:19:48.223Z,22.65
2023-02-06T14:22:42.758Z,22.92
2023-02-06T14:25:14.522Z,22.63
2023-02-06T14:28:02.399Z,22.98
2023-02-06T14:30:38.490Z,22.45
2023-02-06T14:33:23.563Z,23.50
2023-02-06T14:36:25.145Z,22.70
2023-02-06T14:39:41.513Z,22.50
2023-02-06T14:42:24.334Z,23.25
2023-02-06T14:45:13.800Z,22.45
2023-02-06T14:47:43.202Z,23.75
2023-02-06T14:50:18.706Z,23.23
2023-02-06T14:52:49.556Z,22.38
2023-02-06T14:55:43.464Z,22.88
2023-02-06T14:58:27.475Z,23.33
2023-02-06T15:00:56.176Z,22.67
2023-02-06T15:03:27.144Z,23.42
2023-02-06T15:06:10.115Z,22.33
2023-02-06T15:08:36.802Z,23.60
2023-02-06T15:11:06.996Z,22.00
2023-02-06T15:13:35.398Z,23.80
2023-02-06T15:16:12.721Z,22.92
2023-02-06T15:18:39.328Z,22.67
2023-02-06T15:21:12.307Z,23.88
2023-02-06T15:23:50.760Z,24.58
2023-02-06T15:26:35.477Z,24.38
2023-02-06T15:29:05.201Z,24.73
2023-02-06T15:31:32.310Z,23.83
2023-02-06T15:34:01.238Z,23.10
2023-02-06T15:36:39.200Z,23.35
2023-02-06T15:39:09.588Z,23.17
2023-02-06T15:41:37.069Z,23.45
2023-02-06T15:44:32.198Z,23.20
2023-02-06T15:47:01.148Z,23.23
2023-02-06T15:49:41.497Z,22.38
2023-02-06T15:52:08.402Z,21.60
2023-02-06T15:54:35.002Z,21.13
2023-02-06T15:57:07.783Z,22.05
2023-02-06T15:59:37.263Z,21.40
2023-02-06T16:02:04.475Z,20.60
2023-02-06T16:04:37.054Z,21.38
2023-02-06T16:07:06.719Z,20.80
2023-02-06T16:09:40.906Z,20.85
2023-02-06T16:12:08.420Z,21.23
2023-02-06T16:14:38.033Z,20.77
2023-02-06T16:17:13.716Z,22.10
2023-02-06T16:19:47.878Z,22.67
2023-02-06T16:22:23.731Z,22.02
2023-02-06T16:24:53.343Z,22.90
2023-02-06T16:27:26.117Z,21.38
2023-02-06T16:29:57.413Z,20.77
2023-02-06T16:32:29.969Z,21.83
2023-02-06T16:34:56.563Z,21.23
2023-02-06T16:37:26.219Z,21.27
2023-02-06T16:39:53.533Z,21.13
2023-02-06T16:42:34.755Z,21.52
2023-02-06T16:45:08.205Z,19.88
2023-02-06T16:47:34.844Z,20.77
2023-02-06T16:50:01.566Z,21.05
2023-02-06T16:52:31.413Z,21.25
2023-02-06T16:54:59.266Z,21.02
2023-02-06T16:57:38.174Z,21.02
2023-02-06T17:00:26.618Z,22.17
2023-02-06T17:02:54.174Z,20.38
2023-02-06T17:05:23.179Z,20.98
2023-02-06T17:07:50.869Z,21.48
2023-02-06T17:10:23.975Z,21.40
2023-02-06T17:12:50.911Z,20.83
2023-02-06T17:15:19.158Z,21.23
2023-02-06T17:17:46.270Z,21.67
2023-02-06T17:20:32.726Z,22.20
2023-02-06T17:22:59.814Z,21.45
2023-02-06T17:25:26.544Z,21.48
2023-02-06T17:27:53.844Z,21.83
2023-02-06T17:30:22.966Z,20.02
2023-02-06T17:32:49.771Z,20.95
2023-02-06T17:35:16.985Z,21.70
2023-02-06T17:37:43.857Z,20.95
2023-02-06T17:40:28.762Z,21.60
2023-02-06T17:42:56.373Z,22.50
2023-02-06T17:45:23.022Z,21.27
2023-02-06T17:47:50.151Z,21.85
2023-02-06T17:50:22.099Z,21.88
2023-02-06T17:52:48.924Z,22.48
2023-02-06T17:55:16.698Z,22.15
2023-02-06T17:57:43.393Z,23.50
2023-02-06T18:00:14.783Z,21.75
2023-02-06T18:02:43.015Z,23.33
2023-02-06T18:05:09.781Z,23.02
2023-02-06T18:07:38.534Z,22.55
2023-02-06T18:10:06.486Z,22.70
2023-02-06T18:12:33.073Z,25.67
2023-02-06T18:14:59.990Z,23.05
2023-02-06T18:17:26.596Z,23.17
2023-02-06T18:19:53.165Z,22.65
2023-02-06T18:22:22.056Z,24.45
2023-02-06T18:24:50.035Z,23.40
2023-02-06T18:27:18.560Z,23.15
2023-02-06T18:29:50.156Z,22.13
2023-02-06T18:32:18.088Z,24.67
2023-02-06T18:34:44.821Z,24.02
2023-02-06T18:37:11.461Z,24.08
2023-02-06T18:39:38.709Z,25.15
2023-02-06T18:42:24.117Z,24.85
2023-02-06T18:44:50.686Z,23.02
2023-02-06T18:47:18.837Z,23.83
2023-02-06T18:49:45.576Z,22.73
2023-02-06T18:52:12.401Z,23.50
2023-02-06T18:54:39.538Z,22.45
2023-02-06T18:57:06.699Z,24.15
2023-02-06T18:59:33.928Z,23.42
2023-02-06T19:02:00.806Z,24.30
2023-02-06T19:04:27.644Z,24.13
2023-02-06T19:06:54.357Z,23.60
2023-02-06T19:09:20.984Z,23.05
2023-02-06T19:11:48.170Z,23.35
2023-02-06T19:14:17.147Z,24.25
2023-02-06T19:16:49.030Z,24.23
2023-02-06T19:19:15.784Z,25.17
2023-02-06T19:21:44.256Z,24.52
2023-02-06T19:24:13.932Z,25.95
2023-02-06T19:26:40.905Z,26.95
2023-02-06T19:29:07.965Z,26.83
2023-02-06T19:31:36.076Z,26.90
2023-02-06T19:34:02.850Z,29.52
2023-02-06T19:36:30.504Z,28.02
2023-02-06T19:39:02.854Z,28.85
2023-02-06T19:41:31.562Z,31.20
2023-02-06T19:44:02.478Z,31.67
2023-02-06T19:46:29.100Z,34.38
2023-02-06T19:48:55.891Z,34.53
2023-02-06T19:51:31.453Z,34.42
2023-02-06T19:53:59.429Z,36.17
2023-02-06T19:56:34.576Z,37.92
2023-02-06T19:59:03.656Z,39.22
2023-02-06T20:01:31.259Z,38.95
2023-02-06T20:04:00.174Z,41.10
2023-02-06T20:06:28.632Z,44.03
2023-02-06T20:08:57.107Z,42.90
2023-02-06T20:11:23.975Z,45.95
2023-02-06T20:13:52.215Z,45.33
2023-02-06T20:16:24.909Z,49.22
2023-02-06T20:18:52.062Z,48.30
2023-02-06T20:21:39.072Z,47.72
2023-02-06T20:24:10.249Z,48.47
2023-02-06T20:26:39.100Z,48.72
2023-02-06T20:29:07.641Z,48.05
2023-02-06T20:31:35.987Z,47.67
2023-02-06T20:34:03.116Z,49.08
2023-02-06T20:36:29.980Z,48.45
2023-02-06T20:38:59.827Z,50.80
2023-02-06T20:41:31.082Z,51.70
2023-02-06T20:43:59.768Z,53.47
2023-02-06T20:46:29.687Z,56.60
2023-02-06T20:49:00.986Z,61.35
2023-02-06T20:51:28.646Z,61.95
2023-02-06T20:53:55.351Z,64.70
2023-02-06T20:56:23.000Z,64.78
2023-02-06T20:58:51.032Z,65.75
2023-02-06T21:01:23.635Z,67.00
2023-02-06T21:03:52.113Z,71.20
2023-02-06T21:06:18.873Z,69.97
2023-02-06T21:08:47.651Z,69.78
2023-02-06T21:11:14.428Z,70.50
2023-02-06T21:13:41.432Z,73.75
2023-02-06T21:16:09.181Z,72.32
2023-02-06T21:18:36.883Z,74.13
2023-02-06T21:21:09.350Z,75.93
2023-02-06T21:23:37.572Z,77.13
2023-02-06T21:26:05.344Z,78.95
2023-02-06T21:28:34.028Z,78.15
2023-02-06T21:31:06.737Z,76.47
2023-02-06T21:33:34.237Z,79.82
2023-02-06T21:36:06.913Z,78.18
2023-02-06T21:38:34.863Z,84.22
2023-02-06T21:41:06.975Z,83.15
2023-02-06T21:43:34.550Z,86.50
2023-02-06T21:46:01.279Z,92.13
2023-02-06T21:48:27.996Z,86.07
2023-02-06T21:50:54.925Z,88.63
2023-02-06T21:53:22.321Z,86.32
2023-02-06T21:55:48.898Z,81.43
2023-02-06T21:58:15.675Z,91.95
2023-02-06T22:00:47.212Z,87.65
2023-02-06T22:03:14.612Z,79.68
2023-02-06T22:05:41.296Z,77.03
2023-02-06T22:08:07.920Z,69.07
2023-02-06T22:10:37.954Z,65.55
2023-02-06T22:13:05.945Z,76.85
2023-02-06T22:15:33.506Z,90.25
2023-02-06T22:18:00.321Z,67.15
2023-02-06T22:20:27.124Z,100.28
2023-02-06T22:22:54.965Z,67.75
2023-02-06T22:25:21.980Z,70.10
2023-02-06T22:27:48.617Z,64.97
2023-02-06T22:30:15.349Z,66.55
2023-02-06T22:32:41.940Z,83.57
2023-02-06T22:35:08.948Z,83.10
2023-02-06T22:37:35.751Z,79.28
2023-02-06T22:40:02.339Z,77.35
2023-02-06T22:42:28.874Z,82.40
2023-02-06T22:44:55.609Z,83.07
2023-02-06T22:47:22.250Z,83.53
2023-02-06T22:49:51.530Z,84.22
2023-02-06T22:52:36.531Z,81.35
2023-02-06T22:57:30.868Z,67.72
2023-02-06T22:59:57.444Z,76.47
2023-02-06T23:02:24.000Z,82.70
2023-02-06T23:04:50.674Z,78.35
2023-02-06T23:07:17.215Z,183.90
2023-02-06T23:09:43.759Z,83.30
2023-02-06T23:12:11.624Z,81.28
2023-02-06T23:14:38.229Z,73.40
2023-02-06T23:17:04.796Z,77.03
2023-02-06T23:19:31.677Z,69.43
2023-02-06T23:21:58.205Z,75.90
2023-02-06T23:24:24.849Z,87.28
2023-02-06T23:26:53.708Z,129.32
2023-02-06T23:29:21.869Z,97.22
2023-02-06T23:31:48.881Z,99.85
2023-02-06T23:34:17.503Z,88.78
2023-02-06T23:36:44.788Z,96.53
2023-02-06T23:39:12.063Z,84.93
2023-02-06T23:41:38.868Z,77.80
2023-02-06T23:44:07.154Z,78.95
2023-02-06T23:46:36.426Z,75.15
2023-02-06T23:49:03.336Z,82.97
2023-02-06T23:51:30.004Z,69.80
2023-02-06T23:53:56.631Z,90.95
2023-02-06T23:56:26.822Z,78.40
2023-02-06T23:58:54.881Z,72.47
