createdAt,value
2019-01-21T00:00:26.463Z,97.16
2019-01-21T00:01:26.501Z,97.06
2019-01-21T00:02:26.433Z,97.25
2019-01-21T00:03:26.409Z,97.16
2019-01-21T00:04:26.395Z,96.69
2019-01-21T00:05:26.376Z,96.5
2019-01-21T00:06:26.364Z,95.64
2019-01-21T00:07:27.980Z,95.36
2019-01-21T00:08:26.329Z,95.83
2019-01-21T00:09:26.314Z,96.12
2019-01-21T00:10:26.297Z,95.93
2019-01-21T00:11:26.280Z,96.4
2019-01-21T00:12:26.262Z,96.78
2019-01-21T00:13:26.249Z,96.59
2019-01-21T00:14:26.228Z,97.34
2019-01-21T00:15:26.208Z,97.06
2019-01-21T00:16:26.196Z,97.44
2019-01-21T00:17:26.180Z,97.06
2019-01-21T00:18:26.161Z,96.88
2019-01-21T00:19:26.146Z,97.06
2019-01-21T00:20:26.127Z,96.97
2019-01-21T00:21:26.109Z,96.69
2019-01-21T00:22:26.092Z,97.16
2019-01-21T00:23:26.074Z,97.25
2019-01-21T00:24:26.056Z,96.69
2019-01-21T00:25:26.043Z,96.31
2019-01-21T00:26:26.024Z,96.5
2019-01-21T00:27:26.006Z,96.69
2019-01-21T00:28:25.993Z,97.06
2019-01-21T00:29:25.974Z,96.97
2019-01-21T00:30:25.955Z,97.16
2019-01-21T00:31:25.941Z,97.53
2019-01-21T00:32:25.920Z,97.72
2019-01-21T00:33:25.905Z,97.53
2019-01-21T00:34:25.897Z,97.72
2019-01-21T00:35:25.876Z,97.72
2019-01-21T00:36:25.855Z,97.72
2019-01-21T00:37:25.836Z,96.97
2019-01-21T00:38:25.820Z,96.78
2019-01-21T00:39:25.805Z,96.97
2019-01-21T00:40:25.786Z,96.88
2019-01-21T00:41:25.769Z,97.06
2019-01-21T00:42:25.752Z,96.78
2019-01-21T00:43:25.735Z,97.16
2019-01-21T00:44:25.719Z,97.44
2019-01-21T00:45:25.700Z,97.44
2019-01-21T00:46:25.684Z,97.44
2019-01-21T00:47:32.436Z,96.88
2019-01-21T00:48:25.649Z,97.16
2019-01-21T00:49:25.634Z,97.06
2019-01-21T00:50:25.620Z,97.53
2019-01-21T00:51:25.603Z,97.34
2019-01-21T00:52:25.584Z,97.34
2019-01-21T00:53:25.565Z,97.25
2019-01-21T00:54:25.558Z,97.25
2019-01-21T00:55:25.533Z,97.25
2019-01-21T00:56:25.515Z,97.25
2019-01-21T00:57:25.498Z,97.25
2019-01-21T00:58:25.483Z,96.12
2019-01-21T00:59:25.463Z,96.12
2019-01-21T01:00:25.452Z,96.31
2019-01-21T01:01:25.430Z,95.93
2019-01-21T01:02:25.415Z,96.5
2019-01-21T01:03:25.398Z,95.55
2019-01-21T01:04:25.380Z,95.64
2019-01-21T01:05:25.365Z,96.31
2019-01-21T01:06:25.347Z,96.5
2019-01-21T01:07:25.334Z,96.12
2019-01-21T01:08:25.312Z,96.12
2019-01-21T01:09:25.295Z,96.21
2019-01-21T01:10:25.281Z,96.5
2019-01-21T01:11:25.261Z,96.4
2019-01-21T01:12:25.246Z,96.5
2019-01-21T01:13:25.230Z,96.59
2019-01-21T01:14:25.211Z,96.31
2019-01-21T01:15:25.196Z,96.69
2019-01-21T01:16:25.186Z,96.12
2019-01-21T01:17:25.161Z,96.59
2019-01-21T01:18:25.143Z,96.4
2019-01-21T01:19:25.126Z,96.4
2019-01-21T01:20:25.111Z,96.59
2019-01-21T01:21:25.093Z,96.4
2019-01-21T01:22:25.077Z,96.31
2019-01-21T01:23:25.059Z,96.31
2019-01-21T01:24:25.044Z,96.31
2019-01-21T01:25:25.028Z,96.02
2019-01-21T01:26:25.009Z,96.45
2019-01-21T01:27:24.993Z,95.74
2019-01-21T01:28:24.976Z,95.93
2019-01-21T01:29:24.962Z,95.83
2019-01-21T01:30:24.944Z,95.74
2019-01-21T01:31:24.925Z,96.31
2019-01-21T01:32:24.914Z,96.02
2019-01-21T01:33:24.892Z,95.83
2019-01-21T01:34:24.875Z,95.93
2019-01-21T01:35:24.860Z,95.55
2019-01-21T01:36:24.841Z,95.83
2019-01-21T01:37:24.829Z,95.36
2019-01-21T01:38:24.808Z,95.55
2019-01-21T01:39:24.796Z,95.07
2019-01-21T01:40:24.774Z,95.45
2019-01-21T01:41:24.763Z,95.26
2019-01-21T01:42:24.758Z,94.79
2019-01-21T01:43:24.728Z,95.36
2019-01-21T01:44:24.713Z,95.36
2019-01-21T01:45:24.979Z,96.02
2019-01-21T01:46:24.685Z,95.83
2019-01-21T01:47:24.664Z,96.31
2019-01-21T01:48:24.644Z,96.5
2019-01-21T01:49:24.630Z,96.69
2019-01-21T01:50:24.610Z,96.4
2019-01-21T01:51:24.601Z,96.5
2019-01-21T01:52:24.580Z,97.06
2019-01-21T01:53:24.564Z,97.06
2019-01-21T01:54:24.543Z,96.97
2019-01-21T01:55:24.533Z,96.97
2019-01-21T01:56:24.509Z,96.97
2019-01-21T01:57:24.499Z,97.16
2019-01-21T01:58:24.481Z,97.06
2019-01-21T01:59:24.467Z,97.06
2019-01-21T02:00:24.442Z,96.69
2019-01-21T02:01:24.424Z,97.06
2019-01-21T02:02:24.590Z,97.06
2019-01-21T02:03:24.394Z,96.78
2019-01-21T02:04:24.380Z,96.4
2019-01-21T02:05:24.359Z,96.12
2019-01-21T02:06:24.341Z,96.5
2019-01-21T02:07:24.326Z,96.21
2019-01-21T02:08:24.313Z,96.5
2019-01-21T02:09:24.289Z,97.16
2019-01-21T02:10:24.272Z,97.25
2019-01-21T02:11:24.259Z,96.5
2019-01-21T02:12:24.236Z,95.93
2019-01-21T02:13:24.224Z,95.74
2019-01-21T02:14:24.206Z,95.74
2019-01-21T02:15:24.188Z,95.83
2019-01-21T02:16:24.177Z,96.21
2019-01-21T02:17:24.156Z,96.5
2019-01-21T02:18:24.139Z,96.4
2019-01-21T02:19:24.319Z,96.69
2019-01-21T02:20:24.106Z,97.25
2019-01-21T02:21:24.089Z,96.97
2019-01-21T02:22:24.075Z,96.5
2019-01-21T02:23:24.054Z,96.69
2019-01-21T02:24:24.036Z,96.31
2019-01-21T02:25:24.018Z,96.5
2019-01-21T02:26:24.063Z,96.59
2019-01-21T02:27:23.990Z,96.5
2019-01-21T02:28:23.972Z,95.74
2019-01-21T02:29:23.958Z,96.12
2019-01-21T02:30:23.944Z,95.93
2019-01-21T02:31:23.926Z,95.83
2019-01-21T02:32:23.901Z,96.02
2019-01-21T02:33:23.888Z,95.93
2019-01-21T02:34:23.871Z,95.83
2019-01-21T02:35:23.858Z,96.4
2019-01-21T02:36:23.926Z,96.31
2019-01-21T02:37:23.824Z,96.69
2019-01-21T02:38:23.799Z,96.12
2019-01-21T02:39:23.778Z,96.21
2019-01-21T02:40:23.770Z,96.12
2019-01-21T02:41:23.750Z,96.5
2019-01-21T02:42:23.732Z,96.69
2019-01-21T02:43:23.715Z,96.88
2019-01-21T02:44:23.699Z,96.5
2019-01-21T02:45:23.913Z,96.4
2019-01-21T02:46:23.677Z,96.31
2019-01-21T02:47:23.648Z,96.31
2019-01-21T02:48:23.631Z,96.5
2019-01-21T02:49:23.616Z,96.31
2019-01-21T02:50:23.605Z,96.5
2019-01-21T02:51:23.591Z,96.45
2019-01-21T02:52:23.564Z,96.4
2019-01-21T02:53:23.781Z,95.59
2019-01-21T02:54:23.534Z,96.16
2019-01-21T02:55:23.514Z,96.07
2019-01-21T02:56:23.496Z,95.97
2019-01-21T02:57:23.483Z,96.45
2019-01-21T02:58:23.464Z,95.78
2019-01-21T02:59:23.449Z,95.5
2019-01-21T03:00:23.432Z,95.4
2019-01-21T03:01:23.411Z,95.26
2019-01-21T03:02:23.663Z,95.17
2019-01-21T03:03:23.380Z,95.36
2019-01-21T03:04:23.362Z,95.83
2019-01-21T03:05:23.348Z,95.45
2019-01-21T03:06:23.329Z,95.93
2019-01-21T03:07:23.318Z,95.83
2019-01-21T03:08:23.295Z,95.74
2019-01-21T03:09:23.281Z,96.12
2019-01-21T03:10:23.457Z,95.93
2019-01-21T03:11:23.246Z,96.02
2019-01-21T03:12:23.231Z,96.02
2019-01-21T03:13:23.213Z,96.02
2019-01-21T03:14:23.204Z,95.74
2019-01-21T03:15:23.181Z,95.55
2019-01-21T03:16:23.169Z,95.17
2019-01-21T03:17:23.148Z,96.02
2019-01-21T03:18:23.128Z,95.74
2019-01-21T03:19:23.384Z,96.12
2019-01-21T03:20:23.094Z,95.83
2019-01-21T03:21:23.072Z,95.64
2019-01-21T03:22:23.073Z,96.31
2019-01-21T03:23:23.045Z,96.21
2019-01-21T03:24:23.026Z,95.93
2019-01-21T03:25:23.009Z,96.5
2019-01-21T03:26:23.001Z,96.5
2019-01-21T03:27:23.073Z,95.74
2019-01-21T03:28:22.966Z,95.83
2019-01-21T03:29:22.954Z,96.02
2019-01-21T03:30:22.941Z,95.74
2019-01-21T03:31:22.914Z,96.31
2019-01-21T03:32:22.913Z,96.12
2019-01-21T03:33:22.894Z,96.31
2019-01-21T03:34:22.865Z,96.4
2019-01-21T03:35:22.866Z,96.4
2019-01-21T03:36:23.117Z,96.4
2019-01-21T03:37:22.822Z,96.31
2019-01-21T03:38:22.794Z,96.4
2019-01-21T03:39:22.782Z,96.4
2019-01-21T03:40:22.762Z,95.93
2019-01-21T03:41:22.787Z,96.5
2019-01-21T03:42:22.731Z,95.93
2019-01-21T03:43:22.717Z,96.02
2019-01-21T03:44:22.918Z,95.83
2019-01-21T03:45:22.675Z,95.83
2019-01-21T03:46:22.665Z,95.83
2019-01-21T03:47:22.688Z,96.5
2019-01-21T03:48:22.631Z,96.4
2019-01-21T03:49:22.625Z,96.31
2019-01-21T03:50:22.591Z,96.5
2019-01-21T03:51:22.578Z,96.21
2019-01-21T03:52:22.560Z,96.5
2019-01-21T03:53:22.547Z,96.4
2019-01-21T03:54:22.523Z,96.4
2019-01-21T03:55:22.510Z,95.55
2019-01-21T03:56:22.495Z,96.02
2019-01-21T03:57:22.485Z,96.4
2019-01-21T03:58:22.460Z,96.31
2019-01-21T03:59:22.440Z,96.21
2019-01-21T04:00:22.427Z,96.31
2019-01-21T04:01:22.738Z,96.31
2019-01-21T04:02:22.400Z,96.4
2019-01-21T04:03:22.380Z,95.55
2019-01-21T04:04:22.353Z,95.83
2019-01-21T04:05:22.342Z,95.83
2019-01-21T04:06:22.329Z,96.21
2019-01-21T04:07:22.303Z,96.4
2019-01-21T04:08:22.300Z,95.93
2019-01-21T04:09:22.270Z,95.83
2019-01-21T04:10:22.287Z,95.83
2019-01-21T04:11:22.235Z,95.55
2019-01-21T04:12:22.220Z,95.64
2019-01-21T04:13:22.205Z,96.31
2019-01-21T04:14:22.185Z,96.31
2019-01-21T04:15:22.911Z,96.12
2019-01-21T04:16:22.163Z,96.5
2019-01-21T04:17:22.139Z,96.4
2019-01-21T04:18:26.952Z,96.31
2019-01-21T04:19:22.107Z,96.12
2019-01-21T04:20:22.083Z,96.5
2019-01-21T04:21:22.066Z,96.02
2019-01-21T04:22:22.064Z,96.5
2019-01-21T04:23:22.040Z,95.74
2019-01-21T04:24:22.017Z,96.4
2019-01-21T04:25:22.002Z,96.5
2019-01-21T04:26:21.985Z,96.12
2019-01-21T04:27:21.967Z,96.69
2019-01-21T04:28:21.952Z,96.88
2019-01-21T04:29:21.932Z,96.31
2019-01-21T04:30:21.922Z,96.31
2019-01-21T04:31:21.901Z,96.5
2019-01-21T04:32:21.884Z,96.5
2019-01-21T04:33:21.870Z,96.69
2019-01-21T04:34:21.851Z,96.59
2019-01-21T04:35:22.141Z,96.4
2019-01-21T04:36:21.821Z,96.31
2019-01-21T04:37:21.799Z,96.5
2019-01-21T04:38:21.776Z,95.55
2019-01-21T04:39:21.760Z,96.59
2019-01-21T04:40:21.791Z,96.31
2019-01-21T04:41:21.731Z,95.93
2019-01-21T04:42:21.711Z,95.64
2019-01-21T04:43:21.697Z,95.55
2019-01-21T04:44:21.682Z,95.74
2019-01-21T04:45:21.663Z,96.59
2019-01-21T04:46:21.696Z,95.64
2019-01-21T04:47:21.629Z,95.64
2019-01-21T04:48:21.608Z,95.93
2019-01-21T04:49:21.593Z,95.93
2019-01-21T04:50:21.581Z,96.02
2019-01-21T04:51:21.563Z,96.02
2019-01-21T04:52:21.823Z,95.93
2019-01-21T04:53:21.538Z,95.83
2019-01-21T04:54:21.513Z,96.5
2019-01-21T04:55:21.495Z,96.69
2019-01-21T04:56:21.478Z,97.16
2019-01-21T04:57:21.463Z,96.97
2019-01-21T04:58:21.448Z,96.59
2019-01-21T04:59:21.425Z,96.78
2019-01-21T05:00:21.613Z,97.25
2019-01-21T05:01:21.394Z,96.69
2019-01-21T05:02:21.376Z,96.97
2019-01-21T05:03:21.362Z,96.88
2019-01-21T05:04:21.344Z,96.88
2019-01-21T05:05:21.323Z,96.88
2019-01-21T05:06:21.303Z,97.06
2019-01-21T05:07:21.297Z,97.06
2019-01-21T05:08:21.272Z,96.97
2019-01-21T05:09:21.616Z,96.88
2019-01-21T05:10:21.246Z,96.88
2019-01-21T05:11:21.225Z,96.78
2019-01-21T05:12:21.281Z,96.97
2019-01-21T05:13:21.234Z,96.78
2019-01-21T05:14:21.170Z,97.16
2019-01-21T05:15:21.172Z,97.34
2019-01-21T05:16:21.143Z,97.16
2019-01-21T05:17:21.503Z,97.16
2019-01-21T05:18:21.117Z,96.69
2019-01-21T05:19:21.089Z,96.97
2019-01-21T05:20:21.072Z,96.31
2019-01-21T05:21:21.055Z,96.31
2019-01-21T05:22:21.035Z,96.69
2019-01-21T05:23:21.013Z,97.16
2019-01-21T05:24:21.053Z,96.97
2019-01-21T05:25:21.090Z,97.25
2019-01-21T05:26:20.962Z,96.88
2019-01-21T05:27:20.949Z,96.88
2019-01-21T05:28:20.935Z,96.97
2019-01-21T05:29:20.916Z,96.69
2019-01-21T05:30:20.895Z,96.78
2019-01-21T05:31:20.877Z,96.97
2019-01-21T05:32:20.863Z,96.4
2019-01-21T05:33:20.846Z,96.69
2019-01-21T05:34:20.831Z,96.69
2019-01-21T05:35:20.810Z,96.69
2019-01-21T05:36:20.791Z,97.16
2019-01-21T05:37:20.803Z,96.88
2019-01-21T05:38:20.751Z,97.06
2019-01-21T05:39:20.738Z,97.06
2019-01-21T05:40:20.723Z,97.16
2019-01-21T05:41:20.704Z,97.06
2019-01-21T05:42:20.690Z,97.25
2019-01-21T05:43:20.669Z,97.34
2019-01-21T05:44:20.652Z,96.97
2019-01-21T05:45:20.641Z,96.69
2019-01-21T05:46:20.619Z,97.34
2019-01-21T05:47:20.599Z,97.06
2019-01-21T05:48:20.581Z,97.06
2019-01-21T05:49:20.566Z,96.88
2019-01-21T05:50:20.552Z,96.88
2019-01-21T05:51:20.562Z,96.78
2019-01-21T05:52:20.511Z,96.88
2019-01-21T05:53:20.498Z,97.06
2019-01-21T05:54:20.479Z,96.4
2019-01-21T05:55:20.464Z,96.21
2019-01-21T05:56:20.446Z,96.97
2019-01-21T05:57:20.459Z,97.06
2019-01-21T05:58:20.412Z,96.97
2019-01-21T05:59:20.393Z,97.06
2019-01-21T06:00:20.374Z,97.16
2019-01-21T06:01:20.358Z,97.82
2019-01-21T06:02:20.342Z,97.63
2019-01-21T06:03:20.325Z,97.53
2019-01-21T06:04:20.305Z,97.16
2019-01-21T06:05:20.288Z,97.25
2019-01-21T06:06:20.271Z,97.25
2019-01-21T06:07:20.252Z,96.88
2019-01-21T06:08:20.238Z,96.97
2019-01-21T06:09:20.222Z,97.82
2019-01-21T06:10:20.207Z,97.53
2019-01-21T06:11:20.186Z,97.3
2019-01-21T06:12:20.165Z,97.77
2019-01-21T06:13:20.151Z,97.77
2019-01-21T06:14:20.135Z,98.14
2019-01-21T06:15:20.113Z,98.24
2019-01-21T06:16:20.100Z,98.29
2019-01-21T06:17:20.086Z,98.39
2019-01-21T06:18:20.070Z,98.14
2019-01-21T06:19:20.047Z,97.96
2019-01-21T06:20:20.058Z,98.24
2019-01-21T06:21:20.020Z,97.96
2019-01-21T06:22:19.996Z,97.91
2019-01-21T06:23:19.984Z,98.29
2019-01-21T06:24:19.959Z,97.96
2019-01-21T06:25:19.962Z,97.96
2019-01-21T06:26:19.924Z,97.82
2019-01-21T06:27:19.915Z,97.82
2019-01-21T06:28:19.889Z,98.01
2019-01-21T06:29:19.874Z,97.53
2019-01-21T06:30:19.858Z,97.44
2019-01-21T06:31:19.838Z,97.82
2019-01-21T06:32:19.819Z,97.63
2019-01-21T06:33:19.804Z,97.82
2019-01-21T06:34:19.787Z,97.53
2019-01-21T06:35:19.770Z,97.34
2019-01-21T06:36:19.757Z,97.63
2019-01-21T06:37:19.739Z,97.44
2019-01-21T06:38:19.716Z,97.72
2019-01-21T06:39:19.706Z,97.25
2019-01-21T06:40:19.681Z,97.72
2019-01-21T06:41:19.673Z,97.72
2019-01-21T06:42:19.647Z,97.72
2019-01-21T06:43:19.630Z,97.53
2019-01-21T06:44:19.611Z,97.16
2019-01-21T06:45:19.599Z,97.16
2019-01-21T06:46:19.577Z,96.97
2019-01-21T06:47:19.560Z,96.97
2019-01-21T06:48:19.545Z,97.44
2019-01-21T06:49:19.529Z,97.34
2019-01-21T06:50:19.508Z,97.72
2019-01-21T06:51:19.493Z,97.63
2019-01-21T06:52:19.477Z,97.72
2019-01-21T06:53:19.457Z,97.63
2019-01-21T06:54:19.440Z,97.53
2019-01-21T06:55:19.421Z,97.63
2019-01-21T06:56:19.404Z,97.53
2019-01-21T06:57:19.391Z,97.82
2019-01-21T06:58:19.372Z,97.77
2019-01-21T06:59:19.352Z,97.91
2019-01-21T07:00:19.335Z,97.91
2019-01-21T07:01:19.315Z,97.63
2019-01-21T07:02:19.302Z,97.72
2019-01-21T07:03:19.284Z,98.2
2019-01-21T07:04:19.270Z,97.53
2019-01-21T07:05:19.270Z,97.34
2019-01-21T07:06:19.230Z,97.53
2019-01-21T07:07:19.221Z,97.06
2019-01-21T07:08:19.198Z,96.88
2019-01-21T07:09:19.177Z,97.06
2019-01-21T07:10:19.163Z,96.88
2019-01-21T07:11:19.147Z,96.88
2019-01-21T07:12:19.128Z,96.88
2019-01-21T07:13:19.112Z,96.88
2019-01-21T07:14:19.094Z,97.06
2019-01-21T07:15:19.076Z,97.06
2019-01-21T07:16:19.059Z,97.06
2019-01-21T07:17:19.044Z,96.97
2019-01-21T07:18:19.669Z,96.69
2019-01-21T07:19:19.008Z,96.21
2019-01-21T07:20:18.990Z,96.31
2019-01-21T07:21:18.973Z,96.69
2019-01-21T07:22:18.955Z,97.16
2019-01-21T07:23:18.936Z,96.88
2019-01-21T07:24:18.920Z,96.59
2019-01-21T07:25:18.906Z,96.88
2019-01-21T07:26:18.888Z,96.88
2019-01-21T07:27:18.876Z,96.59
2019-01-21T07:28:18.853Z,96.5
2019-01-21T07:29:18.840Z,96.59
2019-01-21T07:30:18.830Z,97.06
2019-01-21T07:31:18.800Z,96.78
2019-01-21T07:32:18.784Z,97.06
2019-01-21T07:33:20.249Z,96.88
2019-01-21T07:34:18.781Z,96.78
2019-01-21T07:35:18.732Z,96.78
2019-01-21T07:36:18.471Z,96.69
2019-01-21T07:37:18.702Z,97.06
2019-01-21T07:38:18.684Z,97.01
2019-01-21T07:39:18.663Z,96.73
2019-01-21T07:40:18.405Z,96.83
2019-01-21T07:41:18.631Z,97.01
2019-01-21T07:42:18.611Z,96.83
2019-01-21T07:43:18.597Z,96.83
2019-01-21T07:44:18.577Z,97.58
2019-01-21T07:45:18.560Z,97.2
2019-01-21T07:46:18.544Z,97.58
2019-01-21T07:47:18.524Z,97.49
2019-01-21T07:48:18.507Z,97.2
2019-01-21T07:49:19.882Z,97.06
2019-01-21T07:50:18.479Z,97.44
2019-01-21T07:51:18.458Z,97.06
2019-01-21T07:52:18.437Z,96.88
2019-01-21T07:53:18.420Z,96.78
2019-01-21T07:54:18.402Z,96.88
2019-01-21T07:55:18.385Z,96.78
2019-01-21T07:56:18.368Z,97.16
2019-01-21T07:57:18.352Z,97.06
2019-01-21T07:58:18.334Z,97.06
2019-01-21T07:59:18.317Z,96.88
2019-01-21T08:00:18.300Z,97.06
2019-01-21T08:01:18.283Z,97.06
2019-01-21T08:02:18.268Z,96.88
2019-01-21T08:03:18.248Z,96.78
2019-01-21T08:04:18.230Z,96.97
2019-01-21T08:05:18.213Z,96.88
2019-01-21T08:06:18.198Z,96.78
2019-01-21T08:07:18.180Z,96.88
2019-01-21T08:08:18.174Z,96.69
2019-01-21T08:09:18.147Z,96.97
2019-01-21T08:10:18.129Z,96.78
2019-01-21T08:11:17.867Z,97.06
2019-01-21T08:12:18.092Z,96.88
2019-01-21T08:13:18.080Z,96.88
2019-01-21T08:14:18.057Z,96.78
2019-01-21T08:15:18.042Z,96.88
2019-01-21T08:16:18.023Z,96.78
2019-01-21T08:17:18.005Z,96.88
2019-01-21T08:18:17.992Z,96.97
2019-01-21T08:19:24.042Z,96.97
2019-01-21T08:20:17.959Z,96.5
2019-01-21T08:21:17.938Z,96.5
2019-01-21T08:22:17.920Z,95.83
2019-01-21T08:23:17.905Z,95.74
2019-01-21T08:24:17.892Z,95.93
2019-01-21T08:25:17.870Z,95.55
2019-01-21T08:26:17.853Z,95.45
2019-01-21T08:27:17.838Z,95.26
2019-01-21T08:28:17.821Z,95.07
2019-01-21T08:29:17.805Z,95.26
2019-01-21T08:30:17.784Z,95.17
2019-01-21T08:31:17.768Z,95.07
2019-01-21T08:32:17.752Z,96.02
2019-01-21T08:33:17.736Z,95.93
2019-01-21T08:34:17.722Z,95.83
2019-01-21T08:35:17.701Z,96.12
2019-01-21T08:36:17.685Z,95.74
2019-01-21T08:37:17.667Z,95.83
2019-01-21T08:38:17.648Z,95.83
2019-01-21T08:39:17.633Z,96.02
2019-01-21T08:40:17.617Z,95.45
2019-01-21T08:41:17.598Z,95.64
2019-01-21T08:42:17.582Z,95.26
2019-01-21T08:43:17.565Z,95.36
2019-01-21T08:44:17.552Z,95.07
2019-01-21T08:45:17.532Z,95.45
2019-01-21T08:46:21.351Z,95.36
2019-01-21T08:47:17.498Z,95.36
2019-01-21T08:48:17.484Z,95.17
2019-01-21T08:49:17.464Z,95.26
2019-01-21T08:50:17.451Z,95.64
2019-01-21T08:51:17.438Z,94.89
2019-01-21T08:52:17.423Z,95.26
2019-01-21T08:53:17.398Z,95.17
2019-01-21T08:54:17.384Z,94.98
2019-01-21T08:55:17.364Z,95.69
2019-01-21T08:56:17.348Z,95.12
2019-01-21T08:57:17.335Z,95.4
2019-01-21T08:58:17.318Z,95.12
2019-01-21T08:59:17.297Z,94.65
2019-01-21T09:00:17.286Z,94.84
2019-01-21T09:01:17.265Z,94.37
2019-01-21T09:02:17.250Z,93.99
2019-01-21T09:03:17.234Z,94.08
2019-01-21T09:04:17.215Z,93.99
2019-01-21T09:05:17.199Z,94.08
2019-01-21T09:06:17.185Z,93.8
2019-01-21T09:07:17.165Z,94.08
2019-01-21T09:08:17.153Z,94.27
2019-01-21T09:09:17.133Z,93.99
2019-01-21T09:10:17.118Z,94.27
2019-01-21T09:11:17.103Z,93.7
2019-01-21T09:12:17.085Z,93.7
2019-01-21T09:13:17.070Z,93.61
2019-01-21T09:14:17.051Z,93.32
2019-01-21T09:15:16.797Z,93.23
2019-01-21T09:16:17.017Z,93.04
2019-01-21T09:17:17.002Z,93.42
2019-01-21T09:18:16.988Z,93.04
2019-01-21T09:19:16.970Z,92.71
2019-01-21T09:20:16.952Z,92.61
2019-01-21T09:21:16.935Z,92.19
2019-01-21T09:22:16.921Z,92.1
2019-01-21T09:23:16.904Z,92.1
2019-01-21T09:24:18.167Z,91.91
2019-01-21T09:25:16.875Z,91.81
2019-01-21T09:26:16.856Z,92
2019-01-21T09:27:16.843Z,91.81
2019-01-21T09:28:16.824Z,91.72
2019-01-21T09:29:16.807Z,92.57
2019-01-21T09:30:16.795Z,92.66
2019-01-21T09:31:16.774Z,92.38
2019-01-21T09:32:16.763Z,92.76
2019-01-21T09:33:16.745Z,93.23
2019-01-21T09:34:16.727Z,93.13
2019-01-21T09:35:16.717Z,93.04
2019-01-21T09:36:16.697Z,93.32
2019-01-21T09:37:16.683Z,93.13
2019-01-21T09:38:16.666Z,93.13
2019-01-21T09:39:16.648Z,93.23
2019-01-21T09:40:16.634Z,93.04
2019-01-21T09:41:16.615Z,92.66
2019-01-21T09:42:16.601Z,92.85
2019-01-21T09:43:16.617Z,92.8
2019-01-21T09:44:16.570Z,91.95
2019-01-21T09:45:16.551Z,92.43
2019-01-21T09:46:16.541Z,92.14
2019-01-21T09:47:16.521Z,92.14
2019-01-21T09:48:16.505Z,91.95
2019-01-21T09:49:16.489Z,91.76
2019-01-21T09:50:16.476Z,91.1
2019-01-21T09:51:16.460Z,91
2019-01-21T09:52:16.443Z,90.81
2019-01-21T09:53:16.181Z,91.1
2019-01-21T09:54:16.414Z,90.72
2019-01-21T09:55:16.398Z,91
2019-01-21T09:56:16.379Z,90.91
2019-01-21T09:57:16.365Z,91
2019-01-21T09:58:16.351Z,90.91
2019-01-21T09:59:16.335Z,90.72
2019-01-21T10:00:16.322Z,90.63
2019-01-21T10:01:16.306Z,90.91
2019-01-21T10:02:16.287Z,91
2019-01-21T10:03:16.270Z,90.91
2019-01-21T10:04:16.255Z,90.63
2019-01-21T10:05:16.243Z,90.81
2019-01-21T10:06:16.233Z,90.81
2019-01-21T10:07:16.213Z,90.81
2019-01-21T10:08:16.198Z,90.81
2019-01-21T10:09:16.179Z,90.53
2019-01-21T10:10:16.162Z,90.91
2019-01-21T10:11:16.148Z,90.63
2019-01-21T10:12:16.134Z,90.34
2019-01-21T10:13:16.119Z,90.53
2019-01-21T10:14:16.104Z,89.49
2019-01-21T10:15:16.086Z,89.68
2019-01-21T10:16:16.071Z,89.77
2019-01-21T10:17:16.053Z,89.96
2019-01-21T10:18:16.041Z,89.68
2019-01-21T10:19:16.025Z,89.68
2019-01-21T10:20:16.008Z,89.49
2019-01-21T10:21:16.000Z,89.58
2019-01-21T10:22:15.978Z,89.96
2019-01-21T10:23:17.085Z,89.39
2019-01-21T10:24:15.951Z,90.63
2019-01-21T10:25:15.939Z,89.96
2019-01-21T10:26:15.918Z,89.96
2019-01-21T10:27:15.911Z,89.58
2019-01-21T10:28:15.886Z,89.39
2019-01-21T10:29:15.879Z,89.39
2019-01-21T10:30:15.862Z,89.2
2019-01-21T10:31:15.843Z,89.68
2019-01-21T10:32:15.825Z,89.58
2019-01-21T10:33:15.811Z,89.77
2019-01-21T10:34:15.794Z,89.96
2019-01-21T10:35:15.790Z,89.77
2019-01-21T10:36:15.763Z,90.53
2019-01-21T10:37:15.749Z,90.06
2019-01-21T10:38:15.733Z,89.96
2019-01-21T10:39:15.719Z,89.68
2019-01-21T10:40:17.063Z,90.53
2019-01-21T10:41:15.686Z,90.34
2019-01-21T10:42:15.679Z,89.77
2019-01-21T10:43:16.265Z,90.01
2019-01-21T10:44:15.640Z,89.39
2019-01-21T10:45:15.627Z,89.3
2019-01-21T10:46:15.610Z,88.59
2019-01-21T10:47:15.595Z,88.96
2019-01-21T10:48:15.580Z,88.26
2019-01-21T10:49:15.567Z,88.17
2019-01-21T10:50:15.552Z,88.17
2019-01-21T10:51:15.534Z,88.54
2019-01-21T10:52:15.526Z,89.49
2019-01-21T10:53:15.507Z,89.2
2019-01-21T10:54:15.488Z,89.77
2019-01-21T10:55:15.472Z,89.39
2019-01-21T10:56:16.466Z,89.58
2019-01-21T10:57:15.442Z,89.77
2019-01-21T10:58:15.433Z,90.44
2019-01-21T10:59:15.418Z,90.15
2019-01-21T11:00:15.398Z,90.44
2019-01-21T11:01:15.383Z,90.34
2019-01-21T11:02:15.369Z,90.44
2019-01-21T11:03:15.352Z,90.25
2019-01-21T11:04:15.341Z,90.53
2019-01-21T11:05:15.323Z,90.15
2019-01-21T11:06:15.304Z,90.44
2019-01-21T11:07:15.289Z,90.53
2019-01-21T11:08:15.277Z,90.15
2019-01-21T11:09:15.261Z,89.87
2019-01-21T11:10:15.245Z,90.15
2019-01-21T11:11:15.232Z,90.25
2019-01-21T11:12:15.216Z,90.44
2019-01-21T11:13:15.199Z,89.58
2019-01-21T11:14:15.183Z,90.25
2019-01-21T11:15:15.169Z,89.77
2019-01-21T11:16:15.152Z,89.58
2019-01-21T11:17:15.138Z,89.58
2019-01-21T11:18:15.123Z,89.68
2019-01-21T11:19:15.108Z,90.34
2019-01-21T11:20:15.090Z,90.25
2019-01-21T11:21:15.075Z,90.53
2019-01-21T11:22:15.062Z,90.34
2019-01-21T11:23:15.046Z,90.63
2019-01-21T11:24:16.346Z,90.91
2019-01-21T11:25:15.017Z,90.81
2019-01-21T11:26:15.455Z,90.53
2019-01-21T11:27:14.984Z,90.25
2019-01-21T11:28:14.971Z,90.44
2019-01-21T11:29:14.961Z,89.3
2019-01-21T11:30:14.941Z,88.73
2019-01-21T11:31:14.922Z,88.82
2019-01-21T11:32:14.908Z,88.73
2019-01-21T11:33:14.892Z,89.01
2019-01-21T11:34:14.883Z,89.01
2019-01-21T11:35:14.865Z,88.73
2019-01-21T11:36:14.847Z,88.73
2019-01-21T11:37:14.835Z,89.01
2019-01-21T11:38:16.129Z,89.11
2019-01-21T11:39:14.806Z,90.44
2019-01-21T11:40:14.791Z,90.34
2019-01-21T11:41:14.773Z,90.25
2019-01-21T11:42:14.757Z,90.53
2019-01-21T11:43:14.744Z,90.48
2019-01-21T11:44:14.726Z,90.3
2019-01-21T11:45:18.576Z,90.48
2019-01-21T11:46:14.702Z,91
2019-01-21T11:47:14.680Z,91.53
2019-01-21T11:48:14.664Z,91.48
2019-01-21T11:49:14.653Z,91.1
2019-01-21T11:50:14.638Z,91
2019-01-21T11:51:14.619Z,90.81
2019-01-21T11:52:17.596Z,91.1
2019-01-21T11:53:14.588Z,90.53
2019-01-21T11:54:14.572Z,90.44
2019-01-21T11:55:14.561Z,90.25
2019-01-21T11:56:14.542Z,89.91
2019-01-21T11:57:14.526Z,88.4
2019-01-21T11:58:14.512Z,88.49
2019-01-21T11:59:14.498Z,88.3
2019-01-21T12:00:14.242Z,88.26
2019-01-21T12:01:14.469Z,88.26
2019-01-21T12:02:14.452Z,88.45
2019-01-21T12:03:14.483Z,89.3
2019-01-21T12:04:14.423Z,89.49
2019-01-21T12:05:14.407Z,89.39
2019-01-21T12:06:14.397Z,89.3
2019-01-21T12:07:14.381Z,89.2
2019-01-21T12:08:14.362Z,89.87
2019-01-21T12:09:14.347Z,89.58
2019-01-21T12:10:14.334Z,89.77
2019-01-21T12:11:14.318Z,89.68
2019-01-21T12:12:14.317Z,89.39
2019-01-21T12:13:14.290Z,89.77
2019-01-21T12:14:14.273Z,89.58
2019-01-21T12:15:14.258Z,89.63
2019-01-21T12:16:14.243Z,88.73
2019-01-21T12:17:14.226Z,88.45
2019-01-21T12:18:17.248Z,88.4
2019-01-21T12:19:14.198Z,89.06
2019-01-21T12:20:19.501Z,89.34
2019-01-21T12:21:14.168Z,88.96
2019-01-21T12:22:14.154Z,88.96
2019-01-21T12:23:14.138Z,88.68
2019-01-21T12:24:14.125Z,88.49
2019-01-21T12:25:14.114Z,88.59
2019-01-21T12:26:14.093Z,88.3
2019-01-21T12:27:14.079Z,87.73
2019-01-21T12:28:14.065Z,87.16
2019-01-21T12:29:14.049Z,87.83
2019-01-21T12:30:14.033Z,88.49
2019-01-21T12:31:14.024Z,88.21
2019-01-21T12:32:14.005Z,88.49
2019-01-21T12:33:13.991Z,88.78
2019-01-21T12:34:13.975Z,88.02
2019-01-21T12:35:13.963Z,88.11
2019-01-21T12:36:13.946Z,87.77
2019-01-21T12:37:13.933Z,87.49
2019-01-21T12:38:13.916Z,87.4
2019-01-21T12:39:13.903Z,87.12
2019-01-21T12:40:13.891Z,86.74
2019-01-21T12:41:21.395Z,86.83
2019-01-21T12:42:13.859Z,86.55
2019-01-21T12:43:13.845Z,86.83
2019-01-21T12:44:13.831Z,86.26
2019-01-21T12:45:13.817Z,85.41
2019-01-21T12:46:13.805Z,85.88
2019-01-21T12:47:13.787Z,86.07
2019-01-21T12:48:13.775Z,85.97
2019-01-21T12:49:13.759Z,86.83
2019-01-21T12:50:13.746Z,86.83
2019-01-21T12:51:13.733Z,86.93
2019-01-21T12:52:13.714Z,86.93
2019-01-21T12:53:13.701Z,86.93
2019-01-21T12:54:13.689Z,86.55
2019-01-21T12:55:13.671Z,86.55
2019-01-21T12:56:13.656Z,86.55