createdAt,value
2023-05-22T00:00:27.167Z,88
2023-05-22T00:10:27.451Z,89
2023-05-22T00:20:27.139Z,88
2023-05-22T00:30:27.147Z,89
2023-05-22T00:40:27.139Z,87
2023-05-22T00:50:27.108Z,87
2023-05-22T01:00:27.194Z,86
2023-05-22T01:10:27.090Z,86
2023-05-22T01:20:27.097Z,85
2023-05-22T01:30:27.212Z,85
2023-05-22T01:40:27.113Z,85
2023-05-22T01:50:27.128Z,85
2023-05-22T02:00:27.122Z,84
2023-05-22T02:10:27.079Z,84
2023-05-22T02:20:27.079Z,84
2023-05-22T02:30:27.120Z,85
2023-05-22T02:40:27.339Z,85
2023-05-22T02:50:27.082Z,85
2023-05-22T03:00:27.089Z,85
2023-05-22T03:10:27.083Z,85
2023-05-22T03:20:27.191Z,84
2023-05-22T03:30:27.135Z,84
2023-05-22T03:40:27.042Z,84
2023-05-22T03:50:27.093Z,84
2023-05-22T04:00:27.198Z,85
2023-05-22T04:10:27.048Z,86
2023-05-22T04:20:27.029Z,86
2023-05-22T04:30:27.027Z,87
2023-05-22T04:40:27.014Z,90
2023-05-22T04:50:27.034Z,94
2023-05-22T05:00:27.000Z,99
2023-05-22T05:10:27.014Z,100
2023-05-22T05:20:27.044Z,100
2023-05-22T05:30:27.016Z,100
2023-05-22T05:40:27.016Z,100
2023-05-22T05:50:26.956Z,100
2023-05-22T06:00:26.934Z,100
2023-05-22T06:10:26.947Z,100
2023-05-22T06:20:26.920Z,100
2023-05-22T06:30:38.674Z,100
2023-05-22T06:40:26.910Z,100
2023-05-22T06:50:26.867Z,100
2023-05-22T07:00:26.927Z,100
2023-05-22T07:10:26.941Z,87
2023-05-22T07:20:26.890Z,98
2023-05-22T07:30:27.151Z,100
2023-05-22T07:40:26.875Z,98
2023-05-22T07:50:26.937Z,91
2023-05-22T08:00:26.884Z,79
2023-05-22T08:10:29.963Z,66
2023-05-22T08:20:26.989Z,68
2023-05-22T08:30:26.806Z,65
2023-05-22T08:40:26.822Z,65
2023-05-22T08:50:26.798Z,61
2023-05-22T09:00:26.759Z,61
2023-05-22T09:10:26.821Z,59
2023-05-22T09:20:26.772Z,62
2023-05-22T09:30:26.790Z,57
2023-05-22T09:40:26.785Z,53
2023-05-22T09:50:26.756Z,53
2023-05-22T10:00:26.719Z,51
2023-05-22T10:10:26.736Z,53
2023-05-22T10:30:26.698Z,48
2023-05-22T10:40:26.978Z,46
2023-05-22T10:50:26.685Z,45
2023-05-22T11:00:26.648Z,43
2023-05-22T11:10:26.599Z,47
2023-05-22T11:20:26.726Z,44
2023-05-22T11:30:26.624Z,38
2023-05-22T11:40:26.582Z,43
2023-05-22T11:50:40.748Z,45
2023-05-22T12:00:26.578Z,43
2023-05-22T12:10:26.552Z,47
2023-05-22T12:20:26.570Z,46
2023-05-22T12:30:26.566Z,46
2023-05-22T12:40:26.512Z,54
2023-05-22T12:50:26.541Z,45
2023-05-22T13:00:26.526Z,40
2023-05-22T13:10:26.493Z,39
2023-05-22T13:20:26.474Z,38
2023-05-22T13:30:26.464Z,40
2023-05-22T13:40:26.434Z,38
2023-05-22T13:50:26.511Z,40
2023-05-22T14:00:26.438Z,39
2023-05-22T14:10:26.466Z,40
2023-05-22T14:20:26.466Z,38
2023-05-22T14:30:26.424Z,36
2023-05-22T14:40:26.386Z,33
2023-05-22T14:50:26.366Z,33
2023-05-22T15:10:26.410Z,36
2023-05-22T15:20:26.349Z,35
2023-05-22T15:30:26.336Z,36
2023-05-22T15:40:26.415Z,36
2023-05-22T15:50:26.327Z,39
2023-05-22T16:00:26.314Z,41
2023-05-22T16:10:26.367Z,42
2023-05-22T16:20:26.281Z,45
2023-05-22T16:30:26.291Z,46
2023-05-22T16:40:26.267Z,47
2023-05-22T16:50:26.279Z,47
2023-05-22T17:00:26.233Z,49
2023-05-22T17:10:26.385Z,50
2023-05-22T17:20:26.206Z,53
2023-05-22T17:30:26.228Z,54
2023-05-22T17:40:43.692Z,55
2023-05-22T17:50:26.160Z,58
2023-05-22T18:00:26.217Z,63
2023-05-22T18:10:26.253Z,64
2023-05-22T18:20:26.146Z,76
2023-05-22T18:30:26.120Z,91
2023-05-22T18:40:26.149Z,100
2023-05-22T18:50:26.106Z,100
2023-05-22T19:00:26.130Z,100
2023-05-22T19:10:26.129Z,100
2023-05-22T19:20:26.085Z,100
2023-05-22T19:30:26.098Z,100
2023-05-22T19:40:26.110Z,100
2023-05-22T20:00:26.141Z,100
2023-05-22T20:10:26.128Z,100
2023-05-22T20:20:26.064Z,100
2023-05-22T20:30:26.044Z,100
2023-05-22T20:40:26.067Z,100
2023-05-22T20:50:26.038Z,99
2023-05-22T21:00:26.015Z,99
2023-05-22T21:10:26.048Z,99
2023-05-22T21:20:26.021Z,98
2023-05-22T21:30:26.029Z,96
2023-05-22T21:40:25.989Z,94
2023-05-22T21:50:25.980Z,94
2023-05-22T22:00:25.949Z,92
2023-05-22T22:10:25.958Z,92
2023-05-22T22:20:33.949Z,92
2023-05-22T22:30:25.921Z,94
2023-05-22T22:40:26.889Z,93
2023-05-22T22:50:25.940Z,93
2023-05-22T23:00:25.938Z,93
2023-05-22T23:10:25.914Z,95
2023-05-22T23:20:25.988Z,95
2023-05-22T23:30:25.919Z,94
2023-05-22T23:40:25.888Z,94
2023-05-22T23:50:25.947Z,94
