createdAt,value
2019-05-21T00:00:37.585Z,12.37
2019-05-21T00:05:41.705Z,9.90
2019-05-21T00:10:45.845Z,9.97
2019-05-21T00:15:50.195Z,12.67
2019-05-21T00:20:54.360Z,11.73
2019-05-21T00:26:04.574Z,10.90
2019-05-21T00:31:23.973Z,9.87
2019-05-21T00:36:49.539Z,9.73
2019-05-21T00:42:02.356Z,8.80
2019-05-21T00:47:07.731Z,9.23
2019-05-21T00:52:11.880Z,8.67
2019-05-21T00:57:16.323Z,10.60
2019-05-21T01:02:22.408Z,8.13
2019-05-21T01:07:29.173Z,8.00
2019-05-21T01:12:35.062Z,8.83
2019-05-21T01:17:39.176Z,8.57
2019-05-21T01:22:44.474Z,8.63
2019-05-21T01:27:48.679Z,7.80
2019-05-21T01:32:54.507Z,7.10
2019-05-21T01:37:58.590Z,8.57
2019-05-21T01:43:04.011Z,8.27
2019-05-21T01:48:08.120Z,7.67
2019-05-21T01:53:13.464Z,6.47
2019-05-21T01:58:17.606Z,7.40
2019-05-21T02:03:21.816Z,6.63
2019-05-21T02:08:27.116Z,7.13
2019-05-21T02:13:31.976Z,6.70
2019-05-21T02:18:36.093Z,6.63
2019-05-21T02:23:41.197Z,6.17
2019-05-21T02:28:46.579Z,6.50
2019-05-21T02:33:50.888Z,10.10
2019-05-21T02:38:58.576Z,8.83
2019-05-21T02:44:02.463Z,6.67
2019-05-21T02:49:09.513Z,7.43
2019-05-21T02:54:14.996Z,4.53
2019-05-21T02:59:20.416Z,5.13
2019-05-21T03:04:25.486Z,3.60
2019-05-21T03:09:29.648Z,3.43
2019-05-21T03:14:33.755Z,2.77
2019-05-21T03:19:38.196Z,3.10
2019-05-21T03:24:42.563Z,2.77
2019-05-21T03:29:47.745Z,2.77
2019-05-21T03:34:52.744Z,3.67
2019-05-21T03:39:57.200Z,2.70
2019-05-21T03:45:01.435Z,2.40
2019-05-21T03:50:06.965Z,2.97
2019-05-21T03:55:11.196Z,2.17
2019-05-21T04:00:15.511Z,2.93
2019-05-21T04:05:24.841Z,2.57
2019-05-21T04:10:29.000Z,2.10
2019-05-21T04:15:33.238Z,2.13
2019-05-21T04:20:37.381Z,2.20
2019-05-21T04:25:42.837Z,2.73
2019-05-21T04:30:46.968Z,1.80
2019-05-21T04:35:52.709Z,3.17
2019-05-21T04:40:57.143Z,2.17
2019-05-21T04:46:01.344Z,1.90
2019-05-21T04:51:05.691Z,2.77
2019-05-21T04:56:10.924Z,3.30
2019-05-21T05:01:21.032Z,2.03
2019-05-21T05:06:20.937Z,1.97
2019-05-21T05:11:25.174Z,1.97
2019-05-21T05:16:30.278Z,1.67
2019-05-21T05:21:36.162Z,1.73
2019-05-21T05:26:43.229Z,3.17
2019-05-21T05:31:48.700Z,1.57
2019-05-21T05:36:54.204Z,1.67
2019-05-21T05:41:59.804Z,2.53
2019-05-21T05:47:03.990Z,1.70
2019-05-21T05:52:08.120Z,1.43
2019-05-21T05:57:13.250Z,2.00
2019-05-21T06:02:17.384Z,2.73
2019-05-21T06:07:22.440Z,1.67
2019-05-21T06:12:27.813Z,2.13
2019-05-21T06:17:33.426Z,1.67
2019-05-21T06:22:37.586Z,1.90
2019-05-21T06:27:41.959Z,1.60
2019-05-21T06:32:47.104Z,2.90
2019-05-21T06:37:51.312Z,2.10
2019-05-21T06:42:56.957Z,2.30
2019-05-21T06:48:01.115Z,1.57
2019-05-21T06:53:05.514Z,1.80
2019-05-21T06:58:12.353Z,1.33
2019-05-21T07:03:16.493Z,4.10
2019-05-21T07:08:34.311Z,1.50
2019-05-21T07:13:30.939Z,1.20
2019-05-21T07:18:33.891Z,1.30
2019-05-21T07:23:38.025Z,1.07
2019-05-21T07:28:42.236Z,1.30
2019-05-21T07:33:48.024Z,1.30
2019-05-21T07:38:54.017Z,1.23
2019-05-21T07:43:58.022Z,1.80
2019-05-21T07:49:02.726Z,1.20
2019-05-21T07:54:08.146Z,1.13
2019-05-21T07:59:12.534Z,1.20
2019-05-21T08:04:18.389Z,1.20
2019-05-21T08:09:22.731Z,1.40
2019-05-21T08:14:26.854Z,1.70
2019-05-21T08:19:31.419Z,1.40
2019-05-21T08:24:35.596Z,1.53
2019-05-21T08:29:39.721Z,2.43
2019-05-21T08:34:43.843Z,1.60
2019-05-21T08:39:47.960Z,1.70
2019-05-21T08:44:52.068Z,1.90
2019-05-21T08:49:56.841Z,1.60
2019-05-21T08:55:00.961Z,2.00
2019-05-21T09:00:07.297Z,1.80
2019-05-21T09:05:12.605Z,3.50
2019-05-21T09:10:18.737Z,1.93
2019-05-21T09:15:25.305Z,1.90
2019-05-21T09:20:36.750Z,2.20
2019-05-21T09:25:49.314Z,2.13
2019-05-21T09:31:01.443Z,2.63
2019-05-21T09:36:07.250Z,3.10
2019-05-21T09:41:19.580Z,2.57
2019-05-21T09:46:30.539Z,2.20
2019-05-21T09:51:34.038Z,2.23
2019-05-21T09:56:39.326Z,2.00
2019-05-21T10:01:49.054Z,2.13
2019-05-21T10:06:53.304Z,3.90
2019-05-21T10:11:58.863Z,2.77
2019-05-21T10:17:03.763Z,2.50
2019-05-21T10:22:08.215Z,3.57
2019-05-21T10:27:14.474Z,2.17
2019-05-21T10:32:21.454Z,2.30
2019-05-21T10:37:27.790Z,2.37
2019-05-21T10:42:32.210Z,3.70
2019-05-21T10:47:36.472Z,2.70
2019-05-21T10:52:41.690Z,4.03
2019-05-21T10:57:45.922Z,3.10
2019-05-21T11:02:55.644Z,2.67
2019-05-21T11:08:22.180Z,3.63
2019-05-21T11:13:05.676Z,3.80
2019-05-21T11:18:11.648Z,4.07
2019-05-21T11:23:15.641Z,4.60
2019-05-21T11:28:19.775Z,3.80
2019-05-21T11:33:25.438Z,4.30
2019-05-21T11:38:39.410Z,4.60
2019-05-21T11:43:38.952Z,5.13
2019-05-21T11:48:43.241Z,4.80
2019-05-21T11:53:47.369Z,5.50
2019-05-21T11:58:51.491Z,5.13
2019-05-21T12:03:57.213Z,5.63
2019-05-21T12:09:02.404Z,5.43
2019-05-21T12:14:07.040Z,12.50
2019-05-21T12:19:11.357Z,5.13
2019-05-21T12:24:15.525Z,9.93
2019-05-21T12:29:19.727Z,5.47
2019-05-21T12:34:24.556Z,6.00
2019-05-21T12:39:28.848Z,5.63
2019-05-21T12:44:33.007Z,5.10
2019-05-21T12:49:37.492Z,5.60
2019-05-21T12:54:41.929Z,5.73
2019-05-21T12:59:46.047Z,5.63
2019-05-21T13:04:51.808Z,6.60
2019-05-21T13:09:56.264Z,5.03
2019-05-21T13:15:01.185Z,4.03
2019-05-21T13:20:08.483Z,4.57
2019-05-21T13:25:12.881Z,3.97
2019-05-21T13:30:18.941Z,4.60
2019-05-21T13:35:23.356Z,4.80
2019-05-21T13:40:27.725Z,5.00
2019-05-21T13:45:31.929Z,4.07
2019-05-21T13:50:36.059Z,5.83
2019-05-21T13:55:40.174Z,4.83
2019-05-21T14:00:50.195Z,6.83
2019-05-21T14:05:54.397Z,5.70
2019-05-21T14:10:58.549Z,4.83
2019-05-21T14:16:02.677Z,5.23
2019-05-21T14:21:07.024Z,4.90
2019-05-21T14:26:12.347Z,5.67
2019-05-21T14:31:16.533Z,6.00
2019-05-21T14:36:20.688Z,5.13
2019-05-21T14:41:24.829Z,5.67
2019-05-21T14:46:31.955Z,6.00
2019-05-21T14:51:36.096Z,5.00
2019-05-21T14:56:40.220Z,5.00
2019-05-21T15:01:44.615Z,4.53
2019-05-21T15:06:48.755Z,5.97
2019-05-21T15:11:52.915Z,6.07
2019-05-21T15:16:57.278Z,5.43
2019-05-21T15:22:02.082Z,5.13
2019-05-21T15:27:06.221Z,5.93
2019-05-21T15:32:11.972Z,4.33
2019-05-21T15:37:16.177Z,5.17
2019-05-21T15:42:20.303Z,5.97
2019-05-21T15:47:24.442Z,5.70
2019-05-21T15:52:29.728Z,4.80
2019-05-21T15:57:34.933Z,8.47
2019-05-21T16:02:39.132Z,6.67
2019-05-21T16:07:43.517Z,7.10
2019-05-21T16:12:47.692Z,5.93
2019-05-21T16:17:52.401Z,5.87
2019-05-21T16:22:56.814Z,4.87
2019-05-21T16:28:00.946Z,5.47
2019-05-21T16:33:05.348Z,7.17
2019-05-21T16:38:09.524Z,5.47
2019-05-21T16:43:13.944Z,4.57
2019-05-21T16:48:18.077Z,4.67
2019-05-21T16:53:22.199Z,4.93
2019-05-21T16:58:26.398Z,6.27
2019-05-21T17:03:31.785Z,4.97
2019-05-21T17:08:35.903Z,4.33
2019-05-21T17:13:41.310Z,4.43
2019-05-21T17:18:46.354Z,4.60
2019-05-21T17:23:51.195Z,6.10
2019-05-21T17:28:59.806Z,5.10
2019-05-21T17:34:01.344Z,4.67
2019-05-21T17:39:06.454Z,5.53
2019-05-21T17:44:10.622Z,22.13
2019-05-21T17:49:14.783Z,10.00
2019-05-21T17:54:19.327Z,8.87
2019-05-21T17:59:26.109Z,5.57
2019-05-21T18:04:33.809Z,5.10
2019-05-21T18:09:38.388Z,6.03
2019-05-21T18:14:42.881Z,6.57
2019-05-21T18:19:49.276Z,6.60
2019-05-21T18:24:53.499Z,6.97
2019-05-21T18:29:57.657Z,6.80
2019-05-21T18:35:02.281Z,6.10
2019-05-21T18:40:08.029Z,6.23
2019-05-21T18:45:17.023Z,6.13
2019-05-21T18:50:35.414Z,6.70
2019-05-21T18:55:32.084Z,6.87
2019-05-21T19:00:36.464Z,6.30
2019-05-21T19:05:42.010Z,8.30
2019-05-21T19:10:47.947Z,7.10
2019-05-21T19:15:53.705Z,7.00
2019-05-21T19:20:57.851Z,8.27
2019-05-21T19:26:02.157Z,8.53
2019-05-21T19:31:08.462Z,7.50
2019-05-21T19:36:13.050Z,8.30
2019-05-21T19:41:17.179Z,8.40
2019-05-21T19:46:21.312Z,8.07
2019-05-21T19:51:25.673Z,8.63
2019-05-21T19:56:31.552Z,9.47
2019-05-21T20:01:39.494Z,8.50
2019-05-21T20:06:46.321Z,8.53
2019-05-21T20:11:50.814Z,8.47
2019-05-21T20:16:55.095Z,8.03
2019-05-21T20:21:59.445Z,7.60
2019-05-21T20:27:04.157Z,8.03
2019-05-21T20:32:09.146Z,8.53
2019-05-21T20:37:18.356Z,8.37
2019-05-21T20:42:24.961Z,9.97
2019-05-21T20:47:29.576Z,9.40
2019-05-21T20:52:34.210Z,10.17
2019-05-21T20:57:38.856Z,10.47
2019-05-21T21:02:43.687Z,10.57
2019-05-21T21:07:48.528Z,9.87
2019-05-21T21:12:52.775Z,9.07
2019-05-21T21:17:58.292Z,9.67
2019-05-21T21:23:02.721Z,9.10
2019-05-21T21:28:07.385Z,9.83
2019-05-21T21:33:13.363Z,8.63
2019-05-21T21:38:23.222Z,10.07
2019-05-21T21:43:29.449Z,10.07
2019-05-21T21:48:34.736Z,10.13
2019-05-21T21:53:40.619Z,11.00
2019-05-21T21:58:52.481Z,10.50
2019-05-21T22:03:55.373Z,10.50
2019-05-21T22:08:59.981Z,9.40
2019-05-21T22:14:04.979Z,9.17
2019-05-21T22:19:11.192Z,12.53
2019-05-21T22:24:15.759Z,11.27
2019-05-21T22:29:26.405Z,10.33
2019-05-21T22:34:31.040Z,10.17
2019-05-21T22:39:36.026Z,11.47
2019-05-21T22:44:40.140Z,9.17
2019-05-21T22:49:45.218Z,10.47
2019-05-21T22:54:49.441Z,9.43
2019-05-21T22:59:53.556Z,10.37
2019-05-21T23:04:57.674Z,10.37
2019-05-21T23:10:02.635Z,9.47
2019-05-21T23:15:22.193Z,11.07
2019-05-21T23:20:14.677Z,9.90
2019-05-21T23:25:20.951Z,9.43
2019-05-21T23:30:28.433Z,11.57
2019-05-21T23:35:34.808Z,11.33
2019-05-21T23:40:38.937Z,15.30
2019-05-21T23:45:43.359Z,9.80
2019-05-21T23:50:48.965Z,9.03
2019-05-21T23:55:53.597Z,9.20
