createdAt,value
2023-01-17T00:02:19.873Z,96439.63
2023-01-17T00:05:05.300Z,96455.41
2023-01-17T00:07:50.308Z,96455.22
2023-01-17T00:10:17.988Z,96451.59
2023-01-17T00:12:45.645Z,96456.69
2023-01-17T00:15:13.254Z,96451.44
2023-01-17T00:17:41.238Z,96457.53
2023-01-17T00:20:26.755Z,96462.59
2023-01-17T00:23:11.728Z,96471.97
2023-01-17T00:25:56.634Z,96464.72
2023-01-17T00:28:23.124Z,96467.06
2023-01-17T00:30:50.044Z,96474.78
2023-01-17T00:33:16.419Z,96466.72
2023-01-17T00:35:42.848Z,96483.34
2023-01-17T00:38:09.684Z,96483.19
2023-01-17T00:40:36.048Z,96478.56
2023-01-17T00:43:21.682Z,96481.19
2023-01-17T00:46:06.592Z,96486.31
2023-01-17T00:48:51.580Z,96482.69
2023-01-17T00:51:36.390Z,96477.41
2023-01-17T00:54:21.701Z,96488.94
2023-01-17T00:57:06.582Z,96495.00
2023-01-17T00:59:51.742Z,96495.00
2023-01-17T01:02:36.684Z,96495.00
2023-01-17T01:05:21.989Z,96501.25
2023-01-17T01:08:06.912Z,96498.78
2023-01-17T01:10:51.735Z,96508.50
2023-01-17T01:13:36.684Z,96506.16
2023-01-17T01:16:21.955Z,96516.03
2023-01-17T01:19:07.300Z,96520.66
2023-01-17T01:21:52.187Z,96526.06
2023-01-17T01:24:36.941Z,96523.59
2023-01-17T01:27:22.295Z,96534.13
2023-01-17T01:30:07.122Z,96532.47
2023-01-17T01:32:52.085Z,96537.09
2023-01-17T01:35:19.909Z,96551.22
2023-01-17T01:37:47.931Z,96545.97
2023-01-17T01:40:15.797Z,96557.63
2023-01-17T01:42:43.359Z,96550.56
2023-01-17T01:45:10.951Z,96563.72
2023-01-17T01:47:38.732Z,96569.00
2023-01-17T01:50:06.659Z,96572.44
2023-01-17T01:52:34.266Z,96577.03
2023-01-17T01:55:01.850Z,96584.09
2023-01-17T01:57:29.449Z,96587.72
2023-01-17T01:59:57.404Z,96582.59
2023-01-17T02:02:25.642Z,96600.34
2023-01-17T02:04:53.184Z,96608.88
2023-01-17T02:07:20.792Z,96609.22
2023-01-17T02:09:48.393Z,96623.34
2023-01-17T02:12:16.113Z,96625.34
2023-01-17T02:14:44.156Z,96637.00
2023-01-17T02:17:11.761Z,96640.91
2023-01-17T02:19:39.367Z,96653.72
2023-01-17T02:22:06.897Z,96657.63
2023-01-17T02:24:34.685Z,96659.59
2023-01-17T02:27:02.661Z,96672.06
2023-01-17T02:29:30.220Z,96659.41
2023-01-17T02:31:57.863Z,96669.09
2023-01-17T02:34:25.459Z,96676.31
2023-01-17T02:36:53.269Z,96681.22
2023-01-17T02:39:21.247Z,96680.00
2023-01-17T02:41:48.824Z,96691.28
2023-01-17T02:44:16.387Z,96697.97
2023-01-17T02:46:44.290Z,96698.75
2023-01-17T02:49:11.886Z,96707.69
2023-01-17T02:51:39.863Z,96699.31
2023-01-17T02:54:07.439Z,96710.63
2023-01-17T02:56:34.979Z,96706.88
2023-01-17T02:59:02.547Z,96716.94
2023-01-17T03:01:31.539Z,96706.94
2023-01-17T03:03:59.632Z,96714.34
2023-01-17T03:06:27.218Z,96708.97
2023-01-17T03:08:55.101Z,96714.88
2023-01-17T03:11:22.680Z,96723.59
2023-01-17T03:13:50.431Z,96713.88
2023-01-17T03:16:18.400Z,96725.38
2023-01-17T03:18:46.011Z,96732.88
2023-01-17T03:21:13.603Z,96758.28
2023-01-17T03:23:41.196Z,96762.19
2023-01-17T03:26:08.857Z,96778.03
2023-01-17T03:28:36.818Z,96784.34
2023-01-17T03:31:04.777Z,96781.56
2023-01-17T03:33:32.361Z,96769.59
2023-01-17T03:35:59.905Z,96778.22
2023-01-17T03:38:27.758Z,96792.03
2023-01-17T03:40:55.725Z,96810.00
2023-01-17T03:43:23.311Z,96809.59
2023-01-17T03:45:52.170Z,96806.44
2023-01-17T03:48:19.842Z,96813.75
2023-01-17T03:50:47.640Z,96817.34
2023-01-17T03:53:15.604Z,96824.53
2023-01-17T03:55:43.153Z,96824.53
2023-01-17T03:58:10.743Z,96830.75
2023-01-17T04:00:38.335Z,96826.50
2023-01-17T04:03:05.919Z,96829.13
2023-01-17T04:05:33.860Z,96835.16
2023-01-17T04:08:01.470Z,96846.63
2023-01-17T04:10:29.028Z,96847.28
2023-01-17T04:12:56.654Z,96840.28
2023-01-17T04:15:25.537Z,96834.88
2023-01-17T04:17:53.508Z,96848.69
2023-01-17T04:20:21.074Z,96842.59
2023-01-17T04:22:48.698Z,96833.75
2023-01-17T04:25:16.261Z,96839.72
2023-01-17T04:27:43.865Z,96843.13
2023-01-17T04:30:11.838Z,96844.94
2023-01-17T04:32:39.418Z,96850.03
2023-01-17T04:35:07.257Z,96850.88
2023-01-17T04:37:35.187Z,96854.16
2023-01-17T04:40:03.550Z,96859.16
2023-01-17T04:42:31.531Z,96857.19
2023-01-17T04:44:59.200Z,96862.13
2023-01-17T04:47:26.788Z,96860.19
2023-01-17T04:49:54.731Z,96867.13
2023-01-17T04:52:22.317Z,96864.34
2023-01-17T04:54:50.377Z,96872.06
2023-01-17T04:57:17.965Z,96880.59
2023-01-17T04:59:46.023Z,96878.69
2023-01-17T05:02:13.624Z,96883.94
2023-01-17T05:04:41.389Z,96887.91
2023-01-17T05:07:09.417Z,96888.59
2023-01-17T05:09:36.986Z,96893.56
2023-01-17T05:12:04.584Z,96889.97
2023-01-17T05:14:34.418Z,96896.56
2023-01-17T05:17:03.159Z,96897.25
2023-01-17T05:19:31.916Z,96900.56
2023-01-17T05:22:04.135Z,96902.88
2023-01-17T05:24:32.405Z,96915.88
2023-01-17T05:27:03.276Z,96904.41
2023-01-17T05:29:32.374Z,96913.91
2023-01-17T05:31:59.980Z,96912.94
2023-01-17T05:34:27.553Z,96910.31
2023-01-17T05:36:55.157Z,96911.16
2023-01-17T05:39:22.785Z,96919.56
2023-01-17T05:41:51.911Z,96923.00
2023-01-17T05:44:19.527Z,96923.00
2023-01-17T05:46:47.174Z,96931.59
2023-01-17T05:49:14.768Z,96934.19
2023-01-17T05:51:42.468Z,96929.09
2023-01-17T05:54:10.430Z,96936.13
2023-01-17T05:56:38.170Z,96931.84
2023-01-17T05:59:05.872Z,96933.78
2023-01-17T06:01:33.479Z,96937.41
2023-01-17T06:04:01.582Z,96954.25
2023-01-17T06:06:29.818Z,96945.69
2023-01-17T06:08:57.509Z,96960.75
2023-01-17T06:11:25.131Z,96963.38
2023-01-17T06:13:52.794Z,96972.72
2023-01-17T06:16:20.476Z,96974.41
2023-01-17T06:18:48.324Z,96973.56
2023-01-17T06:21:15.985Z,96978.69
2023-01-17T06:23:43.635Z,96976.06
2023-01-17T06:26:11.600Z,96979.66
2023-01-17T06:28:39.646Z,96988.63
2023-01-17T06:31:08.041Z,96982.16
2023-01-17T06:33:35.804Z,96991.41
2023-01-17T06:36:03.606Z,96987.56
2023-01-17T06:38:31.217Z,96999.31
2023-01-17T06:41:00.631Z,96996.13
2023-01-17T06:43:28.759Z,96992.97
2023-01-17T06:45:56.455Z,96997.38
2023-01-17T06:48:24.440Z,97000.66
2023-01-17T06:50:52.198Z,96999.44
2023-01-17T06:53:19.841Z,97004.56
2023-01-17T06:55:47.480Z,96999.81
2023-01-17T06:58:15.287Z,97005.63
2023-01-17T07:00:44.759Z,97007.31
2023-01-17T07:03:12.410Z,97016.66
2023-01-17T07:05:41.790Z,97019.28
2023-01-17T07:08:10.344Z,97021.78
2023-01-17T07:10:38.439Z,97027.00
2023-01-17T07:13:06.309Z,97025.25
2023-01-17T07:15:34.060Z,97027.69
2023-01-17T07:18:01.670Z,97029.38
2023-01-17T07:20:29.959Z,97037.09
2023-01-17T07:22:57.618Z,97036.13
2023-01-17T07:25:27.615Z,97028.97
2023-01-17T07:27:58.889Z,97027.13
2023-01-17T07:30:27.159Z,97032.38
2023-01-17T07:32:56.205Z,97027.44
2023-01-17T07:35:24.277Z,97023.28
2023-01-17T07:37:51.971Z,97022.75
2023-01-17T07:40:20.131Z,97028.28
2023-01-17T07:42:47.871Z,97033.78
2023-01-17T07:45:16.116Z,97033.25
2023-01-17T07:47:43.852Z,97037.94
2023-01-17T07:50:11.663Z,97035.31
2023-01-17T07:52:39.366Z,97041.53
2023-01-17T07:55:07.064Z,97038.09
2023-01-17T07:57:35.401Z,97035.47
2023-01-17T08:00:03.200Z,97044.81
2023-01-17T08:02:30.959Z,97036.97
2023-01-17T08:04:58.784Z,97050.50
2023-01-17T08:07:26.409Z,97048.41
2023-01-17T08:09:55.315Z,97051.31
2023-01-17T08:12:23.177Z,97053.38
2023-01-17T08:14:51.199Z,97048.69
2023-01-17T08:17:20.557Z,97050.75
2023-01-17T08:19:50.344Z,97050.19
2023-01-17T08:22:18.548Z,97047.28
2023-01-17T08:24:46.439Z,97053.06
2023-01-17T08:27:14.350Z,97051.97
2023-01-17T08:29:47.275Z,97050.84
2023-01-17T08:32:15.203Z,97054.16
2023-01-17T08:34:43.361Z,97048.91
2023-01-17T08:37:11.580Z,97047.25
2023-01-17T08:39:39.597Z,97042.69
2023-01-17T08:42:07.431Z,97056.50
2023-01-17T08:44:35.289Z,97046.84
2023-01-17T08:47:03.335Z,97044.22
2023-01-17T08:49:31.297Z,97043.22
2023-01-17T08:51:59.075Z,97046.53
2023-01-17T08:54:27.045Z,97055.25
2023-01-17T08:56:55.830Z,97057.75
2023-01-17T08:59:25.342Z,97054.94
2023-01-17T09:01:53.240Z,97049.88
2023-01-17T09:04:21.116Z,97055.25
2023-01-17T09:06:49.017Z,97054.13
2023-01-17T09:09:16.848Z,97055.66
2023-01-17T09:11:45.236Z,97058.97
2023-01-17T09:14:12.980Z,97060.47
2023-01-17T09:16:41.045Z,97062.38
2023-01-17T09:19:09.034Z,97060.56
2023-01-17T09:21:36.880Z,97061.50
2023-01-17T09:24:05.755Z,97068.78
2023-01-17T09:26:33.647Z,97069.91
2023-01-17T09:29:01.462Z,97068.25
2023-01-17T09:31:29.306Z,97069.22
2023-01-17T09:33:57.246Z,97075.16
2023-01-17T09:36:29.375Z,97071.97
2023-01-17T09:38:57.192Z,97075.53
2023-01-17T09:41:27.843Z,97077.44
2023-01-17T09:43:55.696Z,97083.31
2023-01-17T09:46:24.188Z,97078.41
2023-01-17T09:48:52.270Z,97078.50
2023-01-17T09:51:20.035Z,97081.50
2023-01-17T09:53:47.872Z,97084.97
2023-01-17T09:56:15.642Z,97079.84
2023-01-17T09:58:43.569Z,97088.72
2023-01-17T10:01:13.092Z,97090.22
2023-01-17T10:03:41.515Z,97091.75
2023-01-17T10:06:09.458Z,97093.94
2023-01-17T10:08:37.281Z,97090.84
2023-01-17T10:11:05.197Z,97082.38
2023-01-17T10:13:33.736Z,97085.63
2023-01-17T10:16:01.668Z,97084.78
2023-01-17T10:18:30.592Z,97078.09
2023-01-17T10:20:58.484Z,97080.69
2023-01-17T10:23:26.447Z,97067.19
2023-01-17T10:25:56.025Z,97058.22
2023-01-17T10:28:23.880Z,97063.91
2023-01-17T10:30:51.794Z,97061.53
2023-01-17T10:33:19.543Z,97055.25
2023-01-17T10:35:47.383Z,97053.66
2023-01-17T10:38:15.992Z,97050.06
2023-01-17T10:40:43.839Z,97043.84
2023-01-17T10:43:11.907Z,97039.97
2023-01-17T10:45:39.911Z,97040.34
2023-01-17T10:48:08.239Z,97032.75
2023-01-17T10:50:37.281Z,97040.16
2023-01-17T10:53:05.682Z,97040.75
2023-01-17T10:55:33.453Z,97041.44
2023-01-17T10:58:01.589Z,97038.78
2023-01-17T11:00:29.506Z,97037.53
2023-01-17T11:02:58.291Z,97044.78
2023-01-17T11:05:26.752Z,97040.75
2023-01-17T11:07:54.868Z,97035.22
2023-01-17T11:10:22.946Z,97041.38
2023-01-17T11:12:50.931Z,97041.06
2023-01-17T11:15:20.782Z,97048.28
2023-01-17T11:17:49.147Z,97043.94
2023-01-17T11:20:20.310Z,97040.91
2023-01-17T11:22:48.173Z,97039.72
2023-01-17T11:25:16.066Z,97038.09
2023-01-17T11:27:45.158Z,97032.78
2023-01-17T11:30:16.226Z,97032.81
2023-01-17T11:32:43.928Z,97039.16
2023-01-17T11:35:11.936Z,97033.16
2023-01-17T11:37:41.147Z,97037.06
2023-01-17T11:40:09.509Z,97035.44
2023-01-17T11:42:37.358Z,97038.13
2023-01-17T11:45:05.190Z,97044.66
2023-01-17T11:47:32.963Z,97051.34
2023-01-17T11:50:00.861Z,97048.72
2023-01-17T11:52:29.030Z,97035.66
2023-01-17T11:54:56.725Z,97040.56
2023-01-17T11:57:24.838Z,97031.38
2023-01-17T11:59:52.864Z,97036.22
2023-01-17T12:02:20.738Z,97032.25
2023-01-17T12:04:49.728Z,97038.97
2023-01-17T12:07:17.672Z,97025.38
2023-01-17T12:09:45.589Z,97029.34
2023-01-17T12:12:31.015Z,97029.94
2023-01-17T12:14:58.829Z,97029.75
2023-01-17T12:17:26.795Z,97036.28
2023-01-17T12:19:54.954Z,97042.38
2023-01-17T12:22:22.569Z,97042.09
2023-01-17T12:24:50.650Z,97044.72
2023-01-17T12:27:19.993Z,97048.38
2023-01-17T12:29:47.814Z,97042.22
2023-01-17T12:32:15.732Z,97046.41
2023-01-17T12:34:44.046Z,97035.81
2023-01-17T12:37:11.828Z,97036.34
2023-01-17T12:39:39.807Z,97036.06
2023-01-17T12:42:07.809Z,97039.75
2023-01-17T12:44:35.608Z,97046.72
2023-01-17T12:47:03.486Z,97042.81
2023-01-17T12:49:31.366Z,97038.28
2023-01-17T12:52:00.237Z,97041.38
2023-01-17T12:54:28.158Z,97047.59
2023-01-17T12:56:56.558Z,97046.97
2023-01-17T12:59:24.471Z,97037.72
2023-01-17T13:01:58.083Z,97041.25
2023-01-17T13:04:26.872Z,97045.72
2023-01-17T13:06:54.861Z,97050.03
2023-01-17T13:09:22.815Z,97057.13
2023-01-17T13:11:50.633Z,97054.84
2023-01-17T13:14:18.580Z,97055.66
2023-01-17T13:16:47.160Z,97056.78
2023-01-17T13:19:15.287Z,97053.81
2023-01-17T13:21:43.288Z,97053.50
2023-01-17T13:24:11.403Z,97051.88
2023-01-17T13:26:40.555Z,97038.00
2023-01-17T13:29:09.202Z,97032.03
2023-01-17T13:31:37.132Z,97029.38
2023-01-17T13:34:05.040Z,97024.22
2023-01-17T13:36:33.054Z,97021.88
2023-01-17T13:39:01.115Z,97027.25
2023-01-17T13:41:33.054Z,97032.47
2023-01-17T13:44:18.482Z,97028.16
2023-01-17T13:46:46.370Z,97026.28
2023-01-17T13:49:14.240Z,97027.88
2023-01-17T13:51:43.636Z,97030.31
2023-01-17T13:54:11.478Z,97033.00
2023-01-17T13:56:40.109Z,97032.25
2023-01-17T13:59:08.292Z,97036.84
2023-01-17T14:01:39.904Z,97037.06
2023-01-17T14:04:09.106Z,97034.75
2023-01-17T14:06:37.091Z,97039.72
2023-01-17T14:09:04.957Z,97046.78
2023-01-17T14:11:32.992Z,97039.13
2023-01-17T14:14:00.971Z,97030.81
2023-01-17T14:16:29.450Z,97043.34
2023-01-17T14:18:57.504Z,97045.88
2023-01-17T14:21:25.477Z,97045.44
2023-01-17T14:23:53.338Z,97048.78
2023-01-17T14:26:21.434Z,97059.25
2023-01-17T14:28:50.148Z,97058.09
2023-01-17T14:31:18.035Z,97064.03
2023-01-17T14:33:46.168Z,97054.47
2023-01-17T14:36:15.531Z,97056.28
2023-01-17T14:38:43.387Z,97064.06
2023-01-17T14:41:12.860Z,97065.53
2023-01-17T14:43:40.830Z,97058.09
2023-01-17T14:46:09.339Z,97054.47
2023-01-17T14:48:37.422Z,97052.75
2023-01-17T14:51:05.261Z,97051.28
2023-01-17T14:53:33.876Z,97057.91
2023-01-17T14:56:01.819Z,97062.38
2023-01-17T14:58:29.607Z,97057.13
2023-01-17T15:00:57.539Z,97067.38
2023-01-17T15:03:25.604Z,97065.31
2023-01-17T15:05:54.207Z,97060.31
2023-01-17T15:08:22.343Z,97064.69
2023-01-17T15:10:50.394Z,97061.81
2023-01-17T15:13:23.355Z,97061.19
2023-01-17T15:15:54.562Z,97070.13
2023-01-17T15:18:22.518Z,97065.75
2023-01-17T15:20:50.429Z,97070.09
2023-01-17T15:23:18.784Z,97069.94
2023-01-17T15:25:46.699Z,97074.94
2023-01-17T15:28:15.764Z,97074.81
2023-01-17T15:30:43.718Z,97078.78
2023-01-17T15:33:11.653Z,97079.44
2023-01-17T15:35:39.501Z,97084.38
2023-01-17T15:38:07.638Z,97083.59
2023-01-17T15:40:38.638Z,97088.94
2023-01-17T15:43:06.835Z,97084.69
2023-01-17T15:45:36.582Z,97090.97
2023-01-17T15:48:04.596Z,97096.38
2023-01-17T15:50:32.417Z,97099.22
2023-01-17T15:53:01.256Z,97095.75
2023-01-17T15:55:29.298Z,97097.72
2023-01-17T15:57:57.138Z,97101.38
2023-01-17T16:00:25.645Z,97097.25
2023-01-17T16:02:55.774Z,97099.19
2023-01-17T16:05:24.436Z,97098.94
2023-01-17T16:07:52.562Z,97101.94
2023-01-17T16:10:20.871Z,97102.38
2023-01-17T16:12:49.094Z,97101.28
2023-01-17T16:15:18.446Z,97104.59
2023-01-17T16:17:48.048Z,97106.25
2023-01-17T16:20:16.565Z,97109.69
2023-01-17T16:22:45.219Z,97108.72
2023-01-17T16:25:13.090Z,97109.13
2023-01-17T16:27:41.787Z,97116.84
2023-01-17T16:30:10.524Z,97115.88
2023-01-17T16:32:38.894Z,97112.13
2023-01-17T16:35:07.113Z,97110.75
2023-01-17T16:37:35.093Z,97110.47
2023-01-17T16:40:03.073Z,97114.28
2023-01-17T16:42:31.622Z,97121.75
2023-01-17T16:44:59.613Z,97120.09
2023-01-17T16:47:27.396Z,97119.38
2023-01-17T16:49:55.386Z,97122.28
2023-01-17T16:52:23.387Z,97120.88
2023-01-17T16:54:52.073Z,97134.25
2023-01-17T16:57:19.878Z,97131.91
2023-01-17T16:59:50.986Z,97142.63
2023-01-17T17:02:19.239Z,97146.31
2023-01-17T17:04:47.189Z,97154.34
2023-01-17T17:07:16.389Z,97156.09
2023-01-17T17:09:44.190Z,97156.09
2023-01-17T17:12:12.009Z,97155.66
2023-01-17T17:14:40.465Z,97159.63
2023-01-17T17:17:08.421Z,97160.44
2023-01-17T17:19:36.846Z,97160.38
2023-01-17T17:22:06.898Z,97163.38
2023-01-17T17:24:34.743Z,97166.00
2023-01-17T17:27:02.628Z,97163.50
2023-01-17T17:29:30.633Z,97158.41
2023-01-17T17:31:59.089Z,97162.22
2023-01-17T17:34:28.503Z,97159.72
2023-01-17T17:36:57.080Z,97163.56
2023-01-17T17:39:24.991Z,97165.34
2023-01-17T17:41:53.048Z,97162.72
2023-01-17T17:44:21.800Z,97167.97
2023-01-17T17:46:51.566Z,97161.91
2023-01-17T17:49:20.622Z,97171.53
2023-01-17T17:51:48.586Z,97178.44
2023-01-17T17:54:16.896Z,97183.81
2023-01-17T17:56:48.211Z,97186.94
2023-01-17T17:59:18.514Z,97181.41
2023-01-17T18:01:46.494Z,97183.56
2023-01-17T18:04:15.248Z,97181.16
2023-01-17T18:06:43.119Z,97185.59
2023-01-17T18:09:11.016Z,97189.00
2023-01-17T18:11:39.133Z,97187.34
2023-01-17T18:14:07.174Z,97194.41
2023-01-17T18:16:35.796Z,97194.50
2023-01-17T18:19:04.261Z,97192.84
2023-01-17T18:21:33.049Z,97208.56
2023-01-17T18:24:01.039Z,97204.28
2023-01-17T18:26:28.989Z,97209.75
2023-01-17T18:28:57.088Z,97209.03
2023-01-17T18:31:25.435Z,97213.31
2023-01-17T18:33:54.878Z,97207.38
2023-01-17T18:36:23.652Z,97202.41
2023-01-17T18:38:51.583Z,97207.88
2023-01-17T18:41:19.942Z,97212.53
2023-01-17T18:43:48.039Z,97206.88
2023-01-17T18:46:16.761Z,97216.75
2023-01-17T18:48:44.716Z,97219.47
2023-01-17T18:51:12.990Z,97222.34
2023-01-17T18:53:40.975Z,97224.38
2023-01-17T18:56:08.926Z,97227.09
2023-01-17T18:58:37.656Z,97232.69
2023-01-17T19:01:05.740Z,97237.44
2023-01-17T19:03:34.241Z,97247.44
2023-01-17T19:06:02.245Z,97248.75
2023-01-17T19:08:30.068Z,97240.31
2023-01-17T19:10:58.482Z,97247.47
2023-01-17T19:13:26.374Z,97250.06
2023-01-17T19:15:54.115Z,97246.75
2023-01-17T19:18:22.057Z,97246.97
2023-01-17T19:20:50.086Z,97249.00
2023-01-17T19:23:18.224Z,97249.97
2023-01-17T19:25:47.038Z,97257.81
2023-01-17T19:28:15.091Z,97253.63
2023-01-17T19:30:42.954Z,97259.00
2023-01-17T19:33:11.014Z,97265.19
2023-01-17T19:35:39.092Z,97271.22
2023-01-17T19:38:07.073Z,97266.09
2023-01-17T19:40:35.038Z,97264.69
2023-01-17T19:43:04.707Z,97276.09
2023-01-17T19:45:32.710Z,97276.81
2023-01-17T19:48:03.444Z,97271.59
2023-01-17T19:50:31.435Z,97281.19
2023-01-17T19:52:59.244Z,97277.88
2023-01-17T19:55:27.318Z,97274.56
2023-01-17T19:57:55.385Z,97273.72
2023-01-17T20:00:30.069Z,97278.13
2023-01-17T20:02:58.460Z,97286.78
2023-01-17T20:05:26.397Z,97296.50
2023-01-17T20:07:54.609Z,97282.66
2023-01-17T20:10:22.963Z,97288.78
2023-01-17T20:12:51.465Z,97288.78
2023-01-17T20:15:19.482Z,97288.94
2023-01-17T20:17:47.454Z,97289.03
2023-01-17T20:20:16.182Z,97291.53
2023-01-17T20:22:44.116Z,97290.09
2023-01-17T20:25:12.634Z,97299.84
2023-01-17T20:27:41.159Z,97300.91
2023-01-17T20:30:19.599Z,97300.19
2023-01-17T20:32:48.294Z,97308.97
2023-01-17T20:35:16.883Z,97312.56
2023-01-17T20:37:44.711Z,97316.09
2023-01-17T20:40:12.840Z,97310.25
2023-01-17T20:42:40.731Z,97313.97
2023-01-17T20:45:09.231Z,97313.22
2023-01-17T20:47:37.637Z,97321.19
2023-01-17T20:50:05.771Z,97320.59
2023-01-17T20:52:33.606Z,97326.75
2023-01-17T20:55:01.630Z,97325.69
2023-01-17T20:57:31.530Z,97326.16
2023-01-17T20:59:59.670Z,97325.94
2023-01-17T21:02:28.854Z,97329.97
2023-01-17T21:04:56.775Z,97336.88
2023-01-17T21:07:24.681Z,97331.53
2023-01-17T21:09:52.701Z,97339.59
2023-01-17T21:12:23.504Z,97345.03
2023-01-17T21:14:51.407Z,97341.00
2023-01-17T21:17:19.691Z,97343.13
2023-01-17T21:19:47.636Z,97348.56
2023-01-17T21:22:16.990Z,97336.59
2023-01-17T21:24:45.460Z,97337.66
2023-01-17T21:27:13.315Z,97346.56
2023-01-17T21:29:41.123Z,97346.75
2023-01-17T21:32:09.435Z,97347.00
2023-01-17T21:34:37.784Z,97349.72
2023-01-17T21:37:06.680Z,97350.66
2023-01-17T21:39:34.565Z,97354.13
2023-01-17T21:42:02.494Z,97346.41
2023-01-17T21:44:36.558Z,97349.00
2023-01-17T21:47:04.579Z,97354.47
2023-01-17T21:49:33.162Z,97357.06
2023-01-17T21:52:18.422Z,97360.63
2023-01-17T21:54:59.956Z,97363.44
2023-01-17T21:57:45.136Z,97369.84
2023-01-17T22:00:14.883Z,97371.97
2023-01-17T22:02:42.812Z,97368.84
2023-01-17T22:05:10.776Z,97365.75
2023-01-17T22:07:39.653Z,97363.38
2023-01-17T22:10:07.499Z,97372.13
2023-01-17T22:12:36.142Z,97372.25
2023-01-17T22:15:04.326Z,97377.47
2023-01-17T22:17:32.198Z,97365.34
2023-01-17T22:20:00.156Z,97376.84
2023-01-17T22:22:27.991Z,97372.72
2023-01-17T22:24:57.164Z,97370.19
2023-01-17T22:27:25.167Z,97376.38
2023-01-17T22:29:52.989Z,97384.19
2023-01-17T22:32:20.725Z,97385.00
2023-01-17T22:34:48.895Z,97392.72
2023-01-17T22:37:19.047Z,97396.19
2023-01-17T22:39:46.747Z,97397.22
2023-01-17T22:42:15.438Z,97402.56
2023-01-17T22:44:43.281Z,97405.25
2023-01-17T22:47:11.116Z,97409.56
2023-01-17T22:49:39.400Z,97408.63
2023-01-17T22:52:07.249Z,97412.16
2023-01-17T22:54:35.069Z,97414.03
2023-01-17T22:57:03.291Z,97407.38
2023-01-17T22:59:34.020Z,97412.81
2023-01-17T23:02:01.828Z,97409.47
2023-01-17T23:04:29.779Z,97413.25
2023-01-17T23:06:57.737Z,97411.56
2023-01-17T23:09:25.473Z,97406.50
2023-01-17T23:11:54.324Z,97406.59
2023-01-17T23:14:22.861Z,97407.53
2023-01-17T23:17:07.927Z,97403.97
2023-01-17T23:19:36.032Z,97398.03
2023-01-17T23:22:19.499Z,97405.03
2023-01-17T23:24:47.851Z,97403.25
2023-01-17T23:27:33.171Z,97404.91
2023-01-17T23:30:01.671Z,97397.19
2023-01-17T23:32:29.391Z,97394.69
2023-01-17T23:34:57.800Z,97396.25
2023-01-17T23:37:45.476Z,97382.41
2023-01-17T23:40:13.887Z,97387.63
2023-01-17T23:42:59.134Z,97389.38
2023-01-17T23:45:27.209Z,97385.97
2023-01-17T23:47:54.821Z,97390.31
2023-01-17T23:50:22.492Z,97389.47
2023-01-17T23:52:50.180Z,97391.38
2023-01-17T23:55:18.212Z,97389.00
2023-01-17T23:57:46.411Z,97382.22
