createdAt,value
2023-04-05T00:00:11.152Z,99.90
2023-04-05T00:02:40.771Z,99.90
2023-04-05T00:06:10.454Z,99.90
2023-04-05T00:08:38.616Z,99.90
2023-04-05T00:11:07.208Z,99.90
2023-04-05T00:13:35.552Z,99.90
2023-04-05T00:16:05.938Z,99.90
2023-04-05T00:18:35.194Z,99.90
2023-04-05T00:21:03.294Z,99.90
2023-04-05T00:23:37.512Z,99.90
2023-04-05T00:26:05.671Z,99.90
2023-04-05T00:28:33.849Z,99.90
2023-04-05T00:31:01.959Z,99.90
2023-04-05T00:33:31.479Z,99.90
2023-04-05T00:35:59.697Z,99.90
2023-04-05T00:38:27.742Z,99.90
2023-04-05T00:40:55.764Z,99.90
2023-04-05T00:43:23.805Z,99.90
2023-04-05T00:45:51.928Z,99.90
2023-04-05T00:48:20.211Z,99.90
2023-04-05T00:50:51.608Z,99.90
2023-04-05T00:53:21.170Z,99.90
2023-04-05T00:55:50.783Z,99.90
2023-04-05T00:58:22.204Z,99.90
2023-04-05T01:00:59.455Z,99.90
2023-04-05T01:03:31.200Z,99.90
2023-04-05T01:06:18.479Z,99.90
2023-04-05T01:08:56.301Z,99.90
2023-04-05T01:11:26.505Z,99.90
2023-04-05T01:14:00.533Z,99.90
2023-04-05T01:16:28.866Z,99.90
2023-04-05T01:18:57.727Z,99.90
2023-04-05T01:22:14.936Z,99.90
2023-04-05T01:25:06.816Z,99.90
2023-04-05T01:27:51.380Z,99.90
2023-04-05T01:30:25.515Z,99.90
2023-04-05T01:33:05.221Z,99.90
2023-04-05T01:35:41.396Z,99.90
2023-04-05T01:38:12.730Z,99.90
2023-04-05T01:40:42.762Z,99.90
2023-04-05T01:43:15.286Z,99.90
2023-04-05T01:45:45.390Z,99.90
2023-04-05T01:48:14.303Z,99.90
2023-04-05T01:50:42.647Z,99.90
2023-04-05T01:53:11.020Z,99.90
2023-04-05T01:55:39.221Z,99.90
2023-04-05T01:58:07.519Z,99.90
2023-04-05T02:00:35.675Z,99.90
2023-04-05T02:03:05.553Z,99.90
2023-04-05T02:05:33.697Z,99.90
2023-04-05T02:08:01.754Z,99.90
2023-04-05T02:10:29.941Z,99.90
2023-04-05T02:12:58.031Z,99.90
2023-04-05T02:15:26.210Z,99.90
2023-04-05T02:17:54.417Z,99.90
2023-04-05T02:20:26.008Z,99.90
2023-04-05T02:22:54.224Z,99.90
2023-04-05T02:25:22.387Z,99.90
2023-04-05T02:27:50.972Z,99.90
2023-04-05T02:30:19.009Z,99.90
2023-04-05T02:32:47.158Z,99.90
2023-04-05T02:35:17.412Z,99.90
2023-04-05T02:37:47.096Z,99.90
2023-04-05T02:40:16.102Z,99.90
2023-04-05T02:42:44.302Z,99.90
2023-04-05T02:45:12.625Z,99.90
2023-04-05T02:47:40.867Z,99.90
2023-04-05T02:50:09.616Z,99.90
2023-04-05T02:52:38.015Z,99.90
2023-04-05T02:55:08.123Z,99.90
2023-04-05T02:57:36.199Z,99.90
2023-04-05T03:00:05.308Z,99.90
2023-04-05T03:08:18.662Z,99.90
2023-04-05T03:10:48.509Z,99.90
2023-04-05T03:13:16.597Z,99.90
2023-04-05T03:15:44.970Z,99.90
2023-04-05T03:18:13.275Z,99.90
2023-04-05T03:20:41.500Z,99.90
2023-04-05T03:23:09.937Z,99.90
2023-04-05T03:25:38.423Z,99.90
2023-04-05T03:28:09.192Z,99.90
2023-04-05T03:30:37.661Z,99.90
2023-04-05T03:33:06.158Z,99.90
2023-04-05T03:35:34.326Z,99.90
2023-04-05T03:38:02.513Z,99.90
2023-04-05T03:40:30.610Z,99.90
2023-04-05T03:42:58.737Z,99.90
2023-04-05T03:45:29.542Z,99.90
2023-04-05T03:47:57.782Z,99.90
2023-04-05T03:50:26.413Z,99.90
2023-04-05T03:52:54.704Z,99.90
2023-04-05T03:55:22.790Z,99.90
2023-04-05T03:57:51.120Z,99.90
2023-04-05T04:00:20.081Z,99.90
2023-04-05T04:02:49.797Z,99.90
2023-04-05T04:05:18.820Z,99.90
2023-04-05T04:07:47.262Z,99.90
2023-04-05T04:10:18.077Z,99.90
2023-04-05T04:12:46.530Z,99.90
2023-04-05T04:15:14.615Z,99.90
2023-04-05T04:17:42.792Z,99.90
2023-04-05T04:20:13.422Z,99.90
2023-04-05T04:22:41.560Z,99.90
2023-04-05T04:25:11.471Z,99.90
2023-04-05T04:27:42.169Z,99.90
2023-04-05T04:30:11.698Z,99.90
2023-04-05T04:32:52.877Z,99.90
2023-04-05T04:35:25.018Z,99.90
2023-04-05T04:37:55.031Z,99.90
2023-04-05T04:40:25.912Z,99.90
2023-04-05T04:42:54.819Z,99.90
2023-04-05T04:45:22.919Z,99.90
2023-04-05T04:47:53.651Z,99.90
2023-04-05T04:50:23.933Z,99.90
2023-04-05T04:52:51.988Z,99.90
2023-04-05T04:55:25.395Z,99.90
2023-04-05T04:57:54.478Z,99.90
2023-04-05T05:00:24.092Z,99.90
2023-04-05T05:02:53.416Z,99.90
2023-04-05T05:05:23.636Z,99.90
2023-04-05T05:07:52.814Z,99.90
2023-04-05T05:10:21.867Z,99.90
2023-04-05T05:12:49.938Z,99.90
2023-04-05T05:15:18.057Z,99.90
2023-04-05T05:17:46.480Z,99.90
2023-04-05T05:20:14.622Z,99.90
2023-04-05T05:22:44.063Z,99.90
2023-04-05T05:25:12.481Z,99.90
2023-04-05T05:27:40.573Z,99.90
2023-04-05T05:30:09.539Z,99.90
2023-04-05T05:32:37.646Z,99.90
2023-04-05T05:35:07.972Z,99.90
2023-04-05T05:37:36.724Z,99.90
2023-04-05T05:40:07.324Z,99.90
2023-04-05T05:42:36.014Z,99.90
2023-04-05T05:45:05.790Z,99.90
2023-04-05T05:47:34.064Z,99.90
2023-04-05T05:50:02.164Z,99.90
2023-04-05T05:52:30.261Z,99.90
2023-04-05T05:54:58.373Z,99.90
2023-04-05T05:57:27.883Z,99.90
2023-04-05T05:59:55.940Z,99.90
2023-04-05T06:02:24.044Z,99.90
2023-04-05T06:04:52.228Z,99.90
2023-04-05T06:07:21.376Z,99.90
2023-04-05T06:09:49.437Z,99.90
2023-04-05T06:12:17.528Z,99.90
2023-04-05T06:14:46.963Z,99.90
2023-04-05T06:17:15.047Z,99.90
2023-04-05T06:19:43.091Z,99.90
2023-04-05T06:22:11.129Z,99.90
2023-04-05T06:24:39.174Z,99.90
2023-04-05T06:27:07.288Z,99.90
2023-04-05T06:29:35.430Z,99.90
2023-04-05T06:32:05.194Z,99.90
2023-04-05T06:34:33.862Z,99.90
2023-04-05T06:37:02.856Z,99.90
2023-04-05T06:39:31.877Z,99.90
2023-04-05T06:42:00.049Z,99.90
2023-04-05T06:44:28.182Z,98.50
2023-04-05T06:46:56.227Z,98.10
2023-04-05T06:49:25.736Z,97.60
2023-04-05T07:04:12.762Z,95.00
2023-04-05T07:06:42.300Z,93.60
2023-04-05T07:09:10.440Z,92.50
2023-04-05T07:11:39.980Z,92.20
2023-04-05T07:14:08.132Z,93.00
2023-04-05T07:16:36.259Z,91.90
2023-04-05T07:19:06.090Z,92.40
2023-04-05T07:21:34.787Z,91.60
2023-04-05T07:24:04.295Z,91.30
2023-04-05T07:26:35.024Z,91.30
2023-04-05T07:29:03.124Z,91.10
2023-04-05T07:31:31.426Z,90.40
2023-04-05T07:34:00.958Z,90.20
2023-04-05T07:36:30.806Z,90.70
2023-04-05T07:38:59.371Z,90.20
2023-04-05T07:41:31.799Z,90.60
2023-04-05T07:44:00.210Z,87.00
2023-04-05T07:46:28.685Z,88.20
2023-04-05T07:48:56.898Z,88.10
2023-04-05T07:51:24.990Z,87.50
2023-04-05T07:53:53.076Z,87.80
2023-04-05T07:56:21.273Z,86.30
2023-04-05T07:58:51.829Z,86.80
2023-04-05T08:01:19.940Z,86.80
2023-04-05T08:03:48.137Z,85.70
2023-04-05T08:06:18.337Z,83.70
2023-04-05T08:08:47.054Z,85.10
2023-04-05T08:11:15.614Z,84.50
2023-04-05T08:13:43.904Z,85.80
2023-04-05T08:16:13.523Z,84.30
2023-04-05T08:18:41.692Z,81.30
2023-04-05T08:21:09.869Z,82.10
2023-04-05T08:23:38.423Z,80.60
2023-04-05T08:26:07.851Z,80.40
2023-04-05T08:28:36.304Z,81.10
2023-04-05T08:31:04.436Z,80.80
2023-04-05T08:33:33.918Z,78.70
2023-04-05T08:36:06.269Z,79.60
2023-04-05T08:38:34.556Z,80.20
2023-04-05T08:41:09.682Z,81.10
2023-04-05T08:43:56.101Z,83.10
2023-04-05T08:46:25.351Z,79.40
2023-04-05T08:48:54.925Z,79.30
2023-04-05T08:51:23.946Z,80.10
2023-04-05T08:53:52.210Z,82.40
2023-04-05T08:56:22.939Z,81.20
2023-04-05T08:59:02.914Z,79.90
2023-04-05T09:01:32.374Z,79.50
2023-04-05T09:04:07.244Z,78.40
2023-04-05T09:06:36.929Z,79.10
2023-04-05T09:09:08.554Z,78.90
2023-04-05T09:11:36.984Z,78.20
2023-04-05T09:14:05.535Z,78.30
2023-04-05T09:16:37.652Z,75.80
2023-04-05T09:19:07.646Z,77.60
2023-04-05T09:22:00.680Z,78.20
2023-04-05T09:24:33.395Z,77.40
2023-04-05T09:27:08.836Z,78.60
2023-04-05T09:29:38.063Z,79.00
2023-04-05T09:32:07.805Z,79.10
2023-04-05T09:34:38.066Z,76.80
2023-04-05T09:37:14.738Z,77.80
2023-04-05T09:39:43.787Z,77.70
2023-04-05T09:42:13.361Z,77.50
2023-04-05T09:44:54.130Z,76.70
2023-04-05T09:47:23.268Z,77.20
2023-04-05T09:49:52.985Z,77.00
2023-04-05T09:52:22.540Z,76.40
2023-04-05T09:54:52.946Z,77.00
2023-04-05T09:57:21.086Z,77.40
2023-04-05T10:03:31.817Z,76.80
2023-04-05T10:06:01.457Z,76.40
2023-04-05T10:08:29.708Z,79.10
2023-04-05T10:10:58.652Z,77.60
2023-04-05T10:13:26.897Z,78.80
2023-04-05T10:15:58.812Z,78.20
2023-04-05T10:18:31.207Z,78.50
2023-04-05T10:21:02.062Z,78.00
2023-04-05T10:23:33.648Z,78.70
2023-04-05T10:26:09.132Z,80.20
2023-04-05T10:28:38.535Z,81.00
2023-04-05T10:31:16.855Z,81.60
2023-04-05T10:33:52.236Z,81.70
2023-04-05T10:36:31.496Z,83.60
2023-04-05T10:39:04.897Z,82.50
2023-04-05T10:41:37.638Z,83.60
2023-04-05T10:44:22.528Z,84.00
2023-04-05T10:46:55.380Z,84.20
2023-04-05T10:49:26.560Z,84.70
2023-04-05T10:51:56.912Z,86.20
2023-04-05T10:54:25.701Z,87.20
2023-04-05T10:56:54.435Z,87.60
2023-04-05T10:59:23.415Z,87.00
2023-04-05T11:01:52.433Z,87.00
2023-04-05T11:04:21.320Z,86.70
2023-04-05T11:07:09.535Z,87.00
2023-04-05T11:09:41.328Z,87.00
2023-04-05T11:12:09.393Z,86.80
2023-04-05T11:14:39.364Z,88.10
2023-04-05T11:17:26.050Z,87.50
2023-04-05T11:20:03.931Z,87.90
2023-04-05T11:30:15.522Z,85.20
2023-04-05T11:36:41.644Z,85.10
2023-04-05T11:39:33.533Z,86.50
2023-04-05T11:42:03.099Z,86.10
2023-04-05T11:44:40.218Z,86.40
2023-04-05T11:47:10.883Z,86.40
2023-04-05T11:49:39.366Z,85.60
2023-04-05T11:52:18.017Z,84.70
2023-04-05T11:54:47.310Z,85.50
2023-04-05T11:57:17.474Z,86.20
2023-04-05T11:59:45.788Z,85.40
2023-04-05T12:02:15.866Z,87.40
2023-04-05T12:04:44.005Z,86.20
2023-04-05T12:07:13.450Z,85.30
2023-04-05T12:10:07.354Z,85.90
2023-04-05T12:12:39.965Z,85.70
2023-04-05T12:15:10.913Z,84.10
2023-04-05T12:17:45.879Z,82.70
2023-04-05T12:20:15.661Z,84.00
2023-04-05T12:22:45.502Z,82.80
2023-04-05T12:25:14.684Z,83.10
2023-04-05T12:27:43.560Z,82.00
2023-04-05T12:30:17.801Z,83.20
2023-04-05T12:32:49.280Z,83.50
2023-04-05T12:35:19.137Z,83.80
2023-04-05T12:37:47.763Z,82.80
2023-04-05T12:40:21.022Z,83.30
2023-04-05T12:42:49.144Z,82.90
2023-04-05T12:45:17.626Z,84.10
2023-04-05T12:47:54.213Z,82.80
2023-04-05T12:50:28.757Z,83.50
2023-04-05T12:52:58.214Z,83.00
2023-04-05T12:55:27.038Z,83.30
2023-04-05T12:57:56.443Z,81.90
2023-04-05T13:00:27.819Z,80.50
2023-04-05T13:03:01.130Z,80.60
2023-04-05T13:05:30.805Z,80.50
2023-04-05T13:13:45.101Z,80.50
2023-04-05T13:16:13.243Z,78.90
2023-04-05T13:18:42.753Z,80.50
2023-04-05T13:21:11.450Z,79.40
2023-04-05T13:23:41.294Z,81.10
2023-04-05T13:26:10.345Z,80.50
2023-04-05T13:28:38.564Z,83.70
2023-04-05T13:31:08.379Z,83.30
2023-04-05T13:33:36.529Z,82.30
2023-04-05T13:36:06.548Z,81.90
2023-04-05T13:38:34.712Z,81.30
2023-04-05T13:41:02.762Z,82.30
2023-04-05T13:43:31.375Z,82.80
2023-04-05T13:45:59.686Z,83.50
2023-04-05T13:48:27.856Z,83.70
2023-04-05T13:50:55.952Z,85.00
2023-04-05T13:53:27.329Z,85.30
2023-04-05T13:55:56.630Z,85.30
2023-04-05T13:58:24.811Z,86.20
2023-04-05T14:00:54.091Z,83.90
2023-04-05T14:03:22.387Z,82.80
2023-04-05T14:05:52.316Z,83.00
2023-04-05T14:08:22.046Z,84.40
2023-04-05T14:10:51.571Z,84.40
2023-04-05T14:13:19.756Z,84.20
2023-04-05T14:15:48.023Z,85.20
2023-04-05T14:18:16.261Z,85.30
2023-04-05T14:20:44.619Z,84.70
2023-04-05T14:23:14.358Z,86.50
2023-04-05T14:25:42.733Z,85.90
2023-04-05T14:28:12.551Z,85.60
2023-04-05T14:30:40.946Z,85.80
2023-04-05T14:33:09.400Z,84.50
2023-04-05T14:35:37.695Z,84.20
2023-04-05T14:38:05.994Z,85.60
2023-04-05T14:40:34.197Z,85.50
2023-04-05T14:43:02.466Z,86.70
2023-04-05T14:45:32.644Z,85.80
2023-04-05T14:48:01.036Z,85.60
2023-04-05T14:50:32.347Z,85.10
2023-04-05T14:53:00.747Z,85.00
2023-04-05T14:55:29.048Z,85.30
2023-04-05T14:57:57.253Z,84.70
2023-04-05T15:00:25.593Z,85.90
2023-04-05T15:02:55.490Z,85.20
2023-04-05T15:05:23.838Z,85.10
2023-04-05T15:07:51.986Z,85.60
2023-04-05T15:10:20.362Z,85.90
2023-04-05T15:12:50.290Z,85.70
2023-04-05T15:15:18.893Z,86.40
2023-04-05T15:17:47.123Z,86.30
2023-04-05T15:20:16.898Z,86.40
2023-04-05T15:22:45.191Z,86.30
2023-04-05T15:25:13.794Z,86.10
2023-04-05T15:27:41.965Z,86.80
2023-04-05T15:30:11.245Z,87.00
2023-04-05T15:32:39.471Z,86.40
2023-04-05T15:35:08.194Z,86.40
2023-04-05T15:37:38.417Z,86.70
2023-04-05T15:40:07.876Z,86.40
2023-04-05T15:42:36.269Z,86.20
2023-04-05T15:45:04.767Z,85.40
2023-04-05T15:47:32.991Z,85.60
2023-04-05T15:50:01.287Z,86.30
2023-04-05T15:52:29.543Z,86.70
2023-04-05T15:54:59.111Z,87.30
2023-04-05T15:57:27.311Z,85.90
2023-04-05T15:59:55.470Z,86.80
2023-04-05T16:02:23.722Z,85.80
2023-04-05T16:04:51.900Z,86.00
2023-04-05T16:07:20.576Z,85.90
2023-04-05T16:09:48.778Z,86.60
2023-04-05T16:12:18.399Z,86.50
2023-04-05T16:14:46.660Z,87.20
2023-04-05T16:17:14.880Z,87.70
2023-04-05T16:19:43.013Z,87.30
2023-04-05T16:22:11.233Z,87.70
2023-04-05T16:24:39.409Z,87.20
2023-04-05T16:27:07.684Z,87.30
2023-04-05T16:29:37.200Z,87.20
2023-04-05T16:32:05.424Z,87.70
2023-04-05T16:34:33.651Z,87.30
2023-04-05T16:37:02.048Z,87.70
2023-04-05T16:39:30.220Z,87.40
2023-04-05T16:41:58.412Z,87.70
2023-04-05T16:44:26.697Z,89.40
2023-04-05T16:46:56.508Z,88.50
2023-04-05T16:49:24.792Z,88.50
2023-04-05T16:51:52.955Z,88.10
2023-04-05T16:54:21.619Z,88.40
2023-04-05T16:56:49.776Z,88.60
2023-04-05T16:59:18.040Z,88.70
2023-04-05T17:01:49.171Z,89.10
2023-04-05T17:04:18.774Z,88.50
2023-04-05T17:06:46.941Z,89.20
2023-04-05T17:09:15.259Z,90.00
2023-04-05T17:11:43.541Z,90.10
2023-04-05T17:14:11.887Z,90.10
2023-04-05T17:16:40.254Z,89.80
2023-04-05T17:19:08.486Z,89.40
2023-04-05T17:21:38.217Z,90.10
2023-04-05T17:24:08.859Z,90.00
2023-04-05T17:26:37.071Z,90.20
2023-04-05T17:29:05.490Z,90.30
2023-04-05T17:31:34.369Z,90.60
2023-04-05T17:34:03.073Z,90.60
2023-04-05T17:36:31.564Z,90.70
2023-04-05T17:39:01.116Z,90.40
2023-04-05T17:41:29.333Z,90.30
2023-04-05T17:43:57.546Z,90.70
2023-04-05T17:46:40.204Z,90.70
2023-04-05T17:49:09.749Z,90.70
2023-04-05T17:51:37.974Z,91.10
2023-04-05T17:54:07.739Z,90.90
2023-04-05T17:56:36.420Z,90.80
2023-04-05T17:59:06.245Z,90.90
2023-04-05T18:01:34.765Z,91.10
2023-04-05T18:04:05.055Z,90.90
2023-04-05T18:06:33.377Z,91.00
2023-04-05T18:09:02.427Z,91.00
2023-04-05T18:11:31.990Z,90.90
2023-04-05T18:14:00.189Z,91.10
2023-04-05T18:16:29.288Z,91.30
2023-04-05T18:18:57.528Z,91.40
2023-04-05T18:21:25.855Z,91.10
2023-04-05T18:23:54.068Z,91.10
2023-04-05T18:26:24.565Z,91.20
2023-04-05T18:28:59.687Z,91.50
2023-04-05T18:31:28.164Z,91.60
2023-04-05T18:33:56.411Z,91.90
2023-04-05T18:36:25.599Z,92.10
2023-04-05T18:38:55.670Z,92.40
2023-04-05T18:41:23.963Z,92.40
2023-04-05T18:43:55.780Z,92.50
2023-04-05T18:46:24.740Z,92.70
2023-04-05T18:48:54.801Z,92.80
2023-04-05T18:51:23.713Z,93.10
2023-04-05T18:53:51.982Z,92.80
2023-04-05T18:56:21.245Z,93.00
2023-04-05T18:58:49.996Z,93.00
2023-04-05T19:01:20.156Z,93.20
2023-04-05T19:03:49.072Z,93.40
2023-04-05T19:06:17.816Z,93.50
2023-04-05T19:08:48.005Z,93.60
2023-04-05T19:11:18.547Z,93.90
2023-04-05T19:13:47.477Z,94.00
2023-04-05T19:16:17.461Z,94.00
2023-04-05T19:18:47.134Z,94.10
2023-04-05T19:21:15.400Z,94.00
2023-04-05T19:23:43.714Z,94.10
2023-04-05T19:26:12.224Z,94.30
2023-04-05T19:28:40.660Z,94.00
2023-04-05T19:31:12.376Z,94.40
2023-04-05T19:41:13.383Z,95.00
2023-04-05T19:43:41.767Z,95.40
2023-04-05T19:46:11.408Z,96.00
2023-04-05T19:48:41.202Z,96.20
2023-04-05T19:51:10.385Z,96.20
2023-04-05T19:53:50.820Z,96.20
2023-04-05T19:56:22.881Z,95.90
2023-04-05T19:58:54.825Z,95.80
2023-04-05T20:01:35.280Z,95.80
2023-04-05T20:04:09.264Z,96.30
2023-04-05T20:06:37.627Z,96.60
2023-04-05T20:09:08.715Z,96.60
2023-04-05T20:11:38.939Z,97.10
2023-04-05T20:14:08.123Z,97.30
2023-04-05T20:16:38.136Z,97.40
2023-04-05T20:19:08.694Z,98.00
2023-04-05T20:21:38.406Z,97.60
2023-04-05T20:24:09.713Z,98.10
2023-04-05T20:26:39.316Z,98.20
2023-04-05T20:29:09.738Z,98.20
2023-04-05T20:31:40.157Z,98.40
2023-04-05T20:34:11.314Z,98.30
2023-04-05T20:36:44.234Z,97.90
2023-04-05T20:39:12.428Z,97.60
2023-04-05T20:41:41.972Z,97.60
2023-04-05T20:44:10.241Z,97.30
2023-04-05T20:46:39.103Z,98.00
2023-04-05T20:49:07.740Z,98.40
2023-04-05T20:51:36.389Z,99.20
2023-04-05T20:54:05.116Z,99.90
2023-04-05T20:56:33.691Z,99.90
2023-04-05T20:59:03.355Z,99.90
2023-04-05T21:01:31.755Z,99.90
2023-04-05T21:04:01.867Z,99.90
2023-04-05T21:06:30.075Z,99.90
2023-04-05T21:08:58.223Z,99.80
2023-04-05T21:11:26.447Z,99.70
2023-04-05T21:13:55.152Z,99.60
2023-04-05T21:24:27.333Z,99.90
2023-04-05T21:26:56.502Z,99.90
2023-04-05T21:29:24.774Z,99.90
2023-04-05T21:31:53.077Z,99.90
2023-04-05T21:34:22.509Z,99.90
2023-04-05T21:36:50.914Z,99.90
2023-04-05T21:39:19.073Z,99.90
2023-04-05T21:41:48.680Z,99.90
2023-04-05T21:44:16.810Z,99.90
2023-04-05T21:46:44.991Z,99.90
2023-04-05T21:49:13.254Z,99.90
2023-04-05T21:51:41.641Z,99.90
2023-04-05T21:54:09.871Z,99.90
2023-04-05T21:56:38.104Z,99.90
2023-04-05T21:59:08.129Z,99.90
2023-04-05T22:01:36.416Z,99.90
2023-04-05T22:04:04.627Z,99.90
2023-04-05T22:06:32.769Z,99.90
2023-04-05T22:09:01.057Z,99.90
2023-04-05T22:11:29.415Z,99.90
2023-04-05T22:13:57.602Z,99.90
2023-04-05T22:16:27.233Z,99.80
2023-04-05T22:18:55.461Z,99.40
2023-04-05T22:21:23.599Z,99.30
2023-04-05T22:23:51.744Z,99.50
2023-04-05T22:26:19.981Z,99.80
2023-04-05T22:28:48.133Z,99.80
2023-04-05T22:31:16.438Z,99.80
2023-04-05T22:33:46.150Z,99.90
2023-04-05T22:40:29.167Z,99.90
2023-04-05T22:42:57.467Z,99.90
2023-04-05T22:45:26.783Z,99.90
2023-04-05T22:47:55.881Z,99.90
2023-04-05T22:50:25.615Z,99.90
2023-04-05T22:52:53.731Z,99.90
2023-04-05T22:55:22.007Z,99.90
2023-04-05T22:57:50.581Z,99.90
2023-04-05T23:00:18.820Z,99.90
2023-04-05T23:02:47.055Z,99.90
2023-04-05T23:05:15.299Z,99.90
2023-04-05T23:07:44.862Z,99.90
2023-04-05T23:10:13.005Z,99.90
2023-04-05T23:12:41.134Z,99.90
2023-04-05T23:15:10.078Z,99.90
2023-04-05T23:17:38.555Z,99.90
2023-04-05T23:20:08.320Z,99.90
2023-04-05T23:22:36.874Z,99.90
2023-04-05T23:25:07.836Z,99.90
2023-04-05T23:31:16.676Z,99.90
2023-04-05T23:33:44.866Z,99.90
2023-04-05T23:36:13.601Z,99.90
2023-04-05T23:38:41.776Z,99.90
2023-04-05T23:41:11.349Z,99.90
2023-04-05T23:43:39.528Z,99.90
2023-04-05T23:46:07.999Z,99.90
2023-04-05T23:48:36.481Z,99.90
2023-04-05T23:51:05.014Z,99.90
2023-04-05T23:53:33.256Z,99.90
