createdAt,value
2018-12-21T00:01:50.279Z,85.80
2018-12-21T00:04:19.067Z,86.10
2018-12-21T00:06:47.862Z,85.60
2018-12-21T00:09:16.859Z,85.60
2018-12-21T00:11:45.665Z,85.80
2018-12-21T00:14:14.500Z,85.20
2018-12-21T00:16:43.336Z,85.10
2018-12-21T00:19:12.150Z,84.80
2018-12-21T00:21:42.003Z,85.60
2018-12-21T00:24:10.811Z,85.70
2018-12-21T00:26:39.610Z,84.90
2018-12-21T00:29:08.423Z,84.60
2018-12-21T00:31:42.693Z,84.60
2018-12-21T00:34:17.019Z,85.10
2018-12-21T00:36:51.202Z,83.80
2018-12-21T00:39:25.451Z,84.10
2018-12-21T00:41:53.567Z,84.60
2018-12-21T00:44:39.951Z,83.70
2018-12-21T00:47:13.074Z,84.20
2018-12-21T00:49:42.618Z,84.40
2018-12-21T00:52:11.433Z,84.50
2018-12-21T00:54:40.266Z,84.00
2018-12-21T00:57:09.096Z,84.50
2018-12-21T00:59:37.882Z,84.10
2018-12-21T01:02:07.076Z,84.40
2018-12-21T01:04:35.980Z,84.10
2018-12-21T01:07:04.938Z,84.00
2018-12-21T01:09:33.999Z,84.70
2018-12-21T01:12:03.728Z,83.50
2018-12-21T01:14:32.617Z,84.20
2018-12-21T01:17:01.542Z,84.20
2018-12-21T01:19:30.406Z,83.50
2018-12-21T01:21:59.360Z,83.20
2018-12-21T01:24:28.216Z,83.20
2018-12-21T01:26:57.231Z,83.30
2018-12-21T01:29:26.087Z,83.20
2018-12-21T01:31:54.903Z,83.80
2018-12-21T01:34:23.705Z,83.30
2018-12-21T01:36:52.625Z,83.30
2018-12-21T01:39:21.442Z,82.80
2018-12-21T01:41:50.219Z,83.10
2018-12-21T01:44:19.058Z,83.00
2018-12-21T01:46:47.846Z,83.70
2018-12-21T01:49:16.644Z,82.90
2018-12-21T01:51:47.279Z,82.90
2018-12-21T01:54:16.215Z,82.60
2018-12-21T01:56:45.035Z,82.60
2018-12-21T01:59:13.790Z,83.10
2018-12-21T02:01:42.568Z,82.80
2018-12-21T02:04:11.486Z,82.60
2018-12-21T02:06:41.333Z,83.70
2018-12-21T02:09:10.107Z,82.90
2018-12-21T02:11:38.889Z,82.90
2018-12-21T02:14:07.682Z,82.90
2018-12-21T02:16:37.523Z,82.10
2018-12-21T02:19:06.393Z,82.30
2018-12-21T02:21:35.195Z,82.80
2018-12-21T02:24:04.146Z,83.00
2018-12-21T02:26:33.039Z,82.50
2018-12-21T02:29:01.870Z,82.60
2018-12-21T02:31:30.720Z,82.10
2018-12-21T02:33:59.505Z,82.40
2018-12-21T02:36:28.304Z,82.80
2018-12-21T02:38:57.102Z,82.50
2018-12-21T02:41:25.886Z,82.60
2018-12-21T02:43:54.663Z,82.50
2018-12-21T02:46:23.450Z,82.40
2018-12-21T02:48:53.200Z,83.00
2018-12-21T02:51:21.983Z,83.30
2018-12-21T02:53:50.760Z,83.60
2018-12-21T02:56:19.551Z,83.00
2018-12-21T02:58:48.426Z,83.20
2018-12-21T03:01:17.290Z,83.20
2018-12-21T03:03:46.091Z,83.10
2018-12-21T03:06:15.022Z,83.10
2018-12-21T03:08:43.809Z,83.30
2018-12-21T03:11:12.586Z,83.50
2018-12-21T03:13:41.388Z,83.80
2018-12-21T03:16:10.165Z,84.30
2018-12-21T03:18:39.014Z,84.50
2018-12-21T03:21:07.766Z,85.00
2018-12-21T03:23:36.542Z,85.00
2018-12-21T03:26:05.386Z,85.00
2018-12-21T03:28:34.226Z,85.50
2018-12-21T03:31:03.008Z,85.40
2018-12-21T03:33:31.829Z,85.30
2018-12-21T03:36:00.692Z,85.40
2018-12-21T03:38:29.463Z,86.30
2018-12-21T03:40:58.330Z,85.40
2018-12-21T03:43:27.112Z,85.80
2018-12-21T03:45:55.903Z,85.80
2018-12-21T03:48:24.722Z,85.50
2018-12-21T03:50:53.540Z,85.30
2018-12-21T03:53:22.464Z,85.30
2018-12-21T03:55:51.242Z,85.30
2018-12-21T03:58:20.188Z,85.10
2018-12-21T04:00:49.026Z,84.80
2018-12-21T04:03:17.838Z,84.70
2018-12-21T04:05:46.642Z,84.70
2018-12-21T04:08:15.419Z,84.80
2018-12-21T04:10:44.256Z,84.70
2018-12-21T04:13:13.063Z,84.10
2018-12-21T04:15:41.847Z,84.10
2018-12-21T04:18:10.678Z,84.40
2018-12-21T04:20:39.483Z,86.70
2018-12-21T04:23:08.276Z,88.10
2018-12-21T04:25:37.096Z,89.00
2018-12-21T04:28:05.882Z,90.00
2018-12-21T04:30:34.667Z,90.00
2018-12-21T04:33:03.475Z,90.90
2018-12-21T04:35:32.292Z,90.90
2018-12-21T04:38:01.073Z,91.30
2018-12-21T04:40:29.946Z,91.60
2018-12-21T04:42:58.728Z,91.80
2018-12-21T04:45:27.607Z,92.20
2018-12-21T04:47:56.415Z,92.70
2018-12-21T04:50:25.204Z,93.20
2018-12-21T04:52:53.991Z,93.30
2018-12-21T04:55:22.810Z,93.70
2018-12-21T04:57:51.708Z,93.40
2018-12-21T05:00:20.632Z,93.90
2018-12-21T05:02:49.436Z,93.90
2018-12-21T05:05:18.230Z,93.70
2018-12-21T05:07:47.008Z,94.10
2018-12-21T05:10:15.796Z,94.40
2018-12-21T05:12:44.679Z,94.50
2018-12-21T05:15:13.471Z,94.50
2018-12-21T05:17:42.255Z,94.50
2018-12-21T05:20:11.066Z,95.20
2018-12-21T05:22:39.972Z,95.20
2018-12-21T05:25:08.832Z,95.40
2018-12-21T05:27:37.679Z,95.70
2018-12-21T05:30:08.019Z,95.80
2018-12-21T05:32:36.796Z,95.80
2018-12-21T05:35:05.690Z,96.00
2018-12-21T05:37:34.503Z,96.00
2018-12-21T05:40:03.725Z,96.00
2018-12-21T05:42:32.539Z,96.10
2018-12-21T05:45:01.427Z,96.30
2018-12-21T05:47:31.259Z,96.50
2018-12-21T05:50:00.077Z,96.60
2018-12-21T05:52:28.864Z,96.70
2018-12-21T05:54:57.716Z,96.70
2018-12-21T05:57:27.068Z,97.00
2018-12-21T05:59:55.846Z,97.30
2018-12-21T06:02:24.645Z,97.20
2018-12-21T06:04:53.530Z,97.00
2018-12-21T06:07:23.244Z,97.10
2018-12-21T06:09:52.059Z,97.20
2018-12-21T06:12:20.813Z,97.10
2018-12-21T06:14:49.730Z,97.30
2018-12-21T06:17:18.509Z,97.50
2018-12-21T06:19:47.296Z,97.30
2018-12-21T06:22:16.070Z,97.30
2018-12-21T06:24:44.885Z,97.10
2018-12-21T06:27:13.679Z,97.30
2018-12-21T06:29:42.622Z,97.70
2018-12-21T06:32:11.405Z,97.70
2018-12-21T06:34:40.199Z,97.50
2018-12-21T06:37:09.020Z,97.40
2018-12-21T06:39:37.907Z,97.40
2018-12-21T06:42:06.736Z,97.40
2018-12-21T06:44:35.554Z,97.50
2018-12-21T06:47:04.402Z,97.60
2018-12-21T06:49:34.511Z,97.50
2018-12-21T06:52:03.407Z,97.50
2018-12-21T06:54:32.188Z,97.50
2018-12-21T06:57:01.094Z,97.50
2018-12-21T06:59:30.106Z,97.00
2018-12-21T07:01:58.938Z,97.50
2018-12-21T07:04:27.781Z,97.30
2018-12-21T07:06:56.546Z,97.50
2018-12-21T07:09:25.350Z,97.40
2018-12-21T07:11:54.226Z,97.30
2018-12-21T07:14:23.167Z,97.50
2018-12-21T07:16:51.963Z,97.40
2018-12-21T07:19:20.858Z,97.20
2018-12-21T07:21:49.668Z,97.40
2018-12-21T07:24:18.468Z,97.70
2018-12-21T07:26:47.253Z,97.60
2018-12-21T07:29:16.091Z,97.30
2018-12-21T07:31:44.899Z,97.40
2018-12-21T07:34:13.694Z,97.30
2018-12-21T07:36:42.488Z,97.50
2018-12-21T07:39:11.259Z,97.50
2018-12-21T07:41:40.084Z,97.40
2018-12-21T07:44:08.893Z,97.60
2018-12-21T07:46:37.709Z,97.40
2018-12-21T07:49:06.519Z,97.30
2018-12-21T07:51:37.363Z,97.40
2018-12-21T07:54:07.703Z,97.50
2018-12-21T07:56:36.493Z,97.30
2018-12-21T07:59:05.318Z,97.40
2018-12-21T08:01:34.147Z,97.30
2018-12-21T08:04:02.990Z,97.60
2018-12-21T08:06:31.871Z,97.30
2018-12-21T08:09:01.742Z,97.40
2018-12-21T08:11:30.577Z,97.60
2018-12-21T08:13:59.443Z,97.80
2018-12-21T08:16:28.258Z,97.70
2018-12-21T08:18:57.058Z,97.50
2018-12-21T08:21:25.950Z,97.40
2018-12-21T08:23:54.804Z,97.50
2018-12-21T08:26:23.618Z,97.50
2018-12-21T08:28:52.541Z,97.60
2018-12-21T08:31:21.314Z,97.60
2018-12-21T08:33:50.263Z,97.70
2018-12-21T08:36:19.232Z,97.70
2018-12-21T08:38:48.039Z,98.10
2018-12-21T08:41:16.810Z,98.20
2018-12-21T08:43:45.670Z,98.20
2018-12-21T08:46:14.566Z,98.10
2018-12-21T08:48:43.462Z,98.30
2018-12-21T08:51:12.283Z,98.30
2018-12-21T08:53:41.082Z,98.20
2018-12-21T08:56:09.894Z,98.60
2018-12-21T08:58:38.710Z,98.20
2018-12-21T09:01:07.489Z,98.30
2018-12-21T09:03:36.250Z,98.30
2018-12-21T09:06:05.072Z,98.60
2018-12-21T09:08:33.857Z,98.60
2018-12-21T09:11:02.610Z,98.80
2018-12-21T09:13:31.474Z,98.90
2018-12-21T09:16:00.327Z,99.00
2018-12-21T09:18:29.141Z,99.10
2018-12-21T09:20:57.927Z,98.80
2018-12-21T09:23:26.742Z,98.70
2018-12-21T09:25:55.510Z,98.70
2018-12-21T09:28:24.302Z,98.90
2018-12-21T09:30:53.206Z,99.40
2018-12-21T09:33:22.003Z,99.10
2018-12-21T09:35:50.768Z,99.20
2018-12-21T09:38:19.570Z,99.10
2018-12-21T09:40:48.458Z,99.10
2018-12-21T09:43:17.341Z,99.20
2018-12-21T09:45:46.089Z,99.50
2018-12-21T09:48:14.874Z,99.30
2018-12-21T09:50:44.787Z,99.80
2018-12-21T09:53:13.571Z,99.30
2018-12-21T09:55:42.448Z,99.50
2018-12-21T09:58:11.205Z,99.30
2018-12-21T10:00:39.985Z,99.20
2018-12-21T10:03:08.860Z,99.30
2018-12-21T10:05:37.659Z,99.50
2018-12-21T10:08:06.449Z,99.70
2018-12-21T10:10:35.245Z,99.80
2018-12-21T10:13:04.086Z,99.70
2018-12-21T10:15:32.923Z,99.90
2018-12-21T10:18:01.900Z,99.80
2018-12-21T10:20:30.809Z,99.90
2018-12-21T10:22:59.681Z,99.80
2018-12-21T10:25:28.486Z,99.90
2018-12-21T10:27:57.302Z,99.90
2018-12-21T10:30:26.299Z,99.90
2018-12-21T10:32:55.189Z,99.90
2018-12-21T10:35:24.058Z,99.90
2018-12-21T10:37:52.912Z,99.90
2018-12-21T10:40:21.847Z,99.90
2018-12-21T10:42:50.654Z,99.90
2018-12-21T10:45:19.638Z,99.90
2018-12-21T10:47:48.422Z,99.90
2018-12-21T10:50:17.298Z,99.90
2018-12-21T10:52:46.146Z,99.90
2018-12-21T10:55:14.950Z,99.90
2018-12-21T10:57:43.744Z,99.90
2018-12-21T11:00:12.937Z,99.90
2018-12-21T11:02:42.009Z,99.90
2018-12-21T11:05:10.792Z,99.90
2018-12-21T11:07:39.737Z,99.90
2018-12-21T11:10:10.726Z,99.90
2018-12-21T11:12:39.688Z,99.90
2018-12-21T11:15:08.552Z,99.90
2018-12-21T11:17:37.884Z,99.60
2018-12-21T11:20:08.942Z,99.20
2018-12-21T11:22:37.766Z,99.00
2018-12-21T11:25:09.226Z,98.80
2018-12-21T11:27:38.113Z,98.10
2018-12-21T11:30:08.836Z,98.10
2018-12-21T11:32:37.680Z,98.20
2018-12-21T11:35:07.044Z,98.30
2018-12-21T11:37:36.266Z,98.20
2018-12-21T11:40:05.493Z,98.10
2018-12-21T11:42:34.281Z,97.60
2018-12-21T11:45:03.208Z,97.50
2018-12-21T11:47:32.087Z,97.40
2018-12-21T11:50:00.944Z,97.20
2018-12-21T11:52:29.866Z,97.20
2018-12-21T11:54:59.109Z,97.20
2018-12-21T11:57:28.028Z,97.30
2018-12-21T11:59:56.893Z,96.80
2018-12-21T12:02:25.825Z,97.10
2018-12-21T12:04:54.637Z,97.30
2018-12-21T12:07:23.500Z,97.40
2018-12-21T12:09:52.498Z,97.60
2018-12-21T12:12:21.302Z,97.20
2018-12-21T12:14:51.010Z,96.90
2018-12-21T12:17:19.791Z,96.70
2018-12-21T12:19:48.610Z,96.70
2018-12-21T12:22:17.546Z,96.50
2018-12-21T12:24:52.779Z,96.20
2018-12-21T12:27:17.164Z,96.00
2018-12-21T12:29:45.956Z,96.30
2018-12-21T12:32:14.767Z,96.40
2018-12-21T12:34:44.354Z,96.40
2018-12-21T12:37:13.154Z,96.40
2018-12-21T12:39:42.060Z,96.50
2018-12-21T12:42:10.906Z,96.40
2018-12-21T12:44:39.699Z,96.40
2018-12-21T12:47:08.868Z,96.40
2018-12-21T12:49:37.653Z,96.50
2018-12-21T12:52:06.541Z,96.10
2018-12-21T12:54:35.322Z,96.30
2018-12-21T12:57:04.483Z,95.80
2018-12-21T12:59:33.265Z,95.60
2018-12-21T13:02:02.140Z,95.60
2018-12-21T13:04:30.963Z,95.50
2018-12-21T13:06:59.773Z,95.10
2018-12-21T13:09:28.568Z,94.80
2018-12-21T13:11:57.445Z,94.40
2018-12-21T13:14:26.415Z,93.80
2018-12-21T13:16:55.319Z,93.20
2018-12-21T13:19:24.176Z,93.30
2018-12-21T13:21:53.050Z,93.60
2018-12-21T13:24:21.839Z,93.50
2018-12-21T13:26:50.734Z,93.20
2018-12-21T13:29:19.570Z,93.30
2018-12-21T13:31:48.389Z,92.90
2018-12-21T13:34:17.198Z,93.10
2018-12-21T13:36:46.005Z,92.60
2018-12-21T13:39:15.247Z,92.80
2018-12-21T13:41:48.345Z,92.30
2018-12-21T13:44:17.122Z,91.30
2018-12-21T13:46:46.100Z,91.60
2018-12-21T13:49:14.898Z,90.50
2018-12-21T13:51:43.706Z,90.50
2018-12-21T13:54:13.649Z,90.10
2018-12-21T13:56:43.154Z,90.20
2018-12-21T13:59:12.050Z,89.20
2018-12-21T14:01:40.912Z,89.50
2018-12-21T14:04:09.686Z,89.00
2018-12-21T14:06:38.616Z,89.10
2018-12-21T14:09:07.990Z,88.20
2018-12-21T14:11:36.886Z,85.40
2018-12-21T14:14:05.691Z,85.10
2018-12-21T14:16:34.529Z,83.80
2018-12-21T14:19:03.522Z,83.80
2018-12-21T14:21:32.358Z,83.20
2018-12-21T14:24:01.445Z,83.80
2018-12-21T14:26:30.384Z,82.50
2018-12-21T14:28:59.799Z,81.70
2018-12-21T14:31:28.579Z,81.40
2018-12-21T14:33:57.464Z,81.40
2018-12-21T14:36:26.611Z,81.40
2018-12-21T14:38:55.471Z,80.90
2018-12-21T14:41:25.572Z,79.80
2018-12-21T14:43:54.877Z,81.60
2018-12-21T14:46:23.709Z,81.10
2018-12-21T14:48:52.614Z,81.60
2018-12-21T14:51:21.456Z,82.10
2018-12-21T14:53:50.254Z,81.10
2018-12-21T14:56:19.086Z,81.30
2018-12-21T14:58:47.887Z,81.80
2018-12-21T15:01:16.754Z,81.30
2018-12-21T15:03:45.623Z,81.80
2018-12-21T15:06:14.411Z,82.20
2018-12-21T15:08:43.202Z,81.80
2018-12-21T15:11:12.098Z,82.50
2018-12-21T15:13:40.898Z,82.00
2018-12-21T15:16:10.799Z,82.40
2018-12-21T15:18:39.768Z,82.10
2018-12-21T15:21:08.723Z,82.10
2018-12-21T15:23:37.650Z,81.80
2018-12-21T15:26:06.619Z,81.00
2018-12-21T15:28:35.478Z,81.60
2018-12-21T15:31:04.314Z,80.60
2018-12-21T15:33:33.108Z,80.60
2018-12-21T15:36:01.926Z,81.00
2018-12-21T15:38:30.824Z,79.80
2018-12-21T15:40:59.653Z,79.00
2018-12-21T15:43:28.446Z,79.60
2018-12-21T15:45:57.258Z,78.70
2018-12-21T15:48:26.087Z,79.60
2018-12-21T15:50:54.862Z,79.70
2018-12-21T15:53:23.639Z,79.10
2018-12-21T15:55:54.946Z,78.50
2018-12-21T15:58:23.185Z,77.30
2018-12-21T16:00:51.946Z,76.80
2018-12-21T16:03:20.745Z,76.70
2018-12-21T16:05:49.539Z,75.50
2018-12-21T16:08:18.359Z,76.30
2018-12-21T16:10:47.146Z,76.40
2018-12-21T16:13:15.992Z,76.30
2018-12-21T16:15:44.754Z,75.50
2018-12-21T16:18:13.758Z,75.50
2018-12-21T16:20:42.599Z,76.80
2018-12-21T16:23:11.412Z,76.60
2018-12-21T16:25:40.206Z,77.80
2018-12-21T16:28:09.007Z,78.00
2018-12-21T16:30:38.124Z,78.20
2018-12-21T16:33:06.998Z,78.20
2018-12-21T16:35:35.867Z,79.80
2018-12-21T16:38:04.759Z,80.50
2018-12-21T16:40:33.518Z,80.30
2018-12-21T16:43:02.300Z,79.90
2018-12-21T16:45:31.118Z,80.80
2018-12-21T16:47:59.917Z,81.00
2018-12-21T16:50:28.707Z,80.60
2018-12-21T16:52:57.584Z,81.80
2018-12-21T16:55:26.390Z,81.50
2018-12-21T16:57:55.179Z,81.50
2018-12-21T17:00:23.971Z,81.10
2018-12-21T17:02:52.775Z,81.10
2018-12-21T17:05:21.720Z,81.80
2018-12-21T17:07:50.683Z,81.80
2018-12-21T17:10:22.328Z,81.90
2018-12-21T17:12:51.211Z,81.40
2018-12-21T17:15:20.137Z,82.20
2018-12-21T17:17:48.999Z,82.70
2018-12-21T17:20:17.902Z,82.60
2018-12-21T17:22:46.724Z,82.50
2018-12-21T17:25:15.729Z,82.50
2018-12-21T17:27:44.574Z,82.20
2018-12-21T17:30:13.747Z,82.70
2018-12-21T17:32:42.544Z,82.90
2018-12-21T17:35:11.495Z,82.50
2018-12-21T17:37:40.387Z,82.50
2018-12-21T17:40:11.162Z,82.30
2018-12-21T17:42:39.937Z,82.50
2018-12-21T17:45:11.002Z,82.60
2018-12-21T17:47:39.832Z,82.80
2018-12-21T17:50:10.002Z,83.00
2018-12-21T17:52:38.766Z,82.80
2018-12-21T17:55:08.891Z,83.60
2018-12-21T17:57:37.660Z,84.30
2018-12-21T18:00:11.426Z,84.00
2018-12-21T18:02:40.277Z,84.20
2018-12-21T18:05:09.160Z,84.70
2018-12-21T18:07:38.174Z,84.00
2018-12-21T18:10:08.878Z,84.00
2018-12-21T18:12:37.637Z,85.10
2018-12-21T18:15:07.704Z,84.70
2018-12-21T18:17:36.505Z,85.20
2018-12-21T18:20:08.775Z,85.10
2018-12-21T18:22:37.574Z,85.20
2018-12-21T18:25:14.045Z,85.30
2018-12-21T18:27:44.690Z,85.30
2018-12-21T18:30:20.223Z,84.40
2018-12-21T18:33:10.622Z,85.00
2018-12-21T18:35:42.118Z,86.30
2018-12-21T18:38:16.413Z,86.90
2018-12-21T18:40:45.219Z,87.30
2018-12-21T18:43:14.066Z,87.40
2018-12-21T18:45:42.847Z,87.80
2018-12-21T18:48:11.646Z,87.70
2018-12-21T18:50:40.511Z,87.50
2018-12-21T18:53:09.306Z,87.00
2018-12-21T18:55:38.213Z,87.70
2018-12-21T18:58:07.950Z,87.50
2018-12-21T19:00:37.370Z,87.30
2018-12-21T19:03:06.658Z,87.10
2018-12-21T19:05:35.463Z,87.10
2018-12-21T19:08:04.248Z,85.80
2018-12-21T19:10:33.131Z,85.70
2018-12-21T19:13:01.906Z,86.00
2018-12-21T19:15:30.730Z,86.30
2018-12-21T19:17:59.783Z,86.60
2018-12-21T19:20:29.775Z,86.70
2018-12-21T19:22:58.630Z,86.90
2018-12-21T19:25:27.534Z,87.10
2018-12-21T19:27:56.398Z,86.80
2018-12-21T19:30:25.369Z,86.30
2018-12-21T19:32:54.214Z,86.80
2018-12-21T19:35:27.660Z,86.40
2018-12-21T19:37:53.868Z,85.60
2018-12-21T19:40:22.652Z,86.30
2018-12-21T19:42:51.516Z,84.50
2018-12-21T19:45:20.380Z,84.50
2018-12-21T19:47:49.533Z,83.80
2018-12-21T19:50:18.346Z,83.70
2018-12-21T19:52:47.210Z,83.30
2018-12-21T19:55:52.787Z,83.10
2018-12-21T19:58:21.576Z,82.60
2018-12-21T20:00:50.579Z,82.20
2018-12-21T20:03:19.359Z,82.50
2018-12-21T20:05:48.294Z,81.90
2018-12-21T20:08:20.614Z,82.40
2018-12-21T20:10:49.443Z,81.90
2018-12-21T20:13:18.245Z,81.70
2018-12-21T20:15:47.483Z,82.70
2018-12-21T20:18:16.356Z,82.30
2018-12-21T20:20:45.142Z,82.60
2018-12-21T20:23:14.807Z,83.20
2018-12-21T20:25:43.633Z,83.70
2018-12-21T20:28:12.430Z,84.00
2018-12-21T20:30:41.210Z,83.90
2018-12-21T20:33:10.428Z,83.30
2018-12-21T20:35:41.371Z,83.50
2018-12-21T20:38:11.150Z,83.30
2018-12-21T20:40:40.159Z,84.80
2018-12-21T20:43:09.227Z,83.90
2018-12-21T20:45:38.615Z,84.00
2018-12-21T20:48:07.908Z,84.00
2018-12-21T20:50:36.726Z,84.00
2018-12-21T20:53:05.559Z,85.10
2018-12-21T20:55:34.365Z,85.00
2018-12-21T20:58:09.232Z,85.20
2018-12-21T21:00:38.239Z,85.20
2018-12-21T21:03:07.016Z,86.10
2018-12-21T21:05:36.138Z,84.80
2018-12-21T21:08:06.026Z,85.50
2018-12-21T21:10:34.805Z,85.80
2018-12-21T21:13:03.769Z,85.30
2018-12-21T21:15:33.270Z,86.40
2018-12-21T21:18:02.061Z,86.20
2018-12-21T21:20:31.909Z,85.20
2018-12-21T21:23:00.748Z,85.50
2018-12-21T21:25:29.524Z,85.70
2018-12-21T21:27:58.369Z,85.20
2018-12-21T21:30:28.322Z,85.70
2018-12-21T21:32:57.166Z,85.10
2018-12-21T21:35:26.140Z,85.60
2018-12-21T21:37:55.046Z,85.60
2018-12-21T21:40:23.981Z,86.00
2018-12-21T21:42:57.436Z,85.60
2018-12-21T21:45:23.588Z,85.80
2018-12-21T21:47:52.515Z,85.70
2018-12-21T21:50:21.343Z,86.20
2018-12-21T21:52:50.224Z,86.30
2018-12-21T21:55:18.995Z,86.30
2018-12-21T21:57:47.783Z,86.70
2018-12-21T22:00:16.679Z,86.50
2018-12-21T22:02:46.338Z,86.30
2018-12-21T22:05:15.132Z,86.40
2018-12-21T22:07:43.938Z,86.10
2018-12-21T22:10:12.715Z,86.20
2018-12-21T22:12:41.514Z,86.40
2018-12-21T22:15:11.078Z,86.50
2018-12-21T22:17:40.037Z,86.60
2018-12-21T22:20:11.162Z,86.70
2018-12-21T22:22:40.051Z,87.20
2018-12-21T22:25:08.951Z,87.20
2018-12-21T22:27:37.728Z,87.40
2018-12-21T22:30:09.285Z,87.10
2018-12-21T22:32:38.299Z,87.60
2018-12-21T22:37:46.034Z,88.10
2018-12-21T22:40:14.911Z,88.10
2018-12-21T22:42:43.720Z,88.80
2018-12-21T22:45:12.518Z,88.40
2018-12-21T22:47:41.303Z,88.50
2018-12-21T22:50:10.281Z,88.30
2018-12-21T22:52:39.097Z,87.90
2018-12-21T22:55:08.716Z,88.00
2018-12-21T22:57:37.506Z,87.70
2018-12-21T23:00:12.184Z,87.80
2018-12-21T23:02:42.079Z,87.60
2018-12-21T23:05:10.875Z,87.90
2018-12-21T23:07:39.779Z,87.70
2018-12-21T23:10:08.858Z,87.90
2018-12-21T23:12:37.775Z,88.10
2018-12-21T23:15:06.689Z,87.90
2018-12-21T23:17:35.565Z,88.10
2018-12-21T23:20:04.718Z,88.20
2018-12-21T23:22:33.506Z,88.00
2018-12-21T23:25:03.596Z,88.10
2018-12-21T23:27:32.651Z,87.90
2018-12-21T23:30:01.518Z,88.10
2018-12-21T23:32:30.337Z,87.70
2018-12-21T23:34:59.143Z,87.90
2018-12-21T23:37:27.927Z,88.30
2018-12-21T23:39:56.750Z,88.10
2018-12-21T23:42:25.564Z,88.30
2018-12-21T23:44:54.462Z,87.20
2018-12-21T23:47:23.268Z,88.20
2018-12-21T23:49:52.207Z,88.40
2018-12-21T23:52:21.079Z,88.20
2018-12-21T23:54:49.913Z,88.70
2018-12-21T23:57:19.840Z,88.20
2018-12-21T23:59:48.754Z,88.40
