createdAt,value
2023-01-13T00:00:38.357Z,12.00
2023-01-13T00:03:06.960Z,12.00
2023-01-13T00:05:35.655Z,12.00
2023-01-13T00:08:06.387Z,12.00
2023-01-13T00:10:35.322Z,12.00
2023-01-13T00:13:05.826Z,12.00
2023-01-13T00:15:34.191Z,12.00
2023-01-13T00:18:02.365Z,12.00
2023-01-13T00:20:30.624Z,12.10
2023-01-13T00:23:00.201Z,12.00
2023-01-13T00:25:29.928Z,12.10
2023-01-13T00:27:58.207Z,12.10
2023-01-13T00:30:26.431Z,12.10
2023-01-13T00:32:54.653Z,12.10
2023-01-13T00:35:23.078Z,12.00
2023-01-13T00:37:51.302Z,12.10
2023-01-13T00:40:19.661Z,12.10
2023-01-13T00:43:06.725Z,12.10
2023-01-13T00:45:34.942Z,12.10
2023-01-13T00:48:03.224Z,12.10
2023-01-13T00:50:31.454Z,12.10
2023-01-13T00:53:01.399Z,12.10
2023-01-13T00:55:32.051Z,12.10
2023-01-13T00:58:03.670Z,12.10
2023-01-13T01:00:32.212Z,12.10
2023-01-13T01:03:00.669Z,12.10
2023-01-13T01:05:28.929Z,12.20
2023-01-13T01:07:57.155Z,12.10
2023-01-13T01:10:25.439Z,12.10
2023-01-13T01:12:53.657Z,12.20
2023-01-13T01:15:23.334Z,12.20
2023-01-13T01:17:51.558Z,12.20
2023-01-13T01:20:19.951Z,12.20
2023-01-13T01:22:48.114Z,12.20
2023-01-13T01:25:16.409Z,12.20
2023-01-13T01:27:44.644Z,12.20
2023-01-13T01:30:14.076Z,12.20
2023-01-13T01:32:43.688Z,12.20
2023-01-13T01:35:11.950Z,12.20
2023-01-13T01:37:40.228Z,12.20
2023-01-13T01:40:09.365Z,12.30
2023-01-13T01:42:55.248Z,12.30
2023-01-13T01:45:24.835Z,12.20
2023-01-13T01:47:58.427Z,12.20
2023-01-13T01:50:27.536Z,12.30
2023-01-13T01:52:58.595Z,12.20
2023-01-13T01:55:30.687Z,12.30
2023-01-13T01:58:03.411Z,12.20
2023-01-13T02:00:31.818Z,12.30
2023-01-13T02:03:02.486Z,12.30
2023-01-13T02:05:30.736Z,12.30
2023-01-13T02:08:00.801Z,12.30
2023-01-13T02:10:30.423Z,12.30
2023-01-13T02:13:01.826Z,12.30
2023-01-13T02:15:39.405Z,12.30
2023-01-13T02:18:22.029Z,12.30
2023-01-13T02:21:11.165Z,12.30
2023-01-13T02:24:37.263Z,12.30
2023-01-13T02:27:34.601Z,12.30
2023-01-13T02:30:30.597Z,12.30
2023-01-13T02:33:10.845Z,12.30
2023-01-13T02:35:47.535Z,12.30
2023-01-13T02:38:20.395Z,12.30
2023-01-13T02:40:56.806Z,12.30
2023-01-13T02:43:51.325Z,12.30
2023-01-13T02:46:26.573Z,12.30
2023-01-13T02:48:58.395Z,12.30
2023-01-13T02:51:30.283Z,12.30
2023-01-13T02:54:02.868Z,12.30
2023-01-13T02:56:34.411Z,12.30
2023-01-13T02:59:03.458Z,12.30
2023-01-13T03:01:33.260Z,12.30
2023-01-13T03:04:11.815Z,12.30
2023-01-13T03:06:49.595Z,12.30
2023-01-13T03:09:23.883Z,12.30
2023-01-13T03:12:00.410Z,12.30
2023-01-13T03:14:37.435Z,12.30
2023-01-13T03:17:19.706Z,12.30
2023-01-13T03:19:58.336Z,12.30
2023-01-13T03:22:33.225Z,12.30
2023-01-13T03:25:08.329Z,12.30
2023-01-13T03:27:44.760Z,12.30
2023-01-13T03:30:17.624Z,12.30
2023-01-13T03:32:50.591Z,12.30
2023-01-13T03:35:22.113Z,12.30
2023-01-13T03:37:56.598Z,12.30
2023-01-13T03:40:30.165Z,12.30
2023-01-13T03:43:21.485Z,12.30
2023-01-13T03:45:54.420Z,12.30
2023-01-13T03:48:27.165Z,12.30
2023-01-13T03:51:04.907Z,12.30
2023-01-13T03:53:39.478Z,12.30
2023-01-13T03:56:11.739Z,12.30
2023-01-13T03:58:42.920Z,12.30
2023-01-13T04:01:17.007Z,12.30
2023-01-13T04:03:53.149Z,12.30
2023-01-13T04:06:27.784Z,12.30
2023-01-13T04:09:07.673Z,12.30
2023-01-13T04:11:41.128Z,12.30
2023-01-13T04:14:10.702Z,12.40
2023-01-13T04:16:39.477Z,12.30
2023-01-13T04:19:09.119Z,12.40
2023-01-13T04:21:37.427Z,12.40
2023-01-13T04:24:06.260Z,12.40
2023-01-13T04:26:34.490Z,12.40
2023-01-13T04:29:02.739Z,12.40
2023-01-13T04:31:30.961Z,12.30
2023-01-13T04:33:59.227Z,12.30
2023-01-13T04:36:28.843Z,12.20
2023-01-13T04:38:57.114Z,12.20
2023-01-13T04:41:25.487Z,12.10
2023-01-13T04:43:53.731Z,12.10
2023-01-13T04:46:21.942Z,12.10
2023-01-13T04:48:50.242Z,12.00
2023-01-13T04:51:18.466Z,11.90
2023-01-13T04:53:48.070Z,11.90
2023-01-13T04:56:16.287Z,11.90
2023-01-13T04:58:44.533Z,11.80
2023-01-13T05:01:12.828Z,11.80
2023-01-13T05:03:41.178Z,11.80
2023-01-13T05:06:09.459Z,11.70
2023-01-13T05:08:37.733Z,11.70
2023-01-13T05:11:27.739Z,11.70
2023-01-13T05:14:13.472Z,11.60
2023-01-13T05:16:59.026Z,11.50
2023-01-13T05:19:27.357Z,11.50
2023-01-13T05:22:13.115Z,11.40
2023-01-13T05:24:59.073Z,11.40
2023-01-13T05:27:29.140Z,11.30
2023-01-13T05:29:57.995Z,11.20
2023-01-13T05:32:28.057Z,11.20
2023-01-13T05:34:56.627Z,11.20
2023-01-13T05:37:25.791Z,11.10
2023-01-13T05:40:11.472Z,11.10
2023-01-13T05:42:58.843Z,11.00
2023-01-13T05:45:27.117Z,11.00
2023-01-13T05:47:55.348Z,11.00
2023-01-13T05:50:23.747Z,10.90
2023-01-13T05:52:52.050Z,10.90
2023-01-13T05:55:20.294Z,10.90
2023-01-13T05:57:49.951Z,10.80
2023-01-13T06:00:19.560Z,10.80
2023-01-13T06:02:47.820Z,10.70
2023-01-13T06:05:16.207Z,10.70
2023-01-13T06:07:44.455Z,10.70
2023-01-13T06:10:13.470Z,10.60
2023-01-13T06:12:41.683Z,10.60
2023-01-13T06:15:12.296Z,10.60
2023-01-13T06:17:40.469Z,10.60
2023-01-13T06:20:09.836Z,10.50
2023-01-13T06:22:40.875Z,10.50
2023-01-13T06:25:16.366Z,10.50
2023-01-13T06:27:44.935Z,10.60
2023-01-13T06:30:15.217Z,10.60
2023-01-13T06:32:46.574Z,10.60
2023-01-13T06:35:19.760Z,10.60
2023-01-13T06:37:52.041Z,10.60
2023-01-13T06:40:21.306Z,10.50
2023-01-13T06:43:07.768Z,10.60
2023-01-13T06:45:37.380Z,10.60
2023-01-13T06:48:06.137Z,10.60
2023-01-13T06:50:34.322Z,10.60
2023-01-13T06:53:02.514Z,10.60
2023-01-13T06:55:30.721Z,10.50
2023-01-13T06:57:59.465Z,10.60
2023-01-13T07:00:28.612Z,10.60
2023-01-13T07:03:10.161Z,10.60
2023-01-13T07:05:38.395Z,10.60
2023-01-13T07:08:07.303Z,10.60
2023-01-13T07:10:36.891Z,10.60
2023-01-13T07:13:23.859Z,10.60
2023-01-13T07:15:56.558Z,10.60
2023-01-13T07:18:27.490Z,10.60
2023-01-13T07:20:57.123Z,10.60
2023-01-13T07:23:26.639Z,10.60
2023-01-13T07:25:57.259Z,10.50
2023-01-13T07:28:26.195Z,10.50
2023-01-13T07:30:54.589Z,10.50
2023-01-13T07:33:23.068Z,10.50
2023-01-13T07:35:58.490Z,10.50
2023-01-13T07:38:26.760Z,10.50
2023-01-13T07:40:55.091Z,10.50
2023-01-13T07:43:34.251Z,10.50
2023-01-13T07:46:04.784Z,10.50
2023-01-13T07:48:35.273Z,10.50
2023-01-13T07:51:06.097Z,10.50
2023-01-13T07:53:34.877Z,10.50
2023-01-13T07:56:04.485Z,10.50
2023-01-13T07:58:33.775Z,10.50
2023-01-13T08:01:04.417Z,10.60
2023-01-13T08:03:32.691Z,10.60
2023-01-13T08:06:02.194Z,10.60
2023-01-13T08:08:31.796Z,10.60
2023-01-13T08:11:01.121Z,10.60
2023-01-13T08:13:28.496Z,10.70
2023-01-13T08:16:01.933Z,10.70
2023-01-13T08:18:30.257Z,10.70
2023-01-13T08:21:03.184Z,10.70
2023-01-13T08:23:33.024Z,10.70
2023-01-13T08:26:03.153Z,10.70
2023-01-13T08:28:32.220Z,10.70
2023-01-13T08:31:01.841Z,10.70
2023-01-13T08:33:30.638Z,10.80
2023-01-13T08:35:59.301Z,10.80
2023-01-13T08:38:27.492Z,10.70
2023-01-13T08:40:57.393Z,10.80
2023-01-13T08:43:25.555Z,10.80
2023-01-13T08:45:58.768Z,10.80
2023-01-13T08:48:27.143Z,10.80
2023-01-13T08:51:02.187Z,10.90
2023-01-13T08:53:30.466Z,10.90
2023-01-13T08:56:00.113Z,10.90
2023-01-13T08:58:28.568Z,10.90
2023-01-13T09:00:57.100Z,10.90
2023-01-13T09:03:25.523Z,11.00
2023-01-13T09:05:53.744Z,11.00
2023-01-13T09:08:22.057Z,11.00
2023-01-13T09:10:50.457Z,11.00
2023-01-13T09:13:20.427Z,11.00
2023-01-13T09:15:48.946Z,11.00
2023-01-13T09:18:17.259Z,11.00
2023-01-13T09:20:45.559Z,11.00
2023-01-13T09:23:13.865Z,11.00
2023-01-13T09:25:42.078Z,11.10
2023-01-13T09:28:10.297Z,11.20
2023-01-13T09:30:40.233Z,11.20
2023-01-13T09:33:25.900Z,11.30
2023-01-13T09:35:59.123Z,11.30
2023-01-13T09:38:27.349Z,11.40
2023-01-13T09:40:56.882Z,11.40
2023-01-13T09:43:48.357Z,11.40
2023-01-13T09:46:39.531Z,11.40
2023-01-13T09:49:15.998Z,11.50
2023-01-13T09:51:48.876Z,11.50
2023-01-13T09:54:23.790Z,11.50
2023-01-13T09:56:53.142Z,11.50
2023-01-13T09:59:21.541Z,11.60
2023-01-13T10:01:59.592Z,11.60
2023-01-13T10:04:28.188Z,11.70
2023-01-13T10:07:01.864Z,11.80
2023-01-13T10:09:40.573Z,11.90
2023-01-13T10:12:33.441Z,12.10
2023-01-13T10:15:01.723Z,12.30
2023-01-13T10:17:39.926Z,12.70
2023-01-13T10:20:19.788Z,13.00
2023-01-13T10:23:00.982Z,13.30
2023-01-13T10:25:39.970Z,13.70
2023-01-13T10:28:12.300Z,14.10
2023-01-13T10:30:42.583Z,14.60
2023-01-13T10:33:18.500Z,15.00
2023-01-13T10:35:59.208Z,15.50
2023-01-13T10:38:29.996Z,15.90
2023-01-13T10:41:00.818Z,16.10
2023-01-13T10:43:30.997Z,16.30
2023-01-13T10:46:05.575Z,16.30
2023-01-13T10:48:38.275Z,16.20
2023-01-13T10:51:25.508Z,16.10
2023-01-13T10:53:57.189Z,15.90
2023-01-13T10:56:26.982Z,15.70
2023-01-13T10:59:14.050Z,15.40
2023-01-13T11:01:44.134Z,15.10
2023-01-13T11:04:30.692Z,14.90
2023-01-13T11:07:00.134Z,14.80
2023-01-13T11:09:30.901Z,14.70
2023-01-13T11:12:00.343Z,14.80
2023-01-13T11:14:40.552Z,15.00
2023-01-13T11:17:22.714Z,15.10
2023-01-13T11:19:59.545Z,15.20
2023-01-13T11:22:33.297Z,15.30
2023-01-13T11:25:03.897Z,15.40
2023-01-13T11:27:41.127Z,15.50
2023-01-13T11:30:19.908Z,15.90
2023-01-13T11:33:02.061Z,16.00
2023-01-13T11:35:35.364Z,16.10
2023-01-13T11:38:05.711Z,16.20
2023-01-13T11:40:38.811Z,16.20
2023-01-13T11:43:18.119Z,16.30
2023-01-13T11:45:50.687Z,16.40
2023-01-13T11:48:22.208Z,16.50
2023-01-13T11:50:57.349Z,16.70
2023-01-13T11:53:38.343Z,16.80
2023-01-13T11:56:30.742Z,16.70
2023-01-13T11:59:19.416Z,16.50
2023-01-13T12:02:02.341Z,16.30
2023-01-13T12:04:41.795Z,15.90
2023-01-13T12:07:22.198Z,15.70
2023-01-13T12:10:05.080Z,15.40
2023-01-13T12:12:49.724Z,15.20
2023-01-13T12:15:40.840Z,15.00
2023-01-13T12:18:25.347Z,14.80
2023-01-13T12:21:07.222Z,14.60
2023-01-13T12:23:40.038Z,14.50
2023-01-13T12:26:14.112Z,14.40
2023-01-13T12:28:47.666Z,14.30
2023-01-13T12:31:18.943Z,14.20
2023-01-13T12:34:00.007Z,14.20
2023-01-13T12:36:35.869Z,14.10
2023-01-13T12:39:18.179Z,14.10
2023-01-13T12:42:10.175Z,14.10
2023-01-13T12:44:38.481Z,14.10
2023-01-13T12:47:34.345Z,14.10
2023-01-13T12:50:34.960Z,13.90
2023-01-13T12:53:36.329Z,13.80
2023-01-13T12:56:44.670Z,13.80
2023-01-13T12:59:39.521Z,13.70
2023-01-13T13:02:29.755Z,13.60
2023-01-13T13:04:59.806Z,13.50
2023-01-13T13:07:39.973Z,13.40
2023-01-13T13:10:17.299Z,13.40
2023-01-13T13:13:16.278Z,13.60
2023-01-13T13:15:46.141Z,13.80
2023-01-13T13:18:28.522Z,14.00
2023-01-13T13:21:04.437Z,14.40
2023-01-13T13:24:03.306Z,14.70
2023-01-13T13:26:37.816Z,15.10
2023-01-13T13:29:45.125Z,15.20
2023-01-13T13:32:41.724Z,15.30
2023-01-13T13:35:25.987Z,15.30
2023-01-13T13:38:24.900Z,15.30
2023-01-13T13:41:11.067Z,15.20
2023-01-13T13:43:59.248Z,15.10
2023-01-13T13:46:49.404Z,14.90
2023-01-13T13:49:19.780Z,14.70
2023-01-13T13:51:54.404Z,14.60
2023-01-13T13:54:24.362Z,14.40
2023-01-13T13:56:53.499Z,14.40
2023-01-13T13:59:24.507Z,14.40
2023-01-13T14:02:01.437Z,14.50
2023-01-13T14:04:32.618Z,14.60
2023-01-13T14:07:04.444Z,14.60
2023-01-13T14:09:42.923Z,14.70
2023-01-13T14:12:19.736Z,14.60
2023-01-13T14:14:49.521Z,14.60
2023-01-13T14:17:24.971Z,14.60
2023-01-13T14:19:55.866Z,14.70
2023-01-13T14:22:24.198Z,14.70
2023-01-13T14:24:55.691Z,14.70
2023-01-13T14:27:26.840Z,14.70
2023-01-13T14:29:56.027Z,14.80
2023-01-13T14:32:31.113Z,14.80
2023-01-13T14:34:59.593Z,14.70
2023-01-13T14:37:34.350Z,14.70
2023-01-13T14:40:02.650Z,14.60
2023-01-13T14:42:31.760Z,14.50
2023-01-13T14:45:00.846Z,14.40
2023-01-13T14:47:34.120Z,14.20
2023-01-13T14:50:04.805Z,14.10
2023-01-13T14:52:34.561Z,13.90
2023-01-13T14:55:23.919Z,13.80
2023-01-13T14:57:52.476Z,13.60
2023-01-13T15:00:25.758Z,13.50
2023-01-13T15:03:08.452Z,13.30
2023-01-13T15:05:47.466Z,13.10
2023-01-13T15:08:35.794Z,13.00
2023-01-13T15:11:05.897Z,12.80
2023-01-13T15:13:40.130Z,12.70
2023-01-13T15:16:17.528Z,12.60
2023-01-13T15:18:47.613Z,12.50
2023-01-13T15:21:16.714Z,12.30
2023-01-13T15:23:47.275Z,12.30
2023-01-13T15:26:25.128Z,12.20
2023-01-13T15:28:54.426Z,12.10
2023-01-13T15:31:23.905Z,12.10
2023-01-13T15:33:53.543Z,12.00
2023-01-13T15:36:25.935Z,11.90
2023-01-13T15:38:54.269Z,11.90
2023-01-13T15:41:43.083Z,11.90
2023-01-13T15:44:31.127Z,11.80
2023-01-13T15:47:02.640Z,11.70
2023-01-13T15:49:36.262Z,11.80
2023-01-13T15:52:05.283Z,11.70
2023-01-13T15:54:33.551Z,11.70
2023-01-13T15:57:02.459Z,11.70
2023-01-13T15:59:30.724Z,11.60
2023-01-13T16:01:58.907Z,11.60
2023-01-13T16:04:27.129Z,11.60
2023-01-13T16:06:56.844Z,11.60
2023-01-13T16:09:25.155Z,11.60
2023-01-13T16:11:53.362Z,11.60
2023-01-13T16:14:21.562Z,11.60
2023-01-13T16:16:49.770Z,11.60
2023-01-13T16:19:18.003Z,11.60
2023-01-13T16:21:46.325Z,11.60
2023-01-13T16:24:15.966Z,11.70
2023-01-13T16:26:44.254Z,11.70
2023-01-13T16:29:13.083Z,11.70
2023-01-13T16:31:41.338Z,11.70
2023-01-13T16:34:09.871Z,11.70
2023-01-13T16:36:38.243Z,11.60
2023-01-13T16:39:19.238Z,11.50
2023-01-13T16:41:57.871Z,11.50
2023-01-13T16:44:27.179Z,11.40
2023-01-13T16:46:55.360Z,11.30
2023-01-13T16:49:23.600Z,11.20
2023-01-13T16:51:51.810Z,11.10
2023-01-13T16:54:21.376Z,11.00
2023-01-13T16:56:51.015Z,10.90
2023-01-13T16:59:19.243Z,10.90
2023-01-13T17:01:47.495Z,10.80
2023-01-13T17:04:17.516Z,10.70
2023-01-13T17:06:53.372Z,10.60
2023-01-13T17:09:23.513Z,10.60
2023-01-13T17:11:53.694Z,10.50
2023-01-13T17:14:23.553Z,10.40
2023-01-13T17:16:53.057Z,10.40
2023-01-13T17:19:23.769Z,10.30
2023-01-13T17:21:52.100Z,10.30
2023-01-13T17:24:20.572Z,10.30
2023-01-13T17:26:50.955Z,10.20
2023-01-13T17:29:23.006Z,10.20
2023-01-13T17:31:51.617Z,10.20
2023-01-13T17:34:21.080Z,10.20
2023-01-13T17:36:49.931Z,10.20
2023-01-13T17:39:19.685Z,10.30
2023-01-13T17:41:48.537Z,10.30
2023-01-13T17:44:17.765Z,10.30
2023-01-13T17:46:47.704Z,10.30
2023-01-13T17:49:17.836Z,10.30
2023-01-13T17:51:48.386Z,10.30
2023-01-13T17:54:17.104Z,10.40
2023-01-13T17:56:48.296Z,10.40
2023-01-13T17:59:19.318Z,10.50
2023-01-13T18:01:49.210Z,10.50
2023-01-13T18:04:18.891Z,10.60
2023-01-13T18:06:48.482Z,10.50
2023-01-13T18:09:18.094Z,10.50
2023-01-13T18:11:47.403Z,10.60
2023-01-13T18:14:16.073Z,10.60
2023-01-13T18:16:44.622Z,10.60
2023-01-13T18:19:31.643Z,10.70
2023-01-13T18:22:17.181Z,10.70
2023-01-13T18:25:02.896Z,10.80
2023-01-13T18:27:34.595Z,10.80
2023-01-13T18:30:04.145Z,10.80
2023-01-13T18:32:33.979Z,10.80
2023-01-13T18:35:06.917Z,10.80
2023-01-13T18:37:38.583Z,10.80
2023-01-13T18:40:09.373Z,10.70
2023-01-13T18:42:51.826Z,10.70
2023-01-13T18:45:20.366Z,10.70
2023-01-13T18:47:48.735Z,10.70
2023-01-13T18:50:18.965Z,10.70
2023-01-13T18:52:47.279Z,10.70
2023-01-13T18:55:15.747Z,10.60
2023-01-13T18:57:44.128Z,10.60
2023-01-13T19:00:16.119Z,10.60
2023-01-13T19:02:44.624Z,10.70
2023-01-13T19:05:13.054Z,10.70
2023-01-13T19:07:46.349Z,10.70
2023-01-13T19:10:14.484Z,10.70
2023-01-13T19:12:43.779Z,10.80
2023-01-13T19:15:12.735Z,10.80
2023-01-13T19:17:40.979Z,10.80
2023-01-13T19:20:11.407Z,10.80
2023-01-13T19:22:39.853Z,10.90
2023-01-13T19:25:09.892Z,10.80
2023-01-13T19:27:38.951Z,10.80
2023-01-13T19:30:08.724Z,10.80
2023-01-13T19:32:37.047Z,10.80
2023-01-13T19:35:05.949Z,10.80
2023-01-13T19:37:34.358Z,10.80
2023-01-13T19:40:09.141Z,10.70
2023-01-13T19:42:56.218Z,10.70
2023-01-13T19:45:31.811Z,10.60
2023-01-13T19:48:02.369Z,10.60
2023-01-13T19:50:30.934Z,10.60
2023-01-13T19:52:59.243Z,10.60
2023-01-13T19:55:30.391Z,10.50
2023-01-13T19:58:00.163Z,10.50
2023-01-13T20:00:29.175Z,10.50
2023-01-13T20:03:03.131Z,10.50
2023-01-13T20:05:31.586Z,10.50
2023-01-13T20:07:59.811Z,10.50
2023-01-13T20:10:30.455Z,10.50
2023-01-13T20:13:00.317Z,10.50
2023-01-13T20:15:28.884Z,10.50
2023-01-13T20:17:58.467Z,10.50
2023-01-13T20:20:27.483Z,10.50
2023-01-13T20:22:58.183Z,10.50
2023-01-13T20:25:28.916Z,10.40
2023-01-13T20:28:01.775Z,10.40
2023-01-13T20:30:30.000Z,10.40
2023-01-13T20:32:58.239Z,10.40
2023-01-13T20:35:29.649Z,10.40
2023-01-13T20:37:58.130Z,10.40
2023-01-13T20:40:26.402Z,10.50
2023-01-13T20:42:53.646Z,10.40
2023-01-13T20:45:23.625Z,10.40
2023-01-13T20:47:51.861Z,10.40
2023-01-13T20:50:20.350Z,10.40
2023-01-13T20:52:49.880Z,10.40
2023-01-13T20:55:21.178Z,10.40
2023-01-13T20:57:50.394Z,10.30
2023-01-13T21:00:19.780Z,10.30
2023-01-13T21:02:49.493Z,10.30
2023-01-13T21:05:17.785Z,10.20
2023-01-13T21:07:46.163Z,10.20
2023-01-13T21:10:14.368Z,10.20
2023-01-13T21:13:00.194Z,10.10
2023-01-13T21:15:28.499Z,10.10
2023-01-13T21:18:15.204Z,10.00
2023-01-13T21:20:43.587Z,10.00
2023-01-13T21:23:12.073Z,10.00
2023-01-13T21:25:40.585Z,10.00
2023-01-13T21:28:11.581Z,10.00
2023-01-13T21:30:40.030Z,10.00
2023-01-13T21:33:13.196Z,10.00
2023-01-13T21:35:41.448Z,10.00
2023-01-13T21:38:12.092Z,10.00
2023-01-13T21:40:40.310Z,9.90
2023-01-13T21:43:30.549Z,9.90
2023-01-13T21:46:30.462Z,9.90
2023-01-13T21:49:00.395Z,9.90
2023-01-13T21:51:28.670Z,9.90
2023-01-13T21:53:57.101Z,9.90
2023-01-13T21:56:25.795Z,9.90
2023-01-13T21:58:56.069Z,9.80
2023-01-13T22:01:24.477Z,9.80
2023-01-13T22:04:10.236Z,9.80
2023-01-13T22:06:40.108Z,9.80
2023-01-13T22:09:08.642Z,9.90
2023-01-13T22:11:36.915Z,9.80
2023-01-13T22:14:09.358Z,9.80
2023-01-13T22:16:39.852Z,9.80
2023-01-13T22:19:08.899Z,9.90
2023-01-13T22:21:37.621Z,9.90
2023-01-13T22:24:08.046Z,9.90
2023-01-13T22:26:36.298Z,9.90
2023-01-13T22:29:04.688Z,9.90
2023-01-13T22:31:32.929Z,9.90
2023-01-13T22:34:01.254Z,9.90
2023-01-13T22:36:29.529Z,9.90
2023-01-13T22:39:00.260Z,9.90
2023-01-13T22:41:29.869Z,9.90
2023-01-13T22:44:01.224Z,9.90
2023-01-13T22:46:29.516Z,9.90
2023-01-13T22:48:57.715Z,9.90
2023-01-13T22:51:26.658Z,9.90
2023-01-13T22:53:55.829Z,9.90
2023-01-13T22:56:27.226Z,9.90
2023-01-13T22:58:57.906Z,9.90
2023-01-13T23:01:27.641Z,9.90
2023-01-13T23:03:56.229Z,9.90
2023-01-13T23:06:26.021Z,9.90
2023-01-13T23:08:54.953Z,9.90
2023-01-13T23:11:26.571Z,9.90
2023-01-13T23:14:00.563Z,9.90
2023-01-13T23:16:30.468Z,9.90
2023-01-13T23:18:58.835Z,9.90
2023-01-13T23:21:29.469Z,9.90
2023-01-13T23:23:58.831Z,10.00
2023-01-13T23:26:27.698Z,10.00
2023-01-13T23:29:02.020Z,10.00
2023-01-13T23:31:30.255Z,10.00
2023-01-13T23:33:58.686Z,10.00
2023-01-13T23:36:29.022Z,10.00
2023-01-13T23:38:59.340Z,10.00
2023-01-13T23:41:28.898Z,10.00
2023-01-13T23:43:59.163Z,10.00
2023-01-13T23:46:29.995Z,10.10
2023-01-13T23:48:58.252Z,10.10
2023-01-13T23:51:27.629Z,10.10
2023-01-13T23:53:56.056Z,10.10
2023-01-13T23:56:26.006Z,10.10
2023-01-13T23:58:54.298Z,10.10
