createdAt,value
2018-06-04T00:00:08.323Z,15.10
2018-06-04T00:02:37.173Z,15.47
2018-06-04T00:05:06.352Z,14.50
2018-06-04T00:07:35.305Z,14.87
2018-06-04T00:10:04.185Z,15.23
2018-06-04T00:12:33.164Z,15.00
2018-06-04T00:15:02.070Z,16.67
2018-06-04T00:17:31.007Z,16.17
2018-06-04T00:19:59.918Z,16.37
2018-06-04T00:22:28.880Z,15.30
2018-06-04T00:24:57.800Z,16.57
2018-06-04T00:27:26.691Z,16.47
2018-06-04T00:29:55.550Z,15.97
2018-06-04T00:32:24.421Z,17.43
2018-06-04T00:34:53.297Z,17.33
2018-06-04T00:37:22.184Z,17.00
2018-06-04T00:39:51.054Z,18.10
2018-06-04T00:42:19.920Z,17.50
2018-06-04T00:44:48.785Z,18.07
2018-06-04T00:47:17.673Z,18.87
2018-06-04T00:49:46.546Z,18.70
2018-06-04T00:52:15.412Z,17.90
2018-06-04T00:54:44.302Z,17.97
2018-06-04T00:57:13.182Z,19.00
2018-06-04T00:59:42.064Z,19.30
2018-06-04T01:02:10.932Z,20.83
2018-06-04T01:04:39.801Z,19.47
2018-06-04T01:07:08.656Z,19.40
2018-06-04T01:09:37.549Z,18.67
2018-06-04T01:12:06.417Z,21.27
2018-06-04T01:14:35.281Z,19.33
2018-06-04T01:17:04.165Z,21.03
2018-06-04T01:19:33.101Z,21.30
2018-06-04T01:22:02.114Z,20.97
2018-06-04T01:24:31.131Z,20.97
2018-06-04T01:27:00.014Z,21.40
2018-06-04T01:29:28.918Z,22.43
2018-06-04T01:31:57.797Z,21.87
2018-06-04T01:34:26.688Z,21.53
2018-06-04T01:36:55.542Z,24.37
2018-06-04T01:39:24.425Z,24.27
2018-06-04T01:41:53.289Z,22.47
2018-06-04T01:44:22.154Z,24.10
2018-06-04T01:46:51.013Z,25.13
2018-06-04T01:49:19.898Z,24.73
2018-06-04T01:51:49.821Z,23.73
2018-06-04T01:54:18.694Z,24.40
2018-06-04T01:56:47.616Z,25.70
2018-06-04T01:59:16.508Z,24.47
2018-06-04T02:01:45.410Z,23.63
2018-06-04T02:04:14.399Z,22.13
2018-06-04T02:06:43.293Z,22.00
2018-06-04T02:09:12.164Z,20.43
2018-06-04T02:11:41.058Z,20.63
2018-06-04T02:14:09.969Z,20.53
2018-06-04T02:16:38.915Z,20.40
2018-06-04T02:19:07.776Z,20.30
2018-06-04T02:21:36.633Z,19.53
2018-06-04T02:24:05.553Z,19.60
2018-06-04T02:26:34.421Z,20.00
2018-06-04T02:29:03.333Z,19.73
2018-06-04T02:31:32.311Z,19.20
2018-06-04T02:34:01.244Z,20.57
2018-06-04T02:36:30.181Z,21.20
2018-06-04T02:38:59.137Z,21.63
2018-06-04T02:41:28.034Z,22.80
2018-06-04T02:43:56.937Z,20.93
2018-06-04T02:46:25.833Z,23.00
2018-06-04T02:48:54.717Z,24.40
2018-06-04T02:51:23.593Z,26.13
2018-06-04T02:53:52.581Z,25.00
2018-06-04T02:56:22.157Z,26.53
2018-06-04T02:58:51.005Z,27.33
2018-06-04T03:01:19.890Z,26.17
2018-06-04T03:03:48.770Z,26.20
2018-06-04T03:06:17.673Z,25.93
2018-06-04T03:08:46.553Z,26.93
2018-06-04T03:11:15.444Z,29.10
2018-06-04T03:13:44.325Z,28.73
2018-06-04T03:16:13.243Z,30.07
2018-06-04T03:18:42.105Z,29.10
2018-06-04T03:21:10.994Z,31.80
2018-06-04T03:23:40.746Z,31.93
2018-06-04T03:26:09.597Z,32.77
2018-06-04T03:28:38.486Z,34.60
2018-06-04T03:31:07.141Z,35.60
2018-06-04T03:33:35.881Z,37.40
2018-06-04T03:36:04.817Z,37.80
2018-06-04T03:38:33.705Z,39.33
2018-06-04T03:41:02.633Z,37.10
2018-06-04T03:43:31.556Z,41.23
2018-06-04T03:46:00.525Z,34.60
2018-06-04T03:48:29.482Z,35.13
2018-06-04T03:50:58.493Z,31.83
2018-06-04T03:53:27.472Z,31.77
2018-06-04T03:55:56.365Z,30.87
2018-06-04T03:58:25.236Z,31.63
2018-06-04T04:00:54.131Z,28.53
2018-06-04T04:03:22.981Z,29.30
2018-06-04T04:05:51.945Z,28.00
2018-06-04T04:08:20.833Z,28.60
2018-06-04T04:10:49.664Z,26.73
2018-06-04T04:13:18.534Z,26.87
2018-06-04T04:15:47.415Z,24.77
2018-06-04T04:18:16.289Z,24.30
2018-06-04T04:20:45.173Z,22.27
2018-06-04T04:23:14.861Z,24.93
2018-06-04T04:25:43.777Z,23.00
2018-06-04T04:28:12.669Z,22.77
2018-06-04T04:30:42.438Z,22.93
2018-06-04T04:33:11.346Z,23.53
2018-06-04T04:35:40.232Z,22.03
2018-06-04T04:38:09.113Z,23.47
2018-06-04T04:40:38.010Z,21.73
2018-06-04T04:43:07.015Z,23.33
2018-06-04T04:45:35.905Z,19.00
2018-06-04T04:48:05.796Z,18.37
2018-06-04T04:50:34.733Z,19.03
2018-06-04T04:53:03.717Z,19.27
2018-06-04T04:55:32.712Z,19.10
2018-06-04T04:58:01.605Z,13.40
2018-06-04T05:00:30.562Z,19.73
2018-06-04T05:02:59.604Z,17.50
2018-06-04T05:05:28.576Z,12.90
2018-06-04T05:07:57.500Z,6.53
2018-06-04T05:10:26.457Z,21.80
2018-06-04T05:12:55.319Z,21.90
2018-06-04T05:15:24.199Z,20.37
2018-06-04T05:17:53.090Z,19.50
2018-06-04T05:20:22.067Z,21.00
2018-06-04T05:22:50.964Z,19.27
2018-06-04T05:25:19.995Z,19.53
2018-06-04T05:27:48.939Z,18.57
2018-06-04T05:30:17.842Z,19.20
2018-06-04T05:32:46.736Z,17.57
2018-06-04T05:35:15.627Z,18.93
2018-06-04T05:37:44.512Z,20.70
2018-06-04T05:40:13.373Z,21.37
2018-06-04T05:42:42.233Z,15.40
2018-06-04T05:45:11.109Z,20.20
2018-06-04T05:47:39.979Z,19.53
2018-06-04T05:50:08.915Z,19.17
2018-06-04T05:52:37.810Z,18.73
2018-06-04T05:55:06.765Z,20.20
2018-06-04T05:57:36.142Z,19.73
2018-06-04T06:00:05.413Z,13.40
2018-06-04T06:02:34.380Z,18.80
2018-06-04T06:05:03.288Z,11.50
2018-06-04T06:07:32.221Z,17.73
2018-06-04T06:10:01.253Z,17.60
2018-06-04T06:12:30.228Z,18.10
2018-06-04T06:14:59.225Z,18.00
2018-06-04T06:17:28.232Z,17.97
2018-06-04T06:19:57.185Z,19.10
2018-06-04T06:22:26.038Z,17.20
2018-06-04T06:24:54.713Z,16.77
2018-06-04T06:27:23.465Z,18.07
2018-06-04T06:29:52.388Z,17.27
2018-06-04T06:32:21.280Z,18.03
2018-06-04T06:34:50.224Z,18.70
2018-06-04T06:37:19.069Z,17.33
2018-06-04T06:39:47.999Z,16.90
2018-06-04T06:42:16.997Z,15.70
2018-06-04T06:44:45.832Z,15.83
2018-06-04T06:47:14.710Z,16.67
2018-06-04T06:49:43.608Z,16.50
2018-06-04T06:52:12.466Z,17.00
2018-06-04T06:54:41.361Z,15.63
2018-06-04T06:57:10.236Z,15.50
2018-06-04T06:59:39.099Z,13.47
2018-06-04T07:02:07.937Z,15.33
2018-06-04T07:04:36.904Z,16.13
2018-06-04T07:07:05.784Z,18.73
2018-06-04T07:09:34.673Z,15.40
2018-06-04T07:12:03.566Z,14.83
2018-06-04T07:14:32.515Z,7.37
2018-06-04T07:17:01.385Z,14.60
2018-06-04T07:19:30.437Z,14.03
2018-06-04T07:21:59.376Z,15.77
2018-06-04T07:24:28.382Z,16.20
2018-06-04T07:26:58.293Z,17.90
2018-06-04T07:29:27.158Z,13.33
2018-06-04T07:31:56.041Z,14.30
2018-06-04T07:34:24.957Z,16.53
2018-06-04T07:36:53.874Z,17.17
2018-06-04T07:39:22.754Z,16.90
2018-06-04T07:41:51.624Z,18.47
2018-06-04T07:44:20.546Z,20.13
2018-06-04T07:46:49.386Z,22.10
2018-06-04T07:49:18.247Z,22.33
2018-06-04T07:51:47.156Z,25.37
2018-06-04T07:54:16.025Z,27.87
2018-06-04T07:56:44.897Z,26.03
2018-06-04T07:59:13.661Z,29.87
2018-06-04T08:01:42.386Z,30.27
2018-06-04T08:04:11.277Z,34.43
2018-06-04T08:06:40.205Z,30.13
2018-06-04T08:09:09.098Z,31.73
2018-06-04T08:11:37.740Z,24.30
2018-06-04T08:14:06.468Z,25.43
2018-06-04T08:16:35.353Z,23.60
2018-06-04T08:19:04.281Z,20.50
2018-06-04T08:21:33.201Z,21.00
2018-06-04T08:24:02.164Z,9.93
2018-06-04T08:26:31.000Z,9.73
2018-06-04T08:28:59.897Z,17.77
2018-06-04T08:31:28.877Z,17.03
2018-06-04T08:33:57.885Z,17.93
2018-06-04T08:36:26.749Z,13.80
2018-06-04T08:38:55.813Z,16.00
2018-06-04T08:41:24.633Z,15.17
2018-06-04T08:43:53.522Z,14.90
2018-06-04T08:46:22.510Z,14.93
2018-06-04T08:48:51.386Z,15.03
2018-06-04T08:51:20.253Z,11.50
2018-06-04T08:53:49.981Z,9.43
2018-06-04T08:56:18.966Z,15.53
2018-06-04T08:58:47.862Z,13.47
2018-06-04T09:01:16.772Z,14.93
2018-06-04T09:03:45.666Z,13.50
2018-06-04T09:06:14.537Z,12.20
2018-06-04T09:08:43.397Z,13.03
2018-06-04T09:11:12.055Z,12.87
2018-06-04T09:13:40.909Z,8.17
2018-06-04T09:16:09.755Z,11.20
2018-06-04T09:18:38.629Z,12.90
2018-06-04T09:21:07.584Z,14.10
2018-06-04T09:23:36.484Z,15.43
2018-06-04T09:26:05.350Z,14.37
2018-06-04T09:28:34.236Z,13.83
2018-06-04T09:31:03.153Z,14.13
2018-06-04T09:33:32.047Z,15.27
2018-06-04T09:36:00.952Z,11.33
2018-06-04T09:38:29.936Z,11.43
2018-06-04T09:40:58.842Z,13.80
2018-06-04T09:43:27.505Z,15.13
2018-06-04T09:45:56.795Z,7.47
2018-06-04T09:48:25.629Z,15.00
2018-06-04T09:50:54.509Z,17.33
2018-06-04T09:53:23.373Z,14.30
2018-06-04T09:55:52.261Z,14.83
2018-06-04T09:58:21.179Z,14.37
2018-06-04T10:00:50.077Z,6.37
2018-06-04T10:03:18.944Z,14.20
2018-06-04T10:05:47.861Z,11.57
2018-06-04T10:08:16.730Z,13.10
2018-06-04T10:10:45.587Z,11.67
2018-06-04T10:13:14.458Z,11.93
2018-06-04T10:15:43.324Z,12.03
2018-06-04T10:18:12.270Z,11.00
2018-06-04T10:20:41.168Z,10.67
2018-06-04T10:23:10.057Z,10.90
2018-06-04T10:25:38.916Z,10.27
2018-06-04T10:28:07.757Z,7.43
2018-06-04T10:30:36.632Z,7.67
2018-06-04T10:33:05.578Z,7.40
2018-06-04T10:35:34.593Z,9.13
2018-06-04T10:38:03.544Z,10.40
2018-06-04T10:40:32.511Z,7.63
2018-06-04T10:43:01.538Z,6.67
2018-06-04T10:45:30.515Z,8.80
2018-06-04T10:47:59.444Z,8.60
2018-06-04T10:50:28.303Z,7.00
2018-06-04T10:52:57.198Z,7.73
2018-06-04T10:55:26.055Z,8.10
2018-06-04T10:57:54.955Z,8.37
2018-06-04T11:00:23.976Z,7.83
2018-06-04T11:02:52.813Z,8.03
2018-06-04T11:05:21.748Z,7.60
2018-06-04T11:07:50.679Z,6.97
2018-06-04T11:10:19.589Z,6.23
2018-06-04T11:12:48.512Z,7.60
2018-06-04T11:15:17.384Z,9.07
2018-06-04T11:17:46.259Z,8.20
2018-06-04T11:20:15.100Z,9.33
2018-06-04T11:22:43.962Z,7.27
2018-06-04T11:25:12.837Z,6.20
2018-06-04T11:30:16.955Z,8.80
2018-06-04T11:32:45.866Z,8.10
2018-06-04T11:35:15.447Z,8.83
2018-06-04T11:37:44.256Z,9.87
2018-06-04T11:40:13.122Z,6.03
2018-06-04T11:42:42.003Z,5.70
2018-06-04T11:45:10.886Z,8.07
2018-06-04T11:47:39.723Z,8.83
2018-06-04T11:50:08.705Z,8.47
2018-06-04T11:52:37.717Z,8.07
2018-06-04T11:55:06.573Z,6.70
2018-06-04T11:57:35.454Z,7.27
2018-06-04T12:00:04.356Z,8.20
2018-06-04T12:02:33.352Z,6.30
2018-06-04T12:05:02.229Z,7.87
2018-06-04T12:07:31.116Z,8.23
2018-06-04T12:10:00.068Z,7.53
2018-06-04T12:12:29.052Z,7.10
2018-06-04T12:14:58.349Z,7.17
2018-06-04T12:17:27.332Z,5.37
2018-06-04T12:19:56.202Z,7.77
2018-06-04T12:22:25.041Z,9.10
2018-06-04T12:24:54.486Z,8.10
2018-06-04T12:27:23.413Z,10.03
2018-06-04T12:29:53.797Z,6.03
2018-06-04T12:32:23.552Z,7.70
2018-06-04T12:34:54.059Z,8.77
2018-06-04T12:37:22.953Z,8.07
2018-06-04T12:39:51.822Z,7.60
2018-06-04T12:42:20.710Z,8.03
2018-06-04T12:44:49.629Z,5.03
2018-06-04T12:47:18.597Z,7.83
2018-06-04T12:49:47.605Z,8.53
2018-06-04T12:52:16.487Z,7.70
2018-06-04T12:54:45.484Z,7.77
2018-06-04T12:57:14.386Z,8.93
2018-06-04T12:59:43.256Z,8.70
2018-06-04T13:02:12.761Z,8.40
2018-06-04T13:04:41.619Z,7.90
2018-06-04T13:07:10.420Z,7.90
2018-06-04T13:09:39.348Z,7.40
2018-06-04T13:12:08.426Z,8.07
2018-06-04T13:14:37.484Z,9.77
2018-06-04T13:17:06.706Z,4.47
2018-06-04T13:19:35.653Z,7.63
2018-06-04T13:22:04.577Z,9.30
2018-06-04T13:24:33.524Z,7.10
2018-06-04T13:27:02.440Z,8.53
2018-06-04T13:29:31.487Z,8.03
2018-06-04T13:32:00.388Z,7.53
2018-06-04T13:34:31.291Z,7.80
2018-06-04T13:37:00.292Z,7.33
2018-06-04T13:39:29.229Z,8.07
2018-06-04T13:41:59.589Z,7.00
2018-06-04T13:44:28.485Z,12.97
2018-06-04T13:46:57.388Z,8.27
2018-06-04T13:49:26.297Z,7.07
2018-06-04T13:51:55.157Z,7.90
2018-06-04T13:54:24.020Z,7.43
2018-06-04T13:56:53.873Z,6.50
2018-06-04T13:59:22.892Z,8.03
2018-06-04T14:01:51.832Z,6.90
2018-06-04T14:04:21.577Z,5.63
2018-06-04T14:06:51.565Z,7.30
2018-06-04T14:09:20.719Z,7.57
2018-06-04T14:11:49.682Z,7.77
2018-06-04T14:14:19.374Z,10.10
2018-06-04T14:16:48.373Z,4.60
2018-06-04T14:19:17.306Z,7.87
2018-06-04T14:21:46.363Z,8.47
2018-06-04T14:24:15.552Z,6.73
2018-06-04T14:26:44.525Z,6.67
2018-06-04T14:29:13.556Z,6.20
2018-06-04T14:31:43.183Z,6.93
2018-06-04T14:34:12.148Z,5.27
2018-06-04T14:36:41.229Z,6.03
2018-06-04T14:39:10.368Z,8.67
2018-06-04T14:41:39.894Z,9.20
2018-06-04T14:44:09.228Z,8.20
2018-06-04T14:46:39.340Z,9.13
2018-06-04T14:49:09.279Z,7.43
2018-06-04T14:51:38.562Z,9.13
2018-06-04T14:54:07.533Z,6.60
2018-06-04T14:56:36.836Z,7.23
2018-06-04T14:59:06.914Z,6.80
2018-06-04T15:01:36.189Z,6.80
2018-06-04T15:04:05.200Z,7.67
2018-06-04T15:06:34.321Z,6.73
2018-06-04T15:09:03.291Z,4.30
2018-06-04T15:11:32.551Z,5.40
2018-06-04T15:14:01.521Z,4.70
2018-06-04T15:16:30.561Z,9.00
2018-06-04T15:18:59.866Z,9.73
2018-06-04T15:21:29.049Z,5.40
2018-06-04T15:23:59.037Z,9.80
2018-06-04T15:26:28.134Z,10.07
2018-06-04T15:28:57.012Z,6.53
2018-06-04T15:31:26.055Z,4.43
2018-06-04T15:33:54.934Z,4.33
2018-06-04T15:36:23.932Z,9.53
2018-06-04T15:38:54.001Z,10.50
2018-06-04T15:41:23.085Z,10.47
2018-06-04T15:43:52.138Z,8.87
2018-06-04T15:46:21.183Z,4.90
2018-06-04T15:48:50.167Z,11.27
2018-06-04T15:51:19.104Z,7.30
2018-06-04T15:53:49.167Z,10.33
2018-06-04T15:56:18.291Z,11.77
2018-06-04T15:58:47.296Z,11.57
2018-06-04T16:01:17.193Z,11.73
2018-06-04T16:03:46.290Z,4.20
2018-06-04T16:06:15.213Z,12.53
2018-06-04T16:08:44.411Z,12.63
2018-06-04T16:11:13.356Z,7.20
2018-06-04T16:13:42.336Z,11.30
2018-06-04T16:16:12.097Z,5.30
2018-06-04T16:18:41.006Z,6.03
2018-06-04T16:21:09.854Z,12.60
2018-06-04T16:23:38.818Z,6.13
2018-06-04T16:26:07.833Z,8.90
2018-06-04T16:28:36.870Z,8.07
2018-06-04T16:31:05.767Z,11.10
2018-06-04T16:33:34.685Z,12.90
2018-06-04T16:36:03.699Z,5.00
2018-06-04T16:38:34.215Z,15.40
2018-06-04T16:41:03.168Z,11.27
2018-06-04T16:43:32.172Z,11.27
2018-06-04T16:46:01.905Z,16.83
2018-06-04T16:48:30.875Z,5.63
2018-06-04T16:50:59.810Z,14.13
2018-06-04T16:53:28.846Z,9.57
2018-06-04T16:55:58.073Z,15.47
2018-06-04T16:58:27.072Z,20.23
2018-06-04T17:00:56.137Z,13.53
2018-06-04T17:03:25.000Z,15.53
2018-06-04T17:05:54.148Z,15.37
2018-06-04T17:08:23.073Z,11.40
2018-06-04T17:10:52.112Z,9.20
2018-06-04T17:13:23.112Z,14.77
2018-06-04T17:15:52.411Z,14.37
2018-06-04T17:18:23.354Z,8.63
2018-06-04T17:20:53.341Z,13.20
2018-06-04T17:23:22.320Z,14.37
2018-06-04T17:25:51.581Z,9.10
2018-06-04T17:28:20.541Z,8.87
2018-06-04T17:30:49.559Z,5.33
2018-06-04T17:33:19.253Z,12.13
2018-06-04T17:35:48.115Z,12.13
2018-06-04T17:38:17.670Z,12.00
2018-06-04T17:40:47.969Z,14.77
2018-06-04T17:43:16.932Z,6.40
2018-06-04T17:45:45.801Z,11.40
2018-06-04T17:48:14.699Z,13.83
2018-06-04T17:50:43.620Z,13.73
2018-06-04T17:53:12.486Z,11.70
2018-06-04T17:55:41.366Z,11.50
2018-06-04T17:58:10.255Z,7.23
2018-06-04T18:00:39.163Z,5.03
2018-06-04T18:03:08.070Z,6.73
2018-06-04T18:05:36.942Z,4.90
2018-06-04T18:08:06.758Z,11.17
2018-06-04T18:10:35.725Z,9.20
2018-06-04T18:13:04.845Z,11.77
2018-06-04T18:15:34.940Z,11.47
2018-06-04T18:20:47.082Z,11.03
2018-06-04T18:23:15.980Z,10.53
2018-06-04T18:25:44.853Z,7.93
2018-06-04T18:28:13.753Z,11.77
2018-06-04T18:30:42.601Z,10.33
2018-06-04T18:33:11.456Z,11.63
2018-06-04T18:35:40.316Z,11.57
2018-06-04T18:38:09.152Z,5.97
2018-06-04T18:40:38.041Z,11.80
2018-06-04T18:43:06.977Z,10.30
2018-06-04T18:45:35.827Z,16.50
2018-06-04T18:48:04.693Z,12.00
2018-06-04T18:50:33.601Z,11.50
2018-06-04T18:53:02.596Z,14.60
2018-06-04T18:55:31.500Z,11.50
2018-06-04T18:58:00.477Z,11.40
2018-06-04T19:00:29.377Z,7.87
2018-06-04T19:02:58.237Z,10.57
2018-06-04T19:05:27.115Z,7.40
2018-06-04T19:07:55.993Z,11.47
2018-06-04T19:10:24.871Z,10.83
2018-06-04T19:12:53.723Z,12.17
2018-06-04T19:15:22.604Z,10.30
2018-06-04T19:17:51.476Z,7.23
2018-06-04T19:20:20.360Z,10.40
2018-06-04T19:22:49.356Z,11.00
2018-06-04T19:25:18.213Z,9.90
2018-06-04T19:27:47.069Z,10.37
2018-06-04T19:30:15.919Z,8.47
2018-06-04T19:32:44.783Z,9.13
2018-06-04T19:35:13.648Z,10.23
2018-06-04T19:37:42.535Z,9.70
2018-06-04T19:40:11.400Z,10.83
2018-06-04T19:42:40.275Z,10.37
2018-06-04T19:45:09.181Z,10.47
2018-06-04T19:47:38.061Z,10.17
2018-06-04T19:50:06.917Z,9.60
2018-06-04T19:52:35.802Z,10.50
2018-06-04T19:55:04.713Z,10.13
2018-06-04T19:57:33.582Z,10.17
2018-06-04T20:00:02.495Z,9.50
2018-06-04T20:02:31.372Z,9.13
2018-06-04T20:05:00.241Z,10.47
2018-06-04T20:07:29.251Z,11.07
2018-06-04T20:09:58.146Z,17.73
2018-06-04T20:12:27.009Z,11.10
2018-06-04T20:14:55.917Z,11.17
2018-06-04T20:17:24.799Z,10.77
2018-06-04T20:19:53.628Z,10.17
2018-06-04T20:22:22.521Z,10.53
2018-06-04T20:24:51.377Z,9.17
2018-06-04T20:27:20.253Z,10.43
2018-06-04T20:29:49.116Z,10.77
2018-06-04T20:32:17.972Z,13.27
2018-06-04T20:34:46.856Z,13.67
2018-06-04T20:37:15.720Z,10.87
2018-06-04T20:39:44.572Z,14.33
2018-06-04T20:42:13.441Z,10.77
2018-06-04T20:44:42.321Z,12.00
2018-06-04T20:47:11.214Z,10.60
2018-06-04T20:49:40.076Z,11.87
2018-06-04T20:52:08.953Z,14.33
2018-06-04T20:54:37.799Z,16.10
2018-06-04T20:57:06.657Z,12.47
2018-06-04T20:59:35.545Z,13.97
2018-06-04T21:02:04.535Z,7.13
2018-06-04T21:04:33.426Z,11.97
2018-06-04T21:07:02.413Z,12.63
2018-06-04T21:09:31.323Z,11.07
2018-06-04T21:12:00.231Z,14.20
2018-06-04T21:14:29.133Z,12.90
2018-06-04T21:16:58.003Z,13.27
2018-06-04T21:19:27.528Z,15.30
2018-06-04T21:21:57.193Z,16.80
2018-06-04T21:24:26.059Z,11.37
2018-06-04T21:26:54.982Z,13.47
2018-06-04T21:29:23.840Z,14.30
2018-06-04T21:31:52.698Z,16.80
2018-06-04T21:34:21.572Z,12.97
2018-06-04T21:36:50.440Z,15.43
2018-06-04T21:39:19.076Z,8.13
2018-06-04T21:41:47.832Z,11.63
2018-06-04T21:44:16.709Z,9.57
2018-06-04T21:46:45.575Z,12.50
2018-06-04T21:49:20.007Z,16.50
2018-06-04T21:51:48.867Z,14.10
2018-06-04T21:54:17.780Z,15.80
2018-06-04T21:56:46.671Z,9.93
2018-06-04T21:59:15.516Z,14.47
2018-06-04T22:01:44.385Z,11.20
2018-06-04T22:04:13.242Z,14.17
2018-06-04T22:06:42.158Z,7.63
2018-06-04T22:09:11.012Z,13.20
2018-06-04T22:11:39.869Z,14.50
2018-06-04T22:14:08.736Z,14.13
2018-06-04T22:16:37.697Z,13.87
2018-06-04T22:19:06.528Z,12.30
2018-06-04T22:21:35.407Z,12.60
2018-06-04T22:24:04.296Z,11.83
2018-06-04T22:26:33.181Z,14.27
2018-06-04T22:29:02.054Z,16.83
2018-06-04T22:31:30.932Z,13.20
2018-06-04T22:33:59.845Z,12.40
2018-06-04T22:36:28.716Z,14.37
2018-06-04T22:38:57.604Z,14.47
2018-06-04T22:41:26.536Z,16.27
2018-06-04T22:43:55.409Z,13.50
2018-06-04T22:46:24.285Z,15.73
2018-06-04T22:48:53.165Z,15.57
2018-06-04T22:51:22.056Z,14.97
2018-06-04T22:53:50.909Z,9.47
2018-06-04T22:56:19.769Z,10.03
2018-06-04T22:58:48.637Z,11.27
2018-06-04T23:01:17.517Z,8.33
2018-06-04T23:03:46.365Z,10.63
2018-06-04T23:06:15.217Z,13.37
2018-06-04T23:08:44.113Z,12.10
2018-06-04T23:11:12.989Z,13.00
2018-06-04T23:13:41.888Z,12.53
2018-06-04T23:16:10.785Z,16.30
2018-06-04T23:18:39.645Z,12.60
2018-06-04T23:21:08.517Z,12.37
2018-06-04T23:23:37.393Z,11.43
2018-06-04T23:26:06.274Z,12.93
2018-06-04T23:28:35.140Z,12.70
2018-06-04T23:31:04.053Z,15.30
2018-06-04T23:33:32.991Z,14.63
2018-06-04T23:36:01.878Z,13.47
2018-06-04T23:38:30.825Z,12.93
2018-06-04T23:40:59.716Z,12.87
2018-06-04T23:43:28.616Z,16.10
2018-06-04T23:45:57.526Z,12.77
2018-06-04T23:48:26.431Z,14.77
2018-06-04T23:50:55.289Z,14.50
2018-06-04T23:53:24.157Z,13.60
2018-06-04T23:55:53.020Z,16.10
2018-06-04T23:58:21.925Z,10.03
