createdAt,value
2023-03-04T00:00:17.402Z,9.60
2023-03-04T00:02:44.767Z,9.30
2023-03-04T00:05:12.036Z,9.40
2023-03-04T00:07:39.243Z,9.50
2023-03-04T00:10:07.078Z,9.60
2023-03-04T00:12:34.329Z,9.30
2023-03-04T00:15:01.481Z,9.40
2023-03-04T00:17:30.205Z,9.40
2023-03-04T00:19:57.987Z,9.30
2023-03-04T00:22:25.222Z,9.40
2023-03-04T00:24:52.719Z,9.30
2023-03-04T00:27:19.987Z,9.30
2023-03-04T00:29:47.198Z,9.30
2023-03-04T00:32:16.356Z,9.30
2023-03-04T00:34:43.692Z,9.20
2023-03-04T00:37:11.086Z,9.20
2023-03-04T00:39:38.560Z,9.20
2023-03-04T00:42:06.161Z,9.10
2023-03-04T00:44:34.109Z,9.20
2023-03-04T00:47:01.442Z,9.10
2023-03-04T00:49:28.681Z,9.10
2023-03-04T00:51:55.853Z,9.00
2023-03-04T00:54:23.243Z,9.00
2023-03-04T00:56:50.553Z,9.00
2023-03-04T00:59:17.705Z,9.20
2023-03-04T01:01:45.446Z,9.30
2023-03-04T01:04:12.816Z,9.30
2023-03-04T01:06:40.167Z,9.20
2023-03-04T01:09:08.724Z,9.20
2023-03-04T01:11:36.017Z,9.10
2023-03-04T01:14:03.265Z,8.90
2023-03-04T01:16:30.503Z,8.90
2023-03-04T01:18:58.199Z,8.80
2023-03-04T01:21:25.604Z,8.90
2023-03-04T01:23:52.849Z,8.90
2023-03-04T01:26:20.034Z,8.90
2023-03-04T01:28:47.292Z,8.90
2023-03-04T01:31:14.736Z,8.80
2023-03-04T01:33:42.035Z,8.80
2023-03-04T01:36:09.343Z,9.00
2023-03-04T01:38:36.672Z,9.00
2023-03-04T01:41:05.398Z,9.00
2023-03-04T01:43:32.939Z,9.00
2023-03-04T01:46:00.293Z,8.90
2023-03-04T01:48:37.122Z,8.70
2023-03-04T01:51:06.220Z,8.70
2023-03-04T01:53:33.915Z,8.90
2023-03-04T01:56:12.465Z,8.90
2023-03-04T01:58:39.971Z,8.90
2023-03-04T02:01:07.231Z,8.90
2023-03-04T02:03:34.619Z,8.90
2023-03-04T02:06:02.260Z,9.00
2023-03-04T02:08:29.791Z,8.90
2023-03-04T02:10:58.634Z,9.00
2023-03-04T02:13:26.044Z,8.90
2023-03-04T02:15:53.698Z,9.00
2023-03-04T02:18:26.497Z,8.90
2023-03-04T02:21:15.610Z,9.00
2023-03-04T02:23:52.844Z,9.00
2023-03-04T02:26:22.974Z,8.90
2023-03-04T02:28:53.390Z,8.90
2023-03-04T02:31:31.893Z,8.90
2023-03-04T02:34:04.727Z,8.80
2023-03-04T02:36:32.922Z,8.80
2023-03-04T02:39:10.727Z,8.70
2023-03-04T02:41:38.528Z,8.80
2023-03-04T02:44:17.377Z,8.80
2023-03-04T02:46:45.070Z,8.90
2023-03-04T02:49:12.681Z,8.70
2023-03-04T02:51:40.423Z,8.80
2023-03-04T02:54:21.406Z,8.70
2023-03-04T02:56:52.462Z,8.80
2023-03-04T02:59:21.708Z,8.90
2023-03-04T03:01:49.606Z,8.90
2023-03-04T03:04:18.171Z,8.90
2023-03-04T03:06:45.760Z,8.90
2023-03-04T03:09:13.524Z,8.90
2023-03-04T03:11:41.066Z,9.00
2023-03-04T03:14:08.561Z,9.00
2023-03-04T03:16:36.042Z,9.00
2023-03-04T03:19:03.622Z,8.80
2023-03-04T03:21:31.059Z,8.70
2023-03-04T03:24:16.961Z,8.90
2023-03-04T03:26:44.262Z,8.90
2023-03-04T03:29:11.470Z,8.80
2023-03-04T03:31:38.761Z,9.00
2023-03-04T03:34:06.014Z,9.10
2023-03-04T03:36:33.318Z,9.00
2023-03-04T03:39:00.668Z,9.00
2023-03-04T03:41:27.840Z,8.90
2023-03-04T03:43:55.125Z,9.00
2023-03-04T03:46:22.370Z,9.00
2023-03-04T03:48:49.634Z,9.10
2023-03-04T03:51:16.820Z,9.00
2023-03-04T03:53:43.983Z,9.00
2023-03-04T03:56:11.167Z,9.00
2023-03-04T03:58:38.379Z,9.00
2023-03-04T04:01:05.655Z,9.10
2023-03-04T04:03:32.992Z,9.00
2023-03-04T04:06:00.240Z,9.00
2023-03-04T04:08:27.698Z,8.90
2023-03-04T04:10:54.856Z,8.90
2023-03-04T04:13:22.218Z,9.00
2023-03-04T04:15:51.281Z,9.00
2023-03-04T04:18:18.671Z,9.00
2023-03-04T04:20:46.437Z,9.10
2023-03-04T04:23:13.801Z,9.00
2023-03-04T04:25:41.091Z,9.00
2023-03-04T04:28:08.268Z,9.10
2023-03-04T04:30:36.350Z,9.10
2023-03-04T04:33:05.029Z,9.10
2023-03-04T04:35:35.301Z,9.10
2023-03-04T04:38:02.693Z,9.10
2023-03-04T04:40:29.885Z,9.00
2023-03-04T04:42:57.268Z,9.00
2023-03-04T04:45:25.095Z,8.90
2023-03-04T04:47:53.571Z,9.00
2023-03-04T04:50:20.900Z,8.90
2023-03-04T04:52:48.088Z,8.80
2023-03-04T04:55:15.421Z,8.90
2023-03-04T04:57:42.655Z,8.90
2023-03-04T05:00:10.660Z,9.00
2023-03-04T05:02:38.415Z,9.10
2023-03-04T05:05:07.420Z,8.90
2023-03-04T05:07:35.294Z,9.00
2023-03-04T05:10:02.793Z,9.10
2023-03-04T05:12:30.249Z,9.10
2023-03-04T05:14:57.521Z,9.10
2023-03-04T05:17:24.892Z,9.10
2023-03-04T05:19:52.133Z,9.00
2023-03-04T05:22:20.366Z,8.90
2023-03-04T05:24:47.545Z,8.90
2023-03-04T05:27:14.796Z,8.90
2023-03-04T05:29:44.936Z,9.00
2023-03-04T05:32:12.245Z,9.00
2023-03-04T05:34:39.498Z,9.00
2023-03-04T05:37:06.878Z,8.90
2023-03-04T05:39:34.228Z,8.90
2023-03-04T05:42:01.447Z,8.80
2023-03-04T05:44:28.672Z,8.90
2023-03-04T05:46:55.895Z,8.90
2023-03-04T05:49:23.278Z,8.90
2023-03-04T05:51:50.644Z,8.70
2023-03-04T05:54:18.201Z,8.60
2023-03-04T05:56:46.240Z,8.60
2023-03-04T05:59:13.522Z,8.60
2023-03-04T06:01:40.697Z,8.50
2023-03-04T06:04:08.122Z,8.50
2023-03-04T06:06:35.390Z,8.50
2023-03-04T06:09:02.736Z,8.50
2023-03-04T06:11:30.032Z,8.50
2023-03-04T06:13:57.554Z,8.60
2023-03-04T06:16:24.804Z,8.60
2023-03-04T06:18:52.256Z,8.60
2023-03-04T06:21:19.461Z,8.50
2023-03-04T06:23:47.308Z,8.50
2023-03-04T06:26:15.861Z,8.40
2023-03-04T06:28:43.795Z,8.30
2023-03-04T06:31:13.907Z,8.40
2023-03-04T06:33:41.277Z,8.40
2023-03-04T06:36:08.599Z,8.40
2023-03-04T06:38:35.919Z,8.40
2023-03-04T06:41:09.054Z,8.40
2023-03-04T06:43:36.548Z,8.30
2023-03-04T06:46:03.760Z,8.30
2023-03-04T06:48:31.027Z,8.30
2023-03-04T06:50:58.235Z,8.20
2023-03-04T06:53:25.453Z,8.30
2023-03-04T06:55:52.719Z,8.50
2023-03-04T06:58:19.958Z,8.40
2023-03-04T07:00:47.427Z,8.50
2023-03-04T07:03:14.950Z,8.30
2023-03-04T07:05:43.926Z,8.30
2023-03-04T07:08:11.300Z,8.40
2023-03-04T07:10:38.814Z,8.40
2023-03-04T07:13:06.161Z,8.40
2023-03-04T07:15:33.522Z,8.40
2023-03-04T07:18:00.784Z,8.50
2023-03-04T07:20:30.137Z,8.40
2023-03-04T07:22:58.461Z,8.50
2023-03-04T07:25:25.781Z,8.60
2023-03-04T07:27:53.163Z,8.60
2023-03-04T07:30:20.530Z,8.60
2023-03-04T07:32:47.865Z,8.60
2023-03-04T07:35:15.217Z,8.70
2023-03-04T07:37:42.629Z,8.70
2023-03-04T07:40:12.317Z,8.60
2023-03-04T07:42:39.563Z,8.60
2023-03-04T07:45:08.233Z,8.50
2023-03-04T07:47:35.529Z,8.70
2023-03-04T07:50:02.877Z,8.70
2023-03-04T07:52:30.164Z,8.60
2023-03-04T07:54:57.674Z,8.70
2023-03-04T07:57:24.919Z,8.70
2023-03-04T07:59:52.283Z,8.90
2023-03-04T08:02:19.509Z,9.20
2023-03-04T08:04:46.894Z,9.40
2023-03-04T08:07:14.273Z,9.40
2023-03-04T08:09:41.506Z,9.50
2023-03-04T08:12:09.243Z,9.70
2023-03-04T08:14:36.539Z,9.70
2023-03-04T08:17:03.867Z,9.70
2023-03-04T08:19:31.176Z,9.70
2023-03-04T08:21:58.445Z,9.70
2023-03-04T08:24:25.820Z,9.50
2023-03-04T08:26:53.142Z,9.40
2023-03-04T08:29:23.222Z,9.50
2023-03-04T08:31:52.091Z,9.70
2023-03-04T08:34:25.886Z,9.70
2023-03-04T08:36:53.331Z,9.70
2023-03-04T08:39:20.808Z,9.70
2023-03-04T08:41:51.408Z,9.70
2023-03-04T08:44:21.057Z,9.60
2023-03-04T08:46:52.419Z,9.60
2023-03-04T08:49:19.759Z,9.40
2023-03-04T08:51:47.151Z,9.40
2023-03-04T08:54:14.312Z,9.30
2023-03-04T08:56:41.920Z,9.10
2023-03-04T08:59:09.226Z,9.10
2023-03-04T09:01:36.524Z,9.10
2023-03-04T09:04:03.740Z,9.10
2023-03-04T09:06:31.200Z,9.30
2023-03-04T09:08:58.398Z,9.30
2023-03-04T09:11:25.609Z,9.20
2023-03-04T09:13:53.552Z,9.20
2023-03-04T09:16:20.921Z,9.10
2023-03-04T09:18:48.306Z,9.00
2023-03-04T09:21:15.513Z,9.10
2023-03-04T09:23:42.707Z,9.20
2023-03-04T09:26:19.842Z,9.20
2023-03-04T09:28:49.560Z,9.30
2023-03-04T09:31:16.819Z,9.20
2023-03-04T09:33:44.260Z,9.20
2023-03-04T09:36:14.043Z,9.00
2023-03-04T09:38:42.050Z,9.20
2023-03-04T09:41:16.044Z,9.40
2023-03-04T09:43:44.468Z,9.60
2023-03-04T09:46:18.908Z,9.50
2023-03-04T09:48:49.549Z,9.30
2023-03-04T09:51:21.367Z,9.30
2023-03-04T09:54:11.656Z,9.30
2023-03-04T09:56:40.270Z,9.50
2023-03-04T09:59:30.267Z,9.60
2023-03-04T10:02:00.918Z,9.70
2023-03-04T10:04:31.450Z,9.60
2023-03-04T10:07:00.297Z,9.60
2023-03-04T10:09:41.930Z,9.40
2023-03-04T10:12:15.334Z,9.20
2023-03-04T10:15:26.249Z,9.40
2023-03-04T10:17:56.590Z,9.20
2023-03-04T10:20:31.134Z,9.60
2023-03-04T10:23:10.988Z,9.50
2023-03-04T10:25:43.115Z,9.40
2023-03-04T10:28:17.800Z,9.40
2023-03-04T10:31:07.117Z,9.40
2023-03-04T10:33:36.783Z,9.40
2023-03-04T10:36:24.655Z,9.50
2023-03-04T10:39:01.024Z,9.30
2023-03-04T10:41:30.798Z,9.40
2023-03-04T10:44:03.908Z,9.60
2023-03-04T10:46:32.254Z,9.70
2023-03-04T10:49:00.027Z,9.90
2023-03-04T10:51:30.155Z,9.70
2023-03-04T10:54:20.359Z,9.60
2023-03-04T10:57:13.510Z,9.70
2023-03-04T10:59:43.447Z,9.70
2023-03-04T11:02:26.977Z,9.80
2023-03-04T11:05:08.264Z,9.50
2023-03-04T11:07:54.541Z,9.50
2023-03-04T11:10:50.505Z,9.50
2023-03-04T11:13:26.612Z,9.50
2023-03-04T11:15:58.529Z,9.50
2023-03-04T11:18:47.248Z,9.70
2023-03-04T11:21:18.602Z,9.70
2023-03-04T11:23:51.116Z,9.70
2023-03-04T11:26:23.553Z,9.70
2023-03-04T11:29:02.859Z,9.80
2023-03-04T11:31:36.537Z,10.10
2023-03-04T11:34:27.236Z,10.30
2023-03-04T11:37:09.947Z,10.50
2023-03-04T11:39:40.765Z,10.30
2023-03-04T11:42:35.058Z,10.00
2023-03-04T11:45:02.517Z,10.00
2023-03-04T11:47:42.192Z,9.90
2023-03-04T11:50:29.659Z,10.00
2023-03-04T11:53:45.080Z,9.90
2023-03-04T11:56:18.484Z,10.10
2023-03-04T11:58:58.777Z,10.40
2023-03-04T12:01:32.141Z,10.60
2023-03-04T12:04:18.392Z,10.70
2023-03-04T12:06:54.954Z,10.60
2023-03-04T12:09:31.062Z,10.50
2023-03-04T12:12:32.137Z,10.30
2023-03-04T12:15:26.858Z,10.40
2023-03-04T12:17:54.173Z,10.70
2023-03-04T12:20:47.779Z,10.90
2023-03-04T12:23:29.905Z,10.90
2023-03-04T12:26:01.244Z,10.90
2023-03-04T12:28:40.999Z,10.90
2023-03-04T12:31:18.946Z,11.00
2023-03-04T12:34:08.016Z,10.70
2023-03-04T12:36:47.196Z,10.20
2023-03-04T12:39:23.138Z,10.30
2023-03-04T12:41:55.502Z,10.30
2023-03-04T12:44:23.400Z,10.40
2023-03-04T12:47:21.915Z,10.50
2023-03-04T12:50:33.476Z,10.50
2023-03-04T12:53:27.635Z,10.40
2023-03-04T12:55:57.422Z,10.30
2023-03-04T12:58:28.198Z,10.10
2023-03-04T13:01:04.573Z,10.10
2023-03-04T13:03:37.858Z,10.20
2023-03-04T13:06:28.063Z,10.10
2023-03-04T13:09:18.150Z,10.20
2023-03-04T13:11:54.856Z,10.20
2023-03-04T13:14:22.790Z,10.30
2023-03-04T13:16:54.789Z,10.40
2023-03-04T13:19:44.612Z,10.30
2023-03-04T13:22:39.153Z,10.60
2023-03-04T13:25:34.606Z,10.90
2023-03-04T13:28:11.159Z,10.90
2023-03-04T13:30:38.481Z,10.70
2023-03-04T13:33:13.679Z,10.80
2023-03-04T13:35:49.867Z,10.80
2023-03-04T13:38:32.741Z,10.90
2023-03-04T13:41:21.927Z,10.80
2023-03-04T13:43:50.222Z,10.60
2023-03-04T13:46:20.785Z,10.30
2023-03-04T13:48:51.344Z,10.20
2023-03-04T13:51:45.302Z,9.90
2023-03-04T13:54:22.061Z,9.80
2023-03-04T13:57:10.314Z,9.80
2023-03-04T13:59:48.871Z,9.80
2023-03-04T14:02:22.920Z,9.80
2023-03-04T14:05:01.840Z,9.90
2023-03-04T14:07:33.147Z,10.20
2023-03-04T14:10:12.420Z,10.30
2023-03-04T14:12:52.911Z,10.50
2023-03-04T14:15:30.907Z,10.50
2023-03-04T14:18:03.531Z,10.40
2023-03-04T14:20:33.885Z,10.30
2023-03-04T14:23:03.258Z,10.40
2023-03-04T14:25:36.818Z,10.50
2023-03-04T14:28:19.023Z,10.60
2023-03-04T14:30:55.372Z,10.80
2023-03-04T14:33:30.770Z,10.80
2023-03-04T14:36:01.125Z,10.70
2023-03-04T14:38:30.097Z,10.80
2023-03-04T14:41:12.656Z,11.10
2023-03-04T14:43:51.309Z,11.20
2023-03-04T14:46:19.994Z,11.00
2023-03-04T14:48:53.320Z,10.90
2023-03-04T14:51:33.010Z,10.80
2023-03-04T14:54:00.364Z,10.60
2023-03-04T14:56:29.764Z,10.70
2023-03-04T14:58:58.983Z,10.70
2023-03-04T15:01:36.897Z,10.60
2023-03-04T15:04:11.510Z,10.80
2023-03-04T15:06:51.709Z,10.80
2023-03-04T15:09:25.596Z,10.90
2023-03-04T15:12:10.985Z,10.80
2023-03-04T15:14:43.988Z,10.70
2023-03-04T15:17:45.358Z,10.60
2023-03-04T15:20:25.594Z,10.50
2023-03-04T15:22:53.161Z,10.40
2023-03-04T15:25:21.008Z,10.30
2023-03-04T15:27:49.665Z,10.10
2023-03-04T15:30:24.225Z,10.00
2023-03-04T15:32:51.843Z,10.10
2023-03-04T15:35:20.488Z,10.20
2023-03-04T15:37:52.371Z,10.20
2023-03-04T15:40:31.546Z,10.30
2023-03-04T15:43:01.557Z,10.10
2023-03-04T15:45:31.081Z,10.20
2023-03-04T15:47:58.630Z,10.10
2023-03-04T15:50:30.373Z,10.10
2023-03-04T15:53:02.352Z,10.00
2023-03-04T15:55:31.968Z,9.90
2023-03-04T15:58:02.406Z,9.80
2023-03-04T16:00:31.111Z,9.80
2023-03-04T16:02:58.576Z,9.80
2023-03-04T16:05:28.157Z,9.70
2023-03-04T16:07:55.635Z,9.70
2023-03-04T16:10:29.868Z,9.80
2023-03-04T16:12:57.773Z,9.70
2023-03-04T16:15:27.928Z,9.80
2023-03-04T16:17:56.541Z,9.90
2023-03-04T16:20:28.830Z,9.70
2023-03-04T16:22:59.359Z,9.50
2023-03-04T16:25:27.908Z,9.60
2023-03-04T16:28:04.764Z,9.60
2023-03-04T16:30:32.218Z,9.60
2023-03-04T16:32:59.619Z,9.50
2023-03-04T16:35:27.956Z,9.50
2023-03-04T16:37:55.604Z,9.50
2023-03-04T16:40:28.757Z,9.50
2023-03-04T16:42:56.764Z,9.40
2023-03-04T16:45:30.374Z,9.30
2023-03-04T16:47:58.220Z,9.30
2023-03-04T16:50:29.054Z,9.40
2023-03-04T16:52:56.729Z,9.40
2023-03-04T16:55:26.613Z,9.40
2023-03-04T16:57:54.971Z,9.40
2023-03-04T17:00:24.408Z,9.40
2023-03-04T17:03:01.619Z,9.40
2023-03-04T17:05:31.814Z,9.20
2023-03-04T17:07:59.181Z,9.20
2023-03-04T17:10:26.638Z,9.20
2023-03-04T17:12:54.445Z,9.30
2023-03-04T17:15:22.014Z,9.30
2023-03-04T17:17:49.332Z,9.20
2023-03-04T17:20:18.467Z,9.10
2023-03-04T17:22:46.446Z,9.20
2023-03-04T17:25:15.013Z,9.20
2023-03-04T17:27:43.152Z,9.20
2023-03-04T17:30:12.923Z,9.30
2023-03-04T17:32:40.438Z,9.20
2023-03-04T17:35:09.027Z,9.10
2023-03-04T17:37:37.329Z,9.20
2023-03-04T17:40:11.314Z,9.20
2023-03-04T17:42:38.633Z,9.20
2023-03-04T17:45:06.449Z,9.30
2023-03-04T17:47:36.089Z,9.30
2023-03-04T17:50:06.830Z,9.30
2023-03-04T17:52:34.352Z,9.30
2023-03-04T17:55:01.544Z,9.30
2023-03-04T17:57:29.031Z,9.30
2023-03-04T17:59:56.469Z,9.20
2023-03-04T18:02:23.900Z,9.20
2023-03-04T18:04:51.130Z,9.10
2023-03-04T18:07:18.659Z,9.30
2023-03-04T18:09:47.379Z,9.40
2023-03-04T18:12:15.187Z,9.50
2023-03-04T18:14:42.515Z,9.60
2023-03-04T18:17:09.926Z,9.50
2023-03-04T18:19:37.525Z,9.50
2023-03-04T18:22:04.868Z,9.50
2023-03-04T18:24:32.761Z,9.50
2023-03-04T18:26:59.989Z,9.50
2023-03-04T18:29:28.389Z,9.40
2023-03-04T18:31:56.067Z,9.40
2023-03-04T18:34:23.287Z,9.50
2023-03-04T18:36:52.074Z,9.50
2023-03-04T18:39:19.546Z,9.50
2023-03-04T18:41:47.016Z,9.40
2023-03-04T18:44:14.235Z,9.30
2023-03-04T18:46:44.748Z,9.20
2023-03-04T18:49:14.386Z,9.30
2023-03-04T18:51:41.663Z,9.30
2023-03-04T18:54:09.144Z,9.40
2023-03-04T18:56:42.360Z,9.50
2023-03-04T18:59:19.639Z,9.60
2023-03-04T19:01:48.167Z,9.60
2023-03-04T19:04:18.621Z,9.60
2023-03-04T19:06:46.019Z,9.50
2023-03-04T19:09:13.317Z,9.50
2023-03-04T19:11:40.586Z,9.50
2023-03-04T19:14:07.844Z,9.50
2023-03-04T19:16:36.172Z,9.50
2023-03-04T19:19:03.465Z,9.50
2023-03-04T19:21:31.105Z,9.50
2023-03-04T19:23:58.312Z,9.30
2023-03-04T19:26:25.551Z,9.40
2023-03-04T19:28:52.708Z,9.40
2023-03-04T19:31:19.855Z,9.50
2023-03-04T19:33:47.998Z,9.60
2023-03-04T19:36:15.240Z,9.60
2023-03-04T19:38:43.794Z,9.60
2023-03-04T19:41:16.211Z,9.50
2023-03-04T19:43:44.147Z,9.50
2023-03-04T19:46:11.840Z,9.50
2023-03-04T19:48:40.121Z,9.50
2023-03-04T19:51:18.923Z,9.50
2023-03-04T19:53:46.455Z,9.50
2023-03-04T19:56:13.870Z,9.40
2023-03-04T19:58:41.125Z,9.40
2023-03-04T20:01:19.683Z,9.40
2023-03-04T20:03:46.891Z,9.40
2023-03-04T20:06:14.133Z,9.40
2023-03-04T20:08:41.513Z,9.40
2023-03-04T20:11:12.599Z,9.40
2023-03-04T20:13:39.914Z,9.30
2023-03-04T20:16:12.221Z,9.30
2023-03-04T20:18:40.403Z,9.40
2023-03-04T20:21:08.326Z,9.40
2023-03-04T20:23:35.855Z,9.40
2023-03-04T20:26:03.984Z,9.40
2023-03-04T20:28:32.253Z,9.30
2023-03-04T20:34:08.609Z,9.00
2023-03-04T20:36:36.318Z,9.00
2023-03-04T20:39:10.275Z,9.00
2023-03-04T20:41:45.503Z,9.10
2023-03-04T20:44:12.802Z,9.10
2023-03-04T20:46:44.558Z,9.10
2023-03-04T20:49:23.546Z,9.00
2023-03-04T20:51:52.553Z,9.00
2023-03-04T20:54:20.578Z,9.10
2023-03-04T20:56:48.241Z,9.30
2023-03-04T20:59:16.192Z,9.30
2023-03-04T21:01:45.218Z,9.20
2023-03-04T21:04:12.675Z,9.20
2023-03-04T21:06:40.638Z,9.10
2023-03-04T21:09:11.594Z,9.10
2023-03-04T21:11:41.814Z,9.10
2023-03-04T21:14:19.589Z,9.10
2023-03-04T21:16:47.148Z,9.00
2023-03-04T21:19:18.107Z,9.00
2023-03-04T21:21:47.408Z,9.00
2023-03-04T21:24:17.306Z,9.10
2023-03-04T21:26:45.613Z,9.10
2023-03-04T21:29:14.085Z,9.10
2023-03-04T21:31:44.482Z,9.10
2023-03-04T21:34:17.837Z,9.20
2023-03-04T21:36:45.468Z,9.20
2023-03-04T21:39:16.492Z,9.10
2023-03-04T21:41:44.279Z,9.20
2023-03-04T21:44:22.593Z,9.10
2023-03-04T21:46:57.380Z,9.10
2023-03-04T21:49:25.226Z,9.10
2023-03-04T21:51:52.527Z,9.20
2023-03-04T21:54:19.892Z,9.20
2023-03-04T21:56:53.562Z,9.20
2023-03-04T21:59:23.059Z,9.30
2023-03-04T22:01:50.558Z,9.20
2023-03-04T22:04:18.062Z,9.20
2023-03-04T22:06:45.414Z,9.20
2023-03-04T22:09:13.052Z,9.10
2023-03-04T22:11:40.244Z,9.10
2023-03-04T22:14:07.590Z,9.00
2023-03-04T22:16:42.439Z,9.00
2023-03-04T22:19:16.028Z,9.00
2023-03-04T22:21:43.265Z,9.00
2023-03-04T22:24:10.763Z,9.10
2023-03-04T22:26:38.183Z,9.20
2023-03-04T22:29:06.007Z,9.20
2023-03-04T22:31:35.495Z,9.20
2023-03-04T22:34:05.921Z,9.20
2023-03-04T22:36:35.297Z,9.20
2023-03-04T22:39:04.372Z,9.20
2023-03-04T22:41:31.766Z,9.20
2023-03-04T22:43:59.230Z,9.20
2023-03-04T22:46:29.762Z,9.20
2023-03-04T22:49:00.700Z,9.20
2023-03-04T22:51:29.174Z,9.20
2023-03-04T22:53:56.666Z,9.10
2023-03-04T22:56:24.847Z,9.10
2023-03-04T22:58:52.548Z,9.10
2023-03-04T23:01:20.389Z,9.10
2023-03-04T23:03:49.426Z,9.10
2023-03-04T23:06:23.007Z,9.10
2023-03-04T23:08:51.284Z,9.20
2023-03-04T23:11:26.583Z,9.30
2023-03-04T23:13:55.900Z,9.20
2023-03-04T23:16:24.402Z,9.20
2023-03-04T23:18:53.450Z,9.20
2023-03-04T23:21:23.893Z,9.20
2023-03-04T23:23:52.307Z,9.20
2023-03-04T23:26:26.503Z,9.20
2023-03-04T23:28:57.238Z,9.20
2023-03-04T23:31:25.958Z,9.20
2023-03-04T23:33:57.589Z,9.30
2023-03-04T23:36:27.610Z,9.20
2023-03-04T23:38:55.215Z,9.20
2023-03-04T23:41:28.510Z,9.10
2023-03-04T23:43:57.931Z,9.00
2023-03-04T23:46:26.186Z,9.00
2023-03-04T23:48:53.969Z,9.10
2023-03-04T23:51:27.581Z,9.00
2023-03-04T23:53:58.426Z,9.00
2023-03-04T23:56:28.765Z,9.10
2023-03-04T23:58:57.616Z,9.10
