createdAt,value
2018-07-16T00:00:12.379Z,82.64
2018-07-16T00:01:12.395Z,80.56
2018-07-16T00:02:12.382Z,80.18
2018-07-16T00:03:12.390Z,81.87
2018-07-16T00:04:12.391Z,83.03
2018-07-16T00:05:12.396Z,83.70
2018-07-16T00:06:12.399Z,84.28
2018-07-16T00:07:12.403Z,85.91
2018-07-16T00:08:12.405Z,84.28
2018-07-16T00:09:12.410Z,84.56
2018-07-16T00:10:12.410Z,85.19
2018-07-16T00:11:12.414Z,84.52
2018-07-16T00:12:12.424Z,84.42
2018-07-16T00:13:12.427Z,84.12
2018-07-16T00:14:12.430Z,83.45
2018-07-16T00:15:12.435Z,83.26
2018-07-16T00:16:12.433Z,83.70
2018-07-16T00:17:12.441Z,83.41
2018-07-16T00:18:12.442Z,83.12
2018-07-16T00:19:12.443Z,82.87
2018-07-16T00:20:12.452Z,83.45
2018-07-16T00:21:12.449Z,81.72
2018-07-16T00:22:12.471Z,82.68
2018-07-16T00:23:12.461Z,84.03
2018-07-16T00:24:12.467Z,83.74
2018-07-16T00:25:12.481Z,84.61
2018-07-16T00:26:12.489Z,85.19
2018-07-16T00:27:12.469Z,88.04
2018-07-16T00:28:12.478Z,88.67
2018-07-16T00:29:12.488Z,87.36
2018-07-16T00:30:12.489Z,87.55
2018-07-16T00:31:12.489Z,88.90
2018-07-16T00:32:12.495Z,87.88
2018-07-16T00:33:12.549Z,88.90
2018-07-16T00:34:12.502Z,87.98
2018-07-16T00:35:12.509Z,89.53
2018-07-16T00:36:12.505Z,88.17
2018-07-16T00:37:12.508Z,87.02
2018-07-16T00:38:12.512Z,88.08
2018-07-16T00:39:12.518Z,89.58
2018-07-16T00:40:12.557Z,90.54
2018-07-16T00:41:12.546Z,90.78
2018-07-16T00:42:12.524Z,90.78
2018-07-16T00:43:12.538Z,89.67
2018-07-16T00:44:12.526Z,91.36
2018-07-16T00:45:12.545Z,90.64
2018-07-16T00:46:12.543Z,89.86
2018-07-16T00:47:12.539Z,90.16
2018-07-16T00:48:12.561Z,90.06
2018-07-16T00:49:12.554Z,89.77
2018-07-16T00:50:12.579Z,90.64
2018-07-16T00:51:12.577Z,91.50
2018-07-16T00:52:12.575Z,91.46
2018-07-16T00:53:12.565Z,88.75
2018-07-16T00:54:12.573Z,89.86
2018-07-16T00:55:12.675Z,88.56
2018-07-16T00:56:12.580Z,90.34
2018-07-16T00:57:12.731Z,91.69
2018-07-16T00:58:12.582Z,92.27
2018-07-16T00:59:12.599Z,92.90
2018-07-16T01:00:12.591Z,94.06
2018-07-16T01:01:12.642Z,95.79
2018-07-16T01:02:12.592Z,95.79
2018-07-16T01:03:12.601Z,96.08
2018-07-16T01:04:12.609Z,95.31
2018-07-16T01:05:12.606Z,95.50
2018-07-16T01:06:12.609Z,95.79
2018-07-16T01:07:12.617Z,94.44
2018-07-16T01:08:12.619Z,93.77
2018-07-16T01:09:12.618Z,93.04
2018-07-16T01:10:12.623Z,93.77
2018-07-16T01:11:12.623Z,94.54
2018-07-16T01:12:12.652Z,94.92
2018-07-16T01:13:12.641Z,95.50
2018-07-16T01:14:12.631Z,96.70
2018-07-16T01:15:12.657Z,97.09
2018-07-16T01:16:12.648Z,95.12
2018-07-16T01:17:12.647Z,94.34
2018-07-16T01:18:12.654Z,93.48
2018-07-16T01:19:12.673Z,94.73
2018-07-16T01:20:12.664Z,95.02
2018-07-16T01:21:12.663Z,95.69
2018-07-16T01:22:12.655Z,95.89
2018-07-16T01:23:12.663Z,97.52
2018-07-16T01:24:12.677Z,96.46
2018-07-16T01:25:12.693Z,97.33
2018-07-16T01:26:12.672Z,97.09
2018-07-16T01:27:12.674Z,94.54
2018-07-16T01:28:12.710Z,95.12
2018-07-16T01:29:12.680Z,97.72
2018-07-16T01:30:12.690Z,94.01
2018-07-16T01:31:12.691Z,93.81
2018-07-16T01:32:12.699Z,92.18
2018-07-16T01:33:12.702Z,90.30
2018-07-16T01:34:12.707Z,92.27
2018-07-16T01:35:12.701Z,90.68
2018-07-16T01:36:12.704Z,92.47
2018-07-16T01:37:12.707Z,91.69
2018-07-16T01:38:12.715Z,91.21
2018-07-16T01:39:12.731Z,92.18
2018-07-16T01:40:12.723Z,91.12
2018-07-16T01:41:12.721Z,91.89
2018-07-16T01:42:12.730Z,91.99
2018-07-16T01:43:12.735Z,92.56
2018-07-16T01:44:12.727Z,93.87
2018-07-16T01:45:12.742Z,93.96
2018-07-16T01:46:12.745Z,91.99
2018-07-16T01:47:12.753Z,94.82
2018-07-16T01:48:12.769Z,94.15
2018-07-16T01:49:12.747Z,94.92
2018-07-16T01:50:12.749Z,94.54
2018-07-16T01:51:12.753Z,95.40
2018-07-16T01:52:12.761Z,94.54
2018-07-16T01:53:12.773Z,95.69
2018-07-16T01:54:12.799Z,96.99
2018-07-16T01:55:12.801Z,96.75
2018-07-16T01:56:12.769Z,96.08
2018-07-16T01:57:12.786Z,96.37
2018-07-16T01:58:12.796Z,96.56
2018-07-16T01:59:12.776Z,94.92
2018-07-16T02:00:12.818Z,96.08
2018-07-16T02:01:12.787Z,95.02
2018-07-16T02:02:12.785Z,95.98
2018-07-16T02:03:12.825Z,97.28
2018-07-16T02:04:12.793Z,98.24
2018-07-16T02:05:12.837Z,98.24
2018-07-16T02:06:12.809Z,98.63
2018-07-16T02:07:12.806Z,99.35
2018-07-16T02:08:12.811Z,98.72
2018-07-16T02:09:12.815Z,97.76
2018-07-16T02:10:12.826Z,97.47
2018-07-16T02:11:12.819Z,96.46
2018-07-16T02:12:12.833Z,95.89
2018-07-16T02:13:12.836Z,94.25
2018-07-16T02:14:12.830Z,91.79
2018-07-16T02:15:12.870Z,92.85
2018-07-16T02:16:12.852Z,92.85
2018-07-16T02:17:12.837Z,93.19
2018-07-16T02:18:12.865Z,93.48
2018-07-16T02:19:12.839Z,95.74
2018-07-16T02:20:12.846Z,94.92
2018-07-16T02:21:12.870Z,96.17
2018-07-16T02:22:12.874Z,95.69
2018-07-16T02:23:12.863Z,96.08
2018-07-16T02:24:12.885Z,96.27
2018-07-16T02:25:12.888Z,96.17
2018-07-16T02:26:12.870Z,95.89
2018-07-16T02:27:12.878Z,96.85
2018-07-16T02:28:12.895Z,96.46
2018-07-16T02:29:12.895Z,97.04
2018-07-16T02:30:12.882Z,97.24
2018-07-16T02:31:12.896Z,97.86
2018-07-16T02:32:12.889Z,98.14
2018-07-16T02:33:12.919Z,98.34
2018-07-16T02:34:12.894Z,98.72
2018-07-16T02:35:12.903Z,98.54
2018-07-16T02:36:12.908Z,98.44
2018-07-16T02:37:12.898Z,99.01
2018-07-16T02:38:12.908Z,98.82
2018-07-16T02:39:12.923Z,99.11
2018-07-16T02:40:12.924Z,99.40
2018-07-16T02:41:12.923Z,99.01
2018-07-16T02:42:12.915Z,98.44
2018-07-16T02:43:12.974Z,98.24
2018-07-16T02:44:12.944Z,97.96
2018-07-16T02:45:12.953Z,98.72
2018-07-16T02:46:12.950Z,98.14
2018-07-16T02:47:12.957Z,98.63
2018-07-16T02:48:12.957Z,98.14
2018-07-16T02:49:12.949Z,97.76
2018-07-16T02:50:12.957Z,96.99
2018-07-16T02:51:12.971Z,95.79
2018-07-16T02:52:12.964Z,96.12
2018-07-16T02:53:12.971Z,96.12
2018-07-16T02:54:12.979Z,97.09
2018-07-16T02:55:12.969Z,97.47
2018-07-16T02:56:13.043Z,97.28
2018-07-16T02:57:12.984Z,97.76
2018-07-16T02:58:12.989Z,97.47
2018-07-16T03:17:19.876Z,97.28
2018-07-16T03:18:19.872Z,97.19
2018-07-16T03:19:19.876Z,97.19
2018-07-16T03:20:19.859Z,97.76
2018-07-16T03:21:19.869Z,97.09
2018-07-16T03:22:19.854Z,97.47
2018-07-16T03:23:19.857Z,97.76
2018-07-16T03:24:19.864Z,98.14
2018-07-16T03:25:19.868Z,96.42
2018-07-16T03:26:19.859Z,95.40
2018-07-16T03:27:19.862Z,95.31
2018-07-16T03:28:19.858Z,96.22
2018-07-16T03:29:19.858Z,96.51
2018-07-16T03:30:19.860Z,97.09
2018-07-16T03:31:19.875Z,96.99
2018-07-16T03:32:19.977Z,96.99
2018-07-16T03:33:19.883Z,96.85
2018-07-16T03:34:19.871Z,96.12
2018-07-16T03:35:19.896Z,96.70
2018-07-16T03:36:19.877Z,96.56
2018-07-16T03:37:19.890Z,96.89
2018-07-16T03:38:19.879Z,97.24
2018-07-16T03:39:19.876Z,97.28
2018-07-16T03:40:20.100Z,96.42
2018-07-16T03:41:19.886Z,96.61
2018-07-16T03:42:19.883Z,96.94
2018-07-16T03:43:19.891Z,97.09
2018-07-16T03:44:19.892Z,97.19
2018-07-16T03:45:19.892Z,97.42
2018-07-16T03:46:19.910Z,94.59
2018-07-16T03:47:19.897Z,94.40
2018-07-16T03:48:19.898Z,96.42
2018-07-16T03:49:19.902Z,95.55
2018-07-16T03:50:19.911Z,96.22
2018-07-16T03:51:19.906Z,95.55
2018-07-16T03:52:19.968Z,95.45
2018-07-16T03:53:19.937Z,95.94
2018-07-16T03:54:19.964Z,96.89
2018-07-16T03:55:19.942Z,96.85
2018-07-16T03:56:19.930Z,98.00
2018-07-16T03:57:19.927Z,97.71
2018-07-16T03:58:19.949Z,95.07
2018-07-16T03:59:19.945Z,95.84
2018-07-16T04:00:19.961Z,96.12
2018-07-16T04:01:19.934Z,96.22
2018-07-16T04:02:19.939Z,97.24
2018-07-16T04:03:19.948Z,96.22
2018-07-16T04:04:19.958Z,95.94
2018-07-16T04:05:19.956Z,96.37
2018-07-16T04:06:19.969Z,93.57
2018-07-16T04:07:19.952Z,95.55
2018-07-16T04:08:19.952Z,95.36
2018-07-16T04:09:19.972Z,95.07
2018-07-16T04:10:19.959Z,95.36
2018-07-16T04:11:19.962Z,95.07
2018-07-16T04:12:20.104Z,95.60
2018-07-16T04:13:19.977Z,96.94
2018-07-16T04:14:19.977Z,97.42
2018-07-16T04:15:19.995Z,98.34
2018-07-16T04:16:19.970Z,97.71
2018-07-16T04:17:19.976Z,99.01
2018-07-16T04:18:20.016Z,98.63
2018-07-16T04:19:19.998Z,97.71
2018-07-16T04:20:19.985Z,97.96
2018-07-16T04:21:19.997Z,96.22
2018-07-16T04:22:20.007Z,97.24
2018-07-16T04:23:20.000Z,97.42
2018-07-16T04:24:20.000Z,97.24
2018-07-16T04:25:20.004Z,98.00
2018-07-16T04:26:20.005Z,97.62
2018-07-16T04:27:20.005Z,98.29
2018-07-16T04:28:20.006Z,98.49
2018-07-16T04:29:20.038Z,98.19
2018-07-16T04:30:20.067Z,98.58
2018-07-16T04:31:20.038Z,98.29
2018-07-16T04:32:20.023Z,98.14
2018-07-16T04:33:20.023Z,98.14
2018-07-16T04:34:20.020Z,98.39
2018-07-16T04:35:20.064Z,97.67
2018-07-16T04:36:20.065Z,97.09
2018-07-16T04:37:20.092Z,96.51
2018-07-16T04:38:20.043Z,95.84
2018-07-16T04:39:20.045Z,95.17
2018-07-16T04:40:20.053Z,95.26
2018-07-16T04:41:20.045Z,96.12
2018-07-16T04:42:20.084Z,95.12
2018-07-16T04:43:20.056Z,93.67
2018-07-16T04:44:20.071Z,92.37
2018-07-16T04:45:20.073Z,91.89
2018-07-16T04:46:20.070Z,91.69
2018-07-16T04:47:20.080Z,91.89
2018-07-16T04:48:20.085Z,90.10
2018-07-16T04:49:20.134Z,89.14
2018-07-16T04:50:20.091Z,88.89
2018-07-16T04:51:20.116Z,86.39
2018-07-16T04:52:20.124Z,86.29
2018-07-16T04:53:20.155Z,86.00
2018-07-16T04:54:20.137Z,85.08
2018-07-16T04:55:20.145Z,85.75
2018-07-16T04:56:20.177Z,85.94
2018-07-16T04:57:20.141Z,84.21
2018-07-16T04:58:20.152Z,82.61
2018-07-16T04:59:20.181Z,80.82
2018-07-16T05:00:20.178Z,81.53
2018-07-16T05:01:20.179Z,80.71
2018-07-16T05:02:20.192Z,80.03
2018-07-16T05:03:20.230Z,77.59
2018-07-16T05:04:20.231Z,75.70
2018-07-16T05:05:20.224Z,74.28
2018-07-16T05:06:20.239Z,73.60
2018-07-16T05:07:20.260Z,74.05
2018-07-16T05:08:20.271Z,77.94
2018-07-16T05:09:20.292Z,77.20
2018-07-16T05:10:20.298Z,78.96
2018-07-16T05:11:20.313Z,80.18
2018-07-16T05:12:20.327Z,81.30
2018-07-16T05:13:20.377Z,79.35
2018-07-16T05:14:20.444Z,79.16
2018-07-16T05:15:20.593Z,78.67
2018-07-16T05:16:20.490Z,78.29
2018-07-16T05:17:20.416Z,77.71
2018-07-16T05:18:20.897Z,77.36
2018-07-16T05:19:20.655Z,75.65
2018-07-16T05:20:20.521Z,73.47
2018-07-16T05:21:20.635Z,73.47
2018-07-16T05:22:20.561Z,73.95
2018-07-16T05:23:21.775Z,70.25
2018-07-16T05:24:20.848Z,68.57
2018-07-16T05:25:20.587Z,70.47
2018-07-16T05:27:52.859Z,70.25
2018-07-16T05:30:16.984Z,69.37
2018-07-16T05:31:16.096Z,69.18
2018-07-16T05:32:16.252Z,70.70
2018-07-16T05:33:16.509Z,71.53
2018-07-16T05:34:16.413Z,73.59
2018-07-16T05:35:16.224Z,75.00
2018-07-16T05:36:25.017Z,75.33
2018-07-16T05:38:09.726Z,74.75
2018-07-16T05:39:09.667Z,74.27
2018-07-16T05:40:10.347Z,75.04
2018-07-16T05:41:09.952Z,75.04
2018-07-16T05:42:10.127Z,74.65
2018-07-16T05:43:11.320Z,74.55
2018-07-16T05:44:10.064Z,75.33
2018-07-16T05:45:11.243Z,75.52
2018-07-16T05:46:11.543Z,75.07
2018-07-16T05:47:10.647Z,74.40
2018-07-16T05:48:10.060Z,73.11
2018-07-16T05:49:09.884Z,73.02
2018-07-16T05:50:09.943Z,72.38
2018-07-16T05:51:18.739Z,70.70
2018-07-16T05:53:04.710Z,65.85
2018-07-16T05:54:04.279Z,64.81
2018-07-16T05:55:04.601Z,63.55
2018-07-16T05:56:04.301Z,62.48
2018-07-16T05:57:04.773Z,61.74
2018-07-16T05:58:06.106Z,59.63
2018-07-16T05:59:05.411Z,58.71
2018-07-16T06:00:04.615Z,57.84
2018-07-16T06:01:04.473Z,56.86
2018-07-16T06:02:04.427Z,57.45
2018-07-16T06:03:04.718Z,56.37
2018-07-16T06:04:04.653Z,55.82
2018-07-16T06:05:04.553Z,55.62
2018-07-16T06:06:04.645Z,55.04
2018-07-16T06:07:04.665Z,56.01
2018-07-16T06:08:04.589Z,54.48
2018-07-16T06:09:04.692Z,53.97
2018-07-16T06:10:04.574Z,53.94
2018-07-16T06:11:04.635Z,54.52
2018-07-16T06:12:04.738Z,54.52
2018-07-16T06:13:04.752Z,53.28
2018-07-16T06:14:04.597Z,53.77
2018-07-16T06:15:04.688Z,54.46
2018-07-16T06:16:04.700Z,54.43
2018-07-16T06:17:04.743Z,53.67
2018-07-16T06:18:04.751Z,53.85
2018-07-16T06:19:04.666Z,53.87
2018-07-16T06:20:04.767Z,54.46
2018-07-16T06:21:04.745Z,54.82
2018-07-16T06:22:04.788Z,55.66
2018-07-16T06:23:04.853Z,57.49
2018-07-16T06:24:04.893Z,57.59
2018-07-16T06:25:04.800Z,58.14
2018-07-16T06:26:04.822Z,58.59
2018-07-16T06:27:04.814Z,59.15
2018-07-16T06:28:04.822Z,60.28
2018-07-16T06:29:04.829Z,61.55
2018-07-16T06:30:04.822Z,62.13
2018-07-16T06:31:04.803Z,62.59
2018-07-16T06:32:04.911Z,62.49
2018-07-16T06:33:04.780Z,62.49
2018-07-16T06:34:04.973Z,62.39
2018-07-16T06:35:04.947Z,62.16
2018-07-16T06:36:04.842Z,61.68
2018-07-16T06:37:04.840Z,62.26
2018-07-16T06:38:04.837Z,62.75
2018-07-16T06:39:04.803Z,62.91
2018-07-16T06:40:04.888Z,62.33
2018-07-16T06:41:04.953Z,63.59
2018-07-16T06:42:04.863Z,64.82
2018-07-16T06:43:04.839Z,65.11
2018-07-16T06:44:04.831Z,65.01
2018-07-16T06:45:04.899Z,64.53
2018-07-16T06:46:04.848Z,64.62
2018-07-16T06:47:04.871Z,64.69
2018-07-16T06:48:04.916Z,64.53
2018-07-16T06:49:04.868Z,64.40
2018-07-16T06:50:04.882Z,64.01
2018-07-16T06:51:04.919Z,64.40
2018-07-16T06:52:04.898Z,64.79
2018-07-16T06:53:04.940Z,64.40
2018-07-16T06:54:04.908Z,64.01
2018-07-16T06:55:04.977Z,64.69
2018-07-16T06:56:04.953Z,64.69
2018-07-16T06:57:04.957Z,65.27
2018-07-16T06:58:13.597Z,66.34
2018-07-16T06:59:59.363Z,65.85
2018-07-16T07:00:59.353Z,65.95
2018-07-16T07:01:59.381Z,65.85
2018-07-16T07:02:59.364Z,65.27
2018-07-16T07:04:06.720Z,65.66
2018-07-16T07:06:00.553Z,64.37
2018-07-16T07:06:52.812Z,65.37
2018-07-16T07:08:46.222Z,66.05
2018-07-16T07:09:46.232Z,68.24
2018-07-16T07:10:46.237Z,67.76
2018-07-16T07:11:46.254Z,69.01
2018-07-16T07:12:46.237Z,70.04
2018-07-16T07:13:46.260Z,69.50
2018-07-16T07:14:46.275Z,69.69
2018-07-16T07:15:46.278Z,69.79
2018-07-16T07:16:46.291Z,71.20
2018-07-16T07:17:46.300Z,71.20
2018-07-16T07:18:46.337Z,71.30
2018-07-16T07:19:46.340Z,70.27
2018-07-16T07:20:46.305Z,70.76
2018-07-16T07:21:46.336Z,70.95
2018-07-16T07:22:46.348Z,70.37
2018-07-16T07:23:46.356Z,70.66
2018-07-16T07:24:46.350Z,70.18
2018-07-16T07:25:46.344Z,70.18
2018-07-16T07:26:46.378Z,70.08
2018-07-16T07:27:46.403Z,70.08
2018-07-16T07:28:46.381Z,70.08
2018-07-16T07:29:46.391Z,70.08
2018-07-16T07:30:46.378Z,70.47
2018-07-16T07:31:46.425Z,71.44
2018-07-16T07:32:46.450Z,71.98
2018-07-16T07:33:46.414Z,72.08
2018-07-16T07:34:46.461Z,71.20
2018-07-16T07:35:46.542Z,70.72
2018-07-16T07:36:46.476Z,70.62
2018-07-16T07:37:46.427Z,71.75
2018-07-16T07:38:46.466Z,71.84
2018-07-16T07:39:46.455Z,71.78
2018-07-16T07:40:46.460Z,71.11
2018-07-16T07:41:46.473Z,71.26
2018-07-16T07:42:46.457Z,71.69
2018-07-16T07:43:46.495Z,71.66
2018-07-16T07:44:46.498Z,71.46
2018-07-16T07:45:46.498Z,70.82
2018-07-16T07:46:46.524Z,70.82
2018-07-16T07:47:46.569Z,71.50
2018-07-16T07:48:46.541Z,73.63
2018-07-16T07:49:46.530Z,72.66
2018-07-16T07:50:46.549Z,72.56
2018-07-16T07:51:46.534Z,71.40
2018-07-16T07:52:46.527Z,71.11
2018-07-16T07:53:46.545Z,71.20
2018-07-16T07:54:46.720Z,71.88
2018-07-16T07:55:46.625Z,72.27
2018-07-16T07:56:46.570Z,71.69
2018-07-16T07:57:46.578Z,71.01
2018-07-16T08:00:16.488Z,72.08
2018-07-16T08:01:08.761Z,71.78
2018-07-16T08:03:03.396Z,72.17
2018-07-16T08:04:03.239Z,71.20
2018-07-16T08:05:03.180Z,72.17
2018-07-16T08:06:03.218Z,71.78
2018-07-16T08:07:03.202Z,70.72
2018-07-16T08:08:03.209Z,70.59
2018-07-16T08:09:03.209Z,71.11
2018-07-16T08:10:03.242Z,70.43
2018-07-16T08:11:03.209Z,70.34
2018-07-16T08:12:03.205Z,70.40
2018-07-16T08:13:03.277Z,70.59
2018-07-16T08:14:03.219Z,70.10
2018-07-16T08:15:03.229Z,71.59
2018-07-16T08:16:03.277Z,72.27
2018-07-16T08:17:03.288Z,72.27
2018-07-16T08:18:03.297Z,70.14
2018-07-16T08:19:03.272Z,70.72
2018-07-16T08:20:03.267Z,71.69
2018-07-16T08:21:03.321Z,71.69
2018-07-16T08:22:03.279Z,73.66
2018-07-16T08:23:03.361Z,71.20
2018-07-16T08:24:03.282Z,72.17
2018-07-16T08:25:03.323Z,72.36
2018-07-16T08:26:11.951Z,71.92
2018-07-16T08:27:56.751Z,71.01
2018-07-16T08:28:56.715Z,72.46
2018-07-16T08:30:05.419Z,71.59
2018-07-16T08:30:56.764Z,71.82
2018-07-16T08:31:56.733Z,70.95
2018-07-16T08:32:56.773Z,70.66
2018-07-16T08:33:56.752Z,71.34
2018-07-16T08:34:56.780Z,71.92
2018-07-16T08:35:56.774Z,71.82
2018-07-16T08:36:56.752Z,71.72
2018-07-16T08:37:56.779Z,71.92
2018-07-16T08:38:56.815Z,71.24
2018-07-16T08:39:56.836Z,71.82
2018-07-16T08:40:56.811Z,70.95
2018-07-16T08:41:56.822Z,69.89
2018-07-16T08:42:56.851Z,69.69
2018-07-16T08:43:56.838Z,68.05
2018-07-16T08:44:57.813Z,67.95
2018-07-16T08:45:56.832Z,67.95
2018-07-16T08:46:56.854Z,66.20
2018-07-16T08:47:56.836Z,66.50
2018-07-16T08:48:56.847Z,66.20
2018-07-16T08:49:57.010Z,66.30
2018-07-16T08:50:56.844Z,66.40
2018-07-16T08:51:56.880Z,66.50
2018-07-16T08:52:56.916Z,66.47
2018-07-16T08:53:56.896Z,67.05
2018-07-16T08:54:56.926Z,66.56
2018-07-16T08:55:57.039Z,67.76
2018-07-16T08:56:56.918Z,67.37
2018-07-16T08:57:56.908Z,66.60
2018-07-16T08:58:56.911Z,66.66
2018-07-16T08:59:56.911Z,66.47
2018-07-16T09:00:57.012Z,66.66
2018-07-16T09:01:56.941Z,66.66
2018-07-16T09:02:56.931Z,66.56
2018-07-16T09:03:56.956Z,66.56
2018-07-16T09:04:56.962Z,66.08
2018-07-16T09:05:56.950Z,66.47
2018-07-16T09:06:56.966Z,66.37
2018-07-16T09:07:56.965Z,65.98
2018-07-16T09:08:56.979Z,65.72
2018-07-16T09:09:57.013Z,65.72
2018-07-16T09:10:57.119Z,66.20
2018-07-16T09:11:57.045Z,65.92
2018-07-16T09:12:56.987Z,64.75
2018-07-16T09:13:57.027Z,66.56
2018-07-16T09:14:57.015Z,65.88
2018-07-16T09:15:57.055Z,67.66
2018-07-16T09:16:57.109Z,67.76
2018-07-16T09:17:57.037Z,66.69
2018-07-16T09:18:57.036Z,67.46
2018-07-16T09:19:57.046Z,67.95
2018-07-16T09:20:57.047Z,68.15
2018-07-16T09:21:57.070Z,68.24
2018-07-16T09:22:57.061Z,67.56
2018-07-16T09:23:57.093Z,67.56
2018-07-16T09:24:57.091Z,66.11
2018-07-16T09:25:57.213Z,66.50
2018-07-16T09:26:57.159Z,66.20
2018-07-16T09:27:57.098Z,66.30
2018-07-16T09:28:57.106Z,66.50
2018-07-16T09:29:57.115Z,67.37
2018-07-16T09:30:57.162Z,66.78
2018-07-16T09:31:57.144Z,66.98
2018-07-16T09:32:57.183Z,66.88
2018-07-16T09:33:57.137Z,67.37
2018-07-16T09:34:57.139Z,64.50
2018-07-16T09:35:57.161Z,65.82
2018-07-16T09:36:57.152Z,66.20
2018-07-16T09:37:57.163Z,63.31
2018-07-16T09:38:57.230Z,63.98
2018-07-16T09:39:57.188Z,63.21
2018-07-16T09:40:57.172Z,64.95
2018-07-16T09:41:57.182Z,64.37
2018-07-16T09:42:57.207Z,64.95
2018-07-16T09:43:57.192Z,64.75
2018-07-16T09:45:05.917Z,64.98
2018-07-16T09:46:50.669Z,65.47
2018-07-16T09:47:50.661Z,65.63
2018-07-16T09:48:50.676Z,65.05
2018-07-16T09:49:50.689Z,65.63
2018-07-16T09:50:50.686Z,63.72
2018-07-16T09:51:50.684Z,64.56
2018-07-16T09:52:50.697Z,65.05
2018-07-16T09:53:50.700Z,64.95
2018-07-16T09:54:50.703Z,65.34
2018-07-16T09:55:50.705Z,63.69
2018-07-16T09:56:50.720Z,64.40
2018-07-16T09:57:50.721Z,64.40
2018-07-16T09:58:50.719Z,64.69
2018-07-16T09:59:50.728Z,62.27
2018-07-16T10:00:50.769Z,60.52
2018-07-16T10:01:50.750Z,62.66
2018-07-16T10:02:50.766Z,62.27
2018-07-16T10:03:50.774Z,61.49
2018-07-16T10:04:50.769Z,64.01
2018-07-16T10:05:50.789Z,62.27
2018-07-16T10:06:50.777Z,64.40
2018-07-16T10:07:59.423Z,64.11
2018-07-16T10:09:54.262Z,60.14
2018-07-16T10:10:44.208Z,60.14
2018-07-16T10:11:44.210Z,60.72
2018-07-16T10:12:44.236Z,60.43
2018-07-16T10:13:44.223Z,60.91
2018-07-16T10:14:44.220Z,60.72
2018-07-16T10:15:44.238Z,60.82
2018-07-16T10:16:44.234Z,58.69
2018-07-16T10:17:44.246Z,59.46
2018-07-16T10:18:44.260Z,58.20
2018-07-16T10:19:44.265Z,57.71
2018-07-16T10:20:44.265Z,58.39
2018-07-16T10:21:44.276Z,59.17
2018-07-16T10:22:44.276Z,58.11
2018-07-16T10:23:44.276Z,57.53
2018-07-16T10:24:44.292Z,58.88
2018-07-16T10:25:44.358Z,58.78
2018-07-16T10:26:44.306Z,59.66
2018-07-16T10:27:44.320Z,60.36
2018-07-16T10:28:44.313Z,60.75
2018-07-16T10:29:44.325Z,59.59
2018-07-16T10:30:44.323Z,59.88
2018-07-16T10:31:44.348Z,60.72
2018-07-16T10:32:44.350Z,60.75
2018-07-16T10:33:44.415Z,60.62
2018-07-16T10:34:44.378Z,61.49
2018-07-16T10:35:44.362Z,61.01
2018-07-16T10:36:44.365Z,59.30
2018-07-16T10:37:44.373Z,57.62
2018-07-16T10:38:44.380Z,58.30
2018-07-16T10:39:44.381Z,58.98
2018-07-16T10:40:44.412Z,57.14
2018-07-16T10:41:44.397Z,57.33
2018-07-16T10:42:44.411Z,56.07
2018-07-16T10:43:44.415Z,57.81
2018-07-16T10:44:44.420Z,58.30
2018-07-16T10:45:44.434Z,58.11
2018-07-16T10:46:44.482Z,58.78
2018-07-16T10:47:44.431Z,59.07
2018-07-16T10:48:44.442Z,59.78
2018-07-16T10:49:44.514Z,58.72
2018-07-16T10:50:44.465Z,58.23
2018-07-16T10:51:44.505Z,59.39
2018-07-16T10:52:44.472Z,59.10
2018-07-16T10:53:44.490Z,59.20
2018-07-16T10:54:44.494Z,58.42
2018-07-16T10:55:44.494Z,58.33
2018-07-16T10:56:44.511Z,58.65
2018-07-16T10:57:44.529Z,57.19
2018-07-16T10:58:44.521Z,56.68
2018-07-16T10:59:44.526Z,56.87
2018-07-16T11:00:44.518Z,56.59
2018-07-16T11:01:44.520Z,56.97
2018-07-16T11:02:44.552Z,58.33
2018-07-16T11:03:44.540Z,57.00
2018-07-16T11:04:44.560Z,57.97
2018-07-16T11:05:44.558Z,58.36
2018-07-16T11:06:44.565Z,57.70
2018-07-16T11:07:44.722Z,54.86
2018-07-16T11:08:44.752Z,55.42
2018-07-16T11:09:44.589Z,55.74
2018-07-16T11:10:44.610Z,56.00
2018-07-16T11:11:44.616Z,56.49
2018-07-16T11:14:05.666Z,56.68
2018-07-16T11:15:05.807Z,55.06
2018-07-16T11:16:05.718Z,53.31
2018-07-16T11:17:05.678Z,52.54
2018-07-16T11:18:05.693Z,51.67
2018-07-16T11:19:05.692Z,52.34
2018-07-16T11:20:05.695Z,52.73
2018-07-16T11:21:05.736Z,51.93
2018-07-16T11:22:05.710Z,52.34
2018-07-16T11:23:05.714Z,52.73
2018-07-16T11:24:05.736Z,53.22
2018-07-16T11:25:05.736Z,53.19
2018-07-16T11:26:05.736Z,52.51
2018-07-16T11:27:05.734Z,49.92
2018-07-16T11:28:05.748Z,48.64
2018-07-16T11:29:05.758Z,49.15
2018-07-16T11:30:05.765Z,48.95
2018-07-16T11:31:05.771Z,49.34
2018-07-16T11:32:05.769Z,47.19
2018-07-16T11:33:05.788Z,48.93
2018-07-16T11:34:05.785Z,49.22
2018-07-16T11:35:05.797Z,49.02
2018-07-16T11:36:05.796Z,49.80
2018-07-16T11:37:05.822Z,48.76
2018-07-16T11:38:05.811Z,47.79
2018-07-16T11:39:05.818Z,48.18
2018-07-16T11:40:05.830Z,47.98
2018-07-16T11:41:05.839Z,48.57
2018-07-16T11:42:05.843Z,49.92
2018-07-16T11:43:05.849Z,49.15
2018-07-16T11:44:05.853Z,47.69
2018-07-16T11:45:05.861Z,48.76
2018-07-16T11:46:05.878Z,51.47
2018-07-16T11:47:05.876Z,53.19
2018-07-16T11:48:05.875Z,53.80
2018-07-16T11:49:05.882Z,52.44
2018-07-16T11:50:05.887Z,51.96
2018-07-16T11:51:05.919Z,52.34
2018-07-16T11:52:05.954Z,52.73
2018-07-16T11:53:05.908Z,52.83
2018-07-16T11:54:05.925Z,53.61
2018-07-16T11:55:05.927Z,52.34
2018-07-16T11:56:05.937Z,52.76
2018-07-16T11:57:05.940Z,52.34
2018-07-16T11:58:05.953Z,53.05
2018-07-16T11:59:06.076Z,49.82
2018-07-16T12:00:05.963Z,51.57
2018-07-16T12:01:05.971Z,51.09
2018-07-16T12:03:27.032Z,50.53
2018-07-16T12:04:27.058Z,50.43
2018-07-16T12:05:27.045Z,50.43
2018-07-16T12:06:27.050Z,49.07
2018-07-16T12:07:27.040Z,49.56
2018-07-16T12:08:27.046Z,47.98
2018-07-16T12:09:27.071Z,49.73
2018-07-16T12:10:27.065Z,50.04
2018-07-16T12:11:27.086Z,49.75
2018-07-16T12:12:27.188Z,50.62
2018-07-16T12:13:27.084Z,51.01
2018-07-16T12:14:27.087Z,51.59
2018-07-16T12:15:27.114Z,49.95
2018-07-16T12:16:35.771Z,47.81
2018-07-16T12:18:20.538Z,47.91
2018-07-16T12:19:20.517Z,48.59
2018-07-16T12:20:20.537Z,49.95
2018-07-16T12:21:20.523Z,51.33
2018-07-16T12:22:20.527Z,49.68
2018-07-16T12:23:20.538Z,49.58
2018-07-16T12:24:20.542Z,50.46
2018-07-16T12:25:20.551Z,49.77
2018-07-16T12:26:20.560Z,49.87
2018-07-16T12:27:20.568Z,51.14
2018-07-16T12:28:20.573Z,51.33
2018-07-16T12:29:20.577Z,50.65
2018-07-16T12:30:20.588Z,49.17
2018-07-16T12:31:20.656Z,49.27
2018-07-16T12:32:20.603Z,50.24
2018-07-16T12:33:20.622Z,50.94
2018-07-16T12:34:20.619Z,48.90
2018-07-16T12:35:20.622Z,50.74
2018-07-16T12:36:20.624Z,48.78
2018-07-16T12:37:20.664Z,48.10
2018-07-16T12:38:20.647Z,49.37
2018-07-16T12:39:20.657Z,48.80
2018-07-16T12:40:20.656Z,49.97
2018-07-16T12:41:20.711Z,50.56
2018-07-16T12:42:20.680Z,48.61
2018-07-16T12:43:20.710Z,47.06
2018-07-16T12:44:20.715Z,49.00
2018-07-16T12:45:20.733Z,49.77
2018-07-16T12:46:20.715Z,48.88
2018-07-16T12:47:20.702Z,48.80
2018-07-16T12:48:20.725Z,49.46
2018-07-16T12:49:20.720Z,48.52
2018-07-16T12:50:20.773Z,48.80
2018-07-16T12:51:20.746Z,48.90
2018-07-16T12:52:20.771Z,45.51
2018-07-16T12:53:20.823Z,46.58
2018-07-16T12:54:20.781Z,46.38
2018-07-16T12:55:20.802Z,47.35
2018-07-16T12:56:20.805Z,46.21
2018-07-16T12:57:20.809Z,47.64
2018-07-16T12:58:20.854Z,47.16
2018-07-16T12:59:20.826Z,45.80
2018-07-16T13:00:20.822Z,45.53
2018-07-16T13:01:20.802Z,46.11
2018-07-16T13:02:20.866Z,47.25
2018-07-16T13:03:20.890Z,46.77
2018-07-16T13:04:20.833Z,47.76
2018-07-16T13:05:20.854Z,47.38
2018-07-16T13:06:20.835Z,47.18
2018-07-16T13:07:20.869Z,46.79
2018-07-16T13:08:20.888Z,46.58
2018-07-16T13:09:20.868Z,46.98
2018-07-16T13:10:20.864Z,48.32
2018-07-16T13:11:20.881Z,48.90
2018-07-16T13:12:20.963Z,48.80
2018-07-16T13:13:20.911Z,48.52
2018-07-16T13:14:20.914Z,48.03
2018-07-16T13:15:20.927Z,47.35
2018-07-16T13:16:20.998Z,46.79
2018-07-16T13:17:20.916Z,45.82
2018-07-16T13:18:20.922Z,46.60
2018-07-16T13:19:21.012Z,47.86
2018-07-16T13:20:20.941Z,48.66
2018-07-16T13:21:20.944Z,47.01
2018-07-16T13:22:20.954Z,46.42
2018-07-16T13:23:20.962Z,47.96
2018-07-16T13:24:20.965Z,48.54
2018-07-16T13:25:20.973Z,49.12
2018-07-16T13:26:21.013Z,48.80