createdAt,value
2018-08-10T00:01:57.057Z,99.90
2018-08-10T00:04:25.425Z,99.90
2018-08-10T00:06:53.728Z,99.90
2018-08-10T00:09:22.017Z,99.90
2018-08-10T00:11:50.341Z,99.90
2018-08-10T00:14:18.620Z,99.90
2018-08-10T00:16:46.928Z,99.90
2018-08-10T00:19:15.275Z,99.90
2018-08-10T00:21:43.571Z,99.90
2018-08-10T00:24:11.915Z,99.90
2018-08-10T00:26:40.220Z,99.90
2018-08-10T00:29:08.558Z,99.90
2018-08-10T00:31:36.925Z,99.90
2018-08-10T00:34:05.268Z,99.90
2018-08-10T00:36:33.664Z,99.90
2018-08-10T00:39:02.005Z,99.90
2018-08-10T00:41:30.331Z,99.90
2018-08-10T00:43:58.637Z,99.90
2018-08-10T00:46:26.932Z,99.90
2018-08-10T00:48:55.194Z,99.90
2018-08-10T00:51:23.475Z,99.90
2018-08-10T00:53:51.956Z,99.90
2018-08-10T00:56:20.604Z,99.90
2018-08-10T00:58:49.238Z,99.90
2018-08-10T01:01:17.716Z,99.90
2018-08-10T01:03:46.079Z,99.90
2018-08-10T01:06:14.423Z,99.90
2018-08-10T01:08:43.074Z,99.90
2018-08-10T01:11:11.409Z,99.90
2018-08-10T01:13:39.730Z,99.90
2018-08-10T01:16:08.088Z,99.90
2018-08-10T01:18:36.585Z,99.90
2018-08-10T01:21:05.039Z,99.90
2018-08-10T01:23:33.509Z,99.90
2018-08-10T01:26:03.387Z,99.90
2018-08-10T01:28:32.000Z,99.90
2018-08-10T01:31:00.486Z,99.90
2018-08-10T01:33:29.432Z,99.90
2018-08-10T01:35:58.209Z,99.90
2018-08-10T01:41:05.780Z,99.90
2018-08-10T01:43:34.390Z,99.90
2018-08-10T01:46:04.084Z,99.90
2018-08-10T01:48:34.969Z,99.90
2018-08-10T01:51:03.635Z,99.90
2018-08-10T01:53:31.975Z,99.90
2018-08-10T01:56:01.985Z,99.90
2018-08-10T01:58:32.574Z,99.90
2018-08-10T02:01:00.922Z,99.90
2018-08-10T02:03:29.555Z,99.90
2018-08-10T02:05:59.221Z,99.90
2018-08-10T02:08:27.952Z,99.90
2018-08-10T02:10:56.388Z,99.90
2018-08-10T02:13:24.711Z,99.90
2018-08-10T02:15:53.311Z,99.90
2018-08-10T02:18:21.954Z,99.90
2018-08-10T02:20:50.561Z,99.90
2018-08-10T02:23:21.168Z,99.90
2018-08-10T02:25:49.966Z,99.90
2018-08-10T02:28:20.526Z,99.90
2018-08-10T02:30:49.614Z,99.90
2018-08-10T02:33:22.224Z,99.90
2018-08-10T02:35:50.908Z,99.90
2018-08-10T02:38:19.449Z,99.90
2018-08-10T02:40:47.930Z,99.90
2018-08-10T02:43:16.323Z,99.90
2018-08-10T02:45:44.692Z,99.90
2018-08-10T02:48:13.095Z,99.90
2018-08-10T02:50:41.377Z,99.90
2018-08-10T02:53:09.937Z,99.90
2018-08-10T02:55:38.296Z,99.90
2018-08-10T02:58:06.827Z,99.90
2018-08-10T03:00:35.428Z,99.90
2018-08-10T03:03:03.828Z,99.90
2018-08-10T03:05:32.211Z,99.90
2018-08-10T03:08:00.996Z,99.90
2018-08-10T03:10:29.917Z,99.90
2018-08-10T03:12:58.681Z,99.90
2018-08-10T03:15:27.195Z,99.90
2018-08-10T03:17:55.629Z,99.90
2018-08-10T03:20:23.964Z,99.90
2018-08-10T03:22:52.251Z,99.90
2018-08-10T03:25:27.189Z,99.90
2018-08-10T03:27:57.673Z,99.90
2018-08-10T03:30:26.151Z,99.90
2018-08-10T03:32:54.446Z,99.90
2018-08-10T03:35:22.798Z,99.90
2018-08-10T03:37:51.210Z,99.90
2018-08-10T03:40:19.637Z,99.90
2018-08-10T03:42:47.963Z,99.90
2018-08-10T03:45:16.547Z,99.90
2018-08-10T03:47:45.345Z,99.90
2018-08-10T03:50:14.333Z,99.90
2018-08-10T03:52:43.213Z,99.90
2018-08-10T03:55:11.881Z,99.90
2018-08-10T03:57:40.688Z,99.90
2018-08-10T04:00:11.797Z,99.90
2018-08-10T04:02:40.214Z,99.90
2018-08-10T04:05:09.492Z,99.90
2018-08-10T04:07:38.025Z,99.90
2018-08-10T04:10:07.497Z,99.90
2018-08-10T04:12:36.366Z,99.90
2018-08-10T04:15:06.929Z,99.90
2018-08-10T04:17:35.302Z,99.90
2018-08-10T04:20:04.655Z,99.90
2018-08-10T04:22:33.375Z,99.90
2018-08-10T04:25:01.857Z,99.90
2018-08-10T04:27:30.259Z,99.90
2018-08-10T04:29:58.581Z,99.90
2018-08-10T04:32:27.172Z,99.90
2018-08-10T04:34:55.537Z,99.90
2018-08-10T04:37:23.949Z,99.90
2018-08-10T04:39:52.388Z,99.90
2018-08-10T04:42:20.769Z,99.90
2018-08-10T04:44:49.167Z,99.90
2018-08-10T04:47:17.614Z,99.90
2018-08-10T04:49:45.928Z,99.90
2018-08-10T04:52:14.345Z,99.90
2018-08-10T04:54:42.900Z,99.90
2018-08-10T04:57:11.293Z,99.90
2018-08-10T04:59:39.677Z,99.90
2018-08-10T05:02:08.333Z,99.90
2018-08-10T05:04:36.922Z,99.90
2018-08-10T05:07:05.490Z,99.90
2018-08-10T05:09:33.856Z,99.90
2018-08-10T05:12:02.226Z,99.90
2018-08-10T05:14:30.675Z,99.90
2018-08-10T05:16:59.057Z,99.90
2018-08-10T05:19:27.629Z,99.90
2018-08-10T05:21:56.061Z,99.90
2018-08-10T05:24:24.420Z,99.90
2018-08-10T05:26:52.706Z,99.90
2018-08-10T05:29:20.981Z,99.90
2018-08-10T05:31:49.314Z,99.90
2018-08-10T05:34:17.723Z,99.90
2018-08-10T05:36:46.042Z,99.90
2018-08-10T05:39:14.308Z,99.90
2018-08-10T05:41:42.748Z,99.90
2018-08-10T05:44:11.186Z,99.90
2018-08-10T05:46:39.793Z,99.90
2018-08-10T05:49:08.311Z,99.90
2018-08-10T05:51:36.744Z,99.90
2018-08-10T05:54:05.621Z,99.90
2018-08-10T05:56:35.006Z,99.90
2018-08-10T05:59:03.398Z,99.90
2018-08-10T06:01:31.802Z,99.90
2018-08-10T06:04:00.437Z,99.90
2018-08-10T06:06:28.680Z,99.90
2018-08-10T06:08:56.977Z,99.90
2018-08-10T06:11:25.594Z,99.90
2018-08-10T06:13:54.100Z,99.70
2018-08-10T06:16:22.957Z,99.80
2018-08-10T06:18:51.781Z,99.30
2018-08-10T06:21:20.249Z,99.80
2018-08-10T06:23:49.757Z,99.70
2018-08-10T06:26:19.222Z,99.70
2018-08-10T06:28:47.761Z,98.40
2018-08-10T06:31:19.440Z,98.50
2018-08-10T06:33:48.799Z,98.80
2018-08-10T06:36:24.615Z,98.40
2018-08-10T06:38:55.847Z,98.50
2018-08-10T06:41:31.609Z,98.40
2018-08-10T06:44:01.219Z,98.00
2018-08-10T06:46:29.811Z,98.20
2018-08-10T06:49:04.916Z,98.00
2018-08-10T06:51:33.985Z,97.90
2018-08-10T06:54:02.492Z,97.40
2018-08-10T06:56:31.143Z,97.40
2018-08-10T06:59:00.086Z,97.10
2018-08-10T07:01:28.631Z,97.40
2018-08-10T07:03:59.141Z,97.40
2018-08-10T07:06:27.885Z,97.20
2018-08-10T07:08:56.793Z,96.50
2018-08-10T07:11:25.158Z,96.20
2018-08-10T07:13:53.548Z,96.40
2018-08-10T07:16:22.017Z,96.10
2018-08-10T07:18:50.638Z,95.80
2018-08-10T07:21:19.172Z,95.90
2018-08-10T07:23:47.488Z,95.70
2018-08-10T07:26:15.802Z,95.20
2018-08-10T07:28:44.165Z,93.90
2018-08-10T07:31:12.605Z,94.10
2018-08-10T07:33:41.000Z,94.00
2018-08-10T07:36:09.411Z,93.90
2018-08-10T07:38:37.951Z,93.60
2018-08-10T07:41:08.260Z,93.20
2018-08-10T07:43:36.701Z,92.90
2018-08-10T07:46:05.192Z,92.90
2018-08-10T07:48:38.776Z,92.20
2018-08-10T07:51:08.122Z,91.30
2018-08-10T07:53:36.935Z,91.20
2018-08-10T07:56:05.432Z,90.70
2018-08-10T07:58:33.790Z,90.80
2018-08-10T08:01:02.353Z,90.20
2018-08-10T08:03:30.729Z,90.40
2018-08-10T08:05:59.447Z,89.90
2018-08-10T08:08:28.492Z,89.90
2018-08-10T08:10:56.988Z,89.00
2018-08-10T08:13:25.467Z,88.60
2018-08-10T08:15:53.815Z,88.10
2018-08-10T08:18:22.213Z,87.00
2018-08-10T08:21:09.774Z,86.80
2018-08-10T08:23:38.109Z,87.80
2018-08-10T08:26:06.581Z,86.80
2018-08-10T08:28:35.429Z,86.10
2018-08-10T08:31:04.425Z,86.20
2018-08-10T08:33:32.789Z,85.60
2018-08-10T08:36:02.398Z,84.20
2018-08-10T08:38:42.046Z,86.10
2018-08-10T08:41:10.838Z,85.60
2018-08-10T08:44:56.589Z,84.50
2018-08-10T08:47:25.101Z,84.10
2018-08-10T08:49:53.739Z,80.60
2018-08-10T08:52:22.476Z,81.40
2018-08-10T08:55:05.083Z,80.50
2018-08-10T08:57:34.088Z,80.00
2018-08-10T09:00:11.192Z,79.50
2018-08-10T09:02:39.549Z,80.50
2018-08-10T09:05:09.282Z,78.50
2018-08-10T09:07:38.128Z,78.20
2018-08-10T09:10:12.159Z,79.80
2018-08-10T09:12:40.441Z,78.40
2018-08-10T09:15:11.012Z,77.10
2018-08-10T09:17:39.432Z,74.30
2018-08-10T09:20:08.503Z,72.30
2018-08-10T09:22:36.909Z,72.70
2018-08-10T09:25:08.207Z,70.50
2018-08-10T09:27:36.595Z,71.10
2018-08-10T09:30:07.066Z,71.20
2018-08-10T09:32:35.430Z,69.90
2018-08-10T09:35:04.613Z,71.70
2018-08-10T09:37:32.957Z,71.60
2018-08-10T09:40:01.415Z,71.80
2018-08-10T09:42:29.759Z,71.80
2018-08-10T09:44:58.137Z,70.30
2018-08-10T09:47:26.521Z,70.30
2018-08-10T09:49:54.893Z,68.50
2018-08-10T09:52:23.378Z,67.90
2018-08-10T09:55:25.278Z,67.70
2018-08-10T09:57:56.178Z,66.40
2018-08-10T10:00:29.852Z,66.30
2018-08-10T10:03:03.596Z,64.60
2018-08-10T10:05:32.189Z,63.20
2018-08-10T10:08:00.957Z,64.00
2018-08-10T10:10:29.480Z,62.80
2018-08-10T10:12:58.346Z,61.70
2018-08-10T10:15:26.705Z,60.80
2018-08-10T10:17:57.285Z,61.80
2018-08-10T10:20:25.848Z,61.00
2018-08-10T10:22:54.297Z,62.40
2018-08-10T10:25:22.958Z,59.90
2018-08-10T10:27:51.545Z,59.60
2018-08-10T10:30:20.183Z,56.40
2018-08-10T10:32:48.737Z,57.50
2018-08-10T10:35:19.817Z,60.20
2018-08-10T10:37:49.098Z,62.00
2018-08-10T10:40:17.593Z,60.20
2018-08-10T10:42:45.997Z,59.90
2018-08-10T10:45:15.836Z,58.60
2018-08-10T10:47:45.509Z,58.10
2018-08-10T10:50:16.861Z,59.00
2018-08-10T10:52:45.341Z,59.60
2018-08-10T10:55:13.984Z,59.40
2018-08-10T10:57:42.945Z,59.40
2018-08-10T11:00:17.331Z,59.30
2018-08-10T11:03:14.986Z,58.20
2018-08-10T11:05:43.352Z,58.80
2018-08-10T11:08:11.709Z,57.80
2018-08-10T11:10:40.083Z,57.70
2018-08-10T11:13:08.585Z,56.50
2018-08-10T11:15:37.381Z,56.00
2018-08-10T11:18:06.159Z,55.80
2018-08-10T11:20:34.586Z,52.20
2018-08-10T11:23:03.075Z,51.80
2018-08-10T11:25:31.637Z,51.70
2018-08-10T11:28:00.256Z,50.00
2018-08-10T11:30:28.765Z,50.90
2018-08-10T11:32:57.212Z,51.60
2018-08-10T11:35:25.514Z,52.00
2018-08-10T11:37:53.877Z,51.70
2018-08-10T11:40:22.317Z,51.40
2018-08-10T11:42:50.690Z,50.30
2018-08-10T11:45:19.112Z,52.10
2018-08-10T11:47:47.448Z,52.20
2018-08-10T11:50:15.792Z,52.50
2018-08-10T11:52:44.173Z,52.40
2018-08-10T11:55:14.020Z,51.90
2018-08-10T11:57:42.810Z,49.50
2018-08-10T12:00:12.739Z,50.10
2018-08-10T12:02:41.269Z,50.00
2018-08-10T12:05:10.977Z,51.10
2018-08-10T12:07:39.483Z,52.40
2018-08-10T12:10:08.381Z,51.80
2018-08-10T12:12:36.773Z,52.00
2018-08-10T12:15:07.142Z,52.00
2018-08-10T12:17:35.496Z,52.90
2018-08-10T12:20:03.881Z,51.80
2018-08-10T12:22:32.335Z,50.90
2018-08-10T12:25:00.634Z,51.30
2018-08-10T12:27:28.942Z,51.20
2018-08-10T12:29:57.272Z,51.40
2018-08-10T12:32:25.594Z,50.30
2018-08-10T12:34:53.981Z,50.00
2018-08-10T12:37:22.312Z,48.10
2018-08-10T12:39:50.671Z,47.70
2018-08-10T12:42:18.968Z,48.80
2018-08-10T12:44:47.311Z,48.90
2018-08-10T12:47:15.641Z,48.20
2018-08-10T12:49:44.003Z,47.70
2018-08-10T12:52:12.576Z,47.30
2018-08-10T12:54:40.927Z,47.10
2018-08-10T12:57:09.517Z,48.20
2018-08-10T12:59:37.811Z,47.50
2018-08-10T13:02:06.670Z,48.10
2018-08-10T13:04:34.989Z,47.90
2018-08-10T13:07:03.334Z,48.00
2018-08-10T13:09:33.188Z,47.70
2018-08-10T13:12:01.597Z,47.00
2018-08-10T13:14:29.913Z,46.20
2018-08-10T13:16:59.357Z,46.30
2018-08-10T13:19:27.680Z,44.50
2018-08-10T13:21:56.055Z,45.50
2018-08-10T13:24:24.437Z,44.50
2018-08-10T13:26:52.863Z,43.40
2018-08-10T13:29:21.277Z,44.90
2018-08-10T13:31:49.610Z,44.70
2018-08-10T13:34:20.201Z,44.60
2018-08-10T13:36:48.535Z,45.30
2018-08-10T13:39:16.929Z,46.40
2018-08-10T13:41:45.280Z,44.60
2018-08-10T13:44:13.650Z,45.10
2018-08-10T13:46:42.008Z,44.40
2018-08-10T13:49:10.387Z,44.60
2018-08-10T13:51:38.837Z,45.90
2018-08-10T13:54:07.208Z,44.50
2018-08-10T13:56:35.603Z,44.70
2018-08-10T13:59:04.023Z,43.90
2018-08-10T14:01:32.332Z,44.50
2018-08-10T14:04:00.684Z,45.00
2018-08-10T14:06:29.231Z,46.60
2018-08-10T14:08:57.544Z,46.30
2018-08-10T14:11:25.924Z,45.20
2018-08-10T14:13:54.227Z,45.00
2018-08-10T14:16:22.667Z,44.30
2018-08-10T14:18:51.025Z,44.40
2018-08-10T14:21:19.360Z,43.60
2018-08-10T14:23:47.748Z,44.10
2018-08-10T14:26:16.181Z,45.20
2018-08-10T14:28:44.553Z,44.30
2018-08-10T14:31:12.905Z,44.10
2018-08-10T14:33:41.264Z,42.90
2018-08-10T14:36:09.626Z,44.00
2018-08-10T14:38:38.075Z,43.30
2018-08-10T14:41:06.381Z,44.20
2018-08-10T14:43:34.765Z,44.30
2018-08-10T14:46:03.139Z,45.40
2018-08-10T14:48:31.518Z,44.70
2018-08-10T14:50:59.852Z,44.40
2018-08-10T14:53:28.211Z,44.50
2018-08-10T14:55:56.560Z,45.00
2018-08-10T14:58:24.880Z,45.10
2018-08-10T15:00:53.266Z,43.90
2018-08-10T15:03:21.639Z,41.60
2018-08-10T15:05:49.964Z,42.00
2018-08-10T15:08:18.359Z,39.50
2018-08-10T15:10:46.701Z,40.40
2018-08-10T15:13:15.037Z,38.50
2018-08-10T15:15:43.356Z,39.70
2018-08-10T15:18:11.746Z,40.60
2018-08-10T15:20:40.128Z,41.10
2018-08-10T15:23:08.507Z,39.70
2018-08-10T15:25:37.204Z,40.60
2018-08-10T15:28:05.605Z,39.80
2018-08-10T15:30:33.994Z,39.90
2018-08-10T15:33:02.258Z,39.80
2018-08-10T15:35:31.110Z,40.10
2018-08-10T15:37:59.528Z,40.60
2018-08-10T15:40:28.028Z,41.10
2018-08-10T15:42:56.400Z,41.00
2018-08-10T15:45:24.703Z,41.30
2018-08-10T15:47:53.055Z,41.30
2018-08-10T15:50:21.387Z,41.60
2018-08-10T15:52:49.896Z,40.70
2018-08-10T15:55:18.269Z,41.40
2018-08-10T15:57:46.828Z,41.10
2018-08-10T16:00:20.920Z,39.80
2018-08-10T16:02:49.476Z,35.90
2018-08-10T16:05:17.783Z,37.40
2018-08-10T16:07:46.160Z,38.40
2018-08-10T16:10:14.598Z,38.60
2018-08-10T16:12:43.046Z,39.10
2018-08-10T16:15:13.600Z,40.20
2018-08-10T16:17:41.953Z,39.90
2018-08-10T16:20:12.186Z,39.50
2018-08-10T16:22:40.570Z,40.20
2018-08-10T16:25:10.214Z,40.60
2018-08-10T16:27:39.001Z,40.20
2018-08-10T16:30:09.147Z,40.30
2018-08-10T16:32:38.218Z,40.90
2018-08-10T16:35:07.840Z,41.30
2018-08-10T16:37:36.176Z,42.20
2018-08-10T16:40:05.735Z,41.00
2018-08-10T16:42:34.164Z,41.60
2018-08-10T16:45:02.759Z,41.40
2018-08-10T16:47:31.159Z,41.40
2018-08-10T16:49:59.465Z,41.80
2018-08-10T16:52:27.773Z,41.40
2018-08-10T16:54:56.236Z,41.70
2018-08-10T16:57:24.708Z,43.30
2018-08-10T16:59:53.130Z,41.80
2018-08-10T17:02:21.641Z,41.30
2018-08-10T17:04:50.039Z,40.20
2018-08-10T17:07:18.412Z,39.80
2018-08-10T17:09:46.816Z,39.90
2018-08-10T17:12:15.297Z,40.10
2018-08-10T17:14:43.815Z,41.40
2018-08-10T17:17:12.145Z,42.10
2018-08-10T17:19:40.501Z,42.70
2018-08-10T17:22:09.540Z,43.30
2018-08-10T17:24:37.856Z,43.10
2018-08-10T17:27:06.261Z,44.60
2018-08-10T17:29:34.821Z,44.30
2018-08-10T17:32:03.194Z,44.10
2018-08-10T17:34:31.540Z,44.00
2018-08-10T17:37:00.081Z,43.90
2018-08-10T17:39:28.441Z,44.10
2018-08-10T17:41:56.835Z,44.50
2018-08-10T17:44:25.223Z,44.60
2018-08-10T17:46:53.614Z,44.20
2018-08-10T17:49:21.873Z,44.30
2018-08-10T17:51:50.634Z,44.50
2018-08-10T17:54:20.967Z,44.50
2018-08-10T17:56:49.874Z,44.50
2018-08-10T17:59:19.580Z,45.00
2018-08-10T18:01:47.967Z,45.60
2018-08-10T18:04:16.369Z,45.80
2018-08-10T18:06:44.869Z,46.20
2018-08-10T18:09:13.316Z,46.50
2018-08-10T18:11:41.696Z,47.20
2018-08-10T18:14:10.116Z,47.20
2018-08-10T18:16:38.484Z,47.40
2018-08-10T18:19:06.927Z,47.80
2018-08-10T18:21:35.420Z,47.60
2018-08-10T18:24:03.817Z,47.40
2018-08-10T18:26:32.332Z,47.50
2018-08-10T18:29:01.325Z,47.50
2018-08-10T18:31:29.749Z,47.90
2018-08-10T18:33:59.293Z,48.40
2018-08-10T18:36:28.605Z,48.30
2018-08-10T18:38:57.019Z,48.50
2018-08-10T18:41:25.741Z,48.10
2018-08-10T18:43:55.095Z,48.80
2018-08-10T18:46:24.485Z,48.70
2018-08-10T18:48:53.389Z,48.40
2018-08-10T18:51:26.692Z,48.60
2018-08-10T18:53:56.783Z,49.10
2018-08-10T18:56:25.645Z,48.90
2018-08-10T18:58:56.501Z,48.80
2018-08-10T19:01:26.468Z,48.90
2018-08-10T19:03:56.406Z,48.50
2018-08-10T19:06:25.287Z,48.60
2018-08-10T19:08:59.694Z,49.10
2018-08-10T19:11:29.748Z,49.10
2018-08-10T19:13:59.824Z,49.20
2018-08-10T19:16:28.789Z,49.00
2018-08-10T19:18:57.412Z,49.30
2018-08-10T19:21:27.747Z,49.50
2018-08-10T19:23:56.952Z,49.40
2018-08-10T19:26:25.562Z,49.60
2018-08-10T19:28:54.073Z,49.50
2018-08-10T19:31:22.449Z,49.90
2018-08-10T19:33:50.815Z,50.00
2018-08-10T19:36:19.205Z,50.40
2018-08-10T19:38:47.636Z,50.70
2018-08-10T19:41:16.164Z,50.70
2018-08-10T19:43:44.616Z,50.90
2018-08-10T19:46:13.101Z,50.90
2018-08-10T19:48:41.556Z,51.70
2018-08-10T19:51:09.932Z,51.10
2018-08-10T19:53:38.461Z,51.10
2018-08-10T19:56:07.091Z,51.40
2018-08-10T19:58:35.560Z,51.50
2018-08-10T20:01:04.082Z,51.60
2018-08-10T20:03:32.690Z,51.80
2018-08-10T20:06:01.117Z,51.90
2018-08-10T20:08:29.459Z,53.00
2018-08-10T20:10:57.820Z,52.30
2018-08-10T20:13:26.303Z,52.40
2018-08-10T20:15:54.940Z,52.60
2018-08-10T20:18:23.313Z,52.60
2018-08-10T20:20:51.658Z,52.70
2018-08-10T20:23:19.957Z,52.90
2018-08-10T20:25:48.535Z,53.10
2018-08-10T20:28:16.965Z,53.50
2018-08-10T20:30:45.478Z,53.70
2018-08-10T20:33:13.983Z,53.70
2018-08-10T20:35:42.449Z,53.60
2018-08-10T20:38:10.818Z,54.10
2018-08-10T20:40:39.121Z,54.30
2018-08-10T20:43:07.556Z,54.20
2018-08-10T20:45:36.070Z,54.50
2018-08-10T20:48:04.898Z,54.80
2018-08-10T20:50:33.391Z,55.00
2018-08-10T20:53:01.665Z,55.30
2018-08-10T20:55:30.009Z,55.50
2018-08-10T20:57:58.398Z,55.80
2018-08-10T21:00:26.714Z,56.00
2018-08-10T21:02:55.149Z,56.30
2018-08-10T21:05:23.569Z,56.40
2018-08-10T21:07:51.989Z,56.40
2018-08-10T21:10:24.753Z,56.40
2018-08-10T21:12:53.583Z,56.40
2018-08-10T21:15:22.191Z,56.30
2018-08-10T21:17:50.951Z,56.60
2018-08-10T21:20:20.039Z,57.00
2018-08-10T21:22:48.701Z,57.30
2018-08-10T21:27:57.426Z,57.70
2018-08-10T21:30:25.901Z,58.10
2018-08-10T21:32:54.321Z,58.30
2018-08-10T21:35:22.775Z,58.30
2018-08-10T21:37:51.350Z,58.60
2018-08-10T21:40:19.664Z,59.00
2018-08-10T21:42:47.974Z,59.20
2018-08-10T21:45:16.479Z,59.50
2018-08-10T21:47:44.779Z,59.90
2018-08-10T21:50:14.508Z,60.30
2018-08-10T21:52:44.864Z,60.40
2018-08-10T21:55:14.151Z,60.80
2018-08-10T21:57:43.154Z,61.00
2018-08-10T22:00:42.319Z,61.60
2018-08-10T22:03:11.198Z,61.80
2018-08-10T22:05:39.884Z,62.50
2018-08-10T22:08:13.273Z,62.60
2018-08-10T22:10:41.719Z,63.10
2018-08-10T22:13:15.469Z,63.30
2018-08-10T22:15:49.129Z,63.80
2018-08-10T22:18:23.250Z,63.90
2018-08-10T22:20:52.964Z,64.10
2018-08-10T22:23:22.571Z,64.60
2018-08-10T22:26:00.242Z,64.80
2018-08-10T22:28:28.690Z,65.10
2018-08-10T22:30:57.051Z,65.60
2018-08-10T22:33:25.710Z,65.70
2018-08-10T22:35:54.019Z,67.40
2018-08-10T22:38:22.336Z,67.00
2018-08-10T22:40:50.660Z,67.50
2018-08-10T22:43:18.956Z,67.50
2018-08-10T22:45:47.217Z,67.90
2018-08-10T22:48:15.519Z,67.90
2018-08-10T22:50:44.104Z,68.10
2018-08-10T22:53:14.472Z,67.70
2018-08-10T22:55:42.849Z,67.80
2018-08-10T22:58:11.221Z,68.20
2018-08-10T23:03:36.012Z,68.10
2018-08-10T23:06:04.393Z,68.00
2018-08-10T23:08:32.817Z,68.10
2018-08-10T23:11:01.825Z,68.20
2018-08-10T23:13:30.345Z,68.50
2018-08-10T23:15:58.873Z,68.60
2018-08-10T23:18:27.314Z,68.50
2018-08-10T23:20:55.875Z,68.80
2018-08-10T23:23:24.310Z,69.00
2018-08-10T23:25:52.772Z,69.20
2018-08-10T23:31:13.276Z,69.20
2018-08-10T23:38:40.481Z,69.80
2018-08-10T23:41:11.967Z,70.30
2018-08-10T23:43:51.643Z,70.70
2018-08-10T23:46:20.157Z,70.50
2018-08-10T23:48:48.468Z,70.70
2018-08-10T23:51:16.811Z,70.70
2018-08-10T23:53:45.120Z,71.00
2018-08-10T23:56:13.423Z,71.30
2018-08-10T23:58:41.797Z,71.40
