createdAt,value
2023-01-07T00:25:52.000Z,0.0
2023-01-07T00:55:54.000Z,0.0
2023-01-07T01:25:58.000Z,0.0
2023-01-07T01:55:59.000Z,0.0
2023-01-07T02:26:02.000Z,0.0
2023-01-07T02:56:09.000Z,0.0
2023-01-07T03:26:12.000Z,0.0
2023-01-07T03:56:22.000Z,0.0
2023-01-07T04:26:26.000Z,0.0
2023-01-07T04:56:37.000Z,0.0
2023-01-07T05:26:46.000Z,0.0
2023-01-07T05:56:48.000Z,0.0
2023-01-07T06:26:51.000Z,0.0
2023-01-07T06:56:53.000Z,0.0
2023-01-07T07:26:56.000Z,2.0
2023-01-07T07:56:57.000Z,11.0
2023-01-07T08:27:01.000Z,31.0
2023-01-07T08:57:03.000Z,50.0
2023-01-07T09:27:10.000Z,43.0
2023-01-07T09:57:11.000Z,42.0
2023-01-07T10:27:13.947Z,46
2023-01-07T10:57:16.000Z,51.0
2023-01-07T11:27:19.000Z,49.0
2023-01-07T11:57:25.000Z,78.0
2023-01-07T12:27:29.000Z,46.0
2023-01-07T12:57:32.000Z,42.0
2023-01-07T13:27:34.000Z,34.0
2023-01-07T13:57:45.699Z,30
2023-01-07T14:27:51.000Z,23.0
2023-01-07T14:57:53.712Z,30
2023-01-07T15:27:54.000Z,11.0
2023-01-07T15:57:56.000Z,2.0
2023-01-07T16:27:59.000Z,1.0
2023-01-07T16:58:00.000Z,1.0
2023-01-07T17:28:07.000Z,1.0
2023-01-07T17:58:16.000Z,1.0
2023-01-07T18:28:18.000Z,1.0
2023-01-07T18:58:22.000Z,1.0
2023-01-07T19:28:28.000Z,0.0
2023-01-07T19:58:33.000Z,0.0
2023-01-07T20:28:35.000Z,1.0
2023-01-07T20:58:37.848Z,1
2023-01-07T21:28:41.000Z,1.0
2023-01-07T21:58:43.000Z,0.0
2023-01-07T22:28:49.754Z,1
2023-01-07T22:58:52.729Z,0
2023-01-07T23:28:57.000Z,2.0
2023-01-07T23:58:58.000Z,1.0
