createdAt,value
2023-04-02T00:00:21.467Z,1010.00
2023-04-02T00:01:21.512Z,901.00
2023-04-02T00:02:21.633Z,848.00
2023-04-02T00:03:21.728Z,816.00
2023-04-02T00:04:21.700Z,858.00
2023-04-02T00:05:21.748Z,819.00
2023-04-02T00:06:21.800Z,858.00
2023-04-02T00:07:21.853Z,858.00
2023-04-02T00:08:21.898Z,781.00
2023-04-02T00:09:21.953Z,759.00
2023-04-02T00:10:22.007Z,761.00
2023-04-02T00:11:22.062Z,725.00
2023-04-02T00:12:22.117Z,846.00
2023-04-02T00:13:22.170Z,799.00
2023-04-02T00:14:22.218Z,837.00
2023-04-02T00:15:22.271Z,896.00
2023-04-02T00:16:22.370Z,980.00
2023-04-02T00:17:22.405Z,941.00
2023-04-02T00:18:22.470Z,1001.00
2023-04-02T00:19:22.488Z,983.00
2023-04-02T00:20:22.561Z,891.00
2023-04-02T00:21:22.603Z,866.00
2023-04-02T00:22:22.672Z,835.00
2023-04-02T00:23:22.720Z,837.00
2023-04-02T00:24:22.766Z,827.00
2023-04-02T00:25:22.837Z,819.00
2023-04-02T00:26:22.888Z,790.00
2023-04-02T00:27:22.955Z,841.00
2023-04-02T00:28:23.024Z,912.00
2023-04-02T00:29:23.078Z,910.00
2023-04-02T00:30:23.128Z,948.00
2023-04-02T00:31:23.427Z,948.00
2023-04-02T00:32:23.247Z,1000.00
2023-04-02T00:33:23.310Z,919.00
2023-04-02T00:34:23.350Z,884.00
2023-04-02T00:35:23.419Z,847.00
2023-04-02T00:36:23.542Z,814.00
2023-04-02T00:37:23.516Z,872.00
2023-04-02T00:38:23.573Z,960.00
2023-04-02T00:39:23.626Z,987.00
2023-04-02T00:40:23.697Z,998.00
2023-04-02T00:41:23.752Z,1027.00
2023-04-02T00:42:23.810Z,1091.00
2023-04-02T00:43:23.861Z,1173.00
2023-04-02T00:44:23.920Z,1165.00
2023-04-02T00:45:24.021Z,1180.00
2023-04-02T00:46:24.069Z,1190.00
2023-04-02T00:47:24.085Z,1215.00
2023-04-02T00:48:24.158Z,1275.00
2023-04-02T00:49:24.209Z,1315.00
2023-04-02T00:50:24.263Z,1322.00
2023-04-02T00:51:24.324Z,1317.00
2023-04-02T00:52:24.393Z,1339.00
2023-04-02T00:53:24.427Z,1334.00
2023-04-02T00:54:24.479Z,1322.00
2023-04-02T00:55:24.532Z,1330.00
2023-04-02T00:56:24.596Z,1313.00
2023-04-02T00:57:24.676Z,1274.00
2023-04-02T00:58:24.730Z,1231.00
2023-04-02T00:59:24.848Z,1245.00
2023-04-02T01:00:24.912Z,1272.00
2023-04-02T01:01:25.036Z,1243.00
2023-04-02T01:02:25.045Z,1227.00
2023-04-02T01:03:25.060Z,1192.00
2023-04-02T01:04:25.068Z,1210.00
2023-04-02T01:05:25.096Z,1124.00
2023-04-02T01:06:25.092Z,1012.00
2023-04-02T01:07:25.119Z,989.00
2023-04-02T01:08:25.129Z,1094.00
2023-04-02T01:09:25.166Z,1077.00
2023-04-02T01:10:25.175Z,1074.00
2023-04-02T01:11:25.186Z,1097.00
2023-04-02T01:12:25.198Z,1077.00
2023-04-02T01:13:25.237Z,1116.00
2023-04-02T01:14:25.232Z,1163.00
2023-04-02T01:15:25.244Z,1223.00
2023-04-02T01:16:25.394Z,1224.00
2023-04-02T01:17:25.332Z,1278.00
2023-04-02T01:18:25.324Z,1255.00
2023-04-02T01:19:25.379Z,1225.00
2023-04-02T01:20:25.429Z,1211.00
2023-04-02T01:21:25.504Z,1251.00
2023-04-02T01:22:25.550Z,1200.00
2023-04-02T01:23:25.610Z,1192.00
2023-04-02T01:24:25.666Z,1261.00
2023-04-02T01:25:25.728Z,1180.00
2023-04-02T01:26:25.779Z,1208.00
2023-04-02T01:27:25.834Z,1195.00
2023-04-02T01:28:25.880Z,1171.00
2023-04-02T01:29:25.946Z,1180.00
2023-04-02T01:30:26.012Z,1174.00
2023-04-02T01:31:26.112Z,1196.00
2023-04-02T01:32:26.158Z,1187.00
2023-04-02T01:33:26.191Z,1162.00
2023-04-02T01:34:26.771Z,1128.00
2023-04-02T01:35:26.309Z,1110.00
2023-04-02T01:36:26.349Z,1082.00
2023-04-02T01:37:26.420Z,1125.00
2023-04-02T01:38:26.472Z,1180.00
2023-04-02T01:39:26.515Z,1090.00
2023-04-02T01:40:26.557Z,1082.00
2023-04-02T01:41:26.635Z,1083.00
2023-04-02T01:42:26.734Z,1181.00
2023-04-02T01:43:26.719Z,1203.00
2023-04-02T01:44:26.788Z,1244.00
2023-04-02T01:45:26.847Z,1237.00
2023-04-02T01:46:26.980Z,1202.00
2023-04-02T01:47:27.005Z,1124.00
2023-04-02T01:48:27.027Z,1159.00
2023-04-02T01:49:27.103Z,1263.00
2023-04-02T01:50:27.128Z,1285.00
2023-04-02T01:51:27.197Z,1319.00
2023-04-02T01:52:27.247Z,1456.00
2023-04-02T01:53:27.293Z,1439.00
2023-04-02T01:54:27.359Z,1456.00
2023-04-02T01:55:27.424Z,1483.00
2023-04-02T01:56:27.467Z,1463.00
2023-04-02T01:57:27.588Z,1418.00
2023-04-02T01:58:27.574Z,1316.00
2023-04-02T01:59:27.630Z,1307.00
2023-04-02T02:00:27.735Z,1260.00
2023-04-02T02:01:27.757Z,1204.00
2023-04-02T02:02:27.892Z,1226.00
2023-04-02T02:03:27.863Z,1227.00
2023-04-02T02:04:27.919Z,1289.00
2023-04-02T02:05:27.987Z,1257.00
2023-04-02T02:06:28.033Z,1252.00
2023-04-02T02:07:28.100Z,1196.00
2023-04-02T02:08:28.135Z,1230.00
2023-04-02T02:09:28.191Z,1212.00
2023-04-02T02:10:28.251Z,1129.00
2023-04-02T02:11:28.310Z,1041.00
2023-04-02T02:12:28.431Z,1013.00
2023-04-02T02:13:28.406Z,1004.00
2023-04-02T02:14:28.478Z,1064.00
2023-04-02T02:15:28.546Z,1110.00
2023-04-02T02:16:28.647Z,1176.00
2023-04-02T02:17:28.707Z,1168.00
2023-04-02T02:18:28.734Z,1194.00
2023-04-02T02:19:28.799Z,1146.00
2023-04-02T02:20:28.834Z,1063.00
2023-04-02T02:21:28.959Z,1001.00
2023-04-02T02:22:29.001Z,997.00
2023-04-02T02:23:29.037Z,996.00
2023-04-02T02:24:29.099Z,1000.00
2023-04-02T02:25:29.170Z,971.00
2023-04-02T02:26:29.208Z,1014.00
2023-04-02T02:27:29.277Z,1015.00
2023-04-02T02:28:29.327Z,998.00
2023-04-02T02:29:29.373Z,1069.00
2023-04-02T02:30:29.448Z,1183.00
2023-04-02T02:31:29.513Z,1216.00
2023-04-02T02:32:29.632Z,1205.00
2023-04-02T02:33:29.629Z,1208.00
2023-04-02T02:34:29.673Z,1209.00
2023-04-02T02:35:29.721Z,1178.00
2023-04-02T02:36:29.786Z,1192.00
2023-04-02T02:37:29.849Z,1217.00
2023-04-02T02:38:29.903Z,1230.00
2023-04-02T02:39:29.952Z,1241.00
2023-04-02T02:40:30.041Z,1234.00
2023-04-02T02:41:30.075Z,1298.00
2023-04-02T02:42:30.152Z,1300.00
2023-04-02T02:43:30.191Z,1285.00
2023-04-02T02:44:30.235Z,1334.00
2023-04-02T02:45:30.291Z,1327.00
2023-04-02T02:46:30.398Z,1335.00
2023-04-02T02:47:30.448Z,1327.00
2023-04-02T02:48:30.478Z,1340.00
2023-04-02T02:49:30.545Z,1372.00
2023-04-02T02:50:30.575Z,1398.00
2023-04-02T02:51:30.648Z,1397.00
2023-04-02T02:52:30.698Z,1402.00
2023-04-02T02:53:30.755Z,1401.00
2023-04-02T02:54:30.809Z,1404.00
2023-04-02T02:55:30.889Z,1382.00
2023-04-02T02:56:30.949Z,1391.00
2023-04-02T02:57:31.191Z,1415.00
2023-04-02T02:58:31.046Z,1390.00
2023-04-02T02:59:31.118Z,1402.00
2023-04-02T03:00:31.199Z,1401.00
2023-04-02T03:01:31.276Z,1412.00
2023-04-02T03:02:31.430Z,1401.00
2023-04-02T03:03:31.540Z,1320.00
2023-04-02T03:04:31.459Z,1271.00
2023-04-02T03:05:31.497Z,1193.00
2023-04-02T03:06:31.564Z,1173.00
2023-04-02T03:07:31.614Z,1131.00
2023-04-02T03:08:31.672Z,1135.00
2023-04-02T03:09:31.753Z,1149.00
2023-04-02T03:10:31.796Z,1119.00
2023-04-02T03:11:31.858Z,1103.00
2023-04-02T03:12:31.939Z,1136.00
2023-04-02T03:13:31.999Z,1139.00
2023-04-02T03:14:32.056Z,1139.00
2023-04-02T03:15:32.144Z,1150.00
2023-04-02T03:16:32.179Z,1177.00
2023-04-02T03:17:32.265Z,1234.00
2023-04-02T03:18:32.294Z,1260.00
2023-04-02T03:19:32.383Z,1270.00
2023-04-02T03:20:32.433Z,1318.00
2023-04-02T03:21:32.483Z,1330.00
2023-04-02T03:22:32.542Z,1310.00
2023-04-02T03:23:32.604Z,1331.00
2023-04-02T03:24:32.701Z,1296.00
2023-04-02T03:25:32.973Z,1300.00
2023-04-02T03:26:32.823Z,1266.00
2023-04-02T03:27:32.872Z,1263.00
2023-04-02T03:28:32.917Z,1246.00
2023-04-02T03:29:32.991Z,1293.00
2023-04-02T03:30:33.054Z,1305.00
2023-04-02T03:31:33.152Z,1282.00
2023-04-02T03:32:33.198Z,1284.00
2023-04-02T03:33:33.241Z,1278.00
2023-04-02T03:34:33.294Z,1302.00
2023-04-02T03:35:33.595Z,1327.00
2023-04-02T03:36:33.403Z,1317.00
2023-04-02T03:37:33.467Z,1264.00
2023-04-02T03:38:33.532Z,1210.00
2023-04-02T03:39:33.607Z,1182.00
2023-04-02T03:40:33.661Z,1174.00
2023-04-02T03:41:33.711Z,1189.00
2023-04-02T03:42:33.779Z,1106.00
2023-04-02T03:43:33.843Z,1097.00
2023-04-02T03:44:33.899Z,996.00
2023-04-02T03:45:34.308Z,1023.00
2023-04-02T03:46:34.088Z,973.00
2023-04-02T03:47:34.168Z,966.00
2023-04-02T03:48:34.145Z,1040.00
2023-04-02T03:49:34.206Z,1012.00
2023-04-02T03:50:34.275Z,1007.00
2023-04-02T03:51:34.354Z,1064.00
2023-04-02T03:52:34.411Z,1098.00
2023-04-02T03:53:34.449Z,1111.00
2023-04-02T03:54:34.529Z,1191.00
2023-04-02T03:55:34.739Z,1216.00
2023-04-02T03:56:34.644Z,1282.00
2023-04-02T03:57:34.722Z,1322.00
2023-04-02T03:58:34.821Z,1365.00
2023-04-02T03:59:34.854Z,1392.00
2023-04-02T04:00:34.873Z,1406.00
2023-04-02T04:01:35.004Z,1428.00
2023-04-02T04:02:35.067Z,1433.00
2023-04-02T04:03:35.066Z,1427.00
2023-04-02T04:04:35.162Z,1426.00
2023-04-02T04:05:35.419Z,1414.00
2023-04-02T04:06:35.267Z,1427.00
2023-04-02T04:07:35.324Z,1440.00
2023-04-02T04:08:35.397Z,1454.00
2023-04-02T04:09:35.492Z,1469.00
2023-04-02T04:10:35.514Z,1463.00
2023-04-02T04:11:35.564Z,1450.00
2023-04-02T04:12:35.634Z,1416.00
2023-04-02T04:13:35.702Z,1382.00
2023-04-02T04:14:35.747Z,1374.00
2023-04-02T04:15:36.027Z,1373.00
2023-04-02T04:16:35.931Z,1348.00
2023-04-02T04:17:35.964Z,1350.00
2023-04-02T04:18:36.016Z,1330.00
2023-04-02T04:19:36.077Z,1338.00
2023-04-02T04:20:36.137Z,1339.00
2023-04-02T04:21:36.209Z,1371.00
2023-04-02T04:22:36.268Z,1388.00
2023-04-02T04:23:36.340Z,1415.00
2023-04-02T04:24:36.398Z,1368.00
2023-04-02T04:25:36.634Z,1307.00
2023-04-02T04:26:36.524Z,1282.00
2023-04-02T04:27:36.577Z,1268.00
2023-04-02T04:28:36.639Z,1199.00
2023-04-02T04:29:36.691Z,1161.00
2023-04-02T04:30:36.758Z,1099.00
2023-04-02T04:31:36.868Z,1103.00
2023-04-02T04:32:36.946Z,1062.00
2023-04-02T04:33:36.968Z,989.00
2023-04-02T04:34:37.023Z,993.00
2023-04-02T04:35:37.411Z,1105.00
2023-04-02T04:36:37.152Z,1161.00
2023-04-02T04:37:37.238Z,1099.00
2023-04-02T04:38:37.287Z,1055.00
2023-04-02T04:39:37.354Z,1064.00
2023-04-02T04:40:37.418Z,1037.00
2023-04-02T04:41:37.489Z,1062.00
2023-04-02T04:42:37.540Z,1122.00
2023-04-02T04:43:37.592Z,1199.00
2023-04-02T04:44:37.677Z,1348.00
2023-04-02T04:45:37.846Z,1398.00
2023-04-02T04:46:37.785Z,1433.00
2023-04-02T04:47:37.943Z,1424.00
2023-04-02T04:48:37.918Z,1416.00
2023-04-02T04:49:37.967Z,1401.00
2023-04-02T04:50:38.057Z,1402.00
2023-04-02T04:51:38.094Z,1377.00
2023-04-02T04:52:38.184Z,1335.00
2023-04-02T04:53:38.236Z,1291.00
2023-04-02T04:54:38.297Z,1274.00
2023-04-02T04:55:38.387Z,1278.00
2023-04-02T04:56:38.408Z,1240.00
2023-04-02T04:57:38.472Z,1218.00
2023-04-02T04:58:38.549Z,1230.00
2023-04-02T04:59:38.621Z,1186.00
2023-04-02T05:00:38.673Z,1191.00
2023-04-02T05:01:38.770Z,1146.00
2023-04-02T05:02:38.808Z,1164.00
2023-04-02T05:03:38.839Z,1208.00
2023-04-02T05:04:38.923Z,1245.00
2023-04-02T05:05:38.956Z,1267.00
2023-04-02T05:06:39.046Z,1246.00
2023-04-02T05:07:39.093Z,1222.00
2023-04-02T05:08:39.155Z,1253.00
2023-04-02T05:09:39.198Z,1238.00
2023-04-02T05:10:39.294Z,1224.00
2023-04-02T05:11:39.336Z,1243.00
2023-04-02T05:12:39.398Z,1233.00
2023-04-02T05:13:39.441Z,1234.00
2023-04-02T05:14:39.514Z,1251.00
2023-04-02T05:15:39.739Z,1235.00
2023-04-02T05:16:39.854Z,1210.00
2023-04-02T05:17:39.728Z,1164.00
2023-04-02T05:18:39.756Z,1229.00
2023-04-02T05:19:39.830Z,1262.00
2023-04-02T05:20:39.872Z,1253.00
2023-04-02T05:21:39.952Z,1227.00
2023-04-02T05:22:41.394Z,1228.00
2023-04-02T05:23:40.080Z,1263.00
2023-04-02T05:24:40.127Z,1222.00
2023-04-02T05:25:40.191Z,1172.00
2023-04-02T05:26:40.239Z,1182.00
2023-04-02T05:27:40.310Z,1201.00
2023-04-02T05:28:40.377Z,1175.00
2023-04-02T05:29:40.440Z,1161.00
2023-04-02T05:30:40.532Z,1092.00
2023-04-02T05:31:40.595Z,1044.00
2023-04-02T05:32:40.649Z,1017.00
2023-04-02T05:33:40.637Z,1022.00
2023-04-02T05:34:40.693Z,1042.00
2023-04-02T05:35:40.784Z,1045.00
2023-04-02T05:36:40.800Z,1034.00
2023-04-02T05:37:40.864Z,1121.00
2023-04-02T05:38:40.936Z,1105.00
2023-04-02T05:39:40.993Z,1094.00
2023-04-02T05:40:41.082Z,1110.00
2023-04-02T05:41:41.113Z,1099.00
2023-04-02T05:42:41.193Z,1128.00
2023-04-02T05:43:41.232Z,1158.00
2023-04-02T05:44:41.293Z,1171.00
2023-04-02T05:45:41.350Z,1218.00
2023-04-02T05:46:41.457Z,1223.00
2023-04-02T05:47:41.874Z,1208.00
2023-04-02T05:48:41.570Z,1179.00
2023-04-02T05:49:41.622Z,1159.00
2023-04-02T05:50:41.666Z,1240.00
2023-04-02T05:51:41.735Z,1239.00
2023-04-02T05:52:41.800Z,1259.00
2023-04-02T05:53:41.873Z,1255.00
2023-04-02T05:54:41.923Z,1278.00
2023-04-02T05:55:41.985Z,1294.00
2023-04-02T05:56:42.039Z,1245.00
2023-04-02T05:57:45.836Z,1219.00
2023-04-02T05:58:45.565Z,1220.00
2023-04-02T05:59:42.082Z,1220.00
2023-04-02T06:00:42.109Z,1227.00
2023-04-02T06:01:42.144Z,1241.00
2023-04-02T06:02:42.139Z,1259.00
2023-04-02T06:03:42.140Z,1278.00
2023-04-02T06:04:42.051Z,1309.00
2023-04-02T06:05:42.080Z,1305.00
2023-04-02T06:06:42.045Z,1300.00
2023-04-02T06:07:42.035Z,1316.00
2023-04-02T06:08:42.051Z,1341.00
2023-04-02T06:09:42.022Z,1338.00
2023-04-02T06:10:42.027Z,1344.00
2023-04-02T06:11:42.025Z,1322.00
2023-04-02T06:12:42.051Z,1362.00
2023-04-02T06:13:42.014Z,1352.00
2023-04-02T06:14:42.010Z,1345.00
2023-04-02T06:15:41.992Z,1359.00
2023-04-02T06:16:42.013Z,1359.00
2023-04-02T06:17:42.032Z,1372.00
2023-04-02T06:18:41.952Z,1332.00
2023-04-02T06:19:41.994Z,1336.00
2023-04-02T06:20:41.965Z,1331.00
2023-04-02T06:21:41.945Z,1368.00
2023-04-02T06:22:41.960Z,1356.00
2023-04-02T06:23:41.961Z,1339.00
2023-04-02T06:24:41.927Z,1355.00
2023-04-02T06:25:41.917Z,1373.00
2023-04-02T06:26:41.914Z,1372.00
2023-04-02T06:27:41.917Z,1368.00
2023-04-02T06:28:41.908Z,1379.00
2023-04-02T06:29:41.889Z,1391.00
2023-04-02T06:30:41.943Z,1394.00
2023-04-02T06:31:41.879Z,1410.00
2023-04-02T06:32:41.938Z,1425.00
2023-04-02T06:33:41.881Z,1453.00
2023-04-02T06:34:41.864Z,1484.00
2023-04-02T06:35:41.921Z,1511.00
2023-04-02T06:36:41.916Z,1520.00
2023-04-02T06:37:41.944Z,1562.00
2023-04-02T06:38:41.969Z,1602.00
2023-04-02T06:39:41.993Z,1616.00
2023-04-02T06:40:41.999Z,1677.00
2023-04-02T06:41:42.018Z,1716.00
2023-04-02T06:42:42.056Z,1790.00
2023-04-02T06:43:42.069Z,1833.00
2023-04-02T06:44:42.095Z,1852.00
2023-04-02T06:45:42.169Z,1860.00
2023-04-02T06:46:42.103Z,1859.00
2023-04-02T06:47:42.189Z,1878.00
2023-04-02T06:48:42.115Z,1882.00
2023-04-02T06:49:42.126Z,1880.00
2023-04-02T06:50:42.160Z,1871.00
2023-04-02T06:51:42.135Z,1867.00
2023-04-02T06:52:42.136Z,1834.00
2023-04-02T06:53:42.133Z,1835.00
2023-04-02T06:54:42.175Z,1842.00
2023-04-02T06:55:42.130Z,1863.00
2023-04-02T06:56:42.115Z,1871.00
2023-04-02T06:57:43.040Z,1864.00
2023-04-02T06:58:42.149Z,1867.00
2023-04-02T06:59:42.185Z,1848.00
2023-04-02T07:00:42.184Z,1794.00
2023-04-02T07:01:42.257Z,1775.00
2023-04-02T07:02:42.304Z,1730.00
2023-04-02T07:03:42.306Z,1757.00
2023-04-02T07:04:42.424Z,1740.00
2023-04-02T07:05:43.190Z,1730.00
2023-04-02T07:06:42.488Z,1744.00
2023-04-02T07:07:42.536Z,1746.00
2023-04-02T07:08:42.603Z,1720.00
2023-04-02T07:09:42.677Z,1705.00
2023-04-02T07:10:42.723Z,1735.00
2023-04-02T07:11:42.777Z,1732.00
2023-04-02T07:12:42.852Z,1730.00
2023-04-02T07:13:42.904Z,1738.00
2023-04-02T07:14:42.931Z,1736.00
2023-04-02T07:15:43.036Z,1708.00
2023-04-02T07:16:43.033Z,1694.00
2023-04-02T07:17:43.102Z,1684.00
2023-04-02T07:18:43.090Z,1707.00
2023-04-02T07:19:43.142Z,1684.00
2023-04-02T07:20:43.167Z,1678.00
2023-04-02T07:21:43.207Z,1680.00
2023-04-02T07:22:43.234Z,1676.00
2023-04-02T07:23:43.259Z,1685.00
2023-04-02T07:24:43.268Z,1688.00
2023-04-02T07:25:43.285Z,1660.00
2023-04-02T07:26:43.321Z,1652.00
2023-04-02T07:27:43.342Z,1663.00
2023-04-02T07:28:43.332Z,1655.00
2023-04-02T07:29:43.347Z,1640.00
2023-04-02T07:30:43.330Z,1639.00
2023-04-02T07:31:43.449Z,1648.00
2023-04-02T07:32:43.364Z,1642.00
2023-04-02T07:33:43.366Z,1636.00
2023-04-02T07:34:43.383Z,1629.00
2023-04-02T07:35:43.426Z,1622.00
2023-04-02T07:36:43.423Z,1613.00
2023-04-02T07:37:43.430Z,1621.00
2023-04-02T07:38:43.445Z,1619.00
2023-04-02T07:39:43.528Z,1613.00
2023-04-02T07:40:43.565Z,1598.00
2023-04-02T07:41:43.590Z,1605.00
2023-04-02T07:42:43.616Z,1610.00
2023-04-02T07:43:43.593Z,1610.00
2023-04-02T07:44:43.616Z,1607.00
2023-04-02T07:45:43.614Z,1608.00
2023-04-02T07:46:43.632Z,1588.00
2023-04-02T07:47:43.615Z,1585.00
2023-04-02T07:48:43.617Z,1603.00
2023-04-02T07:49:43.600Z,1579.00
2023-04-02T07:50:43.592Z,1591.00
2023-04-02T07:51:43.612Z,1593.00
2023-04-02T07:52:43.625Z,1562.00
2023-04-02T07:53:43.608Z,1591.00
2023-04-02T07:54:43.610Z,1570.00
2023-04-02T07:55:43.623Z,1566.00
2023-04-02T07:56:43.692Z,1543.00
2023-04-02T07:57:46.377Z,1560.00
2023-04-02T07:58:43.784Z,1541.00
2023-04-02T07:59:43.717Z,1497.00
2023-04-02T08:00:43.709Z,1514.00
2023-04-02T08:01:43.776Z,1500.00
2023-04-02T08:02:43.745Z,1526.00
2023-04-02T08:03:43.858Z,1509.00
2023-04-02T08:04:43.709Z,1489.00
2023-04-02T08:05:43.702Z,1468.00
2023-04-02T08:06:43.715Z,1495.00
2023-04-02T08:07:43.680Z,1456.00
2023-04-02T08:08:43.687Z,1440.00
2023-04-02T08:09:43.654Z,1434.00
2023-04-02T08:10:43.666Z,1422.00
2023-04-02T08:11:43.671Z,1411.00
2023-04-02T08:12:43.636Z,1424.00
2023-04-02T08:13:43.650Z,1440.00
2023-04-02T08:14:43.651Z,1405.00
2023-04-02T08:15:43.614Z,1397.00
2023-04-02T08:16:43.629Z,1385.00
2023-04-02T08:17:43.684Z,1390.00
2023-04-02T08:18:43.614Z,1374.00
2023-04-02T08:19:54.254Z,1382.00
2023-04-02T08:20:44.598Z,1383.00
2023-04-02T08:21:43.596Z,1387.00
2023-04-02T08:22:43.584Z,1371.00
2023-04-02T08:23:43.624Z,1359.00
2023-04-02T08:24:43.645Z,1323.00
2023-04-02T08:25:43.554Z,1335.00
2023-04-02T08:26:45.479Z,1343.00
2023-04-02T08:27:43.544Z,1329.00
2023-04-02T08:28:43.563Z,1321.00
2023-04-02T08:29:43.544Z,1294.00
2023-04-02T08:30:43.597Z,1276.00
2023-04-02T08:31:43.585Z,1288.00
2023-04-02T08:32:43.669Z,1301.00
2023-04-02T08:33:43.655Z,1311.00
2023-04-02T08:34:43.694Z,1316.00
2023-04-02T08:35:43.756Z,1311.00
2023-04-02T08:36:43.784Z,1296.00
2023-04-02T08:37:43.798Z,1291.00
2023-04-02T08:38:43.863Z,1273.00
2023-04-02T08:39:43.863Z,1256.00
2023-04-02T08:40:43.892Z,1265.00
2023-04-02T08:41:43.910Z,1220.00
2023-04-02T08:42:43.951Z,1224.00
2023-04-02T08:43:44.024Z,1216.00
2023-04-02T08:44:43.976Z,1213.00
2023-04-02T08:45:44.040Z,1236.00
2023-04-02T08:46:44.034Z,1238.00
2023-04-02T08:47:44.076Z,1232.00
2023-04-02T08:48:44.103Z,1225.00
2023-04-02T08:49:44.101Z,1206.00
2023-04-02T08:50:44.124Z,1187.00
2023-04-02T08:51:44.145Z,1196.00
2023-04-02T08:52:44.168Z,1151.00
2023-04-02T08:53:44.176Z,1161.00
2023-04-02T08:54:44.200Z,1152.00
2023-04-02T08:55:44.291Z,1154.00
2023-04-02T08:56:44.257Z,1106.00
2023-04-02T08:57:44.260Z,1104.00
2023-04-02T08:58:44.294Z,1122.00
2023-04-02T08:59:44.327Z,1065.00
2023-04-02T09:00:44.322Z,1053.00
2023-04-02T09:01:44.459Z,1093.00
2023-04-02T09:02:44.394Z,1083.00
2023-04-02T09:03:44.393Z,1068.00
2023-04-02T09:04:44.430Z,1083.00
2023-04-02T09:05:44.450Z,1089.00
2023-04-02T09:06:44.505Z,1043.00
2023-04-02T09:07:44.532Z,1025.00
2023-04-02T09:08:44.563Z,1043.00
2023-04-02T09:09:44.596Z,1061.00
2023-04-02T09:10:44.619Z,1045.00
2023-04-02T09:11:44.660Z,1053.00
2023-04-02T09:12:44.708Z,1036.00
2023-04-02T09:13:44.749Z,996.00
2023-04-02T09:14:44.780Z,1016.00
2023-04-02T09:15:44.944Z,985.00
2023-04-02T09:16:44.830Z,970.00
2023-04-02T09:17:53.639Z,962.00
2023-04-02T09:18:45.923Z,963.00
2023-04-02T09:19:44.882Z,969.00
2023-04-02T09:20:44.866Z,961.00
2023-04-02T09:21:44.852Z,898.00
2023-04-02T09:22:44.841Z,871.00
2023-04-02T09:23:44.837Z,845.00
2023-04-02T09:24:44.840Z,864.00
2023-04-02T09:25:51.054Z,817.00
2023-04-02T09:26:45.841Z,818.00
2023-04-02T09:27:44.816Z,818.00
2023-04-02T09:28:44.813Z,814.00
2023-04-02T09:29:44.838Z,809.00
2023-04-02T09:30:44.819Z,802.00
2023-04-02T09:31:44.815Z,803.00
2023-04-02T09:32:44.880Z,792.00
2023-04-02T09:33:44.817Z,785.00
2023-04-02T09:34:44.806Z,813.00
2023-04-02T09:35:44.878Z,818.00
2023-04-02T09:36:44.769Z,785.00
2023-04-02T09:37:44.769Z,796.00
2023-04-02T09:38:44.836Z,741.00
2023-04-02T09:39:44.935Z,732.00
2023-04-02T09:40:44.907Z,769.00
2023-04-02T09:41:48.200Z,741.00
2023-04-02T09:42:45.971Z,742.00
2023-04-02T09:43:44.970Z,700.00
2023-04-02T09:44:44.939Z,743.00
2023-04-02T09:45:44.940Z,694.00
2023-04-02T09:46:44.991Z,737.00
2023-04-02T09:47:44.972Z,748.00
2023-04-02T09:48:44.920Z,750.00
2023-04-02T09:49:44.948Z,759.00
2023-04-02T09:50:44.915Z,800.00
2023-04-02T09:51:44.899Z,743.00
2023-04-02T09:52:44.915Z,764.00
2023-04-02T09:53:44.960Z,800.00
2023-04-02T09:54:45.023Z,765.00
2023-04-02T09:55:45.088Z,748.00
2023-04-02T09:56:45.134Z,782.00
2023-04-02T09:57:45.203Z,779.00
2023-04-02T09:58:45.259Z,748.00
2023-04-02T09:59:45.309Z,751.00
2023-04-02T10:00:45.589Z,759.00
2023-04-02T10:01:45.452Z,757.00
2023-04-02T10:02:45.529Z,752.00
2023-04-02T10:03:45.562Z,827.00
2023-04-02T10:04:45.666Z,812.00
2023-04-02T10:05:46.022Z,792.00
2023-04-02T10:06:45.726Z,819.00
2023-04-02T10:07:45.787Z,803.00
2023-04-02T10:08:45.822Z,805.00
2023-04-02T10:09:45.856Z,879.00
2023-04-02T10:10:45.901Z,837.00
2023-04-02T10:11:46.848Z,832.00
2023-04-02T10:12:45.984Z,846.00
2023-04-02T10:13:46.023Z,782.00
2023-04-02T10:14:46.049Z,849.00
2023-04-02T10:15:46.053Z,886.00
2023-04-02T10:16:46.149Z,844.00
2023-04-02T10:17:46.136Z,813.00
2023-04-02T10:18:46.100Z,837.00
2023-04-02T10:19:46.099Z,849.00
2023-04-02T10:20:51.198Z,817.00
2023-04-02T10:21:47.080Z,819.00
2023-04-02T10:22:46.058Z,819.00
2023-04-02T10:23:46.100Z,823.00
2023-04-02T10:24:46.064Z,852.00
2023-04-02T10:25:46.051Z,839.00
2023-04-02T10:26:46.047Z,872.00
2023-04-02T10:27:46.046Z,859.00
2023-04-02T10:28:46.063Z,846.00
2023-04-02T10:29:46.036Z,884.00
2023-04-02T10:30:46.085Z,855.00
2023-04-02T10:31:46.014Z,852.00
2023-04-02T10:32:46.007Z,836.00
2023-04-02T10:33:46.005Z,847.00
2023-04-02T10:34:45.993Z,845.00
2023-04-02T10:35:45.994Z,808.00
2023-04-02T10:36:45.985Z,842.00
2023-04-02T10:37:45.976Z,838.00
2023-04-02T10:38:45.954Z,821.00
2023-04-02T10:39:45.974Z,833.00
2023-04-02T10:40:45.958Z,859.00
2023-04-02T10:41:45.936Z,809.00
2023-04-02T10:42:45.931Z,777.00
2023-04-02T10:43:45.944Z,827.00
2023-04-02T10:44:45.949Z,845.00
2023-04-02T10:45:45.938Z,780.00
2023-04-02T10:46:45.924Z,803.00
2023-04-02T10:47:45.937Z,793.00
2023-04-02T10:48:45.891Z,780.00
2023-04-02T10:49:45.932Z,734.00
2023-04-02T10:50:45.891Z,758.00
2023-04-02T10:51:45.908Z,751.00
2023-04-02T10:52:45.920Z,712.00
2023-04-02T10:53:45.870Z,743.00
2023-04-02T10:54:45.877Z,776.00
2023-04-02T10:55:45.858Z,784.00
2023-04-02T10:56:51.177Z,749.00
2023-04-02T10:57:46.867Z,750.00
2023-04-02T10:58:45.837Z,754.00
2023-04-02T10:59:45.852Z,760.00
2023-04-02T11:00:45.873Z,778.00
2023-04-02T11:01:45.882Z,796.00
2023-04-02T11:02:45.924Z,807.00
2023-04-02T11:03:45.931Z,773.00
2023-04-02T11:04:45.808Z,806.00
2023-04-02T11:05:45.788Z,782.00
2023-04-02T11:06:45.783Z,804.00
2023-04-02T11:07:45.787Z,766.00
2023-04-02T11:08:45.766Z,744.00
2023-04-02T11:09:45.784Z,754.00
2023-04-02T11:10:45.791Z,743.00
2023-04-02T11:11:45.760Z,745.00
2023-04-02T11:12:45.747Z,774.00
2023-04-02T11:13:45.735Z,762.00
2023-04-02T11:14:45.739Z,799.00
2023-04-02T11:15:45.767Z,773.00
2023-04-02T11:16:45.819Z,765.00
2023-04-02T11:17:45.786Z,776.00
2023-04-02T11:18:45.793Z,779.00
2023-04-02T11:19:45.854Z,808.00
2023-04-02T11:20:45.940Z,776.00
2023-04-02T11:21:57.869Z,791.00
2023-04-02T11:22:46.988Z,767.00
2023-04-02T11:23:45.970Z,791.00
2023-04-02T11:24:45.973Z,757.00
2023-04-02T11:25:46.000Z,783.00
2023-04-02T11:26:45.967Z,813.00
2023-04-02T11:27:45.940Z,795.00
2023-04-02T11:28:45.952Z,814.00
2023-04-02T11:29:45.941Z,804.00
2023-04-02T11:30:45.949Z,794.00
2023-04-02T11:31:45.994Z,796.00
2023-04-02T11:32:46.052Z,827.00
2023-04-02T11:33:48.083Z,794.00
2023-04-02T11:34:47.052Z,831.00
2023-04-02T11:35:46.119Z,831.00
2023-04-02T11:36:46.013Z,784.00
2023-04-02T11:37:46.028Z,759.00
2023-04-02T11:38:45.992Z,792.00
2023-04-02T11:39:46.002Z,791.00
2023-04-02T11:40:46.018Z,786.00
2023-04-02T11:41:45.974Z,751.00
2023-04-02T11:42:45.985Z,800.00
2023-04-02T11:43:45.969Z,799.00
2023-04-02T11:44:45.963Z,812.00
2023-04-02T11:45:52.835Z,793.00
2023-04-02T11:46:47.042Z,784.00
2023-04-02T11:47:45.982Z,792.00
2023-04-02T11:48:45.947Z,797.00
2023-04-02T11:49:45.937Z,773.00
2023-04-02T11:50:45.954Z,731.00
2023-04-02T11:51:45.935Z,735.00
2023-04-02T11:52:45.916Z,754.00
2023-04-02T11:53:45.899Z,751.00
2023-04-02T11:54:45.901Z,771.00
2023-04-02T11:55:45.883Z,778.00
2023-04-02T11:56:45.877Z,754.00
2023-04-02T11:57:45.880Z,744.00
2023-04-02T11:58:45.873Z,732.00
2023-04-02T11:59:45.855Z,706.00
2023-04-02T12:00:45.872Z,715.00
2023-04-02T12:01:45.911Z,704.00
2023-04-02T12:02:45.914Z,740.00
2023-04-02T12:03:45.835Z,754.00
2023-04-02T12:04:45.888Z,712.00
2023-04-02T12:05:45.930Z,734.00
2023-04-02T12:06:45.856Z,724.00
2023-04-02T12:07:45.865Z,712.00
2023-04-02T12:08:57.013Z,735.00
2023-04-02T12:09:46.882Z,736.00
2023-04-02T12:10:45.898Z,740.00
2023-04-02T12:11:45.858Z,756.00
2023-04-02T12:12:45.865Z,720.00