createdAt,value
2023-04-22T00:01:43.617Z,10.25
2023-04-22T00:05:06.470Z,9.90
2023-04-22T00:08:28.039Z,11.30
2023-04-22T00:11:50.008Z,11.80
2023-04-22T00:15:13.665Z,8.95
2023-04-22T00:18:36.509Z,9.03
2023-04-22T00:21:58.679Z,8.83
2023-04-22T00:25:20.624Z,8.10
2023-04-22T00:28:41.990Z,8.33
2023-04-22T00:32:06.264Z,8.40
2023-04-22T00:35:28.155Z,9.33
2023-04-22T00:38:51.806Z,10.37
2023-04-22T00:42:15.173Z,9.70
2023-04-22T00:45:38.413Z,10.40
2023-04-22T00:49:02.363Z,9.77
2023-04-22T00:52:24.391Z,8.70
2023-04-22T00:55:46.443Z,8.30
2023-04-22T00:59:10.850Z,8.43
2023-04-22T01:02:32.712Z,8.60
2023-04-22T01:05:56.034Z,8.20
2023-04-22T01:09:19.750Z,7.60
2023-04-22T01:12:41.790Z,7.73
2023-04-22T01:16:03.932Z,7.00
2023-04-22T01:19:25.611Z,7.20
2023-04-22T01:22:51.815Z,7.50
2023-04-22T01:26:14.833Z,7.50
2023-04-22T01:29:37.768Z,6.90
2023-04-22T01:33:00.142Z,7.00
2023-04-22T01:36:24.292Z,7.50
2023-04-22T01:39:46.296Z,7.30
2023-04-22T01:43:09.541Z,7.43
2023-04-22T01:46:31.506Z,8.30
2023-04-22T01:49:53.303Z,7.63
2023-04-22T01:53:15.014Z,8.00
2023-04-22T01:56:36.815Z,7.10
2023-04-22T01:59:59.858Z,7.57
2023-04-22T02:03:21.871Z,7.43
2023-04-22T02:06:43.504Z,7.27
2023-04-22T02:10:06.356Z,7.17
2023-04-22T02:13:28.487Z,7.53
2023-04-22T02:16:51.810Z,7.60
2023-04-22T02:20:14.509Z,8.13
2023-04-22T02:23:37.488Z,7.87
2023-04-22T02:27:00.354Z,7.47
2023-04-22T02:30:22.999Z,7.60
2023-04-22T02:33:46.296Z,8.47
2023-04-22T02:37:09.802Z,7.57
2023-04-22T02:40:31.694Z,8.70
2023-04-22T02:43:53.392Z,8.97
2023-04-22T02:47:17.246Z,8.83
2023-04-22T02:50:40.616Z,8.60
2023-04-22T02:54:05.071Z,9.00
2023-04-22T02:57:27.019Z,8.83
2023-04-22T03:00:48.583Z,9.53
2023-04-22T03:04:12.268Z,8.97
2023-04-22T03:07:35.720Z,8.50
2023-04-22T03:10:57.970Z,9.17
2023-04-22T03:14:19.650Z,8.57
2023-04-22T03:17:41.389Z,9.13
2023-04-22T03:21:07.466Z,9.13
2023-04-22T03:24:30.771Z,9.47
2023-04-22T03:27:57.531Z,9.40
2023-04-22T03:31:19.901Z,9.07
2023-04-22T03:34:42.454Z,9.37
2023-04-22T03:38:05.194Z,8.70
2023-04-22T03:41:31.072Z,8.70
2023-04-22T03:44:53.616Z,9.03
2023-04-22T03:48:20.061Z,9.00
2023-04-22T03:51:46.254Z,9.03
2023-04-22T03:55:12.697Z,9.80
2023-04-22T03:58:37.179Z,9.43
2023-04-22T04:02:02.311Z,9.23
2023-04-22T04:05:24.799Z,9.00
2023-04-22T04:08:47.614Z,8.80
2023-04-22T04:12:10.247Z,8.43
2023-04-22T04:15:39.197Z,8.03
2023-04-22T04:19:02.319Z,8.37
2023-04-22T04:22:25.017Z,7.70
2023-04-22T04:25:52.661Z,8.23
2023-04-22T04:29:14.904Z,9.73
2023-04-22T04:32:45.843Z,9.83
2023-04-22T04:36:10.834Z,10.07
2023-04-22T04:39:33.714Z,10.10
2023-04-22T04:42:57.526Z,10.50
2023-04-22T04:46:24.158Z,10.43
2023-04-22T04:49:50.217Z,9.87
2023-04-22T04:53:12.226Z,9.87
2023-04-22T04:56:36.949Z,9.67
2023-04-22T04:59:59.193Z,9.73
2023-04-22T05:03:22.107Z,10.50
2023-04-22T05:06:45.867Z,10.30
2023-04-22T05:10:10.231Z,10.13
2023-04-22T05:13:33.196Z,10.10
2023-04-22T05:16:55.079Z,9.60
2023-04-22T05:20:17.315Z,9.63
2023-04-22T05:23:41.360Z,10.57
2023-04-22T05:27:03.045Z,10.25
2023-04-22T05:30:26.780Z,10.17
2023-04-22T05:33:48.133Z,10.53
2023-04-22T05:37:13.507Z,11.13
2023-04-22T06:00:53.808Z,10.40
2023-04-22T06:04:36.501Z,10.40
2023-04-22T06:07:59.944Z,10.43
2023-04-22T06:11:22.138Z,11.38
2023-04-22T06:14:43.647Z,10.70
2023-04-22T06:18:07.025Z,11.18
2023-04-22T06:21:28.753Z,10.53
2023-04-22T06:24:51.392Z,10.90
2023-04-22T06:28:13.363Z,11.40
2023-04-22T06:31:35.476Z,10.15
2023-04-22T06:34:59.021Z,10.43
2023-04-22T06:38:21.109Z,9.98
2023-04-22T06:42:18.056Z,10.65
2023-04-22T06:46:02.475Z,10.65
2023-04-22T06:49:56.260Z,10.88
2023-04-22T06:53:31.328Z,10.10
2023-04-22T06:56:53.024Z,11.70
2023-04-22T07:00:15.992Z,10.90
2023-04-22T07:03:37.640Z,10.95
2023-04-22T07:07:04.074Z,10.18
2023-04-22T07:10:27.501Z,10.50
2023-04-22T07:14:07.747Z,11.60
2023-04-22T07:17:31.622Z,11.13
2023-04-22T07:33:26.638Z,10.45
2023-04-22T07:36:48.667Z,10.32
2023-04-22T07:40:14.049Z,10.70
2023-04-22T07:43:35.814Z,11.25
2023-04-22T07:46:57.850Z,10.15
2023-04-22T07:50:21.105Z,10.60
2023-04-22T07:53:43.048Z,10.60
2023-04-22T07:57:04.974Z,9.98
2023-04-22T08:00:26.583Z,9.93
2023-04-22T08:03:49.233Z,10.43
2023-04-22T08:07:30.998Z,11.00
2023-04-22T08:10:54.214Z,9.90
2023-04-22T08:14:15.509Z,10.00
2023-04-22T08:17:37.535Z,10.35
2023-04-22T08:20:59.504Z,9.98
2023-04-22T08:24:22.627Z,9.25
2023-04-22T08:27:44.121Z,9.65
2023-04-22T08:31:06.626Z,9.32
2023-04-22T08:34:28.937Z,10.05
2023-04-22T08:37:50.301Z,9.50
2023-04-22T08:49:06.690Z,10.10
2023-04-22T08:52:28.310Z,9.70
2023-04-22T08:55:51.197Z,10.10
2023-04-22T08:59:14.101Z,10.00
2023-04-22T09:02:38.154Z,9.93
2023-04-22T09:06:04.819Z,9.82
2023-04-22T09:09:26.770Z,9.57
2023-04-22T09:12:50.235Z,8.63
2023-04-22T09:16:11.847Z,8.50
2023-04-22T09:19:33.688Z,9.45
2023-04-22T09:30:40.207Z,9.48
2023-04-22T09:34:02.606Z,8.52
2023-04-22T09:37:33.228Z,8.60
2023-04-22T09:41:10.417Z,8.45
2023-04-22T09:44:35.266Z,8.98
2023-04-22T09:48:02.194Z,9.27
2023-04-22T09:51:24.851Z,9.00
2023-04-22T09:54:51.832Z,8.38
2023-04-22T09:58:15.213Z,9.60
2023-04-22T10:01:40.029Z,10.02
2023-04-22T10:05:04.031Z,9.40
2023-04-22T10:08:25.878Z,9.05
2023-04-22T10:11:48.740Z,8.90
2023-04-22T10:15:11.573Z,8.90
2023-04-22T10:18:34.314Z,8.98
2023-04-22T10:21:59.450Z,9.10
2023-04-22T10:25:23.476Z,8.75
2023-04-22T10:28:45.559Z,8.50
2023-04-22T10:32:10.784Z,8.70
2023-04-22T10:35:32.982Z,9.68
2023-04-22T10:39:19.013Z,9.15
2023-04-22T10:42:42.084Z,9.25
2023-04-22T10:46:03.568Z,9.57
2023-04-22T10:49:26.563Z,8.80
2023-04-22T10:52:50.661Z,9.23
2023-04-22T10:56:19.430Z,8.82
2023-04-22T10:59:44.277Z,8.27
2023-04-22T11:03:29.108Z,8.80
2023-04-22T11:07:16.109Z,8.63
2023-04-22T11:10:44.128Z,8.40
2023-04-22T11:14:10.266Z,9.63
2023-04-22T11:21:17.470Z,8.70
2023-04-22T11:24:39.597Z,8.63
2023-04-22T11:28:01.487Z,9.07
2023-04-22T11:31:24.794Z,8.10
2023-04-22T11:34:46.459Z,8.55
2023-04-22T11:38:08.781Z,8.80
2023-04-22T11:41:31.338Z,9.90
2023-04-22T11:44:53.157Z,8.48
2023-04-22T11:48:16.987Z,8.38
2023-04-22T11:51:38.537Z,8.95
2023-04-22T11:55:01.594Z,8.48
2023-04-22T11:58:27.153Z,8.32
2023-04-22T12:01:48.791Z,8.32
2023-04-22T12:05:13.414Z,8.80
2023-04-22T12:08:36.973Z,8.45
2023-04-22T12:11:58.644Z,8.85
2023-04-22T12:15:20.158Z,8.50
2023-04-22T12:18:48.953Z,8.85
2023-04-22T12:22:11.989Z,7.90
2023-04-22T12:25:35.296Z,8.00
2023-04-22T12:28:58.153Z,9.30
2023-04-22T12:32:19.681Z,8.57
2023-04-22T12:35:41.664Z,8.15
2023-04-22T12:39:04.826Z,8.27
2023-04-22T12:42:26.255Z,7.75
2023-04-22T12:45:48.327Z,8.10
2023-04-22T12:49:11.514Z,7.80
2023-04-22T12:52:34.771Z,12.38
2023-04-22T12:55:58.186Z,9.82
2023-04-22T12:59:20.914Z,9.13
2023-04-22T13:02:43.623Z,9.63
2023-04-22T13:06:05.746Z,7.88
2023-04-22T13:09:27.651Z,7.90
2023-04-22T13:12:50.794Z,7.30
2023-04-22T13:16:12.800Z,7.57
2023-04-22T13:19:35.382Z,7.25
2023-04-22T13:22:57.059Z,7.07
2023-04-22T13:26:19.069Z,7.53
2023-04-22T13:29:43.130Z,6.97
2023-04-22T13:33:04.692Z,7.32
2023-04-22T13:36:27.888Z,7.88
2023-04-22T13:39:49.698Z,8.13
2023-04-22T13:43:11.484Z,7.43
2023-04-22T13:46:34.609Z,7.70
2023-04-22T13:49:56.135Z,7.18
2023-04-22T13:53:17.932Z,7.43
2023-04-22T13:56:39.956Z,7.47
2023-04-22T14:00:01.790Z,6.78
2023-04-22T14:03:34.915Z,7.55
2023-04-22T14:06:56.985Z,7.65
2023-04-22T14:10:20.344Z,7.85
2023-04-22T14:13:42.593Z,7.47
2023-04-22T14:17:04.235Z,6.90
2023-04-22T14:20:27.446Z,7.05
2023-04-22T14:23:49.549Z,6.78
2023-04-22T14:27:12.435Z,7.38
2023-04-22T14:30:34.014Z,6.70
2023-04-22T14:33:55.964Z,7.05
2023-04-22T14:37:19.425Z,7.65
2023-04-22T14:40:41.002Z,14.48
2023-04-22T14:44:02.810Z,8.90
2023-04-22T14:47:24.495Z,8.27
2023-04-22T14:50:45.900Z,7.20
2023-04-22T14:54:09.130Z,8.60
2023-04-22T14:57:30.904Z,7.40
2023-04-22T15:00:52.218Z,6.88
2023-04-22T15:04:14.977Z,7.72
2023-04-22T15:07:36.560Z,8.15
2023-04-22T15:11:00.095Z,7.20
2023-04-22T15:14:22.071Z,7.40
2023-04-22T15:17:44.453Z,6.93
2023-04-22T15:21:10.310Z,7.40
2023-04-22T15:24:32.254Z,7.45
2023-04-22T15:27:56.620Z,7.03
2023-04-22T15:31:18.546Z,6.57
2023-04-22T15:34:40.253Z,6.35
2023-04-22T15:38:03.030Z,7.10
2023-04-22T15:41:25.303Z,6.57
2023-04-22T15:44:48.030Z,6.70
2023-04-22T15:48:10.896Z,6.70
2023-04-22T15:51:32.593Z,6.50
2023-04-22T15:54:54.524Z,6.95
2023-04-22T15:58:18.982Z,6.55
2023-04-22T16:01:43.767Z,7.05
2023-04-22T16:05:07.400Z,7.00
2023-04-22T16:08:28.966Z,7.10
2023-04-22T16:11:50.301Z,6.50
2023-04-22T16:15:12.333Z,6.43
2023-04-22T16:18:35.828Z,7.70
2023-04-22T16:21:57.208Z,7.55
2023-04-22T16:25:19.539Z,7.85
2023-04-22T16:28:41.404Z,6.60
2023-04-22T16:32:03.694Z,6.82
2023-04-22T16:35:27.287Z,6.72
2023-04-22T16:38:49.164Z,6.68
2023-04-22T16:42:10.530Z,7.55
2023-04-22T16:45:32.286Z,7.65
2023-04-22T16:48:54.140Z,7.43
2023-04-22T16:52:17.337Z,7.53
2023-04-22T16:55:39.465Z,7.68
2023-04-22T16:59:01.406Z,8.00
2023-04-22T17:02:22.949Z,7.97
2023-04-22T17:05:44.491Z,8.20
2023-04-22T17:09:08.750Z,8.23
2023-04-22T17:12:30.939Z,8.85
2023-04-22T17:15:52.710Z,8.45
2023-04-22T17:19:14.777Z,8.10
2023-04-22T17:22:36.850Z,8.80
2023-04-22T17:26:00.442Z,8.70
2023-04-22T17:29:23.204Z,8.68
2023-04-22T17:32:45.265Z,8.35
2023-04-22T17:36:07.756Z,8.27
2023-04-22T17:39:29.237Z,8.55
2023-04-22T17:42:52.212Z,8.40
2023-04-22T17:46:13.900Z,9.00
2023-04-22T17:49:35.220Z,8.77
2023-04-22T17:52:57.133Z,8.65
2023-04-22T17:56:18.793Z,8.00
2023-04-22T17:59:41.620Z,9.77
2023-04-22T18:03:05.388Z,9.85
2023-04-22T18:06:28.971Z,9.82
2023-04-22T18:09:50.789Z,10.80
2023-04-22T18:13:12.459Z,11.38
2023-04-22T18:16:35.675Z,11.27
2023-04-22T18:20:09.873Z,12.02
2023-04-22T18:23:38.606Z,13.25
2023-04-22T18:27:00.908Z,14.98
2023-04-22T18:30:22.700Z,15.70
2023-04-22T18:33:45.747Z,17.63
2023-04-22T18:37:07.602Z,16.63
2023-04-22T18:40:29.121Z,17.05
2023-04-22T18:43:50.998Z,17.85
2023-04-22T18:47:12.455Z,19.27
2023-04-22T18:50:35.233Z,21.77
2023-04-22T18:53:57.212Z,23.45
2023-04-22T18:57:18.928Z,21.75
2023-04-22T19:00:40.955Z,22.45
2023-04-22T19:04:02.722Z,25.23
2023-04-22T19:07:25.893Z,20.60
2023-04-22T19:10:47.801Z,20.15
2023-04-22T19:14:09.513Z,27.88
2023-04-22T19:17:31.392Z,26.17
2023-04-22T19:20:52.817Z,22.60
2023-04-22T19:24:16.155Z,29.45
2023-04-22T19:27:38.153Z,25.80
2023-04-22T19:31:00.977Z,25.92
2023-04-22T19:34:22.284Z,20.05
2023-04-22T19:37:45.649Z,21.23
2023-04-22T19:41:09.364Z,20.15
2023-04-22T19:44:31.057Z,16.77
2023-04-22T19:47:53.261Z,18.23
2023-04-22T19:51:15.485Z,30.23
2023-04-22T19:54:37.757Z,30.60
2023-04-22T19:58:01.327Z,31.88
2023-04-22T20:01:23.217Z,32.15
2023-04-22T20:04:45.779Z,33.40
2023-04-22T20:08:09.000Z,33.70
2023-04-22T20:11:31.128Z,37.38
2023-04-22T20:14:54.697Z,34.17
2023-04-22T20:18:16.771Z,33.20
2023-04-22T20:21:40.410Z,36.05
2023-04-22T20:25:04.134Z,34.22
2023-04-22T20:28:43.544Z,34.35
2023-04-22T20:32:07.246Z,38.67
2023-04-22T20:35:29.949Z,48.15
2023-04-22T20:38:54.784Z,44.05
2023-04-22T20:42:16.700Z,37.88
2023-04-22T20:45:38.397Z,38.70
2023-04-22T20:49:01.864Z,38.47
2023-04-22T20:52:23.594Z,35.25
2023-04-22T20:55:45.397Z,28.05
2023-04-22T20:59:07.498Z,26.65
2023-04-22T21:02:30.690Z,25.92
2023-04-22T21:05:54.418Z,16.80
2023-04-22T21:09:17.085Z,20.08
2023-04-22T21:12:39.471Z,18.52
2023-04-22T21:16:03.548Z,18.63
2023-04-22T21:19:25.975Z,18.63
2023-04-22T21:22:49.398Z,17.23
2023-04-22T21:26:11.861Z,16.63
2023-04-22T21:29:34.541Z,15.00
2023-04-22T21:32:55.884Z,16.42
2023-04-22T21:36:17.795Z,15.15
2023-04-22T21:39:41.945Z,16.20
2023-04-22T21:43:04.634Z,17.13
2023-04-22T21:46:26.525Z,18.25
2023-04-22T21:49:48.415Z,17.60
2023-04-22T21:53:11.140Z,17.88
2023-04-22T21:56:35.987Z,18.05
2023-04-22T21:59:57.837Z,19.33
2023-04-22T22:03:19.443Z,19.42
2023-04-22T22:06:41.190Z,19.75
2023-04-22T22:10:03.460Z,18.48
2023-04-22T22:13:27.044Z,18.77
2023-04-22T22:16:49.941Z,18.00
2023-04-22T22:20:14.297Z,17.52
2023-04-22T22:23:35.729Z,17.35
2023-04-22T22:26:57.977Z,16.27
2023-04-22T22:30:21.972Z,16.50
2023-04-22T22:33:43.475Z,15.13
2023-04-22T22:37:05.563Z,14.60
2023-04-22T22:40:27.189Z,14.23
2023-04-22T22:43:49.051Z,13.88
2023-04-22T22:47:12.580Z,13.75
2023-04-22T22:50:34.246Z,14.20
2023-04-22T22:53:56.102Z,13.27
2023-04-22T22:57:17.801Z,13.48
2023-04-22T23:00:39.167Z,12.95
2023-04-22T23:04:02.598Z,13.77
2023-04-22T23:07:24.401Z,13.90
2023-04-22T23:10:45.794Z,13.88
2023-04-22T23:14:09.645Z,13.90
2023-04-22T23:17:31.461Z,13.70
2023-04-22T23:20:55.516Z,13.85
2023-04-22T23:24:17.788Z,14.00
2023-04-22T23:27:40.603Z,13.95
2023-04-22T23:31:04.224Z,13.63
2023-04-22T23:34:26.124Z,13.60
2023-04-22T23:37:52.914Z,13.48
2023-04-22T23:41:14.735Z,12.50
2023-04-22T23:44:36.287Z,13.32
2023-04-22T23:47:57.676Z,13.63
2023-04-22T23:51:19.455Z,13.15
2023-04-22T23:54:44.693Z,12.57
2023-04-22T23:58:06.614Z,12.65
