createdAt,value
2022-11-07T00:01:46.264Z,2.70
2022-11-07T00:04:13.815Z,2.70
2022-11-07T00:06:42.000Z,2.70
2022-11-07T00:09:09.287Z,2.80
2022-11-07T00:11:36.793Z,2.80
2022-11-07T00:14:04.121Z,2.80
2022-11-07T00:16:32.502Z,2.70
2022-11-07T00:18:59.768Z,2.80
2022-11-07T00:21:27.188Z,2.80
2022-11-07T00:23:54.328Z,2.80
2022-11-07T00:26:22.105Z,2.80
2022-11-07T00:28:49.532Z,2.80
2022-11-07T00:31:18.155Z,2.80
2022-11-07T00:33:46.135Z,2.80
2022-11-07T00:36:23.086Z,2.90
2022-11-07T00:38:50.718Z,2.90
2022-11-07T00:41:18.768Z,2.90
2022-11-07T00:43:46.422Z,3.00
2022-11-07T00:46:16.640Z,3.10
2022-11-07T00:48:44.059Z,3.10
2022-11-07T00:51:14.939Z,3.20
2022-11-07T00:53:42.840Z,3.20
2022-11-07T00:56:12.373Z,3.30
2022-11-07T00:58:40.228Z,3.30
2022-11-07T01:01:09.227Z,3.30
2022-11-07T01:03:55.691Z,3.40
2022-11-07T01:06:23.248Z,3.40
2022-11-07T01:08:50.388Z,3.40
2022-11-07T01:11:18.037Z,3.40
2022-11-07T01:13:45.251Z,3.40
2022-11-07T01:16:13.027Z,3.50
2022-11-07T01:18:40.237Z,3.50
2022-11-07T01:21:15.108Z,3.50
2022-11-07T01:23:43.690Z,3.50
2022-11-07T01:26:12.750Z,3.50
2022-11-07T01:28:40.452Z,3.50
2022-11-07T01:31:11.796Z,3.50
2022-11-07T01:33:39.161Z,3.60
2022-11-07T01:36:10.117Z,3.50
2022-11-07T01:38:39.494Z,3.60
2022-11-07T01:41:21.259Z,3.60
2022-11-07T01:43:53.352Z,3.60
2022-11-07T01:46:24.530Z,3.60
2022-11-07T01:49:03.489Z,3.60
2022-11-07T01:51:34.663Z,3.60
2022-11-07T01:54:04.370Z,3.60
2022-11-07T01:56:35.693Z,3.60
2022-11-07T01:59:04.722Z,3.50
2022-11-07T02:01:32.786Z,3.50
2022-11-07T02:04:01.393Z,3.50
2022-11-07T02:06:48.305Z,3.50
2022-11-07T02:09:15.941Z,3.50
2022-11-07T02:11:43.406Z,3.40
2022-11-07T02:14:17.662Z,3.40
2022-11-07T02:16:46.391Z,3.40
2022-11-07T02:19:41.488Z,3.30
2022-11-07T02:22:33.783Z,3.30
2022-11-07T02:25:05.419Z,3.30
2022-11-07T02:27:34.745Z,3.30
2022-11-07T02:30:10.563Z,3.20
2022-11-07T02:32:38.311Z,3.20
2022-11-07T02:35:31.059Z,3.20
2022-11-07T02:37:58.502Z,3.20
2022-11-07T02:40:26.607Z,3.20
2022-11-07T02:42:55.393Z,3.20
2022-11-07T02:45:28.926Z,3.20
2022-11-07T02:47:56.723Z,3.20
2022-11-07T02:50:23.984Z,3.30
2022-11-07T02:52:51.430Z,3.30
2022-11-07T02:55:18.610Z,3.40
2022-11-07T02:57:46.101Z,3.50
2022-11-07T03:00:15.326Z,3.50
2022-11-07T03:02:47.203Z,3.60
2022-11-07T03:05:16.310Z,3.60
2022-11-07T03:07:45.488Z,3.70
2022-11-07T03:10:13.613Z,3.80
2022-11-07T03:12:41.484Z,3.80
2022-11-07T03:15:10.578Z,3.80
2022-11-07T03:17:38.237Z,3.90
2022-11-07T03:20:06.057Z,3.90
2022-11-07T03:22:33.812Z,3.90
2022-11-07T03:25:00.987Z,3.90
2022-11-07T03:27:28.534Z,4.00
2022-11-07T03:29:55.652Z,4.00
2022-11-07T03:32:23.136Z,4.00
2022-11-07T03:34:50.399Z,4.00
2022-11-07T03:37:17.864Z,4.10
2022-11-07T03:39:44.984Z,4.10
2022-11-07T03:42:12.443Z,4.10
2022-11-07T03:44:40.542Z,4.10
2022-11-07T03:47:08.025Z,4.10
2022-11-07T03:49:35.141Z,4.10
2022-11-07T03:52:02.683Z,4.10
2022-11-07T03:54:29.838Z,4.20
2022-11-07T03:56:57.287Z,4.20
2022-11-07T03:59:24.455Z,4.20
2022-11-07T04:01:52.006Z,4.30
2022-11-07T04:04:19.330Z,4.30
2022-11-07T04:06:46.813Z,4.30
2022-11-07T04:09:13.950Z,4.30
2022-11-07T04:12:00.106Z,4.30
2022-11-07T04:14:45.725Z,4.30
2022-11-07T04:17:19.010Z,4.40
2022-11-07T04:19:51.967Z,4.30
2022-11-07T04:22:19.524Z,4.30
2022-11-07T04:24:46.894Z,4.30
2022-11-07T04:27:34.310Z,4.30
2022-11-07T04:30:19.343Z,4.30
2022-11-07T04:32:54.278Z,4.30
2022-11-07T04:35:23.169Z,4.40
2022-11-07T04:37:51.841Z,4.40
2022-11-07T04:40:20.162Z,4.40
2022-11-07T04:42:48.916Z,4.40
2022-11-07T04:45:17.359Z,4.40
2022-11-07T04:47:44.833Z,4.40
2022-11-07T04:50:15.165Z,4.40
2022-11-07T04:52:42.814Z,4.50
2022-11-07T04:55:16.694Z,4.50
2022-11-07T04:57:44.210Z,4.50
2022-11-07T05:00:11.770Z,4.50
2022-11-07T05:02:39.393Z,4.50
2022-11-07T05:05:07.163Z,4.60
2022-11-07T05:07:34.607Z,4.60
2022-11-07T05:10:01.726Z,4.60
2022-11-07T05:12:29.185Z,4.60
2022-11-07T05:14:56.411Z,4.70
2022-11-07T05:17:27.803Z,4.70
2022-11-07T05:19:55.361Z,4.70
2022-11-07T05:22:41.213Z,4.80
2022-11-07T05:25:09.056Z,4.80
2022-11-07T05:27:36.504Z,4.80
2022-11-07T05:30:05.119Z,4.80
2022-11-07T05:32:38.198Z,4.90
2022-11-07T05:35:06.338Z,5.00
2022-11-07T05:37:34.044Z,5.00
2022-11-07T05:40:01.383Z,5.00
2022-11-07T05:42:28.834Z,5.10
2022-11-07T05:44:55.968Z,5.10
2022-11-07T05:47:23.357Z,5.20
2022-11-07T05:49:50.535Z,5.20
2022-11-07T05:52:17.959Z,5.30
2022-11-07T05:54:45.107Z,5.40
2022-11-07T05:57:13.009Z,5.40
2022-11-07T05:59:40.153Z,5.50
2022-11-07T06:02:07.729Z,5.50
2022-11-07T06:04:34.966Z,5.60
2022-11-07T06:07:02.690Z,5.60
2022-11-07T06:09:29.954Z,5.70
2022-11-07T06:11:57.477Z,5.70
2022-11-07T06:14:24.607Z,5.80
2022-11-07T06:16:52.023Z,5.80
2022-11-07T06:19:19.216Z,5.90
2022-11-07T06:21:46.730Z,5.90
2022-11-07T06:24:15.542Z,6.00
2022-11-07T06:26:43.149Z,6.00
2022-11-07T06:29:10.417Z,6.10
2022-11-07T06:31:37.964Z,6.20
2022-11-07T06:34:05.239Z,6.20
2022-11-07T06:36:32.688Z,6.30
2022-11-07T06:38:59.886Z,6.30
2022-11-07T06:41:27.617Z,6.40
2022-11-07T06:43:55.061Z,6.50
2022-11-07T06:46:23.392Z,6.50
2022-11-07T06:48:50.714Z,6.60
2022-11-07T06:51:18.166Z,6.60
2022-11-07T06:53:45.381Z,6.70
2022-11-07T06:56:15.324Z,6.80
2022-11-07T06:58:42.785Z,6.80
2022-11-07T07:01:15.728Z,6.90
2022-11-07T07:03:43.630Z,7.00
2022-11-07T07:06:14.223Z,7.00
2022-11-07T07:08:41.854Z,7.10
2022-11-07T07:11:11.604Z,7.20
2022-11-07T07:13:39.540Z,7.20
2022-11-07T07:16:08.027Z,7.20
2022-11-07T07:18:35.732Z,7.30
2022-11-07T07:21:13.176Z,7.30
2022-11-07T07:23:40.908Z,7.40
2022-11-07T07:26:12.796Z,7.40
2022-11-07T07:28:41.207Z,7.40
2022-11-07T07:31:13.879Z,7.40
2022-11-07T07:33:45.762Z,7.40
2022-11-07T07:36:19.279Z,7.50
2022-11-07T07:38:48.597Z,7.50
2022-11-07T07:41:16.743Z,7.50
2022-11-07T07:43:44.268Z,7.60
2022-11-07T07:46:16.230Z,7.60
2022-11-07T07:48:46.334Z,7.60
2022-11-07T07:51:13.912Z,7.60
2022-11-07T07:53:41.225Z,7.70
2022-11-07T07:56:09.009Z,7.70
2022-11-07T07:58:36.310Z,7.70
2022-11-07T08:01:10.261Z,7.80
2022-11-07T08:03:59.684Z,7.80
2022-11-07T08:06:26.018Z,7.80
2022-11-07T08:08:53.242Z,7.80
2022-11-07T08:11:20.695Z,7.90
2022-11-07T08:13:47.814Z,7.90
2022-11-07T08:16:15.261Z,7.90
2022-11-07T08:18:42.513Z,7.90
2022-11-07T08:21:10.669Z,8.00
2022-11-07T08:23:38.064Z,8.00
2022-11-07T08:26:06.205Z,8.10
2022-11-07T08:28:35.588Z,8.10
2022-11-07T08:31:08.296Z,8.20
2022-11-07T08:33:36.286Z,8.20
2022-11-07T08:36:05.535Z,8.30
2022-11-07T08:38:34.650Z,8.40
2022-11-07T08:41:02.546Z,8.40
2022-11-07T08:43:29.949Z,8.40
2022-11-07T08:45:57.507Z,8.50
2022-11-07T08:48:24.820Z,8.50
2022-11-07T08:50:53.989Z,8.60
2022-11-07T08:53:22.265Z,8.60
2022-11-07T08:55:50.328Z,8.60
2022-11-07T08:58:18.102Z,8.70
2022-11-07T09:00:46.051Z,8.70
2022-11-07T09:06:02.097Z,8.70
2022-11-07T09:08:29.300Z,8.70
2022-11-07T09:11:00.529Z,8.80
2022-11-07T09:13:27.839Z,8.80
2022-11-07T09:15:59.567Z,8.80
2022-11-07T09:18:27.921Z,8.80
2022-11-07T09:20:55.547Z,8.90
2022-11-07T09:23:22.741Z,8.90
2022-11-07T09:25:50.171Z,9.00
2022-11-07T09:28:17.456Z,9.00
2022-11-07T09:30:44.996Z,9.10
2022-11-07T09:33:12.306Z,9.20
2022-11-07T09:35:39.844Z,9.20
2022-11-07T09:38:07.143Z,9.20
2022-11-07T09:40:52.359Z,9.30
2022-11-07T09:43:40.032Z,9.40
2022-11-07T09:46:29.806Z,9.40
2022-11-07T09:49:18.319Z,9.40
2022-11-07T09:52:13.124Z,9.40
2022-11-07T09:54:46.923Z,9.50
2022-11-07T09:57:19.814Z,9.50
2022-11-07T10:00:00.334Z,9.50
2022-11-07T10:02:32.598Z,9.70
2022-11-07T10:05:02.876Z,9.70
2022-11-07T10:07:45.364Z,9.80
2022-11-07T10:10:31.554Z,9.80
2022-11-07T10:13:18.005Z,9.90
2022-11-07T10:16:04.866Z,9.90
2022-11-07T10:18:50.377Z,10.00
2022-11-07T10:21:38.485Z,10.00
2022-11-07T10:24:06.350Z,10.10
2022-11-07T10:26:33.818Z,10.10
2022-11-07T10:29:11.813Z,10.20
2022-11-07T10:31:43.257Z,10.20
2022-11-07T10:34:29.339Z,10.30
2022-11-07T10:36:56.544Z,10.30
2022-11-07T10:39:24.040Z,10.30
2022-11-07T10:42:09.159Z,10.40
2022-11-07T10:44:39.937Z,10.40
2022-11-07T10:47:19.522Z,10.50
2022-11-07T10:50:02.189Z,10.60
2022-11-07T10:52:30.235Z,10.70
2022-11-07T10:55:17.101Z,10.70
2022-11-07T10:57:48.912Z,10.80
2022-11-07T11:00:28.272Z,10.90
2022-11-07T11:02:56.406Z,10.90
2022-11-07T11:05:27.440Z,11.00
2022-11-07T11:07:57.177Z,11.00
2022-11-07T11:10:39.341Z,11.00
2022-11-07T11:13:09.177Z,11.00
2022-11-07T11:15:59.041Z,10.90
2022-11-07T11:18:29.935Z,11.00
2022-11-07T11:21:01.658Z,10.90
2022-11-07T11:23:47.930Z,11.00
2022-11-07T11:26:30.437Z,11.00
2022-11-07T11:29:05.484Z,11.00
2022-11-07T11:31:54.987Z,11.00
2022-11-07T11:34:32.470Z,10.90
2022-11-07T11:37:15.722Z,11.00
2022-11-07T11:39:57.740Z,11.00
2022-11-07T11:42:34.587Z,11.00
2022-11-07T11:45:16.575Z,11.00
2022-11-07T11:48:05.508Z,11.00
2022-11-07T11:50:49.688Z,10.90
2022-11-07T11:53:21.087Z,10.80
2022-11-07T11:56:38.063Z,10.90
2022-11-07T11:59:35.280Z,10.80
2022-11-07T12:02:02.460Z,10.80
2022-11-07T12:04:33.078Z,10.80
2022-11-07T12:07:35.632Z,10.70
2022-11-07T12:10:06.215Z,10.70
2022-11-07T12:12:48.523Z,10.70
2022-11-07T12:15:40.277Z,10.70
2022-11-07T12:18:25.674Z,10.70
2022-11-07T12:21:23.582Z,10.80
2022-11-07T12:23:50.679Z,10.70
2022-11-07T12:26:34.411Z,10.70
2022-11-07T12:29:20.196Z,10.70
2022-11-07T12:32:09.120Z,10.70
2022-11-07T12:35:08.234Z,10.70
2022-11-07T12:38:00.974Z,10.80
2022-11-07T12:40:51.723Z,10.80
2022-11-07T12:43:56.273Z,10.80
2022-11-07T12:46:31.339Z,10.90
2022-11-07T12:49:09.857Z,10.90
2022-11-07T12:51:55.210Z,11.00
2022-11-07T12:54:39.791Z,11.10
2022-11-07T12:57:17.310Z,11.30
2022-11-07T12:59:50.464Z,11.40
2022-11-07T13:02:52.835Z,11.40
2022-11-07T13:05:47.565Z,11.40
2022-11-07T13:08:45.143Z,11.40
2022-11-07T13:11:35.049Z,11.40
2022-11-07T13:14:24.373Z,11.30
2022-11-07T13:17:12.612Z,11.20
2022-11-07T13:19:45.151Z,11.20
2022-11-07T13:22:44.955Z,11.20
2022-11-07T13:25:16.270Z,11.30
2022-11-07T13:28:03.061Z,11.40
2022-11-07T13:30:30.203Z,11.40
2022-11-07T13:32:59.671Z,11.30
2022-11-07T13:35:37.764Z,11.20
2022-11-07T13:38:16.530Z,11.20
2022-11-07T13:41:04.056Z,11.20
2022-11-07T13:43:55.539Z,11.20
2022-11-07T13:46:35.075Z,11.30
2022-11-07T13:49:18.443Z,11.30
2022-11-07T13:51:50.395Z,11.30
2022-11-07T13:54:40.092Z,11.40
2022-11-07T13:57:25.010Z,11.50
2022-11-07T14:00:01.214Z,11.60
2022-11-07T14:02:33.494Z,11.70
2022-11-07T14:05:16.367Z,11.70
2022-11-07T14:08:04.513Z,11.80
2022-11-07T14:10:33.931Z,11.80
2022-11-07T14:13:25.306Z,11.90
2022-11-07T14:16:19.121Z,11.80
2022-11-07T14:18:56.606Z,11.70
2022-11-07T14:21:32.539Z,11.70
2022-11-07T14:24:00.276Z,11.50
2022-11-07T14:26:30.802Z,11.40
2022-11-07T14:29:00.841Z,11.30
2022-11-07T14:31:33.793Z,11.20
2022-11-07T14:34:05.133Z,11.20
2022-11-07T14:36:34.482Z,11.00
2022-11-07T14:39:08.868Z,11.00
2022-11-07T14:41:42.281Z,10.90
2022-11-07T14:44:15.855Z,10.80
2022-11-07T14:46:44.479Z,10.70
2022-11-07T14:49:39.674Z,10.70
2022-11-07T14:52:16.405Z,10.60
2022-11-07T14:54:45.078Z,10.50
2022-11-07T14:57:14.350Z,10.50
2022-11-07T14:59:42.021Z,10.40
2022-11-07T15:02:12.419Z,10.30
2022-11-07T15:04:45.388Z,10.20
2022-11-07T15:07:22.554Z,10.10
2022-11-07T15:09:50.027Z,10.10
2022-11-07T15:12:24.178Z,10.00
2022-11-07T15:15:16.945Z,10.00
2022-11-07T15:17:53.606Z,9.90
2022-11-07T15:20:41.128Z,9.80
2022-11-07T15:23:14.469Z,9.70
2022-11-07T15:25:52.493Z,9.70
2022-11-07T15:28:27.724Z,9.60
2022-11-07T15:30:59.888Z,9.50
2022-11-07T15:33:33.023Z,9.50
2022-11-07T15:36:01.739Z,9.40
2022-11-07T15:38:30.240Z,9.30
2022-11-07T15:40:57.566Z,9.30
2022-11-07T15:43:25.045Z,9.20
2022-11-07T15:45:54.042Z,9.20
2022-11-07T15:48:27.208Z,9.30
2022-11-07T15:50:54.534Z,9.20
2022-11-07T15:53:27.473Z,9.20
2022-11-07T15:56:00.673Z,9.20
2022-11-07T15:58:29.759Z,9.20
2022-11-07T16:00:58.850Z,9.20
2022-11-07T16:03:30.771Z,9.10
2022-11-07T16:06:01.752Z,9.10
2022-11-07T16:08:30.598Z,9.10
2022-11-07T16:11:02.380Z,9.10
2022-11-07T16:13:29.852Z,9.10
2022-11-07T16:16:00.496Z,9.20
2022-11-07T16:18:32.373Z,9.20
2022-11-07T16:20:59.604Z,9.20
2022-11-07T16:23:27.008Z,9.20
2022-11-07T16:25:54.292Z,9.20
2022-11-07T16:28:26.743Z,9.20
2022-11-07T16:30:53.974Z,9.20
2022-11-07T16:33:25.688Z,9.30
2022-11-07T16:36:00.179Z,9.30
2022-11-07T16:38:34.959Z,9.30
2022-11-07T16:41:02.626Z,9.30
2022-11-07T16:43:35.620Z,9.30
2022-11-07T16:46:02.920Z,9.20
2022-11-07T16:48:31.875Z,9.30
2022-11-07T16:50:59.086Z,9.30
2022-11-07T16:53:26.544Z,9.30
2022-11-07T16:55:55.563Z,9.30
2022-11-07T16:58:29.387Z,9.30
2022-11-07T17:00:58.738Z,9.30
2022-11-07T17:03:26.508Z,9.30
2022-11-07T17:05:56.295Z,9.30
2022-11-07T17:08:27.100Z,9.30
2022-11-07T17:10:54.399Z,9.30
2022-11-07T17:13:23.139Z,9.30
2022-11-07T17:15:58.736Z,9.30
2022-11-07T17:18:35.226Z,9.30
2022-11-07T17:21:02.657Z,9.30
2022-11-07T17:23:31.067Z,9.30
2022-11-07T17:26:02.423Z,9.30
2022-11-07T17:28:29.964Z,9.30
2022-11-07T17:30:57.103Z,9.30
2022-11-07T17:33:24.633Z,9.30
2022-11-07T17:35:55.093Z,9.30
2022-11-07T17:38:22.536Z,9.40
2022-11-07T17:40:49.718Z,9.40
2022-11-07T17:43:17.149Z,9.40
2022-11-07T17:45:44.380Z,9.40
2022-11-07T17:48:16.884Z,9.40
2022-11-07T17:50:44.539Z,9.40
2022-11-07T17:53:12.123Z,9.40
2022-11-07T17:55:39.507Z,9.40
2022-11-07T17:58:06.936Z,9.50
2022-11-07T18:00:34.135Z,9.50
2022-11-07T18:03:01.676Z,9.50
2022-11-07T18:05:33.368Z,9.50
2022-11-07T18:08:02.758Z,9.50
2022-11-07T18:10:30.017Z,9.50
2022-11-07T18:12:57.701Z,9.50
2022-11-07T18:15:25.244Z,9.50
2022-11-07T18:17:52.724Z,9.60
2022-11-07T18:20:20.010Z,9.50
2022-11-07T18:22:47.498Z,9.60
2022-11-07T18:25:14.737Z,9.60
2022-11-07T18:27:42.221Z,9.60
2022-11-07T18:30:10.531Z,9.60
2022-11-07T18:32:37.930Z,9.60
2022-11-07T18:35:06.350Z,9.60
2022-11-07T18:37:34.492Z,9.60
2022-11-07T18:40:01.736Z,9.60
2022-11-07T18:42:29.402Z,9.60
2022-11-07T18:44:56.635Z,9.60
2022-11-07T18:47:24.142Z,9.60
2022-11-07T18:49:55.787Z,9.60
2022-11-07T18:52:24.883Z,9.60
2022-11-07T18:54:52.049Z,9.60
2022-11-07T18:57:19.633Z,9.60
2022-11-07T18:59:46.912Z,9.60
2022-11-07T19:02:15.268Z,9.60
2022-11-07T19:04:44.684Z,9.60
2022-11-07T19:07:12.294Z,9.60
2022-11-07T19:09:39.553Z,9.60
2022-11-07T19:12:10.964Z,9.60
2022-11-07T19:14:38.173Z,9.60
2022-11-07T19:17:05.634Z,9.60
2022-11-07T19:19:33.030Z,9.60
2022-11-07T19:22:01.598Z,9.60
2022-11-07T19:24:28.789Z,9.60
2022-11-07T19:26:56.265Z,9.60
2022-11-07T19:29:23.581Z,9.60
2022-11-07T19:31:51.199Z,9.60
2022-11-07T19:34:19.350Z,9.60
2022-11-07T19:36:46.926Z,9.60
2022-11-07T19:39:14.127Z,9.70
2022-11-07T19:41:41.624Z,9.60
2022-11-07T19:44:08.929Z,9.60
2022-11-07T19:46:36.496Z,9.60
2022-11-07T19:49:03.797Z,9.60
2022-11-07T19:51:31.279Z,9.60
2022-11-07T19:54:00.245Z,9.60
2022-11-07T19:56:30.357Z,9.60
2022-11-07T19:58:59.299Z,9.60
2022-11-07T20:01:30.002Z,9.60
2022-11-07T20:03:57.829Z,9.60
2022-11-07T20:06:30.472Z,9.60
2022-11-07T20:09:01.997Z,9.60
2022-11-07T20:11:29.661Z,9.60
2022-11-07T20:14:02.751Z,9.60
2022-11-07T20:16:32.483Z,9.60
2022-11-07T20:19:00.660Z,9.60
2022-11-07T20:21:29.291Z,9.60
2022-11-07T20:23:59.846Z,9.70
2022-11-07T20:26:30.256Z,9.70
2022-11-07T20:28:58.629Z,9.70
2022-11-07T20:31:29.221Z,9.70
2022-11-07T20:34:01.227Z,9.70
2022-11-07T20:36:29.277Z,9.70
2022-11-07T20:38:57.245Z,9.70
2022-11-07T20:41:27.214Z,9.70
2022-11-07T20:44:03.544Z,9.70
2022-11-07T20:46:33.222Z,9.70
2022-11-07T20:49:02.526Z,9.70
2022-11-07T20:51:30.196Z,9.70
2022-11-07T20:53:59.183Z,9.80
2022-11-07T20:56:28.015Z,9.70
2022-11-07T20:58:56.710Z,9.80
2022-11-07T21:01:36.090Z,9.70
2022-11-07T21:04:06.221Z,9.70
2022-11-07T21:06:34.288Z,9.80
2022-11-07T21:09:01.741Z,9.70
2022-11-07T21:11:30.576Z,9.70
2022-11-07T21:13:58.148Z,9.80
2022-11-07T21:16:26.491Z,9.80
2022-11-07T21:18:54.715Z,9.70
2022-11-07T21:21:25.272Z,9.80
2022-11-07T21:23:53.662Z,9.80
2022-11-07T21:26:33.425Z,9.80
2022-11-07T21:29:02.615Z,9.80
2022-11-07T21:31:31.315Z,9.80
2022-11-07T21:33:59.302Z,9.80
2022-11-07T21:36:29.713Z,9.80
2022-11-07T21:38:58.148Z,9.80
2022-11-07T21:41:26.181Z,9.80
2022-11-07T21:43:53.348Z,9.80
2022-11-07T21:46:25.979Z,9.80
2022-11-07T21:48:54.507Z,9.80
2022-11-07T21:51:25.113Z,9.80
2022-11-07T21:53:53.425Z,9.80
2022-11-07T21:56:22.873Z,9.80
2022-11-07T21:58:55.841Z,9.80
2022-11-07T22:01:24.168Z,9.80
2022-11-07T22:04:11.431Z,9.80
2022-11-07T22:06:41.513Z,9.80
2022-11-07T22:09:10.380Z,9.80
2022-11-07T22:11:37.864Z,9.80
2022-11-07T22:14:05.448Z,9.80
2022-11-07T22:16:33.286Z,9.80
2022-11-07T22:19:00.673Z,9.80
2022-11-07T22:21:28.472Z,9.80
2022-11-07T22:23:56.391Z,9.80
2022-11-07T22:26:25.906Z,9.80
2022-11-07T22:28:54.051Z,9.80
2022-11-07T22:31:24.663Z,9.80
2022-11-07T22:33:53.189Z,9.80
2022-11-07T22:36:21.750Z,9.80
2022-11-07T22:38:49.411Z,9.80
2022-11-07T22:41:19.667Z,9.80
2022-11-07T22:43:47.821Z,9.80
2022-11-07T22:46:17.749Z,9.80
2022-11-07T22:48:46.349Z,9.80
2022-11-07T22:51:22.667Z,9.80
2022-11-07T22:54:00.254Z,9.80
2022-11-07T22:56:28.623Z,9.80
2022-11-07T22:58:55.802Z,9.80
2022-11-07T23:01:25.033Z,9.80
2022-11-07T23:03:53.242Z,9.80
2022-11-07T23:06:21.872Z,9.80
2022-11-07T23:08:49.539Z,9.80
2022-11-07T23:14:11.621Z,9.80
2022-11-07T23:16:43.622Z,9.80
2022-11-07T23:19:13.629Z,9.70
2022-11-07T23:21:41.716Z,9.70
2022-11-07T23:24:09.419Z,9.70
2022-11-07T23:26:36.979Z,9.70
2022-11-07T23:29:13.765Z,9.60
2022-11-07T23:31:44.097Z,9.60
2022-11-07T23:34:11.351Z,9.60
2022-11-07T23:36:44.527Z,9.50
2022-11-07T23:39:17.327Z,9.50
2022-11-07T23:41:45.598Z,9.50
2022-11-07T23:44:13.490Z,9.50
2022-11-07T23:47:00.739Z,9.50
2022-11-07T23:49:57.106Z,9.50
2022-11-07T23:52:24.526Z,9.50
2022-11-07T23:55:10.168Z,9.40
2022-11-07T23:57:57.882Z,9.40
