createdAt,value
2017-10-09T00:00:26.768Z,11.12
2017-10-09T00:01:26.732Z,11.05
2017-10-09T00:02:26.696Z,11.05
2017-10-09T00:03:26.663Z,11.15
2017-10-09T00:04:26.628Z,11.11
2017-10-09T00:05:26.593Z,11.07
2017-10-09T00:06:26.557Z,11.15
2017-10-09T00:07:26.525Z,11.11
2017-10-09T00:08:26.488Z,11.07
2017-10-09T00:09:26.454Z,11.14
2017-10-09T00:10:26.419Z,11.12
2017-10-09T00:11:26.384Z,11.14
2017-10-09T00:12:26.350Z,11.05
2017-10-09T00:13:26.315Z,11.15
2017-10-09T00:14:26.282Z,11.07
2017-10-09T00:15:26.246Z,11.22
2017-10-09T00:16:26.210Z,11.17
2017-10-09T00:17:26.175Z,11.05
2017-10-09T00:18:26.141Z,11.15
2017-10-09T00:19:26.106Z,11.14
2017-10-09T00:20:26.069Z,11.22
2017-10-09T00:21:26.034Z,11.11
2017-10-09T00:22:26.003Z,11.17
2017-10-09T00:23:25.965Z,11.08
2017-10-09T00:24:25.931Z,11.15
2017-10-09T00:25:25.897Z,11.10
2017-10-09T00:26:25.861Z,11.11
2017-10-09T00:27:25.831Z,11.07
2017-10-09T00:28:25.791Z,11.10
2017-10-09T00:29:25.757Z,11.02
2017-10-09T00:30:25.722Z,11.08
2017-10-09T00:31:25.689Z,11.12
2017-10-09T00:32:25.652Z,11.12
2017-10-09T00:33:25.618Z,11.07
2017-10-09T00:34:25.582Z,11.12
2017-10-09T00:35:25.548Z,11.05
2017-10-09T00:36:25.513Z,11.10
2017-10-09T00:37:25.483Z,11.05
2017-10-09T00:38:25.444Z,11.10
2017-10-09T00:39:25.408Z,11.04
2017-10-09T00:40:25.373Z,11.07
2017-10-09T00:41:25.341Z,11.08
2017-10-09T00:42:25.304Z,11.04
2017-10-09T00:43:25.268Z,11.07
2017-10-09T00:44:25.232Z,11.04
2017-10-09T00:45:25.198Z,11.10
2017-10-09T00:46:25.164Z,11.02
2017-10-09T00:47:25.129Z,10.94
2017-10-09T00:48:25.093Z,10.99
2017-10-09T00:49:25.061Z,11.02
2017-10-09T00:50:25.025Z,10.93
2017-10-09T00:51:24.990Z,11.00
2017-10-09T00:52:24.955Z,10.92
2017-10-09T00:53:24.920Z,10.94
2017-10-09T00:54:24.886Z,11.02
2017-10-09T00:55:24.852Z,10.97
2017-10-09T00:56:24.814Z,10.89
2017-10-09T00:57:24.779Z,10.90
2017-10-09T00:58:24.746Z,10.87
2017-10-09T00:59:24.712Z,10.92
2017-10-09T01:00:24.674Z,10.87
2017-10-09T01:01:24.640Z,10.86
2017-10-09T01:02:24.606Z,10.84
2017-10-09T01:03:24.572Z,10.89
2017-10-09T01:04:24.533Z,10.86
2017-10-09T01:05:24.499Z,10.84
2017-10-09T01:06:24.463Z,10.86
2017-10-09T01:07:24.430Z,10.84
2017-10-09T01:08:24.396Z,10.90
2017-10-09T01:09:24.361Z,10.90
2017-10-09T01:10:24.326Z,10.87
2017-10-09T01:11:24.291Z,10.81
2017-10-09T01:12:24.254Z,10.84
2017-10-09T01:13:24.220Z,10.84
2017-10-09T01:14:24.186Z,10.87
2017-10-09T01:15:24.151Z,10.87
2017-10-09T01:16:24.117Z,10.87
2017-10-09T01:17:24.081Z,10.90
2017-10-09T01:18:24.047Z,10.86
2017-10-09T01:19:24.013Z,10.82
2017-10-09T01:20:23.976Z,10.84
2017-10-09T01:21:23.941Z,10.90
2017-10-09T01:22:23.907Z,10.87
2017-10-09T01:23:23.870Z,10.92
2017-10-09T01:24:23.837Z,10.84
2017-10-09T01:25:23.800Z,10.90
2017-10-09T01:26:23.767Z,10.84
2017-10-09T01:27:23.731Z,10.87
2017-10-09T01:28:23.695Z,10.76
2017-10-09T01:29:23.662Z,10.82
2017-10-09T01:30:23.628Z,10.79
2017-10-09T01:31:23.591Z,10.92
2017-10-09T01:32:23.556Z,10.87
2017-10-09T01:33:23.521Z,10.81
2017-10-09T01:34:23.488Z,10.86
2017-10-09T01:35:23.448Z,10.87
2017-10-09T01:36:23.417Z,10.90
2017-10-09T01:37:23.380Z,10.92
2017-10-09T01:38:23.346Z,10.86
2017-10-09T01:39:23.310Z,10.86
2017-10-09T01:40:23.275Z,10.90
2017-10-09T01:41:23.239Z,10.92
2017-10-09T01:42:23.205Z,10.92
2017-10-09T01:43:23.174Z,10.92
2017-10-09T01:44:23.141Z,10.93
2017-10-09T01:45:23.103Z,10.97
2017-10-09T01:46:23.066Z,10.97
2017-10-09T01:47:23.030Z,11.02
2017-10-09T01:48:22.995Z,10.96
2017-10-09T01:49:22.960Z,11.00
2017-10-09T01:50:22.926Z,10.96
2017-10-09T01:51:22.888Z,10.99
2017-10-09T01:52:22.853Z,10.99
2017-10-09T01:53:22.820Z,11.02
2017-10-09T01:54:22.784Z,11.04
2017-10-09T01:55:22.748Z,11.02
2017-10-09T01:56:22.713Z,10.99
2017-10-09T01:57:22.680Z,11.08
2017-10-09T01:58:22.642Z,11.11
2017-10-09T01:59:22.610Z,11.11
2017-10-09T02:00:22.574Z,11.15
2017-10-09T02:01:22.538Z,11.08
2017-10-09T02:02:22.504Z,11.12
2017-10-09T02:03:22.469Z,11.10
2017-10-09T02:04:22.431Z,11.08
2017-10-09T02:05:22.397Z,11.14
2017-10-09T02:06:22.364Z,11.14
2017-10-09T02:07:22.329Z,11.11
2017-10-09T02:08:22.294Z,11.11
2017-10-09T02:09:22.258Z,11.07
2017-10-09T02:10:22.223Z,11.04
2017-10-09T02:11:22.189Z,11.10
2017-10-09T02:12:22.154Z,11.10
2017-10-09T02:13:22.118Z,11.12
2017-10-09T02:14:22.082Z,11.11
2017-10-09T02:15:22.048Z,11.07
2017-10-09T02:16:22.011Z,11.12
2017-10-09T02:17:21.979Z,11.04
2017-10-09T02:18:21.943Z,11.07
2017-10-09T02:19:21.909Z,11.14
2017-10-09T02:20:21.873Z,11.11
2017-10-09T02:21:21.837Z,11.08
2017-10-09T02:22:21.801Z,11.14
2017-10-09T02:23:21.767Z,11.11
2017-10-09T02:24:21.731Z,11.14
2017-10-09T02:25:21.696Z,11.22
2017-10-09T02:26:21.664Z,11.12
2017-10-09T02:27:21.631Z,11.11
2017-10-09T02:28:21.598Z,11.11
2017-10-09T02:29:21.558Z,11.07
2017-10-09T02:30:21.525Z,11.14
2017-10-09T02:31:21.489Z,11.10
2017-10-09T02:32:21.452Z,11.15
2017-10-09T02:33:21.420Z,11.00
2017-10-09T02:34:21.390Z,11.05
2017-10-09T02:35:21.348Z,11.07
2017-10-09T02:36:21.313Z,11.12
2017-10-09T02:37:21.280Z,11.08
2017-10-09T02:38:21.243Z,11.00
2017-10-09T02:39:21.207Z,11.04
2017-10-09T02:40:21.171Z,11.02
2017-10-09T02:41:21.138Z,10.94
2017-10-09T02:42:21.104Z,10.92
2017-10-09T02:43:21.068Z,10.93
2017-10-09T02:44:21.033Z,10.94
2017-10-09T02:45:20.998Z,10.97
2017-10-09T02:46:20.962Z,10.97
2017-10-09T02:47:20.929Z,10.90
2017-10-09T02:48:20.891Z,10.93
2017-10-09T02:49:20.856Z,10.96
2017-10-09T02:50:20.822Z,10.92
2017-10-09T02:51:20.788Z,10.94
2017-10-09T02:52:20.752Z,10.92
2017-10-09T02:53:20.715Z,10.93
2017-10-09T02:54:20.681Z,10.92
2017-10-09T02:55:20.646Z,10.90
2017-10-09T02:56:20.610Z,10.93
2017-10-09T02:57:20.575Z,10.90
2017-10-09T02:58:20.541Z,10.94
2017-10-09T02:59:20.506Z,10.92
2017-10-09T03:00:20.469Z,10.94
2017-10-09T03:01:20.435Z,10.92
2017-10-09T03:02:20.398Z,10.93
2017-10-09T03:03:20.365Z,10.99
2017-10-09T03:04:20.328Z,10.92
2017-10-09T03:05:20.294Z,10.90
2017-10-09T03:06:20.259Z,10.90
2017-10-09T03:07:20.224Z,10.94
2017-10-09T03:08:20.189Z,10.90
2017-10-09T03:09:20.154Z,10.93
2017-10-09T03:10:20.122Z,10.87
2017-10-09T03:11:20.085Z,10.86
2017-10-09T03:12:20.049Z,10.87
2017-10-09T03:13:20.033Z,10.86
2017-10-09T03:14:19.979Z,10.87
2017-10-09T03:15:19.943Z,10.90
2017-10-09T03:16:19.908Z,10.87
2017-10-09T03:17:19.873Z,10.90
2017-10-09T03:18:19.838Z,10.87
2017-10-09T03:19:19.807Z,10.92
2017-10-09T03:20:19.767Z,10.90
2017-10-09T03:21:19.731Z,10.86
2017-10-09T03:22:19.698Z,10.89
2017-10-09T03:23:19.661Z,10.84
2017-10-09T03:24:19.625Z,10.82
2017-10-09T03:25:19.591Z,10.87
2017-10-09T03:26:19.555Z,10.92
2017-10-09T03:27:19.522Z,10.87
2017-10-09T03:28:19.484Z,10.84
2017-10-09T03:29:19.450Z,10.84
2017-10-09T03:30:19.414Z,10.81
2017-10-09T03:31:19.380Z,10.87
2017-10-09T03:32:19.344Z,10.90
2017-10-09T03:33:19.310Z,10.84
2017-10-09T03:34:19.272Z,10.87
2017-10-09T03:35:19.239Z,10.87
2017-10-09T03:36:19.203Z,10.86
2017-10-09T03:37:19.182Z,10.90
2017-10-09T03:38:19.133Z,10.94
2017-10-09T03:39:19.098Z,10.90
2017-10-09T03:40:19.061Z,10.89
2017-10-09T03:41:19.027Z,10.90
2017-10-09T03:42:18.990Z,10.93
2017-10-09T03:43:18.957Z,10.92
2017-10-09T03:44:18.919Z,10.87
2017-10-09T03:45:18.886Z,10.97
2017-10-09T03:46:18.849Z,10.93
2017-10-09T03:47:18.815Z,10.94
2017-10-09T03:48:18.779Z,10.99
2017-10-09T03:49:18.743Z,10.97
2017-10-09T03:50:18.709Z,10.92
2017-10-09T03:51:18.674Z,10.93
2017-10-09T03:52:18.637Z,10.99
2017-10-09T03:53:18.602Z,11.00
2017-10-09T03:54:18.566Z,10.94
2017-10-09T03:55:18.531Z,10.99
2017-10-09T03:56:18.496Z,10.97
2017-10-09T03:57:18.462Z,11.00
2017-10-09T03:58:18.428Z,10.99
2017-10-09T03:59:18.394Z,10.97
2017-10-09T04:00:18.354Z,10.94
2017-10-09T04:01:18.318Z,11.00
2017-10-09T04:02:18.286Z,10.99
2017-10-09T04:03:18.250Z,11.00
2017-10-09T04:04:18.217Z,10.97
2017-10-09T04:05:18.179Z,11.02
2017-10-09T04:06:18.147Z,10.94
2017-10-09T04:07:18.107Z,10.93
2017-10-09T04:08:18.072Z,10.93
2017-10-09T04:09:18.038Z,10.93
2017-10-09T04:10:18.001Z,10.96
2017-10-09T04:11:17.967Z,10.90
2017-10-09T04:12:17.932Z,10.89
2017-10-09T04:13:17.898Z,10.97
2017-10-09T04:14:17.862Z,10.92
2017-10-09T04:15:17.825Z,10.90
2017-10-09T04:16:17.789Z,10.97
2017-10-09T04:17:17.755Z,10.97
2017-10-09T04:18:17.719Z,10.93
2017-10-09T04:19:17.685Z,10.90
2017-10-09T04:20:17.649Z,10.92
2017-10-09T04:21:17.614Z,10.93
2017-10-09T04:22:17.578Z,10.99
2017-10-09T04:23:17.543Z,10.89
2017-10-09T04:24:17.508Z,10.99
2017-10-09T04:25:17.471Z,10.97
2017-10-09T04:26:17.437Z,10.93
2017-10-09T04:27:17.402Z,10.92
2017-10-09T04:28:17.368Z,10.97
2017-10-09T04:29:17.344Z,10.92
2017-10-09T04:30:17.296Z,10.82
2017-10-09T04:31:17.260Z,10.90
2017-10-09T04:32:17.225Z,10.90
2017-10-09T04:33:17.190Z,10.76
2017-10-09T04:34:17.154Z,10.67
2017-10-09T04:35:17.119Z,10.71
2017-10-09T04:36:17.084Z,10.76
2017-10-09T04:37:17.051Z,10.72
2017-10-09T04:38:17.016Z,10.75
2017-10-09T04:39:16.979Z,10.69
2017-10-09T04:40:16.945Z,10.74
2017-10-09T04:41:16.908Z,10.67
2017-10-09T04:42:16.873Z,10.71
2017-10-09T04:43:16.838Z,10.72
2017-10-09T04:44:16.802Z,10.71
2017-10-09T04:45:16.768Z,10.72
2017-10-09T04:46:16.730Z,10.71
2017-10-09T04:47:16.698Z,10.75
2017-10-09T04:48:16.660Z,10.76
2017-10-09T04:49:16.626Z,10.74
2017-10-09T04:50:16.591Z,10.79
2017-10-09T04:51:16.557Z,10.82
2017-10-09T04:52:16.519Z,10.81
2017-10-09T04:53:16.484Z,10.68
2017-10-09T04:54:16.448Z,10.86
2017-10-09T04:55:16.413Z,10.74
2017-10-09T04:56:16.378Z,10.78
2017-10-09T04:57:16.343Z,10.79
2017-10-09T04:58:16.308Z,10.89
2017-10-09T04:59:16.274Z,10.86
2017-10-09T05:00:16.237Z,10.89
2017-10-09T05:01:16.203Z,10.86
2017-10-09T05:02:16.166Z,10.93
2017-10-09T05:03:16.132Z,10.92
2017-10-09T05:04:16.095Z,10.86
2017-10-09T05:05:16.064Z,10.89
2017-10-09T05:06:16.026Z,10.92
2017-10-09T05:07:15.993Z,10.84
2017-10-09T05:08:15.956Z,10.84
2017-10-09T05:09:15.922Z,10.92
2017-10-09T05:10:15.886Z,10.90
2017-10-09T05:11:15.851Z,10.87
2017-10-09T05:12:15.816Z,10.84
2017-10-09T05:13:15.780Z,10.92
2017-10-09T05:14:15.746Z,10.87
2017-10-09T05:15:15.713Z,10.87
2017-10-09T05:16:15.675Z,10.90
2017-10-09T05:17:15.640Z,10.87
2017-10-09T05:18:15.606Z,10.89
2017-10-09T05:19:15.569Z,10.90
2017-10-09T05:20:15.534Z,10.84
2017-10-09T05:21:15.500Z,10.92
2017-10-09T05:22:15.464Z,10.82
2017-10-09T05:23:15.429Z,10.89
2017-10-09T05:24:15.394Z,10.82
2017-10-09T05:25:15.360Z,10.84
2017-10-09T05:26:15.323Z,10.82
2017-10-09T05:27:15.289Z,10.86
2017-10-09T05:28:15.254Z,10.84
2017-10-09T05:29:15.219Z,10.89
2017-10-09T05:30:15.184Z,10.82
2017-10-09T05:31:15.145Z,10.87
2017-10-09T05:32:15.113Z,10.87
2017-10-09T05:33:15.079Z,10.86
2017-10-09T05:34:15.046Z,10.93
2017-10-09T05:35:15.011Z,10.84
2017-10-09T05:36:14.972Z,10.84
2017-10-09T05:37:14.937Z,10.87
2017-10-09T05:38:14.906Z,10.84
2017-10-09T05:39:14.875Z,10.87
2017-10-09T05:40:14.833Z,10.86
2017-10-09T05:41:14.798Z,10.86
2017-10-09T05:42:14.764Z,10.89
2017-10-09T05:43:14.729Z,10.87
2017-10-09T05:44:14.692Z,10.87
2017-10-09T05:45:14.658Z,10.90
2017-10-09T05:46:14.622Z,10.87
2017-10-09T05:47:14.589Z,10.84
2017-10-09T05:48:14.552Z,10.92
2017-10-09T05:49:14.518Z,10.82
2017-10-09T05:50:14.483Z,10.86
2017-10-09T05:51:14.447Z,10.86
2017-10-09T05:52:14.412Z,10.93
2017-10-09T05:53:14.377Z,10.90
2017-10-09T05:54:14.342Z,10.92
2017-10-09T05:55:14.307Z,10.96
2017-10-09T05:56:14.272Z,10.89
2017-10-09T05:57:14.246Z,10.94
2017-10-09T05:58:14.201Z,10.93
2017-10-09T05:59:14.168Z,10.94
2017-10-09T06:00:14.131Z,10.93
2017-10-09T06:01:14.097Z,10.93
2017-10-09T06:02:14.062Z,10.97
2017-10-09T06:03:14.025Z,10.93
2017-10-09T06:04:13.991Z,10.92
2017-10-09T06:05:13.956Z,10.96
2017-10-09T06:06:13.921Z,10.94
2017-10-09T06:07:13.885Z,10.92
2017-10-09T06:08:13.850Z,10.94
2017-10-09T06:09:13.818Z,10.90
2017-10-09T06:10:13.780Z,10.94
2017-10-09T06:11:13.745Z,10.96
2017-10-09T06:12:13.711Z,10.94
2017-10-09T06:13:13.675Z,11.00
2017-10-09T06:14:13.641Z,10.99
2017-10-09T06:15:13.608Z,11.05
2017-10-09T06:16:13.569Z,11.02
2017-10-09T06:17:13.532Z,11.04
2017-10-09T06:18:13.503Z,11.05
2017-10-09T06:19:13.467Z,10.99
2017-10-09T06:20:13.429Z,11.05
2017-10-09T06:21:13.394Z,11.04
2017-10-09T06:22:13.360Z,11.05
2017-10-09T06:23:13.324Z,11.15
2017-10-09T06:24:13.290Z,11.17
2017-10-09T06:25:13.253Z,11.12
2017-10-09T06:26:13.221Z,11.12
2017-10-09T06:27:13.184Z,11.12
2017-10-09T06:28:13.151Z,11.10
2017-10-09T06:29:13.114Z,11.19
2017-10-09T06:30:13.079Z,11.15
2017-10-09T06:31:13.044Z,11.12
2017-10-09T06:32:13.020Z,11.18
2017-10-09T06:33:12.974Z,11.14
2017-10-09T06:34:12.940Z,11.17
2017-10-09T06:35:12.904Z,11.17
2017-10-09T06:36:12.870Z,11.23
2017-10-09T06:37:12.833Z,11.19
2017-10-09T06:38:12.803Z,11.25
2017-10-09T06:39:12.765Z,11.25
2017-10-09T06:40:12.730Z,11.23
2017-10-09T06:41:12.694Z,11.23
2017-10-09T06:42:12.660Z,11.23
2017-10-09T06:43:12.627Z,11.22
2017-10-09T06:44:12.587Z,11.22
2017-10-09T06:45:12.555Z,11.19
2017-10-09T06:46:12.521Z,11.18
2017-10-09T06:47:12.485Z,11.19
2017-10-09T06:48:12.451Z,11.23
2017-10-09T06:49:12.415Z,11.37
2017-10-09T06:50:12.380Z,11.30
2017-10-09T06:51:12.345Z,11.32
2017-10-09T06:52:12.310Z,11.32
2017-10-09T06:53:12.277Z,11.44
2017-10-09T06:54:12.240Z,11.36
2017-10-09T06:55:12.204Z,11.35
2017-10-09T06:56:12.170Z,11.45
2017-10-09T06:57:12.136Z,11.36
2017-10-09T06:58:12.101Z,11.35
2017-10-09T06:59:12.065Z,11.47
2017-10-09T07:00:12.030Z,11.44
2017-10-09T07:01:11.997Z,11.43
2017-10-09T07:02:11.962Z,11.45
2017-10-09T07:03:11.927Z,11.51
2017-10-09T07:04:11.892Z,11.45
2017-10-09T07:05:11.858Z,11.50
2017-10-09T07:06:11.824Z,11.54
2017-10-09T07:07:11.791Z,11.54
2017-10-09T07:08:11.752Z,11.48
2017-10-09T07:09:11.717Z,11.60
2017-10-09T07:10:11.686Z,11.54
2017-10-09T07:11:11.649Z,11.59
2017-10-09T07:12:11.613Z,11.62
2017-10-09T07:13:11.577Z,11.63
2017-10-09T07:14:12.459Z,11.60
2017-10-09T07:15:11.509Z,11.62
2017-10-09T07:16:11.475Z,11.62
2017-10-09T07:17:11.439Z,11.63
2017-10-09T07:18:11.406Z,11.57
2017-10-09T07:19:11.369Z,11.62
2017-10-09T07:20:11.336Z,11.62
2017-10-09T07:21:11.302Z,11.66
2017-10-09T07:22:11.269Z,11.65
2017-10-09T07:23:11.232Z,11.63
2017-10-09T07:24:11.197Z,11.75
2017-10-09T07:25:11.163Z,11.77
2017-10-09T07:26:11.127Z,11.70
2017-10-09T07:27:11.092Z,11.78
2017-10-09T07:28:11.056Z,11.80
2017-10-09T07:29:11.023Z,11.84
2017-10-09T07:30:10.990Z,11.75
2017-10-09T07:31:10.955Z,11.84
2017-10-09T07:32:10.918Z,11.81
2017-10-09T07:33:10.883Z,11.95
2017-10-09T07:34:10.850Z,12.04
2017-10-09T07:35:10.815Z,11.97
2017-10-09T07:36:10.781Z,12.03
2017-10-09T07:37:10.747Z,12.02
2017-10-09T07:38:10.711Z,12.07
2017-10-09T07:39:10.678Z,12.02
2017-10-09T07:40:10.644Z,12.00
2017-10-09T07:41:10.609Z,12.07
2017-10-09T07:42:10.574Z,12.12
2017-10-09T07:43:10.543Z,12.03
2017-10-09T07:44:10.507Z,12.10
2017-10-09T07:45:10.471Z,12.13
2017-10-09T07:46:10.436Z,12.10
2017-10-09T07:47:10.407Z,12.21
2017-10-09T07:48:10.367Z,12.10
2017-10-09T07:49:10.333Z,12.20
2017-10-09T07:50:10.298Z,12.18
2017-10-09T07:51:10.266Z,12.27
2017-10-09T07:52:10.232Z,12.15
2017-10-09T07:53:10.198Z,12.22
2017-10-09T07:54:10.164Z,12.15
2017-10-09T07:55:10.149Z,12.24
2017-10-09T07:56:10.094Z,12.25
2017-10-09T07:57:10.060Z,12.25
2017-10-09T07:58:10.026Z,12.28
2017-10-09T07:59:09.991Z,12.20
2017-10-09T08:00:09.959Z,12.25
2017-10-09T08:01:09.922Z,12.24
2017-10-09T08:02:09.889Z,12.27
2017-10-09T08:03:09.855Z,12.32
2017-10-09T08:04:09.820Z,12.37
2017-10-09T08:05:09.786Z,12.35
2017-10-09T08:06:09.752Z,12.35
2017-10-09T08:07:09.719Z,12.49
2017-10-09T08:08:09.684Z,12.49
2017-10-09T08:09:09.651Z,12.53
2017-10-09T08:10:09.616Z,12.54
2017-10-09T08:11:09.583Z,12.47
2017-10-09T08:12:09.547Z,12.62
2017-10-09T08:13:09.515Z,12.60
2017-10-09T08:14:09.481Z,12.75
2017-10-09T08:15:09.446Z,12.73
2017-10-09T08:16:09.412Z,12.68
2017-10-09T08:17:09.377Z,12.72
2017-10-09T08:18:09.344Z,12.79
2017-10-09T08:19:09.312Z,12.72
2017-10-09T08:20:09.278Z,12.83
2017-10-09T08:21:09.243Z,12.80
2017-10-09T08:22:09.210Z,12.94
2017-10-09T08:23:09.176Z,12.95
2017-10-09T08:24:09.141Z,13.05
2017-10-09T08:25:09.108Z,13.12
2017-10-09T08:26:09.079Z,13.03
2017-10-09T08:27:09.042Z,13.13
2017-10-09T08:28:09.007Z,13.13
2017-10-09T08:29:08.975Z,13.25
2017-10-09T08:30:08.942Z,13.39
2017-10-09T08:31:08.908Z,13.47
2017-10-09T08:32:08.874Z,13.62
2017-10-09T08:33:08.841Z,13.59
2017-10-09T08:34:08.804Z,13.67
2017-10-09T08:35:08.776Z,13.62
2017-10-09T08:36:08.743Z,13.71
2017-10-09T08:37:08.710Z,13.75
2017-10-09T08:38:08.676Z,13.87
2017-10-09T08:39:08.647Z,13.79
2017-10-09T08:40:08.610Z,13.90
2017-10-09T08:41:08.578Z,13.87
2017-10-09T08:42:08.544Z,13.90
2017-10-09T08:43:08.513Z,13.97
2017-10-09T08:44:08.479Z,14.05
2017-10-09T08:45:08.464Z,14.05
2017-10-09T08:46:08.414Z,14.04
2017-10-09T08:47:08.382Z,14.15
2017-10-09T08:48:08.350Z,14.20
2017-10-09T08:49:08.317Z,14.22
2017-10-09T08:50:08.286Z,14.12
2017-10-09T08:51:08.252Z,14.22
2017-10-09T08:52:08.217Z,14.15
2017-10-09T08:53:08.186Z,14.26
2017-10-09T08:54:08.154Z,14.28
2017-10-09T08:55:08.123Z,14.32
2017-10-09T08:56:08.091Z,14.36
2017-10-09T08:57:08.058Z,14.44
2017-10-09T08:58:08.026Z,14.48
2017-10-09T08:59:07.994Z,14.41
2017-10-09T09:00:07.960Z,14.50
2017-10-09T09:01:07.930Z,14.55
2017-10-09T09:02:07.897Z,14.68
2017-10-09T09:03:07.867Z,14.69
2017-10-09T09:04:07.832Z,14.77
2017-10-09T09:05:07.800Z,14.82
2017-10-09T09:06:07.768Z,14.88
2017-10-09T09:07:07.738Z,14.91
2017-10-09T09:08:07.710Z,14.94
2017-10-09T09:09:07.675Z,14.86
2017-10-09T09:10:07.643Z,14.85
2017-10-09T09:11:07.612Z,14.82
2017-10-09T09:12:07.579Z,14.84
2017-10-09T09:13:07.548Z,14.73
2017-10-09T09:14:07.517Z,14.77
2017-10-09T09:15:07.487Z,14.82
2017-10-09T09:16:07.453Z,14.77
2017-10-09T09:17:07.419Z,14.94
2017-10-09T09:18:07.391Z,14.92
2017-10-09T09:19:07.359Z,15.04
2017-10-09T09:20:07.326Z,15.09
2017-10-09T09:21:07.296Z,15.10
2017-10-09T09:22:07.263Z,15.10
2017-10-09T09:23:07.232Z,15.06
2017-10-09T09:24:07.200Z,15.11
2017-10-09T09:25:07.168Z,15.11
2017-10-09T09:26:07.136Z,15.07
2017-10-09T09:27:07.106Z,15.06
2017-10-09T09:28:07.071Z,15.06
2017-10-09T09:29:07.043Z,15.09
2017-10-09T09:30:07.011Z,15.11
2017-10-09T09:31:06.980Z,15.17
2017-10-09T09:32:06.948Z,15.17
2017-10-09T09:33:06.918Z,15.22
2017-10-09T09:34:06.885Z,15.31
2017-10-09T09:35:06.855Z,15.25
2017-10-09T09:36:06.822Z,15.28
2017-10-09T09:37:06.793Z,15.21
2017-10-09T09:38:06.760Z,15.14
2017-10-09T09:39:06.724Z,15.15
2017-10-09T09:40:06.698Z,15.11
2017-10-09T09:41:06.666Z,15.17
2017-10-09T09:42:06.635Z,15.27
2017-10-09T09:43:06.606Z,15.17
2017-10-09T09:44:06.573Z,15.17
2017-10-09T09:45:06.541Z,15.24
2017-10-09T09:46:06.513Z,15.36
2017-10-09T09:47:06.478Z,15.37
2017-10-09T09:48:06.449Z,15.58
2017-10-09T09:49:06.416Z,15.67
2017-10-09T09:50:06.384Z,15.72
2017-10-09T09:51:06.355Z,15.86
2017-10-09T09:52:06.323Z,15.94
2017-10-09T09:53:06.291Z,15.92
2017-10-09T09:54:06.262Z,15.95
2017-10-09T09:55:06.232Z,16.08
2017-10-09T09:56:06.201Z,15.95
2017-10-09T09:57:06.169Z,16.12
2017-10-09T09:58:06.138Z,16.16
2017-10-09T09:59:06.108Z,16.05
2017-10-09T10:00:06.076Z,15.95
2017-10-09T10:01:06.047Z,15.95
2017-10-09T10:02:06.016Z,16.10
2017-10-09T10:03:05.985Z,15.88
2017-10-09T10:04:05.962Z,15.95
2017-10-09T10:05:05.925Z,15.94
2017-10-09T10:06:05.891Z,15.88
2017-10-09T10:07:05.861Z,15.92
2017-10-09T10:08:05.829Z,15.91
2017-10-09T10:09:05.799Z,15.84
2017-10-09T10:10:05.768Z,15.83
2017-10-09T10:11:05.739Z,15.84
2017-10-09T10:12:05.706Z,15.86
2017-10-09T10:13:05.677Z,15.88
2017-10-09T10:14:05.644Z,15.92
2017-10-09T10:15:05.617Z,15.92
2017-10-09T10:16:05.587Z,15.95
2017-10-09T10:17:05.554Z,15.91
2017-10-09T10:18:05.521Z,15.83
2017-10-09T10:19:05.492Z,15.84
2017-10-09T10:20:05.474Z,15.83
2017-10-09T10:21:05.430Z,15.82
2017-10-09T10:22:05.397Z,15.79
2017-10-09T10:23:05.368Z,15.80
2017-10-09T10:24:05.336Z,15.75
2017-10-09T10:25:05.304Z,15.73
2017-10-09T10:26:05.274Z,15.67
2017-10-09T10:27:05.243Z,15.62
2017-10-09T10:28:05.213Z,15.64
2017-10-09T10:29:05.182Z,15.54
2017-10-09T10:30:05.149Z,15.55
2017-10-09T10:31:05.119Z,15.58
2017-10-09T10:32:05.088Z,15.47
2017-10-09T10:33:05.055Z,15.51
2017-10-09T10:34:05.025Z,15.55
2017-10-09T10:35:04.994Z,15.43
2017-10-09T10:36:04.962Z,15.51
2017-10-09T10:37:04.929Z,15.51
2017-10-09T10:38:04.899Z,15.47
2017-10-09T10:39:04.868Z,15.43
2017-10-09T10:40:04.836Z,15.59
2017-10-09T10:41:04.805Z,15.43
2017-10-09T10:42:04.773Z,15.52
2017-10-09T10:43:04.742Z,15.64
2017-10-09T10:44:04.711Z,15.70
2017-10-09T10:45:04.679Z,15.67
2017-10-09T10:46:04.647Z,15.70
2017-10-09T10:47:04.617Z,15.72
2017-10-09T10:48:04.585Z,15.82
2017-10-09T10:49:04.554Z,15.80
2017-10-09T10:50:04.523Z,15.92
2017-10-09T10:51:04.490Z,15.90
2017-10-09T10:52:04.461Z,15.91
2017-10-09T10:53:04.429Z,15.98
2017-10-09T10:54:04.397Z,16.04
2017-10-09T10:55:04.367Z,16.16
2017-10-09T10:56:04.334Z,16.21
2017-10-09T10:57:04.305Z,16.31
2017-10-09T10:58:04.274Z,16.41
2017-10-09T10:59:04.243Z,16.32
2017-10-09T11:00:04.211Z,16.32
2017-10-09T11:01:04.180Z,16.32
2017-10-09T11:02:04.150Z,16.26
2017-10-09T11:03:04.120Z,16.41
2017-10-09T11:04:04.089Z,16.28
2017-10-09T11:05:04.060Z,16.33
2017-10-09T11:06:04.028Z,16.36
2017-10-09T11:07:03.996Z,16.24
2017-10-09T11:08:03.965Z,16.28
2017-10-09T11:09:03.934Z,16.16
2017-10-09T11:10:03.908Z,16.05
2017-10-09T11:11:03.872Z,16.28
2017-10-09T11:12:03.842Z,16.32
2017-10-09T11:13:03.810Z,16.28
2017-10-09T11:14:03.785Z,16.35
2017-10-09T11:15:03.750Z,16.29
2017-10-09T11:16:03.716Z,16.42
2017-10-09T11:17:03.688Z,16.36
2017-10-09T11:18:03.658Z,16.42
2017-10-09T11:19:03.626Z,16.46
2017-10-09T11:20:03.596Z,16.43
2017-10-09T11:21:03.565Z,16.53
2017-10-09T11:22:03.534Z,16.60
2017-10-09T11:23:03.504Z,16.61
2017-10-09T11:24:03.473Z,16.61
2017-10-09T11:25:03.442Z,16.60
2017-10-09T11:26:03.411Z,16.56
2017-10-09T11:27:03.381Z,16.64
2017-10-09T11:28:03.350Z,16.72
2017-10-09T11:29:03.319Z,16.74
2017-10-09T11:30:03.293Z,16.83
2017-10-09T11:31:03.258Z,16.81
2017-10-09T11:32:03.234Z,16.99
2017-10-09T11:33:03.213Z,17.08
2017-10-09T11:34:03.166Z,17.12
2017-10-09T11:35:03.138Z,17.24
2017-10-09T11:36:03.122Z,17.45
2017-10-09T11:37:03.075Z,17.44
2017-10-09T11:38:03.044Z,17.51
2017-10-09T11:39:03.017Z,17.64
2017-10-09T11:40:02.986Z,17.68
2017-10-09T11:41:02.956Z,17.80
2017-10-09T11:42:02.927Z,17.65
2017-10-09T11:43:02.897Z,17.74
2017-10-09T11:44:02.866Z,17.86
2017-10-09T11:45:02.838Z,18.05
2017-10-09T11:46:02.809Z,18.19
2017-10-09T11:47:02.781Z,18.41
2017-10-09T11:48:02.750Z,18.47
2017-10-09T11:49:02.721Z,18.52
2017-10-09T11:50:02.693Z,18.52
2017-10-09T11:51:02.666Z,18.58
2017-10-09T11:52:02.637Z,18.52
2017-10-09T11:53:02.609Z,18.60
2017-10-09T11:54:02.580Z,18.49
2017-10-09T11:55:02.557Z,18.31
2017-10-09T11:56:02.522Z,18.34
2017-10-09T11:57:02.496Z,18.45
2017-10-09T11:58:02.466Z,18.43
2017-10-09T11:59:02.441Z,18.41
2017-10-09T12:00:02.409Z,18.43
2017-10-09T12:01:02.381Z,18.50
2017-10-09T12:02:02.355Z,18.58
2017-10-09T12:03:02.326Z,18.55
2017-10-09T12:04:02.295Z,18.56
2017-10-09T12:05:02.267Z,18.65
2017-10-09T12:06:02.239Z,18.65
2017-10-09T12:07:02.210Z,18.53
2017-10-09T12:08:02.182Z,18.50
2017-10-09T12:09:02.156Z,18.53
2017-10-09T12:10:02.126Z,18.55
2017-10-09T12:11:02.097Z,18.50
2017-10-09T12:12:02.069Z,18.43
2017-10-09T12:13:02.042Z,18.47
2017-10-09T12:14:02.012Z,18.34
2017-10-09T12:15:01.983Z,18.28
2017-10-09T12:16:01.953Z,18.33
2017-10-09T12:17:01.925Z,18.31
2017-10-09T12:18:01.897Z,18.26
2017-10-09T12:19:01.869Z,18.22
2017-10-09T12:20:01.839Z,18.20
2017-10-09T12:21:01.810Z,18.13
2017-10-09T12:22:01.781Z,18.04
2017-10-09T12:23:01.752Z,18.04
2017-10-09T12:24:01.723Z,18.07
2017-10-09T12:25:01.693Z,17.90
2017-10-09T12:26:01.670Z,17.83
2017-10-09T12:27:01.635Z,17.83
2017-10-09T12:28:01.605Z,17.78
2017-10-09T12:29:01.576Z,17.79
2017-10-09T12:30:01.548Z,17.71
2017-10-09T12:31:01.521Z,17.80
2017-10-09T12:32:01.488Z,17.74
2017-10-09T12:33:01.460Z,17.63
2017-10-09T12:34:01.430Z,17.65
2017-10-09T12:35:01.401Z,17.44
2017-10-09T12:36:01.367Z,17.22
2017-10-09T12:37:01.340Z,17.11
2017-10-09T12:38:01.311Z,16.93
2017-10-09T12:39:01.280Z,17.06
2017-10-09T12:40:01.249Z,16.97
2017-10-09T12:41:01.220Z,17.01
2017-10-09T12:42:01.189Z,16.96
2017-10-09T12:43:01.161Z,16.93
2017-10-09T12:44:01.130Z,16.99
2017-10-09T12:45:01.100Z,16.86
2017-10-09T12:46:01.073Z,16.91
2017-10-09T12:47:01.034Z,16.97
2017-10-09T12:48:01.008Z,17.06
2017-10-09T12:49:00.978Z,17.12
2017-10-09T12:50:00.947Z,17.15
2017-10-09T12:51:00.920Z,17.08
2017-10-09T12:52:00.888Z,17.11