createdAt,value
2019-01-08T00:00:27.984Z,-71
2019-01-08T00:01:27.869Z,-71
2019-01-08T00:02:27.987Z,-71
2019-01-08T00:03:27.875Z,-71
2019-01-08T00:04:28.012Z,-71
2019-01-08T00:05:27.877Z,-71
2019-01-08T00:06:27.990Z,-71
2019-01-08T00:07:27.875Z,-72
2019-01-08T00:08:27.999Z,-73
2019-01-08T00:09:27.901Z,-73
2019-01-08T00:10:28.020Z,-72
2019-01-08T00:11:27.890Z,-73
2019-01-08T00:12:28.001Z,-72
2019-01-08T00:13:27.882Z,-73
2019-01-08T00:14:28.021Z,-73
2019-01-08T00:15:27.887Z,-72
2019-01-08T00:16:27.999Z,-72
2019-01-08T00:17:27.887Z,-72
2019-01-08T00:18:28.002Z,-73
2019-01-08T00:19:27.913Z,-72
2019-01-08T00:20:28.001Z,-72
2019-01-08T00:21:27.887Z,-72
2019-01-08T00:22:28.009Z,-72
2019-01-08T00:23:27.891Z,-72
2019-01-08T00:24:28.029Z,-72
2019-01-08T00:25:27.891Z,-72
2019-01-08T00:26:28.015Z,-72
2019-01-08T00:27:27.895Z,-73
2019-01-08T00:28:28.010Z,-72
2019-01-08T00:29:27.917Z,-72
2019-01-08T00:30:28.014Z,-72
2019-01-08T00:31:27.896Z,-72
2019-01-08T00:32:28.012Z,-72
2019-01-08T00:33:27.897Z,-72
2019-01-08T00:34:28.036Z,-71
2019-01-08T00:35:27.900Z,-72
2019-01-08T00:36:28.022Z,-72
2019-01-08T00:37:27.904Z,-72
2019-01-08T00:38:28.017Z,-72
2019-01-08T00:39:27.925Z,-72
2019-01-08T00:40:28.029Z,-71
2019-01-08T00:41:27.904Z,-72
2019-01-08T00:42:28.022Z,-72
2019-01-08T00:43:27.907Z,-72
2019-01-08T00:44:28.043Z,-72
2019-01-08T00:45:27.908Z,-72
2019-01-08T00:46:28.024Z,-72
2019-01-08T00:47:27.909Z,-71
2019-01-08T00:48:28.030Z,-71
2019-01-08T00:49:27.933Z,-72
2019-01-08T00:50:28.032Z,-72
2019-01-08T00:51:27.912Z,-71
2019-01-08T00:52:28.047Z,-72
2019-01-08T00:53:27.911Z,-72
2019-01-08T00:54:28.068Z,-71
2019-01-08T00:55:27.916Z,-72
2019-01-08T00:56:28.028Z,-72
2019-01-08T00:57:27.917Z,-73
2019-01-08T00:58:28.036Z,-72
2019-01-08T00:59:27.945Z,-72
2019-01-08T01:00:28.031Z,-71
2019-01-08T01:01:27.920Z,-72
2019-01-08T01:02:28.047Z,-72
2019-01-08T01:03:27.922Z,-72
2019-01-08T01:04:28.083Z,-71
2019-01-08T01:05:27.923Z,-72
2019-01-08T01:06:28.038Z,-72
2019-01-08T01:07:27.923Z,-72
2019-01-08T01:08:28.047Z,-72
2019-01-08T01:09:27.928Z,-73
2019-01-08T01:10:28.069Z,-73
2019-01-08T01:11:27.927Z,-72
2019-01-08T01:12:28.056Z,-72
2019-01-08T01:13:27.933Z,-72
2019-01-08T01:14:28.049Z,-72
2019-01-08T01:15:27.955Z,-72
2019-01-08T01:16:28.055Z,-73
2019-01-08T01:17:27.934Z,-73
2019-01-08T01:18:28.053Z,-73
2019-01-08T01:19:27.933Z,-73
2019-01-08T01:20:28.076Z,-72
2019-01-08T01:21:27.937Z,-72
2019-01-08T01:22:28.055Z,-73
2019-01-08T01:23:27.946Z,-73
2019-01-08T01:24:28.056Z,-73
2019-01-08T01:25:27.964Z,-72
2019-01-08T01:26:28.063Z,-72
2019-01-08T01:27:27.940Z,-72
2019-01-08T01:28:28.069Z,-71
2019-01-08T01:29:27.961Z,-72
2019-01-08T01:30:28.082Z,-72
2019-01-08T01:31:27.947Z,-72
2019-01-08T01:32:28.061Z,-71
2019-01-08T01:33:27.945Z,-72
2019-01-08T01:34:28.068Z,-72
2019-01-08T01:35:27.973Z,-72
2019-01-08T01:36:28.073Z,-72
2019-01-08T01:37:27.948Z,-72
2019-01-08T01:38:28.065Z,-72
2019-01-08T01:39:27.950Z,-72
2019-01-08T01:40:28.089Z,-72
2019-01-08T01:41:27.951Z,-72
2019-01-08T01:42:28.072Z,-71
2019-01-08T01:43:27.953Z,-72
2019-01-08T01:44:28.064Z,-72
2019-01-08T01:45:27.980Z,-72
2019-01-08T01:46:28.066Z,-71
2019-01-08T01:47:27.958Z,-72
2019-01-08T01:48:28.069Z,-72
2019-01-08T01:49:27.957Z,-72
2019-01-08T01:50:28.095Z,-72
2019-01-08T01:51:27.961Z,-72
2019-01-08T01:52:28.070Z,-72
2019-01-08T01:53:27.959Z,-72
2019-01-08T01:54:28.079Z,-72
2019-01-08T01:55:27.985Z,-72
2019-01-08T01:56:28.079Z,-72
2019-01-08T01:57:27.965Z,-72
2019-01-08T01:58:28.138Z,-71
2019-01-08T01:59:27.966Z,-72
2019-01-08T02:00:28.104Z,-72
2019-01-08T02:01:27.968Z,-72
2019-01-08T02:02:28.079Z,-72
2019-01-08T02:03:27.972Z,-72
2019-01-08T02:04:28.092Z,-72
2019-01-08T02:05:28.006Z,-74
2019-01-08T02:06:28.085Z,-71
2019-01-08T02:07:27.975Z,-72
2019-01-08T02:08:28.083Z,-72
2019-01-08T02:09:27.975Z,-72
2019-01-08T02:10:28.088Z,-72
2019-01-08T02:11:27.999Z,-72
2019-01-08T02:12:28.091Z,-72
2019-01-08T02:13:27.977Z,-72
2019-01-08T02:14:28.089Z,-72
2019-01-08T02:15:27.979Z,-72
2019-01-08T02:16:28.119Z,-71
2019-01-08T02:17:27.982Z,-72
2019-01-08T02:18:28.095Z,-72
2019-01-08T02:19:28.057Z,-72
2019-01-08T02:20:28.092Z,-72
2019-01-08T02:21:28.007Z,-73
2019-01-08T02:22:28.101Z,-72
2019-01-08T02:23:27.994Z,-73
2019-01-08T02:24:28.105Z,-73
2019-01-08T02:25:27.985Z,-72
2019-01-08T02:26:28.126Z,-72
2019-01-08T02:27:27.990Z,-72
2019-01-08T02:28:28.104Z,-72
2019-01-08T02:29:27.989Z,-73
2019-01-08T02:30:28.108Z,-72
2019-01-08T02:31:28.017Z,-73
2019-01-08T02:32:28.115Z,-73
2019-01-08T02:33:27.998Z,-73
2019-01-08T02:34:28.107Z,-73
2019-01-08T02:35:27.998Z,-71
2019-01-08T02:36:28.136Z,-71
2019-01-08T02:37:27.996Z,-71
2019-01-08T02:38:28.111Z,-71
2019-01-08T02:39:27.998Z,-71
2019-01-08T02:40:28.117Z,-71
2019-01-08T02:41:28.090Z,-71
2019-01-08T02:42:28.140Z,-71
2019-01-08T02:43:28.001Z,-71
2019-01-08T02:44:28.159Z,-72
2019-01-08T02:45:28.005Z,-71
2019-01-08T02:46:28.260Z,-71
2019-01-08T02:47:28.004Z,-71
2019-01-08T02:48:28.119Z,-71
2019-01-08T02:49:28.008Z,-71
2019-01-08T02:50:28.122Z,-71
2019-01-08T02:51:28.009Z,-71
2019-01-08T02:52:28.147Z,-71
2019-01-08T02:53:28.009Z,-71
2019-01-08T02:54:28.274Z,-71
2019-01-08T02:55:28.015Z,-71
2019-01-08T02:56:28.127Z,-71
2019-01-08T02:57:28.036Z,-70
2019-01-08T02:58:28.124Z,-71
2019-01-08T02:59:28.014Z,-71
2019-01-08T03:00:28.128Z,-71
2019-01-08T03:01:28.017Z,-71
2019-01-08T03:02:28.157Z,-71
2019-01-08T03:03:28.021Z,-71
2019-01-08T03:04:28.128Z,-70
2019-01-08T03:05:28.021Z,-71
2019-01-08T03:06:28.137Z,-72
2019-01-08T03:07:28.044Z,-71
2019-01-08T03:08:28.135Z,-71
2019-01-08T03:09:28.022Z,-72
2019-01-08T03:10:28.141Z,-72
2019-01-08T03:11:28.023Z,-72
2019-01-08T03:12:28.164Z,-72
2019-01-08T03:13:28.029Z,-72
2019-01-08T03:14:28.143Z,-71
2019-01-08T03:15:28.026Z,-71
2019-01-08T03:16:28.146Z,-71
2019-01-08T03:17:28.055Z,-71
2019-01-08T03:18:28.144Z,-71
2019-01-08T03:19:28.224Z,-73
2019-01-08T03:20:28.143Z,-73
2019-01-08T03:21:28.035Z,-73
2019-01-08T03:22:28.178Z,-72
2019-01-08T03:23:28.034Z,-72
2019-01-08T03:24:28.151Z,-72
2019-01-08T03:25:28.037Z,-72
2019-01-08T03:26:28.147Z,-73
2019-01-08T03:27:28.063Z,-72
2019-01-08T03:28:28.153Z,-71
2019-01-08T03:29:33.454Z,-72
2019-01-08T03:30:28.162Z,-71
2019-01-08T03:31:28.046Z,-71
2019-01-08T03:32:28.186Z,-70
2019-01-08T03:33:28.043Z,-70
2019-01-08T03:34:28.157Z,-71
2019-01-08T03:35:28.044Z,-70
2019-01-08T03:36:28.163Z,-70
2019-01-08T03:37:28.071Z,-70
2019-01-08T03:38:28.161Z,-70
2019-01-08T03:39:28.048Z,-71
2019-01-08T03:40:28.160Z,-71
2019-01-08T03:41:28.052Z,-71
2019-01-08T03:42:28.219Z,-71
2019-01-08T03:43:28.050Z,-71
2019-01-08T03:44:28.164Z,-71
2019-01-08T03:45:28.054Z,-71
2019-01-08T03:46:28.163Z,-71
2019-01-08T03:47:28.076Z,-72
2019-01-08T03:48:28.173Z,-72
2019-01-08T03:49:28.057Z,-72
2019-01-08T03:50:28.171Z,-71
2019-01-08T03:51:28.060Z,-72
2019-01-08T03:52:28.209Z,-73
2019-01-08T03:53:28.058Z,-73
2019-01-08T03:54:28.176Z,-73
2019-01-08T03:55:28.061Z,-74
2019-01-08T03:56:28.180Z,-73
2019-01-08T03:57:28.061Z,-73
2019-01-08T03:58:28.201Z,-73
2019-01-08T03:59:28.061Z,-74
2019-01-08T04:00:28.174Z,-73
2019-01-08T04:01:28.065Z,-74
2019-01-08T04:02:28.185Z,-73
2019-01-08T04:03:28.092Z,-73
2019-01-08T04:04:28.181Z,-73
2019-01-08T04:05:28.071Z,-73
2019-01-08T04:06:28.183Z,-73
2019-01-08T04:07:28.073Z,-73
2019-01-08T04:08:28.211Z,-73
2019-01-08T04:09:28.073Z,-73
2019-01-08T04:10:28.185Z,-73
2019-01-08T04:11:28.074Z,-73
2019-01-08T04:12:28.189Z,-73
2019-01-08T04:13:28.168Z,-73
2019-01-08T04:14:28.188Z,-73
2019-01-08T04:15:28.079Z,-73
2019-01-08T04:16:28.490Z,-73
2019-01-08T04:17:28.078Z,-73
2019-01-08T04:18:28.218Z,-72
2019-01-08T04:19:28.081Z,-73
2019-01-08T04:20:28.200Z,-73
2019-01-08T04:21:28.084Z,-73
2019-01-08T04:22:28.193Z,-73
2019-01-08T04:23:29.448Z,-73
2019-01-08T04:24:28.197Z,-72
2019-01-08T04:25:28.085Z,-72
2019-01-08T04:26:28.201Z,-73
2019-01-08T04:27:28.089Z,-73
2019-01-08T04:28:28.225Z,-73
2019-01-08T04:29:28.110Z,-72
2019-01-08T04:30:28.202Z,-74
2019-01-08T04:31:28.091Z,-75
2019-01-08T04:32:28.202Z,-74
2019-01-08T04:33:28.117Z,-75
2019-01-08T04:34:28.206Z,-75
2019-01-08T04:35:28.092Z,-74
2019-01-08T04:36:28.203Z,-74
2019-01-08T04:37:28.095Z,-74
2019-01-08T04:38:28.233Z,-74
2019-01-08T04:39:28.096Z,-75
2019-01-08T04:40:28.209Z,-75
2019-01-08T04:41:28.098Z,-75
2019-01-08T04:42:28.214Z,-75
2019-01-08T04:43:28.123Z,-76
2019-01-08T04:44:28.215Z,-75
2019-01-08T04:45:28.108Z,-75
2019-01-08T04:46:28.222Z,-76
2019-01-08T04:47:28.103Z,-76
2019-01-08T04:48:28.255Z,-76
2019-01-08T04:49:28.103Z,-76
2019-01-08T04:50:28.220Z,-76
2019-01-08T04:51:28.106Z,-75
2019-01-08T04:52:28.219Z,-75
2019-01-08T04:53:28.133Z,-75
2019-01-08T04:54:28.234Z,-75
2019-01-08T04:55:28.112Z,-75
2019-01-08T04:56:28.226Z,-75
2019-01-08T04:57:28.113Z,-74
2019-01-08T04:58:28.246Z,-74
2019-01-08T04:59:28.114Z,-76
2019-01-08T05:00:28.228Z,-76
2019-01-08T05:01:28.112Z,-76
2019-01-08T05:02:28.319Z,-74
2019-01-08T05:03:28.141Z,-75
2019-01-08T05:04:28.231Z,-75
2019-01-08T05:05:28.119Z,-75
2019-01-08T05:06:28.231Z,-75
2019-01-08T05:07:28.130Z,-75
2019-01-08T05:08:28.270Z,-75
2019-01-08T05:09:28.120Z,-74
2019-01-08T05:10:28.303Z,-75
2019-01-08T05:11:28.123Z,-74
2019-01-08T05:12:28.244Z,-74
2019-01-08T05:13:28.126Z,-74
2019-01-08T05:14:28.267Z,-74
2019-01-08T05:15:28.124Z,-74
2019-01-08T05:16:28.245Z,-75
2019-01-08T05:17:28.129Z,-74
2019-01-08T05:18:28.281Z,-75
2019-01-08T05:19:28.153Z,-75
2019-01-08T05:20:28.244Z,-74
2019-01-08T05:21:28.131Z,-74
2019-01-08T05:22:28.245Z,-75
2019-01-08T05:23:28.134Z,-75
2019-01-08T05:24:28.266Z,-74
2019-01-08T05:25:28.135Z,-75
2019-01-08T05:26:28.252Z,-74
2019-01-08T05:27:28.138Z,-74
2019-01-08T05:28:28.259Z,-73
2019-01-08T05:29:28.161Z,-73
2019-01-08T05:30:28.253Z,-72
2019-01-08T05:31:28.142Z,-72
2019-01-08T05:32:28.252Z,-72
2019-01-08T05:33:28.142Z,-72
2019-01-08T05:34:28.284Z,-72
2019-01-08T05:35:28.145Z,-73
2019-01-08T05:36:28.259Z,-72
2019-01-08T05:37:28.144Z,-73
2019-01-08T05:38:28.261Z,-75
2019-01-08T05:39:28.168Z,-71
2019-01-08T05:40:28.258Z,-70
2019-01-08T05:41:28.147Z,-70
2019-01-08T05:42:28.262Z,-69
2019-01-08T05:43:28.148Z,-69
2019-01-08T05:44:28.291Z,-71
2019-01-08T05:45:28.154Z,-70
2019-01-08T05:46:28.270Z,-69
2019-01-08T05:47:28.159Z,-70
2019-01-08T05:48:28.265Z,-69
2019-01-08T05:49:28.175Z,-70
2019-01-08T05:50:28.273Z,-70
2019-01-08T05:51:28.154Z,-70
2019-01-08T05:52:28.271Z,-70
2019-01-08T05:53:28.159Z,-70
2019-01-08T05:54:28.295Z,-70
2019-01-08T05:55:28.159Z,-71
2019-01-08T05:56:28.274Z,-70
2019-01-08T05:57:28.159Z,-70
2019-01-08T05:58:28.274Z,-70
2019-01-08T05:59:28.184Z,-70
2019-01-08T06:00:28.283Z,-70
2019-01-08T06:01:28.167Z,-70
2019-01-08T06:02:28.278Z,-70
2019-01-08T06:03:28.167Z,-70
2019-01-08T06:04:28.310Z,-70
2019-01-08T06:05:28.169Z,-70
2019-01-08T06:06:28.283Z,-69
2019-01-08T06:07:28.172Z,-70
2019-01-08T06:08:28.280Z,-69
2019-01-08T06:09:28.289Z,-71
2019-01-08T06:10:28.284Z,-69
2019-01-08T06:11:28.252Z,-69
2019-01-08T06:12:28.291Z,-69
2019-01-08T06:13:28.175Z,-70
2019-01-08T06:14:28.288Z,-69
2019-01-08T06:15:28.204Z,-70
2019-01-08T06:16:28.287Z,-69
2019-01-08T06:17:28.182Z,-70
2019-01-08T06:18:28.294Z,-69
2019-01-08T06:19:28.186Z,-70
2019-01-08T06:20:28.696Z,-69
2019-01-08T06:21:28.181Z,-70
2019-01-08T06:22:28.293Z,-70
2019-01-08T06:23:28.181Z,-70
2019-01-08T06:24:28.300Z,-70
2019-01-08T06:25:28.209Z,-70
2019-01-08T06:26:28.302Z,-69
2019-01-08T06:27:28.187Z,-70
2019-01-08T06:28:28.305Z,-70
2019-01-08T06:29:28.187Z,-70
2019-01-08T06:30:28.325Z,-70
2019-01-08T06:31:28.189Z,-70
2019-01-08T06:32:28.458Z,-69
2019-01-08T06:33:28.190Z,-69
2019-01-08T06:34:28.331Z,-69
2019-01-08T06:35:28.218Z,-69
2019-01-08T06:36:28.310Z,-69
2019-01-08T06:37:28.194Z,-69
2019-01-08T06:38:28.309Z,-69
2019-01-08T06:39:28.195Z,-69
2019-01-08T06:40:28.338Z,-69
2019-01-08T06:41:28.196Z,-69
2019-01-08T06:42:28.309Z,-69
2019-01-08T06:43:28.197Z,-69
2019-01-08T06:44:28.313Z,-69
2019-01-08T06:45:28.226Z,-70
2019-01-08T06:46:28.316Z,-69
2019-01-08T06:47:30.195Z,-70
2019-01-08T06:48:28.315Z,-69
2019-01-08T06:49:28.207Z,-69
2019-01-08T06:50:28.340Z,-69
2019-01-08T06:51:28.206Z,-70
2019-01-08T06:52:28.319Z,-69
2019-01-08T06:53:28.206Z,-70
2019-01-08T06:54:28.321Z,-69
2019-01-08T06:55:28.278Z,-70
2019-01-08T06:56:28.347Z,-69
2019-01-08T06:57:28.212Z,-69
2019-01-08T06:58:28.325Z,-69
2019-01-08T06:59:28.210Z,-70
2019-01-08T07:00:33.766Z,-69
2019-01-08T07:01:28.238Z,-69
2019-01-08T07:02:28.322Z,-69
2019-01-08T07:03:28.215Z,-69
2019-01-08T07:04:28.333Z,-69
2019-01-08T07:05:28.219Z,-69
2019-01-08T07:06:28.365Z,-69
2019-01-08T07:07:28.220Z,-70
2019-01-08T07:08:29.810Z,-69
2019-01-08T07:09:28.221Z,-70
2019-01-08T07:10:28.335Z,-69
2019-01-08T07:11:28.247Z,-69
2019-01-08T07:12:28.333Z,-69
2019-01-08T07:13:28.267Z,-69
2019-01-08T07:14:28.341Z,-69
2019-01-08T07:15:28.224Z,-71
2019-01-08T07:16:28.363Z,-69
2019-01-08T07:17:28.228Z,-70
2019-01-08T07:18:28.336Z,-69
2019-01-08T07:19:28.228Z,-70
2019-01-08T07:20:28.343Z,-69
2019-01-08T07:21:28.615Z,-70
2019-01-08T07:22:28.340Z,-70
2019-01-08T07:23:30.697Z,-70
2019-01-08T07:24:28.349Z,-70
2019-01-08T07:25:28.232Z,-70
2019-01-08T07:26:28.370Z,-70
2019-01-08T07:27:28.235Z,-70
2019-01-08T07:28:29.629Z,-69
2019-01-08T07:29:28.235Z,-71
2019-01-08T07:30:28.347Z,-70
2019-01-08T07:31:28.261Z,-70
2019-01-08T07:32:28.361Z,-70
2019-01-08T07:33:28.241Z,-70
2019-01-08T07:34:28.357Z,-69
2019-01-08T07:35:28.241Z,-70
2019-01-08T07:36:28.376Z,-69
2019-01-08T07:37:28.244Z,-69
2019-01-08T07:38:28.352Z,-70
2019-01-08T07:39:28.249Z,-70
2019-01-08T07:40:28.357Z,-69
2019-01-08T07:41:28.287Z,-69
2019-01-08T07:42:28.360Z,-70
2019-01-08T07:43:28.249Z,-69
2019-01-08T07:44:28.363Z,-70
2019-01-08T07:45:28.250Z,-70
2019-01-08T07:46:28.365Z,-70
2019-01-08T07:47:28.276Z,-70
2019-01-08T07:48:28.364Z,-69
2019-01-08T07:49:28.251Z,-70
2019-01-08T07:50:28.363Z,-70
2019-01-08T07:51:28.254Z,-70
2019-01-08T07:52:28.394Z,-69
2019-01-08T07:53:28.261Z,-69
2019-01-08T07:54:28.370Z,-70
2019-01-08T07:55:28.258Z,-69
2019-01-08T07:56:28.370Z,-69
2019-01-08T07:57:28.281Z,-69
2019-01-08T07:58:28.375Z,-69
2019-01-08T07:59:28.264Z,-70
2019-01-08T08:00:28.373Z,-69
2019-01-08T08:01:28.263Z,-69
2019-01-08T08:02:28.396Z,-69
2019-01-08T08:03:28.266Z,-69
2019-01-08T08:04:28.381Z,-69
2019-01-08T08:05:28.265Z,-69
2019-01-08T08:06:28.442Z,-69
2019-01-08T08:07:28.291Z,-70
2019-01-08T08:08:28.380Z,-69
2019-01-08T08:09:28.269Z,-69
2019-01-08T08:10:28.381Z,-69
2019-01-08T08:11:28.270Z,-69
2019-01-08T08:12:28.418Z,-69
2019-01-08T08:13:28.270Z,-69
2019-01-08T08:14:28.392Z,-69
2019-01-08T08:15:28.276Z,-69
2019-01-08T08:16:28.383Z,-69
2019-01-08T08:17:28.300Z,-69
2019-01-08T08:18:28.388Z,-69
2019-01-08T08:19:28.277Z,-69
2019-01-08T08:20:28.399Z,-69
2019-01-08T08:21:28.279Z,-69
2019-01-08T08:22:28.424Z,-69
2019-01-08T08:23:28.280Z,-69
2019-01-08T08:24:28.400Z,-69
2019-01-08T08:25:28.285Z,-69
2019-01-08T08:26:28.399Z,-69
2019-01-08T08:27:28.372Z,-69
2019-01-08T08:28:28.396Z,-69
2019-01-08T08:29:28.286Z,-70
2019-01-08T08:30:28.400Z,-69
2019-01-08T08:31:28.286Z,-70
2019-01-08T08:32:28.399Z,-69
2019-01-08T08:33:28.327Z,-70
2019-01-08T08:34:28.407Z,-69
2019-01-08T08:35:28.290Z,-69
2019-01-08T08:36:28.406Z,-70
2019-01-08T08:37:28.289Z,-69
2019-01-08T08:38:28.427Z,-69
2019-01-08T08:39:28.293Z,-69
2019-01-08T08:40:28.434Z,-69
2019-01-08T08:41:28.297Z,-69
2019-01-08T08:42:28.433Z,-69
2019-01-08T08:43:28.325Z,-70
2019-01-08T08:44:28.406Z,-69
2019-01-08T08:45:28.303Z,-69
2019-01-08T08:46:28.426Z,-69
2019-01-08T08:47:28.299Z,-69
2019-01-08T08:48:28.441Z,-69
2019-01-08T08:49:28.304Z,-69
2019-01-08T08:50:28.419Z,-69
2019-01-08T08:51:28.306Z,-70
2019-01-08T08:52:28.421Z,-70
2019-01-08T08:53:28.330Z,-69
2019-01-08T08:54:28.419Z,-69
2019-01-08T08:55:28.308Z,-69
2019-01-08T08:56:28.429Z,-69
2019-01-08T08:57:28.573Z,-69
2019-01-08T08:58:28.449Z,-69
2019-01-08T08:59:28.309Z,-70
2019-01-08T09:00:28.430Z,-69
2019-01-08T09:01:28.314Z,-70
2019-01-08T09:02:28.430Z,-70
2019-01-08T09:03:28.338Z,-70
2019-01-08T09:04:28.432Z,-69
2019-01-08T09:05:28.454Z,-69
2019-01-08T09:06:28.429Z,-69
2019-01-08T09:07:28.319Z,-69
2019-01-08T09:08:28.491Z,-69
2019-01-08T09:09:28.317Z,-69
2019-01-08T09:10:28.432Z,-69
2019-01-08T09:11:28.318Z,-69
2019-01-08T09:12:28.435Z,-69
2019-01-08T09:13:28.345Z,-69
2019-01-08T09:14:28.437Z,-69
2019-01-08T09:15:28.325Z,-70
2019-01-08T09:16:28.437Z,-69
2019-01-08T09:17:28.326Z,-69
2019-01-08T09:18:28.461Z,-69
2019-01-08T09:19:28.329Z,-69
2019-01-08T09:20:28.445Z,-69
2019-01-08T09:21:28.327Z,-69
2019-01-08T09:22:28.443Z,-69
2019-01-08T09:23:29.582Z,-69
2019-01-08T09:24:28.447Z,-69
2019-01-08T09:25:28.333Z,-69
2019-01-08T09:26:28.447Z,-69
2019-01-08T09:27:28.334Z,-69
2019-01-08T09:28:28.467Z,-69
2019-01-08T09:29:28.333Z,-69
2019-01-08T09:30:28.448Z,-69
2019-01-08T09:31:28.337Z,-69
2019-01-08T09:32:28.445Z,-69
2019-01-08T09:33:28.366Z,-69
2019-01-08T09:34:28.452Z,-69
2019-01-08T09:35:28.337Z,-69
2019-01-08T09:36:28.457Z,-69
2019-01-08T09:37:28.347Z,-69
2019-01-08T09:38:28.490Z,-69
2019-01-08T09:39:28.342Z,-70
2019-01-08T09:40:28.461Z,-70
2019-01-08T09:41:28.345Z,-69
2019-01-08T09:42:28.458Z,-69
2019-01-08T09:43:28.352Z,-69
2019-01-08T09:44:28.486Z,-69
2019-01-08T09:45:28.349Z,-69
2019-01-08T09:46:28.467Z,-69
2019-01-08T09:47:28.349Z,-69
2019-01-08T09:48:28.465Z,-69
2019-01-08T09:49:28.375Z,-70
2019-01-08T09:50:28.558Z,-69
2019-01-08T09:51:28.352Z,-70
2019-01-08T09:52:28.462Z,-69
2019-01-08T09:53:28.353Z,-70
2019-01-08T09:54:28.494Z,-70
2019-01-08T09:55:28.354Z,-69
2019-01-08T09:56:28.469Z,-69
2019-01-08T09:57:28.357Z,-69
2019-01-08T09:58:28.472Z,-70
2019-01-08T09:59:28.382Z,-70
2019-01-08T10:00:28.471Z,-69
2019-01-08T10:01:28.360Z,-70
2019-01-08T10:02:28.979Z,-70
2019-01-08T10:03:31.244Z,-71
2019-01-08T10:04:28.501Z,-70
2019-01-08T10:05:28.362Z,-70
2019-01-08T10:06:28.479Z,-70
2019-01-08T10:07:28.365Z,-70
2019-01-08T10:08:28.483Z,-69
2019-01-08T10:09:28.390Z,-70
2019-01-08T10:10:28.482Z,-70
2019-01-08T10:11:28.368Z,-70
2019-01-08T10:12:28.491Z,-70
2019-01-08T10:13:28.372Z,-71
2019-01-08T10:14:28.508Z,-70
2019-01-08T10:15:28.371Z,-70
2019-01-08T10:16:28.501Z,-70
2019-01-08T10:17:28.374Z,-71
2019-01-08T10:18:28.483Z,-70
2019-01-08T10:19:28.398Z,-70
2019-01-08T10:20:28.491Z,-70
2019-01-08T10:21:28.379Z,-70
2019-01-08T10:22:28.489Z,-70
2019-01-08T10:23:28.378Z,-69
2019-01-08T10:24:28.551Z,-70
2019-01-08T10:25:28.380Z,-70
2019-01-08T10:26:28.498Z,-69
2019-01-08T10:27:28.382Z,-70
2019-01-08T10:28:28.494Z,-70
2019-01-08T10:29:28.406Z,-70
2019-01-08T10:30:28.509Z,-69
2019-01-08T10:31:32.503Z,-70
2019-01-08T10:32:28.496Z,-69
2019-01-08T10:33:28.387Z,-70
2019-01-08T10:34:28.523Z,-69
2019-01-08T10:35:28.388Z,-69
2019-01-08T10:36:28.501Z,-69
2019-01-08T10:37:28.390Z,-70
2019-01-08T10:38:28.509Z,-69
2019-01-08T10:39:28.414Z,-70
2019-01-08T10:40:28.510Z,-70
2019-01-08T10:41:28.391Z,-70
2019-01-08T10:42:28.502Z,-69
2019-01-08T10:43:28.474Z,-70
2019-01-08T10:44:28.544Z,-70
2019-01-08T10:45:28.397Z,-69
2019-01-08T10:46:28.511Z,-69
2019-01-08T10:47:28.397Z,-70
2019-01-08T10:48:28.515Z,-69
2019-01-08T10:49:28.438Z,-70
2019-01-08T10:50:28.521Z,-70
2019-01-08T10:51:28.399Z,-70
2019-01-08T10:52:28.519Z,-70
2019-01-08T10:53:28.405Z,-71
2019-01-08T10:54:28.519Z,-70
2019-01-08T10:55:28.430Z,-71
2019-01-08T10:56:28.518Z,-70
2019-01-08T10:57:28.407Z,-70
2019-01-08T10:58:28.523Z,-70
2019-01-08T10:59:28.408Z,-70
2019-01-08T11:00:28.542Z,-70
2019-01-08T11:01:28.411Z,-70
2019-01-08T11:02:28.522Z,-69
2019-01-08T11:03:28.414Z,-70
2019-01-08T11:04:28.628Z,-70
2019-01-08T11:05:28.437Z,-70
2019-01-08T11:06:28.604Z,-70
2019-01-08T11:07:28.417Z,-70
2019-01-08T11:08:28.526Z,-70
2019-01-08T11:09:28.418Z,-70
2019-01-08T11:10:28.705Z,-70
2019-01-08T11:11:28.419Z,-70
2019-01-08T11:12:28.532Z,-70
2019-01-08T11:13:28.420Z,-70
2019-01-08T11:14:28.531Z,-70
2019-01-08T11:15:28.447Z,-70
2019-01-08T11:16:28.534Z,-70
2019-01-08T11:17:28.428Z,-71
2019-01-08T11:18:28.547Z,-70
2019-01-08T11:19:28.430Z,-70
2019-01-08T11:20:28.560Z,-70
2019-01-08T11:21:28.423Z,-70
2019-01-08T11:22:28.538Z,-70
2019-01-08T11:23:28.428Z,-70
2019-01-08T11:24:28.538Z,-69
2019-01-08T11:25:28.455Z,-69
2019-01-08T11:26:28.543Z,-70
2019-01-08T11:27:28.430Z,-70
2019-01-08T11:28:28.541Z,-69
2019-01-08T11:29:28.434Z,-70
2019-01-08T11:30:28.573Z,-69
2019-01-08T11:31:28.433Z,-72
2019-01-08T11:32:28.547Z,-70
2019-01-08T11:33:28.436Z,-70
2019-01-08T11:34:28.549Z,-70
2019-01-08T11:35:28.473Z,-70
2019-01-08T11:36:28.552Z,-70
2019-01-08T11:37:28.437Z,-70
2019-01-08T11:38:28.554Z,-69
2019-01-08T11:39:28.487Z,-70
2019-01-08T11:40:28.554Z,-70
2019-01-08T11:41:28.465Z,-70
2019-01-08T11:42:28.555Z,-70
2019-01-08T11:43:28.442Z,-71
2019-01-08T11:44:28.557Z,-70
2019-01-08T11:45:28.444Z,-70
2019-01-08T11:46:28.585Z,-70
2019-01-08T11:47:28.447Z,-70
2019-01-08T11:48:28.564Z,-70
2019-01-08T11:49:28.448Z,-70
2019-01-08T11:50:28.618Z,-70
2019-01-08T11:51:28.475Z,-70
2019-01-08T11:52:28.568Z,-70
2019-01-08T11:53:28.452Z,-70
2019-01-08T11:54:28.570Z,-70
2019-01-08T11:55:28.454Z,-70
2019-01-08T11:56:28.589Z,-70
2019-01-08T11:57:28.456Z,-70
2019-01-08T11:58:28.572Z,-70
2019-01-08T11:59:28.456Z,-70
2019-01-08T12:00:28.620Z,-70
2019-01-08T12:01:28.482Z,-70
2019-01-08T12:02:28.575Z,-70
2019-01-08T12:03:28.461Z,-69
2019-01-08T12:04:28.585Z,-70
2019-01-08T12:05:28.460Z,-71
2019-01-08T12:06:28.600Z,-70
2019-01-08T12:07:31.194Z,-69
2019-01-08T12:08:28.578Z,-70
2019-01-08T12:09:28.466Z,-70
2019-01-08T12:10:28.579Z,-69
2019-01-08T12:11:28.491Z,-70
2019-01-08T12:12:28.581Z,-69
2019-01-08T12:13:28.468Z,-70
2019-01-08T12:14:28.583Z,-70
2019-01-08T12:15:28.471Z,-70
2019-01-08T12:16:28.605Z,-70
2019-01-08T12:17:28.470Z,-70
2019-01-08T12:18:28.587Z,-69
2019-01-08T12:19:28.476Z,-71
2019-01-08T12:20:28.586Z,-70
2019-01-08T12:21:28.497Z,-70
2019-01-08T12:22:28.586Z,-70
2019-01-08T12:23:28.479Z,-70
2019-01-08T12:24:29.708Z,-70
2019-01-08T12:25:29.533Z,-70
2019-01-08T12:26:28.619Z,-70
2019-01-08T12:27:28.482Z,-70
2019-01-08T12:28:28.593Z,-69
2019-01-08T12:29:28.483Z,-70
2019-01-08T12:30:28.602Z,-70
2019-01-08T12:31:28.505Z,-70
2019-01-08T12:32:28.596Z,-70
2019-01-08T12:33:28.484Z,-70
2019-01-08T12:34:28.604Z,-70
2019-01-08T12:35:28.488Z,-70
2019-01-08T12:36:28.626Z,-70
2019-01-08T12:37:28.489Z,-70
2019-01-08T12:38:28.604Z,-70
2019-01-08T12:39:28.488Z,-70
2019-01-08T12:40:28.611Z,-70
2019-01-08T12:41:28.491Z,-70
2019-01-08T12:42:28.626Z,-70
2019-01-08T12:43:28.492Z,-70
2019-01-08T12:44:28.614Z,-70
2019-01-08T12:45:28.496Z,-70
2019-01-08T12:46:28.752Z,-70
2019-01-08T12:47:28.520Z,-70
2019-01-08T12:48:28.614Z,-69
2019-01-08T12:49:28.499Z,-70
2019-01-08T12:50:28.611Z,-69
2019-01-08T12:51:28.504Z,-70
2019-01-08T12:52:28.640Z,-70
2019-01-08T12:53:28.503Z,-71
2019-01-08T12:54:28.617Z,-70
2019-01-08T12:55:28.502Z,-72
2019-01-08T12:56:28.616Z,-70
2019-01-08T12:57:28.528Z,-70
2019-01-08T12:58:33.027Z,-70
2019-01-08T12:59:28.508Z,-69
2019-01-08T13:00:28.623Z,-70
2019-01-08T13:01:28.507Z,-70
2019-01-08T13:02:29.107Z,-70
2019-01-08T13:03:28.679Z,-70
2019-01-08T13:04:28.627Z,-70
2019-01-08T13:05:28.516Z,-70
2019-01-08T13:06:28.623Z,-70
2019-01-08T13:07:28.536Z,-70
2019-01-08T13:08:28.646Z,-70
2019-01-08T13:09:28.517Z,-70
2019-01-08T13:10:28.626Z,-70
2019-01-08T13:11:28.517Z,-70
2019-01-08T13:12:28.657Z,-70
2019-01-08T13:13:28.517Z,-71
2019-01-08T13:14:28.633Z,-70
2019-01-08T13:15:28.521Z,-70
2019-01-08T13:16:28.637Z,-69
2019-01-08T13:17:28.543Z,-70
2019-01-08T13:18:28.633Z,-69
2019-01-08T13:19:28.523Z,-70
2019-01-08T13:20:28.640Z,-70
2019-01-08T13:21:28.527Z,-70
2019-01-08T13:22:28.660Z,-70
2019-01-08T13:23:28.524Z,-70
2019-01-08T13:24:28.641Z,-70
2019-01-08T13:25:28.530Z,-70
2019-01-08T13:26:28.639Z,-70
2019-01-08T13:27:28.584Z,-70
2019-01-08T13:28:28.640Z,-70
2019-01-08T13:29:28.530Z,-70
2019-01-08T13:30:28.644Z,-69
2019-01-08T13:31:28.530Z,-69
2019-01-08T13:32:28.642Z,-69
2019-01-08T13:33:28.555Z,-70
2019-01-08T13:34:28.649Z,-69
2019-01-08T13:35:28.534Z,-70
2019-01-08T13:36:28.653Z,-70
2019-01-08T13:37:28.537Z,-69
2019-01-08T13:38:28.687Z,-69
2019-01-08T13:39:28.537Z,-69
2019-01-08T13:40:28.652Z,-69
2019-01-08T13:41:28.541Z,-70
2019-01-08T13:42:28.657Z,-70
2019-01-08T13:43:28.566Z,-70
2019-01-08T13:44:28.660Z,-69
2019-01-08T13:45:28.545Z,-70
2019-01-08T13:46:28.659Z,-70