createdAt,value
2019-05-29T00:00:08.233Z,8.70
2019-05-29T00:02:37.245Z,8.60
2019-05-29T00:05:10.166Z,8.50
2019-05-29T00:07:39.204Z,8.50
2019-05-29T00:10:10.358Z,8.50
2019-05-29T00:12:39.482Z,8.40
2019-05-29T00:15:08.670Z,8.40
2019-05-29T00:17:37.671Z,8.40
2019-05-29T00:20:08.206Z,8.40
2019-05-29T00:22:37.511Z,8.40
2019-05-29T00:25:08.431Z,8.30
2019-05-29T00:27:38.010Z,8.30
2019-05-29T00:30:08.827Z,8.20
2019-05-29T00:32:38.127Z,8.10
2019-05-29T00:35:08.463Z,8.10
2019-05-29T00:37:37.378Z,8.10
2019-05-29T00:40:09.348Z,8.10
2019-05-29T00:42:38.329Z,8.00
2019-05-29T00:45:09.325Z,8.00
2019-05-29T00:47:38.514Z,8.00
2019-05-29T00:50:08.324Z,8.00
2019-05-29T00:52:37.326Z,8.00
2019-05-29T00:55:06.616Z,8.00
2019-05-29T00:57:35.525Z,8.00
2019-05-29T01:00:09.079Z,7.90
2019-05-29T01:02:38.053Z,7.90
2019-05-29T01:07:48.442Z,7.90
2019-05-29T01:10:18.936Z,7.90
2019-05-29T01:12:48.079Z,7.90
2019-05-29T01:15:17.861Z,7.90
2019-05-29T01:17:46.779Z,7.90
2019-05-29T01:20:16.363Z,7.80
2019-05-29T01:22:45.276Z,7.80
2019-05-29T01:25:14.639Z,7.80
2019-05-29T01:27:43.625Z,7.70
2019-05-29T01:30:13.224Z,7.70
2019-05-29T01:32:42.293Z,7.50
2019-05-29T01:35:11.508Z,7.50
2019-05-29T01:37:40.414Z,7.50
2019-05-29T01:40:19.124Z,7.50
2019-05-29T01:42:40.238Z,7.50
2019-05-29T01:45:09.421Z,7.40
2019-05-29T01:47:38.424Z,7.40
2019-05-29T01:50:07.517Z,7.40
2019-05-29T01:52:36.534Z,7.30
2019-05-29T01:55:07.105Z,7.30
2019-05-29T01:57:36.103Z,7.20
2019-05-29T02:00:07.119Z,7.10
2019-05-29T02:02:36.066Z,7.00
2019-05-29T02:05:08.028Z,7.00
2019-05-29T02:07:36.975Z,7.00
2019-05-29T02:10:07.819Z,6.90
2019-05-29T02:12:36.778Z,6.90
2019-05-29T02:15:22.666Z,6.90
2019-05-29T02:17:38.186Z,6.90
2019-05-29T02:20:10.147Z,6.80
2019-05-29T02:22:39.090Z,6.80
2019-05-29T02:25:09.049Z,6.80
2019-05-29T02:27:37.998Z,6.80
2019-05-29T02:30:08.167Z,6.80
2019-05-29T02:32:37.280Z,6.80
2019-05-29T02:35:06.952Z,6.80
2019-05-29T02:37:45.772Z,6.70
2019-05-29T02:40:15.023Z,6.70
2019-05-29T02:42:43.986Z,6.70
2019-05-29T02:45:13.243Z,6.70
2019-05-29T02:47:42.194Z,6.60
2019-05-29T02:50:11.358Z,6.60
2019-05-29T02:52:40.308Z,6.50
2019-05-29T02:55:09.497Z,6.50
2019-05-29T02:57:38.439Z,6.40
2019-05-29T03:00:08.169Z,6.50
2019-05-29T03:02:37.291Z,6.50
2019-05-29T03:05:07.555Z,6.40
2019-05-29T03:07:36.512Z,6.40
2019-05-29T03:10:07.121Z,6.30
2019-05-29T03:12:36.679Z,6.20
2019-05-29T03:15:06.915Z,6.10
2019-05-29T03:17:36.011Z,6.10
2019-05-29T03:20:08.487Z,6.10
2019-05-29T03:22:37.431Z,6.20
2019-05-29T03:25:07.481Z,6.10
2019-05-29T03:27:38.065Z,6.20
2019-05-29T03:30:08.233Z,6.20
2019-05-29T03:32:43.475Z,6.10
2019-05-29T03:35:08.046Z,6.20
2019-05-29T03:37:38.506Z,6.10
2019-05-29T03:40:08.433Z,6.10
2019-05-29T03:42:39.001Z,6.10
2019-05-29T03:45:08.468Z,6.10
2019-05-29T03:47:37.476Z,6.10
2019-05-29T03:50:07.999Z,6.20
2019-05-29T03:52:38.595Z,6.30
2019-05-29T03:55:07.931Z,6.30
2019-05-29T03:57:38.071Z,6.30
2019-05-29T04:00:08.186Z,6.30
2019-05-29T04:02:38.214Z,6.30
2019-05-29T04:05:08.546Z,6.30
2019-05-29T04:07:38.162Z,6.20
2019-05-29T04:10:08.125Z,6.30
2019-05-29T04:12:38.044Z,6.30
2019-05-29T04:15:08.211Z,6.40
2019-05-29T04:17:39.117Z,6.50
2019-05-29T04:20:09.457Z,6.60
2019-05-29T04:22:45.193Z,6.80
2019-05-29T04:25:14.577Z,7.00
2019-05-29T04:27:43.986Z,7.30
2019-05-29T04:30:13.230Z,7.80
2019-05-29T04:32:42.155Z,8.50
2019-05-29T04:35:11.346Z,9.60
2019-05-29T04:37:40.323Z,11.20
2019-05-29T04:40:10.395Z,12.70
2019-05-29T04:42:40.030Z,14.10
2019-05-29T04:45:10.870Z,15.30
2019-05-29T04:47:39.975Z,16.40
2019-05-29T04:50:10.162Z,17.30
2019-05-29T04:52:40.228Z,18.10
2019-05-29T04:55:10.154Z,19.30
2019-05-29T04:57:39.385Z,19.60
2019-05-29T05:00:08.964Z,20.30
2019-05-29T05:02:39.272Z,21.10
2019-05-29T05:05:09.317Z,22.00
2019-05-29T05:07:39.488Z,22.60
2019-05-29T05:10:09.104Z,22.80
2019-05-29T05:12:38.120Z,22.80
2019-05-29T05:15:08.420Z,22.90
2019-05-29T05:17:38.026Z,23.30
2019-05-29T05:20:07.628Z,23.70
2019-05-29T05:22:36.596Z,24.30
2019-05-29T05:25:08.648Z,24.60
2019-05-29T05:27:38.432Z,24.90
2019-05-29T05:30:09.135Z,24.60
2019-05-29T05:32:38.928Z,24.00
2019-05-29T05:35:08.195Z,23.50
2019-05-29T05:37:37.145Z,22.80
2019-05-29T05:40:07.079Z,22.00
2019-05-29T05:42:37.110Z,20.50
2019-05-29T05:45:07.627Z,19.30
2019-05-29T05:47:50.406Z,18.10
2019-05-29T05:50:07.802Z,16.80
2019-05-29T05:52:37.499Z,15.70
2019-05-29T05:55:07.414Z,14.90
2019-05-29T05:57:37.653Z,14.40
2019-05-29T06:00:09.284Z,13.90
2019-05-29T06:02:38.337Z,13.50
2019-05-29T06:05:07.744Z,13.10
2019-05-29T06:07:36.705Z,12.50
2019-05-29T06:10:06.861Z,12.10
2019-05-29T06:12:36.516Z,11.90
2019-05-29T06:15:09.093Z,11.60
2019-05-29T06:17:38.740Z,11.60
2019-05-29T06:20:08.410Z,11.70
2019-05-29T06:22:37.364Z,11.80
2019-05-29T06:25:06.547Z,11.90
2019-05-29T06:27:35.482Z,11.90
2019-05-29T06:30:07.534Z,11.90
2019-05-29T06:32:37.372Z,11.90
2019-05-29T06:35:08.202Z,12.00
2019-05-29T06:37:37.549Z,12.00
2019-05-29T06:40:07.318Z,12.00
2019-05-29T06:42:37.807Z,12.10
2019-05-29T06:45:08.741Z,12.10
2019-05-29T06:47:38.685Z,11.90
2019-05-29T06:50:08.315Z,11.90
2019-05-29T06:52:37.488Z,11.80
2019-05-29T06:55:06.714Z,11.80
2019-05-29T06:57:36.175Z,11.80
2019-05-29T07:00:09.330Z,11.90
2019-05-29T07:02:38.580Z,12.00
2019-05-29T07:05:07.749Z,12.00
2019-05-29T07:07:38.080Z,12.00
2019-05-29T07:10:07.681Z,12.00
2019-05-29T07:12:36.598Z,12.00
2019-05-29T07:15:07.598Z,12.10
2019-05-29T07:17:36.621Z,12.10
2019-05-29T07:20:06.511Z,12.10
2019-05-29T07:22:36.813Z,12.20
2019-05-29T07:25:07.406Z,12.30
2019-05-29T07:27:36.829Z,12.40
2019-05-29T07:30:07.735Z,12.50
2019-05-29T07:32:38.725Z,12.50
2019-05-29T07:35:08.082Z,12.60
2019-05-29T07:37:37.692Z,12.70
2019-05-29T07:40:08.187Z,12.80
2019-05-29T07:42:37.131Z,12.90
2019-05-29T07:45:08.910Z,13.00
2019-05-29T07:47:38.271Z,13.20
2019-05-29T07:50:08.027Z,13.40
2019-05-29T07:52:38.365Z,13.50
2019-05-29T07:55:08.484Z,13.70
2019-05-29T07:57:38.720Z,13.80
2019-05-29T08:00:08.686Z,13.90
2019-05-29T08:02:39.186Z,13.80
2019-05-29T08:05:08.722Z,13.60
2019-05-29T08:07:39.279Z,13.60
2019-05-29T08:10:09.944Z,13.50
2019-05-29T08:12:45.691Z,13.40
2019-05-29T08:15:09.963Z,13.50
2019-05-29T08:17:39.977Z,13.60
2019-05-29T08:20:09.463Z,13.80
2019-05-29T08:22:38.585Z,14.00
2019-05-29T08:25:07.965Z,14.10
2019-05-29T08:27:36.934Z,14.30
2019-05-29T08:30:09.511Z,14.30
2019-05-29T08:32:38.473Z,14.40
2019-05-29T08:35:07.843Z,14.50
2019-05-29T08:37:36.804Z,14.60
2019-05-29T08:40:07.750Z,14.70
2019-05-29T08:42:36.951Z,14.80
2019-05-29T08:45:09.280Z,14.80
2019-05-29T08:47:38.243Z,14.70
2019-05-29T08:50:18.168Z,14.50
2019-05-29T08:52:38.362Z,14.30
2019-05-29T08:55:07.641Z,14.30
2019-05-29T08:57:36.641Z,14.30
2019-05-29T09:00:08.863Z,14.40
2019-05-29T09:02:58.662Z,14.50
2019-05-29T09:05:27.594Z,14.60
2019-05-29T09:07:56.615Z,14.70
2019-05-29T09:10:25.570Z,14.80
2019-05-29T09:13:03.596Z,14.50
2019-05-29T09:15:25.323Z,14.60
2019-05-29T09:17:54.266Z,14.60
2019-05-29T09:20:41.884Z,14.60
2019-05-29T09:22:53.990Z,14.80
2019-05-29T09:25:23.229Z,14.90
2019-05-29T09:27:52.252Z,14.80
2019-05-29T09:30:21.797Z,14.80
2019-05-29T09:32:53.041Z,14.80
2019-05-29T09:35:23.299Z,14.80
2019-05-29T09:37:52.242Z,14.80
2019-05-29T09:40:21.436Z,14.80
2019-05-29T09:42:50.379Z,14.80
2019-05-29T09:45:19.727Z,14.80
2019-05-29T09:47:48.885Z,14.90
2019-05-29T09:50:22.753Z,15.00
2019-05-29T09:52:50.314Z,15.30
2019-05-29T09:55:19.427Z,15.40
2019-05-29T09:57:48.386Z,15.60
2019-05-29T10:00:19.147Z,15.70
2019-05-29T10:02:48.155Z,15.80
2019-05-29T10:05:17.214Z,16.00
2019-05-29T10:07:46.243Z,16.10
2019-05-29T10:10:17.115Z,16.20
2019-05-29T10:12:46.050Z,16.10
2019-05-29T10:15:15.783Z,15.90
2019-05-29T10:17:44.725Z,15.70
2019-05-29T10:20:15.848Z,15.50
2019-05-29T10:22:44.791Z,15.50
2019-05-29T10:25:14.390Z,15.60
2019-05-29T10:27:43.330Z,15.50
2019-05-29T10:30:13.835Z,15.60
2019-05-29T10:32:44.375Z,15.90
2019-05-29T10:35:13.923Z,16.20
2019-05-29T10:37:42.945Z,16.60
2019-05-29T10:40:13.725Z,16.70
2019-05-29T10:42:43.102Z,16.80
2019-05-29T10:45:13.006Z,16.80
2019-05-29T10:47:43.230Z,16.80
2019-05-29T10:50:13.024Z,16.60
2019-05-29T10:52:42.002Z,16.40
2019-05-29T10:55:13.194Z,16.10
2019-05-29T10:57:42.278Z,15.90
2019-05-29T11:00:11.960Z,15.70
2019-05-29T11:02:40.879Z,15.70
2019-05-29T11:05:10.096Z,15.60
2019-05-29T11:07:39.018Z,15.50
2019-05-29T11:10:12.669Z,15.60
2019-05-29T11:12:40.041Z,15.70
2019-05-29T11:15:20.916Z,16.00
2019-05-29T11:17:40.306Z,16.30
2019-05-29T11:20:10.409Z,16.60
2019-05-29T11:22:39.423Z,16.90
2019-05-29T11:25:21.676Z,17.20
2019-05-29T11:27:39.761Z,17.40
2019-05-29T11:30:11.439Z,17.30
2019-05-29T11:32:41.075Z,17.00
2019-05-29T11:35:10.902Z,16.80
2019-05-29T11:37:39.921Z,16.70
2019-05-29T11:40:09.388Z,16.50
2019-05-29T11:42:38.412Z,16.50
2019-05-29T11:45:10.380Z,16.50
2019-05-29T11:47:39.407Z,16.80
2019-05-29T11:50:19.363Z,17.00
2019-05-29T11:52:43.897Z,16.80
2019-05-29T11:55:14.455Z,16.70
2019-05-29T11:57:44.166Z,16.80
2019-05-29T12:00:20.225Z,17.10
2019-05-29T12:02:46.022Z,17.30
2019-05-29T12:05:15.600Z,17.50
2019-05-29T12:07:44.573Z,17.80
2019-05-29T12:10:14.316Z,18.00
2019-05-29T12:12:43.376Z,18.10
2019-05-29T12:15:16.574Z,18.30
2019-05-29T12:17:44.548Z,18.30
2019-05-29T12:20:27.280Z,18.00
2019-05-29T12:23:10.771Z,17.70
2019-05-29T12:25:15.558Z,17.70
2019-05-29T12:27:44.517Z,17.70
2019-05-29T12:30:15.559Z,17.70
2019-05-29T12:32:44.495Z,17.60
2019-05-29T12:35:14.277Z,17.50
2019-05-29T12:37:43.209Z,17.50
2019-05-29T12:40:22.324Z,17.50
2019-05-29T12:42:51.262Z,17.40
2019-05-29T12:45:21.123Z,17.30
2019-05-29T12:47:50.064Z,17.30
2019-05-29T12:50:19.651Z,17.50
2019-05-29T12:52:48.703Z,17.50
2019-05-29T12:55:17.881Z,17.80
2019-05-29T12:57:48.781Z,17.90
2019-05-29T13:00:22.673Z,18.10
2019-05-29T13:02:54.454Z,18.40
2019-05-29T13:05:25.708Z,18.60
2019-05-29T13:07:54.843Z,18.60
2019-05-29T13:10:30.617Z,18.30
2019-05-29T13:13:02.456Z,18.20
2019-05-29T13:15:26.019Z,18.00
2019-05-29T13:18:01.867Z,17.90
2019-05-29T13:20:25.862Z,18.00
2019-05-29T13:22:55.498Z,18.30
2019-05-29T13:25:24.656Z,18.50
2019-05-29T13:27:53.619Z,18.70
2019-05-29T13:30:23.216Z,18.50
2019-05-29T13:32:52.234Z,18.70
2019-05-29T13:35:22.421Z,19.00
2019-05-29T13:37:51.546Z,19.20
2019-05-29T13:40:20.969Z,19.30
2019-05-29T13:42:50.026Z,19.40
2019-05-29T13:45:19.545Z,19.20
2019-05-29T13:47:48.515Z,19.20
2019-05-29T13:50:17.794Z,19.20
2019-05-29T13:52:46.863Z,19.30
2019-05-29T13:55:16.715Z,19.40
2019-05-29T13:57:45.661Z,19.50
2019-05-29T14:00:32.434Z,19.60
2019-05-29T14:02:47.941Z,19.60
2019-05-29T14:05:17.640Z,19.70
2019-05-29T14:07:46.651Z,19.70
2019-05-29T14:10:16.118Z,19.50
2019-05-29T14:12:45.135Z,19.40
2019-05-29T14:15:14.308Z,19.40
2019-05-29T14:17:43.268Z,19.30
2019-05-29T14:20:13.085Z,19.20
2019-05-29T14:22:42.287Z,19.10
2019-05-29T14:25:11.827Z,19.10
2019-05-29T14:27:41.027Z,19.00
2019-05-29T14:30:11.369Z,19.00
2019-05-29T14:32:40.454Z,19.00
2019-05-29T14:35:11.109Z,19.10
2019-05-29T14:37:40.552Z,19.20
2019-05-29T14:40:12.160Z,19.40
2019-05-29T14:42:41.368Z,19.60
2019-05-29T14:45:12.533Z,19.60
2019-05-29T14:47:41.765Z,19.60
2019-05-29T14:50:13.311Z,19.60
2019-05-29T14:52:42.507Z,19.70
2019-05-29T14:55:16.220Z,19.80
2019-05-29T14:57:43.693Z,20.00
2019-05-29T15:00:24.401Z,20.10
2019-05-29T15:02:44.821Z,20.20
2019-05-29T15:05:15.403Z,20.10
2019-05-29T15:07:44.358Z,19.80
2019-05-29T15:10:25.177Z,19.40
2019-05-29T15:12:45.639Z,19.30
2019-05-29T15:15:16.375Z,19.40
2019-05-29T15:18:16.297Z,19.60
2019-05-29T15:20:43.076Z,19.80
2019-05-29T15:23:13.409Z,19.90
2019-05-29T15:25:42.629Z,19.90
2019-05-29T15:28:12.567Z,20.00
2019-05-29T15:30:42.405Z,19.90
2019-05-29T15:33:12.589Z,19.80
2019-05-29T15:35:41.767Z,19.80
2019-05-29T15:38:10.824Z,19.80
2019-05-29T15:40:40.013Z,19.90
2019-05-29T15:43:09.098Z,20.00
2019-05-29T15:45:38.141Z,20.00
2019-05-29T15:48:07.269Z,19.80
2019-05-29T15:50:36.226Z,19.60
2019-05-29T15:53:05.189Z,19.20
2019-05-29T15:55:34.979Z,19.10
2019-05-29T15:58:04.150Z,19.10
2019-05-29T16:00:33.182Z,19.00
2019-05-29T16:03:02.133Z,19.10
2019-05-29T16:05:31.072Z,19.00
2019-05-29T16:07:59.994Z,18.90
2019-05-29T16:10:28.971Z,18.80
2019-05-29T16:12:57.901Z,18.70
2019-05-29T16:15:26.933Z,18.50
2019-05-29T16:17:55.868Z,18.30
2019-05-29T16:20:24.886Z,18.30
2019-05-29T16:22:53.802Z,18.30
2019-05-29T16:25:37.858Z,18.30
2019-05-29T16:27:53.497Z,18.30
2019-05-29T16:30:22.606Z,18.40
2019-05-29T16:32:51.559Z,18.40
2019-05-29T16:35:20.665Z,18.40
2019-05-29T16:37:49.595Z,18.40
2019-05-29T16:40:19.969Z,18.30
2019-05-29T16:42:48.983Z,18.30
2019-05-29T16:45:18.719Z,18.30
2019-05-29T16:47:47.920Z,18.30
2019-05-29T16:50:19.413Z,18.30
2019-05-29T16:52:48.820Z,18.20
2019-05-29T16:55:19.378Z,18.20
2019-05-29T16:57:48.708Z,18.20
2019-05-29T17:00:19.569Z,18.20
2019-05-29T17:02:48.841Z,18.20
2019-05-29T17:05:18.203Z,18.20
2019-05-29T17:07:47.275Z,18.20
2019-05-29T17:10:16.479Z,18.10
2019-05-29T17:12:45.453Z,18.10
2019-05-29T17:15:16.900Z,18.10
2019-05-29T17:17:46.510Z,18.10
2019-05-29T17:20:18.646Z,18.10
2019-05-29T17:22:47.729Z,18.20
2019-05-29T17:25:16.872Z,18.10
2019-05-29T17:27:45.925Z,18.10
2019-05-29T17:30:18.839Z,18.20
2019-05-29T17:32:47.850Z,18.10
2019-05-29T17:35:17.297Z,18.10
2019-05-29T17:37:46.375Z,18.10
2019-05-29T17:40:15.658Z,18.00
2019-05-29T17:42:44.645Z,18.00
2019-05-29T17:45:16.478Z,18.10
2019-05-29T17:47:44.764Z,18.00
2019-05-29T17:50:13.929Z,18.00
2019-05-29T17:52:42.988Z,18.00
2019-05-29T17:55:12.364Z,17.90
2019-05-29T17:57:41.338Z,17.90
2019-05-29T18:00:13.285Z,17.80
2019-05-29T18:02:52.023Z,17.70
2019-05-29T18:05:14.459Z,17.70
2019-05-29T18:07:43.540Z,17.70
2019-05-29T18:10:13.522Z,17.80
2019-05-29T18:12:42.459Z,17.80
2019-05-29T18:15:12.039Z,17.90
2019-05-29T18:17:44.181Z,17.90
2019-05-29T18:20:14.708Z,17.90
2019-05-29T18:22:42.849Z,18.10
2019-05-29T18:25:12.080Z,18.30
2019-05-29T18:27:41.025Z,18.40
2019-05-29T18:30:10.295Z,18.60
2019-05-29T18:32:39.220Z,18.50
2019-05-29T18:35:09.723Z,18.30
2019-05-29T18:37:38.663Z,18.10
2019-05-29T18:40:12.470Z,17.90
2019-05-29T18:42:40.112Z,17.60
2019-05-29T18:45:20.539Z,17.50
2019-05-29T18:47:40.826Z,17.30
2019-05-29T18:50:12.553Z,17.20
2019-05-29T18:52:41.488Z,17.00
2019-05-29T18:55:10.896Z,16.90
2019-05-29T18:57:39.886Z,16.80
2019-05-29T19:00:10.771Z,16.70
2019-05-29T19:02:39.766Z,16.60
2019-05-29T19:05:10.508Z,16.50
2019-05-29T19:07:39.441Z,16.50
2019-05-29T19:10:09.524Z,16.40
2019-05-29T19:12:38.527Z,16.40
2019-05-29T19:15:08.541Z,16.30
2019-05-29T19:17:37.873Z,16.20
2019-05-29T19:20:07.513Z,16.10
2019-05-29T19:22:36.451Z,16.00
2019-05-29T19:25:07.130Z,15.90
2019-05-29T19:27:41.391Z,15.80
2019-05-29T19:30:08.248Z,15.70
2019-05-29T19:32:37.261Z,15.60
2019-05-29T19:35:08.174Z,15.40
2019-05-29T19:37:37.106Z,15.20
2019-05-29T19:40:07.502Z,15.10
2019-05-29T19:42:36.520Z,15.00
2019-05-29T19:51:56.903Z,14.70
2019-05-29T19:54:25.915Z,14.60
2019-05-29T19:56:54.927Z,14.60
2019-05-29T19:59:25.801Z,14.50
2019-05-29T20:01:54.930Z,14.40
2019-05-29T20:04:23.869Z,14.30
2019-05-29T20:06:52.842Z,14.30
2019-05-29T20:09:21.770Z,14.20
2019-05-29T20:11:50.819Z,14.10
2019-05-29T20:14:19.822Z,14.10
2019-05-29T20:16:48.792Z,14.00
2019-05-29T20:19:17.713Z,14.00
2019-05-29T20:21:46.752Z,13.90
2019-05-29T20:24:15.680Z,13.80
2019-05-29T20:26:44.641Z,13.80
2019-05-29T20:29:13.563Z,13.70
2019-05-29T20:31:42.928Z,13.70
2019-05-29T20:34:12.026Z,13.60
2019-05-29T20:36:41.551Z,13.60
2019-05-29T20:39:10.698Z,13.50
2019-05-29T20:41:42.026Z,13.50
2019-05-29T20:44:10.303Z,13.40
2019-05-29T20:46:39.248Z,13.30
2019-05-29T20:49:08.191Z,13.30
2019-05-29T20:51:38.205Z,13.20
2019-05-29T20:54:07.377Z,13.10
2019-05-29T20:56:36.299Z,13.00
2019-05-29T20:59:05.259Z,13.00
2019-05-29T21:01:43.071Z,12.90
2019-05-29T21:04:05.218Z,12.80
2019-05-29T21:06:34.572Z,12.70
2019-05-29T21:09:04.785Z,12.70
2019-05-29T21:11:33.722Z,12.60
2019-05-29T21:14:03.042Z,12.60
2019-05-29T21:16:31.992Z,12.60
2019-05-29T21:19:01.040Z,12.50
2019-05-29T21:21:30.037Z,12.50
2019-05-29T21:23:58.999Z,12.40
2019-05-29T21:26:27.987Z,12.40
2019-05-29T21:28:57.027Z,12.30
2019-05-29T21:31:25.958Z,12.20
2019-05-29T21:33:55.822Z,12.20
2019-05-29T21:36:24.771Z,12.20
2019-05-29T21:38:53.724Z,12.10
2019-05-29T21:41:22.683Z,12.00
2019-05-29T21:43:51.630Z,12.00
2019-05-29T21:46:20.663Z,11.90
2019-05-29T21:48:49.616Z,12.00
2019-05-29T21:51:18.691Z,12.00
2019-05-29T21:53:47.731Z,11.90
2019-05-29T21:56:16.692Z,11.90
2019-05-29T21:58:59.909Z,11.90
2019-05-29T22:01:16.333Z,11.90
2019-05-29T22:03:46.556Z,11.90
2019-05-29T22:06:15.669Z,11.90
2019-05-29T22:08:45.362Z,11.90
2019-05-29T22:11:14.399Z,11.80
2019-05-29T22:13:43.336Z,11.80
2019-05-29T22:16:12.349Z,11.80
2019-05-29T22:18:41.284Z,11.80
2019-05-29T22:21:10.240Z,11.80
2019-05-29T22:23:39.216Z,11.80
2019-05-29T22:26:08.241Z,11.80
2019-05-29T22:28:37.171Z,11.70
2019-05-29T22:31:06.138Z,11.80
2019-05-29T22:33:35.145Z,11.70
2019-05-29T22:36:04.450Z,11.70
2019-05-29T22:38:33.400Z,11.70
2019-05-29T22:41:02.420Z,11.60
2019-05-29T22:43:31.442Z,11.70
2019-05-29T22:46:00.469Z,11.70
2019-05-29T22:48:29.391Z,11.70
2019-05-29T22:50:58.354Z,11.60
2019-05-29T22:53:27.404Z,11.60
2019-05-29T22:55:56.418Z,11.60
2019-05-29T22:58:25.373Z,11.60
2019-05-29T23:00:54.326Z,11.50
2019-05-29T23:03:23.307Z,11.50
2019-05-29T23:05:52.230Z,11.50
2019-05-29T23:08:21.188Z,11.40
2019-05-29T23:10:50.118Z,11.40
2019-05-29T23:13:19.070Z,11.30
2019-05-29T23:15:47.995Z,11.30
2019-05-29T23:18:17.008Z,11.20
2019-05-29T23:20:46.045Z,11.20
2019-05-29T23:23:15.054Z,11.20
2019-05-29T23:25:43.977Z,11.20
2019-05-29T23:28:12.937Z,11.10
2019-05-29T23:30:41.944Z,11.10
2019-05-29T23:33:10.887Z,11.10
2019-05-29T23:35:40.259Z,11.10
2019-05-29T23:38:09.200Z,11.10
2019-05-29T23:40:38.123Z,11.20
2019-05-29T23:43:07.236Z,11.30
2019-05-29T23:45:36.164Z,11.30
2019-05-29T23:48:05.323Z,11.40
2019-05-29T23:50:34.290Z,11.40
2019-05-29T23:53:04.003Z,11.40
2019-05-29T23:55:33.117Z,11.40
2019-05-29T23:58:02.155Z,11.50
