createdAt,value
2022-08-12T00:00:36.870Z,20.89
2022-08-12T00:03:23.025Z,20.78
2022-08-12T00:06:09.952Z,20.39
2022-08-12T00:08:57.635Z,20.64
2022-08-12T00:11:45.327Z,20.74
2022-08-12T00:14:31.926Z,20.93
2022-08-12T00:17:18.230Z,20.91
2022-08-12T00:20:04.596Z,20.90
2022-08-12T00:22:58.805Z,20.99
2022-08-12T00:26:21.798Z,20.78
2022-08-12T00:28:59.635Z,20.77
2022-08-12T00:31:45.830Z,20.81
2022-08-12T00:34:35.894Z,20.85
2022-08-12T00:37:23.729Z,20.67
2022-08-12T00:40:10.913Z,20.50
2022-08-12T00:42:42.009Z,20.55
2022-08-12T00:45:10.593Z,20.57
2022-08-12T00:47:39.561Z,20.49
2022-08-12T00:50:08.277Z,20.48
2022-08-12T00:52:36.162Z,20.46
2022-08-12T00:55:05.819Z,20.44
2022-08-12T00:57:36.937Z,20.18
2022-08-12T01:00:15.915Z,20.54
2022-08-12T01:02:53.680Z,20.55
2022-08-12T01:05:43.201Z,20.54
2022-08-12T01:08:29.718Z,20.35
2022-08-12T01:11:16.585Z,20.44
2022-08-12T01:13:49.426Z,20.34
2022-08-12T01:16:25.296Z,20.34
2022-08-12T01:18:56.646Z,20.15
2022-08-12T01:22:00.848Z,20.27
2022-08-12T01:24:58.534Z,20.18
2022-08-12T01:27:28.800Z,20.12
2022-08-12T01:29:58.269Z,19.96
2022-08-12T01:32:29.224Z,19.88
2022-08-12T01:35:04.508Z,19.57
2022-08-12T01:37:42.486Z,19.76
2022-08-12T01:40:35.378Z,19.81
2022-08-12T01:43:10.126Z,19.91
2022-08-12T01:46:01.887Z,19.78
2022-08-12T01:48:29.984Z,19.82
2022-08-12T01:52:21.473Z,19.81
2022-08-12T01:54:45.124Z,19.78
2022-08-12T01:57:57.852Z,19.52
2022-08-12T02:00:54.913Z,19.59
2022-08-12T02:04:27.132Z,19.56
2022-08-12T02:07:38.885Z,19.29
2022-08-12T02:10:50.948Z,19.19
2022-08-12T02:13:50.169Z,19.30
2022-08-12T02:16:32.001Z,19.27
2022-08-12T02:19:26.203Z,19.21
2022-08-12T02:22:28.341Z,19.24
2022-08-12T02:25:43.869Z,19.06
2022-08-12T02:28:11.788Z,19.07
2022-08-12T02:30:42.364Z,19.04
2022-08-12T02:33:11.038Z,19.13
2022-08-12T02:35:39.795Z,19.10
2022-08-12T02:38:11.224Z,19.08
2022-08-12T02:40:42.927Z,19.11
2022-08-12T02:43:30.296Z,19.00
2022-08-12T02:46:13.436Z,19.07
2022-08-12T02:48:59.119Z,19.08
2022-08-12T02:51:41.842Z,18.94
2022-08-12T02:54:09.269Z,18.71
2022-08-12T02:56:50.245Z,18.98
2022-08-12T02:59:23.728Z,18.84
2022-08-12T03:02:03.410Z,18.90
2022-08-12T03:04:53.898Z,18.69
2022-08-12T03:07:28.845Z,18.81
2022-08-12T03:10:17.747Z,18.63
2022-08-12T03:12:49.890Z,18.65
2022-08-12T03:15:22.900Z,18.63
2022-08-12T03:18:26.298Z,18.62
2022-08-12T03:20:58.717Z,18.46
2022-08-12T03:23:29.581Z,18.30
2022-08-12T03:26:01.979Z,18.41
2022-08-12T03:28:51.819Z,18.31
2022-08-12T03:31:22.093Z,18.46
2022-08-12T03:34:01.881Z,18.41
2022-08-12T03:36:36.068Z,18.47
2022-08-12T03:39:18.546Z,18.59
2022-08-12T03:42:19.630Z,18.39
2022-08-12T03:45:51.924Z,18.32
2022-08-12T03:48:39.318Z,18.27
2022-08-12T03:51:25.226Z,18.56
2022-08-12T03:54:11.830Z,18.29
2022-08-12T03:56:58.257Z,18.47
2022-08-12T03:59:44.162Z,18.52
2022-08-12T04:02:16.093Z,18.62
2022-08-12T04:04:53.353Z,18.87
2022-08-12T04:07:21.237Z,18.89
2022-08-12T04:09:48.264Z,19.14
2022-08-12T04:12:34.320Z,19.02
2022-08-12T04:15:03.650Z,19.17
2022-08-12T04:17:32.022Z,19.14
2022-08-12T04:19:59.972Z,19.39
2022-08-12T04:22:37.950Z,19.57
2022-08-12T04:25:08.944Z,19.54
2022-08-12T04:27:37.584Z,19.73
2022-08-12T04:30:21.053Z,20.00
2022-08-12T04:32:54.668Z,20.28
2022-08-12T04:35:21.610Z,20.51
2022-08-12T04:37:59.780Z,20.25
2022-08-12T04:40:30.968Z,20.34
2022-08-12T04:43:01.256Z,20.39
2022-08-12T04:45:29.147Z,20.38
2022-08-12T04:47:56.696Z,20.25
2022-08-12T04:50:34.159Z,20.03
2022-08-12T04:53:07.965Z,20.14
2022-08-12T04:55:37.434Z,20.11
2022-08-12T04:58:04.759Z,20.31
2022-08-12T05:00:31.954Z,20.65
2022-08-12T05:02:59.154Z,20.80
2022-08-12T05:05:30.395Z,20.91
2022-08-12T05:08:00.883Z,20.75
2022-08-12T05:10:33.916Z,20.87
2022-08-12T05:13:12.319Z,20.59
2022-08-12T05:16:02.353Z,20.99
2022-08-12T05:18:29.061Z,20.77
2022-08-12T05:20:59.088Z,20.82
2022-08-12T05:23:27.227Z,21.14
2022-08-12T05:25:57.081Z,21.16
2022-08-12T05:28:27.183Z,21.36
2022-08-12T05:30:56.113Z,21.36
2022-08-12T05:33:31.574Z,21.42
2022-08-12T05:35:58.969Z,21.21
2022-08-12T05:38:44.802Z,21.52
2022-08-12T05:41:20.280Z,21.42
2022-08-12T05:43:48.908Z,21.86
2022-08-12T05:46:19.801Z,22.07
2022-08-12T05:48:49.466Z,22.46
2022-08-12T05:51:17.490Z,22.57
2022-08-12T05:53:45.111Z,23.10
2022-08-12T05:56:31.393Z,23.21
2022-08-12T05:59:01.569Z,24.45
2022-08-12T06:02:09.720Z,25.61
2022-08-12T06:04:17.051Z,26.64
2022-08-12T06:06:45.046Z,27.25
2022-08-12T06:09:12.232Z,26.71
2022-08-12T06:12:04.723Z,27.16
2022-08-12T06:14:30.085Z,27.61
2022-08-12T06:16:57.707Z,28.08
2022-08-12T06:20:28.199Z,28.30
2022-08-12T06:22:15.509Z,28.90
2022-08-12T06:24:42.526Z,28.71
2022-08-12T06:27:09.738Z,28.52
2022-08-12T06:30:09.071Z,28.98
2022-08-12T06:32:30.129Z,29.16
2022-08-12T06:35:25.111Z,30.70
2022-08-12T06:37:56.777Z,30.12
2022-08-12T06:40:44.498Z,29.68
2022-08-12T06:43:13.169Z,30.54
2022-08-12T06:45:49.539Z,30.33
2022-08-12T06:48:17.382Z,31.95
2022-08-12T06:50:46.112Z,32.48
2022-08-12T06:53:13.233Z,32.79
2022-08-12T06:55:58.035Z,32.80
2022-08-12T06:58:28.702Z,32.46
2022-08-12T07:00:58.024Z,33.47
2022-08-12T07:03:30.221Z,33.87
2022-08-12T07:06:04.075Z,33.68
2022-08-12T07:08:34.296Z,34.09
2022-08-12T07:11:04.967Z,34.10
2022-08-12T07:14:02.302Z,33.67
2022-08-12T07:16:49.953Z,33.02
2022-08-12T07:19:17.296Z,33.73
2022-08-12T07:22:00.177Z,32.93
2022-08-12T07:24:29.922Z,32.98
2022-08-12T07:26:57.055Z,34.34
2022-08-12T07:29:26.089Z,35.16
2022-08-12T07:32:13.071Z,34.88
2022-08-12T07:34:43.403Z,36.23
2022-08-12T07:37:10.543Z,34.00
2022-08-12T07:39:37.592Z,32.63
2022-08-12T07:42:18.554Z,34.65
2022-08-12T07:44:51.709Z,34.35
2022-08-12T07:47:18.893Z,31.63
2022-08-12T07:50:05.043Z,31.45
2022-08-12T07:52:42.557Z,31.00
2022-08-12T07:55:12.025Z,31.05
2022-08-12T07:57:58.740Z,30.64
2022-08-12T08:00:28.091Z,31.20
2022-08-12T08:02:55.497Z,30.97
2022-08-12T08:05:26.320Z,31.09
2022-08-12T08:07:56.018Z,31.10
2022-08-12T08:10:23.062Z,31.33
2022-08-12T08:12:58.146Z,31.30
2022-08-12T08:16:00.729Z,31.12
2022-08-12T08:18:26.631Z,30.70
2022-08-12T08:20:56.738Z,32.74
2022-08-12T08:23:56.062Z,32.83
2022-08-12T08:26:25.857Z,33.80
2022-08-12T08:28:55.678Z,34.15
2022-08-12T08:31:22.819Z,34.06
2022-08-12T08:34:04.907Z,33.86
2022-08-12T08:36:39.439Z,33.71
2022-08-12T08:39:20.859Z,34.39
2022-08-12T08:42:13.803Z,35.63
2022-08-12T08:44:46.710Z,35.82
2022-08-12T08:47:16.706Z,35.84
2022-08-12T08:49:43.897Z,36.18
2022-08-12T08:52:11.844Z,37.69
2022-08-12T08:54:39.735Z,37.68
2022-08-12T08:57:08.085Z,36.26
2022-08-12T08:59:35.333Z,36.06
2022-08-12T09:02:02.696Z,36.32
2022-08-12T09:05:12.323Z,34.66
2022-08-12T09:07:43.981Z,35.91
2022-08-12T09:10:09.344Z,34.88
2022-08-12T09:16:02.530Z,36.57
2022-08-12T09:18:34.998Z,36.09
2022-08-12T09:21:06.481Z,35.51
2022-08-12T09:24:00.173Z,35.71
2022-08-12T09:26:28.129Z,34.22
2022-08-12T09:28:57.269Z,35.84
2022-08-12T09:32:07.182Z,35.10
2022-08-12T09:34:25.291Z,34.81
2022-08-12T09:37:01.528Z,35.68
2022-08-12T09:40:04.395Z,35.58
2022-08-12T09:42:54.270Z,34.48
2022-08-12T09:46:06.942Z,35.74
2022-08-12T09:48:19.922Z,34.90
2022-08-12T09:50:51.893Z,35.86
2022-08-12T09:53:36.556Z,36.43
2022-08-12T09:56:58.550Z,35.02
2022-08-12T09:59:01.763Z,36.08
2022-08-12T10:01:35.227Z,35.71
2022-08-12T10:04:19.595Z,34.58
2022-08-12T10:06:53.989Z,35.24
2022-08-12T10:09:56.954Z,35.55
2022-08-12T10:12:31.421Z,35.41
2022-08-12T10:15:01.895Z,35.76
2022-08-12T10:17:29.280Z,35.01
2022-08-12T10:19:59.725Z,33.91
2022-08-12T10:22:39.044Z,33.66
2022-08-12T10:26:33.943Z,31.35
2022-08-12T10:28:39.037Z,32.24
2022-08-12T10:31:06.702Z,32.33
2022-08-12T10:34:06.168Z,32.50
2022-08-12T10:36:36.227Z,32.41
2022-08-12T10:40:01.057Z,32.27
2022-08-12T10:42:29.304Z,32.68
2022-08-12T10:45:04.494Z,32.27
2022-08-12T10:48:19.108Z,32.86
2022-08-12T10:50:35.786Z,33.51
2022-08-12T10:53:11.567Z,33.77
2022-08-12T10:55:48.949Z,34.42
2022-08-12T10:58:28.069Z,34.46
2022-08-12T11:01:50.086Z,34.09
2022-08-12T11:04:25.547Z,33.67
2022-08-12T11:07:09.093Z,32.64
2022-08-12T11:09:54.378Z,34.02
2022-08-12T11:12:57.008Z,34.39
2022-08-12T11:15:19.257Z,33.98
2022-08-12T11:17:53.623Z,32.91
2022-08-12T11:20:30.615Z,33.22
2022-08-12T11:23:03.635Z,33.09
2022-08-12T11:25:42.411Z,33.84
2022-08-12T11:28:20.581Z,33.05
2022-08-12T11:31:02.514Z,32.92
2022-08-12T11:34:06.568Z,32.46
2022-08-12T11:36:17.410Z,32.27
2022-08-12T11:38:50.539Z,32.71
2022-08-12T11:41:31.363Z,33.04
2022-08-12T11:44:35.117Z,32.37
2022-08-12T11:46:54.079Z,33.48
2022-08-12T11:49:31.364Z,33.65
2022-08-12T11:52:02.192Z,33.57
2022-08-12T11:54:30.428Z,33.59
2022-08-12T11:57:02.326Z,33.69
2022-08-12T12:02:21.318Z,34.11
2022-08-12T12:04:52.552Z,34.88
2022-08-12T12:07:33.750Z,35.55
2022-08-12T12:10:15.575Z,35.38
2022-08-12T12:12:49.762Z,34.58
2022-08-12T12:15:25.114Z,34.67
2022-08-12T12:17:54.986Z,34.43
2022-08-12T12:20:26.059Z,32.92
2022-08-12T12:22:57.632Z,33.41
2022-08-12T12:26:07.139Z,33.96
2022-08-12T12:28:37.173Z,33.78
2022-08-12T12:31:04.219Z,32.98
2022-08-12T12:33:56.763Z,32.39
2022-08-12T12:36:24.149Z,30.95
2022-08-12T12:38:57.052Z,31.56
2022-08-12T12:42:54.366Z,31.99
2022-08-12T12:44:25.796Z,32.85
2022-08-12T12:46:57.585Z,33.46
2022-08-12T12:49:27.976Z,33.31
2022-08-12T12:52:18.572Z,33.65
2022-08-12T12:54:52.702Z,34.05
2022-08-12T12:57:21.541Z,33.41
2022-08-12T13:00:17.954Z,33.05
2022-08-12T13:02:55.479Z,32.30
2022-08-12T13:05:27.836Z,33.43
2022-08-12T13:08:00.955Z,33.31
2022-08-12T13:10:36.636Z,32.11
2022-08-12T13:14:08.192Z,32.39
2022-08-12T13:15:53.897Z,31.73
2022-08-12T13:18:28.891Z,32.76
2022-08-12T13:20:59.660Z,32.85
2022-08-12T13:23:36.922Z,33.12
2022-08-12T13:26:05.161Z,32.12
2022-08-12T13:28:32.800Z,31.70
2022-08-12T13:31:00.538Z,31.75
2022-08-12T13:33:29.448Z,31.72
2022-08-12T13:36:18.037Z,31.63
2022-08-12T13:38:54.290Z,31.65
2022-08-12T13:41:34.101Z,32.05
2022-08-12T13:44:04.665Z,31.92
2022-08-12T13:46:32.166Z,31.87
2022-08-12T13:48:59.355Z,32.35
2022-08-12T13:51:27.018Z,32.07
2022-08-12T13:54:11.559Z,32.83
2022-08-12T13:56:39.051Z,31.71
2022-08-12T13:59:09.719Z,32.46
2022-08-12T14:01:40.396Z,33.04
2022-08-12T14:04:11.962Z,32.17
2022-08-12T14:06:40.638Z,31.66
2022-08-12T14:09:17.799Z,32.33
2022-08-12T14:11:59.076Z,32.77
2022-08-12T14:14:31.441Z,32.81
2022-08-12T14:17:09.809Z,32.56
2022-08-12T14:19:48.603Z,32.57
2022-08-12T14:22:20.772Z,32.10
2022-08-12T14:24:53.263Z,31.74
2022-08-12T14:28:02.792Z,31.58
2022-08-12T14:30:17.253Z,32.57
2022-08-12T14:32:55.024Z,32.52
2022-08-12T14:35:22.104Z,32.53
2022-08-12T14:37:57.695Z,31.96
2022-08-12T14:40:30.078Z,32.49
2022-08-12T14:42:58.885Z,32.91
2022-08-12T14:45:37.253Z,33.04
2022-08-12T14:48:18.594Z,32.22
2022-08-12T14:52:10.624Z,32.39
2022-08-12T14:59:55.737Z,32.10
2022-08-12T15:02:21.875Z,31.89
2022-08-12T15:05:00.810Z,32.03
2022-08-12T15:07:33.867Z,31.60
2022-08-12T15:10:25.381Z,32.22
2022-08-12T15:12:59.197Z,32.11
2022-08-12T15:15:26.193Z,31.92
2022-08-12T15:18:02.028Z,31.83
2022-08-12T15:20:37.285Z,31.61
2022-08-12T15:23:18.173Z,31.68
2022-08-12T15:26:02.720Z,31.51
2022-08-12T15:28:34.784Z,30.84
2022-08-12T15:31:09.650Z,30.61
2022-08-12T15:33:51.240Z,30.73
2022-08-12T15:36:54.377Z,30.74
2022-08-12T15:39:16.933Z,31.44
2022-08-12T15:41:50.398Z,31.41
2022-08-12T15:44:38.191Z,30.79
2022-08-12T15:47:07.215Z,31.53
2022-08-12T15:49:43.086Z,31.14
2022-08-12T15:52:28.110Z,31.34
2022-08-12T15:54:58.337Z,31.54
2022-08-12T15:57:27.615Z,31.78
2022-08-12T16:00:04.528Z,31.83
2022-08-12T16:02:50.403Z,31.82
2022-08-12T16:06:11.254Z,31.41
2022-08-12T16:08:17.102Z,31.73
2022-08-12T16:10:45.859Z,31.82
2022-08-12T16:13:32.566Z,31.95
2022-08-12T16:16:22.790Z,32.23
2022-08-12T16:18:56.386Z,32.36
2022-08-12T16:21:50.452Z,31.89
2022-08-12T16:24:12.023Z,31.59
2022-08-12T16:26:41.592Z,31.44
2022-08-12T16:29:15.344Z,31.57
2022-08-12T16:31:44.643Z,30.34
2022-08-12T16:34:41.945Z,30.76
2022-08-12T16:37:07.896Z,31.28
2022-08-12T16:39:59.501Z,31.30
2022-08-12T16:42:28.210Z,30.89
2022-08-12T16:45:20.510Z,30.83
2022-08-12T16:47:58.943Z,30.87
2022-08-12T16:50:30.879Z,30.98
2022-08-12T16:52:59.907Z,31.10
2022-08-12T16:55:41.952Z,31.03
2022-08-12T16:58:27.987Z,31.22
2022-08-12T17:01:01.719Z,30.96
2022-08-12T17:03:32.468Z,31.19
2022-08-12T17:06:06.576Z,31.23
2022-08-12T17:08:34.531Z,31.19
2022-08-12T17:11:01.563Z,31.38
2022-08-12T17:13:29.262Z,31.13
2022-08-12T17:16:06.162Z,31.07
2022-08-12T17:18:45.416Z,31.09
2022-08-12T17:21:40.980Z,31.06
2022-08-12T17:24:15.280Z,30.90
2022-08-12T17:26:45.404Z,31.04
2022-08-12T17:29:32.173Z,31.24
2022-08-12T17:32:10.121Z,30.91
2022-08-12T17:34:56.143Z,30.67
2022-08-12T17:37:23.292Z,30.58
2022-08-12T17:40:12.383Z,30.50
2022-08-12T17:42:39.584Z,30.52
2022-08-12T17:45:17.834Z,30.07
2022-08-12T17:48:04.678Z,30.54
2022-08-12T17:50:43.212Z,30.47
2022-08-12T17:53:11.254Z,30.63
2022-08-12T17:55:48.152Z,30.40
2022-08-12T17:58:35.610Z,29.98
2022-08-12T18:01:05.963Z,30.10
2022-08-12T18:04:05.054Z,30.23
2022-08-12T18:06:27.939Z,30.18
2022-08-12T18:08:59.378Z,30.15
2022-08-12T18:12:03.822Z,30.21
2022-08-12T18:14:37.083Z,30.28
2022-08-12T18:17:08.888Z,30.00
2022-08-12T18:20:04.186Z,30.18
2022-08-12T18:22:33.758Z,30.32
2022-08-12T18:25:06.259Z,30.29
2022-08-12T18:27:47.194Z,30.05
2022-08-12T18:30:16.512Z,30.31
2022-08-12T18:32:58.286Z,30.30
2022-08-12T18:35:46.853Z,30.33
2022-08-12T18:38:19.501Z,30.27
2022-08-12T18:41:07.431Z,30.29
2022-08-12T18:43:59.151Z,30.20
2022-08-12T18:46:35.859Z,30.15
2022-08-12T18:49:17.981Z,29.96
2022-08-12T18:51:55.291Z,29.83
2022-08-12T18:54:28.669Z,29.67
2022-08-12T18:57:03.904Z,29.66
2022-08-12T19:00:00.937Z,29.53
2022-08-12T19:02:25.429Z,29.20
2022-08-12T19:04:53.994Z,29.28
2022-08-12T19:07:25.382Z,29.30
2022-08-12T19:10:00.098Z,29.31
2022-08-12T19:12:57.561Z,29.24
2022-08-12T19:15:27.279Z,29.01
2022-08-12T19:18:02.491Z,28.94
2022-08-12T19:20:34.165Z,28.21
2022-08-12T19:23:07.185Z,27.88
2022-08-12T19:26:00.218Z,28.19
2022-08-12T19:28:34.614Z,27.95
2022-08-12T19:31:56.661Z,28.09
2022-08-12T19:38:03.211Z,27.71
2022-08-12T19:40:32.733Z,27.88
2022-08-12T19:43:20.386Z,28.07
2022-08-12T19:45:50.582Z,27.79
2022-08-12T19:48:23.878Z,27.53
2022-08-12T19:50:55.543Z,27.77
2022-08-12T19:53:24.211Z,27.81
2022-08-12T19:55:54.006Z,27.79
2022-08-12T19:58:23.651Z,27.97
2022-08-12T20:00:55.854Z,27.87
2022-08-12T20:03:39.905Z,27.90
2022-08-12T20:06:21.761Z,27.55
2022-08-12T20:08:56.773Z,27.34
2022-08-12T20:12:12.013Z,27.31
2022-08-12T20:14:19.264Z,27.36
2022-08-12T20:16:56.392Z,27.61
2022-08-12T20:20:16.401Z,27.23
2022-08-12T20:22:29.968Z,27.22
2022-08-12T20:25:02.313Z,27.29
2022-08-12T20:28:02.491Z,26.79
2022-08-12T20:30:37.685Z,26.81
2022-08-12T20:33:19.104Z,27.00
2022-08-12T20:36:14.171Z,27.02
2022-08-12T20:38:45.982Z,26.84
2022-08-12T20:41:17.480Z,26.83
2022-08-12T20:43:52.080Z,26.94
2022-08-12T20:46:20.766Z,27.01
2022-08-12T20:49:14.771Z,27.01
2022-08-12T20:51:55.751Z,26.63
2022-08-12T20:54:32.636Z,26.51
2022-08-12T20:57:10.218Z,26.25
2022-08-12T20:59:47.998Z,26.60
2022-08-12T21:02:24.620Z,26.47
2022-08-12T21:05:20.228Z,26.40
2022-08-12T21:07:52.013Z,26.55
2022-08-12T21:10:21.308Z,26.48
2022-08-12T21:12:54.493Z,26.45
2022-08-12T21:15:30.545Z,26.30
2022-08-12T21:18:08.811Z,26.21
2022-08-12T21:20:44.352Z,25.92
2022-08-12T21:23:13.883Z,25.77
2022-08-12T21:25:45.137Z,25.81
2022-08-12T21:28:17.334Z,25.66
2022-08-12T21:31:10.979Z,25.82
2022-08-12T21:33:32.211Z,25.81
2022-08-12T21:36:22.642Z,25.88
2022-08-12T21:38:51.234Z,25.78
2022-08-12T21:41:20.266Z,25.65
2022-08-12T21:43:50.427Z,25.59
2022-08-12T21:46:35.000Z,25.89
2022-08-12T21:49:05.187Z,25.97
2022-08-12T21:51:49.426Z,25.91
2022-08-12T21:54:22.441Z,26.07
2022-08-12T21:56:53.615Z,26.03
2022-08-12T21:59:22.058Z,26.13
2022-08-12T22:01:49.999Z,25.98
2022-08-12T22:04:37.102Z,26.01
2022-08-12T22:07:06.876Z,26.12
2022-08-12T22:09:43.377Z,26.27
2022-08-12T22:12:30.267Z,26.26
2022-08-12T22:14:58.060Z,26.28
2022-08-12T22:17:33.788Z,25.89
2022-08-12T22:20:21.741Z,25.63
2022-08-12T22:22:56.375Z,26.08
2022-08-12T22:25:28.637Z,26.12
2022-08-12T22:28:15.248Z,25.81
2022-08-12T22:31:11.629Z,26.06
2022-08-12T22:33:53.920Z,25.83
2022-08-12T22:36:29.170Z,25.81
2022-08-12T22:38:58.932Z,25.70
2022-08-12T22:41:45.821Z,25.75
2022-08-12T22:44:31.257Z,25.84
2022-08-12T22:47:53.225Z,25.76
2022-08-12T22:50:27.792Z,25.86
2022-08-12T22:53:15.515Z,26.07
2022-08-12T22:56:05.875Z,26.22
2022-08-12T22:58:36.779Z,26.28
2022-08-12T23:01:11.255Z,26.26
2022-08-12T23:03:48.828Z,26.16
2022-08-12T23:06:23.104Z,26.07
2022-08-12T23:08:51.791Z,26.12
2022-08-12T23:11:23.276Z,26.13
2022-08-12T23:13:56.323Z,26.15
2022-08-12T23:16:31.511Z,25.61
2022-08-12T23:19:18.106Z,25.62
2022-08-12T23:22:35.694Z,25.87
2022-08-12T23:24:55.522Z,25.92
2022-08-12T23:27:51.944Z,25.96
2022-08-12T23:30:32.486Z,26.19
2022-08-12T23:33:13.226Z,26.33
2022-08-12T23:36:02.178Z,26.18
2022-08-12T23:38:35.357Z,25.96
2022-08-12T23:41:05.984Z,25.94
2022-08-12T23:43:39.279Z,26.03
2022-08-12T23:46:18.712Z,25.77
2022-08-12T23:48:51.673Z,25.92
2022-08-12T23:51:26.767Z,25.96
2022-08-12T23:54:02.891Z,25.96
2022-08-12T23:56:33.614Z,25.99
2022-08-12T23:59:10.505Z,26.09
