createdAt,value
2023-02-05T00:02:07.356Z,102863.00
2023-02-05T00:12:10.511Z,102856.28
2023-02-05T00:22:14.907Z,102836.50
2023-02-05T00:32:17.967Z,102818.19
2023-02-05T00:42:22.924Z,102795.06
2023-02-05T00:52:26.074Z,102792.19
2023-02-05T01:02:30.809Z,102789.50
2023-02-05T01:12:34.343Z,102779.16
2023-02-05T01:22:38.821Z,102772.97
2023-02-05T01:32:42.835Z,102767.69
2023-02-05T01:42:47.930Z,102759.91
2023-02-05T01:52:52.040Z,102749.56
2023-02-05T02:02:57.404Z,102734.34
2023-02-05T02:13:00.748Z,102737.41
2023-02-05T02:23:23.540Z,102728.00
2023-02-05T02:33:30.942Z,102716.66
2023-02-05T02:43:42.146Z,102734.75
2023-02-05T02:53:51.845Z,102765.91
2023-02-05T03:04:00.610Z,102759.13
2023-02-05T03:14:05.450Z,102750.47
2023-02-05T03:24:13.882Z,102757.44
2023-02-05T03:34:31.252Z,102727.41
2023-02-05T03:44:59.050Z,102726.09
2023-02-05T03:55:11.653Z,102716.66
2023-02-05T04:05:17.068Z,102708.22
2023-02-05T04:15:21.910Z,102713.22
2023-02-05T04:25:29.396Z,102721.88
2023-02-05T04:35:38.031Z,102719.88
2023-02-05T04:46:41.729Z,102726.00
2023-02-05T04:56:47.909Z,102727.66
2023-02-05T05:06:50.903Z,102727.38
2023-02-05T05:16:55.336Z,102721.72
2023-02-05T05:26:58.493Z,102714.66
2023-02-05T05:37:03.017Z,102727.94
2023-02-05T05:47:06.063Z,102730.63
2023-02-05T05:57:11.100Z,102717.72
2023-02-05T06:07:14.239Z,102708.75
2023-02-05T06:17:18.868Z,102694.41
2023-02-05T06:27:22.182Z,102703.88
2023-02-05T06:37:45.469Z,102716.19
2023-02-05T06:47:49.873Z,102713.50
2023-02-05T06:57:54.317Z,102707.44
2023-02-05T07:07:57.441Z,102704.25
2023-02-05T07:18:02.116Z,102695.59
2023-02-05T07:28:06.099Z,102689.38
2023-02-05T07:38:11.004Z,102689.66
2023-02-05T07:48:13.973Z,102690.75
2023-02-05T07:58:21.271Z,102684.25
2023-02-05T08:08:26.501Z,102680.22
2023-02-05T08:18:31.113Z,102670.56
2023-02-05T08:28:34.168Z,102667.03
2023-02-05T08:38:38.704Z,102662.06
2023-02-05T08:48:41.826Z,102666.28
2023-02-05T08:58:47.497Z,102660.88
2023-02-05T09:08:50.624Z,102662.22
2023-02-05T09:18:56.940Z,102641.66
2023-02-05T09:28:59.996Z,102649.38
2023-02-05T09:39:17.453Z,102665.09
2023-02-05T09:49:32.014Z,102694.22
2023-02-05T09:59:37.067Z,102719.03
2023-02-05T10:10:08.254Z,102710.50
2023-02-05T10:20:32.072Z,102726.97
2023-02-05T10:30:41.447Z,102733.38
2023-02-05T10:40:47.104Z,102727.47
2023-02-05T10:50:56.364Z,102722.69
2023-02-05T11:01:01.607Z,102724.00
2023-02-05T11:11:06.439Z,102718.56
2023-02-05T11:21:12.566Z,102724.53
2023-02-05T11:31:25.977Z,102722.28
2023-02-05T11:41:48.254Z,102717.81
2023-02-05T11:51:55.567Z,102705.56
2023-02-05T12:02:29.375Z,102715.38
2023-02-05T12:12:44.050Z,102711.69
2023-02-05T12:23:14.922Z,102717.09
2023-02-05T12:33:32.482Z,102709.00
2023-02-05T12:43:40.203Z,102710.03
2023-02-05T12:53:57.609Z,102690.44
2023-02-05T13:04:03.690Z,102689.13
2023-02-05T13:14:15.429Z,102671.91
2023-02-05T13:24:48.780Z,102679.06
2023-02-05T13:34:54.947Z,102669.59
2023-02-05T13:45:28.971Z,102687.16
2023-02-05T13:55:48.815Z,102685.44
2023-02-05T14:05:53.168Z,102704.44
2023-02-05T14:15:57.566Z,102733.56
2023-02-05T14:26:12.046Z,102756.47
2023-02-05T14:36:43.458Z,102771.81
2023-02-05T14:46:58.201Z,102784.38
2023-02-05T14:57:18.798Z,102803.72
2023-02-05T15:07:28.015Z,102817.13
2023-02-05T15:17:50.908Z,102822.34
2023-02-05T15:28:00.660Z,102836.41
2023-02-05T15:38:21.429Z,102851.50
2023-02-05T15:48:30.769Z,102856.00
2023-02-05T15:58:34.030Z,102877.06
2023-02-05T16:08:38.455Z,102892.44
2023-02-05T16:18:46.876Z,102910.34
2023-02-05T16:28:55.512Z,102920.84
2023-02-05T16:39:02.883Z,102938.59
2023-02-05T16:49:30.295Z,102963.34
2023-02-05T16:59:38.958Z,102966.91
2023-02-05T17:09:44.049Z,102975.72
2023-02-05T17:20:04.411Z,102982.44
2023-02-05T17:30:17.425Z,102998.88
2023-02-05T17:40:21.244Z,103008.88
2023-02-05T17:50:25.730Z,103022.69
2023-02-05T18:00:33.090Z,103029.78
2023-02-05T18:10:38.040Z,103026.59
2023-02-05T18:20:41.154Z,103031.13
2023-02-05T18:30:46.027Z,103038.53
2023-02-05T18:40:49.252Z,103045.38
2023-02-05T18:50:53.832Z,103036.63
2023-02-05T19:00:57.320Z,103050.25
2023-02-05T19:11:07.472Z,103071.59
2023-02-05T19:21:12.044Z,103059.50
2023-02-05T19:31:17.204Z,103071.16
2023-02-05T19:41:22.383Z,103093.50
2023-02-05T19:51:27.057Z,103098.53
2023-02-05T20:01:32.442Z,103096.31
2023-02-05T20:11:37.156Z,103101.53
2023-02-05T20:21:40.609Z,103122.66
2023-02-05T20:31:48.029Z,103114.72
2023-02-05T20:52:33.043Z,103144.19
2023-02-05T21:02:49.888Z,103134.63
2023-02-05T21:13:07.052Z,103140.75
2023-02-05T21:23:16.047Z,103148.56
2023-02-05T21:33:26.924Z,103158.56
2023-02-05T21:43:35.894Z,103168.44
2023-02-05T21:53:45.879Z,103183.06
2023-02-05T22:03:53.666Z,103186.25
2023-02-05T22:14:06.578Z,103208.22
2023-02-05T22:24:19.608Z,103217.34
2023-02-05T22:34:33.172Z,103225.00
2023-02-05T22:44:39.794Z,103224.78
2023-02-05T22:55:06.536Z,103215.06
2023-02-05T23:05:20.023Z,103230.47
2023-02-05T23:15:26.336Z,103227.03
2023-02-05T23:25:31.935Z,103226.81
2023-02-05T23:35:40.046Z,103245.28
2023-02-05T23:56:22.866Z,103249.00
