createdAt,value
2023-07-08T00:01:17.279Z,8.43
2023-07-08T00:03:44.914Z,9.03
2023-07-08T00:06:20.014Z,8.10
2023-07-08T00:08:47.140Z,7.10
2023-07-08T00:11:16.580Z,6.70
2023-07-08T00:13:43.404Z,10.97
2023-07-08T00:16:15.642Z,8.77
2023-07-08T00:18:42.536Z,8.17
2023-07-08T00:21:18.094Z,7.77
2023-07-08T00:23:49.493Z,10.87
2023-07-08T00:26:42.590Z,7.20
2023-07-08T00:29:11.445Z,8.17
2023-07-08T00:31:38.154Z,7.93
2023-07-08T00:34:04.928Z,7.60
2023-07-08T00:36:32.334Z,8.77
2023-07-08T00:38:59.098Z,6.53
2023-07-08T00:41:31.978Z,8.77
2023-07-08T00:44:00.547Z,7.13
2023-07-08T00:46:34.599Z,11.17
2023-07-08T00:49:25.921Z,14.13
2023-07-08T00:51:52.618Z,9.30
2023-07-08T00:54:20.463Z,6.33
2023-07-08T00:56:47.079Z,8.13
2023-07-08T00:59:21.782Z,9.17
2023-07-08T01:01:50.079Z,7.73
2023-07-08T01:04:29.304Z,6.80
2023-07-08T01:07:00.212Z,10.47
2023-07-08T01:09:34.047Z,7.07
2023-07-08T01:12:05.722Z,9.70
2023-07-08T01:14:35.151Z,8.93
2023-07-08T01:17:01.820Z,7.50
2023-07-08T01:19:35.850Z,5.97
2023-07-08T01:22:05.844Z,8.10
2023-07-08T01:24:36.615Z,10.43
2023-07-08T01:27:06.563Z,7.83
2023-07-08T01:29:33.609Z,7.37
2023-07-08T01:32:03.678Z,8.67
2023-07-08T01:34:32.320Z,7.10
2023-07-08T01:37:01.549Z,9.57
2023-07-08T01:39:32.707Z,5.87
2023-07-08T01:42:00.187Z,8.60
2023-07-08T01:44:32.006Z,10.03
2023-07-08T01:47:09.571Z,8.10
2023-07-08T01:49:38.753Z,5.87
2023-07-08T01:52:06.163Z,6.93
2023-07-08T01:54:32.900Z,8.93
2023-07-08T01:56:59.929Z,10.00
2023-07-08T01:59:26.885Z,7.13
2023-07-08T02:01:56.413Z,7.60
2023-07-08T02:04:25.659Z,6.13
2023-07-08T02:06:57.504Z,10.97
2023-07-08T02:09:26.090Z,9.17
2023-07-08T02:11:55.902Z,7.33
2023-07-08T02:14:23.309Z,7.93
2023-07-08T02:16:50.411Z,8.30
2023-07-08T02:19:17.409Z,6.90
2023-07-08T02:21:44.151Z,5.70
2023-07-08T02:24:10.915Z,7.80
2023-07-08T02:26:37.741Z,5.33
2023-07-08T02:29:04.569Z,7.37
2023-07-08T02:31:31.345Z,6.67
2023-07-08T02:33:57.997Z,7.07
2023-07-08T02:36:24.748Z,8.07
2023-07-08T02:38:53.205Z,7.00
2023-07-08T02:41:20.044Z,6.90
2023-07-08T02:43:46.773Z,6.33
2023-07-08T02:46:13.770Z,7.37
2023-07-08T02:48:40.651Z,8.70
2023-07-08T02:51:09.781Z,8.63
2023-07-08T02:53:36.825Z,6.53
2023-07-08T02:56:03.834Z,9.40
2023-07-08T02:58:31.029Z,7.43
2023-07-08T03:01:02.467Z,11.60
2023-07-08T03:03:30.370Z,8.27
2023-07-08T03:06:06.686Z,8.90
2023-07-08T03:08:33.547Z,8.77
2023-07-08T03:11:03.344Z,10.50
2023-07-08T03:13:31.234Z,10.27
2023-07-08T03:16:00.303Z,9.43
2023-07-08T03:18:27.980Z,12.60
2023-07-08T03:20:59.016Z,9.43
2023-07-08T03:23:26.519Z,8.33
2023-07-08T03:25:54.366Z,14.13
2023-07-08T03:28:21.340Z,13.83
2023-07-08T03:30:53.748Z,7.80
2023-07-08T03:33:21.327Z,10.37
2023-07-08T03:35:48.536Z,12.77
2023-07-08T03:38:15.226Z,11.67
2023-07-08T03:40:42.086Z,8.93
2023-07-08T03:43:09.127Z,14.73
2023-07-08T03:45:36.012Z,11.67
2023-07-08T03:48:02.981Z,9.47
2023-07-08T03:50:29.794Z,13.93
2023-07-08T03:52:57.172Z,10.53
2023-07-08T03:55:23.957Z,9.73
2023-07-08T03:57:50.966Z,12.87
2023-07-08T04:00:18.149Z,10.47
2023-07-08T04:02:46.797Z,9.17
2023-07-08T04:05:22.150Z,8.03
2023-07-08T04:07:49.309Z,9.63
2023-07-08T04:10:16.354Z,9.90
2023-07-08T04:12:43.504Z,9.97
2023-07-08T04:15:11.957Z,11.70
2023-07-08T04:17:48.012Z,11.40
2023-07-08T04:20:19.746Z,9.07
2023-07-08T04:22:47.154Z,9.77
2023-07-08T04:25:15.467Z,7.93
2023-07-08T04:27:42.468Z,8.23
2023-07-08T04:30:21.217Z,10.05
2023-07-08T04:32:48.123Z,9.35
2023-07-08T04:35:15.717Z,5.85
2023-07-08T04:37:42.482Z,7.40
2023-07-08T04:40:27.482Z,7.82
2023-07-08T04:42:54.307Z,7.05
2023-07-08T04:45:21.407Z,7.32
2023-07-08T04:47:53.189Z,7.65
2023-07-08T04:50:20.592Z,10.52
2023-07-08T04:52:47.422Z,10.15
2023-07-08T04:55:14.924Z,6.45
2023-07-08T04:57:41.599Z,11.63
2023-07-08T05:00:13.207Z,10.90
2023-07-08T05:02:40.008Z,7.22
2023-07-08T05:05:06.954Z,11.48
2023-07-08T05:07:33.732Z,11.88
2023-07-08T05:10:00.432Z,10.43
2023-07-08T05:12:28.076Z,11.60
2023-07-08T05:14:54.951Z,9.23
2023-07-08T05:17:21.638Z,10.73
2023-07-08T05:19:51.961Z,8.83
2023-07-08T05:22:19.512Z,9.43
2023-07-08T05:24:48.102Z,10.48
2023-07-08T05:27:16.213Z,8.63
2023-07-08T05:29:44.324Z,9.48
2023-07-08T05:32:11.072Z,8.35
2023-07-08T05:34:37.926Z,9.30
2023-07-08T05:37:04.977Z,7.72
2023-07-08T05:39:32.860Z,10.85
2023-07-08T05:41:59.958Z,7.32
2023-07-08T05:44:26.636Z,5.38
2023-07-08T05:46:53.528Z,8.77
2023-07-08T05:49:20.368Z,9.77
2023-07-08T05:51:47.570Z,6.57
2023-07-08T05:54:15.910Z,6.65
2023-07-08T05:56:42.686Z,7.20
2023-07-08T05:59:09.420Z,9.15
2023-07-08T06:01:36.856Z,6.28
2023-07-08T06:04:03.852Z,7.20
2023-07-08T06:06:31.018Z,6.57
2023-07-08T06:08:57.763Z,10.57
2023-07-08T06:11:24.505Z,8.00
2023-07-08T06:13:51.252Z,7.32
2023-07-08T06:16:22.855Z,6.55
2023-07-08T06:18:58.667Z,9.85
2023-07-08T06:21:25.762Z,7.90
2023-07-08T06:23:52.480Z,5.05
2023-07-08T06:26:19.348Z,9.15
2023-07-08T06:28:46.061Z,4.75
2023-07-08T06:31:12.834Z,4.35
2023-07-08T06:33:39.496Z,5.80
2023-07-08T06:36:07.935Z,5.95
2023-07-08T06:38:35.208Z,5.07
2023-07-08T06:41:02.203Z,6.18
2023-07-08T06:43:29.015Z,6.13
2023-07-08T06:45:56.949Z,6.35
2023-07-08T06:48:25.415Z,5.85
2023-07-08T06:50:52.400Z,5.13
2023-07-08T06:53:19.690Z,6.45
2023-07-08T06:55:46.752Z,5.05
2023-07-08T06:58:14.616Z,4.82
2023-07-08T07:00:45.699Z,4.63
2023-07-08T07:03:13.762Z,6.18
2023-07-08T07:05:40.738Z,3.05
2023-07-08T07:08:09.014Z,5.88
2023-07-08T07:10:37.462Z,5.45
2023-07-08T07:13:04.520Z,3.17
2023-07-08T07:15:31.710Z,5.00
2023-07-08T07:17:58.573Z,6.15
2023-07-08T07:20:26.314Z,9.98
2023-07-08T07:22:53.708Z,8.00
2023-07-08T07:25:21.078Z,4.35
2023-07-08T07:27:47.882Z,4.97
2023-07-08T07:30:16.289Z,9.38
2023-07-08T07:32:44.029Z,6.20
2023-07-08T07:35:16.351Z,5.28
2023-07-08T07:37:44.081Z,9.73
2023-07-08T07:40:15.039Z,4.38
2023-07-08T07:42:43.519Z,7.00
2023-07-08T07:45:10.837Z,4.65
2023-07-08T07:47:37.981Z,7.07
2023-07-08T07:50:06.812Z,6.75
2023-07-08T07:52:34.269Z,4.95
2023-07-08T07:55:01.009Z,5.85
2023-07-08T07:57:28.081Z,6.22
2023-07-08T07:59:54.778Z,6.00
2023-07-08T08:02:21.699Z,5.47
2023-07-08T08:04:48.426Z,6.25
2023-07-08T08:07:15.205Z,5.82
2023-07-08T08:09:41.960Z,5.68
2023-07-08T08:12:11.839Z,4.38
2023-07-08T08:14:38.991Z,6.22
2023-07-08T08:17:06.751Z,6.38
2023-07-08T08:19:33.610Z,6.50
2023-07-08T08:22:00.583Z,5.78
2023-07-08T08:24:28.441Z,8.95
2023-07-08T08:26:55.620Z,7.07
2023-07-08T08:29:22.618Z,4.75
2023-07-08T08:31:49.539Z,6.32
2023-07-08T08:34:16.218Z,6.05
2023-07-08T08:36:43.866Z,4.40
2023-07-08T08:39:10.613Z,3.88
2023-07-08T08:41:40.652Z,5.20
2023-07-08T08:44:10.517Z,4.03
2023-07-08T08:46:51.085Z,5.05
2023-07-08T08:49:31.373Z,7.82
2023-07-08T08:51:59.950Z,8.60
2023-07-08T08:54:26.760Z,3.20
2023-07-08T08:57:08.193Z,5.20
2023-07-08T08:59:53.898Z,7.13
2023-07-08T09:02:43.472Z,5.03
2023-07-08T09:05:13.409Z,3.05
2023-07-08T09:08:15.816Z,7.30
2023-07-08T09:10:45.419Z,5.05
2023-07-08T09:13:25.199Z,7.90
2023-07-08T09:16:08.402Z,6.63
2023-07-08T09:18:46.384Z,6.25
2023-07-08T09:21:29.345Z,4.57
2023-07-08T09:24:01.595Z,6.90
2023-07-08T09:26:31.958Z,6.85
2023-07-08T09:28:59.061Z,4.28
2023-07-08T09:31:28.413Z,3.53
2023-07-08T09:34:23.652Z,3.42
2023-07-08T09:36:52.417Z,7.05
2023-07-08T09:39:21.717Z,3.30
2023-07-08T09:41:50.456Z,5.03
2023-07-08T09:44:29.683Z,4.65
2023-07-08T09:46:58.434Z,5.03
2023-07-08T09:49:33.141Z,5.32
2023-07-08T09:52:00.539Z,5.15
2023-07-08T09:54:27.767Z,5.47
2023-07-08T09:57:30.648Z,5.47
2023-07-08T10:00:04.478Z,6.47
2023-07-08T10:02:39.188Z,7.90
2023-07-08T10:05:29.904Z,4.55
2023-07-08T10:07:58.487Z,5.75
2023-07-08T10:10:35.714Z,6.65
2023-07-08T10:13:06.854Z,5.40
2023-07-08T10:15:38.654Z,3.25
2023-07-08T10:18:05.595Z,5.72
2023-07-08T10:21:16.195Z,4.78
2023-07-08T10:23:52.117Z,8.70
2023-07-08T10:26:28.636Z,4.63
2023-07-08T10:29:11.161Z,5.03
2023-07-08T10:31:48.114Z,7.60
2023-07-08T10:34:37.643Z,5.45
2023-07-08T10:37:26.346Z,3.90
2023-07-08T10:40:04.054Z,6.40
2023-07-08T10:43:09.679Z,6.20
2023-07-08T10:45:51.094Z,8.50
2023-07-08T10:48:18.028Z,5.50
2023-07-08T10:51:13.356Z,3.15
2023-07-08T10:54:21.518Z,4.93
2023-07-08T10:57:30.262Z,5.50
2023-07-08T11:00:24.572Z,4.45
2023-07-08T11:03:10.296Z,5.13
2023-07-08T11:06:09.368Z,5.05
2023-07-08T11:08:46.952Z,8.48
2023-07-08T11:11:33.354Z,5.70
2023-07-08T11:14:34.008Z,5.28
2023-07-08T11:17:25.762Z,6.28
2023-07-08T11:20:17.962Z,5.07
2023-07-08T11:23:10.006Z,3.47
2023-07-08T11:25:37.572Z,5.28
2023-07-08T11:28:11.866Z,3.95
2023-07-08T11:30:43.147Z,3.35
2023-07-08T11:33:15.912Z,3.25
2023-07-08T11:35:47.796Z,7.03
2023-07-08T11:38:17.629Z,4.95
2023-07-08T11:41:06.185Z,4.55
2023-07-08T11:43:51.074Z,3.42
2023-07-08T11:46:26.441Z,4.82
2023-07-08T11:48:54.480Z,4.13
2023-07-08T11:51:26.012Z,4.95
2023-07-08T11:54:04.873Z,3.78
2023-07-08T11:56:57.869Z,4.22
2023-07-08T11:59:27.496Z,5.22
2023-07-08T12:02:03.021Z,3.80
2023-07-08T12:04:33.662Z,5.05
2023-07-08T12:07:09.566Z,5.57
2023-07-08T12:09:39.981Z,2.53
2023-07-08T12:12:16.979Z,4.75
2023-07-08T12:14:43.781Z,3.65
2023-07-08T12:17:15.691Z,3.55
2023-07-08T12:19:45.730Z,5.10
2023-07-08T12:22:13.289Z,6.53
2023-07-08T12:24:42.027Z,4.75
2023-07-08T12:27:10.846Z,3.03
2023-07-08T12:29:38.714Z,6.10
2023-07-08T12:32:05.947Z,4.72
2023-07-08T12:34:33.317Z,6.80
2023-07-08T12:37:00.191Z,4.03
2023-07-08T12:39:26.837Z,4.32
2023-07-08T12:41:53.492Z,3.10
2023-07-08T12:44:26.636Z,5.65
2023-07-08T12:46:55.878Z,7.30
2023-07-08T12:49:27.915Z,9.93
2023-07-08T12:51:54.794Z,6.47
2023-07-08T12:54:23.129Z,3.45
2023-07-08T12:56:50.825Z,8.65
2023-07-08T12:59:24.066Z,3.30
2023-07-08T13:01:53.037Z,4.35
2023-07-08T13:04:20.359Z,3.45
2023-07-08T13:06:48.679Z,2.95
2023-07-08T13:09:38.796Z,3.97
2023-07-08T13:12:15.944Z,5.40
2023-07-08T13:14:44.807Z,4.25
2023-07-08T13:17:16.772Z,4.20
2023-07-08T13:19:44.645Z,6.75
2023-07-08T13:22:19.231Z,5.40
2023-07-08T13:24:46.050Z,6.30
2023-07-08T13:27:23.532Z,4.82
2023-07-08T13:29:56.916Z,6.55
2023-07-08T13:32:32.385Z,4.05
2023-07-08T13:34:59.197Z,6.00
2023-07-08T13:37:26.912Z,3.88
2023-07-08T13:39:55.480Z,5.65
2023-07-08T13:42:22.552Z,4.10
2023-07-08T13:44:50.612Z,3.67
2023-07-08T13:47:23.735Z,6.38
2023-07-08T13:49:57.159Z,4.15
2023-07-08T13:52:24.107Z,4.68
2023-07-08T13:54:57.084Z,3.08
2023-07-08T13:57:29.762Z,5.40
2023-07-08T13:59:56.438Z,4.32
2023-07-08T14:02:26.761Z,3.85
2023-07-08T14:04:54.916Z,4.40
2023-07-08T14:07:30.720Z,5.43
2023-07-08T14:09:57.796Z,6.78
2023-07-08T14:12:24.762Z,5.47
2023-07-08T14:14:51.787Z,4.30
2023-07-08T14:17:28.702Z,5.78
2023-07-08T14:19:55.684Z,5.95
2023-07-08T14:22:27.029Z,5.65
2023-07-08T14:24:54.402Z,5.10
2023-07-08T14:27:21.749Z,4.15
2023-07-08T14:29:50.973Z,5.95
2023-07-08T23:47:47.944Z,5.13
2023-07-08T23:50:23.326Z,6.80
2023-07-08T23:52:50.270Z,6.97
2023-07-08T23:55:17.292Z,5.70
2023-07-08T23:57:44.711Z,8.10
