createdAt,value
2018-05-01T00:00:26.956Z,9.72
2018-05-01T00:01:26.937Z,9.68
2018-05-01T00:02:26.924Z,9.53
2018-05-01T00:03:26.899Z,9.50
2018-05-01T00:04:26.885Z,9.53
2018-05-01T00:05:26.863Z,9.39
2018-05-01T00:06:26.849Z,9.46
2018-05-01T00:07:26.828Z,9.42
2018-05-01T00:08:26.813Z,9.46
2018-05-01T00:09:26.794Z,9.40
2018-05-01T00:10:26.784Z,9.42
2018-05-01T00:11:26.758Z,9.42
2018-05-01T00:12:26.740Z,9.48
2018-05-01T00:13:26.719Z,9.53
2018-05-01T00:14:26.703Z,9.66
2018-05-01T00:15:26.687Z,9.65
2018-05-01T00:16:26.668Z,9.76
2018-05-01T00:17:26.647Z,10.01
2018-05-01T00:18:26.629Z,10.11
2018-05-01T00:19:26.624Z,10.22
2018-05-01T00:20:26.595Z,10.25
2018-05-01T00:21:26.574Z,10.45
2018-05-01T00:22:26.558Z,10.48
2018-05-01T00:23:26.540Z,10.60
2018-05-01T00:24:26.522Z,10.66
2018-05-01T00:25:26.503Z,10.60
2018-05-01T00:26:26.485Z,10.71
2018-05-01T00:27:26.472Z,10.78
2018-05-01T00:28:26.452Z,10.81
2018-05-01T00:29:26.429Z,10.91
2018-05-01T00:30:26.415Z,10.78
2018-05-01T00:31:26.395Z,10.78
2018-05-01T00:32:26.379Z,10.89
2018-05-01T00:33:26.359Z,10.85
2018-05-01T00:34:26.343Z,10.97
2018-05-01T00:35:26.324Z,11.04
2018-05-01T00:36:26.309Z,11.07
2018-05-01T00:37:26.290Z,11.09
2018-05-01T00:38:26.270Z,11.22
2018-05-01T00:39:26.253Z,11.32
2018-05-01T00:40:26.235Z,11.33
2018-05-01T00:41:26.217Z,11.44
2018-05-01T00:42:26.199Z,11.43
2018-05-01T00:43:26.181Z,11.57
2018-05-01T00:44:26.168Z,11.69
2018-05-01T00:45:26.149Z,11.61
2018-05-01T00:46:26.130Z,11.72
2018-05-01T00:47:26.117Z,11.76
2018-05-01T00:48:26.094Z,11.80
2018-05-01T00:49:26.074Z,11.76
2018-05-01T00:50:26.060Z,11.78
2018-05-01T00:51:26.055Z,11.82
2018-05-01T00:52:26.023Z,11.85
2018-05-01T00:53:26.005Z,12.04
2018-05-01T00:54:25.988Z,12.12
2018-05-01T00:55:25.972Z,12.07
2018-05-01T00:56:25.955Z,12.07
2018-05-01T00:57:25.939Z,12.02
2018-05-01T00:58:25.921Z,12.19
2018-05-01T00:59:25.905Z,12.20
2018-05-01T01:00:25.886Z,12.20
2018-05-01T01:01:25.865Z,12.24
2018-05-01T01:02:25.849Z,12.29
2018-05-01T01:03:25.831Z,12.19
2018-05-01T01:04:25.834Z,12.31
2018-05-01T01:05:25.800Z,12.27
2018-05-01T01:06:25.780Z,12.35
2018-05-01T01:07:25.768Z,12.27
2018-05-01T01:08:25.745Z,12.32
2018-05-01T01:09:25.727Z,12.27
2018-05-01T01:10:25.711Z,12.35
2018-05-01T01:11:25.693Z,12.42
2018-05-01T01:12:25.676Z,12.37
2018-05-01T01:13:25.659Z,12.37
2018-05-01T01:14:25.643Z,12.39
2018-05-01T01:15:25.625Z,12.41
2018-05-01T01:16:25.608Z,12.42
2018-05-01T01:17:25.592Z,12.42
2018-05-01T01:18:25.574Z,12.37
2018-05-01T01:19:25.559Z,12.50
2018-05-01T01:20:25.540Z,12.50
2018-05-01T01:21:25.522Z,12.53
2018-05-01T01:22:25.504Z,12.64
2018-05-01T01:23:25.490Z,12.54
2018-05-01T01:24:25.476Z,12.54
2018-05-01T01:25:25.455Z,12.57
2018-05-01T01:26:25.439Z,12.59
2018-05-01T01:27:25.419Z,12.71
2018-05-01T01:28:25.405Z,12.67
2018-05-01T01:29:25.388Z,12.71
2018-05-01T01:30:25.371Z,12.75
2018-05-01T01:31:25.355Z,12.71
2018-05-01T01:32:25.338Z,12.78
2018-05-01T01:33:25.321Z,12.74
2018-05-01T01:34:25.306Z,12.75
2018-05-01T01:35:25.286Z,12.74
2018-05-01T01:36:25.272Z,12.71
2018-05-01T01:37:25.254Z,12.70
2018-05-01T01:38:25.237Z,12.70
2018-05-01T01:39:25.232Z,12.67
2018-05-01T01:40:25.203Z,12.67
2018-05-01T01:41:25.186Z,12.82
2018-05-01T01:42:25.170Z,12.65
2018-05-01T01:43:25.154Z,12.74
2018-05-01T01:44:25.139Z,12.68
2018-05-01T01:45:25.121Z,12.83
2018-05-01T01:46:25.104Z,12.74
2018-05-01T01:47:25.088Z,12.83
2018-05-01T01:48:25.075Z,12.77
2018-05-01T01:49:25.056Z,12.79
2018-05-01T01:50:25.038Z,12.70
2018-05-01T01:51:25.023Z,12.79
2018-05-01T01:52:25.006Z,12.70
2018-05-01T01:53:24.989Z,12.71
2018-05-01T01:54:24.971Z,12.75
2018-05-01T01:55:24.961Z,12.70
2018-05-01T01:56:24.940Z,12.70
2018-05-01T01:57:24.927Z,12.78
2018-05-01T01:58:24.906Z,12.79
2018-05-01T01:59:24.890Z,12.79
2018-05-01T02:00:24.874Z,12.71
2018-05-01T02:01:24.867Z,12.82
2018-05-01T02:02:24.848Z,12.79
2018-05-01T02:03:24.824Z,12.78
2018-05-01T02:04:24.807Z,12.85
2018-05-01T02:05:24.791Z,12.82
2018-05-01T02:06:24.776Z,12.83
2018-05-01T02:07:24.770Z,12.87
2018-05-01T02:08:24.742Z,12.89
2018-05-01T02:09:24.727Z,12.90
2018-05-01T02:10:24.710Z,12.86
2018-05-01T02:11:24.695Z,12.93
2018-05-01T02:12:24.678Z,12.95
2018-05-01T02:13:24.659Z,12.87
2018-05-01T02:14:24.642Z,12.95
2018-05-01T02:15:24.630Z,12.96
2018-05-01T02:16:24.616Z,13.01
2018-05-01T02:17:24.594Z,13.10
2018-05-01T02:18:24.579Z,13.15
2018-05-01T02:19:24.563Z,13.14
2018-05-01T02:20:24.548Z,13.07
2018-05-01T02:21:24.531Z,13.14
2018-05-01T02:22:24.513Z,13.11
2018-05-01T02:23:24.497Z,13.19
2018-05-01T02:24:24.483Z,13.15
2018-05-01T02:25:24.464Z,13.22
2018-05-01T02:26:24.449Z,13.19
2018-05-01T02:27:24.433Z,13.08
2018-05-01T02:28:24.416Z,13.11
2018-05-01T02:29:24.402Z,13.15
2018-05-01T02:30:24.386Z,13.17
2018-05-01T02:31:24.369Z,13.19
2018-05-01T02:32:24.354Z,13.11
2018-05-01T02:33:24.337Z,13.17
2018-05-01T02:34:24.319Z,13.14
2018-05-01T02:35:24.304Z,13.11
2018-05-01T02:36:24.292Z,13.17
2018-05-01T02:37:24.271Z,13.19
2018-05-01T02:38:24.255Z,13.11
2018-05-01T02:39:24.244Z,13.10
2018-05-01T02:40:24.222Z,13.11
2018-05-01T02:41:24.204Z,13.17
2018-05-01T02:42:24.189Z,13.10
2018-05-01T02:43:24.174Z,13.08
2018-05-01T02:44:24.159Z,13.05
2018-05-01T02:45:24.139Z,13.04
2018-05-01T02:46:24.126Z,13.04
2018-05-01T02:47:24.110Z,13.07
2018-05-01T02:48:24.093Z,13.04
2018-05-01T02:49:24.076Z,13.04
2018-05-01T02:50:24.062Z,13.03
2018-05-01T02:51:24.049Z,13.04
2018-05-01T02:52:24.029Z,13.07
2018-05-01T02:53:24.012Z,13.07
2018-05-01T02:54:24.002Z,13.12
2018-05-01T02:55:23.987Z,13.17
2018-05-01T02:56:23.967Z,13.19
2018-05-01T02:57:23.949Z,13.19
2018-05-01T02:58:23.933Z,13.10
2018-05-01T02:59:23.922Z,13.17
2018-05-01T03:00:23.905Z,13.14
2018-05-01T03:01:23.884Z,13.22
2018-05-01T03:02:23.872Z,13.25
2018-05-01T03:03:23.852Z,13.29
2018-05-01T03:04:23.839Z,13.22
2018-05-01T03:05:23.820Z,13.22
2018-05-01T03:06:23.802Z,13.28
2018-05-01T03:07:23.791Z,13.22
2018-05-01T03:08:23.771Z,13.22
2018-05-01T03:09:23.754Z,13.23
2018-05-01T03:10:23.740Z,13.23
2018-05-01T03:11:23.723Z,13.23
2018-05-01T03:12:23.705Z,13.26
2018-05-01T03:13:23.697Z,13.19
2018-05-01T03:14:23.673Z,13.28
2018-05-01T03:15:23.657Z,13.23
2018-05-01T03:16:23.644Z,13.15
2018-05-01T03:17:23.630Z,13.22
2018-05-01T03:18:23.612Z,13.17
2018-05-01T03:19:23.594Z,13.20
2018-05-01T03:20:23.581Z,13.23
2018-05-01T03:21:23.568Z,13.25
2018-05-01T03:22:23.547Z,13.22
2018-05-01T03:23:23.537Z,13.14
2018-05-01T03:24:23.516Z,13.19
2018-05-01T03:25:23.533Z,13.22
2018-05-01T03:26:23.483Z,13.14
2018-05-01T03:27:23.470Z,13.23
2018-05-01T03:28:23.449Z,13.17
2018-05-01T03:29:23.431Z,13.25
2018-05-01T03:30:23.416Z,13.22
2018-05-01T03:31:23.400Z,13.28
2018-05-01T03:32:23.385Z,13.14
2018-05-01T03:33:23.369Z,13.26
2018-05-01T03:34:23.352Z,13.23
2018-05-01T03:35:23.337Z,13.33
2018-05-01T03:36:23.320Z,13.26
2018-05-01T03:37:23.304Z,13.38
2018-05-01T03:38:23.287Z,13.46
2018-05-01T03:39:23.273Z,13.39
2018-05-01T03:40:23.257Z,13.46
2018-05-01T03:41:23.240Z,13.55
2018-05-01T03:42:23.226Z,13.60
2018-05-01T03:43:23.206Z,13.60
2018-05-01T03:44:23.190Z,13.63
2018-05-01T03:45:23.174Z,13.71
2018-05-01T03:46:23.158Z,13.81
2018-05-01T03:47:23.151Z,13.77
2018-05-01T03:48:23.130Z,13.78
2018-05-01T03:49:23.108Z,13.71
2018-05-01T03:50:23.101Z,13.81
2018-05-01T03:51:23.143Z,13.71
2018-05-01T03:52:23.061Z,13.78
2018-05-01T03:53:23.044Z,13.77
2018-05-01T03:54:23.029Z,13.79
2018-05-01T03:55:23.011Z,13.70
2018-05-01T03:56:22.999Z,13.73
2018-05-01T03:57:22.980Z,13.77
2018-05-01T03:58:22.968Z,13.71
2018-05-01T03:59:22.948Z,13.70
2018-05-01T04:00:22.938Z,13.73
2018-05-01T04:01:22.918Z,13.77
2018-05-01T04:02:23.034Z,13.73
2018-05-01T04:03:22.883Z,13.75
2018-05-01T04:04:22.870Z,13.78
2018-05-01T04:05:22.851Z,13.81
2018-05-01T04:06:22.835Z,13.78
2018-05-01T04:07:22.819Z,13.79
2018-05-01T04:08:22.805Z,13.78
2018-05-01T04:09:22.787Z,13.84
2018-05-01T04:10:22.772Z,13.82
2018-05-01T04:11:22.755Z,13.87
2018-05-01T04:12:22.737Z,13.81
2018-05-01T04:13:22.723Z,13.85
2018-05-01T04:14:22.710Z,13.88
2018-05-01T04:15:22.689Z,13.78
2018-05-01T04:16:22.676Z,13.81
2018-05-01T04:17:22.658Z,13.79
2018-05-01T04:18:22.698Z,13.82
2018-05-01T04:19:22.628Z,13.84
2018-05-01T04:20:22.617Z,13.96
2018-05-01T04:21:22.601Z,13.85
2018-05-01T04:22:22.579Z,13.91
2018-05-01T04:23:22.568Z,13.82
2018-05-01T04:24:22.549Z,13.78
2018-05-01T04:25:22.630Z,13.87
2018-05-01T04:26:22.515Z,13.84
2018-05-01T04:27:22.513Z,13.81
2018-05-01T04:28:22.481Z,13.87
2018-05-01T04:29:22.472Z,13.78
2018-05-01T04:30:22.454Z,13.79
2018-05-01T04:31:22.435Z,13.84
2018-05-01T04:32:22.425Z,13.84
2018-05-01T04:33:22.404Z,13.87
2018-05-01T04:34:22.388Z,13.84
2018-05-01T04:35:22.375Z,13.84
2018-05-01T04:36:22.360Z,13.87
2018-05-01T04:37:22.341Z,13.81
2018-05-01T04:38:22.325Z,13.88
2018-05-01T04:39:22.314Z,13.79
2018-05-01T04:40:22.295Z,13.89
2018-05-01T04:41:22.283Z,13.85
2018-05-01T04:42:22.262Z,13.97
2018-05-01T04:43:22.249Z,13.97
2018-05-01T04:44:22.232Z,13.96
2018-05-01T04:45:22.216Z,13.95
2018-05-01T04:46:22.200Z,13.96
2018-05-01T04:47:22.181Z,14.04
2018-05-01T04:48:22.168Z,14.03
2018-05-01T04:49:22.152Z,14.09
2018-05-01T04:50:22.137Z,14.14
2018-05-01T04:51:22.128Z,14.09
2018-05-01T04:52:22.106Z,14.12
2018-05-01T04:53:22.091Z,14.22
2018-05-01T04:54:22.076Z,14.17
2018-05-01T04:55:22.058Z,14.18
2018-05-01T04:56:22.046Z,14.25
2018-05-01T04:57:22.028Z,14.24
2018-05-01T04:58:22.014Z,14.21
2018-05-01T04:59:21.996Z,14.28
2018-05-01T05:00:21.986Z,14.28
2018-05-01T05:01:21.969Z,14.25
2018-05-01T05:02:21.950Z,14.22
2018-05-01T05:03:21.937Z,14.22
2018-05-01T05:04:21.918Z,14.35
2018-05-01T05:05:21.902Z,14.33
2018-05-01T05:06:21.894Z,14.33
2018-05-01T05:07:21.871Z,14.35
2018-05-01T05:08:21.860Z,14.32
2018-05-01T05:09:21.841Z,14.28
2018-05-01T05:10:21.825Z,14.36
2018-05-01T05:11:21.861Z,14.37
2018-05-01T05:12:21.794Z,14.42
2018-05-01T05:13:21.781Z,14.33
2018-05-01T05:14:21.767Z,14.37
2018-05-01T05:15:21.748Z,14.46
2018-05-01T05:16:21.733Z,14.46
2018-05-01T05:17:21.719Z,14.47
2018-05-01T05:18:21.701Z,14.62
2018-05-01T05:19:21.691Z,14.68
2018-05-01T05:20:24.292Z,14.69
2018-05-01T05:21:21.660Z,14.77
2018-05-01T05:22:21.641Z,14.69
2018-05-01T05:23:21.630Z,14.72
2018-05-01T05:24:21.616Z,14.84
2018-05-01T05:25:21.595Z,14.78
2018-05-01T05:26:21.583Z,14.88
2018-05-01T05:27:21.564Z,14.78
2018-05-01T05:28:21.551Z,14.70
2018-05-01T05:29:21.535Z,14.89
2018-05-01T05:30:21.520Z,14.84
2018-05-01T05:31:21.509Z,14.80
2018-05-01T05:32:21.496Z,14.88
2018-05-01T05:33:21.474Z,14.99
2018-05-01T05:34:21.458Z,14.95
2018-05-01T05:35:21.446Z,14.94
2018-05-01T05:36:21.460Z,14.94
2018-05-01T05:37:21.413Z,14.95
2018-05-01T05:38:21.399Z,14.94
2018-05-01T05:39:21.383Z,14.92
2018-05-01T05:40:21.368Z,14.95
2018-05-01T05:41:21.357Z,15.01
2018-05-01T05:42:21.338Z,15.07
2018-05-01T05:43:21.324Z,15.02
2018-05-01T05:44:21.310Z,15.03
2018-05-01T05:45:21.297Z,15.02
2018-05-01T05:46:21.278Z,15.03
2018-05-01T05:47:21.267Z,15.02
2018-05-01T05:48:21.251Z,15.02
2018-05-01T05:49:21.235Z,15.01
2018-05-01T05:50:21.220Z,14.95
2018-05-01T05:51:21.205Z,14.94
2018-05-01T05:52:21.193Z,14.95
2018-05-01T05:53:21.175Z,14.92
2018-05-01T05:54:21.177Z,14.86
2018-05-01T05:55:21.146Z,14.89
2018-05-01T05:56:21.131Z,14.84
2018-05-01T05:57:21.115Z,14.89
2018-05-01T05:58:21.100Z,14.88
2018-05-01T05:59:21.086Z,14.83
2018-05-01T06:00:21.073Z,14.86
2018-05-01T06:01:21.067Z,14.80
2018-05-01T06:02:21.042Z,14.86
2018-05-01T06:03:21.026Z,14.84
2018-05-01T06:04:21.012Z,14.83
2018-05-01T06:05:20.997Z,14.77
2018-05-01T06:06:20.982Z,14.77
2018-05-01T06:07:20.972Z,14.70
2018-05-01T06:08:20.956Z,14.69
2018-05-01T06:09:20.936Z,14.70
2018-05-01T06:10:20.923Z,14.60
2018-05-01T06:11:20.921Z,14.69
2018-05-01T06:12:20.898Z,14.61
2018-05-01T06:13:20.876Z,14.69
2018-05-01T06:14:20.860Z,14.75
2018-05-01T06:15:20.846Z,14.75
2018-05-01T06:16:20.831Z,14.75
2018-05-01T06:17:20.815Z,14.78
2018-05-01T06:18:20.855Z,14.83
2018-05-01T06:19:20.806Z,14.80
2018-05-01T06:20:20.771Z,14.83
2018-05-01T06:21:20.755Z,14.77
2018-05-01T06:22:20.739Z,14.69
2018-05-01T06:23:20.725Z,14.80
2018-05-01T06:24:20.709Z,14.86
2018-05-01T06:25:20.691Z,14.84
2018-05-01T06:26:20.676Z,14.83
2018-05-01T06:27:20.662Z,14.84
2018-05-01T06:28:20.646Z,14.99
2018-05-01T06:29:20.632Z,14.96
2018-05-01T06:30:20.628Z,14.98
2018-05-01T06:31:20.664Z,15.03
2018-05-01T06:32:20.585Z,15.11
2018-05-01T06:33:20.571Z,15.19
2018-05-01T06:34:20.559Z,15.10
2018-05-01T06:35:20.549Z,15.14
2018-05-01T06:36:20.577Z,15.14
2018-05-01T06:37:20.528Z,15.20
2018-05-01T06:38:20.496Z,15.07
2018-05-01T06:39:20.477Z,15.07
2018-05-01T06:40:20.475Z,15.11
2018-05-01T06:41:20.451Z,15.13
2018-05-01T06:42:20.433Z,15.17
2018-05-01T06:43:20.421Z,15.20
2018-05-01T06:44:20.407Z,15.07
2018-05-01T06:45:20.389Z,15.19
2018-05-01T06:46:20.374Z,15.09
2018-05-01T06:47:20.361Z,15.25
2018-05-01T06:48:20.344Z,15.09
2018-05-01T06:49:20.332Z,15.19
2018-05-01T06:50:20.315Z,15.17
2018-05-01T06:51:20.302Z,15.16
2018-05-01T06:52:20.285Z,15.17
2018-05-01T06:53:20.269Z,15.17
2018-05-01T06:54:20.257Z,15.16
2018-05-01T06:55:20.240Z,15.31
2018-05-01T06:56:20.226Z,15.32
2018-05-01T06:57:20.209Z,15.32
2018-05-01T06:58:20.211Z,15.43
2018-05-01T06:59:20.179Z,15.51
2018-05-01T07:00:20.165Z,15.47
2018-05-01T07:01:20.153Z,15.56
2018-05-01T07:02:20.136Z,15.69
2018-05-01T07:03:20.124Z,15.64
2018-05-01T07:04:20.201Z,15.69
2018-05-01T07:05:20.095Z,15.69
2018-05-01T07:06:20.081Z,15.84
2018-05-01T07:07:20.063Z,15.84
2018-05-01T07:08:20.047Z,16.09
2018-05-01T07:09:20.033Z,16.31
2018-05-01T07:10:20.106Z,16.52
2018-05-01T07:11:20.002Z,16.78
2018-05-01T07:12:19.993Z,16.83
2018-05-01T07:13:19.975Z,16.76
2018-05-01T07:14:19.964Z,16.91
2018-05-01T07:15:19.947Z,17.04
2018-05-01T07:16:19.934Z,17.21
2018-05-01T07:17:19.918Z,17.43
2018-05-01T07:18:19.903Z,17.38
2018-05-01T07:19:19.890Z,17.51
2018-05-01T07:20:19.878Z,17.34
2018-05-01T07:21:19.884Z,17.28
2018-05-01T07:22:19.852Z,17.23
2018-05-01T07:23:19.839Z,17.34
2018-05-01T07:24:19.824Z,17.30
2018-05-01T07:25:19.813Z,16.97
2018-05-01T07:26:19.806Z,16.86
2018-05-01T07:27:19.790Z,16.82
2018-05-01T07:28:19.778Z,16.79
2018-05-01T07:29:19.771Z,16.82
2018-05-01T07:30:19.753Z,16.75
2018-05-01T07:31:19.744Z,16.66
2018-05-01T07:32:19.732Z,16.52
2018-05-01T07:33:19.717Z,16.53
2018-05-01T07:34:19.707Z,16.41
2018-05-01T07:35:19.701Z,16.50
2018-05-01T07:36:19.684Z,16.24
2018-05-01T07:37:19.669Z,16.27
2018-05-01T07:38:19.660Z,16.31
2018-05-01T07:39:19.660Z,16.25
2018-05-01T07:40:19.644Z,16.41
2018-05-01T07:41:19.624Z,16.50
2018-05-01T07:42:19.612Z,16.60
2018-05-01T07:43:19.604Z,16.79
2018-05-01T07:44:19.595Z,16.82
2018-05-01T07:45:19.577Z,16.86
2018-05-01T07:46:19.563Z,17.08
2018-05-01T07:47:19.558Z,17.19
2018-05-01T07:48:19.544Z,17.36
2018-05-01T07:49:19.529Z,17.34
2018-05-01T07:50:19.516Z,17.40
2018-05-01T07:51:19.511Z,17.37
2018-05-01T07:52:19.499Z,17.28
2018-05-01T07:53:19.482Z,17.14
2018-05-01T07:54:19.471Z,17.00
2018-05-01T07:55:19.460Z,16.83
2018-05-01T07:56:19.449Z,16.81
2018-05-01T07:57:19.439Z,16.79
2018-05-01T07:58:19.427Z,16.75
2018-05-01T07:59:19.415Z,16.86
2018-05-01T08:00:19.432Z,16.97
2018-05-01T08:01:19.396Z,16.96
2018-05-01T08:02:19.386Z,17.11
2018-05-01T08:03:19.371Z,16.94
2018-05-01T08:04:19.358Z,16.97
2018-05-01T08:05:19.349Z,16.89
2018-05-01T08:06:19.337Z,16.91
2018-05-01T08:07:19.330Z,16.82
2018-05-01T08:08:19.315Z,16.86
2018-05-01T08:09:19.303Z,16.85
2018-05-01T08:10:19.296Z,16.68
2018-05-01T08:11:19.288Z,16.67
2018-05-01T08:12:19.278Z,16.64
2018-05-01T08:13:19.270Z,16.88
2018-05-01T08:14:20.861Z,16.98
2018-05-01T08:15:20.850Z,17.08
2018-05-01T08:16:20.840Z,17.06
2018-05-01T08:17:20.829Z,17.06
2018-05-01T08:18:20.817Z,16.94
2018-05-01T08:19:20.807Z,16.73
2018-05-01T08:20:20.798Z,16.61
2018-05-01T08:21:20.789Z,16.52
2018-05-01T08:22:20.775Z,16.53
2018-05-01T08:23:20.761Z,16.45
2018-05-01T08:24:20.758Z,16.28
2018-05-01T08:25:20.737Z,16.20
2018-05-01T08:26:20.731Z,16.24
2018-05-01T08:27:20.715Z,16.01
2018-05-01T08:28:20.704Z,16.05
2018-05-01T08:29:20.700Z,16.07
2018-05-01T08:30:20.696Z,16.00
2018-05-01T08:31:20.674Z,15.94
2018-05-01T08:32:20.660Z,15.96
2018-05-01T08:33:20.650Z,15.92
2018-05-01T08:34:20.642Z,15.83
2018-05-01T08:35:20.625Z,15.84
2018-05-01T08:36:20.619Z,15.93
2018-05-01T08:37:20.602Z,15.92
2018-05-01T08:38:20.590Z,15.93
2018-05-01T08:39:20.578Z,15.90
2018-05-01T08:40:20.565Z,15.90
2018-05-01T08:41:20.556Z,15.75
2018-05-01T08:42:20.543Z,15.76
2018-05-01T08:43:20.531Z,15.76
2018-05-01T08:44:20.524Z,15.74
2018-05-01T08:45:20.513Z,15.67
2018-05-01T08:46:20.519Z,15.56
2018-05-01T08:47:20.480Z,15.53
2018-05-01T08:48:20.469Z,15.51
2018-05-01T08:49:20.461Z,15.62
2018-05-01T08:50:20.445Z,15.72
2018-05-01T08:51:20.435Z,16.39
2018-05-01T08:52:20.420Z,16.67
2018-05-01T08:53:20.406Z,16.85
2018-05-01T08:54:20.396Z,16.86
2018-05-01T08:55:20.383Z,17.03
2018-05-01T08:56:20.371Z,16.75
2018-05-01T08:57:20.424Z,16.75
2018-05-01T08:58:20.349Z,16.61
2018-05-01T08:59:20.339Z,16.43
2018-05-01T09:00:20.324Z,16.39
2018-05-01T09:01:20.313Z,16.46
2018-05-01T09:02:20.310Z,16.56
2018-05-01T09:03:20.294Z,16.63
2018-05-01T09:04:20.278Z,16.58
2018-05-01T09:05:20.269Z,16.73
2018-05-01T09:06:20.257Z,16.85
2018-05-01T09:07:20.246Z,16.91
2018-05-01T09:08:20.234Z,17.23
2018-05-01T09:09:20.224Z,17.40
2018-05-01T09:10:20.214Z,17.33
2018-05-01T09:11:20.208Z,17.56
2018-05-01T09:12:20.191Z,17.92
2018-05-01T09:13:20.182Z,18.37
2018-05-01T09:14:20.171Z,18.81
2018-05-01T09:15:20.160Z,19.13
2018-05-01T09:16:20.156Z,19.19
2018-05-01T09:17:20.150Z,19.06
2018-05-01T09:18:20.314Z,19.02
2018-05-01T09:19:20.128Z,18.95
2018-05-01T09:20:20.115Z,18.66
2018-05-01T09:21:20.105Z,18.18
2018-05-01T09:22:20.102Z,17.78
2018-05-01T09:23:20.089Z,17.77
2018-05-01T09:24:20.090Z,17.72
2018-05-01T09:25:20.071Z,17.54
2018-05-01T09:26:20.063Z,17.62
2018-05-01T09:27:20.054Z,17.40
2018-05-01T09:28:20.043Z,17.51
2018-05-01T09:29:20.034Z,17.68
2018-05-01T09:30:20.029Z,18.00
2018-05-01T09:31:20.027Z,18.26
2018-05-01T09:32:20.014Z,18.32
2018-05-01T09:33:20.005Z,18.70
2018-05-01T09:34:19.995Z,18.87
2018-05-01T09:35:20.078Z,19.00
2018-05-01T09:36:19.979Z,19.29
2018-05-01T09:37:19.974Z,19.63
2018-05-01T09:38:19.969Z,19.74
2018-05-01T09:39:19.958Z,19.80
2018-05-01T09:40:19.952Z,20.26
2018-05-01T09:41:19.946Z,20.28
2018-05-01T09:42:19.941Z,20.36
2018-05-01T09:43:19.933Z,20.11
2018-05-01T09:44:19.933Z,20.54
2018-05-01T09:45:19.929Z,20.80
2018-05-01T09:46:19.918Z,21.06
2018-05-01T09:47:19.917Z,21.13
2018-05-01T09:48:19.915Z,20.87
2018-05-01T09:49:19.903Z,20.77
2018-05-01T09:50:19.902Z,20.08
2018-05-01T09:51:19.902Z,19.87
2018-05-01T09:52:19.897Z,19.76
2018-05-01T09:53:19.898Z,19.84
2018-05-01T09:54:19.885Z,19.88
2018-05-01T09:55:19.890Z,20.31
2018-05-01T09:56:19.880Z,20.51
2018-05-01T09:57:19.877Z,21.03
2018-05-01T09:58:19.874Z,21.46
2018-05-01T09:59:19.871Z,21.94
2018-05-01T10:00:19.867Z,22.33
2018-05-01T10:01:19.867Z,22.27
2018-05-01T10:02:19.864Z,22.18
2018-05-01T10:03:19.862Z,22.00
2018-05-01T10:04:19.859Z,21.99
2018-05-01T10:05:19.854Z,21.69
2018-05-01T10:06:19.855Z,21.72
2018-05-01T10:07:19.851Z,21.94
2018-05-01T10:08:19.852Z,22.22
2018-05-01T10:09:19.850Z,22.20
2018-05-01T10:10:19.851Z,21.91
2018-05-01T10:11:19.846Z,21.68
2018-05-01T10:12:19.953Z,21.68
2018-05-01T10:13:19.841Z,21.90
2018-05-01T10:14:19.844Z,22.05
2018-05-01T10:15:19.840Z,22.12
2018-05-01T10:16:19.840Z,22.07
2018-05-01T10:17:19.843Z,21.61
2018-05-01T10:18:19.839Z,21.88
2018-05-01T10:19:19.837Z,22.12
2018-05-01T10:20:19.836Z,22.31
2018-05-01T10:21:19.837Z,22.36
2018-05-01T10:22:19.834Z,22.42
2018-05-01T10:23:19.844Z,22.95
2018-05-01T10:24:19.832Z,22.88
2018-05-01T10:25:19.833Z,23.07
2018-05-01T10:26:19.844Z,23.15
2018-05-01T10:27:19.832Z,22.47
2018-05-01T10:28:19.831Z,22.67
2018-05-01T10:29:19.832Z,22.58
2018-05-01T10:30:19.836Z,22.60
2018-05-01T10:31:19.833Z,22.77
2018-05-01T10:32:19.830Z,22.91
2018-05-01T10:33:19.831Z,23.02
2018-05-01T10:34:19.831Z,23.04
2018-05-01T10:35:19.831Z,23.15
2018-05-01T10:36:19.840Z,22.77
2018-05-01T10:37:19.830Z,23.13
2018-05-01T10:38:19.830Z,23.48
2018-05-01T10:39:19.832Z,23.65
2018-05-01T10:40:19.830Z,23.68
2018-05-01T10:41:19.834Z,23.80
2018-05-01T10:42:19.832Z,23.84
2018-05-01T10:43:19.831Z,24.00
2018-05-01T10:44:19.834Z,24.37
2018-05-01T10:45:19.831Z,24.65
2018-05-01T10:46:19.839Z,24.52
2018-05-01T10:47:19.834Z,24.47
2018-05-01T10:48:19.834Z,24.65
2018-05-01T10:49:19.896Z,24.84
2018-05-01T10:50:19.835Z,24.87
2018-05-01T10:51:19.833Z,24.71
2018-05-01T10:52:19.835Z,24.25
2018-05-01T10:53:19.833Z,24.18
2018-05-01T10:54:19.835Z,24.46
2018-05-01T10:55:19.837Z,24.61
2018-05-01T10:56:19.835Z,24.31
2018-05-01T10:57:19.840Z,24.43
2018-05-01T10:58:19.843Z,24.28
2018-05-01T10:59:19.841Z,24.52
2018-05-01T11:00:19.839Z,24.53
2018-05-01T11:01:19.840Z,24.34
2018-05-01T11:02:19.849Z,24.35
2018-05-01T11:03:19.841Z,24.47
2018-05-01T11:04:19.847Z,24.50
2018-05-01T11:05:19.841Z,24.69
2018-05-01T11:06:19.844Z,24.34
2018-05-01T11:07:19.849Z,24.32
2018-05-01T11:08:19.889Z,24.37
2018-05-01T11:09:19.843Z,24.45
2018-05-01T11:10:19.845Z,24.45
2018-05-01T11:11:19.850Z,24.52
2018-05-01T11:12:19.849Z,24.43
2018-05-01T11:13:19.847Z,23.97
2018-05-01T11:14:19.848Z,23.63
2018-05-01T11:15:19.849Z,23.83
2018-05-01T11:16:19.850Z,24.00
2018-05-01T11:17:19.856Z,24.40
2018-05-01T11:18:19.859Z,24.57
2018-05-01T11:19:19.862Z,24.73
2018-05-01T11:20:19.851Z,24.77
2018-05-01T11:21:19.855Z,24.69
2018-05-01T11:22:19.856Z,24.64
2018-05-01T11:23:19.860Z,24.37
2018-05-01T11:24:19.853Z,24.61
2018-05-01T11:25:19.854Z,24.69
2018-05-01T11:26:19.951Z,24.46
2018-05-01T11:27:19.858Z,24.67
2018-05-01T11:28:19.856Z,24.57
2018-05-01T11:29:19.860Z,24.71
2018-05-01T11:30:19.857Z,25.10
2018-05-01T11:31:19.857Z,25.09
2018-05-01T11:32:19.858Z,25.43
2018-05-01T11:33:19.863Z,25.57
2018-05-01T11:34:19.862Z,25.72
2018-05-01T11:35:19.863Z,25.75
2018-05-01T11:36:19.860Z,25.98
2018-05-01T11:37:19.870Z,25.73
2018-05-01T11:38:19.864Z,25.45
2018-05-01T11:39:19.864Z,25.18
2018-05-01T11:40:19.864Z,25.35
2018-05-01T11:41:19.865Z,25.28
2018-05-01T11:42:19.873Z,25.18
2018-05-01T11:43:19.867Z,25.33
2018-05-01T11:44:19.866Z,25.24
2018-05-01T11:45:19.865Z,24.58
2018-05-01T11:46:19.947Z,24.50
2018-05-01T11:47:19.873Z,24.46
2018-05-01T11:48:19.875Z,24.24
2018-05-01T11:49:19.870Z,24.22
2018-05-01T11:50:19.870Z,24.58
2018-05-01T11:51:19.869Z,24.73
2018-05-01T11:52:19.922Z,24.45
2018-05-01T11:53:19.874Z,24.39
2018-05-01T11:54:19.874Z,24.61
2018-05-01T11:55:19.873Z,24.68
2018-05-01T11:56:19.873Z,24.77
2018-05-01T11:57:19.876Z,24.68
2018-05-01T11:58:19.874Z,24.61
2018-05-01T11:59:19.874Z,24.50
2018-05-01T12:00:19.884Z,24.68
2018-05-01T12:01:19.878Z,24.28
2018-05-01T12:02:19.880Z,24.13
2018-05-01T12:03:19.878Z,24.30
2018-05-01T12:04:19.880Z,24.37
2018-05-01T12:05:19.879Z,24.69
2018-05-01T12:06:19.880Z,24.88
2018-05-01T12:07:19.883Z,24.64
2018-05-01T12:08:19.878Z,24.85
2018-05-01T12:09:19.883Z,24.84
2018-05-01T12:10:19.878Z,24.61
2018-05-01T12:11:19.878Z,24.95
2018-05-01T12:12:19.882Z,24.98
2018-05-01T12:13:19.880Z,25.08
2018-05-01T12:14:19.881Z,24.58
2018-05-01T12:15:19.881Z,24.69
2018-05-01T12:16:19.880Z,24.68
2018-05-01T12:17:19.881Z,24.49
2018-05-01T12:18:19.885Z,24.61
2018-05-01T12:19:19.886Z,24.65
2018-05-01T12:20:19.881Z,24.99
2018-05-01T12:21:19.883Z,24.90
2018-05-01T12:22:19.884Z,24.95
2018-05-01T12:23:19.884Z,25.20
2018-05-01T12:24:19.892Z,25.38
2018-05-01T12:25:19.886Z,25.10
2018-05-01T12:26:19.888Z,24.80
2018-05-01T12:27:19.890Z,24.12
2018-05-01T12:28:19.885Z,23.93
2018-05-01T12:29:19.886Z,23.68
2018-05-01T12:30:19.899Z,23.58
2018-05-01T12:31:19.886Z,23.10
2018-05-01T12:32:19.891Z,22.95
2018-05-01T12:33:19.883Z,22.76
2018-05-01T12:34:19.894Z,22.21
2018-05-01T12:35:19.892Z,21.86
2018-05-01T12:36:19.890Z,21.46
2018-05-01T12:37:19.887Z,21.68
2018-05-01T12:38:19.883Z,21.10
2018-05-01T12:39:19.881Z,20.51
2018-05-01T12:40:19.888Z,20.88
2018-05-01T12:41:19.877Z,20.67
2018-05-01T12:42:19.879Z,20.21
2018-05-01T12:43:19.876Z,20.35
2018-05-01T12:44:19.874Z,21.29
2018-05-01T12:45:19.869Z,21.65
2018-05-01T12:46:19.869Z,22.17
2018-05-01T12:47:19.868Z,22.49
2018-05-01T12:48:19.938Z,22.86
2018-05-01T12:49:19.866Z,22.95
2018-05-01T12:50:19.862Z,23.33
2018-05-01T12:51:19.865Z,23.78
2018-05-01T12:52:19.857Z,23.40
2018-05-01T12:53:19.861Z,23.36