createdAt,value
2018-07-08T01:22:01.107Z,0.1
2018-07-08T01:24:01.129Z,0.2
2018-07-08T01:25:01.305Z,0.3
2018-07-08T01:27:01.094Z,0.4
2018-07-08T01:28:01.096Z,0.5
2018-07-08T01:30:01.302Z,0.6
2018-07-08T01:31:01.102Z,0.7
2018-07-08T01:33:01.102Z,0.8
2018-07-08T01:34:01.097Z,0.9
2018-07-08T01:36:01.245Z,1.0
2018-07-08T01:38:01.094Z,1.1
2018-07-08T01:40:06.161Z,1.2
2018-07-08T01:41:01.300Z,1.3
2018-07-08T01:44:01.083Z,1.5
2018-07-08T01:45:01.108Z,1.6
2018-07-08T01:46:01.084Z,1.7
2018-07-08T01:47:01.220Z,1.9
2018-07-08T01:48:01.081Z,2.1
2018-07-08T01:49:01.083Z,2.3
2018-07-08T01:50:01.130Z,2.6
2018-07-08T01:51:01.093Z,2.9
2018-07-08T01:52:01.226Z,3.2
2018-07-08T01:53:01.084Z,3.5
2018-07-08T01:54:01.083Z,3.9
2018-07-08T01:55:01.114Z,4.3
2018-07-08T01:56:01.089Z,4.7
2018-07-08T01:57:01.316Z,5.3
2018-07-08T01:58:01.090Z,5.9
2018-07-08T01:59:01.090Z,6.5
2018-07-08T02:00:01.097Z,7.1
2018-07-08T02:01:01.090Z,7.9
2018-07-08T02:02:01.264Z,8.7
2018-07-08T02:03:01.089Z,9.6
2018-07-08T02:04:01.091Z,10.7
2018-07-08T02:05:01.089Z,11.8
2018-07-08T02:06:01.096Z,13.1
2018-07-08T02:07:01.274Z,14.5
2018-07-08T02:08:01.087Z,16.1
2018-07-08T02:09:01.088Z,17.9
2018-07-08T02:10:01.088Z,19.9
2018-07-08T02:11:01.091Z,22.1
2018-07-08T02:12:01.265Z,24.5
2018-07-08T02:13:01.089Z,27.3
2018-07-08T02:14:01.087Z,30.3
2018-07-08T02:15:01.087Z,33.7
2018-07-08T02:16:01.089Z,37.6
2018-07-08T02:17:01.258Z,41.9
2018-07-08T02:18:01.090Z,46.5
2018-07-08T02:19:01.094Z,51.7
2018-07-08T02:20:01.093Z,57.5
2018-07-08T02:21:01.093Z,64.0
2018-07-08T02:22:01.299Z,71.1
2018-07-08T02:23:01.093Z,79.1
2018-07-08T02:24:01.134Z,87.8
2018-07-08T02:25:01.100Z,97.5
2018-07-08T02:26:01.109Z,108.3
2018-07-08T02:27:01.240Z,120.3
2018-07-08T02:28:01.092Z,133.5
2018-07-08T02:29:01.095Z,148.2
2018-07-08T02:30:01.097Z,164.5
2018-07-08T02:31:01.102Z,182.6
2018-07-08T02:32:01.304Z,202.7
2018-07-08T02:34:01.088Z,228.0
2018-07-08T02:35:01.084Z,255.8
2018-07-08T02:36:01.099Z,286.3
2018-07-08T02:37:01.119Z,319.5
2018-07-08T02:38:01.228Z,355.6
2018-07-08T02:39:01.088Z,394.8
2018-07-08T02:40:01.083Z,437.3
2018-07-08T02:41:01.092Z,483.1
2018-07-08T02:42:06.094Z,532.5
2018-07-08T02:43:01.297Z,585.5
2018-07-08T02:44:01.095Z,642.4
2018-07-08T02:45:01.089Z,703.3
2018-07-08T02:46:01.094Z,768.1
2018-07-08T02:47:06.091Z,837.1
2018-07-08T02:48:01.230Z,910.0
2018-07-08T02:49:01.098Z,984.1
2018-07-08T02:50:01.090Z,1062.1
2018-07-08T02:51:01.092Z,1144.1
2018-07-08T02:52:06.098Z,1230.1
2018-07-08T02:53:01.239Z,1320.1
2018-07-08T02:54:01.099Z,1414.3
2018-07-08T02:55:01.098Z,1512.5
2018-07-08T02:56:01.093Z,1615.2
2018-07-08T02:57:06.100Z,1722.4
2018-07-08T02:58:01.282Z,1834.5
2018-07-08T02:59:01.091Z,1951.4
2018-07-08T03:00:01.093Z,2073.5
2018-07-08T03:01:01.094Z,2200.9
2018-07-08T03:02:06.097Z,2333.7
2018-07-08T03:03:01.268Z,2471.7
2018-07-08T03:04:01.100Z,2615.3
2018-07-08T03:05:01.096Z,2764.5
2018-07-08T03:06:01.094Z,2919.5
2018-07-08T03:07:06.101Z,3079.6
2018-07-08T03:08:01.240Z,3244.7
2018-07-08T03:09:01.093Z,3414.8
2018-07-08T03:10:01.097Z,3589.9
2018-07-08T03:11:01.099Z,3770.0
2018-07-08T03:12:06.100Z,3955.1
2018-07-08T03:13:01.249Z,4144.7
2018-07-08T03:14:01.099Z,4338.9
2018-07-08T03:15:01.096Z,4537.7
2018-07-08T03:16:01.105Z,4741.1
2018-07-08T03:17:06.112Z,4949.1
2018-07-08T03:19:01.291Z,5179.1
2018-07-08T03:20:01.091Z,5414.0
2018-07-08T03:21:01.085Z,5655.1
2018-07-08T03:22:01.108Z,5903.2
2018-07-08T03:23:01.087Z,6158.6
2018-07-08T03:24:01.228Z,6420.9
2018-07-08T03:25:01.083Z,6689.2
2018-07-08T03:26:01.082Z,6962.2
2018-07-08T03:27:01.111Z,7239.5
2018-07-08T03:28:01.082Z,7521.4
2018-07-08T03:29:01.287Z,7809.5
2018-07-08T03:30:01.083Z,8105.7
2018-07-08T03:31:01.084Z,8412.1
2018-07-08T03:32:01.144Z,8731.6
2018-07-08T03:33:01.086Z,9067.9
2018-07-08T03:34:01.242Z,9406.5
2018-07-08T03:35:01.119Z,9761.4
2018-07-08T03:36:01.083Z,10125.9
2018-07-08T03:37:01.084Z,10494.8
2018-07-08T03:38:01.082Z,10873.2
2018-07-08T03:39:01.227Z,11267.3
2018-07-08T03:40:01.092Z,11674.3
2018-07-08T03:41:01.113Z,12089.4
2018-07-08T03:42:01.091Z,12515.9
2018-07-08T03:43:01.093Z,12958.5
2018-07-08T03:44:01.232Z,13408.8
2018-07-08T03:45:01.084Z,13855.7
2018-07-08T03:46:01.114Z,14294.7
2018-07-08T03:47:01.086Z,14731.3
2018-07-08T03:48:01.089Z,15153.9
2018-07-08T03:49:01.229Z,15562.5
2018-07-08T03:50:01.092Z,15956.1
2018-07-08T03:51:06.103Z,16339.0
2018-07-08T03:52:01.088Z,16712.6
2018-07-08T03:53:01.133Z,17068.6
2018-07-08T03:54:01.269Z,17406.3
2018-07-08T03:55:01.087Z,17731.9
2018-07-08T03:56:06.095Z,18053.1
2018-07-08T03:57:01.099Z,18368.3
2018-07-08T03:58:01.102Z,18658.4
2018-07-08T03:59:01.233Z,18925.4
2018-07-08T04:00:01.093Z,19185.9
2018-07-08T04:01:06.098Z,19445.9
2018-07-08T04:02:01.091Z,19698.9
2018-07-08T04:03:01.097Z,19955.9
2018-07-08T04:04:01.238Z,20216.7
2018-07-08T04:05:01.090Z,20485.2
2018-07-08T04:06:01.132Z,20760.6
2018-07-08T04:07:01.098Z,21043.2
2018-07-08T04:08:01.096Z,21334.4
2018-07-08T04:09:01.261Z,21629.1
2018-07-08T04:10:01.092Z,21925.6
2018-07-08T04:11:01.127Z,22222.4
2018-07-08T04:12:01.096Z,22518.4
2018-07-08T04:13:01.096Z,22826.6
2018-07-08T04:14:01.238Z,23151.5
2018-07-08T04:15:01.123Z,23486.9
2018-07-08T04:16:01.093Z,23828.9
2018-07-08T04:17:01.107Z,24175.8
2018-07-08T04:18:01.097Z,24525.6
2018-07-08T04:19:01.234Z,24874.5
2018-07-08T04:20:01.128Z,25221.7
2018-07-08T04:21:01.092Z,25567.0
2018-07-08T04:22:01.093Z,25913.3
2018-07-08T04:23:01.099Z,26263.4
2018-07-08T04:24:01.238Z,26615.5
2018-07-08T04:25:01.118Z,26971.4
2018-07-08T04:26:01.066Z,27334.7
2018-07-08T04:27:01.096Z,27708.8
2018-07-08T04:28:01.108Z,28100.1
2018-07-08T04:29:01.234Z,28508.4
2018-07-08T04:30:06.096Z,28929.2
2018-07-08T04:31:01.101Z,29349.1
2018-07-08T04:32:01.097Z,29755.7
2018-07-08T04:33:01.095Z,30143.0
2018-07-08T04:34:01.239Z,30515.3
2018-07-08T04:35:06.101Z,30874.7
2018-07-08T04:36:01.099Z,31228.2
2018-07-08T04:37:01.102Z,31574.1
2018-07-08T04:38:01.103Z,31913.3
2018-07-08T04:39:01.247Z,32247.7
2018-07-08T04:41:01.083Z,32591.1
2018-07-08T04:42:01.089Z,32925.7
2018-07-08T04:43:01.087Z,33245.5
2018-07-08T04:44:01.091Z,33546.1
2018-07-08T04:45:01.235Z,33830.0
2018-07-08T04:46:01.086Z,34099.8
2018-07-08T04:47:01.101Z,34370.6
2018-07-08T04:48:01.089Z,34655.0
2018-07-08T04:49:01.130Z,34952.5
2018-07-08T04:50:01.225Z,35260.3
2018-07-08T04:51:01.086Z,35573.1
2018-07-08T04:52:01.093Z,35886.1
2018-07-08T04:53:01.086Z,36205.5
2018-07-08T04:54:01.117Z,36539.9
2018-07-08T04:55:01.262Z,36930.1
2018-07-08T04:56:01.087Z,37482.5
2018-07-08T04:57:01.100Z,38265.5
2018-07-08T04:58:01.092Z,38827.7
2018-07-08T04:59:01.122Z,39953.7
2018-07-08T05:00:01.240Z,40446.5
2018-07-08T05:01:01.203Z,41052.3
2018-07-08T05:02:01.092Z,42246.5
2018-07-08T05:03:01.089Z,43689.7
2018-07-08T05:04:01.119Z,45095.4
2018-07-08T05:05:01.240Z,46515.2
2018-07-08T05:06:01.091Z,47945.7
2018-07-08T05:07:01.092Z,49384.4
2018-07-08T05:08:01.104Z,50825.9
2018-07-08T05:09:01.136Z,52259.9
2018-07-08T05:10:01.231Z,53648.9
2018-07-08T05:11:01.102Z,54860.4
2018-07-08T05:12:01.095Z,55854.3
2018-07-08T05:13:01.100Z,57048.1
2018-07-08T05:14:06.099Z,57669.5
2018-07-08T05:15:01.240Z,58918.0
2018-07-08T05:16:01.096Z,60037.3
2018-07-08T05:17:01.096Z,60562.1
2018-07-08T05:18:01.096Z,60829.7
2018-07-08T05:19:06.096Z,61120.6
2018-07-08T05:20:01.238Z,61382.3
2018-07-08T05:21:01.101Z,61612.5
2018-07-08T05:22:01.107Z,61839.8
2018-07-08T05:23:01.101Z,62061.6
2018-07-08T05:24:01.130Z,62281.8
2018-07-08T05:25:01.246Z,62506.9
2018-07-08T05:26:01.101Z,62739.3
2018-07-08T05:27:01.101Z,62960.0
2018-07-08T05:29:06.218Z,63216.6
2018-07-08T05:30:01.237Z,63467.2
2018-07-08T05:31:01.092Z,63702.5
2018-07-08T05:32:01.099Z,63932.3
2018-07-08T05:33:01.090Z,64143.7
2018-07-08T05:34:06.090Z,64338.7
2018-07-08T05:35:01.232Z,64528.1
2018-07-08T05:36:01.093Z,64712.0
2018-07-08T05:37:01.090Z,64900.3
2018-07-08T05:38:01.092Z,65066.0
2018-07-08T05:39:06.094Z,65212.2
2018-07-08T05:40:01.234Z,65334.9
2018-07-08T05:41:01.097Z,65424.2
2018-07-08T05:42:01.097Z,65486.7
2018-07-08T05:43:01.093Z,65527.4
2018-07-08T05:44:06.095Z,65533.9
2018-07-08T05:45:01.240Z,65535.0
2018-07-08T05:46:01.099Z,65532.9
2018-07-08T05:47:01.102Z,65506.2
2018-07-08T05:48:01.098Z,65464.0
2018-07-08T05:49:06.100Z,65405.9
2018-07-08T05:50:01.232Z,65365.0
2018-07-08T05:51:01.102Z,65323.7
2018-07-08T05:52:01.097Z,65290.2
2018-07-08T05:53:01.136Z,65271.2
2018-07-08T06:15:01.125Z,65535.0
2018-07-08T06:30:01.170Z,65535.0
2018-07-08T06:45:06.108Z,65535.0
2018-07-08T07:00:01.234Z,65535.0
2018-07-08T07:15:01.129Z,65535.0
2018-07-08T07:30:01.191Z,65535.0
2018-07-08T07:45:01.138Z,65535.0
2018-07-08T08:00:01.178Z,65535.0
2018-07-08T08:15:01.114Z,65535.0
2018-07-08T08:30:01.375Z,65535.0
2018-07-08T08:45:01.121Z,65535.0
2018-07-08T09:00:01.256Z,65535.0
2018-07-08T09:15:01.173Z,65535.0
2018-07-08T09:30:01.326Z,65535.0
2018-07-08T09:45:01.131Z,65535.0
2018-07-08T10:00:01.266Z,65535.0
2018-07-08T10:15:01.174Z,65535.0
2018-07-08T10:30:01.275Z,65535.0
2018-07-08T10:45:01.146Z,65535.0
2018-07-08T11:00:01.215Z,65535.0
2018-07-08T11:15:01.229Z,65535.0
2018-07-08T11:30:01.231Z,65535.0
2018-07-08T11:45:01.225Z,65535.0
2018-07-08T12:00:01.233Z,65535.0
2018-07-08T12:15:01.199Z,65535.0
2018-07-08T12:30:01.266Z,65535.0
2018-07-08T12:45:01.259Z,65535.0
2018-07-08T13:00:01.245Z,65535.0
2018-07-08T13:15:01.279Z,65535.0
2018-07-08T13:30:01.192Z,65535.0
2018-07-08T13:45:01.194Z,65535.0
2018-07-08T14:00:01.266Z,65535.0
2018-07-08T14:15:01.330Z,65535.0
2018-07-08T14:30:01.335Z,65535.0
2018-07-08T14:45:01.271Z,65535.0
2018-07-08T15:00:01.334Z,65535.0
2018-07-08T15:15:01.346Z,65535.0
2018-07-08T15:30:01.343Z,65535.0
2018-07-08T15:45:01.279Z,65535.0
2018-07-08T16:00:01.281Z,65535.0
2018-07-08T16:15:01.269Z,65535.0
2018-07-08T16:25:01.234Z,65364.7
2018-07-08T16:26:01.086Z,64940.9
2018-07-08T16:27:06.088Z,64005.4
2018-07-08T16:28:01.092Z,63496.5
2018-07-08T16:30:01.294Z,63496.5
2018-07-08T16:32:01.094Z,63442.9
2018-07-08T16:33:01.085Z,63117.1
2018-07-08T16:39:01.216Z,61654.8
2018-07-08T16:40:01.226Z,60752.7
2018-07-08T16:41:01.118Z,61176.5
2018-07-08T16:42:01.093Z,60854.2
2018-07-08T16:43:01.092Z,59774.9
2018-07-08T16:44:01.091Z,57915.4
2018-07-08T16:45:01.227Z,56005.2
2018-07-08T16:46:01.132Z,54078.5
2018-07-08T16:47:01.087Z,52195.8
2018-07-08T16:48:01.088Z,50576.1
2018-07-08T16:49:01.088Z,48615.8
2018-07-08T16:50:01.289Z,46640.7
2018-07-08T16:51:01.124Z,44655.3
2018-07-08T16:52:01.093Z,42660.1
2018-07-08T16:53:01.087Z,40647.1
2018-07-08T16:54:01.089Z,40081.6
2018-07-08T16:55:01.291Z,39110.1
2018-07-08T16:56:01.114Z,37056.0
2018-07-08T16:57:01.088Z,36250.2
2018-07-08T16:58:01.060Z,35751.9
2018-07-08T16:59:01.091Z,35514.3
2018-07-08T17:00:01.234Z,35313.5
2018-07-08T17:01:01.114Z,35124.5
2018-07-08T17:02:01.094Z,34934.5
2018-07-08T17:03:01.088Z,34753.8
2018-07-08T17:04:01.087Z,34573.7
2018-07-08T17:05:01.269Z,34394.5
2018-07-08T17:06:01.090Z,34215.7
2018-07-08T17:07:01.116Z,34040.9
2018-07-08T17:08:01.109Z,33871.2
2018-07-08T17:09:01.093Z,33712.3
2018-07-08T17:10:01.292Z,33551.1
2018-07-08T17:11:01.088Z,33391.1
2018-07-08T17:12:01.118Z,33231.5
2018-07-08T17:13:01.090Z,33084.9
2018-07-08T17:14:01.092Z,32938.9
2018-07-08T17:15:01.336Z,32795.4
2018-07-08T17:16:01.090Z,32647.1
2018-07-08T17:17:01.137Z,32500.9
2018-07-08T17:18:01.094Z,32339.7
2018-07-08T17:19:01.101Z,32181.6
2018-07-08T17:20:01.237Z,32028.1
2018-07-08T17:21:01.090Z,31876.9
2018-07-08T17:22:01.123Z,31725.5
2018-07-08T17:23:01.099Z,31576.6
2018-07-08T17:24:01.089Z,31431.9
2018-07-08T17:25:01.241Z,31298.5
2018-07-08T17:26:01.096Z,31163.5
2018-07-08T17:27:01.117Z,31032.4
2018-07-08T17:28:01.111Z,30919.5
2018-07-08T17:29:01.091Z,30803.1
2018-07-08T17:30:01.232Z,30682.4
2018-07-08T17:31:01.094Z,30563.1
2018-07-08T17:33:01.077Z,30439.3
2018-07-08T17:34:01.075Z,30322.9
2018-07-08T17:35:01.226Z,30213.3
2018-07-08T17:36:01.082Z,30110.5
2018-07-08T17:37:01.101Z,30014.1
2018-07-08T17:38:01.075Z,29920.0
2018-07-08T17:39:01.079Z,29819.7
2018-07-08T17:40:01.222Z,29712.0
2018-07-08T17:41:01.130Z,29606.1
2018-07-08T17:42:01.104Z,29503.9
2018-07-08T17:43:01.053Z,29397.1
2018-07-08T17:44:01.079Z,29275.2
2018-07-08T17:45:01.222Z,29162.9
2018-07-08T17:46:01.079Z,29058.3
2018-07-08T17:47:01.112Z,28953.6
2018-07-08T17:48:06.164Z,28854.9
2018-07-08T17:49:01.081Z,28754.9
2018-07-08T17:50:01.288Z,28648.7
2018-07-08T17:51:01.082Z,28537.9
2018-07-08T17:52:01.087Z,28419.2
2018-07-08T17:53:01.157Z,28295.2
2018-07-08T17:54:01.088Z,28177.7
2018-07-08T17:55:01.225Z,28058.1
2018-07-08T17:56:01.083Z,27933.5
2018-07-08T17:57:01.082Z,27805.7
2018-07-08T17:58:01.083Z,27675.8
2018-07-08T17:59:01.122Z,27540.5
2018-07-08T18:00:01.294Z,27397.6
2018-07-08T18:01:01.093Z,27251.1
2018-07-08T18:02:01.088Z,27102.6
2018-07-08T18:03:06.094Z,26949.9
2018-07-08T18:04:01.084Z,26794.4
2018-07-08T18:05:01.286Z,26638.6
2018-07-08T18:06:01.087Z,26478.1
2018-07-08T18:07:01.091Z,26315.8
2018-07-08T18:08:01.113Z,26150.9
2018-07-08T18:09:01.272Z,25984.4
2018-07-08T18:10:01.229Z,25815.9
2018-07-08T18:11:01.092Z,25646.1
2018-07-08T18:12:01.086Z,25475.7
2018-07-08T18:13:01.091Z,25305.3
2018-07-08T18:14:01.142Z,25138.5
2018-07-08T18:15:01.288Z,24971.8
2018-07-08T18:16:01.089Z,24805.5
2018-07-08T18:17:01.085Z,24636.4
2018-07-08T18:18:01.105Z,24466.9
2018-07-08T18:19:01.086Z,24298.1
2018-07-08T18:20:01.300Z,24129.7
2018-07-08T18:21:01.087Z,23961.9
2018-07-08T18:22:01.088Z,23793.8
2018-07-08T18:23:01.092Z,23627.1
2018-07-08T18:24:01.091Z,23460.9
2018-07-08T18:25:01.232Z,23295.3
2018-07-08T18:26:01.094Z,23130.9
2018-07-08T18:27:01.102Z,22965.3
2018-07-08T18:29:01.288Z,22786.6
2018-07-08T18:30:01.220Z,22603.7
2018-07-08T18:31:01.078Z,22419.3
2018-07-08T18:32:01.074Z,22232.7
2018-07-08T18:33:01.075Z,22046.7
2018-07-08T18:34:01.073Z,21859.1
2018-07-08T18:35:01.224Z,21668.6
2018-07-08T18:36:01.081Z,21474.5
2018-07-08T18:37:01.076Z,21278.1
2018-07-08T18:38:01.076Z,21078.9
2018-07-08T18:39:01.074Z,20876.2
2018-07-08T18:40:01.228Z,20670.6
2018-07-08T18:41:01.079Z,20461.9
2018-07-08T18:42:01.077Z,20249.8
2018-07-08T18:43:01.104Z,20036.6
2018-07-08T18:44:01.079Z,19834.3
2018-07-08T18:45:01.222Z,19630.9
2018-07-08T18:46:01.090Z,19427.1
2018-07-08T18:47:01.123Z,19222.6
2018-07-08T18:48:01.108Z,19016.4
2018-07-08T18:49:01.091Z,18808.8
2018-07-08T18:50:01.228Z,18600.7
2018-07-08T18:51:01.083Z,18392.3
2018-07-08T18:52:01.082Z,18183.8
2018-07-08T18:53:01.114Z,17974.9
2018-07-08T18:54:01.084Z,17765.5
2018-07-08T18:55:01.224Z,17555.8
2018-07-08T18:56:01.082Z,17345.3
2018-07-08T18:57:01.082Z,17134.8
2018-07-08T18:58:01.108Z,16922.4
2018-07-08T18:59:01.082Z,16709.3
2018-07-08T19:00:01.291Z,16495.7
2018-07-08T19:01:01.085Z,16279.2
2018-07-08T19:02:01.093Z,16061.0
2018-07-08T19:03:01.111Z,15841.8
2018-07-08T19:04:01.086Z,15622.0
2018-07-08T19:05:01.247Z,15401.4
2018-07-08T19:06:01.095Z,15179.9
2018-07-08T19:07:01.060Z,14956.9
2018-07-08T19:08:01.119Z,14732.2
2018-07-08T19:09:01.088Z,14506.9
2018-07-08T19:10:01.297Z,14279.9
2018-07-08T19:11:01.091Z,14051.3
2018-07-08T19:12:01.088Z,13821.3
2018-07-08T19:13:01.063Z,13589.9
2018-07-08T19:14:01.092Z,13357.2
2018-07-08T19:15:01.263Z,13123.3
2018-07-08T19:16:01.092Z,12889.2
2018-07-08T19:17:01.098Z,12655.1
2018-07-08T19:18:01.145Z,12420.5
2018-07-08T19:19:01.098Z,12185.0
2018-07-08T19:20:01.228Z,11949.0
2018-07-08T19:21:01.092Z,11712.4
2018-07-08T19:22:01.090Z,11475.6
2018-07-08T19:23:01.090Z,11239.1
2018-07-08T19:24:01.089Z,11001.9
2018-07-08T19:25:01.236Z,10764.5
2018-07-08T19:26:01.088Z,10526.7
2018-07-08T19:27:01.115Z,10288.2
2018-07-08T19:28:01.102Z,10049.6
2018-07-08T19:29:01.093Z,9811.0
2018-07-08T19:30:01.232Z,9572.4
2018-07-08T19:31:01.093Z,9333.9
2018-07-08T19:32:01.093Z,9095.4
2018-07-08T19:33:01.100Z,8856.9
2018-07-08T19:34:01.100Z,8618.5
2018-07-08T19:35:01.237Z,8380.3
2018-07-08T19:36:01.091Z,8142.3
2018-07-08T19:38:01.075Z,7888.8
2018-07-08T19:39:01.078Z,7635.5
2018-07-08T19:40:01.219Z,7383.1
2018-07-08T19:41:01.077Z,7132.1
2018-07-08T19:42:01.077Z,6883.2
2018-07-08T19:43:01.081Z,6636.1
2018-07-08T19:44:01.090Z,6391.0
2018-07-08T19:45:01.219Z,6148.0
2018-07-08T19:46:01.077Z,5907.2
2018-07-08T19:47:01.078Z,5668.8
2018-07-08T19:48:01.080Z,5433.1
2018-07-08T19:49:01.082Z,5200.3
2018-07-08T19:50:01.227Z,4970.5
2018-07-08T19:51:01.079Z,4744.4
2018-07-08T19:52:01.083Z,4522.1
2018-07-08T19:53:01.100Z,4319.3
2018-07-08T19:54:01.079Z,4120.7
2018-07-08T19:55:01.229Z,3926.5
2018-07-08T19:56:01.080Z,3736.7
2018-07-08T19:57:01.082Z,3551.3
2018-07-08T19:58:01.081Z,3370.8
2018-07-08T19:59:01.153Z,3195.2
2018-07-08T20:00:01.240Z,3024.9
2018-07-08T20:01:01.084Z,2860.1
2018-07-08T20:02:01.083Z,2700.8
2018-07-08T20:03:01.083Z,2547.1
2018-07-08T20:04:01.121Z,2398.9
2018-07-08T20:05:01.232Z,2256.6
2018-07-08T20:06:01.082Z,2119.8
2018-07-08T20:07:01.087Z,1988.6
2018-07-08T20:08:01.085Z,1863.0
2018-07-08T20:09:01.086Z,1742.9
2018-07-08T20:10:01.239Z,1628.3
2018-07-08T20:11:01.086Z,1519.1
2018-07-08T20:12:01.085Z,1415.1
2018-07-08T20:13:01.089Z,1316.3
2018-07-08T20:14:01.122Z,1222.7
2018-07-08T20:15:01.263Z,1134.0
2018-07-08T20:16:01.092Z,1050.1
2018-07-08T20:17:01.089Z,971.1
2018-07-08T20:18:01.090Z,896.6
2018-07-08T20:19:01.114Z,826.6
2018-07-08T20:20:01.261Z,760.9
2018-07-08T20:21:01.130Z,699.2
2018-07-08T20:22:01.089Z,641.4
2018-07-08T20:23:01.088Z,587.2
2018-07-08T20:24:01.116Z,536.7
2018-07-08T20:25:01.301Z,489.5
2018-07-08T20:26:01.088Z,445.7
2018-07-08T20:27:01.090Z,405.0
2018-07-08T20:28:01.102Z,367.5
2018-07-08T20:29:01.116Z,332.8
2018-07-08T20:30:01.232Z,300.9
2018-07-08T20:31:01.117Z,271.6
2018-07-08T20:32:01.099Z,244.7
2018-07-08T20:33:01.090Z,220.1
2018-07-08T20:34:01.106Z,197.6
2018-07-08T20:35:01.234Z,177.2
2018-07-08T20:36:01.121Z,158.7
2018-07-08T20:37:01.099Z,142.1
2018-07-08T20:38:01.123Z,127.3
2018-07-08T20:39:01.092Z,113.9
2018-07-08T20:40:01.259Z,102.0
2018-07-08T20:41:01.129Z,91.4
2018-07-08T20:42:01.105Z,81.9
2018-07-08T20:43:01.101Z,73.4
2018-07-08T20:44:01.095Z,65.8
2018-07-08T20:45:06.235Z,59.0
2018-07-08T20:46:01.094Z,52.9
2018-07-08T20:47:01.096Z,47.5
2018-07-08T20:48:01.128Z,42.7
2018-07-08T20:49:01.093Z,38.3
2018-07-08T20:50:01.233Z,34.4
2018-07-08T20:51:01.098Z,30.9
2018-07-08T20:52:01.097Z,27.8
2018-07-08T20:53:01.096Z,25.0
2018-07-08T20:54:01.098Z,22.5
2018-07-08T20:55:01.300Z,20.2
2018-07-08T20:56:01.095Z,18.1
2018-07-08T20:57:01.097Z,16.3
2018-07-08T20:58:01.096Z,14.6
2018-07-08T20:59:01.094Z,13.1
2018-07-08T21:00:01.300Z,11.8
2018-07-08T21:01:01.100Z,10.7
2018-07-08T21:02:01.104Z,9.6
2018-07-08T21:03:01.101Z,8.7
2018-07-08T21:04:01.099Z,7.9
2018-07-08T21:05:01.234Z,7.1
2018-07-08T21:06:01.097Z,6.5
2018-07-08T21:07:01.099Z,5.9
2018-07-08T21:08:01.098Z,5.3
2018-07-08T21:09:01.099Z,4.7
2018-07-08T21:10:01.241Z,4.3
2018-07-08T21:11:01.100Z,3.9
2018-07-08T21:12:01.097Z,3.5
2018-07-08T21:14:01.082Z,3.2
2018-07-08T21:15:01.226Z,2.9
2018-07-08T21:16:01.054Z,2.6
2018-07-08T21:17:01.082Z,2.3
2018-07-08T21:18:01.088Z,2.1
2018-07-08T21:19:01.086Z,1.9
2018-07-08T21:20:01.315Z,1.7
2018-07-08T21:21:01.084Z,1.6
2018-07-08T21:22:01.090Z,1.5
2018-07-08T21:23:01.088Z,1.3
2018-07-08T21:25:01.225Z,1.2
2018-07-08T21:26:01.081Z,1.1
2018-07-08T21:28:01.087Z,1.0
2018-07-08T21:29:01.083Z,0.9
2018-07-08T21:30:01.223Z,0.9
2018-07-08T21:31:01.083Z,0.8
2018-07-08T21:32:01.085Z,0.7
2018-07-08T21:34:01.087Z,0.6
2018-07-08T21:35:01.226Z,0.5
2018-07-08T21:37:01.131Z,0.4
2018-07-08T21:38:01.091Z,0.3
2018-07-08T21:40:01.295Z,0.2
2018-07-08T21:41:01.085Z,0.1
