createdAt,value
2022-11-27T06:01:06.974Z,100962.28
2022-11-27T06:03:34.369Z,100954.41
2022-11-27T06:06:13.830Z,100958.75
2022-11-27T06:08:41.159Z,100958.78
2022-11-27T06:11:14.050Z,100949.97
2022-11-27T06:13:41.450Z,100946.47
2022-11-27T06:16:22.312Z,100941.22
2022-11-27T06:18:51.521Z,100944.69
2022-11-27T06:21:18.996Z,100936.88
2022-11-27T06:23:46.282Z,100943.91
2022-11-27T06:26:17.293Z,100947.41
2022-11-27T06:28:45.031Z,100943.00
2022-11-27T06:31:18.055Z,100927.19
2022-11-27T06:33:46.978Z,100921.03
2022-11-27T06:36:13.742Z,100920.19
2022-11-27T06:38:41.034Z,100928.97
2022-11-27T06:41:10.132Z,100926.31
2022-11-27T06:43:37.924Z,100922.81
2022-11-27T06:46:06.838Z,100916.72
2022-11-27T06:48:34.407Z,100915.88
2022-11-27T06:51:02.432Z,100909.72
2022-11-27T06:53:30.198Z,100919.34
2022-11-27T06:55:57.665Z,100911.44
2022-11-27T06:58:30.633Z,100916.72
2022-11-27T07:01:02.563Z,100915.00
2022-11-27T07:03:29.867Z,100911.47
2022-11-27T07:06:00.208Z,100912.31
2022-11-27T07:08:28.093Z,100901.81
2022-11-27T07:10:54.970Z,100900.09
2022-11-27T07:13:22.082Z,100913.19
2022-11-27T07:15:48.605Z,100919.31
2022-11-27T07:18:15.818Z,100909.72
2022-11-27T07:20:42.352Z,100900.13
2022-11-27T07:23:09.505Z,100904.53
2022-11-27T07:25:37.587Z,100904.50
2022-11-27T07:28:04.771Z,100901.91
2022-11-27T07:30:31.332Z,100901.91
2022-11-27T07:32:58.497Z,100901.91
2022-11-27T07:35:25.552Z,100892.28
2022-11-27T07:37:52.712Z,100894.03
2022-11-27T07:40:19.368Z,100894.06
2022-11-27T07:42:46.487Z,100887.91
2022-11-27T07:45:13.267Z,100886.19
2022-11-27T07:47:40.456Z,100883.56
2022-11-27T07:50:08.527Z,100884.47
2022-11-27T07:52:41.565Z,100886.28
2022-11-27T07:55:09.098Z,100877.50
2022-11-27T07:57:36.280Z,100877.50
2022-11-27T08:00:04.034Z,100875.78
2022-11-27T08:02:31.292Z,100891.63
2022-11-27T08:04:57.868Z,100890.72
2022-11-27T08:07:29.474Z,100887.25
2022-11-27T08:09:58.251Z,100891.63
2022-11-27T08:12:25.688Z,100885.50
2022-11-27T08:14:52.437Z,100872.41
2022-11-27T08:17:19.769Z,100877.66
2022-11-27T08:19:46.334Z,100879.44
2022-11-27T08:22:15.090Z,100865.41
2022-11-27T08:24:44.425Z,100864.53
2022-11-27T08:27:12.068Z,100863.69
2022-11-27T08:29:38.606Z,100861.94
2022-11-27T08:32:07.102Z,100849.66
2022-11-27T08:34:33.722Z,100854.06
2022-11-27T08:37:01.059Z,100845.34
2022-11-27T08:39:27.598Z,100839.16
2022-11-27T08:41:54.877Z,100839.22
2022-11-27T08:44:21.513Z,100840.97
2022-11-27T08:46:49.003Z,100837.47
2022-11-27T08:49:15.581Z,100846.25
2022-11-27T08:51:43.151Z,100829.59
2022-11-27T08:54:09.735Z,100830.47
2022-11-27T08:56:36.890Z,100833.09
2022-11-27T08:59:03.606Z,100824.31
2022-11-27T09:01:33.346Z,100822.56
2022-11-27T09:04:00.299Z,100824.31
2022-11-27T09:06:30.347Z,100816.41
2022-11-27T09:08:57.474Z,100807.63
2022-11-27T09:11:24.852Z,100818.16
2022-11-27T09:13:51.606Z,100812.84
2022-11-27T09:16:20.813Z,100809.34
2022-11-27T09:18:50.110Z,100804.06
2022-11-27T09:21:19.330Z,100798.75
2022-11-27T09:23:46.394Z,100802.28
2022-11-27T09:26:16.279Z,100800.50
2022-11-27T09:28:43.953Z,100795.19
2022-11-27T09:31:14.025Z,100788.16
2022-11-27T09:33:40.864Z,100788.13
2022-11-27T09:36:11.022Z,100796.88
2022-11-27T09:38:38.254Z,100779.28
2022-11-27T09:41:39.750Z,100774.84
2022-11-27T09:44:27.564Z,100773.06
2022-11-27T09:46:57.344Z,100772.13
2022-11-27T09:49:29.952Z,100778.22
2022-11-27T09:52:10.610Z,100779.91
2022-11-27T09:54:44.831Z,100775.47
2022-11-27T09:57:16.755Z,100778.91
2022-11-27T09:59:48.963Z,100775.34
2022-11-27T10:02:18.832Z,100763.00
2022-11-27T10:05:12.225Z,100758.56
2022-11-27T10:07:52.249Z,100754.97
2022-11-27T10:10:46.761Z,100741.75
2022-11-27T10:13:28.850Z,100744.31
2022-11-27T10:16:11.297Z,100733.63
2022-11-27T10:18:51.412Z,100742.41
2022-11-27T10:21:43.198Z,100731.75
2022-11-27T10:24:10.312Z,100733.44
2022-11-27T10:26:40.354Z,100725.47
2022-11-27T10:29:17.918Z,100721.94
2022-11-27T10:31:52.126Z,100712.22
2022-11-27T10:34:24.410Z,100705.97
2022-11-27T10:36:55.272Z,100701.50
2022-11-27T10:39:41.015Z,100708.50
2022-11-27T10:42:18.870Z,100703.97
2022-11-27T10:44:50.853Z,100700.41
2022-11-27T10:47:20.718Z,100702.91
2022-11-27T10:49:48.367Z,100699.31
2022-11-27T10:52:18.316Z,100704.50
2022-11-27T10:54:46.980Z,100699.97
2022-11-27T10:58:01.023Z,100698.94
2022-11-27T11:00:27.887Z,100694.50
2022-11-27T11:03:02.787Z,100694.41
2022-11-27T11:05:44.997Z,100692.56
2022-11-27T11:08:20.169Z,100685.34
2022-11-27T11:10:49.450Z,100682.59
2022-11-27T11:13:28.196Z,100678.06
2022-11-27T11:16:07.475Z,100696.41
2022-11-27T11:18:46.525Z,100686.56
2022-11-27T11:21:23.271Z,100673.28
2022-11-27T11:24:03.005Z,100670.59
2022-11-27T11:26:35.061Z,100672.22
2022-11-27T11:29:04.968Z,100663.31
2022-11-27T11:31:40.390Z,100664.13
2022-11-27T11:34:23.494Z,100659.66
2022-11-27T11:37:06.918Z,100653.38
2022-11-27T11:39:39.923Z,100654.19
2022-11-27T11:42:18.810Z,100652.31
2022-11-27T11:44:54.053Z,100642.50
2022-11-27T11:47:25.098Z,100642.38
2022-11-27T11:49:53.681Z,100637.03
2022-11-27T11:52:50.134Z,100633.47
2022-11-27T11:55:37.342Z,100630.81
2022-11-27T11:58:11.381Z,100620.06
2022-11-27T12:01:04.840Z,100627.00
2022-11-27T12:03:47.440Z,100616.41
2022-11-27T12:06:41.257Z,100611.03
2022-11-27T12:09:16.483Z,100609.16
2022-11-27T12:11:56.884Z,100606.41
2022-11-27T12:14:23.479Z,100597.50
2022-11-27T12:17:12.094Z,100590.34
2022-11-27T12:20:02.653Z,100584.03
2022-11-27T12:22:54.202Z,100573.31
2022-11-27T12:25:34.165Z,100571.53
2022-11-27T12:28:39.304Z,100573.31
2022-11-27T12:31:08.882Z,100568.84
2022-11-27T12:34:00.369Z,100565.19
2022-11-27T12:37:14.086Z,100566.13
2022-11-27T12:39:53.627Z,100551.84
2022-11-27T12:42:33.329Z,100549.28
2022-11-27T12:44:59.810Z,100545.59
2022-11-27T12:47:47.969Z,100542.00
2022-11-27T12:50:20.130Z,100549.00
2022-11-27T12:52:57.130Z,100542.72
2022-11-27T12:55:28.987Z,100538.31
2022-11-27T12:58:07.362Z,100533.78
2022-11-27T13:00:39.150Z,100531.09
2022-11-27T13:03:15.466Z,100523.16
2022-11-27T13:05:48.330Z,100519.53
2022-11-27T13:08:38.174Z,100518.53
2022-11-27T13:11:09.226Z,100513.19
2022-11-27T13:13:43.399Z,100509.63
2022-11-27T13:16:20.831Z,100501.63
2022-11-27T13:19:12.168Z,100494.47
2022-11-27T13:21:41.654Z,100487.44
2022-11-27T13:24:12.792Z,100479.50
2022-11-27T13:27:24.967Z,100470.66
2022-11-27T13:30:00.532Z,100474.19
2022-11-27T13:32:34.717Z,100476.06
2022-11-27T13:35:06.858Z,100464.53
2022-11-27T13:37:39.113Z,100461.16
2022-11-27T13:40:17.677Z,100466.50
2022-11-27T13:42:49.215Z,100456.78
2022-11-27T13:45:31.506Z,100457.72
2022-11-27T13:48:01.292Z,100452.47
2022-11-27T13:50:31.487Z,100437.44
2022-11-27T13:53:07.546Z,100437.47
2022-11-27T13:55:40.015Z,100438.41
2022-11-27T13:58:08.496Z,100419.09
2022-11-27T14:00:44.877Z,100418.22
2022-11-27T14:03:28.666Z,100417.34
2022-11-27T14:05:57.088Z,100408.56
2022-11-27T14:08:33.843Z,100405.97
2022-11-27T14:11:08.622Z,100403.34
2022-11-27T14:13:44.142Z,100398.19
2022-11-27T14:16:32.258Z,100390.34
2022-11-27T14:19:03.582Z,100386.78
2022-11-27T14:21:38.797Z,100386.84
2022-11-27T14:24:27.769Z,100385.22
2022-11-27T14:26:54.681Z,100375.56
2022-11-27T14:29:23.529Z,100370.25
2022-11-27T14:31:58.075Z,100375.63
2022-11-27T14:34:33.969Z,100373.00
2022-11-27T14:37:01.172Z,100371.41
2022-11-27T14:39:37.237Z,100371.47
2022-11-27T14:42:06.657Z,100365.31
2022-11-27T14:44:33.442Z,100366.16
2022-11-27T14:47:06.858Z,100367.13
2022-11-27T14:49:34.794Z,100367.13
2022-11-27T14:52:05.516Z,100364.50
2022-11-27T14:54:37.423Z,100358.34
2022-11-27T14:57:05.429Z,100357.53
2022-11-27T14:59:32.703Z,100358.34
2022-11-27T15:02:02.144Z,100343.34
2022-11-27T15:04:37.132Z,100345.16
2022-11-27T15:07:15.598Z,100331.91
2022-11-27T15:09:46.660Z,100324.06
2022-11-27T15:12:29.674Z,100322.44
2022-11-27T15:15:10.284Z,100321.56
2022-11-27T15:17:39.828Z,100312.69
2022-11-27T15:20:23.274Z,100317.13
2022-11-27T15:22:53.096Z,100311.91
2022-11-27T15:25:41.761Z,100316.38
2022-11-27T15:28:23.950Z,100313.88
2022-11-27T15:30:51.256Z,100312.97
2022-11-27T15:33:38.686Z,100313.97
2022-11-27T15:36:18.520Z,100317.47
2022-11-27T15:38:46.862Z,100314.81
2022-11-27T15:41:31.752Z,100312.22
2022-11-27T15:43:59.079Z,100308.63
2022-11-27T15:46:34.286Z,100294.66
2022-11-27T15:49:01.446Z,100304.44
2022-11-27T15:51:29.068Z,100301.75
2022-11-27T15:53:56.215Z,100300.84
2022-11-27T15:56:22.731Z,100292.97
2022-11-27T15:58:49.962Z,100285.03
2022-11-27T16:01:16.586Z,100291.19
2022-11-27T16:03:43.834Z,100290.34
2022-11-27T16:06:10.376Z,100287.69
2022-11-27T16:08:37.554Z,100291.19
2022-11-27T16:11:07.066Z,100289.47
2022-11-27T16:13:34.559Z,100278.91
2022-11-27T16:16:05.741Z,100271.94
2022-11-27T16:18:34.566Z,100271.97
2022-11-27T16:21:06.151Z,100275.47
2022-11-27T16:23:36.368Z,100274.59
2022-11-27T16:26:03.063Z,100268.34
2022-11-27T16:28:31.337Z,100260.44
2022-11-27T16:31:01.723Z,100254.31
2022-11-27T16:33:30.380Z,100259.63
2022-11-27T16:36:07.172Z,100242.97
2022-11-27T16:38:34.882Z,100247.38
2022-11-27T16:41:05.292Z,100265.03
2022-11-27T16:43:38.907Z,100253.56
2022-11-27T16:46:15.114Z,100255.38
2022-11-27T16:48:43.825Z,100245.66
2022-11-27T16:51:18.143Z,100246.50
2022-11-27T16:53:47.259Z,100246.59
2022-11-27T16:56:17.190Z,100242.13
2022-11-27T16:58:45.206Z,100234.19
2022-11-27T17:01:18.493Z,100232.38
2022-11-27T17:03:45.603Z,100229.75
2022-11-27T17:06:19.239Z,100228.97
2022-11-27T17:08:46.242Z,100227.13
2022-11-27T17:11:18.084Z,100221.00
2022-11-27T17:13:45.583Z,100221.91
2022-11-27T17:16:14.230Z,100222.00
2022-11-27T17:18:43.274Z,100221.97
2022-11-27T17:21:14.621Z,100207.88
2022-11-27T17:23:46.545Z,100216.69
2022-11-27T17:26:20.190Z,100206.09
2022-11-27T17:28:46.906Z,100205.13
2022-11-27T17:31:21.933Z,100197.22
2022-11-27T17:33:48.894Z,100195.41
2022-11-27T17:36:16.569Z,100198.13
2022-11-27T17:38:44.437Z,100199.94
2022-11-27T17:41:14.106Z,100207.91
2022-11-27T17:43:41.630Z,100202.53
2022-11-27T17:46:11.842Z,100199.88
2022-11-27T17:48:38.836Z,100200.88
2022-11-27T17:51:06.868Z,100199.13
2022-11-27T17:53:34.030Z,100198.16
2022-11-27T17:56:09.128Z,100197.31
2022-11-27T17:58:36.363Z,100195.50
2022-11-27T18:01:05.399Z,100195.56
2022-11-27T18:03:33.633Z,100192.88
2022-11-27T18:06:05.359Z,100189.34
2022-11-27T18:08:33.783Z,100193.69
2022-11-27T18:11:09.712Z,100197.31
2022-11-27T18:13:36.671Z,100180.47
2022-11-27T18:16:09.173Z,100182.28
2022-11-27T18:18:36.305Z,100187.56
2022-11-27T18:21:18.310Z,100177.94
2022-11-27T18:24:20.624Z,100182.44
2022-11-27T18:29:22.351Z,100164.75
2022-11-27T18:31:51.276Z,100167.41
2022-11-27T18:34:17.897Z,100165.59
2022-11-27T18:36:46.061Z,100160.38
2022-11-27T18:39:12.952Z,100161.22
2022-11-27T18:41:39.749Z,100165.69
2022-11-27T18:44:10.165Z,100164.00
2022-11-27T18:46:37.944Z,100162.25
2022-11-27T18:49:04.523Z,100156.03
2022-11-27T18:51:31.473Z,100154.31
2022-11-27T18:53:58.578Z,100155.28
2022-11-27T18:56:31.677Z,100152.63
2022-11-27T18:59:04.024Z,100144.78
2022-11-27T19:01:40.990Z,100148.38
2022-11-27T19:04:08.635Z,100148.38
2022-11-27T19:06:37.343Z,100150.16
2022-11-27T19:09:05.323Z,100143.97
2022-11-27T19:11:35.653Z,100143.19
2022-11-27T19:14:03.613Z,100140.63
2022-11-27T19:16:36.588Z,100135.41
2022-11-27T19:19:04.922Z,100140.69
2022-11-27T19:21:33.834Z,100134.44
2022-11-27T19:24:03.321Z,100135.41
2022-11-27T19:26:35.585Z,100132.78
2022-11-27T19:29:07.828Z,100127.47
2022-11-27T19:31:37.980Z,100125.84
2022-11-27T19:34:06.003Z,100124.94
2022-11-27T19:36:35.395Z,100125.00
2022-11-27T19:39:11.079Z,100118.78
2022-11-27T19:41:38.581Z,100112.69
2022-11-27T19:44:06.008Z,100111.88
2022-11-27T19:46:35.677Z,100114.50
2022-11-27T19:49:14.187Z,100121.63
2022-11-27T19:51:41.631Z,100119.91
2022-11-27T19:54:12.579Z,100111.97
2022-11-27T19:56:40.810Z,100101.38
2022-11-27T19:59:08.338Z,100109.31
2022-11-27T20:01:35.805Z,100099.66
2022-11-27T20:04:03.934Z,100094.44
2022-11-27T20:06:31.198Z,100090.97
2022-11-27T20:09:03.227Z,100090.97
2022-11-27T20:11:35.017Z,100085.84
2022-11-27T20:14:05.075Z,100085.78
2022-11-27T20:16:33.838Z,100084.88
2022-11-27T20:19:02.736Z,100077.81
2022-11-27T20:21:29.962Z,100085.81
2022-11-27T20:23:57.499Z,100082.34
2022-11-27T20:26:26.572Z,100082.28
2022-11-27T20:28:54.198Z,100076.22
2022-11-27T20:31:31.193Z,100072.72
2022-11-27T20:34:01.122Z,100073.63
2022-11-27T20:36:30.228Z,100077.13
2022-11-27T20:39:00.219Z,100078.00
2022-11-27T20:41:30.042Z,100076.19
2022-11-27T20:44:01.712Z,100076.22
2022-11-27T20:46:31.038Z,100081.56
2022-11-27T20:48:59.205Z,100071.88
2022-11-27T20:51:30.662Z,100075.44
2022-11-27T20:54:01.359Z,100071.03
2022-11-27T20:56:30.860Z,100057.84
2022-11-27T20:58:59.894Z,100056.09
2022-11-27T21:01:30.600Z,100058.78
2022-11-27T21:04:00.594Z,100048.28
2022-11-27T21:06:30.073Z,100049.22
2022-11-27T21:09:01.052Z,100037.84
2022-11-27T21:11:30.838Z,100036.22
2022-11-27T21:14:03.358Z,100040.66
2022-11-27T21:16:34.165Z,100035.38
2022-11-27T21:19:05.402Z,100024.78
2022-11-27T21:21:33.401Z,100024.88
2022-11-27T21:24:00.404Z,100015.16
2022-11-27T21:26:28.816Z,99986.88
2022-11-27T21:28:56.207Z,99962.31
