createdAt,value
2023-02-19T00:01:33.241Z,1.67
2023-02-19T00:04:04.532Z,1.48
2023-02-19T00:06:34.050Z,2.20
2023-02-19T00:09:02.391Z,1.80
2023-02-19T00:11:32.666Z,2.17
2023-02-19T00:14:02.426Z,2.00
2023-02-19T00:16:31.452Z,1.30
2023-02-19T00:19:00.342Z,2.20
2023-02-19T00:21:29.758Z,2.88
2023-02-19T00:23:59.330Z,2.17
2023-02-19T00:26:27.736Z,2.80
2023-02-19T00:28:56.666Z,2.92
2023-02-19T00:31:26.181Z,2.85
2023-02-19T00:33:57.475Z,3.10
2023-02-19T00:36:26.202Z,2.80
2023-02-19T00:38:55.726Z,2.85
2023-02-19T00:41:24.211Z,2.85
2023-02-19T00:43:53.434Z,3.05
2023-02-19T00:46:23.708Z,2.15
2023-02-19T00:48:52.603Z,3.22
2023-02-19T00:51:21.180Z,2.88
2023-02-19T00:53:49.459Z,2.50
2023-02-19T00:56:19.055Z,2.67
2023-02-19T00:58:47.339Z,2.42
2023-02-19T01:01:15.420Z,4.15
2023-02-19T01:03:43.365Z,2.50
2023-02-19T01:06:13.131Z,2.83
2023-02-19T01:08:41.216Z,3.00
2023-02-19T01:11:10.775Z,2.10
2023-02-19T01:13:40.877Z,2.63
2023-02-19T01:16:13.251Z,2.53
2023-02-19T01:18:41.531Z,2.28
2023-02-19T01:21:11.322Z,2.13
2023-02-19T01:23:39.806Z,2.67
2023-02-19T01:26:08.113Z,2.15
2023-02-19T01:28:36.889Z,1.95
2023-02-19T01:31:07.741Z,2.22
2023-02-19T01:33:35.875Z,2.42
2023-02-19T01:36:05.292Z,2.10
2023-02-19T01:38:33.430Z,2.03
2023-02-19T01:41:03.138Z,2.40
2023-02-19T01:43:32.874Z,2.13
2023-02-19T01:46:01.044Z,2.47
2023-02-19T01:48:32.693Z,2.05
2023-02-19T01:51:04.129Z,2.20
2023-02-19T01:53:35.407Z,1.90
2023-02-19T01:56:03.718Z,2.00
2023-02-19T01:58:35.100Z,2.72
2023-02-19T02:01:06.271Z,2.67
2023-02-19T02:03:36.698Z,2.20
2023-02-19T02:06:08.567Z,2.50
2023-02-19T02:08:53.758Z,2.72
2023-02-19T02:11:22.566Z,2.00
2023-02-19T02:13:51.309Z,1.50
2023-02-19T02:16:24.611Z,1.52
2023-02-19T02:19:01.139Z,1.77
2023-02-19T02:21:47.074Z,1.70
2023-02-19T02:24:52.792Z,1.63
2023-02-19T02:27:35.083Z,1.50
2023-02-19T02:30:19.035Z,0.75
2023-02-19T02:32:53.641Z,1.73
2023-02-19T02:35:24.336Z,1.85
2023-02-19T02:37:53.203Z,1.50
2023-02-19T02:40:21.328Z,1.30
2023-02-19T02:42:49.250Z,1.33
2023-02-19T02:45:38.181Z,1.58
2023-02-19T02:48:21.094Z,0.80
2023-02-19T02:50:51.696Z,1.88
2023-02-19T02:53:40.029Z,1.40
2023-02-19T02:56:08.770Z,1.60
2023-02-19T02:58:37.340Z,1.42
2023-02-19T03:01:27.725Z,1.20
2023-02-19T03:04:00.455Z,1.35
2023-02-19T03:09:00.239Z,1.42
2023-02-19T03:11:45.652Z,1.83
2023-02-19T03:14:40.842Z,1.30
2023-02-19T03:17:31.223Z,1.30
2023-02-19T03:20:02.523Z,1.17
2023-02-19T03:22:34.788Z,0.95
2023-02-19T03:25:24.503Z,1.48
2023-02-19T03:27:53.636Z,1.17
2023-02-19T03:30:25.552Z,0.90
2023-02-19T03:32:56.857Z,1.38
2023-02-19T03:35:27.553Z,1.70
2023-02-19T03:38:00.927Z,1.67
2023-02-19T03:40:31.040Z,1.40
2023-02-19T03:43:04.510Z,1.20
2023-02-19T03:45:39.689Z,1.58
2023-02-19T03:48:19.636Z,1.10
2023-02-19T03:50:51.836Z,1.45
2023-02-19T03:53:27.594Z,1.10
2023-02-19T03:56:04.669Z,1.50
2023-02-19T03:58:36.724Z,1.55
2023-02-19T04:01:08.559Z,1.15
2023-02-19T04:03:41.035Z,1.45
2023-02-19T04:06:12.727Z,1.63
2023-02-19T04:08:42.171Z,1.38
2023-02-19T04:11:11.185Z,1.42
2023-02-19T04:13:44.835Z,1.45
2023-02-19T04:16:15.534Z,1.77
2023-02-19T04:18:45.465Z,1.45
2023-02-19T04:21:14.543Z,1.50
2023-02-19T04:23:44.652Z,1.60
2023-02-19T04:26:13.531Z,1.73
2023-02-19T04:28:43.001Z,1.48
2023-02-19T04:31:11.631Z,1.65
2023-02-19T04:33:40.008Z,1.70
2023-02-19T04:36:12.145Z,1.13
2023-02-19T04:38:40.540Z,0.68
2023-02-19T04:41:08.929Z,1.23
2023-02-19T04:43:36.999Z,1.10
2023-02-19T04:46:05.153Z,1.65
2023-02-19T04:48:33.033Z,1.20
2023-02-19T04:51:01.062Z,1.30
2023-02-19T04:53:30.316Z,1.30
2023-02-19T04:55:58.121Z,1.80
2023-02-19T04:58:26.036Z,0.98
2023-02-19T05:00:54.146Z,1.70
2023-02-19T05:03:22.002Z,1.33
2023-02-19T05:05:49.848Z,1.10
2023-02-19T05:08:17.715Z,1.23
2023-02-19T05:10:47.051Z,1.08
2023-02-19T05:13:14.913Z,1.48
2023-02-19T05:15:42.785Z,1.17
2023-02-19T05:18:10.618Z,1.42
2023-02-19T05:20:39.051Z,1.15
2023-02-19T05:23:06.895Z,1.55
2023-02-19T05:25:34.732Z,1.35
2023-02-19T05:28:17.950Z,1.10
2023-02-19T05:33:14.818Z,1.38
2023-02-19T05:35:44.228Z,1.38
2023-02-19T05:38:12.835Z,1.17
2023-02-19T05:40:41.156Z,0.93
2023-02-19T05:43:10.398Z,1.48
2023-02-19T05:45:38.634Z,1.48
2023-02-19T05:48:07.681Z,1.35
2023-02-19T05:50:39.705Z,1.30
2023-02-19T05:53:13.650Z,0.88
2023-02-19T05:55:41.548Z,0.80
2023-02-19T05:58:10.664Z,1.10
2023-02-19T06:00:38.523Z,1.10
2023-02-19T06:03:09.135Z,1.50
2023-02-19T06:05:38.092Z,1.70
2023-02-19T06:08:06.307Z,1.45
2023-02-19T06:10:34.161Z,1.40
2023-02-19T06:13:05.180Z,1.70
2023-02-19T06:15:34.548Z,1.50
2023-02-19T06:18:02.760Z,1.50
2023-02-19T06:20:31.053Z,1.83
2023-02-19T06:22:58.892Z,1.52
2023-02-19T06:25:26.802Z,1.25
2023-02-19T06:27:54.618Z,1.42
2023-02-19T06:30:22.485Z,1.60
2023-02-19T06:32:54.834Z,1.27
2023-02-19T06:35:22.708Z,1.60
2023-02-19T06:37:52.577Z,1.17
2023-02-19T06:40:20.744Z,1.40
2023-02-19T06:42:48.670Z,1.90
2023-02-19T06:45:16.738Z,1.17
2023-02-19T06:47:44.577Z,1.52
2023-02-19T06:50:13.740Z,1.13
2023-02-19T06:52:41.567Z,1.10
2023-02-19T06:55:10.199Z,1.98
2023-02-19T06:57:38.046Z,1.30
2023-02-19T07:00:10.046Z,1.75
2023-02-19T07:02:38.249Z,1.27
2023-02-19T07:05:06.864Z,1.10
2023-02-19T07:07:36.273Z,1.38
2023-02-19T07:10:04.688Z,0.95
2023-02-19T07:12:32.792Z,1.27
2023-02-19T07:15:00.676Z,0.63
2023-02-19T07:17:28.496Z,1.45
2023-02-19T07:19:56.322Z,1.02
2023-02-19T07:22:24.110Z,1.00
2023-02-19T07:24:53.544Z,1.35
2023-02-19T07:27:21.387Z,0.88
2023-02-19T07:29:49.300Z,1.75
2023-02-19T07:32:17.272Z,1.35
2023-02-19T07:34:45.150Z,1.00
2023-02-19T07:37:12.961Z,1.38
2023-02-19T07:39:40.796Z,1.35
2023-02-19T07:42:10.068Z,1.60
2023-02-19T07:44:38.983Z,0.90
2023-02-19T07:47:06.766Z,1.45
2023-02-19T07:49:35.333Z,1.20
2023-02-19T07:52:03.237Z,1.98
2023-02-19T07:54:31.067Z,1.20
2023-02-19T07:56:59.633Z,1.02
2023-02-19T07:59:28.890Z,0.98
2023-02-19T08:02:14.117Z,1.30
2023-02-19T08:04:42.354Z,0.80
2023-02-19T08:07:10.212Z,1.40
2023-02-19T08:09:38.137Z,1.13
2023-02-19T08:12:23.791Z,1.02
2023-02-19T08:14:53.077Z,0.80
2023-02-19T08:17:20.957Z,1.08
2023-02-19T08:19:48.782Z,1.35
2023-02-19T08:22:16.990Z,1.25
2023-02-19T08:24:45.097Z,1.40
2023-02-19T08:27:12.985Z,1.20
2023-02-19T08:29:40.781Z,0.90
2023-02-19T08:32:10.372Z,0.88
2023-02-19T08:34:38.305Z,1.10
2023-02-19T08:37:06.134Z,0.90
2023-02-19T08:39:33.954Z,0.75
2023-02-19T08:42:01.890Z,1.05
2023-02-19T08:44:29.783Z,0.75
2023-02-19T08:46:57.609Z,1.23
2023-02-19T08:49:28.807Z,1.38
2023-02-19T08:51:57.778Z,0.90
2023-02-19T08:54:25.608Z,0.90
2023-02-19T08:56:53.704Z,1.00
2023-02-19T08:59:21.949Z,0.82
2023-02-19T09:01:49.779Z,1.20
2023-02-19T09:04:18.119Z,1.55
2023-02-19T09:06:47.343Z,1.30
2023-02-19T09:09:15.200Z,0.88
2023-02-19T09:11:43.376Z,1.15
2023-02-19T09:14:11.415Z,1.33
2023-02-19T09:16:39.300Z,1.02
2023-02-19T09:19:07.146Z,0.90
2023-02-19T09:21:34.934Z,1.20
2023-02-19T09:24:04.389Z,0.85
2023-02-19T09:26:32.211Z,0.88
2023-02-19T09:29:00.012Z,0.80
2023-02-19T09:31:27.980Z,1.17
2023-02-19T09:33:55.813Z,0.90
2023-02-19T09:36:23.639Z,1.45
2023-02-19T09:38:51.426Z,1.40
2023-02-19T09:41:27.520Z,0.70
2023-02-19T09:43:55.688Z,1.08
2023-02-19T09:46:28.125Z,1.08
2023-02-19T09:48:59.700Z,0.70
2023-02-19T09:51:28.926Z,0.70
2023-02-19T09:53:57.212Z,0.50
2023-02-19T09:56:27.747Z,0.70
2023-02-19T09:58:58.146Z,1.20
2023-02-19T10:01:28.370Z,1.05
2023-02-19T10:03:56.312Z,1.35
2023-02-19T10:06:26.004Z,0.75
2023-02-19T10:08:56.567Z,1.08
2023-02-19T10:11:27.642Z,0.80
2023-02-19T10:14:02.639Z,0.75
2023-02-19T10:16:30.851Z,0.60
2023-02-19T10:18:58.668Z,0.65
2023-02-19T10:21:28.166Z,1.20
2023-02-19T10:23:57.709Z,0.80
2023-02-19T10:26:27.614Z,0.40
2023-02-19T10:28:55.953Z,0.82
2023-02-19T10:31:26.174Z,1.08
2023-02-19T10:33:56.121Z,0.80
2023-02-19T10:36:31.982Z,0.50
2023-02-19T10:39:00.822Z,1.20
2023-02-19T10:41:30.399Z,0.73
2023-02-19T10:44:03.453Z,0.85
2023-02-19T10:46:33.946Z,0.57
2023-02-19T10:49:03.818Z,0.70
2023-02-19T10:51:33.470Z,1.00
2023-02-19T10:54:06.871Z,0.68
2023-02-19T10:56:38.602Z,1.40
2023-02-19T10:59:23.438Z,0.90
2023-02-19T11:01:55.430Z,0.90
2023-02-19T11:04:23.360Z,0.57
2023-02-19T11:06:51.345Z,0.80
2023-02-19T11:09:26.847Z,0.90
2023-02-19T11:11:57.339Z,1.15
2023-02-19T11:14:26.627Z,0.82
2023-02-19T11:16:56.454Z,0.77
2023-02-19T11:19:27.857Z,0.88
2023-02-19T11:21:55.993Z,1.10
2023-02-19T11:24:27.747Z,0.60
2023-02-19T11:26:57.351Z,0.98
2023-02-19T11:29:28.675Z,0.80
2023-02-19T11:31:57.257Z,1.38
2023-02-19T11:34:30.461Z,1.02
2023-02-19T11:37:15.336Z,0.85
2023-02-19T11:39:44.854Z,0.70
2023-02-19T11:42:37.275Z,0.90
2023-02-19T11:45:15.878Z,0.90
2023-02-19T11:48:06.130Z,0.50
2023-02-19T11:50:45.126Z,1.10
2023-02-19T11:53:18.225Z,0.77
2023-02-19T11:55:53.027Z,0.80
2023-02-19T11:58:51.667Z,0.90
2023-02-19T12:01:24.410Z,0.55
2023-02-19T12:04:07.138Z,1.00
2023-02-19T12:06:39.885Z,0.75
2023-02-19T12:09:20.104Z,0.60
2023-02-19T12:11:59.607Z,0.90
2023-02-19T12:15:00.415Z,0.65
2023-02-19T12:17:40.947Z,1.02
2023-02-19T12:20:17.209Z,0.95
2023-02-19T12:22:49.362Z,0.63
2023-02-19T12:25:28.083Z,0.70
2023-02-19T12:28:16.522Z,0.90
2023-02-19T12:31:03.533Z,0.77
2023-02-19T12:33:50.328Z,0.98
2023-02-19T12:36:26.215Z,0.65
2023-02-19T12:39:01.054Z,0.60
2023-02-19T12:41:36.029Z,0.40
2023-02-19T12:44:07.121Z,1.00
2023-02-19T12:46:37.923Z,0.63
2023-02-19T12:49:10.927Z,0.85
2023-02-19T12:54:14.735Z,0.50
2023-02-19T12:56:45.572Z,0.80
2023-02-19T12:59:16.866Z,0.70
2023-02-19T13:01:53.878Z,0.60
2023-02-19T13:04:29.080Z,1.25
2023-02-19T13:07:00.411Z,0.65
2023-02-19T13:09:33.016Z,0.60
2023-02-19T13:12:04.662Z,0.57
2023-02-19T13:14:35.488Z,0.55
2023-02-19T13:17:09.398Z,0.68
2023-02-19T13:19:38.203Z,0.70
2023-02-19T13:22:33.278Z,0.95
2023-02-19T13:25:01.608Z,0.50
2023-02-19T13:27:53.265Z,0.65
2023-02-19T13:30:30.379Z,0.60
2023-02-19T13:33:06.484Z,0.57
2023-02-19T13:35:56.302Z,1.00
2023-02-19T13:38:24.628Z,0.80
2023-02-19T13:40:57.163Z,1.00
2023-02-19T13:43:26.920Z,0.75
2023-02-19T13:45:56.950Z,0.80
2023-02-19T13:48:31.907Z,0.98
2023-02-19T13:51:39.775Z,0.63
2023-02-19T13:54:26.017Z,1.20
2023-02-19T13:57:22.268Z,1.10
2023-02-19T13:59:50.784Z,0.63
2023-02-19T14:02:34.030Z,0.90
2023-02-19T14:05:07.286Z,0.90
2023-02-19T14:07:50.283Z,0.93
2023-02-19T14:10:58.762Z,0.88
2023-02-19T14:14:01.608Z,0.80
2023-02-19T14:16:54.937Z,0.50
2023-02-19T14:22:42.804Z,0.70
2023-02-19T14:25:30.964Z,0.50
2023-02-19T14:28:02.925Z,0.50
2023-02-19T14:30:31.635Z,0.73
2023-02-19T14:33:10.233Z,0.60
2023-02-19T14:35:41.493Z,0.43
2023-02-19T14:38:16.290Z,0.70
2023-02-19T14:40:47.284Z,0.80
2023-02-19T14:43:16.672Z,0.50
2023-02-19T14:45:46.554Z,0.93
2023-02-19T14:48:20.038Z,0.52
2023-02-19T14:50:50.053Z,0.75
2023-02-19T14:53:18.502Z,0.60
2023-02-19T14:55:48.143Z,1.05
2023-02-19T14:58:19.704Z,0.88
2023-02-19T15:00:47.601Z,0.70
2023-02-19T15:03:34.746Z,0.70
2023-02-19T15:06:06.415Z,0.75
2023-02-19T15:08:39.575Z,0.50
2023-02-19T15:11:13.779Z,0.60
2023-02-19T15:13:45.757Z,0.60
2023-02-19T15:16:18.684Z,0.52
2023-02-19T15:21:23.846Z,0.57
2023-02-19T15:23:52.519Z,0.77
2023-02-19T15:26:23.057Z,0.65
2023-02-19T15:28:59.554Z,0.75
2023-02-19T15:31:27.547Z,0.40
2023-02-19T15:33:55.471Z,0.40
2023-02-19T15:36:27.119Z,0.68
2023-02-19T15:38:57.212Z,0.60
2023-02-19T15:41:29.580Z,0.80
2023-02-19T15:44:09.822Z,0.77
2023-02-19T15:46:38.271Z,0.55
2023-02-19T15:49:09.259Z,0.85
2023-02-19T15:51:40.534Z,0.70
2023-02-19T15:54:15.813Z,0.85
2023-02-19T15:56:46.806Z,0.93
2023-02-19T15:59:21.354Z,0.60
2023-02-19T16:01:49.514Z,0.60
2023-02-19T16:04:19.233Z,0.50
2023-02-19T16:06:56.323Z,0.57
2023-02-19T16:09:28.700Z,0.77
2023-02-19T16:11:59.251Z,0.70
2023-02-19T16:14:31.749Z,0.90
2023-02-19T16:17:02.560Z,0.70
2023-02-19T16:19:32.505Z,0.95
2023-02-19T16:22:00.689Z,0.88
2023-02-19T16:24:32.232Z,1.48
2023-02-19T16:27:01.622Z,1.27
2023-02-19T16:29:31.354Z,1.00
2023-02-19T16:32:01.062Z,1.20
2023-02-19T16:34:34.336Z,1.42
2023-02-19T16:37:03.934Z,1.27
2023-02-19T16:39:32.607Z,1.40
2023-02-19T16:42:19.704Z,1.52
2023-02-19T16:44:48.496Z,1.20
2023-02-19T16:47:28.717Z,0.90
2023-02-19T16:49:58.532Z,0.90
2023-02-19T16:52:26.414Z,1.30
2023-02-19T16:54:54.294Z,0.85
2023-02-19T16:57:23.763Z,1.02
2023-02-19T16:59:51.566Z,0.80
2023-02-19T17:02:22.739Z,0.88
2023-02-19T17:04:51.907Z,1.02
2023-02-19T17:07:19.896Z,1.10
2023-02-19T17:09:48.195Z,0.73
2023-02-19T17:12:17.948Z,1.08
2023-02-19T17:14:47.210Z,1.20
2023-02-19T17:17:15.002Z,0.77
2023-02-19T17:19:42.875Z,0.80
2023-02-19T17:22:13.881Z,1.02
2023-02-19T17:24:43.028Z,0.80
2023-02-19T17:27:11.932Z,0.82
2023-02-19T17:29:39.763Z,0.85
2023-02-19T17:32:09.133Z,0.82
2023-02-19T17:34:37.038Z,1.17
2023-02-19T17:37:04.892Z,0.90
2023-02-19T17:39:32.702Z,0.70
2023-02-19T17:42:00.540Z,0.90
2023-02-19T17:44:28.360Z,1.00
2023-02-19T17:46:56.168Z,0.88
2023-02-19T17:49:25.398Z,1.40
2023-02-19T17:51:53.440Z,0.90
2023-02-19T17:54:21.226Z,1.58
2023-02-19T17:56:49.085Z,1.13
2023-02-19T17:59:18.281Z,1.70
2023-02-19T18:01:47.114Z,1.30
2023-02-19T18:04:15.117Z,1.40
2023-02-19T18:06:44.614Z,1.30
2023-02-19T18:09:15.232Z,1.27
2023-02-19T18:11:45.669Z,1.30
2023-02-19T18:14:13.624Z,1.08
2023-02-19T18:16:48.732Z,1.25
2023-02-19T18:19:17.663Z,1.45
2023-02-19T18:21:47.037Z,1.30
2023-02-19T18:24:14.878Z,1.13
2023-02-19T18:26:42.740Z,1.40
2023-02-19T18:29:10.760Z,0.80
2023-02-19T18:31:38.717Z,0.90
2023-02-19T18:34:07.572Z,1.05
2023-02-19T18:36:35.473Z,0.90
2023-02-19T18:39:04.758Z,0.88
2023-02-19T18:41:32.563Z,0.82
2023-02-19T18:44:00.832Z,0.82
2023-02-19T18:46:30.958Z,0.90
2023-02-19T18:49:00.224Z,1.10
2023-02-19T18:51:28.183Z,1.50
2023-02-19T18:53:56.053Z,1.15
2023-02-19T18:56:25.564Z,0.90
2023-02-19T18:58:53.375Z,1.05
2023-02-19T19:01:23.747Z,1.00
2023-02-19T19:03:52.923Z,1.15
2023-02-19T19:06:21.132Z,1.13
2023-02-19T19:08:48.988Z,1.20
2023-02-19T19:11:17.100Z,0.47
2023-02-19T19:13:47.989Z,1.17
2023-02-19T19:16:15.858Z,0.77
2023-02-19T19:18:43.772Z,1.10
2023-02-19T19:21:12.020Z,1.63
2023-02-19T19:23:39.982Z,0.93
2023-02-19T19:26:07.969Z,0.80
2023-02-19T19:28:35.908Z,0.88
2023-02-19T19:31:05.691Z,0.82
2023-02-19T19:33:33.584Z,1.23
2023-02-19T19:36:01.430Z,0.68
2023-02-19T19:38:29.766Z,0.75
2023-02-19T19:40:57.855Z,0.85
2023-02-19T19:43:27.304Z,1.20
2023-02-19T19:45:55.278Z,1.33
2023-02-19T19:48:26.222Z,0.80
2023-02-19T19:50:54.597Z,0.88
2023-02-19T19:53:22.387Z,0.90
2023-02-19T19:55:50.304Z,0.47
2023-02-19T19:58:20.969Z,1.08
2023-02-19T20:00:48.810Z,0.75
2023-02-19T20:03:16.604Z,0.75
2023-02-19T20:05:46.856Z,0.80
2023-02-19T20:08:15.315Z,1.13
2023-02-19T20:10:44.561Z,1.20
2023-02-19T20:13:17.007Z,0.90
2023-02-19T20:15:45.166Z,1.58
2023-02-19T20:18:13.154Z,0.73
2023-02-19T20:20:40.979Z,0.70
2023-02-19T20:23:10.509Z,1.00
2023-02-19T20:25:38.372Z,1.15
2023-02-19T20:28:06.561Z,0.95
2023-02-19T20:30:34.818Z,1.10
2023-02-19T20:33:02.631Z,0.65
2023-02-19T20:35:30.631Z,1.00
2023-02-19T20:37:58.547Z,1.00
2023-02-19T20:40:30.549Z,1.65
2023-02-19T20:43:00.824Z,1.10
2023-02-19T20:45:28.838Z,0.90
2023-02-19T20:47:56.666Z,1.10
2023-02-19T20:50:25.753Z,0.70
2023-02-19T20:52:55.749Z,0.98
2023-02-19T20:55:23.757Z,0.63
2023-02-19T20:57:52.935Z,0.90
2023-02-19T21:00:21.908Z,1.10
2023-02-19T21:02:49.807Z,0.80
2023-02-19T21:05:17.845Z,1.10
2023-02-19T21:07:45.720Z,0.70
2023-02-19T21:10:14.277Z,0.82
2023-02-19T21:12:42.986Z,1.38
2023-02-19T21:15:12.328Z,0.45
2023-02-19T21:17:40.183Z,1.08
2023-02-19T21:20:09.467Z,0.85
2023-02-19T21:22:37.299Z,0.70
2023-02-19T21:25:05.540Z,0.95
2023-02-19T21:27:33.686Z,1.15
2023-02-19T21:30:01.606Z,0.98
2023-02-19T21:32:30.868Z,1.17
2023-02-19T21:34:58.733Z,1.10
2023-02-19T21:37:26.596Z,1.02
2023-02-19T21:39:54.840Z,0.90
2023-02-19T21:42:22.687Z,1.02
2023-02-19T21:44:50.560Z,0.98
2023-02-19T21:47:18.706Z,1.40
2023-02-19T21:49:47.918Z,1.15
2023-02-19T21:52:15.753Z,1.58
2023-02-19T21:54:43.584Z,1.13
2023-02-19T21:57:11.376Z,1.23
2023-02-19T21:59:39.167Z,0.82
2023-02-19T22:02:07.448Z,1.27
2023-02-19T22:04:35.324Z,2.10
2023-02-19T22:07:04.539Z,1.27
2023-02-19T22:09:32.387Z,1.80
2023-02-19T22:12:00.254Z,1.48
2023-02-19T22:14:28.131Z,1.58
2023-02-19T22:16:55.929Z,2.25
2023-02-19T22:19:23.759Z,1.10
2023-02-19T22:21:51.591Z,1.95
2023-02-19T22:24:22.327Z,1.85
2023-02-19T22:26:51.388Z,1.10
2023-02-19T22:29:19.180Z,1.75
2023-02-19T22:31:47.124Z,1.27
2023-02-19T22:34:15.587Z,1.15
2023-02-19T22:36:43.675Z,1.40
2023-02-19T22:39:17.675Z,1.45
2023-02-19T22:41:47.260Z,1.55
2023-02-19T22:44:15.440Z,0.98
2023-02-19T22:46:48.485Z,1.45
2023-02-19T22:51:49.666Z,1.38
2023-02-19T22:54:17.686Z,1.00
2023-02-19T22:56:46.860Z,1.85
2023-02-19T22:59:14.639Z,1.10
2023-02-19T23:01:42.471Z,1.50
2023-02-19T23:04:10.698Z,1.40
2023-02-19T23:06:41.411Z,1.30
2023-02-19T23:09:11.469Z,1.50
2023-02-19T23:11:39.958Z,1.98
2023-02-19T23:14:09.297Z,1.50
2023-02-19T23:16:37.211Z,1.75
2023-02-19T23:19:05.974Z,2.00
2023-02-19T23:21:34.357Z,1.70
2023-02-19T23:24:02.213Z,1.70
2023-02-19T23:26:30.075Z,0.90
2023-02-19T23:28:58.037Z,1.13
2023-02-19T23:31:27.529Z,1.05
2023-02-19T23:33:56.115Z,1.75
2023-02-19T23:36:24.129Z,2.22
2023-02-19T23:38:51.925Z,0.77
2023-02-19T23:41:19.802Z,2.08
2023-02-19T23:43:47.960Z,2.15
2023-02-19T23:46:17.532Z,1.83
2023-02-19T23:48:47.068Z,1.13
2023-02-19T23:51:15.160Z,1.35
2023-02-19T23:53:43.040Z,1.67
2023-02-19T23:56:11.148Z,0.82
2023-02-19T23:58:39.342Z,1.35
