createdAt,value
2019-03-15T00:00:42.963Z,16.10
2019-03-15T00:01:43.175Z,16.20
2019-03-15T00:02:42.923Z,18.10
2019-03-15T00:03:42.977Z,10.70
2019-03-15T00:04:42.908Z,13.50
2019-03-15T00:05:42.895Z,15.10
2019-03-15T00:06:42.896Z,14.80
2019-03-15T00:07:42.895Z,18.50
2019-03-15T00:08:42.891Z,19.50
2019-03-15T00:09:42.876Z,19.60
2019-03-15T00:10:42.841Z,9.60
2019-03-15T00:11:42.883Z,17.00
2019-03-15T00:12:42.823Z,12.30
2019-03-15T00:13:42.878Z,12.40
2019-03-15T00:14:42.852Z,18.00
2019-03-15T00:15:42.808Z,14.70
2019-03-15T00:16:42.776Z,16.00
2019-03-15T00:17:42.781Z,13.90
2019-03-15T00:18:42.810Z,13.40
2019-03-15T00:19:42.819Z,17.20
2019-03-15T00:20:42.741Z,22.60
2019-03-15T00:21:42.727Z,13.50
2019-03-15T00:22:42.803Z,22.70
2019-03-15T00:23:42.723Z,22.30
2019-03-15T00:24:42.719Z,10.20
2019-03-15T00:25:42.724Z,15.70
2019-03-15T00:26:42.712Z,19.50
2019-03-15T00:27:42.663Z,21.80
2019-03-15T00:28:42.651Z,16.20
2019-03-15T00:29:42.704Z,13.70
2019-03-15T00:30:42.902Z,13.40
2019-03-15T00:31:42.617Z,14.50
2019-03-15T00:32:42.664Z,15.90
2019-03-15T00:33:42.596Z,15.80
2019-03-15T00:34:42.826Z,18.20
2019-03-15T00:35:42.582Z,20.40
2019-03-15T00:36:42.576Z,15.40
2019-03-15T00:37:42.588Z,17.90
2019-03-15T00:38:42.586Z,18.60
2019-03-15T00:39:42.607Z,12.20
2019-03-15T00:40:42.736Z,19.30
2019-03-15T00:41:42.514Z,13.30
2019-03-15T00:42:42.560Z,12.30
2019-03-15T00:43:42.506Z,12.70
2019-03-15T00:44:42.533Z,13.80
2019-03-15T00:45:42.504Z,12.00
2019-03-15T00:46:42.457Z,19.00
2019-03-15T00:47:42.448Z,13.10
2019-03-15T00:48:42.483Z,10.90
2019-03-15T00:49:42.489Z,20.90
2019-03-15T00:50:42.416Z,17.10
2019-03-15T00:51:42.465Z,13.90
2019-03-15T00:52:42.420Z,11.70
2019-03-15T00:53:42.417Z,16.80
2019-03-15T00:54:42.406Z,18.70
2019-03-15T00:55:42.376Z,15.60
2019-03-15T00:56:42.372Z,14.30
2019-03-15T00:57:42.364Z,16.10
2019-03-15T00:58:42.333Z,19.50
2019-03-15T00:59:42.343Z,15.70
2019-03-15T01:00:42.345Z,17.40
2019-03-15T01:01:42.360Z,15.60
2019-03-15T01:02:44.235Z,11.20
2019-03-15T01:03:42.319Z,17.50
2019-03-15T01:04:42.358Z,15.20
2019-03-15T01:05:42.257Z,16.30
2019-03-15T01:06:42.338Z,13.80
2019-03-15T01:07:42.298Z,15.50
2019-03-15T01:08:42.318Z,19.20
2019-03-15T01:09:42.331Z,13.20
2019-03-15T01:10:42.218Z,16.80
2019-03-15T01:11:45.391Z,16.60
2019-03-15T01:12:42.187Z,17.20
2019-03-15T01:13:42.198Z,14.90
2019-03-15T01:14:42.235Z,18.30
2019-03-15T01:15:42.170Z,15.30
2019-03-15T01:16:42.153Z,15.00
2019-03-15T01:17:42.158Z,11.70
2019-03-15T01:18:42.150Z,13.20
2019-03-15T01:19:42.207Z,17.50
2019-03-15T01:20:42.101Z,17.60
2019-03-15T01:21:42.106Z,11.50
2019-03-15T01:22:42.138Z,17.30
2019-03-15T01:23:42.153Z,16.30
2019-03-15T01:24:42.083Z,21.20
2019-03-15T01:25:42.092Z,14.90
2019-03-15T01:26:42.044Z,14.80
2019-03-15T01:27:42.132Z,14.80
2019-03-15T01:28:42.010Z,18.20
2019-03-15T01:29:42.071Z,14.60
2019-03-15T01:30:42.077Z,14.50
2019-03-15T01:31:41.988Z,15.50
2019-03-15T01:32:41.977Z,15.10
2019-03-15T01:33:42.020Z,15.60
2019-03-15T01:34:42.018Z,19.70
2019-03-15T01:35:42.070Z,15.20
2019-03-15T01:36:41.928Z,15.00
2019-03-15T01:37:41.992Z,16.60
2019-03-15T01:38:41.959Z,13.70
2019-03-15T01:39:41.919Z,19.00
2019-03-15T01:40:41.979Z,19.20
2019-03-15T01:41:41.910Z,15.80
2019-03-15T01:42:41.905Z,14.70
2019-03-15T01:43:41.851Z,14.50
2019-03-15T01:44:41.848Z,13.50
2019-03-15T01:45:41.855Z,18.70
2019-03-15T01:46:42.055Z,16.70
2019-03-15T01:47:41.963Z,16.20
2019-03-15T01:48:42.620Z,19.20
2019-03-15T01:49:44.405Z,11.00
2019-03-15T01:50:41.897Z,16.00
2019-03-15T01:51:41.768Z,20.00
2019-03-15T01:52:41.805Z,20.30
2019-03-15T01:53:41.773Z,14.80
2019-03-15T01:54:41.736Z,15.70
2019-03-15T01:55:41.843Z,18.90
2019-03-15T01:56:41.751Z,18.80
2019-03-15T01:57:41.709Z,16.80
2019-03-15T01:58:41.718Z,16.60
2019-03-15T01:59:41.727Z,16.50
2019-03-15T02:00:41.687Z,14.30
2019-03-15T02:01:41.661Z,16.40
2019-03-15T02:02:41.676Z,15.10
2019-03-15T02:03:41.639Z,8.80
2019-03-15T02:04:41.660Z,16.20
2019-03-15T02:05:41.634Z,20.10
2019-03-15T02:06:41.612Z,20.20
2019-03-15T02:07:41.676Z,19.00
2019-03-15T02:08:41.590Z,13.60
2019-03-15T02:09:41.575Z,18.30
2019-03-15T02:10:41.580Z,13.70
2019-03-15T02:11:41.568Z,13.90
2019-03-15T02:12:41.546Z,14.40
2019-03-15T02:13:41.567Z,18.30
2019-03-15T02:14:41.520Z,11.90
2019-03-15T02:15:41.528Z,17.60
2019-03-15T02:16:41.514Z,14.60
2019-03-15T02:17:41.491Z,11.70
2019-03-15T02:18:41.489Z,16.10
2019-03-15T02:19:41.479Z,18.80
2019-03-15T02:20:41.493Z,13.80
2019-03-15T02:21:41.448Z,14.10
2019-03-15T02:22:41.438Z,14.90
2019-03-15T02:23:41.425Z,14.70
2019-03-15T02:24:41.420Z,22.60
2019-03-15T02:25:41.421Z,10.80
2019-03-15T02:26:41.413Z,20.10
2019-03-15T02:27:41.400Z,19.50
2019-03-15T02:28:41.377Z,11.00
2019-03-15T02:29:41.368Z,11.50
2019-03-15T02:30:41.371Z,16.30
2019-03-15T02:31:41.340Z,17.60
2019-03-15T02:32:41.331Z,17.40
2019-03-15T02:33:41.331Z,15.10
2019-03-15T02:34:41.330Z,15.80
2019-03-15T02:35:41.317Z,16.10
2019-03-15T02:36:41.286Z,19.00
2019-03-15T02:37:41.283Z,12.50
2019-03-15T02:38:41.271Z,16.90
2019-03-15T02:39:41.264Z,17.40
2019-03-15T02:40:41.281Z,18.50
2019-03-15T02:41:41.248Z,16.60
2019-03-15T02:42:41.226Z,16.70
2019-03-15T02:43:41.216Z,14.70
2019-03-15T02:44:41.210Z,18.90
2019-03-15T02:45:41.208Z,17.10
2019-03-15T02:46:41.222Z,14.50
2019-03-15T02:47:41.177Z,20.20
2019-03-15T02:48:41.218Z,16.10
2019-03-15T02:49:41.202Z,13.90
2019-03-15T02:50:41.164Z,16.60
2019-03-15T02:51:41.134Z,14.70
2019-03-15T02:52:42.329Z,14.20
2019-03-15T02:53:41.106Z,21.60
2019-03-15T02:54:41.112Z,20.00
2019-03-15T02:55:41.098Z,20.70
2019-03-15T02:56:42.385Z,16.60
2019-03-15T02:57:41.069Z,11.80
2019-03-15T02:58:41.056Z,18.80
2019-03-15T02:59:41.048Z,12.50
2019-03-15T03:00:41.313Z,10.00
2019-03-15T03:01:41.230Z,12.90
2019-03-15T03:02:41.035Z,15.00
2019-03-15T03:03:41.010Z,13.30
2019-03-15T03:04:41.335Z,17.60
2019-03-15T03:05:40.980Z,14.20
2019-03-15T03:06:40.991Z,16.30
2019-03-15T03:07:40.962Z,19.90
2019-03-15T03:08:41.462Z,15.60
2019-03-15T03:09:40.958Z,12.70
2019-03-15T03:10:40.994Z,13.60
2019-03-15T03:11:40.945Z,15.20
2019-03-15T03:12:40.906Z,12.50
2019-03-15T03:13:40.931Z,16.00
2019-03-15T03:14:40.883Z,7.90
2019-03-15T03:15:40.913Z,14.70
2019-03-15T03:16:40.894Z,12.10
2019-03-15T03:17:40.850Z,12.30
2019-03-15T03:18:40.842Z,12.50
2019-03-15T03:19:40.833Z,15.10
2019-03-15T03:20:40.822Z,16.30
2019-03-15T03:21:42.209Z,10.00
2019-03-15T03:22:40.800Z,13.30
2019-03-15T03:23:40.794Z,9.80
2019-03-15T03:24:40.776Z,11.90
2019-03-15T03:25:40.770Z,9.90
2019-03-15T03:26:40.776Z,12.10
2019-03-15T03:27:40.773Z,13.70
2019-03-15T03:28:40.772Z,9.90
2019-03-15T03:29:40.729Z,14.90
2019-03-15T03:30:40.722Z,14.30
2019-03-15T03:31:40.874Z,11.80
2019-03-15T03:32:43.942Z,15.60
2019-03-15T03:33:41.596Z,9.70
2019-03-15T03:34:41.164Z,13.50
2019-03-15T03:35:40.691Z,8.80
2019-03-15T03:36:40.727Z,9.40
2019-03-15T03:37:40.637Z,7.60
2019-03-15T03:38:40.671Z,6.20
2019-03-15T03:39:40.622Z,13.40
2019-03-15T03:40:40.613Z,15.30
2019-03-15T03:41:40.641Z,12.20
2019-03-15T03:42:40.589Z,11.70
2019-03-15T03:43:40.581Z,12.00
2019-03-15T03:44:40.574Z,13.90
2019-03-15T03:45:40.553Z,10.80
2019-03-15T03:46:40.568Z,15.20
2019-03-15T03:47:40.536Z,8.40
2019-03-15T03:48:40.520Z,12.80
2019-03-15T03:49:40.512Z,11.90
2019-03-15T03:50:40.499Z,12.00
2019-03-15T03:51:40.524Z,10.20
2019-03-15T03:52:41.974Z,11.90
2019-03-15T03:53:40.471Z,11.10
2019-03-15T03:54:40.461Z,10.10
2019-03-15T03:55:40.451Z,10.30
2019-03-15T03:56:40.458Z,11.10
2019-03-15T03:57:40.429Z,17.00
2019-03-15T03:58:40.451Z,16.80
2019-03-15T03:59:40.407Z,9.80
2019-03-15T04:00:40.407Z,9.60
2019-03-15T04:01:40.400Z,7.60
2019-03-15T04:02:40.374Z,13.60
2019-03-15T04:03:40.368Z,9.90
2019-03-15T04:04:40.382Z,14.40
2019-03-15T04:05:40.342Z,11.70
2019-03-15T04:06:40.360Z,8.20
2019-03-15T04:07:40.325Z,10.10
2019-03-15T04:08:40.311Z,13.40
2019-03-15T04:09:40.309Z,14.20
2019-03-15T04:10:40.334Z,10.70
2019-03-15T04:11:54.378Z,7.10
2019-03-15T04:12:41.279Z,10.90
2019-03-15T04:13:40.261Z,12.20
2019-03-15T04:14:40.244Z,12.90
2019-03-15T04:15:40.233Z,15.20
2019-03-15T04:16:40.264Z,12.60
2019-03-15T04:17:40.219Z,11.20
2019-03-15T04:18:40.202Z,19.90
2019-03-15T04:19:40.197Z,9.50
2019-03-15T04:20:40.186Z,12.80
2019-03-15T04:21:40.196Z,11.90
2019-03-15T04:22:40.182Z,10.80
2019-03-15T04:23:40.152Z,12.90
2019-03-15T04:24:40.139Z,13.90
2019-03-15T04:25:40.657Z,8.80
2019-03-15T04:26:40.123Z,11.40
2019-03-15T04:27:40.138Z,10.00
2019-03-15T04:28:40.103Z,11.30
2019-03-15T04:29:40.086Z,11.20
2019-03-15T04:30:40.084Z,10.20
2019-03-15T04:31:40.071Z,14.30
2019-03-15T04:32:40.077Z,14.90
2019-03-15T04:33:40.070Z,18.80
2019-03-15T04:34:40.044Z,11.20
2019-03-15T04:35:40.029Z,15.60
2019-03-15T04:36:40.012Z,9.20
2019-03-15T04:37:40.019Z,15.10
2019-03-15T04:38:39.992Z,12.10
2019-03-15T04:39:39.980Z,12.70
2019-03-15T04:40:40.078Z,13.50
2019-03-15T04:41:39.972Z,13.60
2019-03-15T04:42:39.965Z,12.20
2019-03-15T04:43:39.940Z,9.30
2019-03-15T04:44:39.928Z,14.90
2019-03-15T04:45:40.026Z,13.60
2019-03-15T04:46:40.027Z,11.80
2019-03-15T04:47:43.261Z,14.50
2019-03-15T04:48:39.917Z,11.20
2019-03-15T04:49:39.888Z,12.10
2019-03-15T04:50:39.865Z,15.90
2019-03-15T04:51:39.902Z,13.00
2019-03-15T04:52:39.868Z,12.90
2019-03-15T04:53:39.833Z,10.80
2019-03-15T04:54:39.828Z,16.40
2019-03-15T04:55:39.811Z,13.00
2019-03-15T04:56:39.819Z,11.10
2019-03-15T04:57:39.804Z,11.10
2019-03-15T04:58:39.893Z,13.00
2019-03-15T04:59:39.770Z,12.80
2019-03-15T05:00:39.764Z,14.80
2019-03-15T05:01:39.746Z,19.40
2019-03-15T05:02:39.787Z,9.10
2019-03-15T05:03:39.737Z,9.30
2019-03-15T05:04:39.769Z,8.60
2019-03-15T05:05:39.705Z,12.90
2019-03-15T05:06:39.698Z,13.60
2019-03-15T05:07:39.712Z,13.80
2019-03-15T05:08:39.677Z,9.60
2019-03-15T05:09:39.660Z,13.10
2019-03-15T05:10:39.706Z,13.20
2019-03-15T05:11:39.646Z,13.40
2019-03-15T05:12:39.651Z,15.00
2019-03-15T05:13:39.620Z,12.70
2019-03-15T05:14:39.616Z,9.00
2019-03-15T05:15:39.601Z,10.00
2019-03-15T05:16:39.610Z,11.80
2019-03-15T05:17:39.600Z,13.10
2019-03-15T05:18:39.575Z,15.60
2019-03-15T05:19:39.554Z,11.80
2019-03-15T05:20:39.546Z,16.90
2019-03-15T05:21:39.536Z,11.60
2019-03-15T05:22:39.632Z,8.80
2019-03-15T05:23:39.519Z,15.90
2019-03-15T05:24:39.503Z,16.60
2019-03-15T05:25:39.496Z,16.00
2019-03-15T05:26:39.486Z,14.60
2019-03-15T05:27:39.494Z,11.60
2019-03-15T05:28:39.508Z,14.80
2019-03-15T05:29:39.459Z,14.70
2019-03-15T05:30:39.439Z,17.00
2019-03-15T05:31:39.435Z,14.20
2019-03-15T05:32:39.432Z,11.20
2019-03-15T05:33:39.426Z,13.60
2019-03-15T05:34:39.445Z,13.30
2019-03-15T05:35:39.393Z,13.20
2019-03-15T05:36:39.376Z,17.70
2019-03-15T05:37:39.377Z,16.10
2019-03-15T05:38:39.367Z,15.80
2019-03-15T05:39:39.351Z,10.50
2019-03-15T05:40:39.363Z,14.80
2019-03-15T05:41:39.328Z,17.70
2019-03-15T05:42:39.313Z,11.90
2019-03-15T05:43:39.342Z,14.60
2019-03-15T05:44:39.291Z,9.70
2019-03-15T05:45:39.282Z,14.90
2019-03-15T05:46:39.304Z,14.00
2019-03-15T05:47:39.275Z,11.90
2019-03-15T05:48:39.281Z,12.30
2019-03-15T05:49:39.239Z,18.40
2019-03-15T05:50:40.748Z,12.90
2019-03-15T05:51:39.217Z,17.10
2019-03-15T05:52:39.246Z,14.90
2019-03-15T05:53:39.213Z,13.80
2019-03-15T05:54:39.186Z,15.10
2019-03-15T05:55:39.176Z,14.70
2019-03-15T05:56:39.163Z,15.60
2019-03-15T05:57:39.157Z,16.70
2019-03-15T05:58:39.203Z,12.50
2019-03-15T05:59:39.139Z,13.50
2019-03-15T06:00:39.165Z,17.00
2019-03-15T06:01:39.127Z,17.20
2019-03-15T06:02:39.103Z,20.60
2019-03-15T06:03:48.443Z,17.80
2019-03-15T06:04:40.081Z,18.60
2019-03-15T06:05:39.110Z,17.00
2019-03-15T06:06:39.059Z,21.00
2019-03-15T06:07:39.049Z,13.40
2019-03-15T06:08:39.057Z,15.50
2019-03-15T06:09:39.030Z,14.00
2019-03-15T06:10:39.025Z,14.90
2019-03-15T06:11:39.043Z,13.60
2019-03-15T06:12:39.002Z,17.50
2019-03-15T06:13:39.001Z,23.00
2019-03-15T06:14:38.970Z,20.50
2019-03-15T06:15:38.964Z,16.00
2019-03-15T06:16:38.954Z,18.20
2019-03-15T06:17:38.962Z,24.80
2019-03-15T06:18:38.942Z,27.50
2019-03-15T06:19:38.918Z,31.20
2019-03-15T06:20:38.911Z,20.30
2019-03-15T06:21:38.899Z,20.30
2019-03-15T06:22:38.893Z,16.80
2019-03-15T06:23:38.944Z,18.30
2019-03-15T06:24:38.872Z,21.20
2019-03-15T06:25:38.868Z,21.50
2019-03-15T06:26:38.847Z,17.40
2019-03-15T06:27:38.844Z,21.50
2019-03-15T06:28:38.848Z,22.70
2019-03-15T06:29:38.846Z,27.40
2019-03-15T06:30:38.801Z,18.70
2019-03-15T06:31:38.788Z,21.80
2019-03-15T06:32:38.778Z,21.70
2019-03-15T06:33:38.791Z,25.60
2019-03-15T06:34:39.608Z,24.50
2019-03-15T06:35:38.787Z,19.90
2019-03-15T06:36:38.739Z,22.80
2019-03-15T06:37:38.727Z,24.70
2019-03-15T06:38:38.730Z,26.20
2019-03-15T06:39:38.706Z,22.30
2019-03-15T06:40:38.698Z,24.30
2019-03-15T06:41:38.703Z,26.10
2019-03-15T06:42:38.772Z,31.70
2019-03-15T06:43:38.679Z,18.10
2019-03-15T06:44:38.693Z,21.80
2019-03-15T06:45:41.696Z,19.10
2019-03-15T06:46:38.642Z,28.30
2019-03-15T06:47:38.649Z,20.90
2019-03-15T06:48:38.639Z,19.30
2019-03-15T06:49:38.601Z,27.20
2019-03-15T06:50:38.591Z,22.60
2019-03-15T06:51:38.586Z,25.10
2019-03-15T06:52:38.574Z,16.40
2019-03-15T06:53:38.645Z,26.10
2019-03-15T06:54:38.599Z,15.00
2019-03-15T06:55:38.534Z,34.00
2019-03-15T06:56:38.527Z,19.70
2019-03-15T06:57:38.515Z,20.40
2019-03-15T06:58:38.528Z,21.50
2019-03-15T06:59:38.490Z,24.70
2019-03-15T07:00:38.489Z,28.20
2019-03-15T07:01:38.477Z,22.80
2019-03-15T07:02:38.647Z,19.70
2019-03-15T07:03:38.510Z,18.80
2019-03-15T07:04:38.455Z,21.10
2019-03-15T07:05:38.433Z,24.30
2019-03-15T07:06:38.421Z,23.60
2019-03-15T07:07:38.407Z,18.40
2019-03-15T07:08:38.470Z,23.90
2019-03-15T07:09:38.632Z,17.90
2019-03-15T07:10:38.386Z,25.50
2019-03-15T07:11:38.368Z,22.50
2019-03-15T07:12:40.169Z,20.40
2019-03-15T07:13:38.343Z,23.00
2019-03-15T07:14:38.356Z,19.00
2019-03-15T07:15:38.343Z,16.30
2019-03-15T07:16:38.467Z,19.10
2019-03-15T07:17:38.302Z,17.50
2019-03-15T07:18:38.288Z,22.30
2019-03-15T07:19:38.294Z,18.70
2019-03-15T07:20:38.270Z,12.80
2019-03-15T07:21:38.282Z,11.90
2019-03-15T07:22:38.247Z,17.50
2019-03-15T07:23:38.269Z,13.90
2019-03-15T07:24:38.246Z,10.90
2019-03-15T07:25:38.293Z,11.70
2019-03-15T07:26:38.205Z,13.30
2019-03-15T07:27:38.223Z,18.00
2019-03-15T07:28:38.254Z,13.90
2019-03-15T07:29:38.228Z,9.40
2019-03-15T07:30:38.202Z,15.80
2019-03-15T07:31:38.150Z,14.80
2019-03-15T07:32:38.155Z,10.30
2019-03-15T07:33:38.180Z,13.70
2019-03-15T07:34:38.178Z,17.60
2019-03-15T07:35:38.141Z,18.00
2019-03-15T07:36:38.183Z,17.90
2019-03-15T07:37:38.154Z,16.50
2019-03-15T07:38:38.124Z,14.20
2019-03-15T07:39:38.140Z,16.90
2019-03-15T07:40:38.135Z,20.30
2019-03-15T07:41:39.226Z,15.30
2019-03-15T07:42:38.040Z,17.00
2019-03-15T07:43:38.026Z,11.00
2019-03-15T07:44:38.186Z,7.80
2019-03-15T07:45:38.043Z,11.00
2019-03-15T07:46:38.051Z,13.70
2019-03-15T07:47:38.076Z,11.10
2019-03-15T07:48:38.070Z,15.40
2019-03-15T07:49:37.988Z,13.30
2019-03-15T07:50:37.954Z,14.70
2019-03-15T07:51:37.943Z,18.70
2019-03-15T07:52:37.948Z,11.80
2019-03-15T07:53:38.011Z,14.30
2019-03-15T07:54:38.585Z,8.90
2019-03-15T07:55:37.918Z,10.20
2019-03-15T07:56:37.897Z,12.50
2019-03-15T07:57:37.883Z,10.00
2019-03-15T07:58:37.889Z,9.90
2019-03-15T07:59:37.871Z,8.40
2019-03-15T08:00:37.848Z,9.60
2019-03-15T08:01:37.832Z,12.30
2019-03-15T08:02:37.869Z,8.40
2019-03-15T08:03:37.866Z,6.70
2019-03-15T08:04:37.901Z,9.80
2019-03-15T08:05:38.234Z,7.30
2019-03-15T08:06:37.830Z,8.70
2019-03-15T08:07:44.380Z,7.00
2019-03-15T08:08:38.917Z,7.90
2019-03-15T08:09:37.789Z,8.60
2019-03-15T08:10:37.739Z,7.40
2019-03-15T08:11:37.729Z,6.40
2019-03-15T08:12:38.846Z,8.30
2019-03-15T08:13:37.706Z,11.50
2019-03-15T08:14:37.710Z,9.50
2019-03-15T08:15:37.685Z,7.20
2019-03-15T08:16:37.675Z,7.50
2019-03-15T08:17:37.678Z,7.90
2019-03-15T08:18:37.694Z,5.00
2019-03-15T08:19:37.665Z,6.20
2019-03-15T08:20:37.636Z,3.40
2019-03-15T08:21:37.623Z,7.70
2019-03-15T08:22:37.611Z,6.10
2019-03-15T08:23:37.628Z,4.70
2019-03-15T08:24:50.621Z,7.20
2019-03-15T08:25:38.595Z,4.40
2019-03-15T08:26:37.675Z,6.40
2019-03-15T08:27:37.559Z,8.70
2019-03-15T08:28:37.547Z,7.30
2019-03-15T08:29:37.537Z,7.90
2019-03-15T08:30:37.549Z,6.90
2019-03-15T08:31:37.530Z,6.20
2019-03-15T08:32:37.529Z,6.70
2019-03-15T08:33:37.533Z,6.60
2019-03-15T08:34:37.485Z,8.80
2019-03-15T08:35:37.500Z,6.00
2019-03-15T08:36:37.465Z,5.20
2019-03-15T08:37:37.458Z,4.90
2019-03-15T08:38:47.461Z,6.50
2019-03-15T08:39:38.437Z,4.60
2019-03-15T08:40:37.441Z,7.10
2019-03-15T08:41:37.444Z,6.00
2019-03-15T08:42:37.404Z,4.50
2019-03-15T08:43:37.396Z,4.90
2019-03-15T08:44:37.383Z,4.40
2019-03-15T08:45:37.389Z,5.70
2019-03-15T08:46:37.360Z,6.10
2019-03-15T08:47:37.550Z,4.70
2019-03-15T08:48:37.354Z,4.50
2019-03-15T08:49:37.349Z,6.90
2019-03-15T08:50:37.379Z,6.20
2019-03-15T08:51:37.313Z,4.40
2019-03-15T08:52:37.326Z,5.30
2019-03-15T08:53:37.310Z,6.10
2019-03-15T08:54:37.275Z,6.70
2019-03-15T08:55:39.697Z,6.40
2019-03-15T08:56:38.140Z,4.70
2019-03-15T08:57:37.277Z,6.20
2019-03-15T08:58:37.233Z,9.50
2019-03-15T08:59:37.350Z,6.30
2019-03-15T09:00:37.273Z,6.30
2019-03-15T09:01:37.239Z,5.50
2019-03-15T09:02:37.200Z,3.60
2019-03-15T09:03:37.203Z,6.20
2019-03-15T09:04:37.188Z,4.90
2019-03-15T09:05:37.185Z,6.50
2019-03-15T09:06:37.166Z,5.10
2019-03-15T09:07:37.163Z,5.20
2019-03-15T09:08:37.714Z,5.90
2019-03-15T09:09:37.126Z,4.30
2019-03-15T09:10:37.136Z,5.70
2019-03-15T09:11:37.096Z,6.40
2019-03-15T09:12:37.130Z,7.00
2019-03-15T09:13:37.123Z,3.60
2019-03-15T09:14:37.088Z,8.10
2019-03-15T09:15:37.087Z,3.90
2019-03-15T09:16:37.077Z,5.60
2019-03-15T09:17:37.055Z,4.30
2019-03-15T09:18:37.033Z,5.00
2019-03-15T09:19:37.019Z,3.60
2019-03-15T09:20:37.028Z,3.40
2019-03-15T09:21:37.033Z,2.70
2019-03-15T09:22:37.987Z,5.70
2019-03-15T09:23:36.983Z,4.00
2019-03-15T09:24:36.964Z,4.10
2019-03-15T09:25:37.014Z,2.30
2019-03-15T09:26:36.958Z,3.50
2019-03-15T09:27:36.961Z,2.30
2019-03-15T09:28:36.917Z,4.90
2019-03-15T09:29:36.907Z,2.60
2019-03-15T09:30:36.930Z,2.10
2019-03-15T09:31:47.096Z,5.30
2019-03-15T09:32:37.915Z,2.60
2019-03-15T09:33:36.868Z,3.50
2019-03-15T09:34:36.927Z,3.00
2019-03-15T09:35:36.865Z,3.90
2019-03-15T09:36:49.380Z,2.80
2019-03-15T09:37:37.870Z,2.30
2019-03-15T09:38:36.894Z,2.70
2019-03-15T09:39:36.816Z,3.20
2019-03-15T09:40:36.844Z,2.90
2019-03-15T09:41:39.928Z,2.80
2019-03-15T09:42:36.778Z,2.40
2019-03-15T09:43:36.808Z,3.70
2019-03-15T09:44:37.676Z,4.00
2019-03-15T09:45:36.764Z,4.90
2019-03-15T09:46:36.739Z,3.40
2019-03-15T09:47:36.721Z,3.70
2019-03-15T09:48:36.731Z,4.10
2019-03-15T09:49:36.704Z,5.20
2019-03-15T09:50:50.423Z,2.90
2019-03-15T09:51:37.699Z,5.30
2019-03-15T09:52:36.655Z,4.40
2019-03-15T09:53:36.646Z,5.90
2019-03-15T09:54:36.653Z,3.60
2019-03-15T09:55:36.660Z,7.70
2019-03-15T09:56:36.751Z,4.30
2019-03-15T09:57:36.612Z,5.20
2019-03-15T09:58:36.604Z,5.50
2019-03-15T09:59:36.583Z,8.10
2019-03-15T10:00:36.617Z,5.60
2019-03-15T10:01:36.580Z,5.00
2019-03-15T10:02:36.553Z,5.30
2019-03-15T10:03:36.625Z,5.20
2019-03-15T10:04:36.562Z,6.20
2019-03-15T10:05:36.543Z,3.90
2019-03-15T10:06:36.569Z,4.40
2019-03-15T10:07:38.813Z,4.90
2019-03-15T10:08:36.496Z,4.70
2019-03-15T10:09:45.843Z,6.50
2019-03-15T10:10:37.672Z,5.60
2019-03-15T10:11:36.611Z,3.10
2019-03-15T10:12:36.444Z,4.00
2019-03-15T10:13:36.438Z,4.80
2019-03-15T10:14:36.436Z,5.70
2019-03-15T10:15:36.467Z,5.80
2019-03-15T10:16:36.414Z,6.90
2019-03-15T10:17:36.451Z,6.00
2019-03-15T10:18:36.388Z,5.10
2019-03-15T10:19:36.389Z,3.60
2019-03-15T10:20:36.390Z,5.20
2019-03-15T10:21:36.420Z,4.50
2019-03-15T10:22:36.364Z,4.20
2019-03-15T10:23:36.322Z,5.00
2019-03-15T10:24:36.339Z,3.10
2019-03-15T10:25:46.262Z,2.80
2019-03-15T10:26:37.384Z,2.40
2019-03-15T10:27:36.359Z,1.90
2019-03-15T10:28:36.311Z,2.80
2019-03-15T10:29:36.306Z,2.30
2019-03-15T10:30:36.311Z,2.30
2019-03-15T10:31:36.305Z,4.40
2019-03-15T10:32:36.301Z,2.70
2019-03-15T10:33:49.589Z,1.50
2019-03-15T10:34:37.206Z,3.80
2019-03-15T10:35:36.236Z,3.60
2019-03-15T10:36:36.228Z,1.50
2019-03-15T10:37:36.178Z,3.00
2019-03-15T10:38:36.223Z,1.70
2019-03-15T10:39:36.191Z,1.20
2019-03-15T10:40:36.154Z,1.40
2019-03-15T10:41:38.283Z,2.00
2019-03-15T10:42:36.144Z,2.10
2019-03-15T10:43:36.137Z,1.30
2019-03-15T10:44:36.105Z,2.00
2019-03-15T10:45:36.137Z,2.80
2019-03-15T10:46:36.167Z,2.20
2019-03-15T10:47:36.081Z,2.60
2019-03-15T10:48:36.056Z,1.50
2019-03-15T10:49:36.076Z,3.30
2019-03-15T10:50:36.032Z,2.40
2019-03-15T10:51:36.039Z,1.60
2019-03-15T10:52:36.040Z,2.90
2019-03-15T10:53:36.005Z,1.80
2019-03-15T10:54:35.994Z,3.30
2019-03-15T10:55:35.995Z,2.60
2019-03-15T10:56:35.997Z,1.30
2019-03-15T10:57:35.998Z,1.60
2019-03-15T10:58:35.987Z,1.90
2019-03-15T10:59:35.956Z,2.00
2019-03-15T11:00:35.942Z,2.20
2019-03-15T11:01:35.934Z,2.60
2019-03-15T11:02:35.903Z,1.40
2019-03-15T11:03:35.903Z,1.90
2019-03-15T11:04:35.885Z,1.80
2019-03-15T11:05:35.873Z,4.10
2019-03-15T11:06:35.880Z,2.00
2019-03-15T11:07:35.848Z,1.70
2019-03-15T11:08:35.880Z,2.30
2019-03-15T11:09:35.882Z,2.50
2019-03-15T11:10:35.828Z,1.60
2019-03-15T11:11:35.831Z,2.20
2019-03-15T11:12:35.869Z,3.10
2019-03-15T11:13:35.795Z,1.70
2019-03-15T11:14:35.825Z,1.60
2019-03-15T11:15:35.787Z,2.90
2019-03-15T11:16:35.761Z,2.10
2019-03-15T11:17:35.766Z,1.60
2019-03-15T11:18:35.734Z,3.40
2019-03-15T11:19:35.720Z,5.60
2019-03-15T11:20:35.726Z,4.60
2019-03-15T11:21:35.705Z,5.20
2019-03-15T11:22:35.719Z,6.30
2019-03-15T11:23:35.709Z,7.40
2019-03-15T11:24:35.666Z,8.50
2019-03-15T11:25:35.710Z,6.70
2019-03-15T11:26:35.692Z,9.20
2019-03-15T11:27:35.688Z,11.60
2019-03-15T11:28:35.632Z,12.00
2019-03-15T11:29:35.628Z,18.10
2019-03-15T11:30:35.610Z,13.40
2019-03-15T11:31:35.597Z,15.10
2019-03-15T11:32:35.631Z,12.90
2019-03-15T11:33:35.618Z,14.00
2019-03-15T11:34:35.560Z,12.20
2019-03-15T11:35:35.557Z,16.00
2019-03-15T11:36:35.548Z,18.00
2019-03-15T11:37:35.562Z,17.10
2019-03-15T11:38:35.536Z,15.20
2019-03-15T11:39:35.523Z,18.10
2019-03-15T11:40:37.867Z,13.30
2019-03-15T11:41:35.626Z,14.20
2019-03-15T11:42:35.529Z,16.80
2019-03-15T11:43:35.473Z,13.10
2019-03-15T11:44:35.471Z,19.60
2019-03-15T11:45:35.576Z,13.40
2019-03-15T11:46:35.496Z,17.00
2019-03-15T11:48:00.680Z,12.70
2019-03-15T11:48:36.416Z,13.80
2019-03-15T11:49:35.408Z,10.50
2019-03-15T11:50:35.398Z,14.60
2019-03-15T11:51:35.428Z,11.50
2019-03-15T11:52:35.390Z,8.50
2019-03-15T11:53:35.396Z,13.20
2019-03-15T11:54:35.557Z,13.90
2019-03-15T11:55:35.354Z,12.20
2019-03-15T11:56:35.384Z,9.80
2019-03-15T11:57:35.407Z,11.10
2019-03-15T11:58:35.391Z,12.90
2019-03-15T11:59:36.397Z,8.80
2019-03-15T12:00:35.304Z,9.50
2019-03-15T12:01:37.801Z,11.20
2019-03-15T12:02:35.382Z,12.40
2019-03-15T12:03:35.331Z,14.70
2019-03-15T12:04:35.323Z,12.40
2019-03-15T12:05:35.313Z,9.50
2019-03-15T12:06:35.277Z,11.40
2019-03-15T12:07:35.305Z,12.90
2019-03-15T12:08:35.260Z,10.80
2019-03-15T12:09:35.222Z,11.80
2019-03-15T12:10:35.255Z,10.90
2019-03-15T12:11:35.185Z,11.30
2019-03-15T12:12:35.183Z,12.80
2019-03-15T12:13:35.214Z,7.00
2019-03-15T12:14:40.865Z,18.00
2019-03-15T12:15:36.584Z,17.80
2019-03-15T12:16:35.145Z,13.00
2019-03-15T12:17:35.163Z,19.30
2019-03-15T12:18:35.141Z,14.60
2019-03-15T12:19:35.136Z,15.70
2019-03-15T12:20:35.108Z,22.20
2019-03-15T12:21:35.127Z,16.20
2019-03-15T12:22:35.074Z,15.30
2019-03-15T12:23:35.126Z,14.70
2019-03-15T12:24:35.035Z,16.70
2019-03-15T12:25:35.048Z,19.70
2019-03-15T12:26:40.145Z,20.10
2019-03-15T12:27:36.039Z,19.70
2019-03-15T12:28:35.008Z,16.50
2019-03-15T12:29:34.994Z,13.00
2019-03-15T12:30:35.648Z,23.80
2019-03-15T12:31:34.964Z,21.30
2019-03-15T12:32:35.010Z,15.30
2019-03-15T12:33:34.985Z,21.40
2019-03-15T12:34:35.005Z,18.50
2019-03-15T12:35:34.946Z,19.30
2019-03-15T12:36:35.111Z,19.20
2019-03-15T12:37:34.920Z,18.00
2019-03-15T12:38:34.993Z,21.50
2019-03-15T12:39:34.891Z,24.00
2019-03-15T12:40:34.869Z,19.90
2019-03-15T12:41:34.974Z,18.50
2019-03-15T12:42:34.953Z,18.90
2019-03-15T12:43:34.891Z,23.10
2019-03-15T12:44:34.892Z,20.90
2019-03-15T12:45:34.895Z,17.80
2019-03-15T12:46:34.854Z,21.60
2019-03-15T12:47:34.857Z,16.10
2019-03-15T12:48:34.828Z,15.90
2019-03-15T12:49:34.819Z,13.60
2019-03-15T12:50:34.788Z,16.60
2019-03-15T12:51:34.787Z,15.60
2019-03-15T12:52:46.453Z,17.20
2019-03-15T12:53:35.857Z,16.30
2019-03-15T12:54:34.833Z,15.90
2019-03-15T12:55:34.747Z,16.40
2019-03-15T12:56:34.715Z,17.10
2019-03-15T12:57:34.726Z,9.80
2019-03-15T12:58:34.705Z,15.90
2019-03-15T12:59:34.714Z,20.20
2019-03-15T13:00:34.678Z,12.80