createdAt,value
2017-12-14T00:00:54.684Z,0.00
2017-12-14T00:01:54.670Z,0.00
2017-12-14T00:02:54.661Z,0.00
2017-12-14T00:03:54.647Z,0.00
2017-12-14T00:04:54.634Z,0.00
2017-12-14T00:05:54.629Z,0.00
2017-12-14T00:06:54.611Z,0.00
2017-12-14T00:07:54.605Z,0.00
2017-12-14T00:08:54.586Z,0.00
2017-12-14T00:09:54.574Z,0.00
2017-12-14T00:10:54.564Z,0.00
2017-12-14T00:11:54.549Z,0.00
2017-12-14T00:12:54.545Z,0.00
2017-12-14T00:13:54.527Z,0.00
2017-12-14T00:14:54.515Z,0.00
2017-12-14T00:15:54.511Z,0.00
2017-12-14T00:16:54.489Z,0.00
2017-12-14T00:17:54.481Z,0.00
2017-12-14T00:18:54.468Z,0.00
2017-12-14T00:19:54.454Z,0.00
2017-12-14T00:20:54.443Z,0.00
2017-12-14T00:21:54.431Z,0.00
2017-12-14T00:22:54.420Z,0.00
2017-12-14T00:23:54.411Z,0.00
2017-12-14T00:24:54.394Z,0.00
2017-12-14T00:25:54.384Z,0.00
2017-12-14T00:26:54.376Z,0.00
2017-12-14T00:27:54.359Z,0.00
2017-12-14T00:28:54.353Z,0.00
2017-12-14T00:29:54.339Z,0.00
2017-12-14T00:30:54.326Z,0.00
2017-12-14T00:31:54.314Z,0.00
2017-12-14T00:32:54.301Z,0.00
2017-12-14T00:33:54.291Z,0.00
2017-12-14T00:34:54.277Z,0.00
2017-12-14T00:35:54.267Z,0.00
2017-12-14T00:36:54.253Z,0.00
2017-12-14T00:37:54.250Z,0.00
2017-12-14T00:38:54.231Z,0.00
2017-12-14T00:39:54.219Z,0.00
2017-12-14T00:40:54.208Z,0.00
2017-12-14T00:41:54.195Z,0.00
2017-12-14T00:42:54.189Z,0.00
2017-12-14T00:43:54.171Z,0.00
2017-12-14T00:44:54.164Z,0.00
2017-12-14T00:45:54.154Z,0.00
2017-12-14T00:46:54.136Z,0.00
2017-12-14T00:47:54.134Z,0.00
2017-12-14T00:48:54.118Z,0.00
2017-12-14T00:49:54.106Z,0.00
2017-12-14T00:50:54.094Z,0.00
2017-12-14T00:51:54.083Z,0.00
2017-12-14T00:52:54.072Z,0.00
2017-12-14T00:53:54.056Z,0.00
2017-12-14T00:54:54.044Z,0.00
2017-12-14T00:55:54.035Z,0.00
2017-12-14T00:56:54.020Z,0.00
2017-12-14T00:57:54.008Z,0.00
2017-12-14T00:58:54.000Z,0.00
2017-12-14T00:59:53.992Z,0.00
2017-12-14T01:00:53.975Z,0.00
2017-12-14T01:01:53.969Z,0.00
2017-12-14T01:02:53.952Z,0.00
2017-12-14T01:03:53.940Z,0.00
2017-12-14T01:04:53.932Z,0.00
2017-12-14T01:05:53.923Z,0.00
2017-12-14T01:06:53.908Z,0.00
2017-12-14T01:07:53.896Z,0.00
2017-12-14T01:08:53.883Z,0.00
2017-12-14T01:09:53.871Z,0.00
2017-12-14T01:10:53.865Z,0.00
2017-12-14T01:11:53.850Z,0.00
2017-12-14T01:12:53.836Z,0.00
2017-12-14T01:13:53.827Z,0.00
2017-12-14T01:14:53.817Z,0.00
2017-12-14T01:15:53.813Z,0.00
2017-12-14T01:16:53.791Z,0.00
2017-12-14T01:17:53.787Z,0.00
2017-12-14T01:18:53.770Z,0.00
2017-12-14T01:19:53.759Z,0.00
2017-12-14T01:20:53.749Z,0.00
2017-12-14T01:21:53.737Z,0.00
2017-12-14T01:22:53.727Z,0.00
2017-12-14T01:23:53.714Z,0.00
2017-12-14T01:24:53.707Z,0.00
2017-12-14T01:25:53.697Z,0.00
2017-12-14T01:26:53.687Z,0.00
2017-12-14T01:27:53.673Z,0.00
2017-12-14T01:28:53.664Z,0.00
2017-12-14T01:29:53.648Z,0.00
2017-12-14T01:30:53.645Z,0.00
2017-12-14T01:31:53.625Z,0.00
2017-12-14T01:32:53.611Z,0.00
2017-12-14T01:33:53.602Z,0.00
2017-12-14T01:34:53.595Z,0.00
2017-12-14T01:35:53.583Z,0.00
2017-12-14T01:36:53.566Z,0.00
2017-12-14T01:37:53.561Z,0.00
2017-12-14T01:38:53.547Z,0.00
2017-12-14T01:39:53.538Z,0.00
2017-12-14T01:40:53.523Z,0.00
2017-12-14T01:41:53.512Z,0.00
2017-12-14T01:42:53.501Z,0.00
2017-12-14T01:43:53.491Z,0.00
2017-12-14T01:44:53.484Z,0.00
2017-12-14T01:45:53.469Z,0.00
2017-12-14T01:46:53.457Z,0.00
2017-12-14T01:47:53.446Z,0.00
2017-12-14T01:48:53.435Z,0.00
2017-12-14T01:49:53.424Z,0.00
2017-12-14T01:50:53.415Z,0.00
2017-12-14T01:51:53.408Z,0.00
2017-12-14T01:52:53.391Z,0.00
2017-12-14T01:53:53.379Z,0.00
2017-12-14T01:54:53.372Z,0.00
2017-12-14T01:55:53.364Z,0.00
2017-12-14T01:56:53.347Z,0.00
2017-12-14T01:57:53.343Z,0.00
2017-12-14T01:58:53.325Z,0.00
2017-12-14T01:59:53.313Z,0.00
2017-12-14T02:00:53.308Z,0.00
2017-12-14T02:01:53.294Z,0.00
2017-12-14T02:02:53.281Z,0.00
2017-12-14T02:03:53.271Z,0.00
2017-12-14T02:04:53.258Z,0.00
2017-12-14T02:05:53.250Z,0.00
2017-12-14T02:06:53.242Z,0.00
2017-12-14T02:07:53.226Z,0.00
2017-12-14T02:08:53.221Z,0.00
2017-12-14T02:09:53.205Z,0.00
2017-12-14T02:10:53.194Z,0.00
2017-12-14T02:11:53.183Z,0.00
2017-12-14T02:12:53.175Z,0.00
2017-12-14T02:13:53.169Z,0.00
2017-12-14T02:14:53.149Z,0.00
2017-12-14T02:15:53.145Z,0.00
2017-12-14T02:16:53.125Z,0.00
2017-12-14T02:17:53.115Z,0.00
2017-12-14T02:18:53.108Z,0.00
2017-12-14T02:19:53.101Z,0.00
2017-12-14T02:20:53.084Z,0.00
2017-12-14T02:21:53.073Z,0.00
2017-12-14T02:22:53.066Z,0.00
2017-12-14T02:23:53.051Z,0.00
2017-12-14T02:24:53.040Z,0.00
2017-12-14T02:25:53.029Z,0.00
2017-12-14T02:26:53.017Z,0.00
2017-12-14T02:27:53.007Z,0.00
2017-12-14T02:28:52.994Z,0.00
2017-12-14T02:29:52.983Z,0.00
2017-12-14T02:30:52.978Z,0.00
2017-12-14T02:31:52.969Z,0.00
2017-12-14T02:32:52.949Z,0.00
2017-12-14T02:33:52.942Z,0.00
2017-12-14T02:34:52.935Z,0.00
2017-12-14T02:35:52.920Z,0.00
2017-12-14T02:36:52.912Z,0.00
2017-12-14T02:37:52.899Z,0.00
2017-12-14T02:38:52.886Z,0.00
2017-12-14T02:39:52.878Z,0.00
2017-12-14T02:40:52.864Z,0.00
2017-12-14T02:41:52.851Z,0.00
2017-12-14T02:42:52.842Z,0.00
2017-12-14T02:43:52.834Z,0.00
2017-12-14T02:44:52.819Z,0.00
2017-12-14T02:45:52.808Z,0.00
2017-12-14T02:46:52.799Z,0.00
2017-12-14T02:47:52.791Z,0.00
2017-12-14T02:48:52.777Z,0.00
2017-12-14T02:49:52.765Z,0.00
2017-12-14T02:50:52.755Z,0.00
2017-12-14T02:51:52.746Z,0.00
2017-12-14T02:52:52.732Z,0.00
2017-12-14T02:53:52.723Z,0.00
2017-12-14T02:54:52.713Z,0.00
2017-12-14T02:55:52.701Z,0.00
2017-12-14T02:56:52.690Z,0.00
2017-12-14T02:57:52.682Z,0.00
2017-12-14T02:58:52.670Z,0.00
2017-12-14T02:59:52.664Z,0.00
2017-12-14T03:00:52.646Z,0.00
2017-12-14T03:01:52.635Z,0.00
2017-12-14T03:02:52.623Z,0.00
2017-12-14T03:03:52.610Z,0.00
2017-12-14T03:04:52.601Z,0.00
2017-12-14T03:05:52.584Z,0.00
2017-12-14T03:06:52.578Z,0.00
2017-12-14T03:07:52.559Z,0.00
2017-12-14T03:08:52.548Z,0.00
2017-12-14T03:09:52.541Z,0.00
2017-12-14T03:10:52.518Z,0.00
2017-12-14T03:11:52.506Z,0.00
2017-12-14T03:12:52.493Z,0.00
2017-12-14T03:13:52.479Z,0.00
2017-12-14T03:14:52.468Z,0.00
2017-12-14T03:15:52.455Z,0.00
2017-12-14T03:16:52.441Z,0.00
2017-12-14T03:17:52.432Z,0.00
2017-12-14T03:18:52.414Z,0.00
2017-12-14T03:19:52.399Z,0.00
2017-12-14T03:20:52.386Z,0.00
2017-12-14T03:21:52.371Z,0.00
2017-12-14T03:22:52.364Z,0.00
2017-12-14T03:23:52.351Z,0.00
2017-12-14T03:24:52.332Z,0.00
2017-12-14T03:25:52.320Z,0.00
2017-12-14T03:26:52.304Z,0.00
2017-12-14T03:27:52.290Z,0.00
2017-12-14T03:28:52.276Z,0.00
2017-12-14T03:29:52.263Z,0.00
2017-12-14T03:30:52.251Z,0.00
2017-12-14T03:31:52.239Z,0.00
2017-12-14T03:32:52.227Z,0.00
2017-12-14T03:33:52.208Z,0.00
2017-12-14T03:34:52.195Z,0.00
2017-12-14T03:35:52.186Z,0.00
2017-12-14T03:36:52.172Z,0.00
2017-12-14T03:37:52.154Z,0.00
2017-12-14T03:38:52.145Z,0.00
2017-12-14T03:39:52.125Z,0.00
2017-12-14T03:40:52.113Z,0.00
2017-12-14T03:41:52.097Z,0.00
2017-12-14T03:42:52.090Z,0.00
2017-12-14T03:43:52.073Z,0.00
2017-12-14T03:44:52.055Z,0.00
2017-12-14T03:45:52.042Z,0.00
2017-12-14T03:46:52.032Z,0.00
2017-12-14T03:47:52.016Z,0.00
2017-12-14T03:48:52.001Z,0.00
2017-12-14T03:49:51.986Z,0.00
2017-12-14T03:50:51.975Z,0.00
2017-12-14T03:51:51.957Z,0.00
2017-12-14T03:52:51.942Z,0.00
2017-12-14T03:53:51.933Z,0.00
2017-12-14T03:54:51.914Z,0.00
2017-12-14T03:55:51.907Z,0.00
2017-12-14T03:56:51.884Z,0.00
2017-12-14T03:57:51.874Z,0.00
2017-12-14T03:58:51.858Z,0.00
2017-12-14T03:59:51.906Z,0.00
2017-12-14T04:00:51.828Z,0.00
2017-12-14T04:01:51.820Z,0.00
2017-12-14T04:02:51.802Z,0.00
2017-12-14T04:03:51.788Z,0.00
2017-12-14T04:04:51.778Z,0.00
2017-12-14T04:05:51.761Z,0.00
2017-12-14T04:06:51.746Z,0.00
2017-12-14T04:07:51.733Z,0.00
2017-12-14T04:08:51.723Z,0.00
2017-12-14T04:09:51.703Z,0.00
2017-12-14T04:10:51.689Z,0.00
2017-12-14T04:11:51.680Z,0.00
2017-12-14T04:12:51.661Z,0.00
2017-12-14T04:13:51.656Z,0.00
2017-12-14T04:14:51.631Z,0.00
2017-12-14T04:15:51.621Z,0.00
2017-12-14T04:16:51.605Z,0.00
2017-12-14T04:17:51.590Z,0.00
2017-12-14T04:18:51.581Z,0.00
2017-12-14T04:19:51.565Z,0.00
2017-12-14T04:20:51.549Z,0.00
2017-12-14T04:21:51.533Z,0.00
2017-12-14T04:22:51.520Z,0.00
2017-12-14T04:23:51.514Z,0.00
2017-12-14T04:24:51.491Z,0.00
2017-12-14T04:25:51.478Z,0.00
2017-12-14T04:26:51.464Z,0.00
2017-12-14T04:27:51.450Z,0.00
2017-12-14T04:28:51.485Z,0.00
2017-12-14T04:29:51.421Z,0.00
2017-12-14T04:30:51.408Z,0.00
2017-12-14T04:31:51.398Z,0.00
2017-12-14T04:32:51.381Z,0.00
2017-12-14T04:33:51.369Z,0.00
2017-12-14T04:34:51.351Z,0.00
2017-12-14T04:35:51.342Z,0.00
2017-12-14T04:36:51.321Z,0.00
2017-12-14T04:37:51.309Z,0.00
2017-12-14T04:38:51.306Z,0.00
2017-12-14T04:39:51.286Z,0.00
2017-12-14T04:40:51.268Z,0.00
2017-12-14T04:41:51.256Z,0.00
2017-12-14T04:42:51.246Z,0.00
2017-12-14T04:43:51.228Z,0.00
2017-12-14T04:44:51.209Z,0.00
2017-12-14T04:45:51.196Z,0.00
2017-12-14T04:46:51.182Z,0.00
2017-12-14T04:47:51.175Z,0.00
2017-12-14T04:48:51.155Z,0.00
2017-12-14T04:49:51.142Z,0.00
2017-12-14T04:50:51.131Z,0.00
2017-12-14T04:51:51.112Z,0.00
2017-12-14T04:52:51.103Z,0.00
2017-12-14T04:53:51.084Z,0.00
2017-12-14T04:54:51.078Z,0.00
2017-12-14T04:55:51.056Z,0.00
2017-12-14T04:56:51.044Z,0.00
2017-12-14T04:57:51.029Z,0.00
2017-12-14T04:58:51.069Z,0.00
2017-12-14T04:59:51.001Z,0.00
2017-12-14T05:00:50.984Z,0.00
2017-12-14T05:01:50.971Z,0.00
2017-12-14T05:02:50.957Z,0.00
2017-12-14T05:03:50.949Z,0.00
2017-12-14T05:04:50.930Z,0.00
2017-12-14T05:05:50.923Z,0.00
2017-12-14T05:06:50.907Z,0.00
2017-12-14T05:07:50.888Z,0.00
2017-12-14T05:08:50.878Z,0.00
2017-12-14T05:09:50.861Z,0.00
2017-12-14T05:10:50.846Z,0.00
2017-12-14T05:11:50.834Z,0.00
2017-12-14T05:12:50.815Z,0.00
2017-12-14T05:13:50.808Z,0.00
2017-12-14T05:14:50.789Z,0.00
2017-12-14T05:15:50.775Z,0.00
2017-12-14T05:16:50.764Z,0.00
2017-12-14T05:17:50.751Z,0.00
2017-12-14T05:18:50.731Z,0.00
2017-12-14T05:19:50.716Z,0.00
2017-12-14T05:20:50.705Z,0.00
2017-12-14T05:21:50.699Z,0.00
2017-12-14T05:22:50.689Z,0.00
2017-12-14T05:23:50.663Z,0.00
2017-12-14T05:24:50.657Z,0.00
2017-12-14T05:25:50.639Z,0.00
2017-12-14T05:26:50.630Z,0.00
2017-12-14T05:27:50.607Z,0.00
2017-12-14T05:28:50.594Z,0.00
2017-12-14T05:29:50.588Z,0.00
2017-12-14T05:30:50.571Z,0.00
2017-12-14T05:31:50.551Z,0.00
2017-12-14T05:32:50.537Z,0.00
2017-12-14T05:33:50.528Z,0.00
2017-12-14T05:34:50.513Z,0.00
2017-12-14T05:35:50.503Z,0.00
2017-12-14T05:36:50.480Z,0.00
2017-12-14T05:37:50.467Z,0.00
2017-12-14T05:38:50.459Z,0.00
2017-12-14T05:39:50.437Z,0.00
2017-12-14T05:40:50.427Z,0.00
2017-12-14T05:41:50.411Z,0.00
2017-12-14T05:42:50.403Z,0.00
2017-12-14T05:43:50.388Z,0.00
2017-12-14T05:44:50.375Z,0.00
2017-12-14T05:45:50.355Z,0.00
2017-12-14T05:46:50.345Z,0.00
2017-12-14T05:47:50.322Z,0.00
2017-12-14T05:48:50.310Z,0.00
2017-12-14T05:49:50.300Z,0.00
2017-12-14T05:50:50.281Z,0.00
2017-12-14T05:51:50.266Z,0.00
2017-12-14T05:52:50.248Z,0.00
2017-12-14T05:53:50.238Z,0.00
2017-12-14T05:54:50.217Z,0.00
2017-12-14T05:55:50.202Z,0.00
2017-12-14T05:56:50.196Z,0.00
2017-12-14T05:57:50.169Z,0.00
2017-12-14T05:58:50.160Z,0.00
2017-12-14T05:59:50.138Z,0.00
2017-12-14T06:00:50.121Z,0.00
2017-12-14T06:01:50.104Z,0.00
2017-12-14T06:02:50.088Z,0.00
2017-12-14T06:03:50.076Z,0.00
2017-12-14T06:04:50.053Z,0.00
2017-12-14T06:05:50.038Z,0.00
2017-12-14T06:06:50.025Z,0.00
2017-12-14T06:07:50.018Z,0.00
2017-12-14T06:08:49.987Z,0.00
2017-12-14T06:09:49.970Z,0.00
2017-12-14T06:10:49.953Z,0.00
2017-12-14T06:11:49.936Z,0.00
2017-12-14T06:12:49.923Z,0.00
2017-12-14T06:13:49.901Z,0.00
2017-12-14T06:14:49.888Z,0.00
2017-12-14T06:15:49.871Z,0.00
2017-12-14T06:16:49.854Z,0.00
2017-12-14T06:17:49.840Z,0.00
2017-12-14T06:18:49.823Z,0.00
2017-12-14T06:19:49.801Z,0.00
2017-12-14T06:20:49.783Z,0.00
2017-12-14T06:21:49.767Z,0.00
2017-12-14T06:22:49.752Z,0.00
2017-12-14T06:23:49.731Z,0.00
2017-12-14T06:24:49.714Z,0.00
2017-12-14T06:25:49.699Z,0.00
2017-12-14T06:26:49.680Z,0.00
2017-12-14T06:27:49.668Z,0.00
2017-12-14T06:28:49.645Z,0.00
2017-12-14T06:29:49.628Z,0.00
2017-12-14T06:30:49.614Z,0.00
2017-12-14T06:31:49.593Z,0.00
2017-12-14T06:32:49.577Z,0.00
2017-12-14T06:33:49.559Z,0.00
2017-12-14T06:34:49.541Z,0.00
2017-12-14T06:35:49.525Z,0.00
2017-12-14T06:36:49.514Z,0.00
2017-12-14T06:37:49.490Z,0.00
2017-12-14T06:38:49.478Z,0.00
2017-12-14T06:39:49.462Z,0.00
2017-12-14T06:40:49.439Z,0.00
2017-12-14T06:41:49.427Z,0.00
2017-12-14T06:42:49.404Z,0.00
2017-12-14T06:43:49.387Z,0.00
2017-12-14T06:44:49.368Z,0.00
2017-12-14T06:45:49.357Z,0.00
2017-12-14T06:46:49.334Z,0.00
2017-12-14T06:47:49.321Z,0.00
2017-12-14T06:48:49.307Z,0.00
2017-12-14T06:49:49.286Z,0.00
2017-12-14T06:50:49.266Z,4.00
2017-12-14T06:51:49.258Z,4.00
2017-12-14T06:52:49.235Z,0.00
2017-12-14T06:53:49.221Z,4.00
2017-12-14T06:54:49.199Z,4.00
2017-12-14T06:55:49.187Z,4.00
2017-12-14T06:56:49.166Z,4.00
2017-12-14T06:57:49.149Z,4.00
2017-12-14T06:58:49.132Z,4.00
2017-12-14T06:59:49.117Z,8.00
2017-12-14T07:00:49.103Z,12.00
2017-12-14T07:01:49.082Z,12.00
2017-12-14T07:02:49.067Z,12.00
2017-12-14T07:03:49.054Z,16.00
2017-12-14T07:04:49.036Z,16.00
2017-12-14T07:05:49.015Z,20.00
2017-12-14T07:06:48.997Z,20.00
2017-12-14T07:07:48.982Z,20.00
2017-12-14T07:08:48.967Z,20.00
2017-12-14T07:09:48.947Z,20.00
2017-12-14T07:10:48.933Z,16.00
2017-12-14T07:11:48.915Z,20.00
2017-12-14T07:12:48.900Z,20.00
2017-12-14T07:13:48.881Z,16.00
2017-12-14T07:14:48.863Z,16.00
2017-12-14T07:15:48.849Z,24.00
2017-12-14T07:16:48.837Z,28.00
2017-12-14T07:17:48.815Z,32.00
2017-12-14T07:18:48.798Z,36.00
2017-12-14T07:19:48.782Z,40.00
2017-12-14T07:20:48.771Z,52.00
2017-12-14T07:21:48.751Z,64.00
2017-12-14T07:22:48.733Z,76.00
2017-12-14T07:23:48.716Z,80.00
2017-12-14T07:24:48.699Z,88.00
2017-12-14T07:25:48.691Z,88.00
2017-12-14T07:26:48.670Z,92.00
2017-12-14T07:27:48.657Z,92.00
2017-12-14T07:28:48.638Z,96.00
2017-12-14T07:29:48.617Z,100.00
2017-12-14T07:30:48.601Z,104.00
2017-12-14T07:31:48.585Z,108.00
2017-12-14T07:32:48.573Z,112.00
2017-12-14T07:33:48.552Z,124.00
2017-12-14T07:34:48.540Z,136.00
2017-12-14T07:35:48.520Z,148.00
2017-12-14T07:36:48.501Z,160.00
2017-12-14T07:37:48.485Z,164.00
2017-12-14T07:38:48.478Z,184.00
2017-12-14T07:39:48.454Z,196.00
2017-12-14T07:40:48.436Z,204.00
2017-12-14T07:41:48.421Z,208.00
2017-12-14T07:42:48.405Z,216.00
2017-12-14T07:43:48.418Z,220.00
2017-12-14T07:44:48.377Z,236.00
2017-12-14T07:45:48.355Z,244.00
2017-12-14T07:46:48.342Z,252.00
2017-12-14T07:47:48.324Z,256.00
2017-12-14T07:48:48.305Z,260.00
2017-12-14T07:49:48.296Z,268.00
2017-12-14T07:50:48.272Z,272.00
2017-12-14T07:51:48.257Z,272.00
2017-12-14T07:52:48.243Z,280.00
2017-12-14T07:53:48.225Z,280.00
2017-12-14T07:54:48.216Z,292.00
2017-12-14T07:55:48.198Z,296.00
2017-12-14T07:56:48.179Z,312.00
2017-12-14T07:57:48.161Z,328.00
2017-12-14T07:58:48.146Z,348.00
2017-12-14T07:59:48.136Z,364.00
2017-12-14T08:00:48.111Z,372.00
2017-12-14T08:01:48.096Z,388.00
2017-12-14T08:02:48.078Z,404.00
2017-12-14T08:03:48.062Z,420.00
2017-12-14T08:04:48.049Z,432.00
2017-12-14T08:05:48.039Z,456.00
2017-12-14T08:06:48.018Z,468.00
2017-12-14T08:07:47.998Z,476.00
2017-12-14T08:08:47.981Z,472.00
2017-12-14T08:09:47.968Z,484.00
2017-12-14T08:10:47.954Z,496.00
2017-12-14T08:11:47.937Z,504.00
2017-12-14T08:12:47.925Z,528.00
2017-12-14T08:13:47.907Z,524.00
2017-12-14T08:14:47.885Z,512.00
2017-12-14T08:15:47.872Z,492.00
2017-12-14T08:16:47.854Z,472.00
2017-12-14T08:17:47.841Z,456.00
2017-12-14T08:18:47.822Z,468.00
2017-12-14T08:19:47.810Z,484.00
2017-12-14T08:20:47.796Z,496.00
2017-12-14T08:21:47.777Z,508.00
2017-12-14T08:22:47.764Z,528.00
2017-12-14T08:23:47.745Z,540.00
2017-12-14T08:24:47.727Z,568.00
2017-12-14T08:25:47.710Z,588.00
2017-12-14T08:26:47.697Z,600.00
2017-12-14T08:27:47.680Z,612.00
2017-12-14T08:28:47.667Z,608.00
2017-12-14T08:29:47.648Z,604.00
2017-12-14T08:30:47.634Z,604.00
2017-12-14T08:31:47.622Z,620.00
2017-12-14T08:32:47.607Z,636.00
2017-12-14T08:33:47.588Z,668.00
2017-12-14T08:34:47.570Z,696.00
2017-12-14T08:35:47.561Z,728.00
2017-12-14T08:36:47.539Z,772.00
2017-12-14T08:37:47.523Z,812.00
2017-12-14T08:38:47.507Z,840.00
2017-12-14T08:39:47.495Z,864.00
2017-12-14T08:40:47.477Z,876.00
2017-12-14T08:41:47.460Z,884.00
2017-12-14T08:42:47.448Z,896.00
2017-12-14T08:43:47.430Z,908.00
2017-12-14T08:44:47.415Z,916.00
2017-12-14T08:45:47.404Z,932.00
2017-12-14T08:46:47.388Z,940.00
2017-12-14T08:47:47.368Z,944.00
2017-12-14T08:48:47.352Z,948.00
2017-12-14T08:49:47.336Z,944.00
2017-12-14T08:50:47.321Z,948.00
2017-12-14T08:51:47.306Z,952.00
2017-12-14T08:52:47.294Z,960.00
2017-12-14T08:53:47.276Z,960.00
2017-12-14T08:54:47.262Z,936.00
2017-12-14T08:55:47.244Z,932.00
2017-12-14T08:56:47.235Z,920.00
2017-12-14T08:57:47.213Z,908.00
2017-12-14T08:58:47.197Z,896.00
2017-12-14T08:59:47.182Z,888.00
2017-12-14T09:00:47.170Z,864.00
2017-12-14T09:01:47.158Z,816.00
2017-12-14T09:02:47.135Z,776.00
2017-12-14T09:03:47.119Z,696.00
2017-12-14T09:04:47.122Z,608.00
2017-12-14T09:05:47.099Z,532.00
2017-12-14T09:06:47.080Z,468.00
2017-12-14T09:07:47.062Z,420.00
2017-12-14T09:08:47.042Z,380.00
2017-12-14T09:09:47.030Z,360.00
2017-12-14T09:10:47.015Z,352.00
2017-12-14T09:11:47.001Z,336.00
2017-12-14T09:12:46.980Z,320.00
2017-12-14T09:13:46.967Z,308.00
2017-12-14T09:14:46.955Z,292.00
2017-12-14T09:15:46.937Z,284.00
2017-12-14T09:16:46.919Z,288.00
2017-12-14T09:17:46.906Z,280.00
2017-12-14T09:18:46.891Z,296.00
2017-12-14T09:19:46.875Z,320.00
2017-12-14T09:20:46.858Z,328.00
2017-12-14T09:21:46.844Z,304.00
2017-12-14T09:22:46.831Z,296.00
2017-12-14T09:23:46.813Z,300.00
2017-12-14T09:24:46.797Z,304.00
2017-12-14T09:25:46.783Z,304.00
2017-12-14T09:26:46.767Z,304.00
2017-12-14T09:27:46.752Z,312.00
2017-12-14T09:28:46.741Z,320.00
2017-12-14T09:29:46.724Z,328.00
2017-12-14T09:30:46.713Z,344.00
2017-12-14T09:31:46.692Z,364.00
2017-12-14T09:32:46.684Z,368.00
2017-12-14T09:33:46.662Z,380.00
2017-12-14T09:34:46.646Z,400.00
2017-12-14T09:35:46.630Z,440.00
2017-12-14T09:36:46.615Z,512.00
2017-12-14T09:37:46.604Z,572.00
2017-12-14T09:38:46.595Z,584.00
2017-12-14T09:39:46.576Z,560.00
2017-12-14T09:40:46.554Z,532.00
2017-12-14T09:41:46.540Z,528.00
2017-12-14T09:42:46.524Z,548.00
2017-12-14T09:43:46.517Z,584.00
2017-12-14T09:44:46.492Z,592.00
2017-12-14T09:45:46.479Z,592.00
2017-12-14T09:46:46.464Z,540.00
2017-12-14T09:47:46.450Z,508.00
2017-12-14T09:48:46.434Z,468.00
2017-12-14T09:49:46.418Z,448.00
2017-12-14T09:50:46.406Z,472.00
2017-12-14T09:51:46.386Z,544.00
2017-12-14T09:52:46.373Z,640.00
2017-12-14T09:53:46.358Z,760.00
2017-12-14T09:54:46.346Z,824.00
2017-12-14T09:55:46.327Z,840.00
2017-12-14T09:56:46.318Z,832.00
2017-12-14T09:57:46.303Z,848.00
2017-12-14T09:58:46.282Z,844.00
2017-12-14T09:59:46.273Z,844.00
2017-12-14T10:00:46.257Z,876.00
2017-12-14T10:01:46.237Z,912.00
2017-12-14T10:02:46.223Z,952.00
2017-12-14T10:03:46.209Z,1008.00
2017-12-14T10:04:46.197Z,1056.00
2017-12-14T10:05:46.184Z,1124.00
2017-12-14T10:06:46.163Z,1164.00
2017-12-14T10:07:46.148Z,1176.00
2017-12-14T10:08:46.132Z,1176.00
2017-12-14T10:09:46.120Z,1168.00
2017-12-14T10:10:46.108Z,1148.00
2017-12-14T10:11:46.095Z,1132.00
2017-12-14T10:12:46.081Z,1108.00
2017-12-14T10:13:46.059Z,1072.00
2017-12-14T10:14:46.056Z,1024.00
2017-12-14T10:15:46.030Z,1000.00
2017-12-14T10:16:46.016Z,980.00
2017-12-14T10:17:46.008Z,972.00
2017-12-14T10:18:45.984Z,984.00
2017-12-14T10:19:45.971Z,988.00
2017-12-14T10:20:45.956Z,992.00
2017-12-14T10:21:45.940Z,1016.00
2017-12-14T10:22:45.924Z,1048.00
2017-12-14T10:23:45.914Z,1112.00
2017-12-14T10:24:45.896Z,1136.00
2017-12-14T10:25:45.882Z,1116.00
2017-12-14T10:26:45.867Z,1068.00
2017-12-14T10:27:45.860Z,1052.00
2017-12-14T10:28:45.834Z,1060.00
2017-12-14T10:29:45.821Z,1076.00
2017-12-14T10:30:45.807Z,1108.00
2017-12-14T10:31:45.794Z,1120.00
2017-12-14T10:32:45.781Z,1140.00
2017-12-14T10:33:45.763Z,1160.00
2017-12-14T10:34:45.747Z,1152.00
2017-12-14T10:35:45.732Z,1168.00
2017-12-14T10:36:45.721Z,1188.00
2017-12-14T10:37:45.708Z,1200.00
2017-12-14T10:38:45.691Z,1220.00
2017-12-14T10:39:45.680Z,1248.00
2017-12-14T10:40:45.663Z,1288.00
2017-12-14T10:41:45.646Z,1336.00
2017-12-14T10:42:45.634Z,1372.00
2017-12-14T10:43:45.618Z,1392.00
2017-12-14T10:44:45.605Z,1392.00
2017-12-14T10:45:45.588Z,1388.00
2017-12-14T10:46:45.576Z,1372.00
2017-12-14T10:47:45.564Z,1392.00
2017-12-14T10:48:45.586Z,1400.00
2017-12-14T10:49:45.531Z,1408.00
2017-12-14T10:50:45.515Z,1392.00
2017-12-14T10:51:45.502Z,1376.00
2017-12-14T10:52:45.490Z,1380.00
2017-12-14T10:53:45.474Z,1388.00
2017-12-14T10:54:45.458Z,1364.00
2017-12-14T10:55:45.447Z,1356.00
2017-12-14T10:56:45.431Z,1372.00
2017-12-14T10:57:45.416Z,1376.00
2017-12-14T10:58:45.405Z,1348.00
2017-12-14T10:59:45.390Z,1352.00
2017-12-14T11:00:45.377Z,1348.00
2017-12-14T11:01:45.367Z,1360.00
2017-12-14T11:02:45.352Z,1360.00
2017-12-14T11:03:45.328Z,1348.00
2017-12-14T11:04:45.315Z,1332.00
2017-12-14T11:05:45.300Z,1328.00
2017-12-14T11:06:45.286Z,1324.00
2017-12-14T11:07:45.281Z,1328.00
2017-12-14T11:08:45.257Z,1316.00
2017-12-14T11:09:45.245Z,1304.00
2017-12-14T11:10:45.229Z,1324.00
2017-12-14T11:11:45.220Z,1348.00
2017-12-14T11:12:45.202Z,1368.00
2017-12-14T11:13:45.192Z,1380.00
2017-12-14T11:14:45.179Z,1380.00
2017-12-14T11:15:45.158Z,1388.00
2017-12-14T11:16:45.150Z,1416.00
2017-12-14T11:17:45.138Z,1436.00
2017-12-14T11:18:45.119Z,1436.00
2017-12-14T11:19:45.108Z,1436.00
2017-12-14T11:20:45.088Z,1420.00
2017-12-14T11:21:45.079Z,1424.00
2017-12-14T11:22:45.061Z,1416.00
2017-12-14T11:23:45.046Z,1392.00
2017-12-14T11:24:45.038Z,1396.00
2017-12-14T11:25:45.021Z,1404.00
2017-12-14T11:26:45.005Z,1408.00
2017-12-14T11:27:44.995Z,1412.00
2017-12-14T11:28:44.974Z,1388.00
2017-12-14T11:29:44.966Z,1384.00
2017-12-14T11:30:44.953Z,1396.00
2017-12-14T11:31:44.935Z,1404.00
2017-12-14T11:32:44.921Z,1396.00
2017-12-14T11:33:44.954Z,1388.00
2017-12-14T11:34:44.890Z,1380.00
2017-12-14T11:35:44.885Z,1332.00
2017-12-14T11:36:44.863Z,1296.00
2017-12-14T11:37:44.850Z,1276.00
2017-12-14T11:38:44.837Z,1272.00
2017-12-14T11:39:44.821Z,1260.00
2017-12-14T11:40:44.859Z,1248.00
2017-12-14T11:41:44.794Z,1248.00
2017-12-14T11:42:44.785Z,1268.00
2017-12-14T11:43:44.764Z,1260.00
2017-12-14T11:44:44.751Z,1232.00
2017-12-14T11:45:44.739Z,1228.00
2017-12-14T11:46:44.724Z,1244.00
2017-12-14T11:47:44.709Z,1260.00
2017-12-14T11:48:44.693Z,1276.00
2017-12-14T11:49:44.681Z,1272.00
2017-12-14T11:50:44.673Z,1256.00
2017-12-14T11:51:44.654Z,1216.00
2017-12-14T11:52:44.638Z,1204.00
2017-12-14T11:53:44.630Z,1212.00
2017-12-14T11:54:44.611Z,1224.00
2017-12-14T11:55:44.597Z,1236.00
2017-12-14T11:56:44.584Z,1236.00
2017-12-14T11:57:44.569Z,1236.00
2017-12-14T11:58:44.556Z,1228.00
2017-12-14T11:59:44.541Z,1220.00
2017-12-14T12:00:44.529Z,1212.00
2017-12-14T12:01:44.520Z,1196.00
2017-12-14T12:02:44.499Z,1172.00
2017-12-14T12:03:44.487Z,1132.00
2017-12-14T12:04:44.470Z,1076.00
2017-12-14T12:05:44.458Z,1052.00
2017-12-14T12:06:44.442Z,1056.00
2017-12-14T12:07:44.431Z,1048.00
2017-12-14T12:08:44.419Z,1064.00
2017-12-14T12:09:44.404Z,1024.00
2017-12-14T12:10:44.388Z,980.00
2017-12-14T12:11:44.374Z,924.00
2017-12-14T12:12:44.360Z,868.00
2017-12-14T12:13:44.351Z,868.00
2017-12-14T12:14:44.338Z,904.00
2017-12-14T12:15:44.320Z,960.00
2017-12-14T12:16:44.304Z,992.00
2017-12-14T12:17:44.298Z,1008.00
2017-12-14T12:18:44.277Z,1028.00
2017-12-14T12:19:44.265Z,1036.00
2017-12-14T12:20:44.249Z,1000.00
2017-12-14T12:21:44.235Z,972.00
2017-12-14T12:22:44.221Z,892.00
2017-12-14T12:23:44.207Z,796.00
2017-12-14T12:24:44.195Z,760.00
2017-12-14T12:25:44.178Z,752.00
2017-12-14T12:26:44.170Z,716.00
2017-12-14T12:27:44.152Z,736.00
2017-12-14T12:28:44.142Z,792.00
2017-12-14T12:29:44.123Z,816.00
2017-12-14T12:30:44.109Z,828.00
2017-12-14T12:31:44.096Z,800.00
2017-12-14T12:32:44.083Z,772.00
2017-12-14T12:33:44.069Z,780.00
2017-12-14T12:34:44.056Z,744.00
2017-12-14T12:35:44.042Z,696.00
2017-12-14T12:36:44.031Z,604.00
2017-12-14T12:37:44.011Z,572.00
2017-12-14T12:38:43.998Z,572.00
2017-12-14T12:39:43.992Z,556.00
2017-12-14T12:40:43.975Z,584.00
2017-12-14T12:41:43.957Z,576.00
2017-12-14T12:42:44.005Z,476.00
2017-12-14T12:43:43.933Z,500.00
2017-12-14T12:44:43.916Z,508.00
2017-12-14T12:45:43.954Z,524.00
2017-12-14T12:46:43.888Z,516.00
2017-12-14T12:47:43.875Z,560.00
2017-12-14T12:48:43.856Z,612.00
2017-12-14T12:49:43.845Z,620.00
2017-12-14T12:50:43.838Z,664.00
2017-12-14T12:51:43.817Z,636.00