createdAt,value
2022-09-10T00:01:59.369Z,4.07
2022-09-10T00:04:27.617Z,2.93
2022-09-10T00:06:55.317Z,3.73
2022-09-10T00:09:22.472Z,3.47
2022-09-10T00:11:49.075Z,4.73
2022-09-10T00:14:19.770Z,3.30
2022-09-10T00:16:46.767Z,4.40
2022-09-10T00:19:14.802Z,4.35
2022-09-10T00:21:41.851Z,4.60
2022-09-10T00:24:08.490Z,4.18
2022-09-10T00:26:39.275Z,3.90
2022-09-10T00:29:08.455Z,4.20
2022-09-10T00:31:35.393Z,5.13
2022-09-10T00:34:03.749Z,3.33
2022-09-10T00:36:36.747Z,5.00
2022-09-10T00:39:07.598Z,4.50
2022-09-10T00:41:36.614Z,2.73
2022-09-10T00:44:06.080Z,4.27
2022-09-10T00:46:35.621Z,4.17
2022-09-10T00:49:09.939Z,3.93
2022-09-10T00:51:37.221Z,4.93
2022-09-10T00:54:05.261Z,3.47
2022-09-10T00:56:33.972Z,6.23
2022-09-10T00:59:02.495Z,4.03
2022-09-10T01:01:29.308Z,7.22
2022-09-10T01:03:55.947Z,4.97
2022-09-10T01:06:23.961Z,4.73
2022-09-10T01:08:50.488Z,4.10
2022-09-10T01:11:52.428Z,4.87
2022-09-10T01:14:51.808Z,5.53
2022-09-10T01:17:25.787Z,5.77
2022-09-10T01:20:28.716Z,4.00
2022-09-10T01:23:33.411Z,4.00
2022-09-10T01:26:27.314Z,4.77
2022-09-10T01:29:18.491Z,3.17
2022-09-10T01:31:55.179Z,4.87
2022-09-10T01:34:32.784Z,6.27
2022-09-10T01:37:06.713Z,4.90
2022-09-10T01:39:34.260Z,5.60
2022-09-10T01:42:00.884Z,2.80
2022-09-10T01:44:51.301Z,3.77
2022-09-10T01:48:06.184Z,4.17
2022-09-10T01:50:43.362Z,3.63
2022-09-10T01:53:47.783Z,5.67
2022-09-10T01:56:39.980Z,6.37
2022-09-10T01:59:40.036Z,3.27
2022-09-10T02:02:30.703Z,3.33
2022-09-10T02:04:58.439Z,5.17
2022-09-10T02:07:26.563Z,4.93
2022-09-10T02:09:54.776Z,3.43
2022-09-10T02:12:22.752Z,5.23
2022-09-10T02:14:51.494Z,4.43
2022-09-10T02:17:20.227Z,4.83
2022-09-10T02:19:51.523Z,4.80
2022-09-10T02:22:19.247Z,5.27
2022-09-10T02:24:45.776Z,5.93
2022-09-10T02:27:12.906Z,6.93
2022-09-10T02:29:39.955Z,6.73
2022-09-10T02:32:08.263Z,5.13
2022-09-10T02:34:36.120Z,5.37
2022-09-10T02:37:03.599Z,5.27
2022-09-10T02:39:31.078Z,7.23
2022-09-10T02:41:58.628Z,7.10
2022-09-10T02:44:27.966Z,5.73
2022-09-10T02:46:55.171Z,5.10
2022-09-10T02:49:21.819Z,7.40
2022-09-10T02:51:50.400Z,7.40
2022-09-10T02:54:17.437Z,5.93
2022-09-10T02:56:43.982Z,5.53
2022-09-10T02:59:10.557Z,5.13
2022-09-10T03:01:38.632Z,6.87
2022-09-10T03:04:05.697Z,7.27
2022-09-10T03:06:32.448Z,5.70
2022-09-10T03:08:59.030Z,4.60
2022-09-10T03:11:27.287Z,6.33
2022-09-10T03:13:54.532Z,5.77
2022-09-10T03:16:21.411Z,5.07
2022-09-10T03:18:48.157Z,5.73
2022-09-10T03:21:22.678Z,5.77
2022-09-10T03:23:50.615Z,7.73
2022-09-10T03:26:19.036Z,5.30
2022-09-10T03:28:46.430Z,5.13
2022-09-10T03:31:13.856Z,6.97
2022-09-10T03:33:41.245Z,6.03
2022-09-10T03:36:09.579Z,6.60
2022-09-10T03:38:36.223Z,5.60
2022-09-10T03:41:03.081Z,5.97
2022-09-10T03:43:30.161Z,6.83
2022-09-10T03:45:57.072Z,7.53
2022-09-10T03:48:23.671Z,6.70
2022-09-10T03:50:56.335Z,6.23
2022-09-10T03:53:23.703Z,6.17
2022-09-10T03:55:50.993Z,6.47
2022-09-10T03:58:18.490Z,7.00
2022-09-10T04:00:46.488Z,5.70
2022-09-10T04:03:14.459Z,5.00
2022-09-10T04:05:43.977Z,5.10
2022-09-10T04:08:12.052Z,3.80
2022-09-10T04:10:39.828Z,7.00
2022-09-10T04:13:07.048Z,6.80
2022-09-10T04:15:33.960Z,4.83
2022-09-10T04:18:00.625Z,5.30
2022-09-10T04:20:27.355Z,5.40
2022-09-10T04:22:55.055Z,5.87
2022-09-10T04:25:21.600Z,4.87
2022-09-10T04:27:49.637Z,7.67
2022-09-10T04:30:17.264Z,4.37
2022-09-10T04:32:45.023Z,5.23
2022-09-10T04:35:15.205Z,5.63
2022-09-10T04:37:42.960Z,6.77
2022-09-10T04:40:10.812Z,4.77
2022-09-10T04:42:37.503Z,6.87
2022-09-10T04:45:04.974Z,5.10
2022-09-10T04:47:31.519Z,4.93
2022-09-10T04:49:58.174Z,5.77
2022-09-10T04:52:24.748Z,4.43
2022-09-10T04:54:51.455Z,8.17
2022-09-10T04:57:18.110Z,3.60
2022-09-10T04:59:44.680Z,4.30
2022-09-10T05:02:11.429Z,5.13
2022-09-10T05:04:39.328Z,3.83
2022-09-10T05:07:05.942Z,5.13
2022-09-10T05:09:33.596Z,4.50
2022-09-10T05:12:01.121Z,7.77
2022-09-10T05:14:28.084Z,6.40
2022-09-10T05:16:55.192Z,5.97
2022-09-10T05:19:22.052Z,5.03
2022-09-10T05:21:49.063Z,8.17
2022-09-10T05:24:16.422Z,5.53
2022-09-10T05:26:43.897Z,6.10
2022-09-10T05:29:11.413Z,4.40
2022-09-10T05:31:38.046Z,5.47
2022-09-10T05:34:04.670Z,5.50
2022-09-10T05:36:34.062Z,4.63
2022-09-10T05:39:02.645Z,5.87
2022-09-10T05:41:31.040Z,7.60
2022-09-10T05:43:58.378Z,5.03
2022-09-10T05:46:25.315Z,4.13
2022-09-10T05:48:54.209Z,6.37
2022-09-10T05:51:21.718Z,3.87
2022-09-10T05:53:49.864Z,7.33
2022-09-10T05:56:16.760Z,4.70
2022-09-10T05:58:45.050Z,6.47
2022-09-10T06:01:11.779Z,6.10
2022-09-10T06:03:38.361Z,3.57
2022-09-10T06:06:06.116Z,3.53
2022-09-10T06:08:32.986Z,3.67
2022-09-10T06:11:02.547Z,5.77
2022-09-10T06:13:29.075Z,3.87
2022-09-10T06:15:56.706Z,6.37
2022-09-10T06:18:23.319Z,5.07
2022-09-10T06:20:49.954Z,4.30
2022-09-10T06:23:18.012Z,5.27
2022-09-10T06:25:44.822Z,3.40
2022-09-10T06:28:12.595Z,7.20
2022-09-10T06:30:39.476Z,6.33
2022-09-10T06:33:06.104Z,4.97
2022-09-10T06:35:33.224Z,5.20
2022-09-10T06:37:59.753Z,5.80
2022-09-10T06:40:29.182Z,4.13
2022-09-10T06:42:55.739Z,4.03
2022-09-10T06:45:22.322Z,9.73
2022-09-10T06:48:37.079Z,5.27
2022-09-10T06:50:35.421Z,4.60
2022-09-10T06:53:01.951Z,3.53
2022-09-10T06:55:28.494Z,5.30
2022-09-10T06:57:55.047Z,4.77
2022-09-10T07:00:22.153Z,6.43
2022-09-10T07:02:50.520Z,4.03
2022-09-10T07:05:17.131Z,6.97
2022-09-10T07:07:43.746Z,3.43
2022-09-10T07:10:10.286Z,5.43
2022-09-10T07:12:36.836Z,6.25
2022-09-10T07:15:03.617Z,5.03
2022-09-10T07:17:32.097Z,4.93
2022-09-10T07:19:58.741Z,3.45
2022-09-10T07:22:25.285Z,4.45
2022-09-10T07:24:52.226Z,4.28
2022-09-10T07:27:18.805Z,4.25
2022-09-10T07:29:45.377Z,6.25
2022-09-10T07:32:13.689Z,5.37
2022-09-10T07:34:40.378Z,4.55
2022-09-10T07:37:07.397Z,3.45
2022-09-10T07:39:34.015Z,4.15
2022-09-10T07:42:00.722Z,3.70
2022-09-10T07:44:27.338Z,6.35
2022-09-10T07:46:53.904Z,5.55
2022-09-10T07:49:21.107Z,4.30
2022-09-10T07:51:47.663Z,6.05
2022-09-10T07:54:16.878Z,3.88
2022-09-10T07:56:43.447Z,5.93
2022-09-10T07:59:10.015Z,6.82
2022-09-10T08:01:37.742Z,3.78
2022-09-10T08:04:05.379Z,5.22
2022-09-10T08:06:32.248Z,5.13
2022-09-10T08:08:59.944Z,4.40
2022-09-10T08:11:26.570Z,3.92
2022-09-10T08:13:54.224Z,4.60
2022-09-10T08:16:26.778Z,4.03
2022-09-10T08:19:00.129Z,5.78
2022-09-10T08:21:27.643Z,7.32
2022-09-10T08:23:54.929Z,6.03
2022-09-10T08:26:24.298Z,4.03
2022-09-10T08:28:51.740Z,3.22
2022-09-10T08:31:18.401Z,5.25
2022-09-10T08:33:50.458Z,7.03
2022-09-10T08:36:18.224Z,5.13
2022-09-10T08:38:45.884Z,4.00
2022-09-10T08:41:38.644Z,3.42
2022-09-10T08:44:34.561Z,4.55
2022-09-10T08:47:10.162Z,2.35
2022-09-10T08:49:44.515Z,6.60
2022-09-10T08:52:31.029Z,5.03
2022-09-10T08:55:11.134Z,4.22
2022-09-10T08:57:57.579Z,2.72
2022-09-10T09:00:26.817Z,4.10
2022-09-10T09:03:21.364Z,3.95
2022-09-10T09:05:55.470Z,3.45
2022-09-10T09:08:26.608Z,3.42
2022-09-10T09:11:05.727Z,4.13
2022-09-10T09:13:47.370Z,3.35
2022-09-10T09:16:24.839Z,4.07
2022-09-10T09:19:09.945Z,2.53
2022-09-10T09:21:51.049Z,3.45
2022-09-10T09:24:45.337Z,3.60
2022-09-10T09:27:16.137Z,2.25
2022-09-10T09:30:01.667Z,3.53
2022-09-10T09:32:33.133Z,3.83
2022-09-10T09:35:23.688Z,6.30
2022-09-10T09:38:03.709Z,2.47
2022-09-10T09:40:40.210Z,2.67
2022-09-10T09:43:15.703Z,4.10
2022-09-10T09:45:47.600Z,2.80
2022-09-10T09:48:17.602Z,4.22
2022-09-10T09:50:46.839Z,2.33
2022-09-10T09:53:21.168Z,4.00
2022-09-10T09:55:53.676Z,4.25
2022-09-10T09:58:29.460Z,2.65
2022-09-10T10:01:10.388Z,2.63
2022-09-10T10:03:58.412Z,4.72
2022-09-10T10:06:28.527Z,3.47
2022-09-10T10:09:07.007Z,2.22
2022-09-10T10:11:50.923Z,3.03
2022-09-10T10:14:20.262Z,1.63
2022-09-10T10:16:48.469Z,3.28
2022-09-10T10:19:37.040Z,2.88
2022-09-10T10:22:18.729Z,2.25
2022-09-10T10:24:47.750Z,2.92
2022-09-10T10:27:26.871Z,2.17
2022-09-10T10:30:07.299Z,2.80
2022-09-10T10:32:46.203Z,4.05
2022-09-10T10:35:48.897Z,3.80
2022-09-10T10:38:35.179Z,3.55
2022-09-10T10:41:26.812Z,3.65
2022-09-10T10:44:07.043Z,5.63
2022-09-10T10:46:55.774Z,2.78
2022-09-10T10:49:44.085Z,3.05
2022-09-10T10:52:16.323Z,3.13
2022-09-10T10:55:17.703Z,2.85
2022-09-10T10:58:16.702Z,2.65
2022-09-10T11:00:49.909Z,4.28
2022-09-10T11:03:25.042Z,3.33
2022-09-10T11:06:11.603Z,1.92
2022-09-10T11:08:45.917Z,4.45
2022-09-10T11:11:18.543Z,2.40
2022-09-10T11:13:57.455Z,2.50
2022-09-10T11:16:28.573Z,2.35
2022-09-10T11:19:19.262Z,2.75
2022-09-10T11:21:58.728Z,3.13
2022-09-10T11:24:34.265Z,3.80
2022-09-10T11:27:12.710Z,4.35
2022-09-10T11:29:50.089Z,3.55
2022-09-10T11:32:39.243Z,2.78
2022-09-10T11:35:24.795Z,2.90
2022-09-10T11:38:25.826Z,4.20
2022-09-10T11:41:13.933Z,2.70
2022-09-10T11:43:49.115Z,3.83
2022-09-10T11:46:23.442Z,1.98
2022-09-10T11:49:01.745Z,3.33
2022-09-10T11:51:36.874Z,10.80
2022-09-10T11:54:13.402Z,5.75
2022-09-10T11:56:49.864Z,2.22
2022-09-10T11:59:59.276Z,2.60
2022-09-10T12:02:50.382Z,2.38
2022-09-10T12:05:29.923Z,4.43
2022-09-10T12:08:30.705Z,1.58
2022-09-10T12:11:18.861Z,4.13
2022-09-10T12:13:46.926Z,1.52
2022-09-10T12:16:37.935Z,3.83
2022-09-10T12:19:15.339Z,2.80
2022-09-10T12:21:49.404Z,1.77
2022-09-10T12:24:50.048Z,1.60
2022-09-10T12:27:19.179Z,2.55
2022-09-10T12:29:46.435Z,2.80
2022-09-10T12:32:28.516Z,3.90
2022-09-10T12:35:35.423Z,1.60
2022-09-10T12:38:42.923Z,2.40
2022-09-10T12:41:33.295Z,2.35
2022-09-10T12:44:01.835Z,4.03
2022-09-10T12:46:31.030Z,2.38
2022-09-10T12:49:00.449Z,3.65
2022-09-10T12:51:58.045Z,3.90
2022-09-10T12:54:44.120Z,2.60
2022-09-10T12:57:31.739Z,1.38
2022-09-10T13:00:16.311Z,2.90
2022-09-10T13:03:07.628Z,2.03
2022-09-10T13:05:49.026Z,1.15
2022-09-10T13:08:15.551Z,1.83
2022-09-10T13:10:49.952Z,2.03
2022-09-10T13:13:40.485Z,2.05
2022-09-10T13:16:17.240Z,4.50
2022-09-10T13:18:44.450Z,2.45
2022-09-10T13:21:23.230Z,2.53
2022-09-10T13:23:57.333Z,2.17
2022-09-10T13:26:37.342Z,1.85
2022-09-10T13:29:11.329Z,4.35
2022-09-10T13:31:44.633Z,2.83
2022-09-10T13:34:17.826Z,2.00
2022-09-10T13:37:15.130Z,2.35
2022-09-10T13:40:11.482Z,1.88
2022-09-10T13:43:09.873Z,2.45
2022-09-10T13:45:41.336Z,3.05
2022-09-10T13:48:28.875Z,1.98
2022-09-10T13:51:10.942Z,2.20
2022-09-10T13:53:42.323Z,2.10
2022-09-10T13:56:22.520Z,0.95
2022-09-10T13:58:57.343Z,6.03
2022-09-10T14:01:50.857Z,2.20
2022-09-10T14:04:35.269Z,4.15
2022-09-10T14:07:33.801Z,2.42
2022-09-10T14:10:02.361Z,1.30
2022-09-10T14:12:35.070Z,4.03
2022-09-10T14:15:06.341Z,3.30
2022-09-10T14:17:43.001Z,3.38
2022-09-10T14:20:31.541Z,2.30
2022-09-10T14:23:01.714Z,4.70
2022-09-10T14:25:34.526Z,2.63
2022-09-10T14:28:16.271Z,1.45
2022-09-10T14:30:44.541Z,1.50
2022-09-10T14:33:29.756Z,1.75
2022-09-10T14:35:58.943Z,3.35
2022-09-10T14:38:29.428Z,2.47
2022-09-10T14:41:20.474Z,2.78
2022-09-10T14:43:47.791Z,2.30
2022-09-10T14:46:49.142Z,2.97
2022-09-10T14:49:17.617Z,3.05
2022-09-10T14:51:44.549Z,2.95
2022-09-10T14:54:11.842Z,2.30
2022-09-10T14:56:40.887Z,2.28
2022-09-10T14:59:29.648Z,2.42
2022-09-10T15:01:57.062Z,2.95
2022-09-10T15:04:29.519Z,2.80
2022-09-10T15:07:00.231Z,2.67
2022-09-10T15:09:28.009Z,2.33
2022-09-10T15:12:09.145Z,1.83
2022-09-10T15:14:36.840Z,3.30
2022-09-10T15:17:03.962Z,9.20
2022-09-10T15:19:30.539Z,4.88
2022-09-10T15:21:57.527Z,4.60
2022-09-10T15:24:24.609Z,4.38
2022-09-10T15:26:51.214Z,3.92
2022-09-10T15:29:18.105Z,4.95
2022-09-10T15:31:44.800Z,3.80
2022-09-10T15:34:11.691Z,3.10
2022-09-10T15:36:39.855Z,5.88
2022-09-10T15:39:08.121Z,2.35
2022-09-10T15:41:34.705Z,3.00
2022-09-10T15:44:02.900Z,4.38
2022-09-10T15:46:29.490Z,4.93
2022-09-10T15:48:59.146Z,3.60
2022-09-10T15:51:26.843Z,5.18
2022-09-10T15:53:55.296Z,3.17
2022-09-10T15:56:26.559Z,1.85
2022-09-10T15:58:55.599Z,2.90
2022-09-10T16:01:23.178Z,4.35
2022-09-10T16:03:55.709Z,2.50
2022-09-10T16:06:24.134Z,3.22
2022-09-10T16:08:52.930Z,2.72
2022-09-10T16:11:20.587Z,3.10
2022-09-10T16:13:47.194Z,3.30
2022-09-10T16:16:18.219Z,2.63
2022-09-10T16:18:45.782Z,3.13
2022-09-10T16:21:15.805Z,3.88
2022-09-10T16:23:43.200Z,2.60
2022-09-10T16:26:15.799Z,3.35
2022-09-10T16:28:52.297Z,2.50
2022-09-10T16:31:20.482Z,2.90
2022-09-10T16:33:47.877Z,2.75
2022-09-10T16:36:16.945Z,2.33
2022-09-10T16:38:44.061Z,4.78
2022-09-10T16:41:13.415Z,2.58
2022-09-10T16:43:41.603Z,2.72
2022-09-10T16:46:10.872Z,2.30
2022-09-10T16:48:39.754Z,4.57
2022-09-10T16:51:15.563Z,4.72
2022-09-10T16:53:46.829Z,3.60
2022-09-10T16:56:16.032Z,4.70
2022-09-10T16:58:47.187Z,4.03
2022-09-10T17:01:14.873Z,3.42
2022-09-10T17:03:47.773Z,2.38
2022-09-10T17:06:16.350Z,2.22
2022-09-10T17:08:45.134Z,2.65
2022-09-10T17:11:16.717Z,4.70
2022-09-10T17:13:43.287Z,2.40
2022-09-10T17:16:26.419Z,3.75
2022-09-10T17:19:01.377Z,3.00
2022-09-10T17:21:31.435Z,5.30
2022-09-10T17:23:59.232Z,4.63
2022-09-10T17:26:26.941Z,3.83
2022-09-10T17:28:54.994Z,2.60
2022-09-10T17:31:22.209Z,2.38
2022-09-10T17:33:49.116Z,3.28
2022-09-10T17:36:15.714Z,3.72
2022-09-10T17:38:42.376Z,4.03
2022-09-10T17:41:09.223Z,2.60
2022-09-10T17:43:37.284Z,3.38
2022-09-10T17:46:10.064Z,5.68
2022-09-10T17:48:37.894Z,5.40
2022-09-10T17:51:05.751Z,3.05
2022-09-10T17:53:33.890Z,4.53
2022-09-10T17:56:05.854Z,4.03
2022-09-10T17:58:33.231Z,3.70
2022-09-10T18:01:02.761Z,7.35
2022-09-10T18:03:29.628Z,3.97
2022-09-10T18:05:56.936Z,4.03
2022-09-10T18:08:23.586Z,2.85
2022-09-10T18:10:50.803Z,3.45
2022-09-10T18:13:19.414Z,4.82
2022-09-10T18:15:49.350Z,3.58
2022-09-10T18:18:16.074Z,4.30
2022-09-10T18:20:43.000Z,4.00
2022-09-10T18:23:09.727Z,4.55
2022-09-10T18:25:36.267Z,2.47
2022-09-10T18:28:03.049Z,4.60
2022-09-10T18:30:29.806Z,3.50
2022-09-10T18:32:56.353Z,2.88
2022-09-10T18:35:23.109Z,3.13
2022-09-10T18:37:52.699Z,2.80
2022-09-10T18:40:19.516Z,3.13
2022-09-10T18:42:47.694Z,3.60
2022-09-10T18:45:14.657Z,2.75
2022-09-10T18:47:45.089Z,4.60
2022-09-10T18:50:13.078Z,2.40
2022-09-10T18:52:39.700Z,4.85
2022-09-10T18:55:06.956Z,3.20
2022-09-10T18:57:33.537Z,2.75
2022-09-10T19:00:00.383Z,2.95
2022-09-10T19:02:27.030Z,3.13
2022-09-10T19:05:10.692Z,4.22
2022-09-10T19:07:38.139Z,4.25
2022-09-10T19:10:06.910Z,2.78
2022-09-10T19:12:33.747Z,4.18
2022-09-10T19:15:00.482Z,3.30
2022-09-10T19:17:27.024Z,4.88
2022-09-10T19:19:53.652Z,3.75
2022-09-10T19:22:20.305Z,3.10
2022-09-10T19:24:55.727Z,2.85
2022-09-10T19:27:24.116Z,3.25
2022-09-10T19:29:50.812Z,4.00
2022-09-10T19:32:19.608Z,3.20
2022-09-10T19:34:48.789Z,3.10
2022-09-10T19:37:15.428Z,4.53
2022-09-10T19:39:42.047Z,3.30
2022-09-10T19:42:08.687Z,4.65
2022-09-10T19:44:35.255Z,3.40
2022-09-10T19:47:03.979Z,7.13
2022-09-10T19:49:31.254Z,8.80
2022-09-10T19:51:57.779Z,6.75
2022-09-10T19:54:25.661Z,6.13
2022-09-10T19:56:52.254Z,6.43
2022-09-10T19:59:18.797Z,6.10
2022-09-10T20:01:45.931Z,5.72
2022-09-10T20:04:14.012Z,4.38
2022-09-10T20:06:42.386Z,5.32
2022-09-10T20:09:10.027Z,4.97
2022-09-10T20:11:37.043Z,4.93
2022-09-10T20:14:09.924Z,7.85
2022-09-10T20:16:38.645Z,13.77
2022-09-10T20:19:06.372Z,8.70
2022-09-10T20:21:34.174Z,9.75
2022-09-10T20:24:00.717Z,14.63
2022-09-10T20:26:29.040Z,12.48
2022-09-10T20:29:01.201Z,8.90
2022-09-10T20:31:31.247Z,7.78
2022-09-10T20:34:05.935Z,10.80
2022-09-10T20:36:34.923Z,10.27
2022-09-10T20:39:02.061Z,9.02
2022-09-10T20:41:30.229Z,10.60
2022-09-10T20:43:59.156Z,13.90
2022-09-10T20:46:27.719Z,11.55
2022-09-10T20:48:56.763Z,11.35
2022-09-10T20:51:23.548Z,10.75
2022-09-10T20:53:50.317Z,8.88
2022-09-10T20:56:19.259Z,9.70
2022-09-10T20:58:47.120Z,9.85
2022-09-10T21:01:16.788Z,8.85
2022-09-10T21:03:43.413Z,9.75
2022-09-10T21:06:11.797Z,7.40
2022-09-10T21:08:40.782Z,7.75
2022-09-10T21:11:10.413Z,7.60
2022-09-10T21:13:37.989Z,8.63
2022-09-10T21:16:11.225Z,7.85
2022-09-10T21:18:40.910Z,8.00
2022-09-10T21:21:09.641Z,8.15
2022-09-10T21:23:41.822Z,9.80
2022-09-10T21:26:08.396Z,9.80
2022-09-10T21:28:35.386Z,8.75
2022-09-10T21:31:06.630Z,7.85
2022-09-10T21:33:33.835Z,9.88
2022-09-10T21:36:09.656Z,8.02
2022-09-10T21:38:37.890Z,8.98
2022-09-10T21:41:06.463Z,8.40
2022-09-10T21:43:35.419Z,10.52
2022-09-10T21:46:03.122Z,9.57
2022-09-10T21:48:31.116Z,8.77
2022-09-10T21:51:04.527Z,7.75
2022-09-10T21:53:32.433Z,8.45
2022-09-10T21:56:00.315Z,10.05
2022-09-10T21:58:29.081Z,10.57
2022-09-10T22:00:58.375Z,9.90
2022-09-10T22:03:29.507Z,15.73
2022-09-10T22:06:18.477Z,9.98
2022-09-10T22:08:48.999Z,12.87
2022-09-10T22:11:19.821Z,9.20
2022-09-10T22:13:52.024Z,10.13
2022-09-10T22:16:18.625Z,9.05
2022-09-10T22:18:45.274Z,8.20
2022-09-10T22:21:12.000Z,8.25
2022-09-10T22:23:39.558Z,9.82
2022-09-10T22:26:08.446Z,9.95
2022-09-10T22:28:35.723Z,7.93
2022-09-10T22:31:10.209Z,6.40
2022-09-10T22:33:38.872Z,6.77
2022-09-10T22:36:18.591Z,6.40
2022-09-10T22:38:50.121Z,6.53
2022-09-10T22:41:17.385Z,6.50
2022-09-10T22:43:43.931Z,6.97
2022-09-10T22:46:11.557Z,6.60
2022-09-10T22:48:40.952Z,6.72
2022-09-10T22:51:12.883Z,7.50
2022-09-10T22:53:40.799Z,7.17
2022-09-10T22:56:07.979Z,6.13
2022-09-10T22:58:36.005Z,8.53
2022-09-10T23:01:08.110Z,6.23
2022-09-10T23:03:35.013Z,6.60
2022-09-10T23:06:06.935Z,8.03
2022-09-10T23:08:35.974Z,10.40
2022-09-10T23:11:16.832Z,9.57
2022-09-10T23:13:48.801Z,10.80
2022-09-10T23:16:22.994Z,7.80
2022-09-10T23:18:52.894Z,10.77
2022-09-10T23:21:21.829Z,8.10
2022-09-10T23:23:54.484Z,9.13
2022-09-10T23:26:22.155Z,7.47
2022-09-10T23:28:49.240Z,9.97
2022-09-10T23:31:19.132Z,10.10
2022-09-10T23:33:59.930Z,9.57
2022-09-10T23:36:34.962Z,8.67
2022-09-10T23:39:04.562Z,10.47
2022-09-10T23:41:31.106Z,9.23
2022-09-10T23:43:57.652Z,8.30
2022-09-10T23:46:25.105Z,9.80
2022-09-10T23:48:51.766Z,8.80
2022-09-10T23:51:20.294Z,9.20
2022-09-10T23:53:48.172Z,9.23
2022-09-10T23:56:20.081Z,9.57
2022-09-10T23:58:47.647Z,10.97
