createdAt,value
2023-04-10T00:00:58.667Z,97.05
2023-04-10T00:03:44.588Z,97.71
2023-04-10T00:06:31.677Z,96.87
2023-04-10T00:09:17.791Z,97.75
2023-04-10T00:12:05.406Z,96.91
2023-04-10T00:14:51.419Z,96.90
2023-04-10T00:17:37.482Z,97.56
2023-04-10T00:20:33.042Z,96.96
2023-04-10T00:23:18.907Z,96.84
2023-04-10T00:26:11.874Z,97.29
2023-04-10T00:29:08.140Z,97.13
2023-04-10T00:32:00.805Z,97.11
2023-04-10T00:34:53.857Z,96.84
2023-04-10T00:37:46.417Z,97.94
2023-04-10T00:40:38.964Z,98.22
2023-04-10T00:43:38.159Z,98.44
2023-04-10T00:46:32.456Z,98.18
2023-04-10T00:49:24.948Z,98.80
2023-04-10T00:52:18.700Z,98.78
2023-04-10T00:55:11.932Z,99.26
2023-04-10T00:58:04.624Z,98.00
2023-04-10T01:04:16.126Z,97.43
2023-04-10T01:10:32.136Z,96.88
2023-04-10T01:13:29.502Z,96.85
2023-04-10T01:16:35.264Z,96.48
2023-04-10T01:22:50.943Z,96.09
2023-04-10T01:25:46.475Z,95.80
2023-04-10T01:29:00.142Z,95.65
2023-04-10T01:31:55.241Z,95.89
2023-04-10T01:34:50.321Z,95.77
2023-04-10T01:37:44.433Z,95.38
2023-04-10T01:41:02.800Z,94.38
2023-04-10T01:43:58.852Z,94.89
2023-04-10T01:47:20.977Z,94.84
2023-04-10T01:50:16.288Z,94.41
2023-04-10T01:53:23.730Z,94.20
2023-04-10T01:56:16.231Z,93.70
2023-04-10T01:59:13.644Z,93.22
2023-04-10T02:02:07.817Z,93.11
2023-04-10T02:05:01.203Z,92.49
2023-04-10T02:11:12.594Z,91.83
2023-04-10T02:14:09.250Z,92.38
2023-04-10T02:17:03.738Z,91.98
2023-04-10T02:19:57.020Z,91.98
2023-04-10T02:22:49.969Z,90.90
2023-04-10T02:25:42.325Z,90.96
2023-04-10T02:31:48.375Z,90.83
2023-04-10T02:34:43.706Z,90.72
2023-04-10T02:37:37.016Z,90.63
2023-04-10T02:43:40.451Z,90.72
2023-04-10T02:50:00.489Z,89.79
2023-04-10T02:56:25.674Z,89.76
2023-04-10T02:59:18.627Z,89.63
2023-04-10T03:02:12.034Z,89.28
2023-04-10T03:05:08.976Z,89.38
2023-04-10T03:08:01.711Z,88.92
2023-04-10T03:10:54.673Z,88.79
2023-04-10T03:13:48.813Z,88.52
2023-04-10T03:16:41.991Z,87.97
2023-04-10T03:19:34.545Z,87.93
2023-04-10T03:22:30.271Z,87.69
2023-04-10T03:25:23.489Z,87.72
2023-04-10T03:28:41.980Z,87.56
2023-04-10T03:31:35.312Z,87.33
2023-04-10T03:37:57.926Z,87.00
2023-04-10T03:41:08.089Z,86.94
2023-04-10T03:43:57.584Z,86.29
2023-04-10T03:50:12.011Z,85.71
2023-04-10T03:56:35.284Z,85.06
2023-04-10T04:02:32.613Z,83.92
2023-04-10T04:08:38.662Z,82.97
2023-04-10T04:14:55.342Z,80.47
2023-04-10T04:17:47.796Z,79.51
2023-04-10T04:21:25.366Z,79.01
2023-04-10T04:24:32.534Z,78.26
2023-04-10T04:27:41.719Z,77.61
2023-04-10T04:30:49.938Z,77.22
2023-04-10T04:33:52.254Z,76.75
2023-04-10T04:36:54.365Z,76.84
2023-04-10T04:43:04.977Z,75.49
2023-04-10T04:49:41.320Z,75.10
2023-04-10T04:56:04.946Z,75.68
2023-04-10T04:59:26.931Z,75.60
2023-04-10T05:02:33.969Z,75.61
2023-04-10T05:05:34.078Z,75.36
2023-04-10T05:08:38.330Z,74.80
2023-04-10T05:11:50.675Z,74.88
2023-04-10T05:14:47.181Z,74.13
2023-04-10T05:18:06.604Z,73.41
2023-04-10T05:21:09.558Z,72.40
2023-04-10T05:24:20.692Z,71.50
2023-04-10T05:27:27.597Z,71.12
2023-04-10T05:30:38.862Z,70.03
2023-04-10T05:33:51.055Z,69.29
2023-04-10T05:37:04.026Z,69.28
2023-04-10T05:40:16.833Z,68.66
2023-04-10T05:43:38.805Z,66.11
2023-04-10T05:46:51.856Z,65.17
2023-04-10T05:50:03.791Z,64.27
2023-04-10T05:53:20.205Z,63.23
2023-04-10T05:56:43.068Z,62.05
2023-04-10T05:59:54.575Z,61.46
2023-04-10T06:02:47.870Z,60.21
2023-04-10T06:05:49.051Z,59.23
2023-04-10T06:08:43.341Z,59.07
2023-04-10T06:11:35.888Z,57.48
2023-04-10T06:14:28.682Z,56.62
2023-04-10T06:17:25.667Z,56.23
2023-04-10T06:20:18.859Z,55.67
2023-04-10T06:23:12.272Z,54.87
2023-04-10T06:26:06.443Z,54.37
2023-04-10T06:28:58.762Z,54.79
2023-04-10T06:31:58.250Z,54.18
2023-04-10T06:34:51.623Z,54.16
2023-04-10T06:37:44.664Z,55.03
2023-04-10T06:40:37.664Z,54.44
2023-04-10T06:43:33.502Z,55.36
2023-04-10T06:46:25.911Z,55.17
2023-04-10T06:49:55.916Z,55.71
2023-04-10T06:52:48.908Z,55.37
2023-04-10T06:56:18.963Z,55.63
2023-04-10T06:59:13.191Z,55.36
2023-04-10T07:02:05.639Z,54.07
2023-04-10T07:04:59.148Z,53.70
2023-04-10T07:07:51.646Z,54.01
2023-04-10T07:10:44.772Z,53.29
2023-04-10T07:13:39.871Z,52.47
2023-04-10T07:16:34.141Z,51.91
2023-04-10T07:19:41.143Z,52.13
2023-04-10T07:22:33.664Z,51.99
2023-04-10T07:28:47.910Z,50.06
2023-04-10T07:34:47.271Z,49.12
2023-04-10T07:37:40.195Z,48.45
2023-04-10T07:40:32.324Z,48.92
2023-04-10T07:43:24.750Z,46.85
2023-04-10T07:49:38.910Z,47.15
2023-04-10T07:55:58.170Z,47.79
2023-04-10T07:58:52.613Z,46.76
2023-04-10T08:01:45.771Z,47.32
2023-04-10T08:04:38.923Z,46.76
2023-04-10T08:10:40.703Z,46.25
2023-04-10T08:13:34.630Z,45.62
2023-04-10T08:20:55.875Z,43.59
2023-04-10T08:23:51.636Z,43.39
2023-04-10T08:26:44.468Z,44.75
2023-04-10T08:29:44.828Z,44.06
2023-04-10T08:32:37.957Z,43.77
2023-04-10T08:35:30.273Z,44.69
2023-04-10T08:38:25.047Z,44.67
2023-04-10T08:41:19.308Z,46.12
2023-04-10T08:44:12.921Z,44.94
2023-04-10T08:47:06.661Z,43.63
2023-04-10T08:50:03.133Z,42.10
2023-04-10T08:52:56.375Z,43.15
2023-04-10T08:55:50.611Z,42.21
2023-04-10T09:02:04.490Z,42.25
2023-04-10T09:08:18.302Z,42.75
2023-04-10T09:14:23.155Z,43.09
2023-04-10T09:17:17.782Z,43.14
2023-04-10T09:20:22.042Z,44.32
2023-04-10T09:23:21.764Z,43.48
2023-04-10T09:26:27.567Z,43.34
2023-04-10T09:29:48.900Z,43.90
2023-04-10T09:32:42.932Z,42.41
2023-04-10T09:35:39.415Z,41.83
2023-04-10T09:38:32.423Z,42.72
2023-04-10T09:44:40.043Z,43.61
2023-04-10T09:47:34.511Z,43.92
2023-04-10T09:50:38.695Z,42.22
2023-04-10T09:53:33.577Z,42.61
2023-04-10T09:56:27.696Z,43.32
2023-04-10T09:59:20.496Z,43.22
2023-04-10T10:02:14.383Z,42.77
2023-04-10T10:05:10.080Z,42.64
2023-04-10T10:08:02.434Z,44.29
2023-04-10T10:11:15.311Z,43.71
2023-04-10T10:14:04.162Z,41.61
2023-04-10T10:16:51.438Z,41.66
2023-04-10T10:19:42.443Z,42.20
2023-04-10T10:22:30.255Z,41.59
2023-04-10T10:25:16.991Z,39.61
2023-04-10T10:28:04.578Z,38.21
2023-04-10T10:30:51.294Z,39.05
2023-04-10T10:33:39.171Z,37.97
2023-04-10T10:36:26.077Z,37.33
2023-04-10T10:39:22.837Z,36.48
2023-04-10T10:42:11.690Z,37.78
2023-04-10T10:45:02.519Z,37.65
2023-04-10T10:47:51.427Z,37.57
2023-04-10T10:50:51.362Z,37.27
2023-04-10T10:53:39.643Z,36.53
2023-04-10T10:56:37.173Z,36.44
2023-04-10T10:59:54.494Z,34.94
2023-04-10T11:02:40.712Z,34.81
2023-04-10T11:05:49.848Z,35.45
2023-04-10T11:08:44.784Z,35.85
2023-04-10T11:11:58.911Z,34.59
2023-04-10T11:18:03.693Z,35.16
2023-04-10T15:02:57.183Z,36.63
2023-04-10T15:05:50.839Z,34.71
2023-04-10T15:11:59.793Z,32.91
2023-04-10T15:14:53.177Z,33.05
2023-04-10T15:17:45.823Z,32.96
2023-04-10T15:20:39.971Z,33.27
2023-04-10T15:23:32.663Z,32.30
2023-04-10T15:30:01.535Z,34.18
2023-04-10T15:32:54.692Z,33.28
2023-04-10T15:35:49.757Z,32.49
2023-04-10T15:42:05.103Z,32.38
2023-04-10T15:44:57.403Z,32.64
2023-04-10T15:51:06.340Z,32.52
2023-04-10T15:57:10.873Z,32.42
2023-04-10T16:00:04.324Z,31.94
2023-04-10T16:02:56.698Z,32.99
2023-04-10T16:05:49.498Z,33.18
2023-04-10T16:08:43.584Z,33.47
2023-04-10T16:11:36.641Z,32.47
2023-04-10T16:14:29.728Z,32.99
2023-04-10T16:17:22.837Z,32.90
2023-04-10T16:20:15.892Z,32.86
2023-04-10T16:23:08.435Z,33.24
2023-04-10T16:26:15.902Z,32.92
2023-04-10T16:29:09.871Z,32.90
2023-04-10T16:35:48.623Z,32.94
2023-04-10T16:38:56.063Z,33.41
2023-04-10T16:41:48.257Z,34.42
2023-04-10T16:44:42.018Z,34.89
2023-04-10T16:50:43.290Z,34.64
2023-04-10T16:53:36.874Z,34.30
2023-04-10T16:56:29.522Z,34.79
2023-04-10T16:59:22.521Z,35.25
2023-04-10T17:02:16.972Z,35.29
2023-04-10T17:05:10.990Z,35.67
2023-04-10T17:08:04.045Z,35.46
2023-04-10T17:11:12.546Z,36.17
2023-04-10T17:14:03.994Z,35.67
2023-04-10T17:16:56.509Z,36.19
2023-04-10T17:19:51.013Z,37.01
2023-04-10T17:22:43.893Z,37.25
2023-04-10T17:28:53.276Z,36.97
2023-04-10T17:35:04.452Z,37.83
2023-04-10T17:37:57.233Z,38.00
2023-04-10T17:40:49.653Z,38.07
2023-04-10T17:43:42.947Z,38.28
2023-04-10T17:46:35.359Z,38.13
2023-04-10T17:49:27.353Z,37.76
2023-04-10T17:52:20.805Z,38.12
2023-04-10T17:55:18.200Z,38.50
2023-04-10T17:58:14.006Z,38.59
2023-04-10T18:04:18.928Z,38.82
2023-04-10T18:10:29.249Z,38.81
2023-04-10T18:13:21.863Z,39.04
2023-04-10T18:16:14.790Z,38.74
2023-04-10T18:19:11.955Z,39.26
2023-04-10T18:22:04.778Z,39.59
2023-04-10T18:24:57.293Z,39.26
2023-04-10T18:28:13.173Z,39.55
2023-04-10T18:34:26.907Z,39.96
2023-04-10T18:37:19.722Z,39.58
2023-04-10T18:40:16.440Z,39.52
2023-04-10T18:43:19.488Z,39.53
2023-04-10T18:46:12.501Z,39.42
2023-04-10T18:49:42.769Z,39.67
2023-04-10T18:52:35.295Z,39.92
2023-04-10T18:55:41.614Z,39.89
2023-04-10T18:58:36.145Z,39.50
2023-04-10T19:01:28.703Z,39.10
2023-04-10T19:04:21.957Z,39.71
2023-04-10T19:07:14.645Z,40.57
2023-04-10T19:10:08.703Z,40.50
2023-04-10T19:13:01.661Z,40.81
2023-04-10T19:15:56.283Z,41.54
2023-04-10T19:18:48.938Z,41.83
2023-04-10T19:24:53.928Z,41.29
2023-04-10T19:31:05.347Z,41.14
2023-04-10T19:33:57.726Z,40.84
2023-04-10T19:36:50.589Z,41.06
2023-04-10T19:39:43.892Z,41.68
2023-04-10T19:42:36.562Z,41.25
2023-04-10T19:45:29.930Z,42.12
2023-04-10T19:48:24.042Z,43.63
2023-04-10T19:51:16.842Z,47.13
2023-04-10T19:54:09.535Z,52.35
2023-04-10T19:57:27.690Z,55.00
2023-04-10T20:00:20.320Z,58.85
2023-04-10T20:03:26.685Z,64.52
2023-04-10T20:06:22.031Z,70.08
2023-04-10T20:13:00.459Z,75.46
2023-04-10T20:15:55.722Z,78.29
2023-04-10T20:18:48.529Z,79.11
2023-04-10T20:21:42.618Z,79.78
2023-04-10T20:24:36.091Z,80.40
2023-04-10T20:27:28.354Z,81.50
2023-04-10T20:30:20.798Z,82.06
2023-04-10T20:33:13.797Z,82.41
2023-04-10T20:39:20.280Z,83.41
2023-04-10T20:42:12.981Z,83.67
2023-04-10T20:48:17.877Z,84.19
2023-04-10T20:51:11.008Z,84.42
2023-04-10T20:54:04.368Z,84.95
2023-04-10T21:00:00.363Z,84.66
2023-04-10T21:02:53.021Z,84.58
2023-04-10T21:05:45.471Z,84.30
2023-04-10T21:08:38.431Z,84.31
2023-04-10T21:11:31.376Z,84.58
2023-04-10T21:14:23.441Z,83.56
2023-04-10T21:17:19.132Z,84.07
2023-04-10T21:20:12.760Z,83.85
2023-04-10T21:23:05.666Z,84.65
2023-04-10T21:25:58.758Z,85.15
2023-04-10T21:28:51.680Z,86.70
2023-04-10T21:31:44.775Z,87.50
2023-04-10T21:34:39.222Z,86.66
2023-04-10T21:40:56.312Z,87.47
2023-04-10T21:43:48.566Z,87.92
2023-04-10T21:46:41.452Z,88.50
2023-04-10T21:49:34.351Z,88.75
2023-04-10T21:52:27.826Z,88.94
2023-04-10T21:55:20.904Z,89.33
2023-04-10T22:01:59.346Z,90.00
2023-04-10T22:04:54.798Z,89.79
2023-04-10T22:07:48.701Z,90.12
2023-04-10T22:10:41.529Z,89.87
2023-04-10T22:13:31.117Z,89.86
2023-04-10T22:16:24.487Z,89.38
2023-04-10T22:19:17.793Z,89.19
2023-04-10T22:22:10.712Z,88.93
2023-04-10T22:25:05.945Z,89.51
2023-04-10T22:27:58.756Z,89.68
2023-04-10T22:30:51.693Z,89.34
2023-04-10T22:33:44.809Z,89.13
2023-04-10T22:36:37.881Z,89.40
2023-04-10T22:39:24.488Z,89.72
2023-04-10T22:42:18.992Z,90.51
2023-04-10T22:45:13.215Z,90.17
2023-04-10T22:48:06.113Z,90.52
2023-04-10T22:50:58.449Z,90.29
2023-04-10T22:53:51.277Z,90.04
2023-04-10T22:56:44.041Z,90.43
2023-04-10T22:59:38.134Z,90.34
2023-04-10T23:02:31.278Z,90.46
2023-04-10T23:05:24.894Z,90.08
2023-04-10T23:08:17.546Z,90.42
2023-04-10T23:11:11.153Z,90.73
2023-04-10T23:14:03.494Z,91.02
2023-04-10T23:16:58.042Z,90.74
2023-04-10T23:19:50.751Z,90.77
2023-04-10T23:22:43.462Z,90.88
2023-04-10T23:25:37.706Z,90.59
2023-04-10T23:28:30.206Z,90.83
2023-04-10T23:31:22.468Z,90.88
2023-04-10T23:34:17.034Z,91.06
2023-04-10T23:37:17.671Z,90.54
2023-04-10T23:40:04.449Z,90.97
2023-04-10T23:42:50.545Z,90.72
2023-04-10T23:45:36.780Z,90.45
2023-04-10T23:48:23.006Z,90.50
2023-04-10T23:51:10.611Z,90.70
2023-04-10T23:53:56.400Z,90.21
2023-04-10T23:59:58.905Z,90.79
