createdAt,value
2018-07-09T00:02:29.281Z,20.30
2018-07-09T00:05:33.346Z,20.30
2018-07-09T00:08:37.256Z,20.20
2018-07-09T00:11:41.173Z,20.20
2018-07-09T00:14:45.097Z,20.20
2018-07-09T00:17:49.028Z,20.20
2018-07-09T00:20:52.957Z,20.20
2018-07-09T00:23:56.874Z,20.30
2018-07-09T00:27:00.897Z,20.20
2018-07-09T00:30:04.814Z,20.20
2018-07-09T00:33:08.889Z,20.20
2018-07-09T00:36:12.829Z,20.00
2018-07-09T00:39:16.749Z,20.00
2018-07-09T00:42:20.820Z,20.00
2018-07-09T00:45:24.918Z,20.00
2018-07-09T00:48:28.926Z,20.00
2018-07-09T00:51:33.033Z,19.90
2018-07-09T00:54:37.047Z,19.80
2018-07-09T00:57:41.262Z,19.90
2018-07-09T01:00:45.184Z,19.90
2018-07-09T01:03:49.106Z,19.90
2018-07-09T01:06:53.215Z,19.90
2018-07-09T01:09:57.192Z,19.90
2018-07-09T01:13:01.114Z,19.90
2018-07-09T01:16:05.064Z,20.00
2018-07-09T01:19:09.044Z,20.00
2018-07-09T01:22:12.936Z,20.00
2018-07-09T01:25:16.965Z,19.90
2018-07-09T01:28:20.976Z,19.90
2018-07-09T01:31:24.884Z,19.80
2018-07-09T01:34:28.849Z,19.80
2018-07-09T01:37:32.813Z,19.80
2018-07-09T01:40:36.737Z,19.80
2018-07-09T01:43:40.662Z,19.80
2018-07-09T01:46:44.557Z,19.80
2018-07-09T01:49:48.512Z,19.80
2018-07-09T01:52:52.510Z,19.70
2018-07-09T01:55:56.494Z,19.70
2018-07-09T01:59:00.487Z,19.70
2018-07-09T02:02:04.449Z,19.70
2018-07-09T02:05:08.330Z,19.60
2018-07-09T02:08:12.303Z,19.60
2018-07-09T02:11:16.198Z,19.60
2018-07-09T02:14:20.174Z,19.60
2018-07-09T02:17:24.061Z,19.60
2018-07-09T02:20:28.030Z,19.60
2018-07-09T02:23:31.918Z,19.60
2018-07-09T02:26:35.983Z,19.60
2018-07-09T02:29:39.884Z,19.50
2018-07-09T02:32:43.825Z,19.50
2018-07-09T02:35:47.815Z,19.50
2018-07-09T02:38:51.733Z,19.50
2018-07-09T02:41:55.686Z,19.50
2018-07-09T02:44:59.611Z,19.50
2018-07-09T02:48:03.510Z,19.50
2018-07-09T02:51:07.844Z,19.40
2018-07-09T02:54:11.897Z,19.40
2018-07-09T02:57:15.850Z,19.30
2018-07-09T03:00:20.050Z,19.20
2018-07-09T03:03:24.405Z,19.30
2018-07-09T03:06:28.342Z,19.30
2018-07-09T03:09:32.225Z,19.20
2018-07-09T03:12:36.127Z,19.20
2018-07-09T03:15:40.036Z,19.20
2018-07-09T03:18:43.960Z,19.00
2018-07-09T03:21:47.876Z,19.00
2018-07-09T03:24:51.747Z,19.00
2018-07-09T03:27:55.624Z,18.90
2018-07-09T03:30:59.537Z,19.00
2018-07-09T03:34:03.471Z,18.90
2018-07-09T03:37:07.416Z,19.00
2018-07-09T03:40:11.317Z,19.00
2018-07-09T03:43:15.229Z,19.00
2018-07-09T03:46:19.183Z,18.90
2018-07-09T03:49:23.100Z,18.90
2018-07-09T03:52:26.960Z,18.80
2018-07-09T03:55:30.891Z,18.80
2018-07-09T03:58:34.784Z,18.80
2018-07-09T04:01:38.635Z,18.90
2018-07-09T04:04:42.474Z,18.90
2018-07-09T04:07:46.409Z,18.90
2018-07-09T04:10:50.288Z,19.00
2018-07-09T04:13:54.243Z,19.10
2018-07-09T04:16:58.157Z,19.20
2018-07-09T04:20:02.011Z,19.30
2018-07-09T04:23:05.917Z,19.40
2018-07-09T04:26:09.863Z,19.40
2018-07-09T04:29:13.750Z,19.50
2018-07-09T04:32:17.619Z,19.60
2018-07-09T04:35:21.568Z,19.60
2018-07-09T04:38:25.484Z,19.70
2018-07-09T04:41:29.395Z,19.70
2018-07-09T04:44:33.248Z,19.70
2018-07-09T04:47:37.148Z,19.80
2018-07-09T04:50:41.026Z,19.90
2018-07-09T04:53:44.998Z,19.90
2018-07-09T04:56:48.874Z,19.90
2018-07-09T04:59:52.789Z,20.00
2018-07-09T05:02:56.721Z,20.00
2018-07-09T05:06:00.604Z,19.90
2018-07-09T05:09:05.187Z,19.90
2018-07-09T05:12:09.120Z,20.00
2018-07-09T05:15:13.013Z,20.00
2018-07-09T05:18:16.988Z,20.10
2018-07-09T05:21:20.895Z,20.20
2018-07-09T05:24:24.900Z,20.20
2018-07-09T05:27:28.852Z,20.30
2018-07-09T05:30:32.832Z,20.30
2018-07-09T05:33:36.705Z,20.50
2018-07-09T05:36:40.589Z,20.60
2018-07-09T05:39:45.134Z,20.70
2018-07-09T05:42:49.483Z,20.90
2018-07-09T05:45:53.510Z,21.00
2018-07-09T05:48:58.497Z,21.20
2018-07-09T05:52:02.410Z,21.50
2018-07-09T05:55:06.527Z,21.70
2018-07-09T05:58:10.452Z,22.00
2018-07-09T06:01:14.357Z,22.20
2018-07-09T06:04:18.259Z,22.50
2018-07-09T06:07:22.178Z,22.80
2018-07-09T06:10:26.295Z,22.80
2018-07-09T06:13:30.286Z,23.00
2018-07-09T06:16:34.222Z,23.30
2018-07-09T06:19:38.209Z,23.60
2018-07-09T06:22:42.164Z,23.70
2018-07-09T06:25:46.213Z,23.70
2018-07-09T06:28:50.147Z,23.60
2018-07-09T06:31:54.052Z,23.50
2018-07-09T06:34:57.904Z,23.60
2018-07-09T06:38:01.893Z,24.00
2018-07-09T06:41:05.878Z,24.30
2018-07-09T06:44:09.900Z,24.50
2018-07-09T06:47:13.851Z,24.60
2018-07-09T06:50:17.771Z,24.60
2018-07-09T06:53:21.651Z,24.60
2018-07-09T06:56:25.594Z,24.40
2018-07-09T06:59:29.505Z,24.10
2018-07-09T07:02:33.467Z,23.90
2018-07-09T07:05:37.463Z,23.70
2018-07-09T07:08:41.532Z,23.60
2018-07-09T07:11:45.463Z,23.60
2018-07-09T07:14:49.371Z,23.60
2018-07-09T07:17:53.317Z,23.70
2018-07-09T07:20:57.310Z,23.80
2018-07-09T07:24:01.180Z,23.90
2018-07-09T07:27:05.276Z,23.90
2018-07-09T07:30:09.242Z,23.90
2018-07-09T07:33:13.251Z,24.00
2018-07-09T07:36:17.445Z,24.10
2018-07-09T07:39:21.462Z,24.40
2018-07-09T07:42:25.429Z,24.80
2018-07-09T07:45:29.382Z,25.20
2018-07-09T07:48:33.467Z,25.60
2018-07-09T07:51:37.523Z,26.30
2018-07-09T07:54:41.432Z,28.40
2018-07-09T07:57:45.640Z,30.60
2018-07-09T08:00:49.556Z,32.00
2018-07-09T08:03:53.492Z,32.60
2018-07-09T08:06:57.482Z,32.60
2018-07-09T08:10:01.525Z,32.30
2018-07-09T08:13:28.499Z,31.90
2018-07-09T08:16:09.632Z,31.80
2018-07-09T08:19:13.555Z,31.70
2018-07-09T08:22:17.581Z,31.60
2018-07-09T08:25:21.588Z,31.40
2018-07-09T08:28:25.758Z,31.10
2018-07-09T08:31:29.751Z,30.70
2018-07-09T08:34:33.639Z,30.40
2018-07-09T08:37:37.607Z,30.00
2018-07-09T08:40:41.589Z,29.80
2018-07-09T08:43:45.516Z,29.60
2018-07-09T08:46:49.526Z,29.50
2018-07-09T08:49:53.414Z,29.50
2018-07-09T08:52:57.383Z,29.50
2018-07-09T08:56:01.312Z,29.90
2018-07-09T08:59:05.370Z,30.30
2018-07-09T09:02:09.490Z,30.50
2018-07-09T09:05:13.404Z,30.70
2018-07-09T09:08:17.340Z,31.10
2018-07-09T09:11:21.215Z,31.20
2018-07-09T09:14:25.180Z,31.00
2018-07-09T09:17:29.250Z,30.90
2018-07-09T09:20:33.232Z,30.80
2018-07-09T09:23:37.188Z,30.50
2018-07-09T09:26:41.131Z,30.40
2018-07-09T09:29:45.047Z,30.30
2018-07-09T09:32:48.988Z,30.30
2018-07-09T09:35:52.957Z,30.40
2018-07-09T09:38:56.909Z,30.60
2018-07-09T09:42:00.830Z,30.90
2018-07-09T09:45:04.945Z,31.00
2018-07-09T09:48:08.990Z,31.20
2018-07-09T09:51:13.948Z,31.40
2018-07-09T09:54:17.924Z,31.20
2018-07-09T09:57:21.892Z,30.90
2018-07-09T10:00:31.196Z,30.70
2018-07-09T10:03:35.192Z,30.70
2018-07-09T10:06:39.094Z,30.70
2018-07-09T10:09:43.076Z,30.80
2018-07-09T10:12:46.992Z,30.70
2018-07-09T10:15:50.929Z,30.70
2018-07-09T10:18:54.900Z,30.70
2018-07-09T10:21:58.812Z,30.80
2018-07-09T10:25:02.744Z,30.80
2018-07-09T10:28:06.779Z,30.70
2018-07-09T10:31:10.691Z,30.50
2018-07-09T10:34:14.569Z,30.40
2018-07-09T10:37:18.456Z,30.40
2018-07-09T10:40:22.382Z,30.40
2018-07-09T10:43:26.258Z,30.40
2018-07-09T10:46:30.188Z,30.30
2018-07-09T10:49:34.115Z,30.30
2018-07-09T10:52:38.065Z,30.10
2018-07-09T10:55:42.046Z,30.10
2018-07-09T10:58:45.988Z,30.00
2018-07-09T11:01:49.970Z,30.00
2018-07-09T11:04:53.878Z,30.20
2018-07-09T11:07:57.845Z,30.30
2018-07-09T11:11:01.744Z,30.60
2018-07-09T11:14:05.818Z,30.80
2018-07-09T11:17:09.776Z,31.00
2018-07-09T11:20:13.700Z,31.00
2018-07-09T11:23:17.639Z,30.30
2018-07-09T11:26:21.547Z,29.70
2018-07-09T11:29:25.481Z,29.50
2018-07-09T11:32:29.685Z,29.80
2018-07-09T11:35:33.539Z,30.00
2018-07-09T11:38:37.447Z,30.00
2018-07-09T11:41:41.510Z,30.00
2018-07-09T11:44:45.517Z,30.00
2018-07-09T11:47:49.459Z,29.70
2018-07-09T11:50:53.368Z,29.40
2018-07-09T11:53:57.261Z,29.00
2018-07-09T11:57:01.140Z,28.50
2018-07-09T12:00:05.450Z,28.00
2018-07-09T12:03:09.424Z,27.70
2018-07-09T12:06:13.355Z,27.40
2018-07-09T12:09:17.259Z,27.30
2018-07-09T12:12:21.198Z,27.30
2018-07-09T12:15:25.086Z,27.30
2018-07-09T12:18:29.026Z,27.30
2018-07-09T12:21:33.068Z,27.40
2018-07-09T12:24:37.037Z,27.40
2018-07-09T12:27:41.142Z,27.50
2018-07-09T12:30:45.063Z,27.60
2018-07-09T12:33:49.231Z,27.70
2018-07-09T12:36:53.317Z,27.80
2018-07-09T12:39:57.332Z,27.90
2018-07-09T12:43:01.248Z,28.00
2018-07-09T12:46:05.255Z,28.00
2018-07-09T12:49:09.295Z,28.10
2018-07-09T12:52:13.273Z,28.20
2018-07-09T12:55:17.157Z,28.30
2018-07-09T12:58:21.081Z,28.30
2018-07-09T13:01:25.037Z,28.40
2018-07-09T13:04:29.003Z,28.50
2018-07-09T13:07:33.275Z,28.80
2018-07-09T13:10:37.200Z,29.00
2018-07-09T13:13:41.208Z,29.10
2018-07-09T13:16:45.081Z,29.20
2018-07-09T13:19:49.165Z,29.50
2018-07-09T13:22:53.129Z,29.70
2018-07-09T13:25:57.751Z,29.80
2018-07-09T13:29:01.812Z,29.90
2018-07-09T13:32:05.866Z,30.20
2018-07-09T13:35:10.629Z,30.30
2018-07-09T13:38:14.653Z,30.50
2018-07-09T13:41:18.712Z,30.70
2018-07-09T13:44:23.582Z,30.80
2018-07-09T13:47:27.815Z,30.70
2018-07-09T13:50:31.959Z,30.50
2018-07-09T13:53:35.992Z,30.40
2018-07-09T13:56:40.099Z,30.40
2018-07-09T13:59:44.082Z,30.30
2018-07-09T14:02:47.988Z,30.30
2018-07-09T14:05:52.224Z,30.20
2018-07-09T14:08:56.244Z,30.00
2018-07-09T14:12:00.177Z,29.80
2018-07-09T14:15:04.273Z,29.70
2018-07-09T14:18:08.389Z,29.80
2018-07-09T14:21:12.362Z,29.60
2018-07-09T14:24:16.687Z,29.50
2018-07-09T14:27:20.701Z,29.40
2018-07-09T14:30:24.754Z,29.10
2018-07-09T14:33:28.785Z,29.10
2018-07-09T14:36:32.738Z,29.10
2018-07-09T14:39:36.672Z,29.10
2018-07-09T14:42:40.627Z,29.00
2018-07-09T14:45:44.573Z,29.10
2018-07-09T14:48:48.554Z,29.00
2018-07-09T14:51:52.466Z,28.90
2018-07-09T14:54:56.377Z,28.80
2018-07-09T14:58:00.329Z,28.60
2018-07-09T15:01:04.386Z,28.50
2018-07-09T15:04:08.387Z,28.40
2018-07-09T15:07:12.848Z,28.40
2018-07-09T15:10:16.723Z,28.40
2018-07-09T15:13:20.613Z,28.40
2018-07-09T15:16:24.589Z,28.40
2018-07-09T15:19:28.630Z,28.40
2018-07-09T15:22:32.555Z,28.30
2018-07-09T15:25:36.547Z,28.40
2018-07-09T15:28:40.427Z,28.40
2018-07-09T15:31:55.315Z,28.40
2018-07-09T15:34:59.315Z,28.40
2018-07-09T15:38:03.261Z,28.30
2018-07-09T15:41:07.264Z,28.30
2018-07-09T15:44:11.290Z,28.30
2018-07-09T15:47:15.266Z,28.30
2018-07-09T15:50:19.264Z,28.40
2018-07-09T15:53:23.180Z,28.40
2018-07-09T15:56:28.202Z,28.60
2018-07-09T15:59:32.102Z,28.60
2018-07-09T16:02:36.056Z,28.60
2018-07-09T16:05:39.992Z,28.50
2018-07-09T16:08:43.916Z,28.50
2018-07-09T16:11:47.960Z,28.50
2018-07-09T16:14:51.888Z,28.50
2018-07-09T16:17:55.897Z,28.40
2018-07-09T16:20:59.868Z,28.50
2018-07-09T16:24:03.859Z,28.50
2018-07-09T16:27:08.459Z,28.60
2018-07-09T16:30:12.665Z,28.70
2018-07-09T16:33:16.915Z,28.70
2018-07-09T16:36:20.884Z,28.90
2018-07-09T16:39:24.851Z,28.90
2018-07-09T16:42:28.795Z,28.90
2018-07-09T16:45:32.790Z,29.00
2018-07-09T16:48:36.811Z,29.00
2018-07-09T16:51:40.750Z,29.00
2018-07-09T16:54:44.788Z,28.90
2018-07-09T16:57:48.870Z,28.90
2018-07-09T17:00:53.004Z,28.90
2018-07-09T17:03:57.058Z,29.00
2018-07-09T17:07:01.070Z,29.00
2018-07-09T17:10:05.143Z,28.90
2018-07-09T17:13:09.140Z,28.80
2018-07-09T17:16:13.146Z,28.80
2018-07-09T17:19:17.216Z,28.70
2018-07-09T17:22:21.253Z,28.50
2018-07-09T17:25:25.324Z,28.30
2018-07-09T17:28:29.384Z,28.10
2018-07-09T17:31:33.400Z,27.90
2018-07-09T17:34:37.363Z,27.80
2018-07-09T17:37:41.423Z,27.70
2018-07-09T17:40:45.360Z,27.70
2018-07-09T17:43:49.655Z,27.50
2018-07-09T17:46:54.028Z,27.40
2018-07-09T17:49:58.471Z,27.30
2018-07-09T17:53:02.450Z,27.20
2018-07-09T17:56:06.477Z,27.10
2018-07-09T17:59:10.448Z,26.90
2018-07-09T18:02:14.462Z,26.80
2018-07-09T18:05:18.405Z,26.60
2018-07-09T18:08:22.400Z,26.50
2018-07-09T18:11:26.405Z,26.40
2018-07-09T18:14:30.666Z,26.30
2018-07-09T18:17:34.693Z,26.20
2018-07-09T18:20:38.702Z,26.10
2018-07-09T18:23:42.927Z,26.00
2018-07-09T18:26:46.979Z,25.90
2018-07-09T18:29:51.057Z,25.90
2018-07-09T18:32:55.072Z,25.80
2018-07-09T18:35:59.626Z,25.70
2018-07-09T18:39:04.750Z,25.60
2018-07-09T18:42:08.827Z,25.50
2018-07-09T18:45:12.882Z,25.40
2018-07-09T18:48:17.025Z,25.30
2018-07-09T18:51:20.962Z,25.20
2018-07-09T18:54:24.973Z,25.20
2018-07-09T18:57:28.951Z,25.10
2018-07-09T19:00:32.833Z,25.00
2018-07-09T19:03:36.805Z,24.90
2018-07-09T19:06:50.115Z,24.80
2018-07-09T19:09:54.305Z,24.80
2018-07-09T19:12:58.546Z,24.60
2018-07-09T19:16:02.747Z,24.60
2018-07-09T19:19:17.439Z,24.50
2018-07-09T19:22:29.629Z,24.40
2018-07-09T19:25:32.762Z,24.30
2018-07-09T19:28:35.324Z,24.30
2018-07-09T19:31:37.821Z,24.20
2018-07-09T19:34:40.372Z,24.10
2018-07-09T19:37:43.373Z,24.00
2018-07-09T19:40:45.577Z,23.90
2018-07-09T19:43:48.195Z,23.70
2018-07-09T19:46:50.714Z,23.70
2018-07-09T19:49:53.312Z,23.60
2018-07-09T19:52:55.896Z,23.60
2018-07-09T19:55:58.535Z,23.50
2018-07-09T19:59:01.085Z,23.40
2018-07-09T20:02:03.747Z,23.30
2018-07-09T20:05:06.462Z,23.30
2018-07-09T20:08:09.182Z,23.20
2018-07-09T20:11:16.791Z,23.20
2018-07-09T20:14:24.553Z,23.10
2018-07-09T20:17:29.057Z,23.00
2018-07-09T20:20:31.599Z,22.90
2018-07-09T20:23:34.143Z,22.90
2018-07-09T20:26:36.706Z,22.80
2018-07-09T20:29:39.215Z,22.80
2018-07-09T20:32:41.834Z,22.70
2018-07-09T20:35:44.327Z,22.70
2018-07-09T20:38:46.929Z,22.60
2018-07-09T20:41:49.409Z,22.50
2018-07-09T20:44:52.025Z,22.50
2018-07-09T20:47:54.548Z,22.40
2018-07-09T20:50:57.088Z,22.40
2018-07-09T20:53:59.745Z,22.30
2018-07-09T20:57:02.391Z,22.20
2018-07-09T21:00:04.945Z,22.20
2018-07-09T21:03:07.566Z,22.20
2018-07-09T21:06:10.094Z,22.10
2018-07-09T21:09:12.618Z,22.00
2018-07-09T21:12:15.230Z,22.00
2018-07-09T21:15:17.930Z,22.00
2018-07-09T21:18:20.352Z,22.00
2018-07-09T21:21:27.081Z,21.90
2018-07-09T21:24:29.682Z,21.80
2018-07-09T21:27:32.176Z,21.80
2018-07-09T21:30:34.702Z,21.80
2018-07-09T21:33:37.301Z,21.70
2018-07-09T21:36:39.872Z,21.60
2018-07-09T21:39:42.527Z,21.70
2018-07-09T21:42:45.017Z,21.60
2018-07-09T21:45:47.570Z,21.60
2018-07-09T21:48:50.071Z,21.50
2018-07-09T21:51:52.615Z,21.50
2018-07-09T21:54:55.127Z,21.40
2018-07-09T21:57:57.691Z,21.30
2018-07-09T22:01:00.267Z,21.30
2018-07-09T22:04:02.770Z,21.30
2018-07-09T22:07:05.282Z,21.20
2018-07-09T22:10:07.830Z,21.20
2018-07-09T22:13:10.390Z,21.20
2018-07-09T22:16:12.865Z,21.10
2018-07-09T22:19:15.706Z,21.10
2018-07-09T22:22:18.277Z,21.10
2018-07-09T22:25:20.758Z,21.10
2018-07-09T22:28:23.285Z,21.10
2018-07-09T22:31:27.201Z,21.10
2018-07-09T22:34:31.207Z,21.10
2018-07-09T22:37:35.056Z,21.10
2018-07-09T22:40:38.942Z,21.10
2018-07-09T22:43:53.570Z,21.10
2018-07-09T22:46:57.561Z,21.10
2018-07-09T22:50:01.488Z,21.20
2018-07-09T22:53:05.423Z,21.20
2018-07-09T22:56:11.442Z,21.20
2018-07-09T22:59:15.370Z,21.20
2018-07-09T23:02:19.395Z,21.30
2018-07-09T23:05:23.242Z,21.30
2018-07-09T23:08:27.307Z,21.30
2018-07-09T23:11:52.786Z,21.30
2018-07-09T23:15:38.507Z,21.40
2018-07-09T23:19:07.426Z,21.40
2018-07-09T23:22:16.143Z,21.40
2018-07-09T23:28:27.475Z,21.30
2018-07-09T23:31:29.985Z,21.20
2018-07-09T23:34:32.623Z,21.20
2018-07-09T23:37:35.131Z,21.10
2018-07-09T23:40:37.726Z,21.00
2018-07-09T23:43:40.226Z,20.90
2018-07-09T23:46:42.786Z,20.90
2018-07-09T23:49:45.351Z,20.80
2018-07-09T23:52:47.934Z,20.80
2018-07-09T23:56:01.362Z,20.70
2018-07-09T23:59:18.140Z,20.60
