createdAt,value
2024-05-09T00:01:11.766Z,96
2024-05-09T00:02:26.110Z,95.9
2024-05-09T00:03:40.454Z,96
2024-05-09T00:04:54.789Z,95.8
2024-05-09T00:06:09.144Z,95.9
2024-05-09T00:07:23.487Z,95.8
2024-05-09T00:08:37.829Z,95.8
2024-05-09T00:09:52.172Z,95.9
2024-05-09T00:11:06.519Z,96
2024-05-09T00:12:20.868Z,96.2
2024-05-09T00:13:35.217Z,96.4
2024-05-09T00:14:49.566Z,96.8
2024-05-09T00:16:03.917Z,96.9
2024-05-09T00:17:18.269Z,97
2024-05-09T00:18:32.617Z,97
2024-05-09T00:19:46.964Z,97.4
2024-05-09T00:21:01.311Z,97.8
2024-05-09T00:22:15.655Z,98.2
2024-05-09T00:23:30.004Z,98.5
2024-05-09T00:24:44.353Z,98.6
2024-05-09T00:25:58.705Z,98.8
2024-05-09T00:27:13.052Z,99.1
2024-05-09T00:28:27.403Z,99.1
2024-05-09T00:29:41.753Z,98.6
2024-05-09T00:30:56.102Z,98.5
2024-05-09T00:32:10.453Z,98.3
2024-05-09T00:33:24.806Z,97.9
2024-05-09T00:34:39.159Z,97.6
2024-05-09T00:35:53.578Z,97.3
2024-05-09T00:37:07.034Z,97.2
2024-05-09T00:38:20.448Z,97.1
2024-05-09T00:39:34.799Z,97.2
2024-05-09T00:40:49.151Z,97.1
2024-05-09T00:42:03.502Z,96.9
2024-05-09T00:43:17.853Z,97
2024-05-09T00:44:32.204Z,96.8
2024-05-09T00:45:46.553Z,96.8
2024-05-09T00:47:00.899Z,96.9
2024-05-09T00:48:15.246Z,97.2
2024-05-09T00:49:29.590Z,97.5
2024-05-09T00:50:43.933Z,97.6
2024-05-09T00:51:57.288Z,97.7
2024-05-09T00:53:11.629Z,97.8
2024-05-09T00:54:25.971Z,97.8
2024-05-09T00:55:40.312Z,97.7
2024-05-09T00:56:54.650Z,97.3
2024-05-09T00:58:08.989Z,97.2
2024-05-09T00:59:23.334Z,97.3
2024-05-09T01:00:37.679Z,97.1
2024-05-09T01:01:52.020Z,96.8
2024-05-09T01:03:06.360Z,96.7
2024-05-09T01:04:19.720Z,96.7
2024-05-09T01:05:34.058Z,96.8
2024-05-09T01:06:47.409Z,97
2024-05-09T01:08:01.748Z,97.4
2024-05-09T01:09:16.085Z,97.8
2024-05-09T01:10:30.422Z,98
2024-05-09T01:11:44.757Z,97.9
2024-05-09T01:12:59.097Z,97.7
2024-05-09T01:14:13.440Z,97.7
2024-05-09T01:15:27.783Z,97.3
2024-05-09T01:16:42.127Z,97.4
2024-05-09T01:17:56.472Z,97.2
2024-05-09T01:19:10.819Z,96.9
2024-05-09T01:21:39.487Z,96.8
2024-05-09T01:22:53.864Z,96.7
2024-05-09T01:24:08.212Z,96.7
2024-05-09T01:25:22.558Z,96.8
2024-05-09T01:26:36.909Z,96.8
2024-05-09T01:27:51.259Z,96.9
2024-05-09T01:29:05.611Z,97
2024-05-09T01:30:19.962Z,97.3
2024-05-09T01:31:34.312Z,97.4
2024-05-09T01:32:48.659Z,97.2
2024-05-09T01:34:03.007Z,97.1
2024-05-09T01:35:17.352Z,97.1
2024-05-09T01:36:31.698Z,97
2024-05-09T01:37:46.043Z,96.8
2024-05-09T01:39:00.386Z,97.9
2024-05-09T01:40:13.749Z,98.2
2024-05-09T01:41:28.096Z,98.6
2024-05-09T01:42:42.406Z,98.6
2024-05-09T01:43:56.755Z,98.8
2024-05-09T01:45:11.130Z,98.8
2024-05-09T01:46:25.478Z,98.9
2024-05-09T01:47:38.840Z,98.9
2024-05-09T01:48:53.190Z,98.6
2024-05-09T01:50:07.540Z,98.3
2024-05-09T01:51:21.891Z,97.9
2024-05-09T01:52:36.242Z,97.9
2024-05-09T01:53:50.587Z,98.1
2024-05-09T01:55:04.931Z,98.7
2024-05-09T01:56:19.280Z,98.8
2024-05-09T01:57:33.628Z,98.5
2024-05-09T01:58:47.977Z,98.2
2024-05-09T02:00:02.324Z,98.1
2024-05-09T02:01:16.673Z,98.1
2024-05-09T02:02:31.020Z,97.9
2024-05-09T02:03:45.370Z,97.8
2024-05-09T02:04:59.722Z,97.8
2024-05-09T02:06:14.078Z,97.9
2024-05-09T02:07:28.431Z,98.1
2024-05-09T02:08:42.784Z,98.5
2024-05-09T02:09:57.136Z,99
2024-05-09T02:11:11.487Z,98.9
2024-05-09T02:12:25.839Z,98.7
2024-05-09T02:13:40.185Z,98.7
2024-05-09T02:14:54.534Z,99.2
2024-05-09T02:16:08.884Z,99.4
2024-05-09T02:17:23.233Z,99.8
2024-05-09T02:18:37.583Z,99.8
2024-05-09T02:19:51.929Z,99.7
2024-05-09T02:21:06.279Z,99.5
2024-05-09T02:22:20.627Z,99.3
2024-05-09T02:23:34.977Z,99.3
2024-05-09T02:24:49.328Z,99.4
2024-05-09T02:26:03.678Z,99.6
2024-05-09T02:27:18.028Z,100
2024-05-09T02:28:32.383Z,100
2024-05-09T02:29:46.738Z,100
2024-05-09T02:31:01.090Z,100
2024-05-09T02:32:15.441Z,100
2024-05-09T02:33:29.856Z,100
2024-05-09T02:34:43.281Z,100
2024-05-09T02:35:57.635Z,100
2024-05-09T02:37:11.993Z,99.9
2024-05-09T02:38:26.347Z,99.5
2024-05-09T02:39:40.701Z,99.2
2024-05-09T02:40:55.055Z,99
2024-05-09T02:42:09.408Z,98.7
2024-05-09T02:43:23.760Z,98.5
2024-05-09T02:44:38.111Z,98.9
2024-05-09T02:45:52.465Z,98.9
2024-05-09T02:47:06.818Z,99
2024-05-09T02:48:21.169Z,98.9
2024-05-09T02:49:35.466Z,98.7
2024-05-09T02:50:49.819Z,98.5
2024-05-09T02:52:04.129Z,98.7
2024-05-09T02:53:18.426Z,98.8
2024-05-09T02:54:32.724Z,99.2
2024-05-09T02:55:47.020Z,99.7
2024-05-09T02:57:01.372Z,99.8
2024-05-09T02:58:15.678Z,100
2024-05-09T02:59:29.974Z,100
2024-05-09T03:00:44.270Z,99.9
2024-05-09T03:01:58.563Z,99.8
2024-05-09T03:03:12.854Z,99.8
2024-05-09T03:04:27.147Z,100
2024-05-09T03:05:41.503Z,100
2024-05-09T03:06:54.901Z,100
2024-05-09T03:08:08.262Z,100
2024-05-09T03:09:22.560Z,100
2024-05-09T03:10:36.856Z,100
2024-05-09T03:11:51.154Z,100
2024-05-09T03:13:05.453Z,100
2024-05-09T03:14:19.751Z,100
2024-05-09T03:15:34.053Z,100
2024-05-09T03:16:48.350Z,100
2024-05-09T03:18:02.649Z,100
2024-05-09T03:19:16.948Z,100
2024-05-09T03:20:31.248Z,100
2024-05-09T03:21:45.549Z,100
2024-05-09T03:22:59.853Z,100
2024-05-09T03:24:14.153Z,100
2024-05-09T03:25:28.456Z,100
2024-05-09T03:26:42.759Z,100
2024-05-09T03:27:57.060Z,100
2024-05-09T03:29:11.356Z,100
2024-05-09T03:30:25.654Z,100
2024-05-09T03:31:39.949Z,100
2024-05-09T03:32:54.244Z,100
2024-05-09T03:34:08.541Z,100
2024-05-09T03:35:22.838Z,100
2024-05-09T03:36:37.130Z,100
2024-05-09T03:37:51.426Z,100
2024-05-09T03:39:05.786Z,100
2024-05-09T03:40:19.182Z,99.9
2024-05-09T03:41:32.537Z,99.7
2024-05-09T03:42:46.830Z,99.7
2024-05-09T03:44:01.121Z,99.8
2024-05-09T03:45:15.417Z,99.8
2024-05-09T03:46:29.710Z,100
2024-05-09T03:47:44.003Z,100
2024-05-09T03:48:58.297Z,100
2024-05-09T03:50:12.594Z,100
2024-05-09T03:51:26.888Z,100
2024-05-09T03:52:41.183Z,100
2024-05-09T03:53:55.470Z,99.8
2024-05-09T03:55:09.757Z,99.8
2024-05-09T03:56:24.045Z,99.4
2024-05-09T03:57:38.337Z,99.2
2024-05-09T03:58:52.632Z,99.1
2024-05-09T04:00:06.927Z,99.2
2024-05-09T04:01:21.223Z,99.2
2024-05-09T04:02:35.515Z,99
2024-05-09T04:03:49.813Z,98.9
2024-05-09T04:05:04.112Z,98.9
2024-05-09T04:06:18.411Z,99
2024-05-09T04:07:32.708Z,98.8
2024-05-09T04:08:47.002Z,98.6
2024-05-09T04:10:01.295Z,98.3
2024-05-09T04:11:15.590Z,98.6
2024-05-09T04:12:29.947Z,98.6
2024-05-09T04:13:43.344Z,98.6
2024-05-09T04:14:56.660Z,98.5
2024-05-09T04:16:10.987Z,98.6
2024-05-09T04:17:25.278Z,98.6
2024-05-09T04:18:39.566Z,98.9
2024-05-09T04:19:52.865Z,99.1
2024-05-09T04:21:07.151Z,99.1
2024-05-09T04:22:21.435Z,99
2024-05-09T04:23:35.722Z,98.9
2024-05-09T04:24:50.009Z,99.2
2024-05-09T04:26:04.298Z,99
2024-05-09T04:27:18.583Z,99
2024-05-09T04:28:32.870Z,98.8
2024-05-09T04:29:47.157Z,98.7
2024-05-09T04:31:01.445Z,98.8
2024-05-09T04:32:15.732Z,98.6
2024-05-09T04:33:30.020Z,98.5
2024-05-09T04:34:44.307Z,98.6
2024-05-09T04:35:58.594Z,99
2024-05-09T04:37:12.878Z,99.4
2024-05-09T04:38:26.174Z,99.5
2024-05-09T04:39:39.476Z,99.1
2024-05-09T04:40:52.768Z,98.8
2024-05-09T04:42:07.054Z,98.6
2024-05-09T04:43:21.335Z,98.4
2024-05-09T04:44:35.617Z,98.3
2024-05-09T04:45:49.899Z,98.3
2024-05-09T04:47:04.178Z,98.1
2024-05-09T04:48:18.460Z,98.1
2024-05-09T04:49:32.741Z,98.2
2024-05-09T04:50:47.023Z,98.3
2024-05-09T04:52:01.302Z,98.6
2024-05-09T04:53:15.580Z,98.3
2024-05-09T04:54:29.860Z,98.3
2024-05-09T04:55:44.143Z,98.5
2024-05-09T04:56:57.434Z,98.6
2024-05-09T04:58:11.713Z,98.5
2024-05-09T04:59:25.996Z,98.6
2024-05-09T05:00:40.280Z,98.7
2024-05-09T05:01:54.560Z,98.7
2024-05-09T05:03:08.838Z,98.7
2024-05-09T05:04:22.131Z,98.5
2024-05-09T05:05:35.420Z,98.5
2024-05-09T05:06:49.697Z,98.3
2024-05-09T05:08:03.975Z,98
2024-05-09T05:09:18.251Z,97.9
2024-05-09T05:10:32.530Z,98
2024-05-09T05:11:46.812Z,97.8
2024-05-09T05:13:01.087Z,97.5
2024-05-09T05:14:15.366Z,97.3
2024-05-09T05:15:29.642Z,97
2024-05-09T05:16:43.918Z,97
2024-05-09T05:17:58.195Z,97
2024-05-09T05:19:12.471Z,96.7
2024-05-09T05:20:26.749Z,96.3
2024-05-09T05:21:40.041Z,96.3
2024-05-09T05:22:54.318Z,96.3
2024-05-09T05:24:08.590Z,96.2
2024-05-09T05:25:22.869Z,96
2024-05-09T05:26:37.145Z,95.6
2024-05-09T05:27:51.420Z,94.9
2024-05-09T05:29:04.713Z,94.4
2024-05-09T05:30:18.001Z,93.3
2024-05-09T05:31:32.279Z,93.6
2024-05-09T05:32:46.557Z,93.3
2024-05-09T05:34:00.834Z,93.2
2024-05-09T05:35:15.110Z,92
2024-05-09T05:36:29.378Z,91.5
2024-05-09T05:37:43.646Z,90.9
2024-05-09T05:38:57.916Z,91.1
2024-05-09T05:40:12.183Z,91
2024-05-09T05:41:26.451Z,90.8
2024-05-09T05:42:40.717Z,90
2024-05-09T05:43:54.984Z,90.3
2024-05-09T05:45:09.254Z,90.3
2024-05-09T05:46:22.533Z,90.4
2024-05-09T05:47:36.805Z,89.5
2024-05-09T05:48:51.076Z,90
2024-05-09T05:50:05.347Z,90
2024-05-09T05:51:19.616Z,89.3
2024-05-09T05:52:33.884Z,90
2024-05-09T05:53:47.170Z,89.9
2024-05-09T05:55:00.449Z,89.8
2024-05-09T05:56:14.717Z,89.5
2024-05-09T05:57:28.983Z,88.7
2024-05-09T05:58:43.251Z,89
2024-05-09T05:59:57.519Z,89.2
2024-05-09T06:01:11.787Z,89.3
2024-05-09T06:02:26.055Z,89.5
2024-05-09T06:03:40.321Z,89.7
2024-05-09T06:04:54.559Z,89.3
2024-05-09T06:06:08.858Z,89.2
2024-05-09T06:07:23.127Z,89
2024-05-09T06:08:37.397Z,88.9
2024-05-09T06:09:51.665Z,87.9
2024-05-09T06:11:04.945Z,88.1
2024-05-09T06:12:19.207Z,87.6
2024-05-09T06:13:33.467Z,86.4
2024-05-09T06:14:47.729Z,85.2
2024-05-09T06:16:01.986Z,85.4
2024-05-09T06:17:16.244Z,85.1
2024-05-09T06:18:29.521Z,85.5
2024-05-09T06:19:42.794Z,85.6
2024-05-09T06:20:57.052Z,85
2024-05-09T06:22:11.314Z,84.8
2024-05-09T06:23:25.570Z,83.2
2024-05-09T06:24:39.826Z,83.8
2024-05-09T06:25:54.087Z,83.3
2024-05-09T06:27:08.342Z,85.7
2024-05-09T06:28:22.596Z,82.7
2024-05-09T06:29:36.847Z,83.3
2024-05-09T06:30:51.097Z,82.8
2024-05-09T06:32:05.346Z,82.5
2024-05-09T06:33:19.596Z,82.7
2024-05-09T06:34:33.850Z,81.6
2024-05-09T06:35:47.114Z,82.6
2024-05-09T06:37:01.362Z,81.6
2024-05-09T06:38:15.610Z,81
2024-05-09T06:39:29.856Z,81.5
2024-05-09T06:40:44.101Z,81.2
2024-05-09T06:41:58.344Z,80.3
2024-05-09T06:43:11.613Z,79.4
2024-05-09T06:44:25.852Z,78.5
2024-05-09T06:45:40.055Z,78.7
2024-05-09T06:46:54.329Z,78.1
2024-05-09T06:48:08.567Z,78
2024-05-09T06:49:22.804Z,76.9
2024-05-09T06:50:37.043Z,78.3
2024-05-09T06:51:51.278Z,76.9
2024-05-09T06:53:05.510Z,76.1
2024-05-09T06:54:19.742Z,75.9
2024-05-09T06:55:33.970Z,76.4
2024-05-09T06:56:48.199Z,76.2
2024-05-09T06:58:02.425Z,76
2024-05-09T06:59:15.668Z,74.5
2024-05-09T07:00:29.894Z,76.2
2024-05-09T07:01:44.118Z,76.1
2024-05-09T07:02:58.341Z,76.3
2024-05-09T07:04:12.566Z,75.9
2024-05-09T07:05:26.791Z,73.9
2024-05-09T07:06:41.018Z,71.7
2024-05-09T07:07:55.242Z,72
2024-05-09T07:09:09.467Z,74.7
2024-05-09T07:10:23.698Z,72
2024-05-09T07:11:37.922Z,71.4
2024-05-09T07:12:52.146Z,71.2
2024-05-09T07:14:06.369Z,72.1
2024-05-09T07:15:19.606Z,71.9
2024-05-09T07:16:33.829Z,72.2
2024-05-09T07:17:48.052Z,69.7
2024-05-09T07:19:02.271Z,68.6
2024-05-09T07:20:16.487Z,69.7
2024-05-09T07:21:30.701Z,72.5
2024-05-09T07:22:44.914Z,68.4
2024-05-09T07:23:59.125Z,69.4
2024-05-09T07:25:13.334Z,69.1
2024-05-09T07:26:27.543Z,65.9
2024-05-09T07:27:41.755Z,65.4
2024-05-09T07:28:55.967Z,67.2
2024-05-09T07:30:10.181Z,66.7
2024-05-09T07:31:23.407Z,65.4
2024-05-09T07:32:37.613Z,65.1
2024-05-09T07:33:51.822Z,68.1
2024-05-09T07:35:06.031Z,65.5
2024-05-09T07:36:20.236Z,64.4
2024-05-09T07:37:34.440Z,64
2024-05-09T07:38:48.643Z,60.4
2024-05-09T07:40:02.849Z,59.4
2024-05-09T07:41:17.054Z,58.5
2024-05-09T07:42:31.257Z,58
2024-05-09T07:43:45.462Z,59.1
2024-05-09T07:44:59.664Z,63.9
2024-05-09T07:46:13.861Z,62
2024-05-09T07:47:28.056Z,62.8
2024-05-09T07:48:42.250Z,60.9
2024-05-09T07:49:56.444Z,57.9
2024-05-09T07:51:10.634Z,58.5
2024-05-09T07:52:24.825Z,54.9
2024-05-09T07:53:39.015Z,57.8
2024-05-09T07:54:53.203Z,56.6
2024-05-09T07:56:07.392Z,58.5
2024-05-09T07:57:21.581Z,58.6
2024-05-09T07:58:35.769Z,56.8
2024-05-09T07:59:49.954Z,59.7
2024-05-09T08:01:04.139Z,62
2024-05-09T08:02:18.324Z,59
2024-05-09T08:03:32.505Z,57.2
2024-05-09T08:04:46.685Z,57.9
2024-05-09T08:06:00.865Z,57.3
2024-05-09T08:07:15.043Z,60
2024-05-09T08:08:29.222Z,59.6
2024-05-09T08:09:43.400Z,56.8
2024-05-09T08:10:57.578Z,60.6
2024-05-09T08:12:11.754Z,55.3
2024-05-09T08:13:25.929Z,52.4
2024-05-09T08:14:40.109Z,51
2024-05-09T08:15:54.288Z,52.4
2024-05-09T08:17:08.529Z,53.3
2024-05-09T08:18:22.769Z,50.4
2024-05-09T08:19:37.007Z,54.7
2024-05-09T08:20:51.245Z,53.8
2024-05-09T08:22:04.496Z,54.4
2024-05-09T08:23:18.668Z,54.3
2024-05-09T08:24:32.840Z,53.4
2024-05-09T08:25:47.016Z,52
2024-05-09T08:27:01.188Z,53.5
2024-05-09T08:28:15.359Z,53.2
2024-05-09T08:29:29.532Z,56.6
2024-05-09T08:30:43.706Z,56.6
2024-05-09T08:31:57.874Z,57
2024-05-09T08:33:12.039Z,51.8
2024-05-09T08:34:26.205Z,53
2024-05-09T08:35:40.371Z,53
2024-05-09T08:36:54.538Z,48.8
2024-05-09T08:38:08.709Z,50.8
2024-05-09T08:39:22.879Z,51.3
2024-05-09T08:40:37.018Z,49.9
2024-05-09T08:41:51.214Z,47.7
2024-05-09T08:43:05.377Z,50.1
2024-05-09T08:44:19.542Z,52.7
2024-05-09T08:45:33.705Z,52.6
2024-05-09T08:46:47.869Z,53.3
2024-05-09T08:48:02.031Z,55
2024-05-09T08:49:16.195Z,51.9
2024-05-09T08:50:30.358Z,51.3
2024-05-09T08:51:44.519Z,45.9
2024-05-09T08:52:58.740Z,47
2024-05-09T08:54:12.957Z,43.6
2024-05-09T08:55:27.175Z,45.8
2024-05-09T08:56:41.392Z,49.6
2024-05-09T08:57:55.608Z,48.7
2024-05-09T08:59:09.827Z,47.7
2024-05-09T09:00:24.042Z,45.8
2024-05-09T09:01:38.225Z,47.3
2024-05-09T09:02:52.478Z,48.5
2024-05-09T09:04:06.698Z,53
2024-05-09T09:05:20.914Z,50.4
2024-05-09T09:06:35.128Z,48.3
2024-05-09T09:07:49.341Z,50.1
2024-05-09T09:09:03.666Z,55.8
2024-05-09T09:10:17.027Z,56.5
2024-05-09T09:11:31.233Z,54.4
2024-05-09T09:12:45.440Z,50.2
2024-05-09T09:13:59.643Z,52.4
2024-05-09T09:15:13.852Z,53.1
2024-05-09T09:16:28.062Z,52.5
2024-05-09T09:17:42.272Z,51.4
2024-05-09T09:18:56.480Z,50.5
2024-05-09T09:20:10.683Z,52.4
2024-05-09T09:21:24.889Z,49.9
2024-05-09T09:22:39.095Z,51.6
2024-05-09T09:23:53.303Z,52
2024-05-09T09:25:07.506Z,53.9
2024-05-09T09:26:21.707Z,50.3
2024-05-09T09:27:35.912Z,48.4
2024-05-09T09:28:50.117Z,50.4
2024-05-09T09:30:04.325Z,48.1
2024-05-09T09:31:18.526Z,49
2024-05-09T09:32:32.726Z,50.2
2024-05-09T09:33:46.928Z,51.3
2024-05-09T09:35:01.129Z,49.6
2024-05-09T09:36:15.326Z,49
2024-05-09T09:37:29.524Z,48.2
2024-05-09T09:38:43.721Z,49
2024-05-09T09:39:57.919Z,52.9
2024-05-09T09:41:12.230Z,52.2
2024-05-09T09:42:25.573Z,47.8
2024-05-09T09:43:39.766Z,47
2024-05-09T09:44:53.962Z,47.1
2024-05-09T09:46:08.159Z,47.4
2024-05-09T09:47:22.356Z,44.2
2024-05-09T09:48:36.547Z,42.7
2024-05-09T09:49:50.739Z,43
2024-05-09T09:51:04.934Z,41.7
2024-05-09T09:52:19.129Z,42.8
2024-05-09T09:53:33.321Z,44.8
2024-05-09T09:54:47.513Z,43.5
2024-05-09T09:56:01.701Z,46.2
2024-05-09T09:57:15.891Z,45.8
2024-05-09T09:58:30.079Z,47.2
2024-05-09T09:59:44.271Z,45.7
2024-05-09T10:00:58.462Z,45.4
2024-05-09T10:02:12.652Z,45.9
2024-05-09T10:03:26.838Z,46.3
2024-05-09T10:04:41.018Z,46.8
2024-05-09T10:05:55.197Z,43.7
2024-05-09T10:07:09.376Z,43.4
2024-05-09T10:08:23.555Z,46.3
2024-05-09T10:09:37.736Z,48.5
2024-05-09T10:10:51.915Z,48.3
2024-05-09T10:12:06.093Z,45
2024-05-09T10:13:20.390Z,44.2
2024-05-09T10:14:33.725Z,44.5
2024-05-09T10:15:47.911Z,44.9
2024-05-09T10:17:02.097Z,43
2024-05-09T10:18:16.279Z,42.6
2024-05-09T10:19:30.462Z,42.9
2024-05-09T10:20:44.644Z,46.5
2024-05-09T10:21:58.821Z,50
2024-05-09T10:23:13.004Z,46.7
2024-05-09T10:24:27.187Z,50.4
2024-05-09T10:25:41.372Z,47.2
2024-05-09T10:26:55.557Z,45.5
2024-05-09T10:28:09.739Z,46.4
2024-05-09T10:29:23.920Z,46.1
2024-05-09T10:30:38.101Z,46.8
2024-05-09T10:31:52.283Z,42.4
2024-05-09T10:33:06.467Z,43.4
2024-05-09T10:34:20.646Z,45
2024-05-09T10:35:34.826Z,45.8
2024-05-09T10:36:49.008Z,43
2024-05-09T10:38:03.193Z,41.1
2024-05-09T10:39:17.375Z,44.8
2024-05-09T10:40:31.555Z,44.6
2024-05-09T10:41:45.736Z,44.2
2024-05-09T10:42:59.918Z,43.9
2024-05-09T10:44:14.100Z,46
2024-05-09T10:45:28.394Z,43.8
2024-05-09T10:46:41.663Z,45.4
2024-05-09T10:47:55.776Z,43.8
2024-05-09T10:49:09.889Z,43.2
2024-05-09T10:50:24.002Z,47.7
2024-05-09T10:51:38.116Z,45.8
2024-05-09T10:52:52.227Z,42.1
2024-05-09T10:54:06.338Z,42.4
2024-05-09T10:55:20.451Z,43.4
2024-05-09T10:56:34.564Z,44.4
2024-05-09T10:57:48.676Z,44.9
2024-05-09T10:59:02.790Z,41.9
2024-05-09T11:00:16.903Z,43.3
2024-05-09T11:01:31.015Z,42.5
2024-05-09T11:02:45.126Z,42
2024-05-09T11:03:59.234Z,43.3
2024-05-09T11:05:13.342Z,39.8
2024-05-09T11:06:27.447Z,42.3
2024-05-09T11:07:41.553Z,42.5
2024-05-09T11:08:55.661Z,42.8
2024-05-09T11:10:09.767Z,44.7
2024-05-09T11:11:23.871Z,40.7
2024-05-09T11:12:37.979Z,44.6
2024-05-09T11:13:52.051Z,44.4
2024-05-09T11:15:06.188Z,43.8
2024-05-09T11:16:20.293Z,43.4
2024-05-09T11:17:34.468Z,47.3
2024-05-09T11:18:48.639Z,47.1
2024-05-09T11:20:02.807Z,47.1
2024-05-09T11:21:16.973Z,44.8
2024-05-09T11:22:31.139Z,46.3
2024-05-09T11:23:45.310Z,46.4
2024-05-09T11:24:59.479Z,43.1
2024-05-09T11:26:13.652Z,43
2024-05-09T11:27:27.825Z,42.9
2024-05-09T11:28:41.993Z,43.9
2024-05-09T11:29:56.159Z,42.7
2024-05-09T11:31:10.324Z,47.2
2024-05-09T11:32:24.488Z,45.6
2024-05-09T11:33:38.767Z,41
2024-05-09T11:34:53.046Z,43.4
2024-05-09T11:36:06.311Z,47
2024-05-09T11:37:20.415Z,43
2024-05-09T11:38:34.520Z,42.8
2024-05-09T11:39:48.624Z,42
2024-05-09T11:41:02.730Z,41.7
2024-05-09T11:42:16.837Z,42.4
2024-05-09T11:43:30.941Z,39.9
2024-05-09T11:44:45.046Z,40.7
2024-05-09T11:45:59.153Z,41.7
2024-05-09T11:47:13.255Z,44.6
2024-05-09T11:48:27.362Z,41.5
2024-05-09T11:49:41.467Z,41
2024-05-09T11:50:55.574Z,40.9
2024-05-09T11:52:09.682Z,44.5
2024-05-09T11:53:23.790Z,45.8
2024-05-09T11:54:37.898Z,45
2024-05-09T11:55:52.005Z,45.6
2024-05-09T11:57:06.116Z,48.1
2024-05-09T11:58:20.225Z,44.6
2024-05-09T11:59:34.335Z,46.1
2024-05-09T12:00:48.449Z,47.5
2024-05-09T12:02:02.559Z,44.1
2024-05-09T12:03:16.671Z,43.7
2024-05-09T12:04:30.749Z,43.6
2024-05-09T12:05:44.895Z,43.4
2024-05-09T12:06:59.071Z,46.7
2024-05-09T12:08:13.242Z,44.8
2024-05-09T12:09:27.412Z,46.6
2024-05-09T12:10:41.582Z,42.6
2024-05-09T12:11:55.750Z,42.3
2024-05-09T12:13:09.918Z,43.3
2024-05-09T12:14:24.086Z,42
2024-05-09T12:15:38.252Z,44.2
2024-05-09T12:16:52.417Z,39.9
2024-05-09T12:18:06.582Z,40.9
2024-05-09T12:19:20.746Z,45.4
2024-05-09T12:20:34.914Z,41.8
2024-05-09T12:21:49.079Z,44
2024-05-09T12:23:03.362Z,44.8
2024-05-09T12:24:16.619Z,44.5
2024-05-09T12:25:30.723Z,43.2
2024-05-09T12:26:44.826Z,46.2
2024-05-09T12:27:58.932Z,41.9
2024-05-09T12:29:13.038Z,43.5
2024-05-09T12:30:27.140Z,42.8
2024-05-09T12:31:41.241Z,41.7
2024-05-09T12:32:55.344Z,41.8
2024-05-09T12:34:09.450Z,42.2
2024-05-09T12:35:23.555Z,41.6
2024-05-09T12:36:37.661Z,41.5
2024-05-09T12:37:51.763Z,41.8
2024-05-09T12:39:05.863Z,43.9
2024-05-09T12:40:19.964Z,43.4
2024-05-09T12:41:34.068Z,45.5
2024-05-09T12:42:48.171Z,43.3
2024-05-09T12:44:02.274Z,45
2024-05-09T12:45:16.373Z,42.8
2024-05-09T12:46:30.472Z,42.5
2024-05-09T12:47:44.571Z,41.5
2024-05-09T12:48:58.673Z,45.4
2024-05-09T12:50:12.771Z,42.9
2024-05-09T12:51:26.869Z,42.1
2024-05-09T12:52:40.926Z,40.2
2024-05-09T12:53:55.067Z,43.4
2024-05-09T12:55:09.230Z,40
2024-05-09T12:56:23.388Z,41.2
2024-05-09T12:57:37.551Z,42.3
2024-05-09T12:58:51.711Z,42.8
2024-05-09T13:00:05.874Z,45.4
2024-05-09T13:01:20.031Z,40.3
2024-05-09T13:02:34.186Z,39.6
2024-05-09T13:03:48.343Z,41.6
2024-05-09T13:05:02.502Z,45.5
2024-05-09T13:06:16.663Z,46.5
2024-05-09T13:07:30.824Z,46.2
2024-05-09T13:08:44.985Z,44.5
2024-05-09T13:09:59.147Z,42.8
2024-05-09T13:11:13.421Z,44.5
2024-05-09T13:12:27.698Z,41.5
2024-05-09T13:13:40.955Z,45
2024-05-09T13:14:55.062Z,46.3
2024-05-09T13:16:09.168Z,47.3
2024-05-09T13:17:23.273Z,44.6
2024-05-09T13:18:37.377Z,44.6
2024-05-09T13:19:51.481Z,45.1
2024-05-09T13:21:05.588Z,44.2
2024-05-09T13:22:19.692Z,44.9
2024-05-09T13:23:33.796Z,46.3
2024-05-09T13:24:47.899Z,45
2024-05-09T13:26:02.002Z,44.2
2024-05-09T13:27:16.110Z,45.2
2024-05-09T13:28:30.218Z,45.8
2024-05-09T13:29:44.328Z,41.9
2024-05-09T13:30:58.439Z,44.4
2024-05-09T13:32:12.548Z,40.9
2024-05-09T13:33:26.653Z,41.3
2024-05-09T13:34:40.758Z,40.9
2024-05-09T13:35:54.862Z,44.1
2024-05-09T13:37:08.966Z,43.6
2024-05-09T13:38:23.072Z,45.1
2024-05-09T13:39:37.177Z,41.5
2024-05-09T13:40:51.280Z,43
2024-05-09T13:42:05.386Z,44.6
2024-05-09T13:43:19.498Z,42.7
2024-05-09T13:44:33.670Z,43.7
2024-05-09T13:45:47.836Z,44.3
2024-05-09T13:47:02.002Z,43.4
2024-05-09T13:48:16.173Z,40.5
2024-05-09T13:49:30.305Z,41.9
2024-05-09T13:50:44.510Z,44.1
2024-05-09T13:51:58.677Z,41.6
2024-05-09T13:53:12.841Z,40.3
2024-05-09T13:54:27.007Z,43.1
2024-05-09T13:55:41.173Z,40.5
2024-05-09T13:56:55.338Z,40.7
2024-05-09T13:58:09.505Z,40.5
2024-05-09T13:59:23.671Z,39.9
2024-05-09T14:00:37.954Z,41.9
2024-05-09T14:01:51.271Z,41
2024-05-09T14:03:05.434Z,39.3
2024-05-09T14:04:19.599Z,43.5
2024-05-09T14:05:33.764Z,42.7
2024-05-09T14:06:47.933Z,41
2024-05-09T14:08:02.100Z,44.2
2024-05-09T14:09:16.272Z,44.9
2024-05-09T14:10:30.445Z,41.7
2024-05-09T14:11:44.615Z,41.3
2024-05-09T14:12:58.786Z,43.7
2024-05-09T14:14:12.954Z,44.1
2024-05-09T14:15:27.123Z,43.1
2024-05-09T14:16:41.291Z,45.5
2024-05-09T14:17:55.459Z,43.5
2024-05-09T14:19:09.625Z,43.7
2024-05-09T14:20:23.797Z,42.9
2024-05-09T14:21:37.971Z,44.1
2024-05-09T14:22:52.143Z,44.2
2024-05-09T14:24:06.314Z,43.4
2024-05-09T14:25:20.484Z,40.9
2024-05-09T14:26:34.651Z,41.1
2024-05-09T14:27:48.819Z,43.3
2024-05-09T14:29:02.988Z,44.1
2024-05-09T14:30:17.159Z,42.6
2024-05-09T14:31:31.329Z,42.9
2024-05-09T14:32:45.615Z,44
2024-05-09T14:33:58.936Z,43.8
2024-05-09T14:35:13.106Z,42
2024-05-09T14:36:27.274Z,41.2
2024-05-09T14:37:41.441Z,43
2024-05-09T14:38:55.607Z,43.6
2024-05-09T14:40:09.771Z,43.5
2024-05-09T14:41:23.936Z,41.3
2024-05-09T14:42:38.100Z,41.4
2024-05-09T14:43:52.271Z,41.6
2024-05-09T14:45:06.443Z,41.2
2024-05-09T14:46:20.609Z,40.3
2024-05-09T14:47:34.774Z,41.2
2024-05-09T14:48:48.942Z,40.3
2024-05-09T14:50:03.107Z,43
2024-05-09T14:51:17.272Z,43.9
2024-05-09T14:52:31.440Z,41.6
2024-05-09T14:53:45.604Z,42
2024-05-09T14:54:59.770Z,41.3
2024-05-09T14:56:13.937Z,42.4
2024-05-09T14:57:28.101Z,42.3
2024-05-09T14:58:42.264Z,41.5
2024-05-09T14:59:56.426Z,41
2024-05-09T15:01:10.587Z,42.5
2024-05-09T15:02:24.747Z,42.3
2024-05-09T15:03:38.905Z,41.2
2024-05-09T15:04:53.178Z,42
2024-05-09T15:06:06.430Z,39.8
2024-05-09T15:07:20.532Z,41.5
2024-05-09T15:08:34.630Z,40.8
2024-05-09T15:09:48.728Z,43.2
2024-05-09T15:11:02.825Z,42.2
2024-05-09T15:12:16.921Z,41.3
2024-05-09T15:13:31.022Z,42.1
2024-05-09T15:14:45.121Z,42.3
2024-05-09T15:15:59.221Z,40
2024-05-09T15:17:13.324Z,38.1
2024-05-09T15:18:27.427Z,37.9
2024-05-09T15:19:41.529Z,38.9
2024-05-09T15:20:55.628Z,39.4
2024-05-09T15:22:09.725Z,39.4
2024-05-09T15:23:23.829Z,39.3
2024-05-09T15:24:37.932Z,38.7
2024-05-09T15:25:52.035Z,39.3
2024-05-09T15:27:06.138Z,39
2024-05-09T15:28:20.241Z,38
2024-05-09T15:29:34.343Z,39.7
2024-05-09T15:30:48.445Z,38
2024-05-09T15:32:02.550Z,38.2
2024-05-09T15:33:16.655Z,40.3
2024-05-09T15:34:30.763Z,38.6
2024-05-09T15:35:44.862Z,38
2024-05-09T15:36:59.026Z,38.4
2024-05-09T15:38:13.188Z,37.1
2024-05-09T15:39:27.352Z,39
2024-05-09T15:40:41.510Z,38.6
2024-05-09T15:41:55.667Z,38.3
2024-05-09T15:43:09.826Z,38.9
2024-05-09T15:44:23.987Z,38.8
2024-05-09T15:45:38.151Z,38
2024-05-09T15:46:52.310Z,38.2
2024-05-09T15:48:06.472Z,39.6
2024-05-09T15:49:20.631Z,38.1
2024-05-09T15:50:34.789Z,39
2024-05-09T15:51:48.948Z,39
2024-05-09T15:53:03.224Z,39
2024-05-09T15:54:17.498Z,39.2
2024-05-09T15:55:30.760Z,38.5
2024-05-09T15:56:44.859Z,40.8
2024-05-09T15:57:58.957Z,39.9
2024-05-09T15:59:13.052Z,40.3
2024-05-09T16:00:27.153Z,40.2
2024-05-09T16:01:41.256Z,41.2
2024-05-09T16:02:55.359Z,38.9
2024-05-09T16:04:09.466Z,39.5
2024-05-09T16:05:23.575Z,40.7
2024-05-09T16:06:37.687Z,40.8
2024-05-09T16:07:51.794Z,40.6
2024-05-09T16:09:05.905Z,40.4
2024-05-09T16:10:19.972Z,39.9
2024-05-09T16:11:34.123Z,40.5
2024-05-09T16:12:48.231Z,42.6
2024-05-09T16:14:02.338Z,42.1
2024-05-09T16:15:16.448Z,43.7
2024-05-09T16:16:30.560Z,42.6
2024-05-09T16:17:44.670Z,41.3
2024-05-09T16:18:58.780Z,39.7
2024-05-09T16:20:12.886Z,42.3
2024-05-09T16:21:26.992Z,39.2
2024-05-09T16:22:41.101Z,40.1
2024-05-09T16:23:55.212Z,40.9
2024-05-09T16:25:09.324Z,40.8
2024-05-09T16:26:23.498Z,41.4
2024-05-09T16:27:37.666Z,41.7
2024-05-09T16:28:51.837Z,43.2
2024-05-09T16:30:06.008Z,42.1
2024-05-09T16:31:20.178Z,44.2
2024-05-09T16:32:34.349Z,43.6
2024-05-09T16:33:48.518Z,43.7
2024-05-09T16:35:02.686Z,42.6
2024-05-09T16:36:16.858Z,44.1
2024-05-09T16:37:31.030Z,43.4
2024-05-09T16:38:45.206Z,40.1