createdAt,value
2019-05-17T00:01:16.640Z,99.90
2019-05-17T00:03:46.955Z,99.90
2019-05-17T00:06:13.916Z,99.90
2019-05-17T00:08:41.420Z,99.90
2019-05-17T00:11:08.868Z,99.90
2019-05-17T00:13:38.500Z,99.90
2019-05-17T00:16:07.267Z,99.90
2019-05-17T00:18:36.901Z,99.90
2019-05-17T00:21:07.512Z,99.90
2019-05-17T00:23:34.330Z,99.90
2019-05-17T00:26:01.785Z,99.90
2019-05-17T00:28:29.839Z,99.90
2019-05-17T00:30:57.418Z,99.90
2019-05-17T00:33:27.073Z,99.90
2019-05-17T00:35:56.274Z,99.90
2019-05-17T00:38:23.818Z,99.90
2019-05-17T00:40:51.549Z,99.90
2019-05-17T00:43:19.328Z,99.90
2019-05-17T00:45:46.946Z,99.90
2019-05-17T00:48:16.934Z,99.90
2019-05-17T00:50:44.077Z,99.90
2019-05-17T00:53:11.521Z,99.90
2019-05-17T00:55:39.018Z,99.90
2019-05-17T00:58:07.083Z,99.90
2019-05-17T01:00:37.634Z,99.90
2019-05-17T01:03:06.793Z,99.90
2019-05-17T01:05:33.897Z,99.90
2019-05-17T01:08:02.183Z,99.90
2019-05-17T01:10:29.687Z,99.90
2019-05-17T01:12:57.649Z,99.90
2019-05-17T01:15:27.184Z,99.90
2019-05-17T01:17:56.305Z,99.90
2019-05-17T01:20:23.781Z,99.90
2019-05-17T01:22:51.419Z,99.90
2019-05-17T01:25:18.903Z,99.90
2019-05-17T01:27:47.426Z,99.90
2019-05-17T01:30:17.548Z,99.90
2019-05-17T01:32:46.466Z,99.90
2019-05-17T01:35:16.491Z,99.90
2019-05-17T01:37:43.643Z,99.90
2019-05-17T01:40:11.229Z,99.90
2019-05-17T01:42:38.633Z,99.90
2019-05-17T01:45:07.230Z,99.90
2019-05-17T01:47:36.782Z,99.90
2019-05-17T01:50:06.649Z,99.90
2019-05-17T01:52:34.232Z,99.90
2019-05-17T01:55:02.404Z,99.90
2019-05-17T01:57:30.140Z,99.90
2019-05-17T01:59:57.738Z,99.90
2019-05-17T02:02:30.019Z,99.90
2019-05-17T02:04:57.557Z,99.90
2019-05-17T02:07:26.780Z,99.90
2019-05-17T02:09:56.708Z,99.90
2019-05-17T02:12:23.650Z,99.90
2019-05-17T02:14:51.168Z,99.90
2019-05-17T02:17:18.594Z,99.90
2019-05-17T02:19:46.581Z,99.90
2019-05-17T02:22:16.573Z,99.90
2019-05-17T02:24:46.303Z,99.90
2019-05-17T02:27:13.481Z,99.90
2019-05-17T02:29:42.417Z,99.90
2019-05-17T02:32:12.838Z,99.90
2019-05-17T02:34:42.793Z,99.90
2019-05-17T02:37:08.906Z,99.90
2019-05-17T02:39:52.570Z,99.90
2019-05-17T02:42:06.176Z,99.90
2019-05-17T02:44:33.820Z,99.90
2019-05-17T02:47:03.170Z,99.90
2019-05-17T02:49:33.151Z,99.90
2019-05-17T02:52:03.106Z,99.90
2019-05-17T02:54:32.580Z,99.90
2019-05-17T02:56:59.116Z,99.90
2019-05-17T02:59:26.549Z,99.90
2019-05-17T03:01:53.977Z,99.90
2019-05-17T03:04:23.567Z,99.90
2019-05-17T03:06:53.244Z,99.90
2019-05-17T03:09:22.918Z,99.90
2019-05-17T03:11:53.883Z,99.90
2019-05-17T03:14:22.793Z,99.90
2019-05-17T03:16:49.118Z,99.90
2019-05-17T03:19:16.577Z,99.90
2019-05-17T03:21:44.043Z,99.90
2019-05-17T03:24:13.694Z,99.90
2019-05-17T03:26:43.030Z,99.90
2019-05-17T03:29:13.353Z,99.90
2019-05-17T03:31:44.674Z,99.90
2019-05-17T03:34:15.909Z,99.90
2019-05-17T03:36:38.874Z,99.90
2019-05-17T03:39:06.804Z,99.90
2019-05-17T03:41:34.854Z,99.90
2019-05-17T03:44:03.284Z,99.90
2019-05-17T03:46:33.418Z,99.90
2019-05-17T03:49:03.483Z,99.90
2019-05-17T03:51:29.676Z,99.90
2019-05-17T03:53:57.119Z,99.90
2019-05-17T03:56:24.641Z,99.90
2019-05-17T03:58:53.269Z,99.90
2019-05-17T04:01:23.219Z,99.90
2019-05-17T04:03:52.737Z,99.90
2019-05-17T04:06:19.884Z,99.90
2019-05-17T04:08:47.407Z,99.90
2019-05-17T04:11:26.033Z,99.90
2019-05-17T04:13:44.667Z,99.90
2019-05-17T04:16:13.953Z,99.90
2019-05-17T04:18:43.631Z,99.90
2019-05-17T04:21:12.529Z,99.90
2019-05-17T04:23:42.932Z,99.90
2019-05-17T04:26:13.257Z,99.90
2019-05-17T04:28:43.782Z,99.90
2019-05-17T04:31:13.224Z,99.90
2019-05-17T04:33:42.618Z,99.90
2019-05-17T04:36:09.079Z,99.90
2019-05-17T04:38:36.479Z,99.90
2019-05-17T04:41:04.050Z,99.90
2019-05-17T04:43:33.478Z,99.90
2019-05-17T04:46:02.822Z,99.90
2019-05-17T04:48:32.636Z,99.90
2019-05-17T04:51:02.548Z,99.90
2019-05-17T04:53:32.857Z,99.90
2019-05-17T04:56:02.771Z,99.90
2019-05-17T04:58:29.050Z,99.90
2019-05-17T05:00:56.709Z,99.90
2019-05-17T05:03:24.311Z,99.90
2019-05-17T05:05:53.472Z,99.90
2019-05-17T05:08:22.548Z,99.90
2019-05-17T05:10:53.543Z,99.90
2019-05-17T05:13:22.736Z,99.90
2019-05-17T05:15:52.194Z,99.90
2019-05-17T05:18:21.900Z,99.90
2019-05-17T05:20:49.123Z,99.90
2019-05-17T05:23:16.919Z,99.90
2019-05-17T05:25:44.749Z,99.90
2019-05-17T05:28:12.284Z,99.90
2019-05-17T05:30:42.247Z,99.90
2019-05-17T05:33:09.767Z,99.90
2019-05-17T05:35:37.311Z,99.90
2019-05-17T05:38:04.724Z,99.90
2019-05-17T05:40:32.364Z,99.90
2019-05-17T05:43:02.152Z,99.90
2019-05-17T05:45:29.459Z,99.90
2019-05-17T05:47:57.041Z,99.90
2019-05-17T05:50:24.957Z,99.90
2019-05-17T05:52:52.486Z,99.90
2019-05-17T05:55:23.157Z,99.90
2019-05-17T05:57:49.433Z,99.90
2019-05-17T06:00:17.513Z,99.90
2019-05-17T06:02:44.909Z,99.90
2019-05-17T06:05:16.413Z,99.90
2019-05-17T06:07:42.285Z,99.90
2019-05-17T06:10:12.828Z,99.90
2019-05-17T06:12:42.945Z,99.90
2019-05-17T06:15:12.361Z,99.90
2019-05-17T06:17:39.554Z,99.90
2019-05-17T06:20:07.346Z,99.90
2019-05-17T06:22:34.747Z,99.90
2019-05-17T06:25:03.752Z,99.90
2019-05-17T06:27:32.142Z,99.90
2019-05-17T06:30:01.486Z,99.90
2019-05-17T06:32:31.670Z,99.90
2019-05-17T06:34:58.900Z,99.90
2019-05-17T06:37:26.455Z,99.90
2019-05-17T06:39:53.981Z,99.90
2019-05-17T06:42:37.006Z,99.90
2019-05-17T06:44:52.387Z,99.90
2019-05-17T06:47:19.923Z,99.90
2019-05-17T06:49:50.395Z,99.90
2019-05-17T06:52:16.985Z,99.90
2019-05-17T06:54:44.444Z,99.90
2019-05-17T06:57:12.777Z,99.90
2019-05-17T06:59:40.500Z,99.90
2019-05-17T07:02:10.362Z,99.90
2019-05-17T07:04:39.390Z,99.90
2019-05-17T07:07:24.947Z,99.90
2019-05-17T07:09:52.432Z,99.90
2019-05-17T07:12:20.334Z,99.90
2019-05-17T07:14:50.567Z,99.90
2019-05-17T07:17:19.699Z,99.90
2019-05-17T07:19:47.248Z,99.90
2019-05-17T07:22:15.011Z,99.90
2019-05-17T07:24:42.793Z,99.90
2019-05-17T07:27:10.357Z,99.90
2019-05-17T07:29:40.184Z,99.90
2019-05-17T07:32:09.693Z,99.90
2019-05-17T07:34:36.805Z,99.90
2019-05-17T07:37:04.357Z,99.90
2019-05-17T07:39:31.885Z,99.90
2019-05-17T07:42:00.003Z,99.90
2019-05-17T07:44:29.438Z,99.90
2019-05-17T07:46:56.969Z,99.90
2019-05-17T07:49:24.610Z,99.90
2019-05-17T07:51:52.149Z,99.90
2019-05-17T07:54:19.814Z,99.90
2019-05-17T07:56:47.545Z,99.90
2019-05-17T07:59:15.632Z,99.90
2019-05-17T08:01:43.050Z,99.90
2019-05-17T08:04:10.681Z,99.60
2019-05-17T08:06:40.346Z,99.90
2019-05-17T08:09:13.250Z,99.70
2019-05-17T08:11:39.515Z,99.50
2019-05-17T08:14:06.553Z,99.40
2019-05-17T08:16:34.665Z,99.30
2019-05-17T08:19:02.085Z,99.30
2019-05-17T08:21:30.500Z,98.80
2019-05-17T08:24:00.057Z,98.20
2019-05-17T08:26:29.661Z,99.00
2019-05-17T08:29:00.348Z,98.80
2019-05-17T08:31:29.430Z,99.00
2019-05-17T08:33:57.352Z,98.00
2019-05-17T08:36:24.789Z,98.20
2019-05-17T08:38:52.218Z,98.30
2019-05-17T08:41:20.844Z,98.50
2019-05-17T08:43:51.119Z,98.00
2019-05-17T08:46:19.929Z,97.70
2019-05-17T08:48:49.396Z,97.40
2019-05-17T08:51:16.750Z,97.00
2019-05-17T08:53:44.201Z,97.00
2019-05-17T08:56:11.973Z,97.20
2019-05-17T08:58:40.405Z,97.30
2019-05-17T09:01:10.923Z,96.90
2019-05-17T09:03:38.204Z,96.10
2019-05-17T09:06:05.804Z,96.30
2019-05-17T09:08:33.333Z,95.60
2019-05-17T09:11:01.034Z,95.30
2019-05-17T09:13:29.791Z,96.00
2019-05-17T09:15:57.510Z,95.90
2019-05-17T09:18:25.452Z,95.90
2019-05-17T09:20:52.973Z,95.10
2019-05-17T09:23:20.467Z,95.30
2019-05-17T09:25:49.914Z,95.30
2019-05-17T09:28:17.364Z,96.20
2019-05-17T09:30:45.125Z,95.90
2019-05-17T09:33:12.646Z,95.50
2019-05-17T09:35:40.835Z,95.60
2019-05-17T09:38:10.127Z,95.50
2019-05-17T09:40:40.141Z,95.40
2019-05-17T09:43:10.294Z,95.00
2019-05-17T09:45:40.003Z,94.80
2019-05-17T09:48:09.969Z,93.90
2019-05-17T09:50:36.722Z,93.30
2019-05-17T09:53:04.164Z,92.90
2019-05-17T09:55:32.498Z,92.40
2019-05-17T09:58:00.379Z,92.50
2019-05-17T10:00:29.706Z,92.60
2019-05-17T10:02:57.932Z,91.80
2019-05-17T10:05:26.751Z,91.50
2019-05-17T10:07:54.464Z,92.00
2019-05-17T10:10:22.062Z,91.80
2019-05-17T10:12:50.018Z,91.40
2019-05-17T10:15:17.747Z,92.10
2019-05-17T10:17:45.291Z,91.90
2019-05-17T10:20:12.837Z,92.50
2019-05-17T10:22:40.449Z,92.90
2019-05-17T10:25:09.706Z,92.00
2019-05-17T10:27:37.464Z,92.10
2019-05-17T10:30:05.232Z,92.60
2019-05-17T10:32:33.040Z,92.20
2019-05-17T10:35:00.615Z,91.80
2019-05-17T10:37:30.189Z,92.20
2019-05-17T10:39:57.662Z,91.10
2019-05-17T10:42:25.371Z,90.50
2019-05-17T10:44:54.780Z,90.60
2019-05-17T10:47:22.404Z,90.60
2019-05-17T10:49:50.157Z,91.70
2019-05-17T10:52:20.159Z,91.30
2019-05-17T10:54:47.064Z,90.20
2019-05-17T10:57:14.468Z,90.10
2019-05-17T10:59:42.077Z,90.10
2019-05-17T11:02:10.133Z,90.10
2019-05-17T11:04:40.043Z,90.90
2019-05-17T11:07:07.088Z,90.90
2019-05-17T11:09:34.884Z,90.40
2019-05-17T11:12:02.376Z,90.00
2019-05-17T11:14:29.910Z,90.80
2019-05-17T11:16:57.473Z,91.00
2019-05-17T11:19:25.122Z,90.20
2019-05-17T11:21:52.723Z,90.80
2019-05-17T11:24:20.239Z,89.80
2019-05-17T11:26:47.848Z,90.60
2019-05-17T11:29:15.321Z,90.40
2019-05-17T11:31:42.813Z,90.40
2019-05-17T11:34:10.341Z,90.00
2019-05-17T11:36:38.062Z,90.60
2019-05-17T11:39:06.667Z,90.00
2019-05-17T11:41:34.392Z,90.20
2019-05-17T11:44:04.674Z,89.40
2019-05-17T11:46:36.226Z,88.50
2019-05-17T11:49:02.187Z,87.60
2019-05-17T11:51:30.363Z,86.40
2019-05-17T11:53:58.135Z,86.90
2019-05-17T11:56:26.080Z,86.40
2019-05-17T11:58:53.887Z,86.10
2019-05-17T12:01:21.444Z,86.50
2019-05-17T12:03:48.922Z,85.60
2019-05-17T12:06:16.394Z,86.20
2019-05-17T12:08:44.660Z,87.50
2019-05-17T12:11:12.080Z,83.20
2019-05-17T12:13:42.955Z,82.20
2019-05-17T12:16:09.005Z,78.80
2019-05-17T12:18:37.174Z,81.60
2019-05-17T12:21:04.714Z,80.60
2019-05-17T12:23:32.239Z,81.20
2019-05-17T12:26:00.352Z,81.40
2019-05-17T12:28:27.889Z,82.20
2019-05-17T12:30:55.525Z,81.80
2019-05-17T12:33:23.672Z,82.30
2019-05-17T12:35:51.503Z,81.70
2019-05-17T12:38:19.035Z,83.30
2019-05-17T12:40:46.773Z,81.60
2019-05-17T12:43:14.439Z,81.20
2019-05-17T12:45:42.224Z,81.30
2019-05-17T12:48:10.137Z,81.10
2019-05-17T12:50:37.582Z,79.50
2019-05-17T12:53:05.392Z,75.60
2019-05-17T12:55:32.979Z,76.80
2019-05-17T12:58:00.516Z,77.80
2019-05-17T13:00:27.955Z,77.70
2019-05-17T13:02:56.771Z,76.80
2019-05-17T13:05:24.575Z,74.40
2019-05-17T13:07:52.040Z,75.80
2019-05-17T13:10:19.533Z,76.20
2019-05-17T13:12:47.339Z,77.30
2019-05-17T13:15:16.189Z,76.20
2019-05-17T13:17:43.959Z,75.10
2019-05-17T13:20:13.671Z,73.70
2019-05-17T13:22:41.745Z,73.40
2019-05-17T13:25:09.717Z,71.50
2019-05-17T13:27:39.231Z,72.10
2019-05-17T13:30:08.475Z,70.50
2019-05-17T13:32:36.076Z,68.20
2019-05-17T13:35:04.629Z,70.20
2019-05-17T13:37:32.620Z,70.20
2019-05-17T13:40:00.149Z,70.10
2019-05-17T13:42:28.019Z,69.40
2019-05-17T13:44:55.775Z,70.90
2019-05-17T13:47:23.388Z,71.30
2019-05-17T13:49:50.965Z,69.60
2019-05-17T13:52:18.376Z,67.90
2019-05-17T13:54:45.821Z,69.30
2019-05-17T13:57:14.094Z,68.20
2019-05-17T13:59:41.572Z,68.80
2019-05-17T14:02:09.373Z,69.50
2019-05-17T14:04:37.770Z,70.00
2019-05-17T14:07:05.357Z,69.40
2019-05-17T14:09:32.871Z,70.70
2019-05-17T14:12:00.762Z,68.80
2019-05-17T14:14:28.246Z,71.30
2019-05-17T14:16:56.625Z,68.80
2019-05-17T14:19:24.173Z,71.40
2019-05-17T14:21:52.092Z,70.80
2019-05-17T14:24:19.653Z,71.30
2019-05-17T14:26:47.131Z,70.60
2019-05-17T14:29:15.055Z,69.40
2019-05-17T14:31:42.537Z,69.70
2019-05-17T14:34:09.997Z,69.50
2019-05-17T14:36:37.911Z,68.10
2019-05-17T14:39:06.830Z,68.30
2019-05-17T14:41:34.730Z,68.40
2019-05-17T14:44:02.492Z,68.60
2019-05-17T14:46:30.579Z,70.10
2019-05-17T14:48:58.979Z,70.50
2019-05-17T14:51:27.421Z,71.10
2019-05-17T14:53:54.870Z,71.20
2019-05-17T14:56:22.373Z,70.90
2019-05-17T14:58:50.418Z,69.80
2019-05-17T15:01:17.887Z,70.70
2019-05-17T15:03:46.563Z,70.00
2019-05-17T15:06:14.180Z,69.70
2019-05-17T15:08:41.947Z,69.10
2019-05-17T15:11:10.462Z,68.60
2019-05-17T15:13:38.560Z,71.00
2019-05-17T15:16:06.947Z,70.70
2019-05-17T15:18:34.462Z,69.50
2019-05-17T15:21:02.834Z,68.30
2019-05-17T15:23:30.489Z,67.50
2019-05-17T15:25:58.503Z,68.70
2019-05-17T15:28:26.212Z,66.30
2019-05-17T15:30:54.549Z,66.60
2019-05-17T15:33:22.721Z,67.70
2019-05-17T15:35:50.555Z,65.80
2019-05-17T15:38:18.401Z,65.10
2019-05-17T15:40:46.901Z,65.20
2019-05-17T15:43:15.748Z,65.20
2019-05-17T15:45:43.787Z,64.70
2019-05-17T15:48:15.480Z,61.20
2019-05-17T15:50:42.928Z,62.80
2019-05-17T15:53:10.509Z,61.30
2019-05-17T15:55:37.953Z,59.50
2019-05-17T15:58:05.397Z,60.60
2019-05-17T16:00:33.360Z,62.40
2019-05-17T16:03:00.954Z,64.70
2019-05-17T16:05:29.394Z,64.90
2019-05-17T16:07:56.971Z,63.60
2019-05-17T16:10:24.682Z,63.20
2019-05-17T16:13:02.372Z,62.50
2019-05-17T16:15:23.180Z,61.00
2019-05-17T16:17:51.087Z,64.00
2019-05-17T16:20:18.677Z,61.50
2019-05-17T16:22:46.487Z,61.80
2019-05-17T16:25:13.999Z,61.50
2019-05-17T16:27:41.890Z,62.20
2019-05-17T16:30:09.658Z,59.70
2019-05-17T16:32:38.047Z,58.80
2019-05-17T16:35:06.308Z,56.70
2019-05-17T16:37:33.813Z,57.20
2019-05-17T16:40:02.126Z,56.80
2019-05-17T16:42:29.602Z,55.50
2019-05-17T16:44:57.043Z,54.60
2019-05-17T16:47:25.920Z,55.30
2019-05-17T16:49:53.642Z,53.70
2019-05-17T16:52:21.126Z,54.90
2019-05-17T16:54:49.046Z,52.90
2019-05-17T16:57:17.054Z,53.60
2019-05-17T16:59:44.480Z,54.00
2019-05-17T17:02:12.169Z,53.10
2019-05-17T17:04:39.693Z,52.50
2019-05-17T17:07:07.640Z,52.90
2019-05-17T17:09:35.151Z,53.90
2019-05-17T17:12:02.685Z,54.10
2019-05-17T17:14:30.576Z,53.80
2019-05-17T17:16:58.570Z,53.10
2019-05-17T17:19:26.003Z,52.70
2019-05-17T17:21:54.273Z,52.10
2019-05-17T17:24:21.702Z,51.70
2019-05-17T17:26:49.408Z,50.20
2019-05-17T17:29:18.500Z,49.50
2019-05-17T17:31:45.896Z,49.80
2019-05-17T17:34:13.731Z,48.60
2019-05-17T17:36:41.804Z,49.40
2019-05-17T17:39:09.210Z,49.30
2019-05-17T17:41:36.872Z,49.00
2019-05-17T17:44:04.357Z,49.90
2019-05-17T17:46:32.550Z,49.50
2019-05-17T17:49:00.120Z,49.00
2019-05-17T17:51:27.792Z,49.00
2019-05-17T17:53:55.736Z,48.60
2019-05-17T17:56:23.574Z,48.60
2019-05-17T17:58:52.084Z,48.30
2019-05-17T18:01:20.091Z,49.20
2019-05-17T18:03:47.727Z,51.40
2019-05-17T18:06:15.610Z,51.50
2019-05-17T18:08:43.561Z,51.10
2019-05-17T18:11:11.398Z,51.10
2019-05-17T18:13:39.250Z,52.00
2019-05-17T18:16:06.857Z,53.30
2019-05-17T18:18:34.499Z,54.40
2019-05-17T18:21:02.395Z,54.20
2019-05-17T18:23:29.997Z,54.90
2019-05-17T18:25:58.211Z,54.60
2019-05-17T18:28:27.676Z,55.60
2019-05-17T18:30:55.559Z,56.50
2019-05-17T18:33:23.378Z,57.70
2019-05-17T18:35:51.241Z,58.90
2019-05-17T18:38:22.605Z,60.20
2019-05-17T18:40:50.171Z,61.60
2019-05-17T18:43:18.426Z,62.60
2019-05-17T18:45:46.351Z,63.90
2019-05-17T18:48:14.769Z,65.60
2019-05-17T18:50:42.889Z,65.70
2019-05-17T18:53:16.806Z,66.50
2019-05-17T18:55:40.874Z,67.60
2019-05-17T18:58:10.157Z,69.00
2019-05-17T19:00:37.933Z,70.80
2019-05-17T19:03:05.791Z,73.10
2019-05-17T19:05:34.377Z,74.70
2019-05-17T19:08:02.001Z,76.00
2019-05-17T19:10:30.107Z,77.50
2019-05-17T19:12:58.841Z,78.40
2019-05-17T19:15:26.693Z,80.20
2019-05-17T19:17:54.905Z,81.70
2019-05-17T19:20:22.685Z,82.70
2019-05-17T19:22:50.373Z,83.90
2019-05-17T19:25:17.907Z,84.80
2019-05-17T19:27:45.907Z,85.80
2019-05-17T19:30:13.830Z,86.50
2019-05-17T19:32:41.450Z,87.60
2019-05-17T19:35:09.278Z,88.60
2019-05-17T19:37:36.786Z,89.00
2019-05-17T19:40:06.219Z,90.30
2019-05-17T19:42:33.774Z,90.80
2019-05-17T19:45:01.652Z,91.00
2019-05-17T19:47:29.183Z,91.20
2019-05-17T19:49:56.802Z,91.50
2019-05-17T19:52:24.690Z,91.70
2019-05-17T19:54:52.492Z,91.90
2019-05-17T19:57:20.193Z,92.00
2019-05-17T19:59:47.759Z,92.10
2019-05-17T20:02:15.530Z,92.10
2019-05-17T20:04:43.154Z,92.20
2019-05-17T20:07:11.041Z,92.30
2019-05-17T20:09:38.864Z,93.00
2019-05-17T20:12:06.443Z,94.30
2019-05-17T20:14:34.421Z,95.40
2019-05-17T20:17:02.256Z,95.70
2019-05-17T20:19:29.816Z,96.40
2019-05-17T20:21:57.356Z,96.60
2019-05-17T20:24:25.261Z,96.90
2019-05-17T20:26:53.731Z,97.20
2019-05-17T20:29:21.636Z,97.80
2019-05-17T20:31:49.193Z,98.80
2019-05-17T20:34:17.018Z,99.30
2019-05-17T20:36:44.767Z,99.50
2019-05-17T20:39:12.314Z,99.90
2019-05-17T20:41:40.019Z,99.90
2019-05-17T20:44:07.687Z,99.90
2019-05-17T20:46:35.738Z,99.90
2019-05-17T20:49:03.842Z,99.90
2019-05-17T20:51:31.480Z,99.90
2019-05-17T20:53:59.699Z,99.90
2019-05-17T20:56:32.999Z,99.90
2019-05-17T20:58:57.106Z,99.90
2019-05-17T21:01:25.491Z,99.90
2019-05-17T21:03:53.053Z,99.90
2019-05-17T21:06:21.231Z,99.90
2019-05-17T21:08:48.864Z,99.90
2019-05-17T21:11:16.373Z,99.90
2019-05-17T21:13:43.830Z,99.90
2019-05-17T21:16:11.738Z,99.90
2019-05-17T21:18:39.694Z,99.90
2019-05-17T21:21:07.286Z,99.90
2019-05-17T21:23:34.809Z,99.90
2019-05-17T21:26:02.378Z,99.90
2019-05-17T21:28:29.940Z,99.90
2019-05-17T21:30:57.666Z,99.90
2019-05-17T21:33:25.595Z,99.90
2019-05-17T21:35:53.843Z,99.90
2019-05-17T21:38:21.347Z,99.90
2019-05-17T21:40:49.139Z,99.90
2019-05-17T21:43:16.881Z,99.90
2019-05-17T21:45:45.317Z,99.90
2019-05-17T21:48:12.781Z,99.90
2019-05-17T21:50:40.232Z,99.90
2019-05-17T21:53:08.401Z,99.90
2019-05-17T21:55:35.840Z,99.90
2019-05-17T21:58:03.988Z,99.90
2019-05-17T22:01:00.064Z,99.90
2019-05-17T22:03:27.512Z,99.90
2019-05-17T22:05:55.178Z,99.90
2019-05-17T22:08:23.328Z,99.90
2019-05-17T22:10:50.939Z,99.90
2019-05-17T22:13:18.362Z,99.90
2019-05-17T22:15:45.892Z,99.90
2019-05-17T22:18:14.524Z,99.90
2019-05-17T22:20:41.955Z,99.90
2019-05-17T22:23:09.994Z,99.90
2019-05-17T22:25:37.550Z,99.90
2019-05-17T22:28:05.207Z,99.90
2019-05-17T22:30:32.881Z,99.90
2019-05-17T22:33:00.553Z,99.90
2019-05-17T22:35:28.027Z,99.90
2019-05-17T22:37:55.507Z,99.90
2019-05-17T22:40:23.124Z,99.90
2019-05-17T22:42:50.537Z,99.90
2019-05-17T22:45:17.965Z,99.90
2019-05-17T22:47:45.349Z,99.90
2019-05-17T22:50:13.347Z,99.90
2019-05-17T22:52:40.833Z,99.90
2019-05-17T22:55:08.584Z,99.90
2019-05-17T22:57:36.422Z,99.90
2019-05-17T23:00:04.552Z,99.90
2019-05-17T23:02:32.467Z,99.90
2019-05-17T23:05:00.028Z,99.90
2019-05-17T23:07:27.588Z,99.90
2019-05-17T23:09:55.174Z,99.90
2019-05-17T23:12:23.078Z,99.90
2019-05-17T23:14:50.576Z,99.90
2019-05-17T23:17:18.015Z,99.90
2019-05-17T23:19:45.545Z,99.90
2019-05-17T23:22:13.239Z,99.90
2019-05-17T23:24:41.065Z,99.90
2019-05-17T23:27:08.918Z,99.90
2019-05-17T23:29:36.574Z,99.90
2019-05-17T23:32:04.055Z,99.90
2019-05-17T23:34:31.557Z,99.90
2019-05-17T23:36:59.413Z,99.90
2019-05-17T23:39:27.128Z,99.90
2019-05-17T23:41:54.680Z,99.90
2019-05-17T23:44:22.312Z,99.90
2019-05-17T23:46:50.207Z,99.90
2019-05-17T23:49:17.861Z,99.90
2019-05-17T23:51:45.336Z,99.90
2019-05-17T23:54:12.886Z,99.90
2019-05-17T23:56:40.542Z,99.90
2019-05-17T23:59:08.179Z,99.90
