createdAt,value
2018-11-13T00:00:40.088Z,16.50
2018-11-13T00:01:40.099Z,16.60
2018-11-13T00:02:40.063Z,16.60
2018-11-13T00:03:40.052Z,15.20
2018-11-13T00:04:40.042Z,16.90
2018-11-13T00:05:40.052Z,17.00
2018-11-13T00:06:40.014Z,16.50
2018-11-13T00:07:40.010Z,16.60
2018-11-13T00:08:39.994Z,16.20
2018-11-13T00:09:39.985Z,17.70
2018-11-13T00:10:39.993Z,17.90
2018-11-13T00:11:39.952Z,17.50
2018-11-13T00:12:39.951Z,17.30
2018-11-13T00:13:39.968Z,18.00
2018-11-13T00:14:39.928Z,18.10
2018-11-13T00:15:39.916Z,16.40
2018-11-13T00:16:39.929Z,15.80
2018-11-13T00:17:39.898Z,16.50
2018-11-13T00:18:39.882Z,15.50
2018-11-13T00:19:39.871Z,14.10
2018-11-13T00:20:39.882Z,16.30
2018-11-13T00:21:39.877Z,16.30
2018-11-13T00:22:39.839Z,17.90
2018-11-13T00:23:39.826Z,17.60
2018-11-13T00:24:39.818Z,18.10
2018-11-13T00:25:39.830Z,17.80
2018-11-13T00:26:39.799Z,17.70
2018-11-13T00:27:39.858Z,17.50
2018-11-13T00:28:39.770Z,16.70
2018-11-13T00:29:39.759Z,16.70
2018-11-13T00:30:39.776Z,18.00
2018-11-13T00:31:39.762Z,18.90
2018-11-13T00:32:39.748Z,19.00
2018-11-13T00:33:39.712Z,17.40
2018-11-13T00:34:39.701Z,16.10
2018-11-13T00:35:39.715Z,16.90
2018-11-13T00:36:39.679Z,18.20
2018-11-13T00:37:39.667Z,17.30
2018-11-13T00:38:39.704Z,17.90
2018-11-13T00:39:39.651Z,17.70
2018-11-13T00:40:39.637Z,16.30
2018-11-13T00:41:39.624Z,18.50
2018-11-13T00:42:39.611Z,18.20
2018-11-13T00:43:39.629Z,16.60
2018-11-13T00:44:39.615Z,18.60
2018-11-13T00:45:39.671Z,18.10
2018-11-13T00:46:39.565Z,17.20
2018-11-13T00:47:39.545Z,18.60
2018-11-13T00:48:39.570Z,20.20
2018-11-13T00:49:39.532Z,20.30
2018-11-13T00:50:39.542Z,17.50
2018-11-13T00:51:39.513Z,18.40
2018-11-13T00:52:39.502Z,17.00
2018-11-13T00:53:39.521Z,17.70
2018-11-13T00:54:39.477Z,15.00
2018-11-13T00:55:39.464Z,14.50
2018-11-13T00:56:39.454Z,15.50
2018-11-13T00:57:39.446Z,17.80
2018-11-13T00:58:39.454Z,15.80
2018-11-13T00:59:39.419Z,14.10
2018-11-13T01:00:39.426Z,17.10
2018-11-13T01:01:39.397Z,17.00
2018-11-13T01:02:39.395Z,17.10
2018-11-13T01:03:39.397Z,17.00
2018-11-13T01:04:39.361Z,17.90
2018-11-13T01:05:39.369Z,19.70
2018-11-13T01:06:39.342Z,19.00
2018-11-13T01:07:39.361Z,19.00
2018-11-13T01:08:39.346Z,18.30
2018-11-13T01:09:39.305Z,17.50
2018-11-13T01:10:39.331Z,18.30
2018-11-13T01:11:39.291Z,18.90
2018-11-13T01:12:39.276Z,18.10
2018-11-13T01:13:39.263Z,16.10
2018-11-13T01:14:39.257Z,18.90
2018-11-13T01:15:39.266Z,18.50
2018-11-13T01:16:39.230Z,19.00
2018-11-13T01:17:39.222Z,19.40
2018-11-13T01:18:39.276Z,17.70
2018-11-13T01:19:39.199Z,18.40
2018-11-13T01:20:39.186Z,19.20
2018-11-13T01:21:39.205Z,18.00
2018-11-13T01:22:39.163Z,18.90
2018-11-13T01:23:39.166Z,18.30
2018-11-13T01:24:39.165Z,19.50
2018-11-13T01:25:39.130Z,17.00
2018-11-13T01:26:39.118Z,18.60
2018-11-13T01:27:39.108Z,19.50
2018-11-13T01:28:39.131Z,17.70
2018-11-13T01:29:39.085Z,18.70
2018-11-13T01:30:39.077Z,18.30
2018-11-13T01:31:39.061Z,19.10
2018-11-13T01:32:39.058Z,19.40
2018-11-13T01:33:39.064Z,18.10
2018-11-13T01:34:39.026Z,19.60
2018-11-13T01:35:39.017Z,19.40
2018-11-13T01:36:39.003Z,18.00
2018-11-13T01:37:38.993Z,19.60
2018-11-13T01:38:39.010Z,18.90
2018-11-13T01:39:38.978Z,18.00
2018-11-13T01:40:38.990Z,19.10
2018-11-13T01:41:38.991Z,18.70
2018-11-13T01:42:38.935Z,16.80
2018-11-13T01:43:38.960Z,18.70
2018-11-13T01:44:38.920Z,18.10
2018-11-13T01:45:38.929Z,17.60
2018-11-13T01:46:38.893Z,17.50
2018-11-13T01:47:38.883Z,18.90
2018-11-13T01:48:38.890Z,19.80
2018-11-13T01:49:39.086Z,19.50
2018-11-13T01:50:38.868Z,18.70
2018-11-13T01:51:38.839Z,19.00
2018-11-13T01:52:38.823Z,19.60
2018-11-13T01:53:38.838Z,19.70
2018-11-13T01:54:38.825Z,20.40
2018-11-13T01:55:38.789Z,18.40
2018-11-13T01:56:38.778Z,19.10
2018-11-13T01:57:38.773Z,20.70
2018-11-13T01:58:38.756Z,21.20
2018-11-13T01:59:38.759Z,21.30
2018-11-13T02:00:38.757Z,22.30
2018-11-13T02:01:38.731Z,22.40
2018-11-13T02:02:38.716Z,22.00
2018-11-13T02:03:38.702Z,21.00
2018-11-13T02:04:38.697Z,21.40
2018-11-13T02:05:38.709Z,20.90
2018-11-13T02:06:38.678Z,20.50
2018-11-13T02:07:38.668Z,21.50
2018-11-13T02:08:38.647Z,22.20
2018-11-13T02:09:38.633Z,21.10
2018-11-13T02:10:38.704Z,21.70
2018-11-13T02:11:38.611Z,22.50
2018-11-13T02:12:38.600Z,21.50
2018-11-13T02:13:38.597Z,20.30
2018-11-13T02:14:38.611Z,17.80
2018-11-13T02:15:38.588Z,20.40
2018-11-13T02:16:38.562Z,19.10
2018-11-13T02:17:38.566Z,19.00
2018-11-13T02:18:38.535Z,18.00
2018-11-13T02:19:38.524Z,18.60
2018-11-13T02:20:38.512Z,16.90
2018-11-13T02:21:38.527Z,17.60
2018-11-13T02:22:38.491Z,19.90
2018-11-13T02:23:38.483Z,21.00
2018-11-13T02:24:38.470Z,20.50
2018-11-13T02:25:38.455Z,21.00
2018-11-13T02:26:38.468Z,20.60
2018-11-13T02:27:38.432Z,20.70
2018-11-13T02:28:38.424Z,22.90
2018-11-13T02:29:38.441Z,22.90
2018-11-13T02:30:38.402Z,24.00
2018-11-13T02:31:38.387Z,21.20
2018-11-13T02:32:38.377Z,23.30
2018-11-13T02:33:38.367Z,23.00
2018-11-13T02:34:38.381Z,23.40
2018-11-13T02:35:38.491Z,23.00
2018-11-13T02:36:38.357Z,22.20
2018-11-13T02:37:38.319Z,22.70
2018-11-13T02:38:38.336Z,22.50
2018-11-13T02:39:38.296Z,20.30
2018-11-13T02:40:38.287Z,20.50
2018-11-13T02:41:38.274Z,17.90
2018-11-13T02:42:38.266Z,19.40
2018-11-13T02:43:38.278Z,22.50
2018-11-13T02:44:38.240Z,21.60
2018-11-13T02:45:38.231Z,22.20
2018-11-13T02:46:38.219Z,23.20
2018-11-13T02:47:38.208Z,22.20
2018-11-13T02:48:38.224Z,22.60
2018-11-13T02:49:38.438Z,24.80
2018-11-13T02:50:38.174Z,24.30
2018-11-13T02:51:38.227Z,21.80
2018-11-13T02:52:38.152Z,26.30
2018-11-13T02:53:38.163Z,21.50
2018-11-13T02:54:38.119Z,23.80
2018-11-13T02:55:38.113Z,22.80
2018-11-13T02:56:38.108Z,22.50
2018-11-13T02:57:38.094Z,23.00
2018-11-13T02:58:38.115Z,23.10
2018-11-13T02:59:38.076Z,22.50
2018-11-13T03:00:38.062Z,22.10
2018-11-13T03:01:38.054Z,24.00
2018-11-13T03:02:38.056Z,22.50
2018-11-13T03:03:38.046Z,24.70
2018-11-13T03:04:38.040Z,23.70
2018-11-13T03:05:38.010Z,24.70
2018-11-13T03:06:37.992Z,24.60
2018-11-13T03:07:37.984Z,24.30
2018-11-13T03:08:37.973Z,20.70
2018-11-13T03:09:37.985Z,20.50
2018-11-13T03:10:37.968Z,20.40
2018-11-13T03:11:37.964Z,23.50
2018-11-13T03:12:37.932Z,23.30
2018-11-13T03:13:37.964Z,22.40
2018-11-13T03:14:37.901Z,23.90
2018-11-13T03:15:37.909Z,24.00
2018-11-13T03:16:37.896Z,24.30
2018-11-13T03:17:37.872Z,21.70
2018-11-13T03:18:37.883Z,23.70
2018-11-13T03:19:37.875Z,24.20
2018-11-13T03:20:37.849Z,21.50
2018-11-13T03:21:37.827Z,20.20
2018-11-13T03:22:37.818Z,22.30
2018-11-13T03:23:37.833Z,21.20
2018-11-13T03:24:37.792Z,20.30
2018-11-13T03:25:37.785Z,21.80
2018-11-13T03:26:37.775Z,22.70
2018-11-13T03:27:37.760Z,22.50
2018-11-13T03:28:37.782Z,22.80
2018-11-13T03:29:37.739Z,22.50
2018-11-13T03:30:37.728Z,24.10
2018-11-13T03:31:37.899Z,25.30
2018-11-13T03:32:37.704Z,23.40
2018-11-13T03:33:37.718Z,24.60
2018-11-13T03:34:37.681Z,26.60
2018-11-13T03:35:37.667Z,24.40
2018-11-13T03:36:37.662Z,23.90
2018-11-13T03:37:37.649Z,26.80
2018-11-13T03:38:37.649Z,25.60
2018-11-13T03:39:37.623Z,27.90
2018-11-13T03:40:37.639Z,25.20
2018-11-13T03:41:37.601Z,25.40
2018-11-13T03:42:37.590Z,22.10
2018-11-13T03:43:37.589Z,24.20
2018-11-13T03:44:37.560Z,24.20
2018-11-13T03:45:37.572Z,23.50
2018-11-13T03:46:37.542Z,24.10
2018-11-13T03:47:37.532Z,22.00
2018-11-13T03:48:37.559Z,23.30
2018-11-13T03:49:37.513Z,22.60
2018-11-13T03:50:37.504Z,23.30
2018-11-13T03:51:37.500Z,24.00
2018-11-13T03:52:37.478Z,24.20
2018-11-13T03:53:37.487Z,23.50
2018-11-13T03:54:37.484Z,24.20
2018-11-13T03:55:37.445Z,23.30
2018-11-13T03:56:37.459Z,22.80
2018-11-13T03:57:37.425Z,22.00
2018-11-13T03:58:37.439Z,22.80
2018-11-13T03:59:37.408Z,22.40
2018-11-13T04:00:37.415Z,21.60
2018-11-13T04:01:37.381Z,22.30
2018-11-13T04:02:37.368Z,21.00
2018-11-13T04:03:37.368Z,19.90
2018-11-13T04:04:37.341Z,20.80
2018-11-13T04:05:37.332Z,18.90
2018-11-13T04:06:37.321Z,20.30
2018-11-13T04:07:37.314Z,20.30
2018-11-13T04:08:37.325Z,19.90
2018-11-13T04:09:37.312Z,22.50
2018-11-13T04:10:37.277Z,20.80
2018-11-13T04:11:37.265Z,20.50
2018-11-13T04:12:37.254Z,19.80
2018-11-13T04:13:37.245Z,20.40
2018-11-13T04:14:37.257Z,19.40
2018-11-13T04:15:37.223Z,19.50
2018-11-13T04:16:37.209Z,20.50
2018-11-13T04:17:37.203Z,19.80
2018-11-13T04:18:37.186Z,20.80
2018-11-13T04:19:37.214Z,22.00
2018-11-13T04:20:37.164Z,20.00
2018-11-13T04:21:37.155Z,21.10
2018-11-13T04:22:37.143Z,22.70
2018-11-13T04:23:37.130Z,21.00
2018-11-13T04:24:37.148Z,22.20
2018-11-13T04:25:37.101Z,21.70
2018-11-13T04:26:37.122Z,22.40
2018-11-13T04:27:37.084Z,20.30
2018-11-13T04:28:37.099Z,21.40
2018-11-13T04:29:37.066Z,21.50
2018-11-13T04:30:37.117Z,21.70
2018-11-13T04:31:37.043Z,21.20
2018-11-13T04:32:37.036Z,20.40
2018-11-13T04:33:37.039Z,22.30
2018-11-13T04:34:37.010Z,21.20
2018-11-13T04:35:37.005Z,22.30
2018-11-13T04:36:36.986Z,21.20
2018-11-13T04:37:36.973Z,21.60
2018-11-13T04:38:36.985Z,21.80
2018-11-13T04:39:36.950Z,21.50
2018-11-13T04:40:36.948Z,21.20
2018-11-13T04:41:36.932Z,20.30
2018-11-13T04:42:36.918Z,20.30
2018-11-13T04:43:36.931Z,20.30
2018-11-13T04:44:36.897Z,18.70
2018-11-13T04:45:36.882Z,18.80
2018-11-13T04:46:36.873Z,18.70
2018-11-13T04:47:36.863Z,18.80
2018-11-13T04:48:36.881Z,18.50
2018-11-13T04:49:36.872Z,18.40
2018-11-13T04:50:36.829Z,18.90
2018-11-13T04:51:36.995Z,18.10
2018-11-13T04:52:36.807Z,18.50
2018-11-13T04:53:36.816Z,17.30
2018-11-13T04:54:36.803Z,19.70
2018-11-13T04:55:36.773Z,18.90
2018-11-13T04:56:36.760Z,19.40
2018-11-13T04:57:36.747Z,19.90
2018-11-13T04:58:36.762Z,18.50
2018-11-13T04:59:36.725Z,18.60
2018-11-13T05:00:36.717Z,18.90
2018-11-13T05:01:36.701Z,17.70
2018-11-13T05:02:36.730Z,19.50
2018-11-13T05:03:36.704Z,18.70
2018-11-13T05:04:36.670Z,19.30
2018-11-13T05:05:36.656Z,18.30
2018-11-13T05:06:36.649Z,19.70
2018-11-13T05:07:36.633Z,18.90
2018-11-13T05:08:36.655Z,18.80
2018-11-13T05:09:36.611Z,17.70
2018-11-13T05:10:36.627Z,18.00
2018-11-13T05:11:36.616Z,19.40
2018-11-13T05:12:36.579Z,19.70
2018-11-13T05:13:36.591Z,19.20
2018-11-13T05:14:36.559Z,19.80
2018-11-13T05:15:36.545Z,17.00
2018-11-13T05:16:36.540Z,17.10
2018-11-13T05:17:36.547Z,20.20
2018-11-13T05:18:36.516Z,19.70
2018-11-13T05:19:36.525Z,17.30
2018-11-13T05:20:36.486Z,19.10
2018-11-13T05:21:36.483Z,20.40
2018-11-13T05:22:36.470Z,21.20
2018-11-13T05:23:36.466Z,21.30
2018-11-13T05:24:36.469Z,21.30
2018-11-13T05:25:36.468Z,21.30
2018-11-13T05:26:36.423Z,21.40
2018-11-13T05:27:36.418Z,20.70
2018-11-13T05:28:36.407Z,21.40
2018-11-13T05:29:36.391Z,22.30
2018-11-13T05:30:36.405Z,20.20
2018-11-13T05:31:36.368Z,19.60
2018-11-13T05:32:36.356Z,20.60
2018-11-13T05:33:36.366Z,20.10
2018-11-13T05:34:36.364Z,18.40
2018-11-13T05:35:36.321Z,18.20
2018-11-13T05:36:36.336Z,17.50
2018-11-13T05:37:36.301Z,18.90
2018-11-13T05:38:36.291Z,16.40
2018-11-13T05:39:36.278Z,18.70
2018-11-13T05:40:36.282Z,18.10
2018-11-13T05:41:36.322Z,17.80
2018-11-13T05:42:36.261Z,18.60
2018-11-13T05:43:36.232Z,18.10
2018-11-13T05:44:36.220Z,15.80
2018-11-13T05:45:36.238Z,16.40
2018-11-13T05:46:36.202Z,17.40
2018-11-13T05:47:36.188Z,15.60
2018-11-13T05:48:36.222Z,15.70
2018-11-13T05:49:36.164Z,13.30
2018-11-13T05:50:36.161Z,13.60
2018-11-13T05:51:36.145Z,12.80
2018-11-13T05:52:36.224Z,13.00
2018-11-13T05:53:36.113Z,13.10
2018-11-13T05:54:36.111Z,12.20
2018-11-13T05:55:36.118Z,12.50
2018-11-13T05:56:36.116Z,12.10
2018-11-13T05:57:36.074Z,11.30
2018-11-13T05:58:36.098Z,12.30
2018-11-13T05:59:36.059Z,11.60
2018-11-13T06:00:36.048Z,10.80
2018-11-13T06:01:36.031Z,11.50
2018-11-13T06:02:36.024Z,11.00
2018-11-13T06:03:36.039Z,10.30
2018-11-13T06:04:36.092Z,9.70
2018-11-13T06:05:35.988Z,9.50
2018-11-13T06:06:35.976Z,9.90
2018-11-13T06:07:35.965Z,8.80
2018-11-13T06:08:36.021Z,9.00
2018-11-13T06:09:35.950Z,9.20
2018-11-13T06:10:35.927Z,8.90
2018-11-13T06:11:35.924Z,8.50
2018-11-13T06:12:35.919Z,8.80
2018-11-13T06:13:35.940Z,8.60
2018-11-13T06:14:35.894Z,9.00
2018-11-13T06:15:35.874Z,8.40
2018-11-13T06:16:35.911Z,9.00
2018-11-13T06:17:35.851Z,8.00
2018-11-13T06:18:35.842Z,8.30
2018-11-13T06:19:35.867Z,8.30
2018-11-13T06:20:35.824Z,7.50
2018-11-13T06:21:35.843Z,8.20
2018-11-13T06:22:35.804Z,7.90
2018-11-13T06:23:35.779Z,8.30
2018-11-13T06:24:35.771Z,7.60
2018-11-13T06:25:35.781Z,7.60
2018-11-13T06:26:35.758Z,7.70
2018-11-13T06:27:35.739Z,7.10
2018-11-13T06:28:35.731Z,7.80
2018-11-13T06:29:35.776Z,8.00
2018-11-13T06:30:35.743Z,7.90
2018-11-13T06:31:35.694Z,7.40
2018-11-13T06:32:35.682Z,7.40
2018-11-13T06:33:35.678Z,8.00
2018-11-13T06:34:35.661Z,7.50
2018-11-13T06:35:35.671Z,7.60
2018-11-13T06:36:35.666Z,7.40
2018-11-13T06:37:35.676Z,7.50
2018-11-13T06:38:35.628Z,7.10
2018-11-13T06:39:35.609Z,7.40
2018-11-13T06:40:35.594Z,6.90
2018-11-13T06:41:35.607Z,6.80
2018-11-13T06:42:35.573Z,6.70
2018-11-13T06:43:35.564Z,6.40
2018-11-13T06:44:35.543Z,6.80
2018-11-13T06:45:35.543Z,6.80
2018-11-13T06:46:35.555Z,6.80
2018-11-13T06:47:35.538Z,6.60
2018-11-13T06:48:35.503Z,6.20
2018-11-13T06:49:35.608Z,6.40
2018-11-13T06:50:35.477Z,5.80
2018-11-13T06:51:35.475Z,5.70
2018-11-13T06:52:35.485Z,6.40
2018-11-13T06:53:35.443Z,6.50
2018-11-13T06:54:35.494Z,6.30
2018-11-13T06:55:35.428Z,6.10
2018-11-13T06:56:35.411Z,6.20
2018-11-13T06:57:35.408Z,5.80
2018-11-13T06:58:35.420Z,5.30
2018-11-13T06:59:35.378Z,5.40
2018-11-13T07:00:35.379Z,5.50
2018-11-13T07:01:35.364Z,5.70
2018-11-13T07:02:35.347Z,4.90
2018-11-13T07:03:35.370Z,5.40
2018-11-13T07:04:35.320Z,5.20
2018-11-13T07:05:35.338Z,5.80
2018-11-13T07:06:35.297Z,5.20
2018-11-13T07:07:35.292Z,5.10
2018-11-13T07:08:35.290Z,4.40
2018-11-13T07:09:35.272Z,4.50
2018-11-13T07:10:35.324Z,4.30
2018-11-13T07:11:35.241Z,4.60
2018-11-13T07:12:35.223Z,4.50
2018-11-13T07:13:35.262Z,4.40
2018-11-13T07:14:35.216Z,4.50
2018-11-13T07:15:35.196Z,4.30
2018-11-13T07:16:35.193Z,4.80
2018-11-13T07:17:35.204Z,4.10
2018-11-13T07:18:35.254Z,4.40
2018-11-13T07:19:35.151Z,4.20
2018-11-13T07:20:35.152Z,4.20
2018-11-13T07:21:35.160Z,4.30
2018-11-13T07:22:35.118Z,4.10
2018-11-13T07:23:35.116Z,4.00
2018-11-13T07:24:35.093Z,4.30
2018-11-13T07:25:35.142Z,4.30
2018-11-13T07:26:35.105Z,4.00
2018-11-13T07:27:35.169Z,4.00
2018-11-13T07:28:35.062Z,4.40
2018-11-13T07:29:35.076Z,4.20
2018-11-13T07:30:35.029Z,3.90
2018-11-13T07:31:35.026Z,4.10
2018-11-13T07:32:35.005Z,4.10
2018-11-13T07:33:35.045Z,4.10
2018-11-13T07:34:35.021Z,3.80
2018-11-13T07:35:35.047Z,4.30
2018-11-13T07:36:34.968Z,4.10
2018-11-13T07:37:34.952Z,3.60
2018-11-13T07:38:34.964Z,4.00
2018-11-13T07:39:34.958Z,3.90
2018-11-13T07:40:34.950Z,4.00
2018-11-13T07:41:34.907Z,3.70
2018-11-13T07:42:34.900Z,4.30
2018-11-13T07:43:34.892Z,4.10
2018-11-13T07:44:34.878Z,4.20
2018-11-13T07:45:34.883Z,4.20
2018-11-13T07:46:34.908Z,4.50
2018-11-13T07:47:34.936Z,4.60
2018-11-13T07:48:34.833Z,3.90
2018-11-13T07:49:34.812Z,4.10
2018-11-13T07:50:34.844Z,4.00
2018-11-13T07:51:34.795Z,3.80
2018-11-13T07:52:34.786Z,3.90
2018-11-13T07:53:34.772Z,3.90
2018-11-13T07:54:34.761Z,3.70
2018-11-13T07:55:34.773Z,4.00
2018-11-13T07:56:34.756Z,5.40
2018-11-13T07:57:34.726Z,6.00
2018-11-13T07:58:34.764Z,6.00
2018-11-13T07:59:34.726Z,4.30
2018-11-13T08:00:34.695Z,4.00
2018-11-13T08:01:34.705Z,3.20
2018-11-13T08:02:34.667Z,3.30
2018-11-13T08:03:34.682Z,3.00
2018-11-13T08:04:34.644Z,3.10
2018-11-13T08:05:34.655Z,2.40
2018-11-13T08:06:34.672Z,3.00
2018-11-13T08:07:34.612Z,2.90
2018-11-13T08:08:34.627Z,3.00
2018-11-13T08:09:34.589Z,2.90
2018-11-13T08:10:34.579Z,2.90
2018-11-13T08:11:34.572Z,2.90
2018-11-13T08:12:34.592Z,3.00
2018-11-13T08:13:34.660Z,2.70
2018-11-13T08:14:34.537Z,2.90
2018-11-13T08:15:34.579Z,3.20
2018-11-13T08:16:34.602Z,2.40
2018-11-13T08:17:34.503Z,2.60
2018-11-13T08:18:34.510Z,2.50
2018-11-13T08:19:34.482Z,2.50
2018-11-13T08:20:34.470Z,2.40
2018-11-13T08:21:34.479Z,2.60
2018-11-13T08:22:34.445Z,2.50
2018-11-13T08:23:34.438Z,2.60
2018-11-13T08:24:34.419Z,2.20
2018-11-13T08:25:34.500Z,2.10
2018-11-13T08:26:34.406Z,1.90
2018-11-13T08:27:34.445Z,2.20
2018-11-13T08:28:34.437Z,2.00
2018-11-13T08:29:34.383Z,1.90
2018-11-13T08:30:34.353Z,2.10
2018-11-13T08:31:34.344Z,2.00
2018-11-13T08:32:34.332Z,1.70
2018-11-13T08:33:34.349Z,1.70
2018-11-13T08:34:34.308Z,1.80
2018-11-13T08:35:34.319Z,2.10
2018-11-13T08:36:34.310Z,2.00
2018-11-13T08:37:34.283Z,2.00
2018-11-13T08:38:34.264Z,1.90
2018-11-13T08:39:34.257Z,1.70
2018-11-13T08:40:34.245Z,1.70
2018-11-13T08:41:34.318Z,1.50
2018-11-13T08:42:34.220Z,1.30
2018-11-13T08:43:34.209Z,1.70
2018-11-13T08:44:34.221Z,1.70
2018-11-13T08:45:34.186Z,1.70
2018-11-13T08:46:34.184Z,1.80
2018-11-13T08:47:34.167Z,1.80
2018-11-13T08:48:34.160Z,1.80
2018-11-13T08:49:34.177Z,1.70
2018-11-13T08:50:34.235Z,1.60
2018-11-13T08:51:34.151Z,2.00
2018-11-13T08:52:34.116Z,1.60
2018-11-13T08:53:34.134Z,1.70
2018-11-13T08:54:34.110Z,1.80
2018-11-13T08:55:34.074Z,1.50
2018-11-13T08:56:34.067Z,1.70
2018-11-13T08:57:34.053Z,1.90
2018-11-13T08:58:34.151Z,2.00
2018-11-13T08:59:34.140Z,1.50
2018-11-13T09:00:34.032Z,1.90
2018-11-13T09:01:34.013Z,1.70
2018-11-13T09:02:33.998Z,1.60
2018-11-13T09:03:33.987Z,1.60
2018-11-13T09:04:33.997Z,1.40
2018-11-13T09:05:33.972Z,1.60
2018-11-13T09:06:33.953Z,1.60
2018-11-13T09:07:33.962Z,1.40
2018-11-13T09:08:33.944Z,1.80
2018-11-13T09:09:33.959Z,1.80
2018-11-13T09:10:33.932Z,1.50
2018-11-13T09:11:33.953Z,1.70
2018-11-13T09:12:33.994Z,1.70
2018-11-13T09:13:33.869Z,1.30
2018-11-13T09:14:33.883Z,1.50
2018-11-13T09:15:33.881Z,1.50
2018-11-13T09:16:33.855Z,1.90
2018-11-13T09:17:33.824Z,1.50
2018-11-13T09:18:33.823Z,1.40
2018-11-13T09:19:34.002Z,1.70
2018-11-13T09:20:33.825Z,1.70
2018-11-13T09:21:33.792Z,1.70
2018-11-13T09:22:33.771Z,1.80
2018-11-13T09:23:33.757Z,1.70
2018-11-13T09:24:33.769Z,1.80
2018-11-13T09:25:33.761Z,1.60
2018-11-13T09:26:33.753Z,1.80
2018-11-13T09:27:33.726Z,1.80
2018-11-13T09:28:33.738Z,1.70
2018-11-13T09:29:33.702Z,1.70
2018-11-13T09:30:33.873Z,1.90
2018-11-13T09:31:33.687Z,1.60
2018-11-13T09:32:33.667Z,1.40
2018-11-13T09:33:33.736Z,1.40
2018-11-13T09:34:33.641Z,1.80
2018-11-13T09:35:33.676Z,1.50
2018-11-13T09:36:33.631Z,1.70
2018-11-13T09:37:33.758Z,1.50
2018-11-13T09:38:33.631Z,1.80
2018-11-13T09:39:33.593Z,1.60
2018-11-13T09:40:33.623Z,1.30
2018-11-13T09:41:33.565Z,1.70
2018-11-13T09:42:33.568Z,1.40
2018-11-13T09:43:33.533Z,1.40
2018-11-13T09:44:33.548Z,1.50
2018-11-13T09:45:33.540Z,1.50
2018-11-13T09:46:33.500Z,1.50
2018-11-13T09:47:33.499Z,1.60
2018-11-13T09:48:33.476Z,1.30
2018-11-13T09:49:33.475Z,1.50
2018-11-13T09:50:33.493Z,1.30
2018-11-13T09:51:33.461Z,1.30
2018-11-13T09:52:33.556Z,1.40
2018-11-13T09:53:33.567Z,1.20
2018-11-13T09:54:33.408Z,1.30
2018-11-13T09:55:33.424Z,1.30
2018-11-13T09:56:33.450Z,1.30
2018-11-13T09:57:33.415Z,1.20
2018-11-13T09:58:33.403Z,1.20
2018-11-13T09:59:33.353Z,1.20
2018-11-13T10:00:33.602Z,1.00
2018-11-13T10:01:33.782Z,0.90
2018-11-13T10:02:34.005Z,1.00
2018-11-13T10:03:33.951Z,0.90
2018-11-13T10:04:34.026Z,1.00
2018-11-13T10:05:33.443Z,1.10
2018-11-13T10:06:33.273Z,0.80
2018-11-13T10:07:33.275Z,1.00
2018-11-13T10:08:33.266Z,0.90
2018-11-13T10:09:33.267Z,0.90
2018-11-13T10:10:33.296Z,1.00
2018-11-13T10:11:33.220Z,1.00
2018-11-13T10:12:33.215Z,1.10
2018-11-13T10:13:33.227Z,0.90
2018-11-13T10:14:33.216Z,1.10
2018-11-13T10:15:33.173Z,0.90
2018-11-13T10:16:33.163Z,1.00
2018-11-13T10:17:33.234Z,1.10
2018-11-13T10:18:33.142Z,1.00
2018-11-13T10:19:33.133Z,0.80
2018-11-13T10:20:33.131Z,0.50
2018-11-13T10:21:33.142Z,1.10
2018-11-13T10:22:33.134Z,0.90
2018-11-13T10:23:33.094Z,1.30
2018-11-13T10:24:33.079Z,1.10
2018-11-13T10:25:33.102Z,1.20
2018-11-13T10:26:33.154Z,1.00
2018-11-13T10:27:33.091Z,1.20
2018-11-13T10:28:33.030Z,1.00
2018-11-13T10:29:33.032Z,1.20
2018-11-13T10:30:33.021Z,1.00
2018-11-13T10:31:33.000Z,1.00
2018-11-13T10:32:32.988Z,0.80
2018-11-13T10:33:32.998Z,1.00
2018-11-13T10:34:32.957Z,0.80
2018-11-13T10:35:32.954Z,0.90
2018-11-13T10:36:32.967Z,0.70
2018-11-13T10:37:32.946Z,0.70
2018-11-13T10:38:32.919Z,0.60
2018-11-13T10:39:32.904Z,0.70
2018-11-13T10:40:33.104Z,0.70
2018-11-13T10:41:32.959Z,0.70
2018-11-13T10:42:32.881Z,0.80
2018-11-13T10:43:32.897Z,0.80
2018-11-13T10:44:32.867Z,0.80
2018-11-13T10:45:32.832Z,0.70
2018-11-13T10:46:32.825Z,0.60
2018-11-13T10:47:32.811Z,0.70
2018-11-13T10:48:32.820Z,0.90
2018-11-13T10:49:32.789Z,0.70
2018-11-13T10:50:32.800Z,0.70
2018-11-13T10:51:32.769Z,0.80
2018-11-13T10:52:32.768Z,0.70
2018-11-13T10:53:32.741Z,0.60
2018-11-13T10:54:32.770Z,0.60
2018-11-13T10:55:32.764Z,0.70
2018-11-13T10:56:32.813Z,1.00
2018-11-13T10:57:32.726Z,0.90
2018-11-13T10:58:32.687Z,1.30
2018-11-13T10:59:32.688Z,0.90
2018-11-13T11:00:32.717Z,1.00
2018-11-13T11:01:32.720Z,0.60
2018-11-13T11:02:32.770Z,0.70
2018-11-13T11:03:32.630Z,0.80
2018-11-13T11:04:32.667Z,0.90
2018-11-13T11:05:32.633Z,0.90
2018-11-13T11:06:32.642Z,0.80
2018-11-13T11:07:32.660Z,1.20
2018-11-13T11:08:32.605Z,0.90
2018-11-13T11:09:32.566Z,0.90
2018-11-13T11:10:32.563Z,0.90
2018-11-13T11:11:32.685Z,0.70
2018-11-13T11:12:32.561Z,0.80
2018-11-13T11:13:32.649Z,0.60
2018-11-13T11:14:32.536Z,1.00
2018-11-13T11:15:32.493Z,0.80
2018-11-13T11:16:32.488Z,0.50
2018-11-13T11:17:32.494Z,0.80
2018-11-13T11:18:32.512Z,0.70
2018-11-13T11:19:32.527Z,0.90
2018-11-13T11:20:32.442Z,0.80
2018-11-13T11:21:32.432Z,0.90
2018-11-13T11:22:32.455Z,0.90
2018-11-13T11:23:32.518Z,0.70
2018-11-13T11:24:32.410Z,1.10
2018-11-13T11:25:32.390Z,0.60
2018-11-13T11:26:32.381Z,1.00
2018-11-13T11:27:32.411Z,0.90
2018-11-13T11:28:32.356Z,0.70
2018-11-13T11:29:32.368Z,0.90
2018-11-13T11:30:32.336Z,0.70
2018-11-13T11:31:32.369Z,0.80
2018-11-13T11:32:32.300Z,0.90
2018-11-13T11:33:32.415Z,0.80
2018-11-13T11:34:32.293Z,1.00
2018-11-13T11:35:32.270Z,0.80
2018-11-13T11:36:32.252Z,0.80
2018-11-13T11:37:32.269Z,0.90
2018-11-13T11:38:32.406Z,0.90
2018-11-13T11:39:32.218Z,0.90
2018-11-13T11:40:32.247Z,1.00
2018-11-13T11:41:32.261Z,1.00
2018-11-13T11:42:32.259Z,0.90
2018-11-13T11:43:32.263Z,0.80
2018-11-13T11:44:32.221Z,0.70
2018-11-13T11:45:32.245Z,0.80
2018-11-13T11:46:32.174Z,0.80
2018-11-13T11:47:32.126Z,0.70
2018-11-13T11:48:32.610Z,0.80
2018-11-13T11:49:32.110Z,1.00
2018-11-13T11:50:32.189Z,0.80
2018-11-13T11:51:32.158Z,0.70
2018-11-13T11:52:32.175Z,1.00
2018-11-13T11:53:32.096Z,0.70
2018-11-13T11:54:32.225Z,0.70
2018-11-13T11:55:32.035Z,0.80
2018-11-13T11:56:32.050Z,0.90
2018-11-13T11:57:32.018Z,1.00
2018-11-13T11:58:32.175Z,1.10
2018-11-13T11:59:31.992Z,0.90
2018-11-13T12:00:32.047Z,0.80
2018-11-13T12:01:31.968Z,0.80
2018-11-13T12:02:31.983Z,0.80
2018-11-13T12:03:31.996Z,0.80
2018-11-13T12:04:31.943Z,1.00
2018-11-13T12:05:31.932Z,1.00
2018-11-13T12:06:31.915Z,0.70
2018-11-13T12:07:31.911Z,0.70
2018-11-13T12:08:31.942Z,0.80
2018-11-13T12:09:31.894Z,0.90
2018-11-13T12:10:31.872Z,0.80
2018-11-13T12:11:31.857Z,1.10
2018-11-13T12:12:31.870Z,1.00
2018-11-13T12:13:31.891Z,0.90
2018-11-13T12:14:31.828Z,0.70
2018-11-13T12:15:31.817Z,0.80
2018-11-13T12:16:31.808Z,1.00
2018-11-13T12:17:31.817Z,0.90
2018-11-13T12:18:31.787Z,1.00
2018-11-13T12:19:31.878Z,0.80
2018-11-13T12:20:31.812Z,1.20
2018-11-13T12:21:31.733Z,1.00
2018-11-13T12:22:31.746Z,0.70
2018-11-13T12:23:31.723Z,0.80
2018-11-13T12:24:31.739Z,0.70
2018-11-13T12:25:31.708Z,1.00
2018-11-13T12:26:31.746Z,0.80
2018-11-13T12:27:31.677Z,1.00
2018-11-13T12:28:31.669Z,0.80
2018-11-13T12:29:31.676Z,1.00
2018-11-13T12:30:31.653Z,1.10
2018-11-13T12:31:31.694Z,1.20
2018-11-13T12:32:31.664Z,1.00
2018-11-13T12:33:31.701Z,0.80
2018-11-13T12:34:31.614Z,1.00
2018-11-13T12:35:31.652Z,1.00
2018-11-13T12:36:31.587Z,0.90
2018-11-13T12:37:31.593Z,1.00
2018-11-13T12:38:31.570Z,0.80
2018-11-13T12:39:31.546Z,0.80
2018-11-13T12:40:31.582Z,0.80
2018-11-13T12:41:31.545Z,0.80
2018-11-13T12:42:31.500Z,0.80
2018-11-13T12:43:31.504Z,0.90
2018-11-13T12:44:31.485Z,0.80
2018-11-13T12:45:31.521Z,0.80
2018-11-13T12:46:31.505Z,1.00
2018-11-13T12:47:31.469Z,0.90
2018-11-13T12:48:31.448Z,0.80
2018-11-13T12:49:31.446Z,0.90
2018-11-13T12:50:31.438Z,1.00
2018-11-13T12:51:31.414Z,1.00
2018-11-13T12:52:31.398Z,0.90
2018-11-13T12:53:31.411Z,0.70
2018-11-13T12:54:31.376Z,0.90
2018-11-13T12:55:31.405Z,0.80
2018-11-13T12:56:31.483Z,0.90
2018-11-13T12:57:31.339Z,0.80
2018-11-13T12:58:31.360Z,0.70
2018-11-13T12:59:31.327Z,1.30
2018-11-13T13:00:31.307Z,1.10
2018-11-13T13:01:31.298Z,0.80
2018-11-13T13:02:31.288Z,1.10
2018-11-13T13:03:31.331Z,0.70
2018-11-13T13:04:31.262Z,0.60
2018-11-13T13:05:31.302Z,0.90
2018-11-13T13:06:31.240Z,0.80