createdAt,value
2022-11-23T00:00:23.276Z,55.30
2022-11-23T00:02:49.728Z,55.30
2022-11-23T00:05:16.862Z,55.20
2022-11-23T00:07:43.417Z,55.30
2022-11-23T00:10:09.947Z,55.20
2022-11-23T00:12:36.434Z,55.20
2022-11-23T00:15:02.918Z,55.10
2022-11-23T00:17:29.384Z,54.90
2022-11-23T00:19:55.853Z,55.10
2022-11-23T00:22:22.339Z,54.90
2022-11-23T00:24:48.826Z,55.00
2022-11-23T00:27:15.323Z,55.00
2022-11-23T00:29:41.801Z,54.90
2022-11-23T00:32:08.295Z,54.90
2022-11-23T00:34:34.779Z,55.10
2022-11-23T00:37:01.257Z,55.20
2022-11-23T00:39:27.747Z,55.30
2022-11-23T00:41:54.216Z,55.20
2022-11-23T00:44:20.679Z,55.20
2022-11-23T00:46:47.127Z,55.20
2022-11-23T00:49:13.613Z,55.10
2022-11-23T00:51:41.763Z,55.10
2022-11-23T00:54:08.225Z,55.00
2022-11-23T00:56:34.708Z,55.10
2022-11-23T00:59:01.182Z,55.20
2022-11-23T01:01:27.770Z,55.30
2022-11-23T01:03:54.297Z,55.30
2022-11-23T01:06:20.767Z,55.40
2022-11-23T01:08:47.273Z,55.30
2022-11-23T01:11:13.784Z,55.30
2022-11-23T01:13:40.270Z,55.30
2022-11-23T01:16:06.743Z,55.40
2022-11-23T01:18:33.210Z,55.30
2022-11-23T01:21:01.737Z,55.40
2022-11-23T01:23:28.200Z,55.30
2022-11-23T01:25:57.091Z,55.40
2022-11-23T01:28:23.811Z,55.40
2022-11-23T01:30:50.282Z,55.50
2022-11-23T01:33:16.741Z,55.40
2022-11-23T01:35:43.208Z,55.30
2022-11-23T01:38:13.756Z,55.20
2022-11-23T01:40:43.202Z,55.10
2022-11-23T01:43:09.660Z,55.20
2022-11-23T01:45:36.151Z,55.10
2022-11-23T01:48:02.615Z,55.30
2022-11-23T01:50:29.120Z,55.20
2022-11-23T01:52:55.596Z,55.30
2022-11-23T01:55:22.066Z,55.20
2022-11-23T01:57:48.541Z,55.20
2022-11-23T02:00:15.011Z,55.30
2022-11-23T02:02:41.485Z,55.20
2022-11-23T02:05:07.981Z,55.30
2022-11-23T02:07:34.493Z,55.30
2022-11-23T02:10:01.518Z,55.30
2022-11-23T02:12:28.005Z,55.40
2022-11-23T02:14:54.481Z,55.50
2022-11-23T02:17:20.941Z,55.40
2022-11-23T02:19:47.396Z,55.40
2022-11-23T02:22:13.851Z,55.50
2022-11-23T02:24:43.343Z,55.50
2022-11-23T02:27:09.815Z,55.50
2022-11-23T02:29:36.298Z,55.40
2022-11-23T02:32:02.772Z,55.40
2022-11-23T02:34:29.288Z,55.50
2022-11-23T02:36:55.745Z,55.50
2022-11-23T02:39:22.208Z,55.50
2022-11-23T02:41:48.689Z,55.50
2022-11-23T02:44:15.227Z,55.60
2022-11-23T02:46:41.755Z,55.60
2022-11-23T02:49:08.283Z,55.60
2022-11-23T02:51:34.727Z,55.60
2022-11-23T02:54:01.177Z,55.70
2022-11-23T02:56:27.631Z,55.60
2022-11-23T02:58:57.220Z,55.70
2022-11-23T03:01:23.708Z,55.60
2022-11-23T03:03:50.200Z,55.70
2022-11-23T03:06:16.676Z,55.70
2022-11-23T03:08:43.155Z,55.70
2022-11-23T03:11:09.668Z,55.70
2022-11-23T03:13:36.116Z,55.80
2022-11-23T03:16:02.608Z,55.80
2022-11-23T03:18:29.083Z,55.70
2022-11-23T03:20:55.530Z,55.70
2022-11-23T03:23:22.016Z,55.70
2022-11-23T03:25:48.495Z,55.70
2022-11-23T03:28:14.973Z,55.80
2022-11-23T03:30:41.435Z,55.80
2022-11-23T03:33:07.900Z,55.80
2022-11-23T03:35:34.393Z,55.80
2022-11-23T03:38:00.857Z,55.90
2022-11-23T03:40:27.330Z,55.90
2022-11-23T03:42:53.789Z,55.80
2022-11-23T03:45:20.252Z,55.90
2022-11-23T03:47:46.721Z,55.90
2022-11-23T03:50:13.198Z,55.90
2022-11-23T03:52:39.645Z,55.90
2022-11-23T03:55:06.109Z,55.90
2022-11-23T03:57:32.576Z,55.90
2022-11-23T03:59:59.035Z,55.90
2022-11-23T04:02:25.517Z,56.00
2022-11-23T04:04:53.514Z,55.90
2022-11-23T04:07:20.067Z,55.90
2022-11-23T04:09:46.548Z,55.80
2022-11-23T04:12:13.023Z,56.00
2022-11-23T04:14:39.523Z,55.90
2022-11-23T04:17:06.039Z,55.90
2022-11-23T04:19:32.754Z,56.00
2022-11-23T04:21:59.509Z,55.80
2022-11-23T04:24:25.979Z,55.80
2022-11-23T04:26:52.455Z,56.00
2022-11-23T04:29:18.904Z,56.00
2022-11-23T04:31:45.676Z,56.10
2022-11-23T04:34:12.136Z,56.00
2022-11-23T04:36:38.603Z,56.20
2022-11-23T04:39:05.074Z,56.30
2022-11-23T04:41:31.533Z,56.30
2022-11-23T04:43:57.989Z,56.40
2022-11-23T04:46:24.452Z,56.50
2022-11-23T04:48:50.941Z,56.30
2022-11-23T04:51:17.489Z,56.30
2022-11-23T04:53:47.517Z,56.30
2022-11-23T04:56:13.988Z,56.30
2022-11-23T04:58:40.449Z,56.40
2022-11-23T05:01:06.958Z,56.50
2022-11-23T05:03:33.488Z,56.20
2022-11-23T05:05:59.971Z,56.40
2022-11-23T05:08:26.452Z,56.50
2022-11-23T05:10:52.921Z,56.50
2022-11-23T05:13:19.394Z,56.50
2022-11-23T05:15:45.857Z,56.50
2022-11-23T05:18:12.330Z,56.60
2022-11-23T05:20:38.820Z,56.50
2022-11-23T05:23:05.281Z,56.50
2022-11-23T05:25:31.742Z,56.50
2022-11-23T05:28:03.691Z,56.50
2022-11-23T05:30:37.728Z,56.70
2022-11-23T05:33:04.218Z,56.80
2022-11-23T05:35:30.683Z,56.70
2022-11-23T05:37:57.134Z,56.80
2022-11-23T05:40:23.620Z,56.80
2022-11-23T05:42:50.069Z,56.80
2022-11-23T05:45:16.519Z,56.80
2022-11-23T05:47:43.003Z,57.00
2022-11-23T05:50:09.477Z,56.80
2022-11-23T05:52:35.957Z,57.00
2022-11-23T05:55:02.428Z,56.90
2022-11-23T05:57:28.906Z,56.80
2022-11-23T05:59:55.380Z,57.00
2022-11-23T06:02:21.858Z,56.90
2022-11-23T06:04:48.287Z,56.90
2022-11-23T06:07:14.797Z,57.00
2022-11-23T06:09:41.329Z,57.10
2022-11-23T06:12:07.798Z,57.10
2022-11-23T06:14:34.305Z,57.20
2022-11-23T06:17:06.099Z,57.20
2022-11-23T06:19:32.707Z,57.20
2022-11-23T06:21:59.266Z,57.10
2022-11-23T06:24:25.761Z,57.20
2022-11-23T06:26:52.237Z,57.10
2022-11-23T06:29:18.733Z,57.10
2022-11-23T06:31:45.212Z,57.10
2022-11-23T06:34:11.670Z,57.10
2022-11-23T06:36:38.184Z,57.10
2022-11-23T06:39:04.656Z,57.20
2022-11-23T06:41:32.632Z,57.10
2022-11-23T06:43:59.228Z,57.20
2022-11-23T06:46:25.696Z,57.20
2022-11-23T06:48:52.150Z,57.20
2022-11-23T06:51:18.614Z,57.20
2022-11-23T06:53:45.116Z,57.20
2022-11-23T06:56:11.590Z,57.20
2022-11-23T06:58:38.136Z,57.20
2022-11-23T07:01:04.736Z,57.10
2022-11-23T07:03:31.451Z,57.10
2022-11-23T07:05:57.910Z,57.10
2022-11-23T07:08:24.380Z,57.20
2022-11-23T07:10:50.846Z,57.20
2022-11-23T07:13:17.325Z,57.10
2022-11-23T07:15:43.846Z,57.00
2022-11-23T07:18:10.331Z,57.20
2022-11-23T07:20:36.835Z,57.10
2022-11-23T07:23:03.296Z,57.10
2022-11-23T07:25:29.775Z,57.20
2022-11-23T07:27:56.239Z,57.20
2022-11-23T07:30:27.893Z,57.20
2022-11-23T07:32:55.734Z,57.30
2022-11-23T07:35:22.244Z,57.20
2022-11-23T07:37:48.829Z,57.00
2022-11-23T07:40:15.311Z,57.10
2022-11-23T07:42:45.091Z,57.10
2022-11-23T07:45:11.843Z,57.30
2022-11-23T07:47:38.307Z,57.30
2022-11-23T07:50:04.748Z,57.30
2022-11-23T07:52:31.417Z,57.30
2022-11-23T07:54:57.899Z,57.30
2022-11-23T07:57:24.377Z,57.20
2022-11-23T07:59:50.831Z,57.40
2022-11-23T08:02:17.378Z,57.30
2022-11-23T08:04:43.869Z,57.30
2022-11-23T08:07:10.400Z,57.30
2022-11-23T08:09:37.435Z,57.40
2022-11-23T08:12:03.895Z,57.30
2022-11-23T08:14:30.832Z,57.20
2022-11-23T08:16:57.515Z,57.30
2022-11-23T08:19:23.973Z,57.20
2022-11-23T08:21:50.487Z,57.30
2022-11-23T08:24:16.934Z,57.30
2022-11-23T08:26:43.915Z,57.40
2022-11-23T08:29:11.448Z,57.40
2022-11-23T08:31:37.914Z,57.30
2022-11-23T08:34:04.449Z,57.30
2022-11-23T08:36:30.906Z,57.40
2022-11-23T08:38:57.415Z,57.40
2022-11-23T08:41:23.862Z,57.40
2022-11-23T08:43:50.393Z,57.50
2022-11-23T08:46:16.853Z,57.40
2022-11-23T08:48:43.348Z,57.50
2022-11-23T08:51:09.815Z,57.50
2022-11-23T08:53:36.283Z,57.30
2022-11-23T08:56:02.742Z,57.40
2022-11-23T08:58:29.380Z,57.30
2022-11-23T09:00:55.868Z,57.40
2022-11-23T09:03:22.360Z,57.40
2022-11-23T09:05:48.833Z,57.40
2022-11-23T09:08:15.290Z,57.40
2022-11-23T09:10:41.742Z,57.40
2022-11-23T09:13:08.224Z,57.40
2022-11-23T09:15:35.579Z,57.30
2022-11-23T09:18:02.047Z,57.30
2022-11-23T09:20:28.694Z,57.30
2022-11-23T09:22:55.149Z,57.20
2022-11-23T09:25:21.617Z,57.30
2022-11-23T09:27:48.104Z,57.20
2022-11-23T09:30:14.555Z,57.20
2022-11-23T09:32:41.028Z,57.30
2022-11-23T09:35:07.503Z,57.20
2022-11-23T09:37:33.968Z,57.10
2022-11-23T09:40:00.465Z,57.20
2022-11-23T09:42:26.952Z,57.20
2022-11-23T09:44:53.407Z,57.20
2022-11-23T09:47:19.862Z,57.10
2022-11-23T09:49:46.331Z,57.20
2022-11-23T09:52:12.818Z,57.10
2022-11-23T09:54:39.279Z,57.10
2022-11-23T09:57:05.779Z,57.10
2022-11-23T09:59:32.236Z,57.10
2022-11-23T10:01:58.819Z,57.10
2022-11-23T10:04:28.160Z,57.20
2022-11-23T10:06:54.615Z,57.20
2022-11-23T10:09:21.109Z,57.10
2022-11-23T10:11:47.594Z,57.10
2022-11-23T10:14:14.064Z,57.00
2022-11-23T10:16:40.553Z,57.00
2022-11-23T10:19:07.012Z,56.90
2022-11-23T10:21:33.579Z,56.80
2022-11-23T10:24:00.066Z,56.90
2022-11-23T10:26:26.543Z,57.00
2022-11-23T10:28:52.997Z,56.80
2022-11-23T10:31:19.447Z,56.70
2022-11-23T10:33:45.906Z,56.80
2022-11-23T10:36:12.370Z,56.80
2022-11-23T10:38:38.838Z,56.70
2022-11-23T10:41:05.310Z,56.70
2022-11-23T10:43:31.788Z,56.70
2022-11-23T10:45:59.923Z,56.70
2022-11-23T10:48:26.484Z,56.80
2022-11-23T10:50:52.956Z,56.80
2022-11-23T10:53:22.548Z,56.70
2022-11-23T10:55:49.034Z,56.60
2022-11-23T10:58:15.509Z,56.70
2022-11-23T11:00:41.995Z,56.60
2022-11-23T11:03:08.463Z,56.50
2022-11-23T11:08:21.407Z,56.50
2022-11-23T11:10:47.902Z,56.50
2022-11-23T11:13:14.376Z,56.50
2022-11-23T11:15:47.535Z,56.30
2022-11-23T11:18:14.341Z,56.30
2022-11-23T11:20:40.805Z,56.20
2022-11-23T11:23:07.261Z,56.30
2022-11-23T11:25:33.736Z,56.10
2022-11-23T11:28:00.201Z,56.20
2022-11-23T11:30:26.663Z,56.30
2022-11-23T11:32:53.111Z,56.20
2022-11-23T11:35:21.198Z,56.00
2022-11-23T11:37:47.836Z,56.20
2022-11-23T11:40:14.364Z,56.10
2022-11-23T11:42:40.891Z,55.80
2022-11-23T11:45:07.363Z,56.10
2022-11-23T11:47:33.835Z,56.00
2022-11-23T11:50:00.348Z,56.00
2022-11-23T11:52:26.826Z,55.90
2022-11-23T11:54:53.288Z,55.90
2022-11-23T11:57:19.766Z,55.70
2022-11-23T11:59:48.394Z,55.80
2022-11-23T12:02:15.349Z,55.60
2022-11-23T12:04:41.802Z,55.70
2022-11-23T12:07:08.333Z,55.90
2022-11-23T12:09:35.015Z,55.90
2022-11-23T12:12:01.650Z,55.70
2022-11-23T12:14:28.129Z,55.80
2022-11-23T12:17:16.938Z,55.70
2022-11-23T12:19:41.030Z,55.70
2022-11-23T12:22:07.536Z,55.70
2022-11-23T12:24:34.068Z,55.50
2022-11-23T12:27:06.531Z,55.70
2022-11-23T12:29:33.315Z,55.40
2022-11-23T12:32:02.008Z,55.40
2022-11-23T12:34:28.492Z,55.20
2022-11-23T12:36:54.923Z,55.50
2022-11-23T12:39:21.538Z,55.50
2022-11-23T12:41:48.020Z,55.60
2022-11-23T12:44:14.477Z,55.60
2022-11-23T12:46:40.931Z,55.40
2022-11-23T12:49:07.415Z,55.30
2022-11-23T12:51:33.891Z,55.40
2022-11-23T12:54:00.425Z,55.20
2022-11-23T12:56:26.968Z,55.40
2022-11-23T12:58:53.457Z,55.10
2022-11-23T13:01:19.998Z,55.30
2022-11-23T13:03:46.524Z,55.00
2022-11-23T13:06:13.015Z,55.10
2022-11-23T13:08:39.567Z,55.10
2022-11-23T13:11:06.144Z,55.10
2022-11-23T13:13:32.612Z,55.10
2022-11-23T13:15:59.194Z,55.10
2022-11-23T13:18:25.711Z,54.60
2022-11-23T13:20:54.235Z,54.80
2022-11-23T13:23:20.747Z,54.60
2022-11-23T13:25:47.225Z,55.10
2022-11-23T13:28:13.716Z,55.10
2022-11-23T13:33:30.462Z,54.70
2022-11-23T13:36:03.814Z,54.70
2022-11-23T13:38:35.799Z,54.60
2022-11-23T13:41:02.240Z,54.30
2022-11-23T13:43:28.703Z,54.70
2022-11-23T13:45:55.208Z,54.50
2022-11-23T13:48:54.993Z,54.40
2022-11-23T13:51:08.123Z,54.50
2022-11-23T13:56:14.936Z,54.50
2022-11-23T13:58:41.406Z,54.60
2022-11-23T14:01:07.916Z,54.50
2022-11-23T14:03:34.443Z,54.50
2022-11-23T14:06:00.925Z,54.50
2022-11-23T14:08:27.421Z,54.30
2022-11-23T14:10:53.904Z,54.30
2022-11-23T14:13:20.382Z,54.40
2022-11-23T14:15:46.846Z,54.20
2022-11-23T14:18:13.312Z,54.30
2022-11-23T14:20:39.785Z,54.10
2022-11-23T14:23:06.265Z,54.40
2022-11-23T14:25:32.732Z,54.40
2022-11-23T14:27:59.209Z,54.30
2022-11-23T14:30:25.681Z,54.30
2022-11-23T14:32:52.148Z,54.10
2022-11-23T14:35:18.699Z,54.30
2022-11-23T14:37:45.230Z,54.10
2022-11-23T14:40:11.731Z,53.80
2022-11-23T14:42:38.199Z,54.10
2022-11-23T14:45:04.704Z,53.90
2022-11-23T14:47:31.244Z,53.80
2022-11-23T14:49:57.843Z,54.10
2022-11-23T14:52:24.338Z,54.00
2022-11-23T14:54:50.815Z,54.00
2022-11-23T14:57:17.283Z,53.90
2022-11-23T14:59:43.747Z,53.90
2022-11-23T15:02:10.233Z,53.90
2022-11-23T15:04:37.664Z,53.80
2022-11-23T15:07:06.004Z,54.00
2022-11-23T15:09:34.697Z,53.90
2022-11-23T15:12:02.958Z,53.80
2022-11-23T15:14:30.214Z,53.80
2022-11-23T15:16:57.990Z,53.60
2022-11-23T15:19:25.489Z,53.70
2022-11-23T15:21:52.205Z,53.80
2022-11-23T15:24:18.784Z,53.70
2022-11-23T15:26:49.304Z,53.80
2022-11-23T15:29:16.114Z,53.40
2022-11-23T15:32:00.407Z,53.60
2022-11-23T15:34:29.337Z,53.40
2022-11-23T15:36:55.814Z,53.70
2022-11-23T15:39:22.269Z,53.50
2022-11-23T15:41:48.820Z,53.60
2022-11-23T15:44:15.283Z,53.70
2022-11-23T15:46:41.760Z,53.50
2022-11-23T15:49:08.221Z,53.40
2022-11-23T15:51:34.688Z,53.40
2022-11-23T15:54:01.150Z,53.50
2022-11-23T15:56:27.634Z,53.40
2022-11-23T15:58:54.336Z,53.20
2022-11-23T16:01:20.867Z,53.20
2022-11-23T16:03:47.425Z,53.00
2022-11-23T16:06:13.947Z,53.40
2022-11-23T16:08:40.411Z,53.50
2022-11-23T16:11:06.876Z,53.40
2022-11-23T16:13:33.358Z,53.30
2022-11-23T16:16:00.140Z,53.30
2022-11-23T16:18:26.624Z,53.00
2022-11-23T16:20:53.100Z,53.30
2022-11-23T16:23:19.563Z,53.30
2022-11-23T16:25:46.037Z,53.30
2022-11-23T16:28:12.517Z,53.30
2022-11-23T16:30:39.097Z,53.20
2022-11-23T16:33:05.584Z,53.30
2022-11-23T16:35:32.052Z,53.30
2022-11-23T16:37:58.610Z,53.20
2022-11-23T16:40:25.150Z,53.20
2022-11-23T16:42:51.625Z,53.30
2022-11-23T16:45:18.104Z,53.40
2022-11-23T16:47:44.555Z,53.20
2022-11-23T16:50:11.057Z,53.20
2022-11-23T16:52:37.519Z,53.30
2022-11-23T16:55:04.002Z,53.20
2022-11-23T16:57:30.625Z,53.20
2022-11-23T16:59:57.115Z,53.20
2022-11-23T17:02:23.612Z,53.20
2022-11-23T17:04:50.160Z,53.20
2022-11-23T17:07:16.899Z,53.20
2022-11-23T17:09:43.409Z,53.20
2022-11-23T17:12:09.864Z,53.20
2022-11-23T17:14:36.588Z,53.20
2022-11-23T17:17:03.199Z,53.20
2022-11-23T17:19:30.162Z,53.20
2022-11-23T17:21:56.949Z,53.20
2022-11-23T17:24:23.416Z,53.10
2022-11-23T17:26:49.866Z,53.20
2022-11-23T17:29:16.347Z,53.30
2022-11-23T17:31:42.807Z,53.40
2022-11-23T17:34:09.284Z,53.40
2022-11-23T17:36:35.766Z,53.30
2022-11-23T17:39:02.216Z,53.40
2022-11-23T17:41:28.672Z,53.40
2022-11-23T17:43:55.121Z,53.40
2022-11-23T17:46:22.175Z,53.40
2022-11-23T17:48:48.663Z,53.40
2022-11-23T17:51:15.156Z,53.40
2022-11-23T17:53:41.639Z,53.40
2022-11-23T17:56:08.104Z,53.50
2022-11-23T17:58:34.568Z,53.60
2022-11-23T18:01:01.064Z,53.60
2022-11-23T18:03:27.568Z,53.60
2022-11-23T18:05:54.072Z,53.50
2022-11-23T18:08:20.538Z,53.60
2022-11-23T18:10:47.005Z,53.70
2022-11-23T18:13:13.457Z,53.80
2022-11-23T18:15:40.025Z,53.70
2022-11-23T18:18:06.576Z,53.80
2022-11-23T18:20:33.079Z,53.70
2022-11-23T18:22:59.559Z,53.70
2022-11-23T18:25:26.045Z,53.70
2022-11-23T18:27:52.524Z,53.60
2022-11-23T18:30:19.021Z,53.60
2022-11-23T18:32:45.478Z,53.60
2022-11-23T18:35:12.657Z,53.70
2022-11-23T18:37:39.121Z,53.70
2022-11-23T18:40:05.595Z,53.70
2022-11-23T18:42:32.123Z,53.80
2022-11-23T18:44:58.592Z,53.80
2022-11-23T18:47:25.049Z,53.90
2022-11-23T18:49:51.530Z,53.80
2022-11-23T18:52:18.008Z,53.90
2022-11-23T18:54:44.490Z,53.90
2022-11-23T18:57:10.978Z,53.90
2022-11-23T18:59:57.460Z,53.90
2022-11-23T19:02:24.644Z,54.00
2022-11-23T19:04:51.113Z,53.90
2022-11-23T19:07:26.636Z,53.90
2022-11-23T19:09:53.732Z,54.00
2022-11-23T19:12:20.204Z,54.10
2022-11-23T19:14:46.667Z,54.10
2022-11-23T19:17:13.100Z,54.10
2022-11-23T19:19:39.580Z,54.10
2022-11-23T19:22:06.040Z,54.10
2022-11-23T19:24:35.376Z,54.10
2022-11-23T19:27:01.827Z,54.10
2022-11-23T19:29:31.348Z,54.20
2022-11-23T19:31:57.822Z,54.20
2022-11-23T19:34:26.765Z,54.20
2022-11-23T19:36:53.324Z,54.10
2022-11-23T19:39:19.808Z,54.10
2022-11-23T19:41:46.266Z,54.00
2022-11-23T19:44:12.723Z,54.00
2022-11-23T19:46:39.263Z,54.10
2022-11-23T19:49:05.803Z,54.10
2022-11-23T19:51:32.283Z,54.10
2022-11-23T19:53:58.769Z,54.10
2022-11-23T19:56:25.258Z,54.20
2022-11-23T19:58:51.733Z,54.10
2022-11-23T20:01:18.289Z,54.10
2022-11-23T20:03:44.840Z,54.10
2022-11-23T20:06:11.310Z,54.10
2022-11-23T20:08:37.772Z,54.00
2022-11-23T20:11:04.243Z,54.10
2022-11-23T20:13:30.726Z,54.10
2022-11-23T20:15:57.277Z,54.10
2022-11-23T20:18:28.409Z,54.20
2022-11-23T20:20:56.239Z,54.30
2022-11-23T20:23:22.704Z,54.20
2022-11-23T20:25:49.190Z,54.20
2022-11-23T20:28:15.680Z,54.10
2022-11-23T20:30:50.762Z,54.20
2022-11-23T20:33:17.443Z,54.00
2022-11-23T20:35:43.923Z,54.20
2022-11-23T20:38:10.406Z,54.10
2022-11-23T20:40:36.902Z,54.10
2022-11-23T20:43:03.351Z,54.10
2022-11-23T20:45:29.853Z,54.20
2022-11-23T20:47:56.295Z,54.20
2022-11-23T20:50:22.782Z,54.20
2022-11-23T20:52:49.250Z,54.20
2022-11-23T20:55:15.719Z,54.20
2022-11-23T20:57:42.166Z,54.10
2022-11-23T21:00:08.772Z,54.20
2022-11-23T21:02:35.296Z,54.20
2022-11-23T21:05:01.818Z,54.20
2022-11-23T21:07:28.302Z,54.20
2022-11-23T21:09:54.803Z,54.30
2022-11-23T21:12:21.267Z,54.40
2022-11-23T21:14:47.751Z,54.40
2022-11-23T21:17:14.238Z,54.40
2022-11-23T21:19:46.547Z,54.50
2022-11-23T21:22:13.007Z,54.50
2022-11-23T21:24:39.499Z,54.40
2022-11-23T21:27:05.959Z,54.40
2022-11-23T21:29:32.462Z,54.30
2022-11-23T21:31:58.976Z,54.40
2022-11-23T21:34:25.440Z,54.40
2022-11-23T21:36:51.900Z,54.40
2022-11-23T21:39:18.378Z,54.50
2022-11-23T21:41:44.852Z,54.30
2022-11-23T21:44:11.352Z,54.50
2022-11-23T21:46:37.848Z,54.50
2022-11-23T21:49:04.365Z,54.50
2022-11-23T21:51:31.694Z,54.60
2022-11-23T21:53:58.172Z,54.60
2022-11-23T21:56:24.652Z,54.60
2022-11-23T21:58:51.110Z,54.70
2022-11-23T22:01:17.632Z,54.60
2022-11-23T22:03:44.118Z,54.60
2022-11-23T22:06:11.908Z,54.70
2022-11-23T22:08:40.068Z,54.60
2022-11-23T22:11:06.583Z,54.60
2022-11-23T22:13:36.879Z,54.70
2022-11-23T22:16:03.739Z,54.70
2022-11-23T22:18:30.248Z,54.70
2022-11-23T22:20:56.722Z,54.70
2022-11-23T22:23:23.174Z,54.80
2022-11-23T22:25:49.628Z,54.70
2022-11-23T22:28:16.100Z,54.70
2022-11-23T22:30:42.565Z,54.70
2022-11-23T22:33:09.052Z,54.80
2022-11-23T22:35:35.535Z,54.80
2022-11-23T22:38:01.999Z,54.80
2022-11-23T22:43:08.786Z,54.90
2022-11-23T22:45:35.326Z,54.80
2022-11-23T22:48:01.857Z,54.90
2022-11-23T22:50:28.317Z,54.90
2022-11-23T22:52:54.784Z,54.90
2022-11-23T22:55:21.252Z,54.90
2022-11-23T22:57:47.717Z,54.90
2022-11-23T23:00:14.186Z,54.90
2022-11-23T23:02:40.761Z,54.80
2022-11-23T23:05:07.355Z,54.80
2022-11-23T23:07:33.917Z,54.90
2022-11-23T23:10:03.162Z,54.90
2022-11-23T23:12:29.629Z,55.00
2022-11-23T23:14:56.117Z,55.00
2022-11-23T23:17:22.603Z,54.90
2022-11-23T23:19:49.071Z,55.00
2022-11-23T23:22:15.561Z,54.90
2022-11-23T23:24:42.031Z,54.90
2022-11-23T23:27:08.517Z,54.80
2022-11-23T23:29:37.077Z,54.90
2022-11-23T23:32:03.597Z,54.90
2022-11-23T23:34:30.266Z,55.00
2022-11-23T23:36:56.835Z,54.90
2022-11-23T23:39:23.291Z,55.00
2022-11-23T23:41:49.776Z,55.10
2022-11-23T23:44:16.238Z,55.10
2022-11-23T23:46:42.731Z,55.20
2022-11-23T23:49:09.199Z,55.20
2022-11-23T23:51:35.681Z,55.20
2022-11-23T23:54:02.142Z,55.20
2022-11-23T23:56:28.610Z,55.20
2022-11-23T23:58:55.085Z,55.30
