createdAt,value
2019-04-06T00:00:53.463Z,30.10
2019-04-06T00:01:53.644Z,32.80
2019-04-06T00:02:53.814Z,31.40
2019-04-06T00:03:54.001Z,31.00
2019-04-06T00:04:54.185Z,34.70
2019-04-06T00:05:54.294Z,33.60
2019-04-06T00:06:54.459Z,32.10
2019-04-06T00:07:54.622Z,33.80
2019-04-06T00:08:54.789Z,36.10
2019-04-06T00:09:54.941Z,30.80
2019-04-06T00:10:55.239Z,30.40
2019-04-06T00:11:55.245Z,31.40
2019-04-06T00:12:55.435Z,35.20
2019-04-06T00:13:55.605Z,34.40
2019-04-06T00:14:55.777Z,35.40
2019-04-06T00:15:56.004Z,33.50
2019-04-06T00:16:56.035Z,36.40
2019-04-06T00:17:56.210Z,35.30
2019-04-06T00:18:56.354Z,37.00
2019-04-06T00:19:56.506Z,36.30
2019-04-06T00:20:56.647Z,40.60
2019-04-06T00:21:56.802Z,39.60
2019-04-06T00:22:56.980Z,37.30
2019-04-06T00:23:57.133Z,36.40
2019-04-06T00:24:57.277Z,35.70
2019-04-06T00:25:57.438Z,36.50
2019-04-06T00:26:57.594Z,35.40
2019-04-06T00:27:57.765Z,40.00
2019-04-06T00:28:58.085Z,39.60
2019-04-06T00:29:58.126Z,42.90
2019-04-06T00:30:58.275Z,39.20
2019-04-06T00:31:58.452Z,40.60
2019-04-06T00:32:58.611Z,37.90
2019-04-06T00:33:58.754Z,40.30
2019-04-06T00:34:58.919Z,38.90
2019-04-06T00:35:59.133Z,41.10
2019-04-06T00:36:59.187Z,41.00
2019-04-06T00:37:59.423Z,38.20
2019-04-06T00:38:59.573Z,40.10
2019-04-06T00:39:59.836Z,36.80
2019-04-06T00:40:59.981Z,43.90
2019-04-06T00:42:00.127Z,42.70
2019-04-06T00:43:00.313Z,44.10
2019-04-06T00:44:00.452Z,37.40
2019-04-06T00:45:00.570Z,41.10
2019-04-06T00:46:00.806Z,39.60
2019-04-06T00:47:00.947Z,37.80
2019-04-06T00:48:01.113Z,41.20
2019-04-06T00:49:01.281Z,39.30
2019-04-06T00:50:01.513Z,39.00
2019-04-06T00:51:01.602Z,37.60
2019-04-06T00:52:01.752Z,33.60
2019-04-06T00:53:01.900Z,33.60
2019-04-06T00:54:02.065Z,39.20
2019-04-06T00:55:02.255Z,35.60
2019-04-06T00:56:02.381Z,35.00
2019-04-06T00:57:02.542Z,37.90
2019-04-06T00:58:02.691Z,38.20
2019-04-06T00:59:02.830Z,39.20
2019-04-06T01:00:02.979Z,36.20
2019-04-06T01:01:07.506Z,35.70
2019-04-06T01:02:06.872Z,33.40
2019-04-06T01:03:04.697Z,34.50
2019-04-06T01:04:03.674Z,35.20
2019-04-06T01:05:03.850Z,35.10
2019-04-06T01:06:04.004Z,34.90
2019-04-06T01:07:04.231Z,32.40
2019-04-06T01:08:04.323Z,34.60
2019-04-06T01:09:04.490Z,36.00
2019-04-06T01:10:04.649Z,32.90
2019-04-06T01:11:04.806Z,35.90
2019-04-06T01:12:04.968Z,31.00
2019-04-06T01:13:05.103Z,38.10
2019-04-06T01:14:05.270Z,37.30
2019-04-06T01:15:05.408Z,36.00
2019-04-06T01:16:05.552Z,34.40
2019-04-06T01:17:05.706Z,36.90
2019-04-06T01:18:05.891Z,34.70
2019-04-06T01:19:05.979Z,37.00
2019-04-06T01:20:06.118Z,35.70
2019-04-06T01:21:06.365Z,39.50
2019-04-06T01:22:06.541Z,37.60
2019-04-06T01:23:06.804Z,38.30
2019-04-06T01:24:06.891Z,39.70
2019-04-06T01:25:07.053Z,41.60
2019-04-06T01:26:07.857Z,43.70
2019-04-06T01:27:07.389Z,41.40
2019-04-06T01:28:07.554Z,42.70
2019-04-06T01:29:07.724Z,45.40
2019-04-06T01:30:07.869Z,42.70
2019-04-06T01:31:08.032Z,41.50
2019-04-06T01:32:08.195Z,40.30
2019-04-06T01:33:08.394Z,39.30
2019-04-06T01:34:08.641Z,42.40
2019-04-06T01:35:08.740Z,42.00
2019-04-06T01:36:08.961Z,40.10
2019-04-06T01:37:08.993Z,41.50
2019-04-06T01:38:09.152Z,39.80
2019-04-06T01:39:09.320Z,41.10
2019-04-06T01:40:09.490Z,41.10
2019-04-06T01:41:09.666Z,39.60
2019-04-06T01:42:09.844Z,38.00
2019-04-06T01:43:10.119Z,38.70
2019-04-06T01:44:10.184Z,38.70
2019-04-06T01:45:10.336Z,39.20
2019-04-06T01:46:10.482Z,38.80
2019-04-06T01:47:10.649Z,38.70
2019-04-06T01:48:10.814Z,41.10
2019-04-06T01:49:10.982Z,38.40
2019-04-06T01:50:11.142Z,36.70
2019-04-06T01:51:11.319Z,40.90
2019-04-06T01:52:11.471Z,36.90
2019-04-06T01:53:11.695Z,35.80
2019-04-06T01:54:11.779Z,35.90
2019-04-06T01:55:11.998Z,35.70
2019-04-06T01:56:18.450Z,38.20
2019-04-06T01:57:12.338Z,34.10
2019-04-06T01:58:12.518Z,36.40
2019-04-06T01:59:12.674Z,36.60
2019-04-06T02:00:12.819Z,35.30
2019-04-06T02:01:13.027Z,34.90
2019-04-06T02:02:13.134Z,35.50
2019-04-06T02:03:13.292Z,33.40
2019-04-06T02:04:13.442Z,34.10
2019-04-06T02:05:13.574Z,34.10
2019-04-06T02:06:13.774Z,31.60
2019-04-06T02:07:13.894Z,35.00
2019-04-06T02:08:14.023Z,32.90
2019-04-06T02:09:14.175Z,33.20
2019-04-06T02:10:14.326Z,32.20
2019-04-06T02:11:14.497Z,32.50
2019-04-06T02:12:14.661Z,33.40
2019-04-06T02:13:14.822Z,31.40
2019-04-06T02:14:14.970Z,35.10
2019-04-06T02:15:15.142Z,31.30
2019-04-06T02:16:15.311Z,35.30
2019-04-06T02:17:15.452Z,32.60
2019-04-06T02:18:15.605Z,34.00
2019-04-06T02:19:15.786Z,28.00
2019-04-06T02:20:15.931Z,31.70
2019-04-06T02:21:16.123Z,27.00
2019-04-06T02:22:16.293Z,29.10
2019-04-06T02:23:16.443Z,29.60
2019-04-06T02:24:16.632Z,27.40
2019-04-06T02:25:16.762Z,31.00
2019-04-06T02:26:16.938Z,28.30
2019-04-06T02:27:17.241Z,28.70
2019-04-06T02:28:17.261Z,28.40
2019-04-06T02:29:17.433Z,32.10
2019-04-06T02:30:17.580Z,30.20
2019-04-06T02:31:17.727Z,30.70
2019-04-06T02:32:17.888Z,28.90
2019-04-06T02:33:18.053Z,27.90
2019-04-06T02:34:18.276Z,31.40
2019-04-06T02:35:18.360Z,31.30
2019-04-06T02:36:18.562Z,34.30
2019-04-06T02:37:18.663Z,33.80
2019-04-06T02:38:18.827Z,34.30
2019-04-06T02:39:18.929Z,31.90
2019-04-06T02:40:19.152Z,32.00
2019-04-06T02:41:19.293Z,35.30
2019-04-06T02:42:19.463Z,35.30
2019-04-06T02:43:19.614Z,33.70
2019-04-06T02:44:19.789Z,33.60
2019-04-06T02:45:20.225Z,37.30
2019-04-06T02:46:20.203Z,36.50
2019-04-06T02:47:24.964Z,34.30
2019-04-06T02:48:23.397Z,36.50
2019-04-06T02:49:25.187Z,35.00
2019-04-06T02:50:24.156Z,35.60
2019-04-06T02:51:22.422Z,33.70
2019-04-06T02:52:23.905Z,33.20
2019-04-06T02:53:24.979Z,33.60
2019-04-06T02:54:21.754Z,33.50
2019-04-06T02:55:21.536Z,34.70
2019-04-06T02:56:21.708Z,37.30
2019-04-06T02:57:21.848Z,32.00
2019-04-06T02:58:23.243Z,35.60
2019-04-06T02:59:22.158Z,36.20
2019-04-06T03:00:22.333Z,30.80
2019-04-06T03:01:26.709Z,31.60
2019-04-06T03:02:25.693Z,37.20
2019-04-06T03:03:24.743Z,36.30
2019-04-06T03:04:26.093Z,35.30
2019-04-06T03:05:27.351Z,35.00
2019-04-06T03:06:25.973Z,32.90
2019-04-06T03:07:24.368Z,33.40
2019-04-06T03:08:24.056Z,35.00
2019-04-06T03:09:27.106Z,32.40
2019-04-06T03:10:25.824Z,37.60
2019-04-06T03:11:25.178Z,32.40
2019-04-06T03:12:24.511Z,36.70
2019-04-06T03:13:24.570Z,33.40
2019-04-06T03:14:25.489Z,32.80
2019-04-06T03:15:25.128Z,36.00
2019-04-06T03:16:25.302Z,34.10
2019-04-06T03:17:25.220Z,32.50
2019-04-06T03:18:25.865Z,35.50
2019-04-06T03:19:28.518Z,35.40
2019-04-06T03:20:28.307Z,34.50
2019-04-06T03:21:25.925Z,33.00
2019-04-06T03:22:26.073Z,34.40
2019-04-06T03:23:26.301Z,33.10
2019-04-06T03:24:26.447Z,36.10
2019-04-06T03:25:26.592Z,35.50
2019-04-06T03:26:32.240Z,36.50
2019-04-06T03:27:26.907Z,37.00
2019-04-06T03:28:27.428Z,39.30
2019-04-06T03:29:27.172Z,38.90
2019-04-06T03:30:28.256Z,34.30
2019-04-06T03:31:28.152Z,37.70
2019-04-06T03:32:27.896Z,37.40
2019-04-06T03:33:28.067Z,39.50
2019-04-06T03:34:28.000Z,37.70
2019-04-06T03:35:28.554Z,36.40
2019-04-06T03:36:28.285Z,40.20
2019-04-06T03:37:28.430Z,38.40
2019-04-06T03:38:28.572Z,36.60
2019-04-06T03:39:28.968Z,38.80
2019-04-06T03:40:28.950Z,36.30
2019-04-06T03:41:29.107Z,36.30
2019-04-06T03:42:29.287Z,34.80
2019-04-06T03:43:29.445Z,35.00
2019-04-06T03:44:29.676Z,35.50
2019-04-06T03:45:29.742Z,31.20
2019-04-06T03:46:29.864Z,36.90
2019-04-06T03:47:30.025Z,36.30
2019-04-06T03:48:30.169Z,36.90
2019-04-06T03:49:30.566Z,34.00
2019-04-06T03:50:30.519Z,35.80
2019-04-06T03:51:30.871Z,38.00
2019-04-06T03:52:30.846Z,35.10
2019-04-06T03:53:31.012Z,36.00
2019-04-06T03:54:31.172Z,35.30
2019-04-06T03:55:31.340Z,34.40
2019-04-06T03:56:31.460Z,36.20
2019-04-06T03:57:31.593Z,37.90
2019-04-06T03:58:31.756Z,31.20
2019-04-06T03:59:31.933Z,36.10
2019-04-06T04:00:32.090Z,33.40
2019-04-06T04:01:32.823Z,38.30
2019-04-06T04:02:32.451Z,35.50
2019-04-06T04:03:32.606Z,35.80
2019-04-06T04:04:32.757Z,36.50
2019-04-06T04:05:32.922Z,35.10
2019-04-06T04:06:33.086Z,37.00
2019-04-06T04:07:33.361Z,35.00
2019-04-06T04:08:33.420Z,34.70
2019-04-06T04:09:33.608Z,36.70
2019-04-06T04:10:33.781Z,35.80
2019-04-06T04:11:33.928Z,34.60
2019-04-06T04:12:34.065Z,38.20
2019-04-06T04:13:34.277Z,35.80
2019-04-06T04:14:35.077Z,38.20
2019-04-06T04:15:36.642Z,35.50
2019-04-06T04:16:36.365Z,34.10
2019-04-06T04:17:37.172Z,36.50
2019-04-06T04:18:36.026Z,37.00
2019-04-06T04:19:35.656Z,35.30
2019-04-06T04:20:35.820Z,35.10
2019-04-06T04:21:36.048Z,34.10
2019-04-06T04:22:36.517Z,37.20
2019-04-06T04:23:36.282Z,38.20
2019-04-06T04:24:37.260Z,34.70
2019-04-06T04:25:36.937Z,38.80
2019-04-06T04:26:37.423Z,37.40
2019-04-06T04:27:37.346Z,37.90
2019-04-06T04:28:38.315Z,37.80
2019-04-06T04:29:37.950Z,40.40
2019-04-06T04:30:37.696Z,37.60
2019-04-06T04:31:38.323Z,37.60
2019-04-06T04:32:38.435Z,34.90
2019-04-06T04:33:38.606Z,40.60
2019-04-06T04:34:39.017Z,38.40
2019-04-06T04:35:38.397Z,45.50
2019-04-06T04:36:39.080Z,40.40
2019-04-06T04:37:38.762Z,38.10
2019-04-06T04:38:40.426Z,38.20
2019-04-06T04:39:39.074Z,41.20
2019-04-06T04:40:38.972Z,40.80
2019-04-06T04:41:40.306Z,38.70
2019-04-06T04:42:39.232Z,38.40
2019-04-06T04:43:39.218Z,38.10
2019-04-06T04:44:39.912Z,39.60
2019-04-06T04:45:40.413Z,39.40
2019-04-06T04:46:39.841Z,40.60
2019-04-06T04:47:40.329Z,39.90
2019-04-06T04:48:39.952Z,43.90
2019-04-06T04:49:40.590Z,41.20
2019-04-06T04:50:40.969Z,42.60
2019-04-06T04:51:41.327Z,47.70
2019-04-06T04:52:40.456Z,47.50
2019-04-06T04:53:40.626Z,50.80
2019-04-06T04:54:41.710Z,50.30
2019-04-06T04:55:42.451Z,47.90
2019-04-06T04:56:41.655Z,47.90
2019-04-06T04:57:44.762Z,48.90
2019-04-06T04:58:42.823Z,55.40
2019-04-06T04:59:42.451Z,50.90
2019-04-06T05:00:43.697Z,52.50
2019-04-06T05:01:44.025Z,57.50
2019-04-06T05:02:43.388Z,50.70
2019-04-06T05:03:42.451Z,52.40
2019-04-06T05:04:44.066Z,48.50
2019-04-06T05:05:44.105Z,54.30
2019-04-06T05:06:42.903Z,55.10
2019-04-06T05:07:42.709Z,47.70
2019-04-06T05:08:44.102Z,44.70
2019-04-06T05:09:44.437Z,43.00
2019-04-06T05:10:44.969Z,46.40
2019-04-06T05:11:45.076Z,44.00
2019-04-06T05:12:45.021Z,53.60
2019-04-06T05:13:44.246Z,50.30
2019-04-06T05:14:44.052Z,49.20
2019-04-06T05:15:44.608Z,45.60
2019-04-06T05:16:45.607Z,48.20
2019-04-06T05:17:46.417Z,50.10
2019-04-06T05:18:45.673Z,52.10
2019-04-06T05:19:45.653Z,55.20
2019-04-06T05:20:45.584Z,60.90
2019-04-06T05:21:47.902Z,64.60
2019-04-06T05:22:46.000Z,66.30
2019-04-06T05:23:46.691Z,63.40
2019-04-06T05:24:46.823Z,64.70
2019-04-06T05:25:47.424Z,68.30
2019-04-06T05:26:46.300Z,63.40
2019-04-06T05:27:52.704Z,67.00
2019-04-06T05:28:48.063Z,66.30
2019-04-06T05:29:47.536Z,70.90
2019-04-06T05:30:47.839Z,66.70
2019-04-06T05:31:47.964Z,70.80
2019-04-06T05:32:48.033Z,68.40
2019-04-06T05:33:47.840Z,69.70
2019-04-06T05:34:47.435Z,71.60
2019-04-06T05:35:47.843Z,76.70
2019-04-06T05:36:48.670Z,75.50
2019-04-06T05:37:47.943Z,73.40
2019-04-06T05:38:50.813Z,78.80
2019-04-06T05:39:47.703Z,74.60
2019-04-06T05:40:48.748Z,76.80
2019-04-06T05:41:50.505Z,72.60
2019-04-06T05:42:50.792Z,74.80
2019-04-06T05:43:49.848Z,76.30
2019-04-06T05:44:50.400Z,73.00
2019-04-06T05:45:48.626Z,73.70
2019-04-06T05:46:49.000Z,72.10
2019-04-06T05:47:50.058Z,72.30
2019-04-06T05:48:49.088Z,74.10
2019-04-06T05:49:49.780Z,72.60
2019-04-06T05:50:50.782Z,72.70
2019-04-06T05:51:51.160Z,73.50
2019-04-06T05:52:51.529Z,79.00
2019-04-06T05:53:50.509Z,75.40
2019-04-06T05:54:51.626Z,70.30
2019-04-06T05:55:51.537Z,73.10
2019-04-06T05:56:53.201Z,75.10
2019-04-06T05:58:02.880Z,72.90
2019-04-06T05:58:52.029Z,76.40
2019-04-06T05:59:52.418Z,70.00
2019-04-06T06:00:51.180Z,76.20
2019-04-06T06:01:51.349Z,76.20
2019-04-06T06:02:51.547Z,71.10
2019-04-06T06:03:51.698Z,73.50
2019-04-06T06:04:51.928Z,75.10
2019-04-06T06:05:51.976Z,72.10
2019-04-06T06:06:53.614Z,73.90
2019-04-06T06:07:52.431Z,69.80
2019-04-06T06:08:52.447Z,72.60
2019-04-06T06:09:53.592Z,73.20
2019-04-06T06:10:52.727Z,75.40
2019-04-06T06:11:52.883Z,70.40
2019-04-06T06:12:53.071Z,70.50
2019-04-06T06:13:53.252Z,67.80
2019-04-06T06:14:53.396Z,71.00
2019-04-06T06:15:53.589Z,69.90
2019-04-06T06:16:53.697Z,69.10
2019-04-06T06:17:53.933Z,71.10
2019-04-06T06:18:54.108Z,71.00
2019-04-06T06:19:54.223Z,65.00
2019-04-06T06:20:55.056Z,72.10
2019-04-06T06:21:54.608Z,71.20
2019-04-06T06:22:55.780Z,69.60
2019-04-06T06:23:54.933Z,70.00
2019-04-06T06:24:55.138Z,66.90
2019-04-06T06:25:55.281Z,71.10
2019-04-06T06:26:55.634Z,75.80
2019-04-06T06:27:55.603Z,67.40
2019-04-06T06:28:55.972Z,72.30
2019-04-06T06:29:55.929Z,70.30
2019-04-06T06:30:56.489Z,64.50
2019-04-06T06:31:56.193Z,67.70
2019-04-06T06:32:56.361Z,71.40
2019-04-06T06:33:56.542Z,73.50
2019-04-06T06:34:56.913Z,69.20
2019-04-06T06:35:56.884Z,75.50
2019-04-06T06:36:57.766Z,76.60
2019-04-06T06:37:57.254Z,75.10
2019-04-06T06:38:57.502Z,76.70
2019-04-06T06:39:57.590Z,71.70
2019-04-06T06:40:57.684Z,71.80
2019-04-06T06:41:57.859Z,74.30
2019-04-06T06:42:58.037Z,66.50
2019-04-06T06:43:58.222Z,67.20
2019-04-06T06:44:58.360Z,70.80
2019-04-06T06:45:58.531Z,67.30
2019-04-06T06:46:58.828Z,64.80
2019-04-06T06:47:58.868Z,65.50
2019-04-06T06:48:59.015Z,66.80
2019-04-06T06:50:00.900Z,68.60
2019-04-06T06:51:02.261Z,66.80
2019-04-06T06:52:01.834Z,63.60
2019-04-06T06:53:01.558Z,72.50
2019-04-06T06:54:01.377Z,67.40
2019-04-06T06:55:01.056Z,66.50
2019-04-06T06:56:01.567Z,67.50
2019-04-06T06:57:01.248Z,66.00
2019-04-06T06:58:00.664Z,66.20
2019-04-06T06:59:00.845Z,67.30
2019-04-06T07:00:00.936Z,69.50
2019-04-06T07:01:03.072Z,69.40
2019-04-06T07:02:01.247Z,64.70
2019-04-06T07:03:01.418Z,63.50
2019-04-06T07:04:01.613Z,68.70
2019-04-06T07:05:02.093Z,63.40
2019-04-06T07:06:01.964Z,64.10
2019-04-06T07:07:02.222Z,66.00
2019-04-06T07:08:02.234Z,66.80
2019-04-06T07:09:02.385Z,67.20
2019-04-06T07:10:05.694Z,62.70
2019-04-06T07:11:02.725Z,60.10
2019-04-06T07:12:03.100Z,59.80
2019-04-06T07:13:03.173Z,66.30
2019-04-06T07:14:03.289Z,67.00
2019-04-06T07:15:03.495Z,61.50
2019-04-06T07:16:03.664Z,62.50
2019-04-06T07:17:03.836Z,65.40
2019-04-06T07:18:04.421Z,61.00
2019-04-06T07:19:04.408Z,57.20
2019-04-06T07:20:04.717Z,57.50
2019-04-06T07:21:04.504Z,53.90
2019-04-06T07:22:04.923Z,56.10
2019-04-06T07:23:04.975Z,57.60
2019-04-06T07:24:07.606Z,59.50
2019-04-06T07:25:05.779Z,57.30
2019-04-06T07:26:05.957Z,54.00
2019-04-06T07:27:06.400Z,58.60
2019-04-06T07:28:06.739Z,58.90
2019-04-06T07:29:06.466Z,60.60
2019-04-06T07:30:08.554Z,57.70
2019-04-06T07:31:06.175Z,58.10
2019-04-06T07:32:06.790Z,52.80
2019-04-06T07:33:07.696Z,56.70
2019-04-06T07:34:06.504Z,55.30
2019-04-06T07:35:07.562Z,53.50
2019-04-06T07:36:07.360Z,49.60
2019-04-06T07:37:09.052Z,51.80
2019-04-06T07:38:07.892Z,48.60
2019-04-06T07:39:08.521Z,49.50
2019-04-06T07:40:07.849Z,50.10
2019-04-06T07:41:08.491Z,52.80
2019-04-06T07:42:08.495Z,52.00
2019-04-06T07:43:08.797Z,51.50
2019-04-06T07:44:09.539Z,52.90
2019-04-06T07:45:11.016Z,51.00
2019-04-06T07:46:09.533Z,51.10
2019-04-06T07:47:09.983Z,50.30
2019-04-06T07:48:08.689Z,50.70
2019-04-06T07:49:10.292Z,51.50
2019-04-06T07:50:11.050Z,53.60
2019-04-06T07:51:10.710Z,53.50
2019-04-06T07:52:10.434Z,52.80
2019-04-06T07:53:11.657Z,53.20
2019-04-06T07:54:10.636Z,51.80
2019-04-06T07:55:10.448Z,53.30
2019-04-06T07:56:10.816Z,54.40
2019-04-06T07:57:10.610Z,50.80
2019-04-06T07:58:11.305Z,51.90
2019-04-06T07:59:13.314Z,51.00
2019-04-06T08:00:12.277Z,53.20
2019-04-06T08:01:12.156Z,56.30
2019-04-06T08:02:12.360Z,53.60
2019-04-06T08:03:13.334Z,52.80
2019-04-06T08:04:12.837Z,50.50
2019-04-06T08:05:12.480Z,52.70
2019-04-06T08:06:12.880Z,51.20
2019-04-06T08:07:13.165Z,51.30
2019-04-06T08:08:14.069Z,53.30
2019-04-06T08:09:14.060Z,48.90
2019-04-06T08:10:13.882Z,47.10
2019-04-06T08:11:13.769Z,47.60
2019-04-06T08:12:14.712Z,45.10
2019-04-06T08:13:14.074Z,52.40
2019-04-06T08:14:12.734Z,45.60
2019-04-06T08:15:12.785Z,45.20
2019-04-06T08:16:13.159Z,46.30
2019-04-06T08:17:13.260Z,47.00
2019-04-06T08:18:13.283Z,46.60
2019-04-06T08:19:13.675Z,48.10
2019-04-06T08:20:13.798Z,45.80
2019-04-06T08:21:13.759Z,46.20
2019-04-06T08:22:13.920Z,47.80
2019-04-06T08:23:14.337Z,43.20
2019-04-06T08:24:14.258Z,43.30
2019-04-06T08:25:14.431Z,42.40
2019-04-06T08:26:14.631Z,45.50
2019-04-06T08:27:14.762Z,43.70
2019-04-06T08:28:15.035Z,43.90
2019-04-06T08:29:14.943Z,42.00
2019-04-06T08:30:15.184Z,41.80
2019-04-06T08:31:15.351Z,38.80
2019-04-06T08:32:15.596Z,40.80
2019-04-06T08:33:17.475Z,40.30
2019-04-06T08:34:15.795Z,41.40
2019-04-06T08:35:24.808Z,40.20
2019-04-06T08:36:16.200Z,35.90
2019-04-06T08:37:16.586Z,39.00
2019-04-06T08:38:16.603Z,36.40
2019-04-06T08:39:16.819Z,43.50
2019-04-06T08:40:16.928Z,39.40
2019-04-06T08:41:17.346Z,35.50
2019-04-06T08:42:17.542Z,36.00
2019-04-06T08:43:17.491Z,35.90
2019-04-06T08:44:17.805Z,37.70
2019-04-06T08:45:17.900Z,38.30
2019-04-06T08:46:18.063Z,33.10
2019-04-06T08:47:18.269Z,35.50
2019-04-06T08:48:18.408Z,35.60
2019-04-06T08:49:18.593Z,33.90
2019-04-06T08:50:18.738Z,33.40
2019-04-06T08:51:18.899Z,32.30
2019-04-06T08:52:19.093Z,31.60
2019-04-06T08:53:19.253Z,32.40
2019-04-06T08:54:19.471Z,32.50
2019-04-06T08:55:19.582Z,33.90
2019-04-06T08:56:19.852Z,31.70
2019-04-06T08:57:22.285Z,29.30
2019-04-06T08:58:20.168Z,28.30
2019-04-06T08:59:20.271Z,29.00
2019-04-06T09:00:20.435Z,26.10
2019-04-06T09:01:20.612Z,29.20
2019-04-06T09:02:20.819Z,29.50
2019-04-06T09:03:20.932Z,31.00
2019-04-06T09:04:23.827Z,28.50
2019-04-06T09:05:22.486Z,26.70
2019-04-06T09:06:22.298Z,25.90
2019-04-06T09:07:21.699Z,28.20
2019-04-06T09:08:21.949Z,26.90
2019-04-06T09:09:22.224Z,26.10
2019-04-06T09:10:22.197Z,25.60
2019-04-06T09:11:22.434Z,24.60
2019-04-06T09:12:22.465Z,24.10
2019-04-06T09:13:22.626Z,26.70
2019-04-06T09:14:23.200Z,24.80
2019-04-06T09:15:22.966Z,26.80
2019-04-06T09:16:23.277Z,26.10
2019-04-06T09:17:23.280Z,25.50
2019-04-06T09:18:23.433Z,25.60
2019-04-06T09:19:23.614Z,26.00
2019-04-06T09:20:23.816Z,23.00
2019-04-06T09:21:23.985Z,24.20
2019-04-06T09:22:24.200Z,26.00
2019-04-06T09:23:27.123Z,28.40
2019-04-06T09:24:24.585Z,24.10
2019-04-06T09:25:24.781Z,23.30
2019-04-06T09:26:25.110Z,24.30
2019-04-06T09:27:25.209Z,26.90
2019-04-06T09:28:25.385Z,24.80
2019-04-06T09:29:25.413Z,22.10
2019-04-06T09:30:25.464Z,22.80
2019-04-06T09:31:25.743Z,22.60
2019-04-06T09:32:25.914Z,22.50
2019-04-06T09:33:26.102Z,22.00
2019-04-06T09:34:26.275Z,22.70
2019-04-06T09:35:26.437Z,23.50
2019-04-06T09:36:26.638Z,22.00
2019-04-06T09:37:28.330Z,19.60
2019-04-06T09:38:28.239Z,21.00
2019-04-06T09:39:28.195Z,22.10
2019-04-06T09:40:28.945Z,22.50
2019-04-06T09:41:27.570Z,21.30
2019-04-06T09:42:27.785Z,21.30
2019-04-06T09:43:27.961Z,18.90
2019-04-06T09:44:28.353Z,20.20
2019-04-06T09:45:28.472Z,20.80
2019-04-06T09:46:28.461Z,17.50
2019-04-06T09:47:28.932Z,21.10
2019-04-06T09:48:28.826Z,19.70
2019-04-06T09:49:29.078Z,19.80
2019-04-06T09:50:29.190Z,19.80
2019-04-06T09:51:29.365Z,17.70
2019-04-06T09:52:29.537Z,18.20
2019-04-06T09:53:29.768Z,18.90
2019-04-06T09:54:30.163Z,19.60
2019-04-06T09:55:30.140Z,20.00
2019-04-06T09:56:30.371Z,18.90
2019-04-06T09:57:30.439Z,18.90
2019-04-06T09:58:30.606Z,19.50
2019-04-06T09:59:35.866Z,19.50
2019-04-06T10:00:31.047Z,18.10
2019-04-06T10:01:38.063Z,18.60
2019-04-06T10:02:31.260Z,18.90
2019-04-06T10:03:31.409Z,19.00
2019-04-06T10:04:31.608Z,19.30
2019-04-06T10:05:31.828Z,17.20
2019-04-06T10:06:32.478Z,17.80
2019-04-06T10:07:32.101Z,16.20
2019-04-06T10:08:32.263Z,16.80
2019-04-06T10:09:32.369Z,16.90
2019-04-06T10:10:32.750Z,17.10
2019-04-06T10:11:32.766Z,14.80
2019-04-06T10:12:32.995Z,16.90
2019-04-06T10:13:33.246Z,17.30
2019-04-06T10:14:33.208Z,15.20
2019-04-06T10:15:33.331Z,13.80
2019-04-06T10:16:33.771Z,14.90
2019-04-06T10:17:33.803Z,13.50
2019-04-06T10:18:33.972Z,14.70
2019-04-06T10:19:34.367Z,16.10
2019-04-06T10:20:34.349Z,13.50
2019-04-06T10:21:34.440Z,13.00
2019-04-06T10:22:34.928Z,14.20
2019-04-06T10:23:34.817Z,14.40
2019-04-06T10:24:35.007Z,14.20
2019-04-06T10:25:35.200Z,14.70
2019-04-06T10:26:35.551Z,13.50
2019-04-06T10:27:35.543Z,14.70
2019-04-06T10:28:35.652Z,15.40
2019-04-06T10:29:47.328Z,14.50
2019-04-06T10:30:36.082Z,15.60
2019-04-06T10:31:36.135Z,15.60
2019-04-06T10:32:36.256Z,13.90
2019-04-06T10:33:36.424Z,12.80
2019-04-06T10:34:37.004Z,13.70
2019-04-06T10:35:36.837Z,13.80
2019-04-06T10:36:37.021Z,13.20
2019-04-06T10:37:37.177Z,14.90
2019-04-06T10:38:37.344Z,15.30
2019-04-06T10:39:37.487Z,12.90
2019-04-06T10:40:37.548Z,13.40
2019-04-06T10:41:37.762Z,12.90
2019-04-06T10:42:38.017Z,12.50
2019-04-06T10:43:38.176Z,12.10
2019-04-06T10:44:38.318Z,11.40
2019-04-06T10:45:38.539Z,11.90
2019-04-06T10:46:38.676Z,12.80
2019-04-06T10:47:38.887Z,13.20
2019-04-06T10:48:39.063Z,13.10
2019-04-06T10:49:39.232Z,12.00
2019-04-06T10:50:39.432Z,11.80
2019-04-06T10:51:41.178Z,9.90
2019-04-06T10:52:39.710Z,10.60
2019-04-06T10:53:39.917Z,10.50
2019-04-06T10:54:40.147Z,9.60
2019-04-06T10:55:40.366Z,8.60
2019-04-06T10:56:41.080Z,9.40
2019-04-06T10:57:40.719Z,10.40
2019-04-06T10:58:40.900Z,9.60
2019-04-06T10:59:41.084Z,9.20
2019-04-06T11:00:41.197Z,10.00
2019-04-06T11:01:41.406Z,9.10
2019-04-06T11:02:41.557Z,9.20
2019-04-06T11:03:41.832Z,9.50
2019-04-06T11:04:41.912Z,9.90
2019-04-06T11:05:42.269Z,9.90
2019-04-06T11:06:42.255Z,8.70
2019-04-06T11:07:42.414Z,8.30
2019-04-06T11:08:42.613Z,8.70
2019-04-06T11:09:42.771Z,10.00
2019-04-06T11:10:42.958Z,8.20
2019-04-06T11:11:43.120Z,6.90
2019-04-06T11:12:43.281Z,8.80
2019-04-06T11:13:43.461Z,7.90
2019-04-06T11:14:43.609Z,8.20
2019-04-06T11:15:43.856Z,9.60
2019-04-06T11:16:43.941Z,8.70
2019-04-06T11:17:44.214Z,9.90
2019-04-06T11:18:44.301Z,8.30
2019-04-06T11:19:44.678Z,8.30
2019-04-06T11:20:44.805Z,8.70
2019-04-06T11:21:45.151Z,8.40
2019-04-06T11:22:44.989Z,8.80
2019-04-06T11:23:45.260Z,8.40
2019-04-06T11:24:45.367Z,8.30
2019-04-06T11:25:45.557Z,9.80
2019-04-06T11:26:45.794Z,7.60
2019-04-06T11:27:45.989Z,7.90
2019-04-06T11:28:46.264Z,6.70
2019-04-06T11:29:46.574Z,8.10
2019-04-06T11:30:46.627Z,7.90
2019-04-06T11:31:46.898Z,7.70
2019-04-06T11:32:46.901Z,7.70
2019-04-06T11:33:47.064Z,7.10
2019-04-06T11:34:47.226Z,7.60
2019-04-06T11:35:50.270Z,6.30
2019-04-06T11:36:49.398Z,6.90
2019-04-06T11:37:48.946Z,7.50
2019-04-06T11:38:48.569Z,7.00
2019-04-06T11:39:48.283Z,6.70
2019-04-06T11:40:48.501Z,7.10
2019-04-06T11:41:49.427Z,6.90
2019-04-06T11:42:48.549Z,6.30
2019-04-06T11:43:48.728Z,8.70
2019-04-06T11:44:49.544Z,7.00
2019-04-06T11:45:49.059Z,7.70
2019-04-06T11:46:49.253Z,6.40
2019-04-06T11:47:49.362Z,7.30
2019-04-06T11:48:49.572Z,8.80
2019-04-06T11:49:52.412Z,6.80
2019-04-06T11:50:51.547Z,6.20
2019-04-06T11:51:51.368Z,8.20
2019-04-06T11:52:53.521Z,7.20
2019-04-06T11:53:51.365Z,7.10
2019-04-06T11:54:50.472Z,7.30
2019-04-06T11:55:50.671Z,6.80
2019-04-06T11:56:50.770Z,7.00
2019-04-06T11:57:51.060Z,7.10
2019-04-06T11:58:51.275Z,7.20
2019-04-06T11:59:51.447Z,5.60
2019-04-06T12:00:51.643Z,6.70
2019-04-06T12:01:51.902Z,6.60
2019-04-06T12:02:52.031Z,6.50
2019-04-06T12:03:52.298Z,6.30
2019-04-06T12:04:52.379Z,7.00
2019-04-06T12:05:52.588Z,6.50
2019-04-06T12:06:52.790Z,6.50
2019-04-06T12:07:54.218Z,6.70
2019-04-06T12:08:53.122Z,6.20
2019-04-06T12:09:53.291Z,5.40
2019-04-06T12:10:53.357Z,5.90
2019-04-06T12:11:53.528Z,6.30
2019-04-06T12:12:55.823Z,5.10
2019-04-06T12:13:53.824Z,6.70
2019-04-06T12:14:54.114Z,6.60
2019-04-06T12:15:54.159Z,6.90
2019-04-06T12:16:54.420Z,6.10
2019-04-06T12:17:54.614Z,6.60
2019-04-06T12:18:54.782Z,7.30
2019-04-06T12:19:55.126Z,7.90
2019-04-06T12:20:55.212Z,8.80
2019-04-06T12:21:55.391Z,10.30
2019-04-06T12:22:55.559Z,10.60
2019-04-06T12:23:55.927Z,12.00
2019-04-06T12:24:55.767Z,9.40
2019-04-06T12:25:56.035Z,10.60
2019-04-06T12:26:56.142Z,10.40
2019-04-06T12:27:56.662Z,10.70
2019-04-06T12:28:56.541Z,10.30
2019-04-06T12:29:56.668Z,11.60
2019-04-06T12:30:57.050Z,11.20
2019-04-06T12:31:56.954Z,11.30
2019-04-06T12:32:57.205Z,12.60
2019-04-06T12:33:58.000Z,11.50
2019-04-06T12:34:57.513Z,12.20
2019-04-06T12:35:58.066Z,11.00
2019-04-06T12:36:58.098Z,12.60
2019-04-06T12:37:58.342Z,11.50
2019-04-06T12:38:58.349Z,11.30
2019-04-06T12:39:58.355Z,13.70
2019-04-06T12:40:58.573Z,13.00
2019-04-06T12:41:58.921Z,15.30
2019-04-06T12:42:58.913Z,14.40
2019-04-06T12:43:58.952Z,12.50
2019-04-06T12:44:59.126Z,12.90
2019-04-06T12:45:59.288Z,13.30
2019-04-06T12:46:59.481Z,13.40
2019-04-06T12:47:59.604Z,12.40
2019-04-06T12:48:59.686Z,12.20
2019-04-06T12:49:59.918Z,13.40
2019-04-06T12:51:00.505Z,13.40
2019-04-06T12:52:00.242Z,11.50
2019-04-06T12:53:00.638Z,14.90
2019-04-06T12:54:00.551Z,13.30
2019-04-06T12:55:00.758Z,14.30
2019-04-06T12:56:01.164Z,13.70
2019-04-06T12:57:01.146Z,12.20
2019-04-06T12:58:01.303Z,12.50