createdAt,value
2018-09-09T00:00:43.716Z,82.49
2018-09-09T00:01:43.731Z,83.98
2018-09-09T00:02:43.711Z,84.22
2018-09-09T00:03:43.710Z,82.01
2018-09-09T00:04:43.711Z,83.26
2018-09-09T00:05:43.712Z,83.54
2018-09-09T00:06:43.707Z,85.51
2018-09-09T00:07:43.706Z,85.94
2018-09-09T00:08:43.702Z,84.65
2018-09-09T00:09:43.701Z,81.00
2018-09-09T00:10:43.707Z,78.27
2018-09-09T00:11:43.702Z,79.28
2018-09-09T00:12:43.701Z,80.24
2018-09-09T00:13:43.702Z,80.24
2018-09-09T00:14:43.704Z,81.92
2018-09-09T00:15:43.700Z,81.92
2018-09-09T00:16:43.701Z,83.64
2018-09-09T00:17:43.710Z,84.36
2018-09-09T00:18:43.696Z,84.55
2018-09-09T00:19:43.698Z,86.18
2018-09-09T00:20:43.702Z,85.51
2018-09-09T00:21:43.692Z,84.84
2018-09-09T00:22:43.698Z,85.32
2018-09-09T00:23:43.693Z,85.13
2018-09-09T00:24:43.695Z,84.84
2018-09-09T00:25:43.692Z,85.71
2018-09-09T00:26:43.689Z,84.27
2018-09-09T00:27:43.690Z,83.69
2018-09-09T00:28:43.685Z,84.94
2018-09-09T00:29:43.687Z,84.55
2018-09-09T00:30:43.685Z,84.36
2018-09-09T00:31:43.684Z,81.92
2018-09-09T00:32:43.684Z,82.20
2018-09-09T00:33:43.687Z,82.40
2018-09-09T00:34:43.686Z,83.26
2018-09-09T00:35:43.685Z,81.96
2018-09-09T00:36:43.684Z,80.04
2018-09-09T00:37:43.680Z,79.37
2018-09-09T00:38:43.679Z,79.37
2018-09-09T00:39:43.677Z,81.05
2018-09-09T00:40:43.679Z,81.34
2018-09-09T00:41:43.676Z,82.30
2018-09-09T00:42:43.700Z,82.40
2018-09-09T00:43:43.675Z,81.44
2018-09-09T00:44:43.670Z,82.01
2018-09-09T00:45:43.670Z,82.64
2018-09-09T00:46:43.670Z,81.73
2018-09-09T00:47:43.673Z,81.92
2018-09-09T00:48:43.672Z,81.73
2018-09-09T00:49:43.675Z,82.68
2018-09-09T00:50:43.663Z,81.44
2018-09-09T00:51:43.667Z,82.01
2018-09-09T00:52:43.662Z,81.96
2018-09-09T00:53:43.660Z,81.82
2018-09-09T00:54:43.660Z,82.40
2018-09-09T00:55:43.667Z,81.92
2018-09-09T00:56:43.660Z,82.59
2018-09-09T00:57:43.654Z,82.87
2018-09-09T00:58:43.658Z,83.50
2018-09-09T00:59:43.656Z,85.47
2018-09-09T01:00:43.673Z,86.14
2018-09-09T01:01:43.653Z,84.75
2018-09-09T01:02:43.658Z,81.25
2018-09-09T01:03:43.664Z,80.52
2018-09-09T01:04:43.658Z,81.10
2018-09-09T01:05:43.667Z,81.92
2018-09-09T01:06:43.658Z,82.59
2018-09-09T01:07:43.661Z,83.03
2018-09-09T01:08:43.652Z,81.00
2018-09-09T01:09:43.658Z,80.52
2018-09-09T01:10:43.648Z,82.30
2018-09-09T01:11:43.644Z,83.50
2018-09-09T01:12:43.653Z,81.82
2018-09-09T01:13:43.654Z,81.92
2018-09-09T01:14:43.641Z,80.43
2018-09-09T01:15:43.649Z,78.17
2018-09-09T01:16:43.639Z,77.59
2018-09-09T01:17:43.638Z,76.54
2018-09-09T01:18:43.632Z,76.15
2018-09-09T01:19:43.645Z,77.59
2018-09-09T01:20:43.652Z,76.92
2018-09-09T01:21:43.656Z,79.95
2018-09-09T01:22:43.641Z,82.49
2018-09-09T01:23:43.632Z,82.97
2018-09-09T01:24:43.624Z,81.92
2018-09-09T01:25:43.656Z,82.68
2018-09-09T01:26:43.650Z,82.68
2018-09-09T01:27:43.636Z,83.98
2018-09-09T01:28:43.630Z,81.63
2018-09-09T01:29:43.625Z,81.82
2018-09-09T01:30:43.622Z,82.78
2018-09-09T01:31:43.615Z,83.73
2018-09-09T01:32:43.623Z,83.06
2018-09-09T01:33:43.621Z,84.84
2018-09-09T01:34:43.640Z,84.55
2018-09-09T01:35:43.616Z,85.51
2018-09-09T01:36:43.628Z,85.80
2018-09-09T01:37:43.616Z,85.51
2018-09-09T01:38:43.616Z,86.28
2018-09-09T01:39:43.612Z,86.37
2018-09-09T01:40:43.615Z,85.03
2018-09-09T01:41:43.612Z,83.45
2018-09-09T01:42:43.637Z,83.45
2018-09-09T01:43:43.607Z,84.27
2018-09-09T01:44:43.672Z,84.36
2018-09-09T01:45:43.604Z,84.46
2018-09-09T01:46:43.622Z,84.65
2018-09-09T01:47:43.620Z,83.64
2018-09-09T01:48:43.602Z,82.59
2018-09-09T01:49:43.597Z,81.34
2018-09-09T01:50:43.607Z,79.28
2018-09-09T01:51:43.596Z,78.74
2018-09-09T01:52:43.596Z,77.88
2018-09-09T01:53:43.600Z,77.21
2018-09-09T01:54:43.594Z,78.80
2018-09-09T01:55:43.593Z,78.42
2018-09-09T01:56:43.595Z,77.97
2018-09-09T01:57:43.593Z,77.50
2018-09-09T01:58:43.590Z,78.89
2018-09-09T01:59:43.592Z,81.63
2018-09-09T02:00:43.588Z,82.64
2018-09-09T02:01:43.581Z,84.27
2018-09-09T02:02:43.587Z,85.03
2018-09-09T02:03:43.584Z,84.02
2018-09-09T02:04:43.581Z,82.93
2018-09-09T02:05:43.582Z,83.31
2018-09-09T02:06:43.572Z,83.50
2018-09-09T02:07:43.581Z,82.74
2018-09-09T02:08:43.573Z,84.08
2018-09-09T02:09:43.579Z,82.74
2018-09-09T02:10:43.577Z,82.93
2018-09-09T02:11:43.654Z,82.26
2018-09-09T02:12:43.581Z,83.22
2018-09-09T02:13:43.579Z,84.32
2018-09-09T02:14:43.569Z,85.38
2018-09-09T02:15:43.564Z,86.96
2018-09-09T02:16:43.565Z,88.58
2018-09-09T02:17:43.568Z,88.92
2018-09-09T02:18:43.569Z,87.91
2018-09-09T02:19:43.563Z,87.62
2018-09-09T02:20:43.562Z,89.34
2018-09-09T02:21:43.556Z,89.06
2018-09-09T02:22:43.560Z,88.77
2018-09-09T02:23:43.554Z,90.25
2018-09-09T02:24:43.557Z,90.30
2018-09-09T02:25:43.570Z,89.68
2018-09-09T02:26:43.576Z,87.76
2018-09-09T02:27:43.544Z,88.77
2018-09-09T02:28:43.594Z,88.87
2018-09-09T02:29:43.549Z,86.90
2018-09-09T02:30:43.543Z,87.72
2018-09-09T02:31:43.546Z,88.20
2018-09-09T02:32:43.549Z,88.20
2018-09-09T02:33:43.545Z,88.58
2018-09-09T02:34:43.550Z,88.10
2018-09-09T02:35:43.531Z,87.19
2018-09-09T02:36:43.533Z,86.90
2018-09-09T02:37:43.530Z,87.24
2018-09-09T02:38:43.529Z,87.82
2018-09-09T02:39:43.543Z,86.86
2018-09-09T02:40:43.529Z,88.77
2018-09-09T02:41:43.533Z,89.15
2018-09-09T02:42:43.521Z,88.77
2018-09-09T02:43:43.629Z,87.00
2018-09-09T02:44:43.523Z,83.22
2018-09-09T02:45:43.523Z,81.82
2018-09-09T02:46:43.513Z,83.12
2018-09-09T02:47:43.509Z,86.23
2018-09-09T02:48:43.513Z,83.98
2018-09-09T02:49:43.515Z,84.99
2018-09-09T02:50:43.508Z,86.23
2018-09-09T02:51:43.510Z,87.15
2018-09-09T02:52:43.501Z,87.00
2018-09-09T02:53:43.510Z,85.28
2018-09-09T02:54:43.501Z,84.08
2018-09-09T02:55:43.495Z,83.98
2018-09-09T03:14:18.809Z,86.61
2018-09-09T03:15:18.783Z,82.64
2018-09-09T03:16:18.775Z,81.59
2018-09-09T03:17:18.781Z,82.07
2018-09-09T03:18:18.767Z,83.65
2018-09-09T03:19:18.764Z,82.17
2018-09-09T03:20:18.755Z,83.60
2018-09-09T03:21:18.753Z,84.89
2018-09-09T03:22:18.751Z,83.84
2018-09-09T03:23:18.742Z,82.74
2018-09-09T03:24:18.741Z,84.52
2018-09-09T03:25:18.734Z,86.19
2018-09-09T03:26:18.740Z,84.52
2018-09-09T03:27:18.734Z,84.32
2018-09-09T03:28:18.736Z,85.90
2018-09-09T03:29:18.727Z,87.39
2018-09-09T03:30:18.732Z,88.73
2018-09-09T03:31:18.721Z,89.54
2018-09-09T03:32:18.716Z,91.16
2018-09-09T03:33:18.718Z,92.41
2018-09-09T03:34:18.711Z,92.55
2018-09-09T03:35:18.715Z,92.74
2018-09-09T03:36:18.708Z,92.02
2018-09-09T03:37:18.707Z,88.73
2018-09-09T03:38:18.703Z,88.44
2018-09-09T03:39:18.703Z,88.54
2018-09-09T03:40:18.697Z,87.72
2018-09-09T03:41:18.699Z,86.00
2018-09-09T03:42:18.702Z,84.13
2018-09-09T03:43:18.686Z,85.47
2018-09-09T03:44:18.685Z,87.34
2018-09-09T03:45:18.685Z,88.10
2018-09-09T03:46:18.683Z,88.20
2018-09-09T03:47:18.681Z,88.15
2018-09-09T03:48:18.676Z,88.82
2018-09-09T03:49:18.678Z,89.01
2018-09-09T03:50:18.672Z,89.78
2018-09-09T03:51:18.673Z,89.01
2018-09-09T03:52:18.667Z,90.25
2018-09-09T03:53:18.661Z,89.87
2018-09-09T03:54:18.670Z,89.30
2018-09-09T03:55:18.664Z,86.23
2018-09-09T03:56:18.665Z,84.70
2018-09-09T03:57:18.664Z,82.98
2018-09-09T03:58:18.656Z,81.68
2018-09-09T03:59:18.658Z,84.03
2018-09-09T04:00:18.654Z,86.38
2018-09-09T04:01:18.651Z,86.86
2018-09-09T04:02:18.648Z,87.05
2018-09-09T04:03:18.642Z,87.24
2018-09-09T04:04:18.645Z,87.91
2018-09-09T04:05:18.636Z,87.77
2018-09-09T04:06:18.635Z,88.92
2018-09-09T04:07:18.639Z,86.86
2018-09-09T04:08:18.639Z,87.58
2018-09-09T04:09:18.626Z,87.87
2018-09-09T04:10:18.625Z,88.54
2018-09-09T04:11:18.634Z,88.54
2018-09-09T04:12:18.629Z,88.73
2018-09-09T04:13:18.621Z,89.39
2018-09-09T04:14:18.617Z,89.59
2018-09-09T04:15:18.613Z,88.34
2018-09-09T04:16:18.669Z,88.73
2018-09-09T04:17:18.610Z,88.92
2018-09-09T04:18:18.606Z,87.62
2018-09-09T04:19:18.612Z,86.76
2018-09-09T04:20:18.613Z,87.68
2018-09-09T04:21:18.605Z,88.15
2018-09-09T04:22:18.599Z,87.01
2018-09-09T04:23:18.599Z,88.44
2018-09-09T04:24:18.597Z,89.01
2018-09-09T04:25:18.593Z,89.20
2018-09-09T04:26:18.591Z,89.68
2018-09-09T04:27:18.588Z,89.49
2018-09-09T04:28:18.593Z,87.53
2018-09-09T04:29:18.634Z,86.96
2018-09-09T04:30:18.580Z,88.15
2018-09-09T04:31:18.583Z,88.73
2018-09-09T04:32:18.575Z,89.73
2018-09-09T04:33:18.577Z,88.82
2018-09-09T04:34:18.572Z,89.30
2018-09-09T04:35:18.574Z,89.59
2018-09-09T04:36:18.579Z,90.54
2018-09-09T04:37:18.567Z,89.49
2018-09-09T04:38:18.565Z,90.35
2018-09-09T04:39:18.558Z,89.30
2018-09-09T04:40:18.559Z,89.49
2018-09-09T04:41:18.566Z,91.45
2018-09-09T04:42:18.557Z,91.55
2018-09-09T04:43:18.570Z,92.21
2018-09-09T04:44:18.553Z,91.55
2018-09-09T04:45:18.547Z,91.93
2018-09-09T04:46:18.607Z,91.50
2018-09-09T04:47:18.584Z,87.34
2018-09-09T04:48:18.546Z,86.19
2018-09-09T04:49:18.545Z,88.15
2018-09-09T04:50:18.536Z,89.68
2018-09-09T04:51:18.539Z,90.16
2018-09-09T04:52:18.534Z,91.36
2018-09-09T04:53:18.532Z,92.69
2018-09-09T04:54:18.530Z,94.27
2018-09-09T04:55:18.523Z,93.60
2018-09-09T04:56:18.517Z,93.07
2018-09-09T04:57:18.538Z,94.36
2018-09-09T04:58:18.524Z,93.88
2018-09-09T04:59:18.515Z,93.26
2018-09-09T05:00:18.531Z,92.69
2018-09-09T05:01:18.544Z,92.60
2018-09-09T05:02:18.519Z,90.92
2018-09-09T05:03:18.506Z,91.50
2018-09-09T05:04:18.519Z,89.20
2018-09-09T05:05:18.531Z,90.92
2018-09-09T05:06:18.498Z,91.50
2018-09-09T05:07:18.498Z,91.50
2018-09-09T05:08:18.513Z,91.59
2018-09-09T05:09:18.495Z,91.40
2018-09-09T05:10:18.499Z,91.30
2018-09-09T05:11:18.483Z,90.16
2018-09-09T05:12:18.499Z,89.59
2018-09-09T05:13:18.480Z,90.25
2018-09-09T05:14:18.477Z,90.92
2018-09-09T05:15:18.476Z,91.02
2018-09-09T05:16:18.481Z,89.78
2018-09-09T05:17:18.475Z,88.20
2018-09-09T05:18:18.464Z,89.63
2018-09-09T05:19:18.467Z,89.59
2018-09-09T05:20:18.466Z,90.54
2018-09-09T05:21:18.502Z,89.49
2018-09-09T05:22:18.464Z,87.19
2018-09-09T05:23:18.456Z,85.47
2018-09-09T05:24:18.455Z,84.80
2018-09-09T05:25:18.457Z,85.94
2018-09-09T05:26:18.470Z,87.43
2018-09-09T05:27:18.451Z,89.25
2018-09-09T05:28:18.461Z,89.01
2018-09-09T05:29:18.454Z,89.59
2018-09-09T05:30:18.465Z,90.64
2018-09-09T05:31:18.460Z,91.64
2018-09-09T05:32:18.456Z,91.21
2018-09-09T05:33:18.432Z,90.25
2018-09-09T05:34:18.433Z,89.30
2018-09-09T05:35:18.453Z,89.06
2018-09-09T05:36:18.430Z,88.48
2018-09-09T05:37:18.458Z,87.72
2018-09-09T05:38:18.463Z,88.58
2018-09-09T05:39:18.425Z,88.01
2018-09-09T05:40:18.480Z,87.82
2018-09-09T05:41:18.445Z,86.04
2018-09-09T05:42:23.163Z,86.43
2018-09-09T05:43:18.417Z,87.00
2018-09-09T05:44:18.424Z,87.09
2018-09-09T05:45:18.421Z,87.00
2018-09-09T05:46:18.418Z,86.37
2018-09-09T05:47:18.414Z,85.61
2018-09-09T05:48:18.413Z,84.41
2018-09-09T05:49:18.420Z,84.31
2018-09-09T05:50:18.422Z,84.22
2018-09-09T05:51:18.416Z,82.30
2018-09-09T05:52:18.405Z,82.68
2018-09-09T05:53:18.432Z,84.41
2018-09-09T05:54:18.413Z,86.18
2018-09-09T05:55:18.448Z,86.18
2018-09-09T05:56:18.408Z,86.80
2018-09-09T05:57:18.577Z,88.34
2018-09-09T05:58:18.404Z,88.62
2018-09-09T05:59:18.412Z,88.62
2018-09-09T06:00:18.407Z,87.66
2018-09-09T06:01:18.618Z,87.66
2018-09-09T06:02:18.411Z,87.95
2018-09-09T06:03:18.409Z,88.05
2018-09-09T06:04:18.409Z,88.43
2018-09-09T06:05:18.404Z,89.67
2018-09-09T06:06:18.397Z,90.25
2018-09-09T06:07:18.399Z,89.87
2018-09-09T06:08:18.413Z,88.19
2018-09-09T06:09:18.408Z,86.94
2018-09-09T06:10:18.402Z,88.38
2018-09-09T06:11:18.397Z,88.86
2018-09-09T06:12:18.394Z,89.10
2018-09-09T06:13:18.408Z,88.81
2018-09-09T06:14:18.399Z,87.90
2018-09-09T06:15:18.404Z,88.95
2018-09-09T06:16:18.403Z,89.10
2018-09-09T06:17:18.400Z,90.06
2018-09-09T06:18:18.400Z,90.25
2018-09-09T06:19:18.401Z,90.92
2018-09-09T06:20:18.397Z,89.48
2018-09-09T06:21:18.397Z,90.53
2018-09-09T06:22:18.387Z,91.06
2018-09-09T06:23:18.394Z,91.83
2018-09-09T06:24:18.412Z,91.83
2018-09-09T06:25:18.391Z,91.74
2018-09-09T06:26:18.393Z,91.11
2018-09-09T06:27:18.392Z,91.20
2018-09-09T06:28:18.451Z,91.20
2018-09-09T06:29:18.391Z,90.73
2018-09-09T06:30:18.393Z,91.74
2018-09-09T06:31:18.387Z,92.50
2018-09-09T06:32:18.401Z,91.11
2018-09-09T06:33:18.409Z,92.16
2018-09-09T06:34:18.391Z,91.88
2018-09-09T06:35:18.392Z,88.86
2018-09-09T06:36:18.394Z,89.05
2018-09-09T06:37:18.382Z,88.00
2018-09-09T06:38:18.385Z,88.67
2018-09-09T06:39:18.379Z,88.48
2018-09-09T06:40:18.398Z,89.24
2018-09-09T06:41:18.373Z,88.76
2018-09-09T06:42:18.377Z,87.37
2018-09-09T06:43:18.398Z,87.76
2018-09-09T06:44:18.511Z,88.86
2018-09-09T06:45:18.400Z,89.15
2018-09-09T06:46:18.371Z,88.43
2018-09-09T06:47:18.389Z,88.48
2018-09-09T06:48:18.430Z,87.76
2018-09-09T06:49:18.373Z,88.23
2018-09-09T06:50:18.370Z,87.13
2018-09-09T06:51:18.428Z,87.41
2018-09-09T06:52:18.435Z,87.47
2018-09-09T06:53:18.377Z,86.22
2018-09-09T06:54:18.372Z,86.90
2018-09-09T06:55:18.444Z,87.70
2018-09-09T06:56:18.381Z,87.85
2018-09-09T06:57:18.412Z,88.04
2018-09-09T06:58:18.367Z,87.23
2018-09-09T06:59:18.367Z,86.36
2018-09-09T07:00:18.356Z,86.17
2018-09-09T07:01:18.370Z,85.50
2018-09-09T07:02:18.413Z,86.17
2018-09-09T07:03:18.370Z,85.41
2018-09-09T07:04:18.362Z,86.27
2018-09-09T07:05:18.364Z,85.12
2018-09-09T07:06:18.360Z,86.46
2018-09-09T07:07:18.360Z,85.41
2018-09-09T07:08:18.349Z,86.17
2018-09-09T07:09:18.357Z,86.50
2018-09-09T07:10:18.357Z,86.21
2018-09-09T07:11:18.444Z,85.64
2018-09-09T07:12:18.356Z,84.11
2018-09-09T07:13:18.359Z,83.92
2018-09-09T07:14:18.365Z,85.06
2018-09-09T07:15:18.355Z,84.20
2018-09-09T07:16:18.348Z,84.39
2018-09-09T07:17:18.385Z,84.11
2018-09-09T07:18:18.358Z,84.11
2018-09-09T07:19:18.355Z,84.30
2018-09-09T07:20:18.353Z,83.72
2018-09-09T07:21:18.353Z,84.39
2018-09-09T07:22:18.357Z,84.01
2018-09-09T07:23:18.376Z,83.05
2018-09-09T07:24:18.385Z,83.72
2018-09-09T07:25:18.351Z,83.34
2018-09-09T07:26:18.405Z,83.15
2018-09-09T07:27:18.350Z,83.25
2018-09-09T07:28:18.345Z,82.48
2018-09-09T07:29:18.351Z,83.05
2018-09-09T07:30:18.356Z,83.34
2018-09-09T07:31:18.359Z,82.57
2018-09-09T07:32:18.346Z,83.34
2018-09-09T07:33:18.358Z,82.86
2018-09-09T07:34:18.374Z,83.92
2018-09-09T07:35:18.355Z,83.25
2018-09-09T07:36:18.350Z,83.05
2018-09-09T07:37:18.393Z,83.25
2018-09-09T07:38:18.348Z,83.15
2018-09-09T07:39:18.352Z,83.09
2018-09-09T07:40:18.351Z,82.90
2018-09-09T07:41:18.354Z,83.00
2018-09-09T07:42:18.355Z,83.38
2018-09-09T07:43:18.362Z,83.38
2018-09-09T07:44:18.351Z,83.29
2018-09-09T07:45:18.358Z,83.29
2018-09-09T07:46:18.390Z,83.19
2018-09-09T07:47:18.346Z,83.38
2018-09-09T07:48:18.348Z,84.15
2018-09-09T07:49:18.348Z,83.67
2018-09-09T07:50:18.354Z,83.58
2018-09-09T07:51:18.352Z,83.58
2018-09-09T07:52:18.349Z,83.58
2018-09-09T07:53:18.350Z,83.67
2018-09-09T07:54:18.369Z,83.58
2018-09-09T07:55:18.377Z,83.38
2018-09-09T07:56:18.350Z,83.38
2018-09-09T07:57:18.346Z,82.42
2018-09-09T07:58:18.379Z,82.71
2018-09-09T07:59:18.366Z,83.00
2018-09-09T08:00:18.358Z,81.95
2018-09-09T08:01:18.351Z,82.65
2018-09-09T08:02:18.349Z,82.27
2018-09-09T08:03:18.349Z,81.98
2018-09-09T08:04:18.352Z,81.98
2018-09-09T08:05:18.355Z,81.89
2018-09-09T08:06:18.350Z,82.08
2018-09-09T08:07:18.344Z,81.51
2018-09-09T08:08:43.744Z,82.27
2018-09-09T08:09:18.825Z,82.37
2018-09-09T08:10:22.191Z,81.31
2018-09-09T08:11:18.493Z,81.60
2018-09-09T08:12:18.361Z,81.45
2018-09-09T08:13:18.356Z,81.35
2018-09-09T08:14:18.374Z,82.03
2018-09-09T08:15:18.360Z,80.97
2018-09-09T08:16:18.369Z,81.16
2018-09-09T08:17:18.358Z,81.26
2018-09-09T08:18:18.365Z,81.16
2018-09-09T08:19:18.354Z,80.68
2018-09-09T08:20:18.355Z,80.68
2018-09-09T08:21:18.358Z,80.97
2018-09-09T08:22:18.353Z,80.58
2018-09-09T08:23:18.366Z,80.49
2018-09-09T08:24:18.369Z,80.11
2018-09-09T08:25:18.366Z,79.91
2018-09-09T08:26:18.354Z,79.76
2018-09-09T08:27:18.358Z,79.09
2018-09-09T08:28:18.364Z,78.52
2018-09-09T08:29:18.370Z,78.99
2018-09-09T08:30:18.373Z,78.61
2018-09-09T08:31:18.370Z,78.80
2018-09-09T08:32:18.372Z,78.65
2018-09-09T08:33:18.363Z,78.42
2018-09-09T08:34:18.370Z,78.70
2018-09-09T08:35:18.430Z,77.84
2018-09-09T08:36:18.374Z,78.08
2018-09-09T08:37:18.371Z,77.31
2018-09-09T08:38:18.364Z,76.82
2018-09-09T08:39:18.371Z,76.54
2018-09-09T08:40:18.372Z,76.82
2018-09-09T08:41:18.381Z,76.82
2018-09-09T08:42:18.376Z,76.29
2018-09-09T08:43:18.383Z,76.67
2018-09-09T08:44:18.418Z,76.48
2018-09-09T08:45:18.405Z,76.77
2018-09-09T08:46:18.395Z,76.15
2018-09-09T08:47:18.392Z,76.82
2018-09-09T08:48:18.441Z,76.92
2018-09-09T08:49:18.386Z,77.01
2018-09-09T08:50:18.401Z,77.15
2018-09-09T08:51:18.390Z,76.57
2018-09-09T08:52:18.436Z,75.56
2018-09-09T08:53:18.390Z,75.07
2018-09-09T08:54:18.392Z,74.40
2018-09-09T08:55:18.401Z,75.27
2018-09-09T08:56:18.392Z,74.88
2018-09-09T08:57:18.400Z,74.79
2018-09-09T08:58:18.399Z,74.69
2018-09-09T08:59:18.406Z,74.88
2018-09-09T09:00:18.407Z,74.40
2018-09-09T09:01:18.413Z,75.17
2018-09-09T09:02:18.412Z,74.50
2018-09-09T09:03:18.411Z,73.92
2018-09-09T09:04:18.411Z,74.30
2018-09-09T09:05:18.410Z,74.11
2018-09-09T09:06:18.417Z,73.83
2018-09-09T09:07:18.428Z,73.92
2018-09-09T09:08:18.413Z,73.19
2018-09-09T09:09:18.466Z,73.09
2018-09-09T09:10:18.430Z,72.17
2018-09-09T09:11:18.440Z,72.07
2018-09-09T09:12:18.438Z,72.23
2018-09-09T09:13:18.429Z,72.52
2018-09-09T09:14:18.423Z,72.71
2018-09-09T09:15:18.449Z,72.65
2018-09-09T09:16:18.430Z,71.88
2018-09-09T09:17:18.437Z,71.49
2018-09-09T09:18:18.448Z,71.49
2018-09-09T09:19:18.447Z,71.84
2018-09-09T09:20:18.451Z,72.03
2018-09-09T09:21:18.449Z,72.52
2018-09-09T09:22:18.465Z,73.19
2018-09-09T09:23:18.462Z,73.47
2018-09-09T09:24:18.457Z,73.09
2018-09-09T09:25:18.450Z,72.80
2018-09-09T09:26:18.463Z,71.88
2018-09-09T09:27:18.468Z,71.49
2018-09-09T09:28:18.459Z,71.20
2018-09-09T09:29:18.467Z,70.92
2018-09-09T09:30:18.470Z,71.59
2018-09-09T09:31:18.466Z,71.55
2018-09-09T09:32:18.478Z,72.36
2018-09-09T09:33:18.473Z,72.52
2018-09-09T09:34:18.471Z,73.86
2018-09-09T09:35:18.478Z,73.38
2018-09-09T09:36:18.481Z,73.42
2018-09-09T09:37:18.486Z,73.42
2018-09-09T09:38:18.495Z,73.22
2018-09-09T09:39:18.529Z,73.77
2018-09-09T09:40:18.530Z,74.25
2018-09-09T09:41:18.491Z,73.51
2018-09-09T09:42:18.493Z,73.99
2018-09-09T09:43:18.500Z,73.86
2018-09-09T09:44:18.506Z,74.15
2018-09-09T09:45:18.494Z,74.73
2018-09-09T09:46:18.507Z,74.25
2018-09-09T09:47:18.508Z,73.22
2018-09-09T09:48:18.517Z,73.42
2018-09-09T09:49:18.511Z,73.32
2018-09-09T09:50:18.523Z,72.45
2018-09-09T09:51:18.518Z,72.55
2018-09-09T09:52:18.510Z,73.03
2018-09-09T09:53:18.583Z,73.57
2018-09-09T09:54:18.524Z,74.15
2018-09-09T09:55:18.607Z,73.77
2018-09-09T09:56:18.521Z,73.51
2018-09-09T09:57:18.529Z,72.94
2018-09-09T09:58:18.532Z,71.62
2018-09-09T09:59:18.541Z,71.30
2018-09-09T10:00:18.537Z,71.40
2018-09-09T10:01:18.539Z,71.14
2018-09-09T10:02:18.550Z,70.86
2018-09-09T10:03:18.553Z,70.86
2018-09-09T10:04:18.546Z,70.37
2018-09-09T10:05:18.541Z,70.92
2018-09-09T10:06:18.547Z,71.78
2018-09-09T10:07:18.558Z,72.17
2018-09-09T10:08:18.567Z,70.92
2018-09-09T10:09:18.562Z,71.04
2018-09-09T10:10:18.565Z,70.76
2018-09-09T10:11:18.570Z,70.47
2018-09-09T10:12:18.577Z,70.28
2018-09-09T10:13:18.591Z,69.60
2018-09-09T10:14:18.569Z,70.18
2018-09-09T10:15:18.586Z,69.89
2018-09-09T10:16:18.568Z,69.06
2018-09-09T10:17:18.578Z,69.25
2018-09-09T10:18:18.571Z,69.51
2018-09-09T10:19:18.587Z,69.73
2018-09-09T10:20:18.589Z,70.02
2018-09-09T10:21:18.590Z,69.54
2018-09-09T10:22:18.597Z,69.35
2018-09-09T10:23:18.614Z,68.52
2018-09-09T10:24:18.597Z,68.38
2018-09-09T10:25:18.617Z,68.48
2018-09-09T10:26:18.601Z,68.00
2018-09-09T10:27:18.606Z,68.35
2018-09-09T10:28:18.614Z,69.22
2018-09-09T10:29:18.628Z,68.68
2018-09-09T10:30:18.612Z,68.38
2018-09-09T10:31:18.612Z,67.52
2018-09-09T10:32:18.618Z,68.84
2018-09-09T10:33:18.621Z,69.02
2018-09-09T10:34:18.644Z,68.93
2018-09-09T10:35:18.623Z,68.19
2018-09-09T10:36:18.631Z,67.33
2018-09-09T10:37:18.638Z,67.03
2018-09-09T10:38:18.635Z,66.36
2018-09-09T10:39:18.647Z,66.20
2018-09-09T10:40:18.638Z,66.20
2018-09-09T10:41:18.647Z,66.01
2018-09-09T10:42:18.642Z,65.53
2018-09-09T10:43:18.646Z,65.72
2018-09-09T10:44:18.648Z,66.17
2018-09-09T10:45:18.651Z,65.63
2018-09-09T10:46:18.799Z,64.28
2018-09-09T10:47:18.662Z,63.21
2018-09-09T10:48:18.666Z,63.44
2018-09-09T10:49:18.699Z,63.89
2018-09-09T10:50:18.677Z,63.98
2018-09-09T10:51:18.689Z,64.08
2018-09-09T10:52:18.674Z,63.82
2018-09-09T10:53:18.705Z,63.06
2018-09-09T10:54:18.681Z,62.48
2018-09-09T10:55:18.693Z,62.76
2018-09-09T10:56:18.696Z,62.73
2018-09-09T10:57:18.689Z,62.83
2018-09-09T10:58:18.688Z,62.96
2018-09-09T10:59:18.699Z,62.93
2018-09-09T11:00:18.698Z,63.60
2018-09-09T11:01:18.709Z,62.70
2018-09-09T11:02:18.701Z,62.51
2018-09-09T11:03:18.716Z,62.41
2018-09-09T11:04:18.712Z,62.31
2018-09-09T11:05:18.724Z,61.16
2018-09-09T11:06:18.718Z,60.77
2018-09-09T11:07:18.722Z,60.68
2018-09-09T11:08:18.737Z,61.16
2018-09-09T11:09:18.732Z,60.77
2018-09-09T11:10:18.735Z,61.44
2018-09-09T11:11:18.738Z,62.28
2018-09-09T11:12:18.743Z,61.71
2018-09-09T11:13:18.747Z,60.86
2018-09-09T11:14:18.751Z,60.77
2018-09-09T11:15:18.758Z,60.48
2018-09-09T11:16:18.767Z,60.96
2018-09-09T11:17:18.757Z,61.32
2018-09-09T11:18:18.762Z,60.48
2018-09-09T11:19:18.770Z,59.64
2018-09-09T11:20:18.778Z,58.29
2018-09-09T11:21:18.781Z,58.12
2018-09-09T11:22:18.775Z,58.77
2018-09-09T11:23:18.779Z,58.39
2018-09-09T11:24:18.837Z,58.26
2018-09-09T11:25:18.792Z,58.29
2018-09-09T11:26:18.799Z,57.42
2018-09-09T11:27:18.802Z,58.39
2018-09-09T11:28:18.803Z,58.39
2018-09-09T11:29:18.808Z,58.19
2018-09-09T11:30:18.810Z,57.81
2018-09-09T11:31:18.816Z,57.81
2018-09-09T11:32:18.823Z,58.39
2018-09-09T11:33:18.818Z,58.75
2018-09-09T11:34:18.850Z,58.62
2018-09-09T11:35:18.839Z,57.29
2018-09-09T11:36:18.890Z,57.01
2018-09-09T11:37:18.842Z,56.33
2018-09-09T11:38:18.839Z,56.16
2018-09-09T11:39:18.867Z,56.07
2018-09-09T11:40:18.854Z,56.65
2018-09-09T11:41:18.856Z,56.94
2018-09-09T11:42:18.865Z,58.45
2018-09-09T11:43:18.874Z,57.71
2018-09-09T11:44:18.865Z,57.62
2018-09-09T11:45:18.868Z,57.32
2018-09-09T11:46:18.872Z,57.71
2018-09-09T11:47:18.877Z,57.81
2018-09-09T11:48:18.875Z,56.81
2018-09-09T11:49:18.887Z,57.49
2018-09-09T11:50:18.884Z,57.10
2018-09-09T11:51:18.902Z,56.46
2018-09-09T11:52:18.904Z,55.01
2018-09-09T11:53:18.956Z,54.43
2018-09-09T11:54:18.903Z,55.36
2018-09-09T11:55:18.902Z,54.91
2018-09-09T11:56:18.927Z,53.11
2018-09-09T11:57:18.915Z,51.56
2018-09-09T11:58:18.922Z,51.56
2018-09-09T11:59:18.930Z,51.01
2018-09-09T12:00:18.928Z,51.37
2018-09-09T12:01:18.932Z,49.24
2018-09-09T12:02:18.933Z,47.99
2018-09-09T12:03:18.942Z,49.92
2018-09-09T12:04:18.944Z,51.53
2018-09-09T12:05:18.945Z,53.56
2018-09-09T12:06:18.951Z,53.75
2018-09-09T12:07:18.983Z,52.33
2018-09-09T12:08:18.960Z,52.53
2018-09-09T12:09:18.978Z,51.87
2018-09-09T12:10:18.977Z,50.98
2018-09-09T12:11:18.974Z,50.11
2018-09-09T12:12:18.981Z,50.40
2018-09-09T12:13:18.977Z,51.37
2018-09-09T12:14:18.996Z,50.40
2018-09-09T12:15:19.001Z,50.40
2018-09-09T12:16:18.990Z,50.31
2018-09-09T12:17:19.000Z,49.82
2018-09-09T12:18:19.001Z,49.07
2018-09-09T12:19:19.009Z,49.15
2018-09-09T12:20:19.003Z,48.21
2018-09-09T12:21:19.011Z,48.11
2018-09-09T12:22:19.012Z,48.01
2018-09-09T12:23:19.033Z,47.91
2018-09-09T12:24:19.019Z,47.72
2018-09-09T12:25:19.024Z,48.95
2018-09-09T12:26:19.033Z,49.05
2018-09-09T12:27:19.036Z,50.18
2018-09-09T12:28:19.040Z,50.59
2018-09-09T12:29:19.053Z,50.69
2018-09-09T12:30:19.054Z,49.82
2018-09-09T12:31:19.056Z,48.88
2018-09-09T12:32:19.118Z,50.21
2018-09-09T12:33:19.060Z,49.92
2018-09-09T12:34:19.066Z,50.01
2018-09-09T12:35:19.072Z,49.55
2018-09-09T12:36:19.072Z,49.24
2018-09-09T12:37:19.075Z,48.57
2018-09-09T12:38:19.384Z,47.91
2018-09-09T12:39:19.080Z,46.85
2018-09-09T12:40:19.090Z,46.95
2018-09-09T12:41:19.097Z,44.94
2018-09-09T12:42:19.101Z,44.75
2018-09-09T12:43:19.107Z,45.52
2018-09-09T12:44:19.111Z,46.47
2018-09-09T12:45:19.116Z,45.91
2018-09-09T12:46:19.115Z,46.10
2018-09-09T12:47:19.275Z,43.98
2018-09-09T12:48:19.135Z,42.62
2018-09-09T12:49:19.140Z,42.72
2018-09-09T12:50:19.133Z,44.26
2018-09-09T12:51:19.133Z,43.80
2018-09-09T12:52:19.148Z,45.23
2018-09-09T12:53:19.146Z,44.07
2018-09-09T12:54:19.177Z,44.65
2018-09-09T12:55:19.158Z,45.33
2018-09-09T12:56:19.163Z,46.10
2018-09-09T12:57:19.167Z,46.49
2018-09-09T12:58:19.172Z,47.14
2018-09-09T12:59:19.192Z,47.43
2018-09-09T13:00:19.193Z,46.39
2018-09-09T13:01:19.181Z,46.20
2018-09-09T13:02:19.181Z,45.72
2018-09-09T13:03:19.205Z,45.21
2018-09-09T13:04:19.196Z,46.25
2018-09-09T13:05:19.199Z,45.69
2018-09-09T13:06:19.210Z,45.04
2018-09-09T13:07:19.290Z,44.65
2018-09-09T13:08:19.217Z,45.31
2018-09-09T13:09:19.217Z,44.56
2018-09-09T13:10:19.218Z,45.40