createdAt,value
2017-09-06T00:00:37.597Z,0.07
2017-09-06T00:01:37.665Z,0.07
2017-09-06T00:02:37.675Z,0.08
2017-09-06T00:03:37.599Z,0.07
2017-09-06T00:04:37.672Z,0.07
2017-09-06T00:05:37.583Z,0.07
2017-09-06T00:06:37.676Z,0.07
2017-09-06T00:07:37.670Z,0.07
2017-09-06T00:08:37.601Z,0.07
2017-09-06T00:09:37.579Z,0.07
2017-09-06T00:10:37.617Z,0.07
2017-09-06T00:11:37.575Z,0.07
2017-09-06T00:12:37.576Z,0.07
2017-09-06T00:13:37.564Z,0.07
2017-09-06T00:14:37.522Z,0.07
2017-09-06T00:15:37.563Z,0.07
2017-09-06T00:16:37.579Z,0.07
2017-09-06T00:17:37.569Z,0.07
2017-09-06T00:18:37.601Z,0.07
2017-09-06T00:19:37.610Z,0.07
2017-09-06T00:20:37.579Z,0.07
2017-09-06T00:21:37.613Z,0.07
2017-09-06T00:22:37.658Z,0.07
2017-09-06T00:23:37.679Z,0.07
2017-09-06T00:24:37.663Z,0.07
2017-09-06T00:25:37.688Z,0.07
2017-09-06T00:26:37.680Z,0.07
2017-09-06T00:27:37.597Z,0.07
2017-09-06T00:28:37.644Z,0.07
2017-09-06T00:29:37.649Z,0.07
2017-09-06T00:30:37.624Z,0.07
2017-09-06T00:31:37.626Z,0.07
2017-09-06T00:32:37.597Z,0.07
2017-09-06T00:33:37.631Z,0.07
2017-09-06T00:34:37.604Z,0.07
2017-09-06T00:35:37.690Z,0.07
2017-09-06T00:36:37.618Z,0.07
2017-09-06T00:37:37.633Z,0.07
2017-09-06T00:38:37.622Z,0.07
2017-09-06T00:39:37.667Z,0.07
2017-09-06T00:40:37.628Z,0.07
2017-09-06T00:41:37.634Z,0.07
2017-09-06T00:42:37.663Z,0.07
2017-09-06T00:43:37.607Z,0.07
2017-09-06T00:44:37.733Z,0.07
2017-09-06T00:45:37.639Z,0.07
2017-09-06T00:46:37.636Z,0.07
2017-09-06T00:47:37.634Z,0.07
2017-09-06T00:48:37.654Z,0.07
2017-09-06T00:49:37.658Z,0.07
2017-09-06T00:50:37.630Z,0.07
2017-09-06T00:51:37.636Z,0.07
2017-09-06T00:52:37.674Z,0.07
2017-09-06T00:53:37.670Z,0.07
2017-09-06T00:54:37.636Z,0.07
2017-09-06T00:55:37.676Z,0.07
2017-09-06T00:56:37.608Z,0.07
2017-09-06T00:57:37.611Z,0.07
2017-09-06T00:58:37.709Z,0.07
2017-09-06T00:59:37.610Z,0.07
2017-09-06T01:00:37.695Z,0.07
2017-09-06T01:01:37.708Z,0.07
2017-09-06T01:02:37.650Z,0.07
2017-09-06T01:03:37.666Z,0.07
2017-09-06T01:04:37.676Z,0.07
2017-09-06T01:05:37.678Z,0.07
2017-09-06T01:06:37.646Z,0.07
2017-09-06T01:07:37.654Z,0.07
2017-09-06T01:08:37.670Z,0.07
2017-09-06T01:09:37.678Z,0.07
2017-09-06T01:10:37.686Z,0.07
2017-09-06T01:11:37.628Z,0.07
2017-09-06T01:12:37.587Z,0.07
2017-09-06T01:13:37.640Z,0.07
2017-09-06T01:14:37.642Z,0.07
2017-09-06T01:15:37.602Z,0.07
2017-09-06T01:16:37.644Z,0.07
2017-09-06T01:17:37.646Z,0.07
2017-09-06T01:18:37.651Z,0.07
2017-09-06T01:19:37.604Z,0.07
2017-09-06T01:20:37.625Z,0.07
2017-09-06T01:21:37.697Z,0.07
2017-09-06T01:22:37.648Z,0.07
2017-09-06T01:23:37.676Z,0.07
2017-09-06T01:24:37.714Z,0.07
2017-09-06T01:25:37.713Z,0.07
2017-09-06T01:26:37.698Z,0.07
2017-09-06T01:27:37.720Z,0.07
2017-09-06T01:28:37.650Z,0.07
2017-09-06T01:29:37.660Z,0.07
2017-09-06T01:30:37.654Z,0.07
2017-09-06T01:31:37.694Z,0.07
2017-09-06T01:32:37.669Z,0.07
2017-09-06T01:33:37.658Z,0.07
2017-09-06T01:34:37.631Z,0.07
2017-09-06T01:35:37.686Z,0.07
2017-09-06T01:36:37.690Z,0.07
2017-09-06T01:37:37.657Z,0.07
2017-09-06T01:38:37.662Z,0.07
2017-09-06T01:39:37.691Z,0.07
2017-09-06T01:40:37.723Z,0.07
2017-09-06T01:41:37.729Z,0.07
2017-09-06T01:42:37.671Z,0.07
2017-09-06T01:43:37.639Z,0.07
2017-09-06T01:44:37.666Z,0.07
2017-09-06T01:45:37.670Z,0.07
2017-09-06T01:46:37.689Z,0.07
2017-09-06T01:47:37.670Z,0.07
2017-09-06T01:48:37.664Z,0.07
2017-09-06T01:49:37.642Z,0.07
2017-09-06T01:50:37.733Z,0.07
2017-09-06T01:51:37.712Z,0.07
2017-09-06T01:52:37.705Z,0.07
2017-09-06T01:53:37.620Z,0.07
2017-09-06T01:54:37.668Z,0.07
2017-09-06T01:55:37.659Z,0.07
2017-09-06T01:56:37.620Z,0.07
2017-09-06T01:57:37.662Z,0.07
2017-09-06T01:58:37.714Z,0.07
2017-09-06T01:59:37.712Z,0.07
2017-09-06T02:00:37.662Z,0.07
2017-09-06T02:01:37.733Z,0.07
2017-09-06T02:02:37.698Z,0.07
2017-09-06T02:03:37.669Z,0.07
2017-09-06T02:04:37.738Z,0.07
2017-09-06T02:05:37.651Z,0.07
2017-09-06T02:06:37.709Z,0.07
2017-09-06T02:07:37.718Z,0.07
2017-09-06T02:08:37.722Z,0.07
2017-09-06T02:09:37.712Z,0.07
2017-09-06T02:10:37.744Z,0.07
2017-09-06T02:11:37.648Z,0.07
2017-09-06T02:12:37.649Z,0.07
2017-09-06T02:13:37.670Z,0.07
2017-09-06T02:14:37.669Z,0.07
2017-09-06T02:15:37.593Z,0.07
2017-09-06T02:16:37.591Z,0.07
2017-09-06T02:17:37.592Z,0.07
2017-09-06T02:18:37.665Z,0.07
2017-09-06T02:19:37.641Z,0.07
2017-09-06T02:20:37.669Z,0.07
2017-09-06T02:21:37.744Z,0.07
2017-09-06T02:22:37.751Z,0.07
2017-09-06T02:23:37.744Z,0.07
2017-09-06T02:24:37.729Z,0.07
2017-09-06T02:25:37.672Z,0.07
2017-09-06T02:26:37.688Z,0.07
2017-09-06T02:27:37.728Z,0.07
2017-09-06T02:28:37.759Z,0.07
2017-09-06T02:29:37.719Z,0.07
2017-09-06T02:30:37.722Z,0.07
2017-09-06T02:31:37.699Z,0.07
2017-09-06T02:32:37.764Z,0.07
2017-09-06T02:33:37.665Z,0.07
2017-09-06T02:34:37.726Z,0.07
2017-09-06T02:35:37.727Z,0.07
2017-09-06T02:36:37.698Z,0.07
2017-09-06T02:37:37.739Z,0.07
2017-09-06T02:38:37.701Z,0.07
2017-09-06T02:39:37.693Z,0.07
2017-09-06T02:40:37.727Z,0.07
2017-09-06T02:41:37.657Z,0.07
2017-09-06T02:42:37.653Z,0.07
2017-09-06T02:43:37.670Z,0.07
2017-09-06T02:44:37.611Z,0.07
2017-09-06T02:45:37.671Z,0.07
2017-09-06T02:46:37.609Z,0.07
2017-09-06T02:47:37.610Z,0.07
2017-09-06T02:48:37.668Z,0.07
2017-09-06T02:49:37.660Z,0.07
2017-09-06T02:50:37.668Z,0.07
2017-09-06T02:51:37.657Z,0.07
2017-09-06T02:52:37.692Z,0.07
2017-09-06T02:53:37.812Z,0.07
2017-09-06T02:54:37.670Z,0.07
2017-09-06T02:55:37.614Z,0.07
2017-09-06T02:56:37.693Z,0.07
2017-09-06T02:57:37.693Z,0.07
2017-09-06T02:58:37.696Z,0.08
2017-09-06T02:59:37.613Z,0.07
2017-09-06T03:00:37.678Z,0.07
2017-09-06T03:01:37.713Z,0.07
2017-09-06T03:02:37.777Z,0.07
2017-09-06T03:03:37.685Z,0.07
2017-09-06T03:04:37.707Z,0.07
2017-09-06T03:05:37.736Z,0.07
2017-09-06T03:06:37.777Z,0.07
2017-09-06T03:07:37.724Z,0.07
2017-09-06T03:08:37.741Z,0.07
2017-09-06T03:09:37.726Z,0.07
2017-09-06T03:10:37.739Z,0.07
2017-09-06T03:11:37.710Z,0.07
2017-09-06T03:12:37.742Z,0.07
2017-09-06T03:13:37.709Z,0.07
2017-09-06T03:14:37.712Z,0.07
2017-09-06T03:15:37.746Z,0.07
2017-09-06T03:16:37.716Z,0.07
2017-09-06T03:17:37.713Z,0.07
2017-09-06T03:18:37.691Z,0.07
2017-09-06T03:19:37.709Z,0.07
2017-09-06T03:20:37.688Z,0.07
2017-09-06T03:21:37.757Z,0.07
2017-09-06T03:22:37.747Z,0.07
2017-09-06T03:23:37.730Z,0.07
2017-09-06T03:24:37.725Z,0.07
2017-09-06T03:25:37.749Z,0.07
2017-09-06T03:26:37.769Z,0.07
2017-09-06T03:27:37.766Z,0.07
2017-09-06T03:28:37.699Z,0.07
2017-09-06T03:29:37.767Z,0.07
2017-09-06T03:30:37.704Z,0.07
2017-09-06T03:31:37.700Z,0.07
2017-09-06T03:32:37.703Z,0.07
2017-09-06T03:33:37.702Z,0.07
2017-09-06T03:34:37.703Z,0.07
2017-09-06T03:35:37.769Z,0.07
2017-09-06T03:36:37.736Z,0.07
2017-09-06T03:37:37.774Z,0.07
2017-09-06T03:38:37.746Z,0.07
2017-09-06T03:39:37.807Z,0.07
2017-09-06T03:40:37.706Z,0.07
2017-09-06T03:41:37.772Z,0.08
2017-09-06T03:42:37.736Z,0.07
2017-09-06T03:43:37.806Z,0.07
2017-09-06T03:44:37.805Z,0.07
2017-09-06T03:45:37.763Z,0.07
2017-09-06T03:46:37.739Z,0.07
2017-09-06T03:47:37.797Z,0.07
2017-09-06T03:48:37.780Z,0.07
2017-09-06T03:49:37.802Z,0.07
2017-09-06T03:50:37.812Z,0.07
2017-09-06T03:51:37.695Z,0.07
2017-09-06T03:52:37.734Z,0.07
2017-09-06T03:53:37.665Z,0.07
2017-09-06T03:54:37.686Z,0.07
2017-09-06T03:55:37.715Z,0.07
2017-09-06T03:56:37.724Z,0.07
2017-09-06T03:57:37.737Z,0.07
2017-09-06T03:58:37.715Z,0.07
2017-09-06T03:59:37.735Z,0.07
2017-09-06T04:00:37.693Z,0.07
2017-09-06T04:01:37.809Z,0.07
2017-09-06T04:02:37.761Z,0.07
2017-09-06T04:03:37.782Z,0.07
2017-09-06T04:04:37.783Z,0.07
2017-09-06T04:05:37.812Z,0.07
2017-09-06T04:06:37.721Z,0.07
2017-09-06T04:07:37.789Z,0.07
2017-09-06T04:08:37.802Z,0.07
2017-09-06T04:09:37.775Z,0.07
2017-09-06T04:10:37.762Z,0.07
2017-09-06T04:12:37.800Z,0.07
2017-09-06T04:13:37.788Z,0.07
2017-09-06T04:14:37.791Z,0.07
2017-09-06T04:15:37.751Z,0.07
2017-09-06T04:16:37.818Z,0.07
2017-09-06T04:17:37.782Z,0.07
2017-09-06T04:18:37.822Z,0.07
2017-09-06T04:19:37.796Z,0.07
2017-09-06T04:20:37.753Z,0.07
2017-09-06T04:21:37.758Z,0.07
2017-09-06T04:22:37.763Z,0.07
2017-09-06T04:23:37.829Z,0.07
2017-09-06T04:24:37.737Z,0.07
2017-09-06T04:25:37.756Z,0.07
2017-09-06T04:26:37.731Z,0.07
2017-09-06T04:27:37.766Z,0.07
2017-09-06T04:28:37.768Z,0.07
2017-09-06T04:29:37.802Z,0.07
2017-09-06T04:30:37.738Z,0.07
2017-09-06T04:31:37.762Z,0.07
2017-09-06T04:32:37.755Z,0.07
2017-09-06T04:33:37.774Z,0.07
2017-09-06T04:34:37.744Z,0.07
2017-09-06T04:35:37.777Z,0.07
2017-09-06T04:36:37.793Z,0.07
2017-09-06T04:37:37.809Z,0.07
2017-09-06T04:38:37.836Z,0.07
2017-09-06T04:39:37.743Z,0.07
2017-09-06T04:40:37.776Z,0.07
2017-09-06T04:41:37.802Z,0.07
2017-09-06T04:42:37.738Z,0.07
2017-09-06T04:43:37.741Z,0.07
2017-09-06T04:44:37.765Z,0.07
2017-09-06T04:45:37.765Z,0.07
2017-09-06T04:46:37.743Z,0.07
2017-09-06T04:47:37.744Z,0.07
2017-09-06T04:48:37.771Z,0.07
2017-09-06T04:49:37.769Z,0.07
2017-09-06T04:50:37.743Z,0.07
2017-09-06T04:51:37.835Z,0.07
2017-09-06T04:52:37.744Z,0.07
2017-09-06T04:53:37.851Z,0.07
2017-09-06T04:54:37.740Z,0.07
2017-09-06T04:55:37.810Z,0.07
2017-09-06T04:56:37.744Z,0.07
2017-09-06T04:57:37.808Z,0.07
2017-09-06T04:58:37.747Z,0.07
2017-09-06T04:59:37.775Z,0.07
2017-09-06T05:00:37.777Z,0.07
2017-09-06T05:01:37.810Z,0.07
2017-09-06T05:02:37.777Z,0.07
2017-09-06T05:03:37.825Z,0.07
2017-09-06T05:04:37.779Z,0.07
2017-09-06T05:05:37.752Z,0.07
2017-09-06T05:06:37.735Z,0.07
2017-09-06T05:07:37.723Z,0.07
2017-09-06T05:08:37.761Z,0.07
2017-09-06T05:09:37.778Z,0.07
2017-09-06T05:10:37.823Z,0.07
2017-09-06T05:11:37.760Z,0.07
2017-09-06T05:12:37.761Z,0.07
2017-09-06T05:13:37.693Z,0.07
2017-09-06T05:14:37.690Z,0.07
2017-09-06T05:15:37.764Z,0.07
2017-09-06T05:16:37.671Z,0.07
2017-09-06T05:17:37.754Z,0.07
2017-09-06T05:18:37.748Z,0.07
2017-09-06T05:19:37.676Z,0.07
2017-09-06T05:20:37.765Z,0.07
2017-09-06T05:21:37.769Z,0.07
2017-09-06T05:22:37.738Z,0.07
2017-09-06T05:23:37.773Z,0.07
2017-09-06T05:24:37.731Z,0.07
2017-09-06T05:25:37.783Z,0.07
2017-09-06T05:26:37.907Z,0.07
2017-09-06T05:27:37.762Z,0.07
2017-09-06T05:28:37.790Z,0.07
2017-09-06T05:29:37.793Z,0.07
2017-09-06T05:30:37.773Z,0.07
2017-09-06T05:31:37.735Z,0.07
2017-09-06T05:32:37.806Z,0.07
2017-09-06T05:33:37.771Z,0.07
2017-09-06T05:34:37.770Z,0.07
2017-09-06T05:35:37.843Z,0.07
2017-09-06T05:36:37.868Z,0.07
2017-09-06T05:37:37.790Z,0.07
2017-09-06T05:38:37.814Z,0.07
2017-09-06T05:39:37.801Z,0.07
2017-09-06T05:40:37.841Z,0.07
2017-09-06T05:41:37.844Z,0.07
2017-09-06T05:42:37.812Z,0.07
2017-09-06T05:43:37.806Z,0.07
2017-09-06T05:44:37.842Z,0.07
2017-09-06T05:45:37.778Z,0.07
2017-09-06T05:46:37.810Z,0.07
2017-09-06T05:47:37.863Z,0.07
2017-09-06T05:48:37.814Z,0.07
2017-09-06T05:49:37.874Z,0.07
2017-09-06T05:50:37.878Z,0.07
2017-09-06T05:51:37.823Z,0.07
2017-09-06T05:52:37.821Z,0.07
2017-09-06T05:53:37.853Z,0.07
2017-09-06T05:54:37.783Z,0.07
2017-09-06T05:55:37.852Z,0.08
2017-09-06T05:56:37.789Z,0.07
2017-09-06T05:57:37.879Z,0.07
2017-09-06T05:58:37.782Z,0.07
2017-09-06T05:59:37.796Z,0.07
2017-09-06T06:00:37.884Z,0.08
2017-09-06T06:01:37.860Z,0.08
2017-09-06T06:02:37.842Z,0.08
2017-09-06T06:03:37.785Z,0.08
2017-09-06T06:04:37.782Z,0.08
2017-09-06T06:05:37.781Z,0.08
2017-09-06T06:06:37.785Z,0.07
2017-09-06T06:07:37.786Z,0.08
2017-09-06T06:08:37.810Z,0.07
2017-09-06T06:09:37.783Z,0.07
2017-09-06T06:10:37.840Z,0.07
2017-09-06T06:11:37.845Z,0.07
2017-09-06T06:12:37.840Z,0.07
2017-09-06T06:13:37.786Z,0.07
2017-09-06T06:14:37.846Z,0.53
2017-09-06T06:15:37.789Z,0.44
2017-09-06T06:16:37.846Z,0.44
2017-09-06T06:17:37.848Z,0.26
2017-09-06T06:18:37.818Z,0.35
2017-09-06T06:19:37.822Z,0.26
2017-09-06T06:20:37.788Z,0.39
2017-09-06T06:21:37.820Z,0.45
2017-09-06T06:22:37.862Z,0.63
2017-09-06T06:23:37.821Z,0.36
2017-09-06T06:24:37.807Z,0.63
2017-09-06T06:25:37.807Z,0.91
2017-09-06T06:26:37.800Z,1.10
2017-09-06T06:27:37.837Z,0.51
2017-09-06T06:28:37.888Z,0.26
2017-09-06T06:29:37.862Z,0.91
2017-09-06T06:30:37.839Z,0.44
2017-09-06T06:31:37.867Z,0.54
2017-09-06T06:32:37.901Z,0.17
2017-09-06T06:33:37.809Z,0.26
2017-09-06T06:34:37.843Z,0.45
2017-09-06T06:35:37.834Z,0.08
2017-09-06T06:36:37.833Z,0.36
2017-09-06T06:37:37.905Z,0.08
2017-09-06T06:38:37.843Z,0.26
2017-09-06T06:39:37.903Z,0.45
2017-09-06T06:40:37.910Z,0.26
2017-09-06T06:41:37.875Z,0.07
2017-09-06T06:42:37.802Z,0.08
2017-09-06T06:43:37.862Z,0.08
2017-09-06T06:44:37.869Z,0.08
2017-09-06T06:45:37.865Z,0.07
2017-09-06T06:46:37.805Z,0.08
2017-09-06T06:47:37.872Z,0.08
2017-09-06T06:48:37.805Z,0.07
2017-09-06T06:49:37.836Z,0.08
2017-09-06T06:50:37.856Z,0.08
2017-09-06T06:51:37.839Z,0.07
2017-09-06T06:52:37.853Z,0.07
2017-09-06T06:53:37.892Z,0.07
2017-09-06T06:54:37.913Z,0.07
2017-09-06T06:55:37.818Z,0.08
2017-09-06T06:56:37.910Z,0.07
2017-09-06T06:57:37.855Z,0.07
2017-09-06T06:58:37.849Z,0.07
2017-09-06T06:59:37.824Z,0.07
2017-09-06T07:00:37.880Z,0.07
2017-09-06T07:01:37.820Z,0.07
2017-09-06T07:02:37.843Z,0.07
2017-09-06T07:03:37.888Z,0.07
2017-09-06T07:04:37.845Z,0.08
2017-09-06T07:05:37.887Z,0.07
2017-09-06T07:06:37.832Z,0.07
2017-09-06T07:07:37.836Z,0.08
2017-09-06T07:08:37.850Z,0.07
2017-09-06T07:09:37.821Z,0.07
2017-09-06T07:10:37.803Z,0.08
2017-09-06T07:11:37.833Z,0.08
2017-09-06T07:12:37.863Z,0.07
2017-09-06T07:13:37.833Z,0.07
2017-09-06T07:14:37.836Z,0.07
2017-09-06T07:15:37.830Z,0.08
2017-09-06T07:16:37.930Z,0.07
2017-09-06T07:17:37.996Z,0.08
2017-09-06T07:18:37.889Z,0.08
2017-09-06T07:19:37.835Z,0.08
2017-09-06T07:20:37.841Z,0.08
2017-09-06T07:21:37.920Z,0.07
2017-09-06T07:22:37.878Z,0.08
2017-09-06T07:23:37.893Z,0.07
2017-09-06T07:24:37.858Z,0.07
2017-09-06T07:25:37.931Z,0.07
2017-09-06T07:26:37.879Z,0.07
2017-09-06T07:27:37.844Z,0.07
2017-09-06T07:28:37.866Z,0.07
2017-09-06T07:29:37.910Z,0.08
2017-09-06T07:30:37.861Z,0.07
2017-09-06T07:31:37.858Z,0.07
2017-09-06T07:32:37.843Z,0.08
2017-09-06T07:33:37.842Z,0.08
2017-09-06T07:34:37.946Z,0.07
2017-09-06T07:35:37.917Z,0.07
2017-09-06T07:36:37.909Z,0.07
2017-09-06T07:37:37.917Z,0.08
2017-09-06T07:38:37.881Z,0.07
2017-09-06T07:39:37.943Z,0.07
2017-09-06T07:40:37.867Z,0.07
2017-09-06T07:41:37.881Z,0.07
2017-09-06T07:42:37.871Z,0.08
2017-09-06T07:43:37.852Z,0.08
2017-09-06T07:44:37.936Z,0.08
2017-09-06T07:45:37.906Z,0.08
2017-09-06T07:46:37.904Z,0.08
2017-09-06T07:47:37.906Z,0.07
2017-09-06T07:48:37.945Z,0.08
2017-09-06T07:49:37.881Z,0.07
2017-09-06T07:50:37.950Z,0.08
2017-09-06T07:51:37.880Z,0.07
2017-09-06T07:52:37.852Z,0.07
2017-09-06T07:53:37.946Z,0.08
2017-09-06T07:54:37.941Z,0.07
2017-09-06T07:55:37.878Z,0.08
2017-09-06T07:56:37.879Z,0.08
2017-09-06T07:57:37.891Z,0.07
2017-09-06T07:58:37.896Z,0.08
2017-09-06T07:59:37.872Z,0.08
2017-09-06T08:00:37.893Z,0.07
2017-09-06T08:01:37.949Z,0.07
2017-09-06T08:02:37.930Z,0.08
2017-09-06T08:03:37.863Z,0.08
2017-09-06T08:04:37.868Z,0.07
2017-09-06T08:05:37.916Z,0.07
2017-09-06T08:06:37.917Z,0.08
2017-09-06T08:07:37.894Z,0.08
2017-09-06T08:08:37.933Z,0.08
2017-09-06T08:10:37.956Z,0.08
2017-09-06T08:11:37.888Z,0.08
2017-09-06T08:12:37.861Z,0.08
2017-09-06T08:13:37.913Z,0.08
2017-09-06T08:14:37.922Z,0.08
2017-09-06T08:15:37.890Z,0.08
2017-09-06T08:16:37.921Z,0.08
2017-09-06T08:17:37.921Z,0.08
2017-09-06T08:18:37.888Z,0.08
2017-09-06T08:19:37.891Z,0.08
2017-09-06T08:20:37.894Z,0.08
2017-09-06T08:21:37.859Z,0.08
2017-09-06T08:22:37.944Z,0.08
2017-09-06T08:23:37.867Z,0.08
2017-09-06T08:24:37.892Z,0.08
2017-09-06T08:25:37.967Z,0.08
2017-09-06T08:26:37.879Z,0.08
2017-09-06T08:27:37.929Z,0.08
2017-09-06T08:28:37.905Z,0.08
2017-09-06T08:29:37.968Z,0.08
2017-09-06T08:30:37.928Z,0.08
2017-09-06T08:31:37.875Z,0.08
2017-09-06T08:32:37.911Z,0.08
2017-09-06T08:33:37.894Z,0.08
2017-09-06T08:34:37.817Z,0.08
2017-09-06T08:35:37.898Z,0.08
2017-09-06T08:36:37.895Z,0.08
2017-09-06T08:37:37.857Z,0.08
2017-09-06T08:38:37.823Z,0.08
2017-09-06T08:39:37.893Z,0.08
2017-09-06T08:40:37.860Z,0.08
2017-09-06T08:41:37.899Z,0.08
2017-09-06T08:42:37.900Z,0.08
2017-09-06T08:43:37.883Z,0.07
2017-09-06T08:44:37.918Z,0.07
2017-09-06T08:45:37.941Z,0.07
2017-09-06T08:46:37.928Z,0.07
2017-09-06T08:47:37.904Z,0.07
2017-09-06T08:48:37.921Z,0.07
2017-09-06T08:49:37.972Z,0.07
2017-09-06T08:50:37.938Z,0.07
2017-09-06T08:51:37.914Z,0.07
2017-09-06T08:52:37.943Z,0.07
2017-09-06T08:53:37.889Z,0.07
2017-09-06T08:54:37.890Z,0.07
2017-09-06T08:55:37.941Z,0.07
2017-09-06T08:56:37.948Z,0.07
2017-09-06T08:57:37.945Z,0.07
2017-09-06T08:58:37.896Z,0.07
2017-09-06T08:59:37.929Z,0.07
2017-09-06T09:00:37.981Z,0.08
2017-09-06T09:01:37.924Z,0.08
2017-09-06T09:02:37.987Z,0.07
2017-09-06T09:03:37.901Z,0.08
2017-09-06T09:04:37.906Z,0.07
2017-09-06T09:05:37.909Z,0.07
2017-09-06T09:06:37.893Z,0.07
2017-09-06T09:07:37.840Z,0.08
2017-09-06T09:08:37.892Z,0.07
2017-09-06T09:09:37.837Z,0.08
2017-09-06T09:10:37.843Z,0.08
2017-09-06T09:11:37.887Z,0.08
2017-09-06T09:12:37.845Z,0.08
2017-09-06T09:13:37.948Z,0.08
2017-09-06T09:14:37.956Z,0.08
2017-09-06T09:15:37.925Z,0.08
2017-09-06T09:16:37.950Z,0.08
2017-09-06T09:17:37.893Z,0.08
2017-09-06T09:18:37.896Z,0.08
2017-09-06T09:19:37.903Z,0.08
2017-09-06T09:20:37.927Z,0.08
2017-09-06T09:21:37.900Z,0.08
2017-09-06T09:22:37.955Z,0.08
2017-09-06T09:23:37.973Z,0.08
2017-09-06T09:24:37.917Z,0.08
2017-09-06T09:25:37.879Z,0.08
2017-09-06T09:26:37.914Z,0.08
2017-09-06T09:27:37.907Z,0.08
2017-09-06T09:28:37.878Z,0.08
2017-09-06T09:29:37.929Z,0.08
2017-09-06T09:30:37.890Z,0.08
2017-09-06T09:31:37.864Z,0.08
2017-09-06T09:32:37.906Z,0.07
2017-09-06T09:33:37.968Z,0.08
2017-09-06T09:34:37.970Z,0.08
2017-09-06T09:35:37.970Z,0.08
2017-09-06T09:36:37.965Z,0.08
2017-09-06T09:37:37.908Z,0.08
2017-09-06T09:38:37.905Z,0.08
2017-09-06T09:39:37.905Z,0.08
2017-09-06T09:40:37.941Z,0.08
2017-09-06T09:41:37.918Z,0.08
2017-09-06T09:42:37.939Z,0.07
2017-09-06T09:43:37.924Z,0.08
2017-09-06T09:44:37.924Z,0.08
2017-09-06T09:45:37.948Z,0.07
2017-09-06T09:46:38.008Z,0.07
2017-09-06T09:47:37.945Z,0.07
2017-09-06T09:48:38.010Z,0.08
2017-09-06T09:49:37.944Z,0.07
2017-09-06T09:50:38.022Z,0.07
2017-09-06T09:51:37.925Z,0.08
2017-09-06T09:52:38.020Z,0.08
2017-09-06T09:53:37.925Z,0.08
2017-09-06T09:54:38.000Z,0.07
2017-09-06T09:55:37.997Z,0.07
2017-09-06T09:56:37.929Z,0.08
2017-09-06T09:57:37.988Z,0.08
2017-09-06T09:58:37.926Z,0.07
2017-09-06T09:59:37.930Z,0.07
2017-09-06T10:00:37.928Z,0.07
2017-09-06T10:01:37.968Z,0.07
2017-09-06T10:02:38.004Z,0.07
2017-09-06T10:03:37.985Z,0.08
2017-09-06T10:04:37.921Z,0.07
2017-09-06T10:05:37.920Z,0.07
2017-09-06T10:06:37.923Z,0.07
2017-09-06T10:07:37.923Z,0.07
2017-09-06T10:08:37.924Z,0.07
2017-09-06T10:09:37.922Z,0.07
2017-09-06T10:10:37.990Z,0.07
2017-09-06T10:11:37.937Z,0.07
2017-09-06T10:12:37.928Z,0.07
2017-09-06T10:13:38.038Z,0.07
2017-09-06T10:14:37.955Z,0.07
2017-09-06T10:15:37.973Z,0.07
2017-09-06T10:16:38.014Z,0.07
2017-09-06T10:17:37.996Z,0.07
2017-09-06T10:18:38.027Z,0.07
2017-09-06T10:19:37.979Z,0.07
2017-09-06T10:20:38.027Z,0.07
2017-09-06T10:21:38.038Z,0.07
2017-09-06T10:22:38.008Z,0.07
2017-09-06T10:23:37.974Z,0.07
2017-09-06T10:24:37.979Z,0.07
2017-09-06T10:25:37.943Z,0.07
2017-09-06T10:26:38.004Z,0.07
2017-09-06T10:27:37.945Z,0.07
2017-09-06T10:28:37.943Z,0.07
2017-09-06T10:29:38.019Z,0.07
2017-09-06T10:30:37.986Z,0.07
2017-09-06T10:31:37.951Z,0.08
2017-09-06T10:32:38.003Z,0.07
2017-09-06T10:33:37.936Z,0.07
2017-09-06T10:34:37.940Z,0.07
2017-09-06T10:35:37.971Z,0.07
2017-09-06T10:36:38.002Z,0.07
2017-09-06T10:37:37.941Z,0.08
2017-09-06T10:38:37.945Z,0.07
2017-09-06T10:39:37.970Z,0.08
2017-09-06T10:40:38.010Z,0.07
2017-09-06T10:41:37.946Z,0.07
2017-09-06T10:42:38.008Z,0.08
2017-09-06T10:43:37.974Z,0.07
2017-09-06T10:44:38.008Z,0.07
2017-09-06T10:45:38.007Z,0.07
2017-09-06T10:46:37.979Z,0.07
2017-09-06T10:47:37.977Z,0.07
2017-09-06T10:48:37.979Z,0.07
2017-09-06T10:49:37.945Z,0.07
2017-09-06T10:50:38.028Z,0.07
2017-09-06T10:51:38.019Z,0.07
2017-09-06T10:52:37.949Z,0.07
2017-09-06T10:53:37.988Z,0.07
2017-09-06T10:54:37.965Z,0.07
2017-09-06T10:55:37.977Z,0.07
2017-09-06T10:56:37.968Z,0.07
2017-09-06T10:57:38.022Z,0.07
2017-09-06T10:58:37.988Z,0.07
2017-09-06T10:59:37.986Z,1.92
2017-09-06T11:00:37.963Z,1.01
2017-09-06T11:01:38.024Z,0.63
2017-09-06T11:02:37.968Z,0.91
2017-09-06T11:03:37.994Z,1.07
2017-09-06T11:04:37.970Z,1.09
2017-09-06T11:05:37.968Z,0.68
2017-09-06T11:06:38.041Z,0.55
2017-09-06T11:07:38.056Z,1.20
2017-09-06T11:08:37.970Z,0.83
2017-09-06T11:09:37.974Z,0.95
2017-09-06T11:10:38.065Z,1.03
2017-09-06T11:11:38.028Z,1.10
2017-09-06T11:12:38.003Z,1.19
2017-09-06T11:13:37.998Z,1.38
2017-09-06T11:14:38.026Z,1.95
2017-09-06T11:15:37.962Z,1.12
2017-09-06T11:16:37.994Z,0.55
2017-09-06T11:17:37.971Z,0.63
2017-09-06T11:18:38.025Z,1.76
2017-09-06T11:19:37.996Z,1.31
2017-09-06T11:20:37.970Z,1.58
2017-09-06T11:21:37.969Z,1.92
2017-09-06T11:22:38.029Z,1.53
2017-09-06T11:23:38.003Z,1.57
2017-09-06T11:24:38.000Z,1.20
2017-09-06T11:25:37.986Z,1.02
2017-09-06T11:26:38.006Z,1.01
2017-09-06T11:27:37.975Z,2.10
2017-09-06T11:28:38.007Z,1.38
2017-09-06T11:29:37.998Z,1.57
2017-09-06T11:30:37.951Z,0.72
2017-09-06T11:31:38.008Z,1.76
2017-09-06T11:32:37.999Z,1.28
2017-09-06T11:33:37.986Z,0.82
2017-09-06T11:34:38.042Z,1.30
2017-09-06T11:35:37.971Z,1.20
2017-09-06T11:36:38.036Z,1.10
2017-09-06T11:37:38.037Z,1.33
2017-09-06T11:38:37.974Z,0.82
2017-09-06T11:39:38.042Z,1.47
2017-09-06T11:40:38.040Z,0.35
2017-09-06T11:41:37.986Z,1.28
2017-09-06T11:42:38.018Z,0.53
2017-09-06T11:44:37.983Z,0.91
2017-09-06T11:45:38.050Z,1.77
2017-09-06T11:46:38.048Z,0.91
2017-09-06T11:47:38.015Z,0.82
2017-09-06T11:48:37.980Z,0.54
2017-09-06T11:49:37.984Z,1.48
2017-09-06T11:50:38.048Z,0.54
2017-09-06T11:51:38.013Z,0.26
2017-09-06T11:52:37.992Z,0.82
2017-09-06T11:53:38.037Z,0.54
2017-09-06T11:54:38.083Z,1.28
2017-09-06T11:55:38.024Z,0.45
2017-09-06T11:56:38.068Z,0.73
2017-09-06T11:57:38.084Z,0.63
2017-09-06T11:58:38.086Z,0.35
2017-09-06T11:59:38.054Z,1.00
2017-09-06T12:00:38.085Z,1.98
2017-09-06T12:01:38.006Z,1.86
2017-09-06T12:02:38.074Z,0.74
2017-09-06T12:03:38.006Z,0.82
2017-09-06T12:04:38.034Z,2.03
2017-09-06T12:05:38.035Z,1.01
2017-09-06T12:06:38.090Z,0.91
2017-09-06T12:07:38.042Z,1.88
2017-09-06T12:08:38.090Z,0.08
2017-09-06T12:09:38.037Z,0.08
2017-09-06T12:10:38.090Z,0.07
2017-09-06T12:11:38.097Z,0.08
2017-09-06T12:12:38.039Z,0.08
2017-09-06T12:13:38.035Z,0.08
2017-09-06T12:14:38.102Z,0.07
2017-09-06T12:15:38.047Z,0.07
2017-09-06T12:16:38.010Z,1.00
2017-09-06T12:17:38.103Z,0.53
2017-09-06T12:18:38.034Z,1.10
2017-09-06T12:19:38.042Z,1.19
2017-09-06T12:20:38.104Z,2.01
2017-09-06T12:21:38.088Z,1.23
2017-09-06T12:22:38.032Z,0.08
2017-09-06T12:23:38.035Z,0.08
2017-09-06T12:24:38.037Z,0.08
2017-09-06T12:25:38.035Z,0.08
2017-09-06T12:26:38.041Z,0.08
2017-09-06T12:27:38.034Z,0.08
2017-09-06T12:28:38.069Z,0.08
2017-09-06T12:29:38.076Z,0.08
2017-09-06T12:30:38.038Z,0.08
2017-09-06T12:31:38.039Z,0.08
2017-09-06T12:32:38.062Z,0.08
2017-09-06T12:33:38.040Z,0.08
2017-09-06T12:34:38.028Z,0.08
2017-09-06T12:35:38.018Z,0.09
2017-09-06T12:36:37.971Z,0.09
2017-09-06T12:37:38.045Z,0.09
2017-09-06T12:38:38.021Z,0.09
2017-09-06T12:39:37.973Z,0.09
2017-09-06T12:40:37.992Z,0.09
2017-09-06T12:41:37.973Z,0.09
2017-09-06T12:42:38.047Z,0.09
2017-09-06T12:43:38.014Z,0.09
2017-09-06T12:44:38.023Z,0.09
2017-09-06T12:45:38.017Z,0.09
2017-09-06T12:46:38.017Z,0.09
2017-09-06T12:47:38.100Z,1.19
2017-09-06T12:48:38.048Z,1.66
2017-09-06T12:49:38.082Z,2.39
2017-09-06T12:50:38.084Z,0.64
2017-09-06T12:51:38.017Z,0.36
2017-09-06T12:52:38.109Z,1.63
2017-09-06T12:53:38.032Z,0.92
2017-09-06T12:54:38.129Z,1.21
2017-09-06T12:55:38.065Z,0.83
2017-09-06T12:56:38.039Z,1.30
2017-09-06T12:57:38.038Z,1.20
2017-09-06T12:58:38.033Z,1.02
2017-09-06T12:59:38.068Z,2.51
2017-09-06T13:00:38.039Z,1.49
2017-09-06T13:01:38.107Z,0.69
2017-09-06T13:02:38.038Z,0.92
2017-09-06T13:03:38.029Z,1.20
2017-09-06T13:04:38.060Z,2.05
2017-09-06T13:05:38.059Z,1.02
2017-09-06T13:06:38.064Z,1.12
2017-09-06T13:07:38.063Z,1.86
2017-09-06T13:08:38.062Z,0.95
2017-09-06T13:09:38.093Z,2.12
2017-09-06T13:10:38.032Z,0.64
2017-09-06T13:11:38.099Z,1.11
2017-09-06T13:12:38.104Z,0.67
2017-09-06T13:13:38.046Z,1.58
2017-09-06T13:14:38.049Z,0.83
2017-09-06T13:15:38.045Z,1.87
2017-09-06T13:16:38.100Z,1.94
2017-09-06T13:17:38.136Z,1.11
2017-09-06T13:18:38.117Z,2.27
2017-09-06T13:19:38.046Z,1.02
2017-09-06T13:20:38.081Z,0.83
2017-09-06T13:21:38.107Z,1.99