createdAt,value
2018-07-04T00:00:10.201Z,13.20
2018-07-04T00:02:49.296Z,13.20
2018-07-04T00:05:28.319Z,13.20
2018-07-04T00:08:07.288Z,13.20
2018-07-04T00:10:46.256Z,13.20
2018-07-04T00:13:25.145Z,13.20
2018-07-04T00:16:04.353Z,13.20
2018-07-04T00:18:43.232Z,13.10
2018-07-04T00:21:22.089Z,13.00
2018-07-04T00:24:01.029Z,13.00
2018-07-04T00:26:40.050Z,13.00
2018-07-04T00:29:18.940Z,13.00
2018-07-04T00:31:58.013Z,13.00
2018-07-04T00:34:37.037Z,13.00
2018-07-04T00:37:16.191Z,12.90
2018-07-04T00:39:55.152Z,12.80
2018-07-04T00:42:34.183Z,12.80
2018-07-04T00:45:13.288Z,12.70
2018-07-04T00:47:52.296Z,12.70
2018-07-04T00:50:31.406Z,12.70
2018-07-04T00:53:10.625Z,12.60
2018-07-04T00:55:49.713Z,12.70
2018-07-04T00:58:28.894Z,12.60
2018-07-04T01:01:07.823Z,12.50
2018-07-04T01:03:47.008Z,12.50
2018-07-04T01:06:25.896Z,12.40
2018-07-04T01:09:05.244Z,12.40
2018-07-04T01:11:44.332Z,12.40
2018-07-04T01:14:23.255Z,12.40
2018-07-04T01:17:02.324Z,12.40
2018-07-04T01:19:41.469Z,12.40
2018-07-04T01:22:20.411Z,12.40
2018-07-04T01:24:59.410Z,12.40
2018-07-04T01:27:38.592Z,12.40
2018-07-04T01:30:17.593Z,12.40
2018-07-04T01:32:56.657Z,12.40
2018-07-04T01:35:35.628Z,12.40
2018-07-04T01:38:14.650Z,12.40
2018-07-04T01:40:53.757Z,12.40
2018-07-04T01:43:32.772Z,12.40
2018-07-04T01:46:11.700Z,12.50
2018-07-04T01:48:50.940Z,12.40
2018-07-04T01:51:29.936Z,12.50
2018-07-04T01:54:08.806Z,12.50
2018-07-04T01:56:47.833Z,12.50
2018-07-04T01:59:26.980Z,12.50
2018-07-04T02:02:06.063Z,12.50
2018-07-04T02:04:45.108Z,12.40
2018-07-04T02:07:24.128Z,12.40
2018-07-04T02:10:03.347Z,12.40
2018-07-04T02:12:42.432Z,12.40
2018-07-04T02:15:21.653Z,12.30
2018-07-04T02:18:00.684Z,12.30
2018-07-04T02:20:39.867Z,12.30
2018-07-04T02:23:18.884Z,12.30
2018-07-04T02:25:57.920Z,12.20
2018-07-04T02:28:36.948Z,12.30
2018-07-04T02:31:15.894Z,12.30
2018-07-04T02:33:54.785Z,12.20
2018-07-04T02:36:33.912Z,12.20
2018-07-04T02:39:12.848Z,12.20
2018-07-04T02:41:52.036Z,12.10
2018-07-04T02:44:31.129Z,12.10
2018-07-04T02:47:25.933Z,12.10
2018-07-04T02:50:04.815Z,12.00
2018-07-04T02:52:43.924Z,11.90
2018-07-04T02:55:23.165Z,11.80
2018-07-04T02:58:02.124Z,11.70
2018-07-04T03:00:41.232Z,11.70
2018-07-04T03:03:20.136Z,11.70
2018-07-04T03:05:59.404Z,11.70
2018-07-04T03:08:38.488Z,11.70
2018-07-04T03:11:17.544Z,11.70
2018-07-04T03:13:56.677Z,11.70
2018-07-04T03:16:35.572Z,11.70
2018-07-04T03:19:14.678Z,11.80
2018-07-04T03:21:53.656Z,11.80
2018-07-04T03:24:32.734Z,11.70
2018-07-04T03:27:11.744Z,11.70
2018-07-04T03:29:50.829Z,11.70
2018-07-04T03:32:29.664Z,11.80
2018-07-04T03:35:08.669Z,11.80
2018-07-04T03:37:47.562Z,11.90
2018-07-04T03:40:26.475Z,12.00
2018-07-04T03:43:05.567Z,12.00
2018-07-04T03:45:44.489Z,12.00
2018-07-04T03:48:23.376Z,12.10
2018-07-04T03:51:02.344Z,12.20
2018-07-04T03:53:41.249Z,12.30
2018-07-04T03:56:20.068Z,12.40
2018-07-04T03:58:58.954Z,12.40
2018-07-04T04:01:37.804Z,12.50
2018-07-04T04:04:16.671Z,12.50
2018-07-04T04:06:55.585Z,12.60
2018-07-04T04:09:34.534Z,12.60
2018-07-04T04:12:13.412Z,12.60
2018-07-04T04:14:52.364Z,12.60
2018-07-04T04:17:31.276Z,12.70
2018-07-04T04:20:10.132Z,12.70
2018-07-04T04:22:49.095Z,12.70
2018-07-04T04:25:27.985Z,12.90
2018-07-04T04:28:06.864Z,12.90
2018-07-04T04:30:45.796Z,13.10
2018-07-04T04:33:24.650Z,13.20
2018-07-04T04:36:03.471Z,13.40
2018-07-04T04:38:42.263Z,13.60
2018-07-04T04:41:21.140Z,13.80
2018-07-04T04:43:59.990Z,14.00
2018-07-04T04:46:38.806Z,14.30
2018-07-04T04:49:17.646Z,14.40
2018-07-04T04:51:56.586Z,14.60
2018-07-04T04:54:35.484Z,14.70
2018-07-04T04:57:14.512Z,14.80
2018-07-04T04:59:53.547Z,15.00
2018-07-04T05:02:32.456Z,15.10
2018-07-04T05:05:11.389Z,15.30
2018-07-04T05:07:50.275Z,15.50
2018-07-04T05:10:29.084Z,15.70
2018-07-04T05:13:07.994Z,16.00
2018-07-04T05:15:46.952Z,16.30
2018-07-04T05:18:25.866Z,16.60
2018-07-04T05:21:04.671Z,17.00
2018-07-04T05:23:43.510Z,17.30
2018-07-04T05:26:22.434Z,17.50
2018-07-04T05:29:01.350Z,17.80
2018-07-04T05:31:40.332Z,18.10
2018-07-04T05:34:19.164Z,18.30
2018-07-04T05:36:58.129Z,18.50
2018-07-04T05:39:37.066Z,18.60
2018-07-04T05:42:16.034Z,18.80
2018-07-04T05:44:55.025Z,19.00
2018-07-04T05:47:34.017Z,19.30
2018-07-04T05:50:12.982Z,19.70
2018-07-04T05:52:51.786Z,19.90
2018-07-04T05:55:30.771Z,20.20
2018-07-04T05:58:09.683Z,20.50
2018-07-04T06:00:48.521Z,20.70
2018-07-04T06:03:27.454Z,20.80
2018-07-04T06:06:06.264Z,20.90
2018-07-04T06:08:45.170Z,21.20
2018-07-04T06:11:24.079Z,21.30
2018-07-04T06:14:03.072Z,21.50
2018-07-04T06:16:42.074Z,21.60
2018-07-04T06:19:20.998Z,21.70
2018-07-04T06:21:59.793Z,21.90
2018-07-04T06:24:38.859Z,22.00
2018-07-04T06:27:17.742Z,22.20
2018-07-04T06:29:56.650Z,22.30
2018-07-04T06:32:35.507Z,22.40
2018-07-04T06:35:14.489Z,22.50
2018-07-04T06:37:42.039Z,22.60
2018-07-04T06:40:09.675Z,22.70
2018-07-04T06:42:36.933Z,22.70
2018-07-04T06:45:03.495Z,22.80
2018-07-04T06:47:30.304Z,22.90
2018-07-04T06:49:56.827Z,23.00
2018-07-04T06:52:23.398Z,23.00
2018-07-04T06:54:50.574Z,23.10
2018-07-04T06:57:18.408Z,23.20
2018-07-04T06:59:45.066Z,23.30
2018-07-04T07:02:16.822Z,23.50
2018-07-04T07:04:58.797Z,23.60
2018-07-04T07:07:37.758Z,23.60
2018-07-04T07:10:16.693Z,23.80
2018-07-04T07:12:55.684Z,23.90
2018-07-04T07:15:34.596Z,24.00
2018-07-04T07:18:14.238Z,24.10
2018-07-04T07:20:53.262Z,24.20
2018-07-04T07:23:32.773Z,24.30
2018-07-04T07:26:11.856Z,24.30
2018-07-04T07:28:51.078Z,24.40
2018-07-04T07:31:30.066Z,24.50
2018-07-04T07:34:09.096Z,24.60
2018-07-04T07:36:48.457Z,24.70
2018-07-04T07:39:27.525Z,24.70
2018-07-04T07:42:06.445Z,24.80
2018-07-04T07:44:45.918Z,24.80
2018-07-04T07:47:24.888Z,24.80
2018-07-04T07:50:03.866Z,24.90
2018-07-04T07:52:42.930Z,25.10
2018-07-04T07:55:21.950Z,25.20
2018-07-04T07:58:01.075Z,25.30
2018-07-04T08:00:40.090Z,25.30
2018-07-04T08:03:18.906Z,25.40
2018-07-04T08:05:58.076Z,25.50
2018-07-04T08:08:36.958Z,25.60
2018-07-04T08:13:48.998Z,25.70
2018-07-04T08:16:28.003Z,25.80
2018-07-04T08:19:06.815Z,25.80
2018-07-04T08:21:45.715Z,25.90
2018-07-04T08:24:24.654Z,26.00
2018-07-04T08:27:03.511Z,26.00
2018-07-04T08:29:42.402Z,26.10
2018-07-04T08:32:21.422Z,26.20
2018-07-04T08:35:00.284Z,26.30
2018-07-04T08:37:39.213Z,26.30
2018-07-04T08:40:18.211Z,26.40
2018-07-04T08:42:57.014Z,26.60
2018-07-04T08:45:36.028Z,26.60
2018-07-04T08:48:14.929Z,26.80
2018-07-04T08:50:54.020Z,26.80
2018-07-04T08:53:33.067Z,27.00
2018-07-04T08:56:12.118Z,27.20
2018-07-04T08:58:51.093Z,27.30
2018-07-04T09:01:29.976Z,27.30
2018-07-04T09:04:08.869Z,27.30
2018-07-04T09:06:47.776Z,27.40
2018-07-04T09:09:26.656Z,27.50
2018-07-04T09:12:05.590Z,27.70
2018-07-04T09:14:44.606Z,27.90
2018-07-04T09:17:23.425Z,28.20
2018-07-04T09:20:02.302Z,28.20
2018-07-04T09:22:41.210Z,28.40
2018-07-04T09:25:20.174Z,28.50
2018-07-04T09:27:59.042Z,28.40
2018-07-04T09:30:38.042Z,28.40
2018-07-04T09:33:16.850Z,28.60
2018-07-04T09:35:55.709Z,28.70
2018-07-04T09:38:34.875Z,28.90
2018-07-04T09:41:13.803Z,28.90
2018-07-04T09:43:53.053Z,28.80
2018-07-04T09:46:32.093Z,29.00
2018-07-04T09:49:10.958Z,29.00
2018-07-04T09:51:49.967Z,29.00
2018-07-04T09:54:28.870Z,29.00
2018-07-04T09:57:07.887Z,29.10
2018-07-04T09:59:46.814Z,29.30
2018-07-04T10:02:25.783Z,29.40
2018-07-04T10:05:04.630Z,29.50
2018-07-04T10:07:43.696Z,29.50
2018-07-04T10:10:22.544Z,29.60
2018-07-04T10:13:01.426Z,29.60
2018-07-04T10:15:40.237Z,29.50
2018-07-04T10:18:19.155Z,29.60
2018-07-04T10:20:58.018Z,29.90
2018-07-04T10:23:37.014Z,30.10
2018-07-04T10:26:15.851Z,30.30
2018-07-04T10:28:54.750Z,30.40
2018-07-04T10:31:33.712Z,30.40
2018-07-04T10:34:12.610Z,30.40
2018-07-04T10:36:51.512Z,29.90
2018-07-04T10:39:30.456Z,29.40
2018-07-04T10:42:09.366Z,29.40
2018-07-04T10:44:48.361Z,29.50
2018-07-04T10:47:27.180Z,29.60
2018-07-04T10:50:06.105Z,29.80
2018-07-04T10:52:45.058Z,30.20
2018-07-04T10:55:23.977Z,30.40
2018-07-04T10:58:02.870Z,30.30
2018-07-04T11:00:41.806Z,30.30
2018-07-04T11:03:20.949Z,30.40
2018-07-04T11:05:59.802Z,30.40
2018-07-04T11:08:38.688Z,30.40
2018-07-04T11:11:17.656Z,30.20
2018-07-04T11:13:56.660Z,30.20
2018-07-04T11:16:35.641Z,30.20
2018-07-04T11:19:14.591Z,30.10
2018-07-04T11:21:53.558Z,30.40
2018-07-04T11:24:32.448Z,30.80
2018-07-04T11:27:11.337Z,31.00
2018-07-04T11:29:50.435Z,31.00
2018-07-04T11:32:29.342Z,31.10
2018-07-04T11:35:08.151Z,31.20
2018-07-04T11:37:47.030Z,31.30
2018-07-04T11:40:25.911Z,31.20
2018-07-04T11:43:04.949Z,31.10
2018-07-04T11:45:43.992Z,31.10
2018-07-04T11:48:10.517Z,31.00
2018-07-04T11:50:37.132Z,31.00
2018-07-04T11:53:03.666Z,31.10
2018-07-04T11:55:30.298Z,30.70
2018-07-04T11:57:56.828Z,30.30
2018-07-04T12:00:23.379Z,30.30
2018-07-04T12:02:50.101Z,30.60
2018-07-04T12:05:29.141Z,31.00
2018-07-04T12:07:55.650Z,31.20
2018-07-04T12:10:22.177Z,31.10
2018-07-04T12:12:48.701Z,30.90
2018-07-04T12:15:15.210Z,30.80
2018-07-04T12:17:41.746Z,31.00
2018-07-04T12:20:08.265Z,31.00
2018-07-04T12:22:34.798Z,31.10
2018-07-04T12:25:01.326Z,31.20
2018-07-04T12:27:27.836Z,31.30
2018-07-04T12:29:54.368Z,31.40
2018-07-04T12:32:20.906Z,31.40
2018-07-04T12:34:47.455Z,31.50
2018-07-04T12:37:13.973Z,31.50
2018-07-04T12:39:40.501Z,31.30
2018-07-04T12:42:07.129Z,31.40
2018-07-04T12:44:33.701Z,31.50
2018-07-04T12:47:00.294Z,31.40
2018-07-04T12:49:27.947Z,31.40
2018-07-04T12:51:54.801Z,31.40
2018-07-04T12:54:27.214Z,31.40
2018-07-04T12:57:06.030Z,31.40
2018-07-04T12:59:45.142Z,31.10
2018-07-04T13:02:24.067Z,31.10
2018-07-04T13:05:03.051Z,31.30
2018-07-04T13:07:41.989Z,31.10
2018-07-04T13:10:20.975Z,31.00
2018-07-04T13:12:59.811Z,30.90
2018-07-04T13:15:38.724Z,30.70
2018-07-04T13:18:17.617Z,30.90
2018-07-04T13:20:56.540Z,31.00
2018-07-04T13:23:35.456Z,31.10
2018-07-04T13:26:14.312Z,31.10
2018-07-04T13:28:53.465Z,31.20
2018-07-04T13:31:32.513Z,31.10
2018-07-04T13:34:11.437Z,31.10
2018-07-04T13:36:50.417Z,31.10
2018-07-04T13:39:29.289Z,31.10
2018-07-04T13:42:08.257Z,31.10
2018-07-04T13:44:47.202Z,31.10
2018-07-04T13:47:26.122Z,31.10
2018-07-04T13:50:05.033Z,31.10
2018-07-04T13:52:44.140Z,31.10
2018-07-04T13:55:23.266Z,31.20
2018-07-04T13:58:03.679Z,31.20
2018-07-04T14:00:42.691Z,31.20
2018-07-04T14:03:21.661Z,31.40
2018-07-04T14:06:00.756Z,31.50
2018-07-04T14:08:39.724Z,31.60
2018-07-04T14:11:18.598Z,31.50
2018-07-04T14:13:57.515Z,31.30
2018-07-04T14:16:36.834Z,31.30
2018-07-04T14:19:15.898Z,31.40
2018-07-04T14:21:54.963Z,31.40
2018-07-04T14:24:33.802Z,31.50
2018-07-04T14:27:12.676Z,31.60
2018-07-04T14:29:51.585Z,31.50
2018-07-04T14:32:30.802Z,31.30
2018-07-04T14:35:09.778Z,31.30
2018-07-04T14:37:48.786Z,31.30
2018-07-04T14:40:27.716Z,31.60
2018-07-04T14:43:06.770Z,31.70
2018-07-04T14:45:45.801Z,31.60
2018-07-04T14:48:24.845Z,31.60
2018-07-04T14:51:03.862Z,31.60
2018-07-04T14:53:42.697Z,31.60
2018-07-04T14:56:21.810Z,31.80
2018-07-04T14:59:00.900Z,31.90
2018-07-04T15:01:39.915Z,32.00
2018-07-04T15:04:19.016Z,32.20
2018-07-04T15:06:58.195Z,32.10
2018-07-04T15:09:37.423Z,32.00
2018-07-04T15:12:16.388Z,32.00
2018-07-04T15:14:55.546Z,32.20
2018-07-04T15:17:34.384Z,32.20
2018-07-04T15:20:14.363Z,32.30
2018-07-04T15:22:53.546Z,32.30
2018-07-04T15:25:32.531Z,32.30
2018-07-04T15:28:11.676Z,32.20
2018-07-04T15:30:50.602Z,32.20
2018-07-04T15:33:29.488Z,32.10
2018-07-04T15:36:08.444Z,32.20
2018-07-04T15:38:47.555Z,32.20
2018-07-04T15:41:26.472Z,32.00
2018-07-04T15:44:05.455Z,32.00
2018-07-04T15:46:44.482Z,32.00
2018-07-04T15:49:23.344Z,32.00
2018-07-04T15:52:02.374Z,32.10
2018-07-04T15:54:41.302Z,32.10
2018-07-04T15:57:20.307Z,32.10
2018-07-04T15:59:59.317Z,32.10
2018-07-04T16:02:38.238Z,32.00
2018-07-04T16:05:17.310Z,32.00
2018-07-04T16:07:56.302Z,31.90
2018-07-04T16:10:35.150Z,31.90
2018-07-04T16:13:14.303Z,31.90
2018-07-04T16:15:53.241Z,31.90
2018-07-04T16:18:32.056Z,32.00
2018-07-04T16:21:10.983Z,31.90
2018-07-04T16:23:49.821Z,31.90
2018-07-04T16:26:28.844Z,31.80
2018-07-04T16:29:07.809Z,31.70
2018-07-04T16:31:46.762Z,31.60
2018-07-04T16:34:25.664Z,31.60
2018-07-04T16:37:04.442Z,31.50
2018-07-04T16:39:43.481Z,31.50
2018-07-04T16:42:22.614Z,31.40
2018-07-04T16:45:01.550Z,31.30
2018-07-04T16:47:40.629Z,31.30
2018-07-04T16:50:19.727Z,31.10
2018-07-04T16:52:58.838Z,31.00
2018-07-04T16:55:37.811Z,30.90
2018-07-04T16:58:16.701Z,30.90
2018-07-04T17:00:55.673Z,30.90
2018-07-04T17:03:34.617Z,30.80
2018-07-04T17:06:13.534Z,30.80
2018-07-04T17:08:52.401Z,30.80
2018-07-04T17:11:31.506Z,30.80
2018-07-04T17:14:10.434Z,30.70
2018-07-04T17:16:49.316Z,30.60
2018-07-04T17:19:28.266Z,30.50
2018-07-04T17:22:07.245Z,30.50
2018-07-04T17:24:46.368Z,30.40
2018-07-04T17:27:25.294Z,30.30
2018-07-04T17:30:04.306Z,30.20
2018-07-04T17:32:43.189Z,30.20
2018-07-04T17:35:22.229Z,30.10
2018-07-04T17:38:01.170Z,30.10
2018-07-04T17:40:40.318Z,30.10
2018-07-04T17:43:19.398Z,30.00
2018-07-04T17:45:58.334Z,29.90
2018-07-04T17:48:37.322Z,29.80
2018-07-04T17:51:16.282Z,29.70
2018-07-04T17:53:55.089Z,29.70
2018-07-04T17:56:34.032Z,29.60
2018-07-04T17:59:13.001Z,29.50
2018-07-04T18:01:51.975Z,29.40
2018-07-04T18:04:30.978Z,29.30
2018-07-04T18:07:09.914Z,29.10
2018-07-04T18:09:48.810Z,29.00
2018-07-04T18:12:27.828Z,28.80
2018-07-04T18:15:06.790Z,28.70
2018-07-04T18:17:45.695Z,28.50
2018-07-04T18:20:24.717Z,28.30
2018-07-04T18:23:03.772Z,28.10
2018-07-04T18:25:42.780Z,28.00
2018-07-04T18:28:21.806Z,27.90
2018-07-04T18:31:00.723Z,27.80
2018-07-04T18:33:39.759Z,27.70
2018-07-04T18:36:18.674Z,27.60
2018-07-04T18:38:57.612Z,27.50
2018-07-04T18:41:36.590Z,27.30
2018-07-04T18:44:15.538Z,27.00
2018-07-04T18:46:54.415Z,26.80
2018-07-04T18:49:33.368Z,26.70
2018-07-04T18:52:12.271Z,26.50
2018-07-04T18:54:51.183Z,26.20
2018-07-04T18:57:30.078Z,26.00
2018-07-04T19:00:08.881Z,25.70
2018-07-04T19:02:47.909Z,25.40
2018-07-04T19:05:27.014Z,25.10
2018-07-04T19:08:07.079Z,25.00
2018-07-04T19:10:46.015Z,24.70
2018-07-04T19:13:24.927Z,24.60
2018-07-04T19:16:03.929Z,24.40
2018-07-04T19:18:42.913Z,24.10
2018-07-04T19:21:21.832Z,24.00
2018-07-04T19:24:00.821Z,23.80
2018-07-04T19:26:39.782Z,23.70
2018-07-04T19:29:18.756Z,23.50
2018-07-04T19:31:57.817Z,23.40
2018-07-04T19:34:36.850Z,23.20
2018-07-04T19:37:15.726Z,23.10
2018-07-04T19:39:54.955Z,22.90
2018-07-04T19:42:34.141Z,22.70
2018-07-04T19:45:13.058Z,22.60
2018-07-04T19:47:52.236Z,22.40
2018-07-04T19:50:31.074Z,22.20
2018-07-04T19:53:10.043Z,22.10
2018-07-04T19:55:49.082Z,21.90
2018-07-04T19:58:28.052Z,21.80
2018-07-04T20:01:07.162Z,21.60
2018-07-04T20:03:46.261Z,21.60
2018-07-04T20:06:25.290Z,21.50
2018-07-04T20:09:04.806Z,21.30
2018-07-04T20:11:43.994Z,21.20
2018-07-04T20:14:22.963Z,21.10
2018-07-04T20:17:01.849Z,21.00
2018-07-04T20:19:40.768Z,20.90
2018-07-04T20:22:19.834Z,20.80
2018-07-04T20:24:58.837Z,20.70
2018-07-04T20:27:38.118Z,20.60
2018-07-04T20:30:16.911Z,20.50
2018-07-04T20:32:56.684Z,20.40
2018-07-04T20:35:35.617Z,20.30
2018-07-04T20:38:14.654Z,20.20
2018-07-04T20:40:53.556Z,20.00
2018-07-04T20:43:32.556Z,19.90
2018-07-04T20:46:11.342Z,19.80
2018-07-04T20:48:50.278Z,19.80
2018-07-04T20:51:29.273Z,19.70
2018-07-04T20:54:08.296Z,19.70
2018-07-04T20:56:47.474Z,19.60
2018-07-04T20:59:26.504Z,19.50
2018-07-04T21:02:05.518Z,19.50
2018-07-04T21:04:44.650Z,19.50
2018-07-04T21:07:23.719Z,19.40
2018-07-04T21:10:02.614Z,19.30
2018-07-04T21:12:41.578Z,19.20
2018-07-04T21:15:20.517Z,19.20
2018-07-04T21:17:59.526Z,19.10
2018-07-04T21:20:38.386Z,19.10
2018-07-04T21:23:17.290Z,19.00
2018-07-04T21:25:56.243Z,18.90
2018-07-04T21:28:35.234Z,18.90
2018-07-04T21:31:14.150Z,18.80
2018-07-04T21:33:53.049Z,18.80
2018-07-04T21:36:32.002Z,18.80
2018-07-04T21:39:10.870Z,18.80
2018-07-04T21:41:49.800Z,18.80
2018-07-04T21:44:28.678Z,18.70
2018-07-04T21:47:07.701Z,18.70
2018-07-04T21:49:46.723Z,18.50
2018-07-04T21:52:25.839Z,18.30
2018-07-04T21:55:04.958Z,18.30
2018-07-04T21:57:43.990Z,18.30
2018-07-04T22:00:23.378Z,18.20
2018-07-04T22:03:02.566Z,18.20
2018-07-04T22:05:42.177Z,18.20
2018-07-04T22:08:21.938Z,18.10
2018-07-04T22:11:00.962Z,18.20
2018-07-04T22:13:40.413Z,18.20
2018-07-04T22:16:19.639Z,18.10
2018-07-04T22:18:58.696Z,18.00
2018-07-04T22:21:37.781Z,17.90
2018-07-04T22:24:17.159Z,17.90
2018-07-04T22:26:56.180Z,17.80
2018-07-04T22:29:35.419Z,17.80
2018-07-04T22:32:14.306Z,17.70
2018-07-04T22:34:53.311Z,17.60
2018-07-04T22:37:32.270Z,17.50
2018-07-04T22:40:11.531Z,17.40
2018-07-04T22:42:50.426Z,17.30
2018-07-04T22:45:29.545Z,17.30
2018-07-04T22:48:08.532Z,17.20
2018-07-04T22:50:47.494Z,17.20
2018-07-04T22:53:26.410Z,17.20
2018-07-04T22:56:05.494Z,17.10
2018-07-04T22:58:44.442Z,17.10
2018-07-04T23:01:23.441Z,17.00
2018-07-04T23:04:02.404Z,16.90
2018-07-04T23:06:41.318Z,16.80
2018-07-04T23:09:20.318Z,16.70
2018-07-04T23:11:59.190Z,16.70
2018-07-04T23:14:38.226Z,16.60
2018-07-04T23:17:17.119Z,16.60
2018-07-04T23:19:56.066Z,16.50
2018-07-04T23:22:35.074Z,16.40
2018-07-04T23:25:14.130Z,16.40
2018-07-04T23:27:53.150Z,16.50
2018-07-04T23:30:32.170Z,16.50
2018-07-04T23:33:11.174Z,16.50
2018-07-04T23:35:50.074Z,16.40
2018-07-04T23:38:28.914Z,16.40
2018-07-04T23:41:07.892Z,16.30
2018-07-04T23:43:46.874Z,16.30
2018-07-04T23:46:25.782Z,16.20
2018-07-04T23:49:04.732Z,16.30
2018-07-04T23:51:43.742Z,16.30
2018-07-04T23:54:22.708Z,16.30
2018-07-04T23:57:01.707Z,16.30
2018-07-04T23:59:40.666Z,16.30
