createdAt,value
2018-06-19T00:02:11.982Z,101073.00
2018-06-19T00:04:48.869Z,101070.00
2018-06-19T00:07:27.127Z,101069.00
2018-06-19T00:10:18.815Z,101076.00
2018-06-19T00:16:58.603Z,101068.00
2018-06-19T00:20:18.020Z,101067.00
2018-06-19T00:24:46.938Z,101075.00
2018-06-19T00:43:50.203Z,101060.00
2018-06-19T02:57:52.616Z,101035.00
2018-06-19T03:00:21.785Z,101023.00
2018-06-19T03:02:50.805Z,101029.00
2018-06-19T03:05:21.508Z,101028.00
2018-06-19T03:07:52.128Z,101019.00
2018-06-19T03:10:32.214Z,101021.00
2018-06-19T03:13:06.277Z,101022.00
2018-06-19T03:15:45.251Z,101025.00
2018-06-19T03:18:15.499Z,101039.00
2018-06-19T03:20:58.316Z,101023.00
2018-06-19T03:23:39.074Z,101026.00
2018-06-19T03:26:21.708Z,101035.00
2018-06-19T03:29:27.730Z,101030.00
2018-06-19T03:32:11.214Z,101038.00
2018-06-19T03:34:53.025Z,101035.00
2018-06-19T03:37:54.347Z,101032.00
2018-06-19T03:41:06.908Z,101037.00
2018-06-19T03:47:07.288Z,101045.00
2018-06-19T03:50:07.805Z,101055.00
2018-06-19T03:53:04.353Z,101051.00
2018-06-19T03:56:09.360Z,101059.00
2018-06-19T04:23:01.875Z,101056.00
2018-06-19T04:26:42.491Z,101058.00
2018-06-19T04:39:53.091Z,101062.00
2018-06-19T04:51:53.601Z,101059.00
2018-06-19T04:59:22.801Z,101065.00
2018-06-19T05:03:09.179Z,101061.00
2018-06-19T05:11:21.368Z,101052.00
2018-06-19T05:23:01.214Z,101063.00
2018-06-19T08:11:46.383Z,101194.00
2018-06-19T08:15:49.743Z,101209.00
2018-06-19T08:35:18.628Z,101238.00
2018-06-19T08:54:41.557Z,101255.00
2018-06-19T08:57:10.845Z,101264.00
2018-06-19T08:59:40.244Z,101264.00
2018-06-19T09:02:10.618Z,101261.00
2018-06-19T09:04:39.875Z,101278.00
2018-06-19T09:07:09.069Z,101273.00
2018-06-19T09:09:38.350Z,101281.00
2018-06-19T09:12:07.766Z,101279.00
2018-06-19T09:14:36.930Z,101281.00
2018-06-19T09:17:06.277Z,101284.00
2018-06-19T09:19:35.521Z,101285.00
2018-06-19T09:22:04.863Z,101287.00
2018-06-19T09:24:34.230Z,101284.00
2018-06-19T09:27:03.407Z,101287.00
2018-06-19T09:29:32.524Z,101282.00
2018-06-19T09:32:01.852Z,101280.00
2018-06-19T09:34:31.530Z,101280.00
2018-06-19T09:37:00.763Z,101272.00
2018-06-19T09:39:29.908Z,101274.00
2018-06-19T09:41:59.225Z,101272.00
2018-06-19T09:44:28.393Z,101278.00
2018-06-19T09:46:57.562Z,101291.00
2018-06-19T09:49:26.711Z,101283.00
2018-06-19T09:51:55.996Z,101278.00
2018-06-19T09:54:25.254Z,101276.00
2018-06-19T09:56:54.505Z,101266.00
2018-06-19T09:59:23.764Z,101268.00
2018-06-19T10:01:53.023Z,101277.00
2018-06-19T10:04:22.398Z,101280.00
2018-06-19T10:06:51.433Z,101280.00
2018-06-19T10:09:20.614Z,101282.00
2018-06-19T10:11:54.856Z,101288.00
2018-06-19T10:14:24.042Z,101287.00
2018-06-19T10:16:54.100Z,101295.00
2018-06-19T10:19:23.256Z,101297.00
2018-06-19T10:21:52.579Z,101290.00
2018-06-19T10:24:21.883Z,101298.00
2018-06-19T10:26:51.109Z,101294.00
2018-06-19T10:29:20.465Z,101300.00
2018-06-19T10:31:49.958Z,101304.00
2018-06-19T10:34:19.121Z,101306.00
2018-06-19T10:36:48.189Z,101308.00
2018-06-19T10:39:18.393Z,101305.00
2018-06-19T10:41:47.552Z,101303.00
2018-06-19T10:44:16.767Z,101300.00
2018-06-19T10:46:46.087Z,101295.00
2018-06-19T10:49:15.190Z,101295.00
2018-06-19T10:51:44.326Z,101292.00
2018-06-19T10:54:13.642Z,101291.00
2018-06-19T10:56:42.796Z,101284.00
2018-06-19T10:59:11.936Z,101281.00
2018-06-19T11:01:41.284Z,101293.00
2018-06-19T11:04:10.390Z,101288.00
2018-06-19T11:06:39.601Z,101262.00
2018-06-19T11:09:10.457Z,101284.00
2018-06-19T11:11:39.568Z,101291.00
2018-06-19T11:14:09.551Z,101284.00
2018-06-19T11:16:38.864Z,101286.00
2018-06-19T11:19:08.027Z,101287.00
2018-06-19T11:21:37.146Z,101289.00
2018-06-19T11:24:06.532Z,101297.00
2018-06-19T11:26:35.834Z,101297.00
2018-06-19T11:29:05.306Z,101296.00
2018-06-19T11:31:34.371Z,101297.00
2018-06-19T11:34:03.533Z,101293.00
2018-06-19T11:36:32.515Z,101299.00
2018-06-19T11:39:02.085Z,101306.00
2018-06-19T11:41:31.283Z,101292.00
2018-06-19T11:44:02.846Z,101296.00
2018-06-19T11:46:32.155Z,101293.00
2018-06-19T11:49:01.588Z,101297.00
2018-06-19T11:51:30.873Z,101287.00
2018-06-19T11:54:00.656Z,101297.00
2018-06-19T11:56:29.781Z,101295.00
2018-06-19T11:58:58.878Z,101302.00
2018-06-19T12:01:28.052Z,101302.00
2018-06-19T12:03:57.177Z,101288.00
2018-06-19T12:06:26.165Z,101301.00
2018-06-19T12:08:55.442Z,101301.00
2018-06-19T12:11:24.730Z,101298.00
2018-06-19T12:13:54.059Z,101309.00
2018-06-19T12:16:22.934Z,101304.00
2018-06-19T12:18:52.118Z,101305.00
2018-06-19T12:21:21.563Z,101302.00
2018-06-19T12:23:50.738Z,101298.00
2018-06-19T12:26:19.935Z,101302.00
2018-06-19T12:28:49.181Z,101301.00
2018-06-19T12:31:18.316Z,101296.00
2018-06-19T12:33:47.271Z,101305.00
2018-06-19T12:36:16.498Z,101315.00
2018-06-19T12:38:45.837Z,101324.00
2018-06-19T12:41:15.168Z,101319.00
2018-06-19T12:43:44.564Z,101327.00
2018-06-19T12:46:13.679Z,101321.00
2018-06-19T12:48:43.268Z,101330.00
2018-06-19T12:51:57.149Z,101337.00
2018-06-19T12:55:11.667Z,101333.00
2018-06-19T12:57:41.154Z,101339.00
2018-06-19T13:00:10.699Z,101335.00
2018-06-19T13:02:40.914Z,101334.00
2018-06-19T13:05:27.160Z,101343.00
2018-06-19T13:07:56.581Z,101358.00
2018-06-19T13:10:25.766Z,101365.00
2018-06-19T13:13:36.632Z,101351.00
2018-06-19T13:16:06.857Z,101359.00
2018-06-19T13:18:53.011Z,101355.00
2018-06-19T13:21:22.383Z,101360.00
2018-06-19T13:23:51.812Z,101355.00
2018-06-19T13:26:21.275Z,101351.00
2018-06-19T13:30:08.039Z,101361.00
2018-06-19T13:32:37.953Z,101359.00
2018-06-19T13:35:07.258Z,101364.00
2018-06-19T13:37:36.422Z,101361.00
2018-06-19T13:41:27.785Z,101367.00
2018-06-19T13:44:14.680Z,101380.00
2018-06-19T13:46:43.996Z,101372.00
2018-06-19T13:49:13.122Z,101376.00
2018-06-19T13:51:42.598Z,101365.00
2018-06-19T13:54:19.484Z,101348.00
2018-06-19T13:57:24.759Z,101358.00
2018-06-19T13:59:53.992Z,101370.00
2018-06-19T14:02:23.462Z,101373.00
2018-06-19T14:04:52.875Z,101376.00
2018-06-19T14:07:23.460Z,101367.00
2018-06-19T14:10:12.348Z,101382.00
2018-06-19T14:13:01.918Z,101370.00
2018-06-19T14:15:34.887Z,101380.00
2018-06-19T14:18:04.549Z,101377.00
2018-06-19T14:20:33.825Z,101387.00
2018-06-19T14:23:03.352Z,101387.00
2018-06-19T14:25:32.553Z,101382.00
2018-06-19T14:28:01.892Z,101380.00
2018-06-19T14:30:31.050Z,101391.00
2018-06-19T14:33:00.308Z,101386.00
2018-06-19T14:35:29.462Z,101391.00
2018-06-19T14:37:59.412Z,101411.00
2018-06-19T14:40:28.827Z,101395.00
2018-06-19T14:42:58.145Z,101395.00
2018-06-19T14:45:27.480Z,101402.00
2018-06-19T14:47:57.843Z,101391.00
2018-06-19T14:50:27.342Z,101400.00
2018-06-19T14:52:56.431Z,101403.00
2018-06-19T14:55:25.612Z,101397.00
2018-06-19T14:57:55.001Z,101401.00
2018-06-19T15:00:24.313Z,101400.00
2018-06-19T15:02:53.225Z,101405.00
2018-06-19T15:05:22.369Z,101403.00
2018-06-19T15:07:54.619Z,101411.00
2018-06-19T15:10:24.382Z,101411.00
2018-06-19T15:12:53.471Z,101411.00
2018-06-19T15:15:22.817Z,101408.00
2018-06-19T15:17:52.148Z,101417.00
2018-06-19T15:20:21.473Z,101414.00
2018-06-19T15:22:50.721Z,101409.00
2018-06-19T15:25:19.825Z,101415.00
2018-06-19T15:27:49.034Z,101411.00
2018-06-19T15:30:18.178Z,101412.00
2018-06-19T15:32:47.269Z,101424.00
2018-06-19T15:35:16.181Z,101422.00
2018-06-19T15:37:45.415Z,101417.00
2018-06-19T15:40:15.726Z,101418.00
2018-06-19T15:42:45.109Z,101417.00
2018-06-19T15:45:14.393Z,101415.00
2018-06-19T15:47:43.703Z,101426.00
2018-06-19T15:50:12.929Z,101431.00
2018-06-19T15:52:42.441Z,101424.00
2018-06-19T15:55:11.656Z,101424.00
2018-06-19T15:57:41.085Z,101414.00
2018-06-19T16:00:10.464Z,101419.00
2018-06-19T16:02:48.794Z,101416.00
2018-06-19T16:05:18.236Z,101411.00
2018-06-19T16:07:52.844Z,101414.00
2018-06-19T16:10:22.064Z,101408.00
2018-06-19T16:12:51.336Z,101405.00
2018-06-19T16:15:20.630Z,101399.00
2018-06-19T16:17:49.844Z,101403.00
2018-06-19T16:20:19.399Z,101406.00
2018-06-19T16:22:48.769Z,101410.00
2018-06-19T16:25:18.216Z,101407.00
2018-06-19T16:27:47.537Z,101411.00
2018-06-19T16:30:16.861Z,101409.00
2018-06-19T16:32:46.324Z,101420.00
2018-06-19T16:35:15.756Z,101428.00
2018-06-19T16:37:45.927Z,101424.00
2018-06-19T16:40:15.418Z,101420.00
2018-06-19T16:42:44.733Z,101432.00
2018-06-19T16:45:14.981Z,101433.00
2018-06-19T16:47:44.306Z,101436.00
2018-06-19T16:50:13.829Z,101432.00
2018-06-19T16:52:43.256Z,101431.00
2018-06-19T16:55:13.419Z,101430.00
2018-06-19T16:57:42.640Z,101428.00
2018-06-19T17:00:11.886Z,101432.00
2018-06-19T17:02:41.273Z,101429.00
2018-06-19T17:05:10.379Z,101440.00
2018-06-19T17:07:42.078Z,101430.00
2018-06-19T17:10:12.564Z,101437.00
2018-06-19T17:12:42.060Z,101449.00
2018-06-19T17:15:11.353Z,101440.00
2018-06-19T17:17:40.512Z,101440.00
2018-06-19T17:20:09.674Z,101438.00
2018-06-19T17:22:38.553Z,101444.00
2018-06-19T17:25:09.874Z,101446.00
2018-06-19T17:27:39.283Z,101445.00
2018-06-19T17:30:09.469Z,101447.00
2018-06-19T17:32:39.232Z,101456.00
2018-06-19T17:35:08.722Z,101446.00
2018-06-19T17:37:38.149Z,101442.00
2018-06-19T17:40:07.516Z,101448.00
2018-06-19T17:42:36.889Z,101444.00
2018-06-19T17:45:06.270Z,101443.00
2018-06-19T17:47:35.859Z,101445.00
2018-06-19T17:50:05.650Z,101439.00
2018-06-19T17:52:35.320Z,101436.00
2018-06-19T17:55:05.454Z,101427.00
2018-06-19T17:57:38.513Z,101437.00
2018-06-19T18:00:09.217Z,101431.00
2018-06-19T18:02:38.725Z,101422.00
2018-06-19T18:05:08.570Z,101433.00
2018-06-19T18:07:40.633Z,101436.00
2018-06-19T18:10:10.098Z,101441.00
2018-06-19T18:12:39.730Z,101438.00
2018-06-19T18:15:09.339Z,101438.00
2018-06-19T18:17:39.202Z,101441.00
2018-06-19T18:20:09.391Z,101444.00
2018-06-19T18:22:39.459Z,101438.00
2018-06-19T18:25:09.062Z,101436.00
2018-06-19T18:27:38.529Z,101444.00
2018-06-19T18:30:07.958Z,101441.00
2018-06-19T18:32:38.042Z,101436.00
2018-06-19T18:35:07.806Z,101435.00
2018-06-19T18:37:38.961Z,101438.00
2018-06-19T18:40:08.815Z,101446.00
2018-06-19T18:42:38.340Z,101439.00
2018-06-19T18:45:09.068Z,101441.00
2018-06-19T18:47:38.903Z,101443.00
2018-06-19T18:50:08.945Z,101449.00
2018-06-19T18:52:38.392Z,101444.00
2018-06-19T18:55:08.293Z,101450.00
2018-06-19T18:57:37.967Z,101451.00
2018-06-19T19:00:08.887Z,101446.00
2018-06-19T19:02:39.669Z,101461.00
2018-06-19T19:05:10.085Z,101453.00
2018-06-19T19:07:40.990Z,101467.00
2018-06-19T19:10:16.843Z,101461.00
2018-06-19T19:12:49.947Z,101450.00
2018-06-19T19:15:25.589Z,101455.00
2018-06-19T19:18:03.850Z,101456.00
2018-06-19T19:20:33.468Z,101461.00
2018-06-19T19:23:02.877Z,101473.00
2018-06-19T19:25:32.009Z,101481.00
2018-06-19T19:28:09.122Z,101476.00
2018-06-19T19:30:41.177Z,101476.00
2018-06-19T19:33:11.502Z,101468.00
2018-06-19T19:35:44.750Z,101486.00
2018-06-19T19:38:19.623Z,101479.00
2018-06-19T19:40:48.832Z,101488.00
2018-06-19T19:43:18.125Z,101497.00
2018-06-19T19:45:47.470Z,101505.00
2018-06-19T19:48:21.904Z,101498.00
2018-06-19T19:50:51.318Z,101507.00
2018-06-19T19:53:20.607Z,101508.00
2018-06-19T19:55:55.124Z,101517.00
2018-06-19T19:58:30.546Z,101516.00
2018-06-19T20:00:59.753Z,101523.00
2018-06-19T20:03:28.905Z,101518.00
2018-06-19T20:05:58.861Z,101524.00
2018-06-19T20:08:28.753Z,101520.00
2018-06-19T20:10:57.913Z,101523.00
2018-06-19T20:13:27.598Z,101530.00
2018-06-19T20:15:56.805Z,101528.00
2018-06-19T20:18:25.923Z,101526.00
2018-06-19T20:20:55.039Z,101539.00
2018-06-19T20:23:24.137Z,101539.00
2018-06-19T20:25:53.265Z,101540.00
2018-06-19T20:28:22.444Z,101547.00
2018-06-19T20:30:51.737Z,101550.00
2018-06-19T20:33:21.196Z,101549.00
2018-06-19T20:35:50.429Z,101551.00
2018-06-19T20:38:19.658Z,101545.00
2018-06-19T20:40:49.141Z,101554.00
2018-06-19T20:43:18.622Z,101549.00
2018-06-19T20:45:47.845Z,101546.00
2018-06-19T20:48:17.189Z,101545.00
2018-06-19T20:50:46.690Z,101556.00
2018-06-19T20:53:15.854Z,101552.00
2018-06-19T20:55:44.945Z,101549.00
2018-06-19T20:58:14.166Z,101553.00
2018-06-19T21:00:43.290Z,101548.00
2018-06-19T21:03:12.412Z,101553.00
2018-06-19T21:05:41.535Z,101549.00
2018-06-19T21:08:10.660Z,101545.00
2018-06-19T21:10:39.849Z,101544.00
2018-06-19T21:13:08.957Z,101552.00
2018-06-19T21:15:38.073Z,101553.00
2018-06-19T21:18:07.180Z,101560.00
2018-06-19T21:20:36.325Z,101550.00
2018-06-19T21:23:05.495Z,101553.00
2018-06-19T21:25:34.583Z,101549.00
2018-06-19T21:28:03.936Z,101547.00
2018-06-19T21:30:33.139Z,101543.00
2018-06-19T21:33:02.579Z,101546.00
2018-06-19T21:35:31.942Z,101557.00
2018-06-19T21:38:01.406Z,101557.00
2018-06-19T21:40:30.635Z,101552.00
2018-06-19T21:43:00.023Z,101561.00
2018-06-19T21:45:29.446Z,101556.00
2018-06-19T21:47:59.692Z,101556.00
2018-06-19T21:50:28.932Z,101564.00
2018-06-19T21:52:58.381Z,101558.00
2018-06-19T21:55:27.872Z,101564.00
2018-06-19T21:57:56.993Z,101558.00
2018-06-19T22:00:26.069Z,101556.00
2018-06-19T22:02:55.259Z,101558.00
2018-06-19T22:05:24.488Z,101551.00
2018-06-19T22:07:53.726Z,101553.00
2018-06-19T22:10:22.930Z,101555.00
2018-06-19T22:12:52.058Z,101558.00
2018-06-19T22:15:21.366Z,101551.00
2018-06-19T22:17:50.497Z,101555.00
2018-06-19T22:20:19.655Z,101546.00
2018-06-19T22:22:48.912Z,101536.00
2018-06-19T22:25:18.027Z,101546.00
2018-06-19T22:27:47.141Z,101545.00
2018-06-19T22:30:17.881Z,101543.00
2018-06-19T22:32:47.005Z,101546.00
2018-06-19T22:35:16.227Z,101550.00
2018-06-19T22:37:46.459Z,101539.00
2018-06-19T22:40:15.580Z,101545.00
2018-06-19T22:42:45.865Z,101539.00
2018-06-19T22:45:15.032Z,101528.00
2018-06-19T22:47:44.403Z,101528.00
2018-06-19T22:50:13.702Z,101534.00
2018-06-19T22:52:42.885Z,101541.00
2018-06-19T22:55:12.089Z,101529.00
2018-06-19T22:57:41.326Z,101525.00
2018-06-19T23:00:10.613Z,101532.00
2018-06-19T23:02:39.789Z,101527.00
2018-06-19T23:05:09.121Z,101534.00
2018-06-19T23:07:38.341Z,101527.00
2018-06-19T23:10:07.911Z,101524.00
2018-06-19T23:12:37.032Z,101533.00
2018-06-19T23:15:06.329Z,101526.00
2018-06-19T23:17:35.526Z,101527.00
2018-06-19T23:20:04.840Z,101532.00
2018-06-19T23:22:33.935Z,101529.00
2018-06-19T23:25:03.085Z,101529.00
2018-06-19T23:27:32.136Z,101529.00
2018-06-19T23:30:01.500Z,101526.00
2018-06-19T23:32:30.986Z,101527.00
2018-06-19T23:35:00.508Z,101526.00
2018-06-19T23:37:29.655Z,101533.00
2018-06-19T23:39:58.707Z,101531.00
2018-06-19T23:42:28.166Z,101533.00
2018-06-19T23:44:57.649Z,101523.00
2018-06-19T23:47:26.720Z,101519.00
2018-06-19T23:49:55.822Z,101530.00
2018-06-19T23:52:24.962Z,101527.00
2018-06-19T23:54:54.137Z,101529.00
2018-06-19T23:57:23.432Z,101523.00
2018-06-19T23:59:52.728Z,101531.00
