createdAt,value
2023-01-15T00:01:30.659Z,7.57
2023-01-15T00:03:59.454Z,7.39
2023-01-15T00:06:28.173Z,7.17
2023-01-15T00:08:55.545Z,6.92
2023-01-15T00:11:22.929Z,6.93
2023-01-15T00:13:49.434Z,6.81
2023-01-15T00:16:19.316Z,6.80
2023-01-15T00:18:57.369Z,6.65
2023-01-15T00:21:25.311Z,6.61
2023-01-15T00:24:10.835Z,6.49
2023-01-15T00:26:56.195Z,6.55
2023-01-15T00:29:24.224Z,6.37
2023-01-15T00:32:03.187Z,6.30
2023-01-15T00:34:30.839Z,6.32
2023-01-15T00:36:57.561Z,6.25
2023-01-15T00:39:24.187Z,6.20
2023-01-15T00:41:51.344Z,6.18
2023-01-15T00:44:17.895Z,6.14
2023-01-15T00:46:44.490Z,6.15
2023-01-15T00:49:11.256Z,6.07
2023-01-15T00:51:37.777Z,6.14
2023-01-15T00:54:04.639Z,6.06
2023-01-15T00:56:31.297Z,5.97
2023-01-15T00:58:58.008Z,5.96
2023-01-15T01:01:24.826Z,5.94
2023-01-15T01:03:52.888Z,5.87
2023-01-15T01:06:21.053Z,5.83
2023-01-15T01:08:51.434Z,5.81
2023-01-15T01:11:20.102Z,5.80
2023-01-15T01:13:46.878Z,5.66
2023-01-15T01:16:27.363Z,5.75
2023-01-15T01:18:54.591Z,5.72
2023-01-15T01:21:21.386Z,5.68
2023-01-15T01:23:48.171Z,5.64
2023-01-15T01:26:14.629Z,5.59
2023-01-15T01:28:41.800Z,5.56
2023-01-15T01:31:09.529Z,5.54
2023-01-15T01:33:36.272Z,5.60
2023-01-15T01:36:03.228Z,5.55
2023-01-15T01:38:29.651Z,5.49
2023-01-15T01:40:56.098Z,5.47
2023-01-15T01:43:26.495Z,5.49
2023-01-15T01:45:53.442Z,5.45
2023-01-15T01:48:24.823Z,5.52
2023-01-15T01:50:51.525Z,5.51
2023-01-15T01:53:21.777Z,5.52
2023-01-15T01:55:50.565Z,5.37
2023-01-15T01:58:18.701Z,5.35
2023-01-15T02:00:51.889Z,5.45
2023-01-15T02:03:20.059Z,5.37
2023-01-15T02:05:51.795Z,5.31
2023-01-15T02:08:18.733Z,5.32
2023-01-15T02:10:50.235Z,5.35
2023-01-15T02:13:26.412Z,5.32
2023-01-15T02:16:07.091Z,5.34
2023-01-15T02:18:50.924Z,5.34
2023-01-15T02:21:34.419Z,5.30
2023-01-15T02:24:07.823Z,5.19
2023-01-15T02:26:59.384Z,5.12
2023-01-15T02:29:44.502Z,5.16
2023-01-15T02:32:17.937Z,5.20
2023-01-15T02:34:50.339Z,5.16
2023-01-15T02:37:24.651Z,5.16
2023-01-15T02:39:52.632Z,5.15
2023-01-15T02:42:21.874Z,5.10
2023-01-15T02:44:53.012Z,5.14
2023-01-15T02:47:25.827Z,5.11
2023-01-15T02:49:56.442Z,5.14
2023-01-15T02:52:28.604Z,5.07
2023-01-15T02:55:02.575Z,5.08
2023-01-15T02:57:33.013Z,5.06
2023-01-15T03:00:03.822Z,5.06
2023-01-15T03:02:44.252Z,5.05
2023-01-15T03:05:28.449Z,4.98
2023-01-15T03:08:02.816Z,4.95
2023-01-15T03:10:58.756Z,4.95
2023-01-15T03:13:30.343Z,4.91
2023-01-15T03:16:30.621Z,4.97
2023-01-15T03:19:05.535Z,4.99
2023-01-15T03:21:59.476Z,5.00
2023-01-15T03:24:44.632Z,4.97
2023-01-15T03:27:11.327Z,5.01
2023-01-15T03:29:45.619Z,5.07
2023-01-15T03:32:12.126Z,5.06
2023-01-15T03:35:00.229Z,5.03
2023-01-15T03:37:28.103Z,4.99
2023-01-15T03:39:56.588Z,5.00
2023-01-15T03:42:32.146Z,4.98
2023-01-15T03:45:08.173Z,5.08
2023-01-15T03:47:49.197Z,5.09
2023-01-15T03:50:43.208Z,5.08
2023-01-15T03:53:21.634Z,5.06
2023-01-15T03:56:10.384Z,5.05
2023-01-15T03:59:16.317Z,5.02
2023-01-15T04:01:46.598Z,5.05
2023-01-15T04:04:14.787Z,5.04
2023-01-15T04:06:43.797Z,4.99
2023-01-15T04:09:13.538Z,5.01
2023-01-15T04:11:40.245Z,5.03
2023-01-15T04:14:07.115Z,5.02
2023-01-15T04:16:34.714Z,4.99
2023-01-15T04:19:01.158Z,4.97
2023-01-15T04:21:27.712Z,4.95
2023-01-15T04:23:54.267Z,4.88
2023-01-15T04:26:20.692Z,4.95
2023-01-15T04:28:47.475Z,5.00
2023-01-15T04:31:14.202Z,5.00
2023-01-15T04:33:40.832Z,4.96
2023-01-15T04:36:08.790Z,4.92
2023-01-15T04:38:37.268Z,4.92
2023-01-15T04:41:23.053Z,4.92
2023-01-15T04:44:08.096Z,4.91
2023-01-15T04:46:45.275Z,4.87
2023-01-15T04:49:14.308Z,4.88
2023-01-15T04:51:41.204Z,4.86
2023-01-15T04:54:09.523Z,4.79
2023-01-15T04:56:42.389Z,4.75
2023-01-15T04:59:08.951Z,4.76
2023-01-15T05:01:36.057Z,4.74
2023-01-15T05:04:02.669Z,4.77
2023-01-15T05:06:31.274Z,4.66
2023-01-15T05:08:58.632Z,4.72
2023-01-15T05:11:25.584Z,4.68
2023-01-15T05:13:52.180Z,4.70
2023-01-15T05:16:26.786Z,4.72
2023-01-15T05:18:56.620Z,4.72
2023-01-15T05:21:26.302Z,4.64
2023-01-15T05:23:54.778Z,4.64
2023-01-15T05:26:22.281Z,4.69
2023-01-15T05:28:49.176Z,4.69
2023-01-15T05:31:17.883Z,4.69
2023-01-15T05:33:45.796Z,4.74
2023-01-15T05:36:14.982Z,4.68
2023-01-15T05:38:42.193Z,4.72
2023-01-15T05:41:30.004Z,4.70
2023-01-15T05:43:59.321Z,4.64
2023-01-15T05:46:25.800Z,4.65
2023-01-15T05:48:52.439Z,4.66
2023-01-15T05:51:19.037Z,4.63
2023-01-15T05:53:45.560Z,4.62
2023-01-15T05:56:12.176Z,4.59
2023-01-15T05:58:38.579Z,4.62
2023-01-15T06:01:08.849Z,4.58
2023-01-15T06:03:35.651Z,4.58
2023-01-15T06:06:03.000Z,4.58
2023-01-15T06:08:29.898Z,4.58
2023-01-15T06:10:56.331Z,4.61
2023-01-15T06:13:22.886Z,4.57
2023-01-15T06:15:49.371Z,4.56
2023-01-15T06:18:15.927Z,4.59
2023-01-15T06:20:42.715Z,4.58
2023-01-15T06:23:09.577Z,4.54
2023-01-15T06:25:37.406Z,4.56
2023-01-15T06:28:08.099Z,4.56
2023-01-15T06:30:35.206Z,4.56
2023-01-15T06:33:02.770Z,4.56
2023-01-15T06:35:29.232Z,4.54
2023-01-15T06:37:55.815Z,4.49
2023-01-15T06:40:23.482Z,4.48
2023-01-15T06:43:09.091Z,4.43
2023-01-15T06:45:59.040Z,4.39
2023-01-15T06:48:26.963Z,4.38
2023-01-15T06:50:54.748Z,4.28
2023-01-15T06:53:24.559Z,4.20
2023-01-15T06:55:51.318Z,4.19
2023-01-15T06:58:17.766Z,4.11
2023-01-15T07:00:45.514Z,3.98
2023-01-15T07:03:14.621Z,3.92
2023-01-15T07:05:41.439Z,3.88
2023-01-15T07:08:08.022Z,3.83
2023-01-15T07:10:35.702Z,3.84
2023-01-15T07:13:02.553Z,3.89
2023-01-15T07:15:31.124Z,3.90
2023-01-15T07:17:58.264Z,3.97
2023-01-15T07:20:25.943Z,3.94
2023-01-15T07:22:52.781Z,3.94
2023-01-15T07:25:19.550Z,4.01
2023-01-15T07:27:48.192Z,4.03
2023-01-15T07:30:15.548Z,4.02
2023-01-15T07:32:42.239Z,3.99
2023-01-15T07:35:10.103Z,4.02
2023-01-15T07:37:36.517Z,4.05
2023-01-15T07:40:03.239Z,4.02
2023-01-15T07:42:48.433Z,3.99
2023-01-15T07:45:34.074Z,4.03
2023-01-15T07:48:19.206Z,4.02
2023-01-15T07:50:45.583Z,4.02
2023-01-15T07:53:12.116Z,4.05
2023-01-15T07:55:38.635Z,4.05
2023-01-15T07:58:05.075Z,4.10
2023-01-15T08:00:31.900Z,4.05
2023-01-15T08:02:59.992Z,4.08
2023-01-15T08:05:59.254Z,4.07
2023-01-15T08:08:29.224Z,4.06
2023-01-15T08:11:28.725Z,4.05
2023-01-15T08:14:21.532Z,4.10
2023-01-15T08:16:56.293Z,4.11
2023-01-15T08:19:25.033Z,4.11
2023-01-15T08:21:51.687Z,4.08
2023-01-15T08:24:18.120Z,4.12
2023-01-15T08:26:44.549Z,4.15
2023-01-15T08:29:11.004Z,4.17
2023-01-15T08:31:37.484Z,4.20
2023-01-15T08:34:10.542Z,4.21
2023-01-15T08:36:37.065Z,4.24
2023-01-15T08:39:04.028Z,4.25
2023-01-15T08:41:31.543Z,4.29
2023-01-15T08:43:58.373Z,4.31
2023-01-15T08:46:24.754Z,4.33
2023-01-15T08:48:51.304Z,4.31
2023-01-15T08:51:17.803Z,4.35
2023-01-15T08:53:44.350Z,4.44
2023-01-15T08:56:20.116Z,4.44
2023-01-15T08:58:47.195Z,4.46
2023-01-15T09:01:16.873Z,4.45
2023-01-15T09:03:43.426Z,4.49
2023-01-15T09:06:11.173Z,4.56
2023-01-15T09:08:41.698Z,4.54
2023-01-15T09:11:12.974Z,4.62
2023-01-15T09:13:39.660Z,4.58
2023-01-15T09:16:07.145Z,4.59
2023-01-15T09:18:35.712Z,4.54
2023-01-15T09:21:02.276Z,4.57
2023-01-15T09:23:29.015Z,4.63
2023-01-15T09:25:59.507Z,4.63
2023-01-15T09:28:26.511Z,4.60
2023-01-15T09:30:52.933Z,4.60
2023-01-15T09:33:19.669Z,4.53
2023-01-15T09:35:46.281Z,4.55
2023-01-15T09:38:14.845Z,4.57
2023-01-15T09:41:32.357Z,4.58
2023-01-15T09:44:29.047Z,4.55
2023-01-15T09:46:58.512Z,4.58
2023-01-15T09:49:50.966Z,4.55
2023-01-15T09:52:23.660Z,4.62
2023-01-15T09:55:05.535Z,4.65
2023-01-15T09:57:33.196Z,4.59
2023-01-15T10:00:03.158Z,4.65
2023-01-15T10:02:39.446Z,4.68
2023-01-15T10:05:24.673Z,4.61
2023-01-15T10:07:56.147Z,4.60
2023-01-15T10:10:29.787Z,4.52
2023-01-15T10:13:06.567Z,4.57
2023-01-15T10:15:41.241Z,4.72
2023-01-15T10:18:15.818Z,4.77
2023-01-15T10:20:44.987Z,4.78
2023-01-15T10:23:40.088Z,4.77
2023-01-15T10:26:31.422Z,4.76
2023-01-15T10:29:17.366Z,4.75
2023-01-15T10:31:53.039Z,4.73
2023-01-15T10:34:54.145Z,4.77
2023-01-15T10:37:29.931Z,4.76
2023-01-15T10:40:14.606Z,4.77
2023-01-15T10:42:49.318Z,4.73
2023-01-15T10:45:20.583Z,4.67
2023-01-15T10:47:53.906Z,4.73
2023-01-15T10:50:23.594Z,4.67
2023-01-15T10:53:54.782Z,4.72
2023-01-15T10:57:05.557Z,4.74
2023-01-15T10:59:55.406Z,4.76
2023-01-15T11:02:37.519Z,4.86
2023-01-15T11:05:04.579Z,4.94
2023-01-15T11:08:05.802Z,5.03
2023-01-15T11:10:32.394Z,5.07
2023-01-15T11:13:30.778Z,5.13
2023-01-15T11:16:16.165Z,5.20
2023-01-15T11:19:04.604Z,5.24
2023-01-15T11:21:32.217Z,5.29
2023-01-15T11:24:00.287Z,5.31
2023-01-15T11:26:30.717Z,5.30
2023-01-15T11:28:59.962Z,5.42
2023-01-15T11:31:37.437Z,5.54
2023-01-15T11:34:07.113Z,5.57
2023-01-15T11:36:33.647Z,5.55
2023-01-15T11:39:00.179Z,5.63
2023-01-15T11:41:46.631Z,5.74
2023-01-15T11:44:32.719Z,5.93
2023-01-15T11:47:18.315Z,5.88
2023-01-15T11:50:10.829Z,5.94
2023-01-15T11:52:42.072Z,6.01
2023-01-15T11:55:18.603Z,5.96
2023-01-15T11:57:46.057Z,5.93
2023-01-15T12:00:25.436Z,5.93
2023-01-15T12:03:00.095Z,5.95
2023-01-15T12:05:29.892Z,5.94
2023-01-15T12:08:01.499Z,5.92
2023-01-15T12:10:50.917Z,6.06
2023-01-15T12:13:28.664Z,6.11
2023-01-15T12:16:28.803Z,6.01
2023-01-15T12:18:58.930Z,6.07
2023-01-15T12:21:59.341Z,6.19
2023-01-15T12:24:37.931Z,6.31
2023-01-15T12:27:23.090Z,6.40
2023-01-15T12:30:02.677Z,6.33
2023-01-15T12:32:41.678Z,6.29
2023-01-15T12:35:22.658Z,6.18
2023-01-15T12:37:56.643Z,6.26
2023-01-15T12:40:41.835Z,6.34
2023-01-15T12:43:37.937Z,6.39
2023-01-15T12:46:06.892Z,6.40
2023-01-15T12:48:51.603Z,6.49
2023-01-15T12:51:39.571Z,6.57
2023-01-15T12:54:12.849Z,6.60
2023-01-15T12:56:55.931Z,6.46
2023-01-15T12:59:36.245Z,6.28
2023-01-15T13:02:04.946Z,6.25
2023-01-15T13:05:06.559Z,6.16
2023-01-15T13:07:40.959Z,6.27
2023-01-15T13:10:24.257Z,6.34
2023-01-15T13:12:53.454Z,6.37
2023-01-15T13:15:25.867Z,6.32
2023-01-15T13:18:21.715Z,6.35
2023-01-15T13:20:53.902Z,6.41
2023-01-15T13:23:49.491Z,6.43
2023-01-15T13:26:35.139Z,6.45
2023-01-15T13:29:17.754Z,6.49
2023-01-15T13:31:50.738Z,6.46
2023-01-15T13:34:26.897Z,6.44
2023-01-15T13:36:57.796Z,6.42
2023-01-15T13:39:32.800Z,6.33
2023-01-15T13:42:19.039Z,6.30
2023-01-15T13:44:49.811Z,6.27
2023-01-15T13:47:27.159Z,6.24
2023-01-15T13:49:59.550Z,6.19
2023-01-15T13:52:37.931Z,6.22
2023-01-15T13:55:15.571Z,6.24
2023-01-15T13:57:43.260Z,6.29
2023-01-15T14:00:33.303Z,6.33
2023-01-15T14:03:21.437Z,6.33
2023-01-15T14:05:58.353Z,6.33
2023-01-15T14:08:37.929Z,6.32
2023-01-15T14:11:04.715Z,6.29
2023-01-15T14:13:53.158Z,6.31
2023-01-15T14:16:36.207Z,6.31
2023-01-15T14:19:29.060Z,6.22
2023-01-15T14:22:15.592Z,6.25
2023-01-15T14:25:03.863Z,6.25
2023-01-15T14:27:54.321Z,6.20
2023-01-15T14:30:36.868Z,6.18
2023-01-15T14:33:20.660Z,6.13
2023-01-15T14:35:48.855Z,6.13
2023-01-15T14:38:22.722Z,6.04
2023-01-15T14:41:02.065Z,5.99
2023-01-15T14:43:31.824Z,6.01
2023-01-15T14:46:30.618Z,5.97
2023-01-15T14:48:57.089Z,5.96
2023-01-15T14:51:49.951Z,5.97
2023-01-15T14:54:19.778Z,5.92
2023-01-15T14:56:53.614Z,5.90
2023-01-15T14:59:28.457Z,5.89
2023-01-15T15:02:05.063Z,5.83
2023-01-15T15:04:48.770Z,5.83
2023-01-15T15:07:18.534Z,5.86
2023-01-15T15:09:58.382Z,5.82
2023-01-15T15:12:34.053Z,5.73
2023-01-15T15:15:11.520Z,5.76
2023-01-15T15:17:40.869Z,5.78
2023-01-15T15:20:21.280Z,5.79
2023-01-15T15:22:51.306Z,5.73
2023-01-15T15:25:27.267Z,5.74
2023-01-15T15:28:05.527Z,5.74
2023-01-15T15:30:35.280Z,5.68
2023-01-15T15:33:05.018Z,5.70
2023-01-15T15:35:32.919Z,5.62
2023-01-15T15:38:04.855Z,5.66
2023-01-15T15:40:34.909Z,5.68
2023-01-15T15:43:39.117Z,5.72
2023-01-15T15:46:24.638Z,5.66
2023-01-15T15:48:57.638Z,5.67
2023-01-15T15:51:37.650Z,5.65
2023-01-15T15:54:16.142Z,5.65
2023-01-15T15:56:47.619Z,5.57
2023-01-15T15:59:29.070Z,5.57
2023-01-15T16:01:57.521Z,5.55
2023-01-15T16:04:24.483Z,5.53
2023-01-15T16:06:51.922Z,5.53
2023-01-15T16:09:23.289Z,5.51
2023-01-15T16:11:52.604Z,5.51
2023-01-15T16:14:20.840Z,5.51
2023-01-15T16:16:49.653Z,5.49
2023-01-15T16:19:21.251Z,5.46
2023-01-15T16:21:48.789Z,5.43
2023-01-15T16:24:29.390Z,5.48
2023-01-15T16:27:00.675Z,5.46
2023-01-15T16:29:30.606Z,5.47
2023-01-15T16:31:59.602Z,5.43
2023-01-15T16:34:35.095Z,5.47
2023-01-15T16:37:02.393Z,5.41
2023-01-15T16:39:39.168Z,5.43
2023-01-15T16:42:43.751Z,5.31
2023-01-15T16:45:25.940Z,5.42
2023-01-15T16:48:11.569Z,5.40
2023-01-15T16:50:39.433Z,5.40
2023-01-15T16:53:26.674Z,5.39
2023-01-15T16:55:56.741Z,5.36
2023-01-15T16:58:38.535Z,5.37
2023-01-15T17:01:24.687Z,5.39
2023-01-15T17:03:52.319Z,5.32
2023-01-15T17:06:24.983Z,5.33
2023-01-15T17:08:53.984Z,5.35
2023-01-15T17:11:24.439Z,5.31
2023-01-15T17:13:51.391Z,5.32
2023-01-15T17:16:22.595Z,5.36
2023-01-15T17:18:50.805Z,5.32
2023-01-15T17:21:21.381Z,5.36
2023-01-15T17:23:48.154Z,5.39
2023-01-15T17:26:18.598Z,5.32
2023-01-15T17:28:46.462Z,5.29
2023-01-15T17:31:33.276Z,5.32
2023-01-15T17:34:01.530Z,5.29
2023-01-15T17:36:30.016Z,5.32
2023-01-15T17:38:56.710Z,5.32
2023-01-15T17:41:23.815Z,5.29
2023-01-15T17:43:50.493Z,5.24
2023-01-15T17:46:17.319Z,5.29
2023-01-15T17:48:43.874Z,5.32
2023-01-15T17:51:13.291Z,5.32
2023-01-15T17:53:40.160Z,5.29
2023-01-15T17:56:26.442Z,5.28
2023-01-15T17:59:12.020Z,5.27
2023-01-15T18:01:58.456Z,5.30
2023-01-15T18:04:51.722Z,5.30
2023-01-15T18:07:22.010Z,5.28
2023-01-15T18:09:50.258Z,5.26
2023-01-15T18:12:16.841Z,5.32
2023-01-15T18:14:43.235Z,5.28
2023-01-15T18:17:11.405Z,5.24
2023-01-15T18:19:37.877Z,5.26
2023-01-15T18:22:04.399Z,5.28
2023-01-15T18:24:30.791Z,5.25
2023-01-15T18:26:58.401Z,5.20
2023-01-15T18:29:24.821Z,5.20
2023-01-15T18:31:51.341Z,5.19
2023-01-15T18:34:17.752Z,5.19
2023-01-15T18:36:44.432Z,5.16
2023-01-15T18:39:13.092Z,5.00
2023-01-15T18:41:40.397Z,5.12
2023-01-15T18:44:31.164Z,5.06
2023-01-15T18:47:00.926Z,5.09
2023-01-15T18:49:28.868Z,5.03
2023-01-15T18:52:14.100Z,5.09
2023-01-15T18:54:40.699Z,5.00
2023-01-15T18:57:07.365Z,4.96
2023-01-15T18:59:33.869Z,4.93
2023-01-15T19:02:00.779Z,4.89
2023-01-15T19:04:27.599Z,4.96
2023-01-15T19:06:54.592Z,4.87
2023-01-15T19:09:23.950Z,4.91
2023-01-15T19:11:52.076Z,4.88
2023-01-15T19:14:39.247Z,4.88
2023-01-15T19:17:24.813Z,4.79
2023-01-15T19:19:51.092Z,4.78
2023-01-15T19:22:36.202Z,4.77
2023-01-15T19:25:02.751Z,4.84
2023-01-15T19:27:29.341Z,4.88
2023-01-15T19:29:55.744Z,4.86
2023-01-15T19:32:22.411Z,4.97
2023-01-15T19:34:48.879Z,4.95
2023-01-15T19:37:15.954Z,5.00
2023-01-15T19:39:42.527Z,4.98
2023-01-15T19:42:31.842Z,5.02
2023-01-15T19:45:16.682Z,5.07
2023-01-15T19:48:02.491Z,5.06
2023-01-15T19:50:36.564Z,5.06
2023-01-15T19:53:04.007Z,5.03
2023-01-15T19:55:31.788Z,4.96
2023-01-15T19:58:04.124Z,5.02
2023-01-15T20:00:34.374Z,4.96
2023-01-15T20:03:03.511Z,4.93
2023-01-15T20:05:31.322Z,4.92
2023-01-15T20:07:58.591Z,4.91
2023-01-15T20:10:27.039Z,4.79
2023-01-15T20:13:12.338Z,4.73
2023-01-15T20:15:40.894Z,4.63
2023-01-15T20:18:07.681Z,4.59
2023-01-15T20:20:34.576Z,4.55
2023-01-15T20:23:01.701Z,4.64
2023-01-15T20:25:29.763Z,4.65
2023-01-15T20:27:58.232Z,4.66
2023-01-15T20:30:25.512Z,4.61
2023-01-15T20:32:54.405Z,4.65
2023-01-15T20:35:27.603Z,4.52
2023-01-15T20:37:54.167Z,4.58
2023-01-15T20:40:23.030Z,4.49
2023-01-15T20:43:08.268Z,4.64
2023-01-15T20:45:35.148Z,4.51
2023-01-15T20:48:25.605Z,4.59
2023-01-15T20:51:01.185Z,4.43
2023-01-15T20:53:35.613Z,4.42
2023-01-15T20:56:03.505Z,4.47
2023-01-15T20:58:30.112Z,4.46
2023-01-15T21:01:03.276Z,4.55
2023-01-15T21:03:29.886Z,4.44
2023-01-15T21:05:57.976Z,4.48
2023-01-15T21:08:25.038Z,4.36
2023-01-15T21:10:53.186Z,4.51
2023-01-15T21:13:21.489Z,4.37
2023-01-15T21:15:58.251Z,4.31
2023-01-15T21:18:26.533Z,4.33
2023-01-15T21:20:52.979Z,4.29
2023-01-15T21:23:19.597Z,4.19
2023-01-15T21:25:46.103Z,4.23
2023-01-15T21:28:12.782Z,4.24
2023-01-15T21:30:40.807Z,4.17
2023-01-15T21:33:08.924Z,4.25
2023-01-15T21:35:39.097Z,4.17
2023-01-15T21:38:05.584Z,4.16
2023-01-15T21:40:32.287Z,4.32
2023-01-15T21:43:17.128Z,4.40
2023-01-15T21:45:43.621Z,4.39
2023-01-15T21:48:10.282Z,4.48
2023-01-15T21:50:37.634Z,4.46
2023-01-15T21:53:04.366Z,4.45
2023-01-15T21:55:30.758Z,4.45
2023-01-15T21:57:58.923Z,4.40
2023-01-15T22:00:25.296Z,4.46
2023-01-15T22:02:51.768Z,4.42
2023-01-15T22:05:18.193Z,4.47
2023-01-15T22:07:44.828Z,4.46
2023-01-15T22:10:11.326Z,4.41
2023-01-15T22:12:42.751Z,4.41
2023-01-15T22:15:10.676Z,4.38
2023-01-15T22:17:37.406Z,4.45
2023-01-15T22:20:06.078Z,4.48
2023-01-15T22:22:35.696Z,4.45
2023-01-15T22:25:04.323Z,4.45
2023-01-15T22:27:30.926Z,4.44
2023-01-15T22:29:57.322Z,4.45
2023-01-15T22:32:23.766Z,4.55
2023-01-15T22:34:51.962Z,4.43
2023-01-15T22:37:18.463Z,4.41
2023-01-15T22:39:45.007Z,4.40
2023-01-15T22:42:27.277Z,4.42
2023-01-15T22:44:55.923Z,4.40
2023-01-15T22:47:23.055Z,4.38
2023-01-15T22:49:49.487Z,4.41
2023-01-15T22:52:16.211Z,4.34
2023-01-15T22:54:44.840Z,4.35
2023-01-15T22:57:12.897Z,4.34
2023-01-15T22:59:39.542Z,4.34
2023-01-15T23:02:06.466Z,4.21
2023-01-15T23:04:33.319Z,4.25
2023-01-15T23:06:59.800Z,4.19
2023-01-15T23:09:26.376Z,4.14
2023-01-15T23:11:52.839Z,4.13
2023-01-15T23:14:21.494Z,4.17
2023-01-15T23:16:48.365Z,4.18
2023-01-15T23:19:15.381Z,4.21
2023-01-15T23:21:42.554Z,4.30
2023-01-15T23:24:10.217Z,4.34
2023-01-15T23:26:37.988Z,4.28
2023-01-15T23:29:05.104Z,4.35
2023-01-15T23:31:31.992Z,4.35
2023-01-15T23:33:58.671Z,4.21
2023-01-15T23:36:25.489Z,4.25
2023-01-15T23:38:51.951Z,4.21
2023-01-15T23:41:42.861Z,4.15
2023-01-15T23:44:36.407Z,4.13
2023-01-15T23:47:03.036Z,4.07
2023-01-15T23:49:29.489Z,4.08
2023-01-15T23:51:56.353Z,4.09
2023-01-15T23:54:25.321Z,4.11
2023-01-15T23:56:51.888Z,4.03
2023-01-15T23:59:18.358Z,4.05
