createdAt,value
2023-04-15T17:53:06.626Z,11.55
2023-04-15T17:55:33.812Z,11.50
2023-04-15T17:58:03.188Z,11.46
2023-04-15T18:00:30.269Z,11.37
2023-04-15T18:02:57.113Z,11.30
2023-04-15T18:05:24.119Z,11.24
2023-04-15T18:07:52.282Z,11.20
2023-04-15T18:10:20.569Z,11.16
2023-04-15T18:12:47.934Z,11.07
2023-04-15T18:15:14.757Z,11.05
2023-04-15T18:17:41.428Z,11.00
2023-04-15T18:20:08.965Z,10.91
2023-04-15T18:22:36.242Z,10.91
2023-04-15T18:25:04.410Z,10.78
2023-04-15T18:27:33.069Z,10.69
2023-04-15T18:29:59.821Z,10.64
2023-04-15T18:32:31.764Z,10.54
2023-04-15T18:34:58.963Z,10.51
2023-04-15T18:37:27.753Z,10.45
2023-04-15T18:39:54.536Z,10.44
2023-04-15T18:42:22.438Z,10.48
2023-04-15T18:44:50.003Z,10.38
2023-04-15T18:47:16.966Z,10.39
2023-04-15T18:49:43.641Z,10.41
2023-04-15T18:52:10.985Z,10.23
2023-04-15T18:54:38.229Z,10.25
2023-04-15T18:57:07.888Z,10.21
2023-04-15T18:59:35.611Z,10.19
2023-04-15T19:02:06.513Z,10.19
2023-04-15T19:04:33.421Z,10.03
2023-04-15T19:07:00.211Z,10.02
2023-04-15T19:09:28.544Z,10.09
2023-04-15T19:11:56.749Z,10.09
2023-04-15T19:14:23.820Z,10.03
2023-04-15T19:16:50.540Z,9.99
2023-04-15T19:19:17.204Z,9.90
2023-04-15T19:21:45.508Z,9.84
2023-04-15T19:24:12.278Z,9.77
2023-04-15T19:26:39.090Z,9.77
2023-04-15T19:29:06.213Z,9.75
2023-04-15T19:31:34.262Z,9.74
2023-04-15T19:34:01.088Z,9.74
2023-04-15T19:36:28.589Z,9.71
2023-04-15T19:38:55.359Z,9.68
2023-04-15T19:41:22.747Z,9.66
2023-04-15T19:43:49.357Z,9.65
2023-04-15T19:46:16.933Z,9.59
2023-04-15T19:48:43.650Z,9.58
2023-04-15T19:51:10.409Z,9.53
2023-04-15T19:53:37.084Z,9.50
2023-04-15T19:56:03.703Z,9.45
2023-04-15T19:58:31.394Z,9.32
2023-04-15T20:00:58.925Z,9.24
2023-04-15T20:03:25.766Z,9.25
2023-04-15T20:05:52.830Z,9.29
2023-04-15T20:08:19.482Z,9.36
2023-04-15T20:10:46.330Z,9.35
2023-04-15T20:13:13.164Z,9.37
2023-04-15T20:15:41.265Z,9.36
2023-04-15T20:18:07.958Z,9.25
2023-04-15T20:20:35.388Z,9.24
2023-04-15T20:23:02.124Z,9.19
2023-04-15T20:25:28.668Z,9.20
2023-04-15T20:27:55.420Z,9.24
2023-04-15T20:30:22.274Z,9.21
2023-04-15T20:32:48.868Z,9.16
2023-04-15T20:35:15.505Z,9.22
2023-04-15T20:37:45.293Z,9.23
2023-04-15T20:40:14.030Z,9.27
2023-04-15T20:42:40.818Z,9.24
2023-04-15T20:45:08.463Z,9.21
2023-04-15T20:47:35.029Z,9.19
2023-04-15T20:50:01.734Z,9.21
2023-04-15T20:52:28.386Z,9.11
2023-04-15T20:54:55.612Z,9.07
2023-04-15T20:57:24.707Z,9.10
2023-04-15T20:59:51.506Z,9.09
2023-04-15T21:02:18.472Z,9.04
2023-04-15T21:04:47.214Z,9.02
2023-04-15T21:07:15.331Z,9.00
2023-04-15T21:09:43.914Z,8.99
2023-04-15T21:12:12.398Z,9.00
2023-04-15T21:14:39.838Z,8.96
2023-04-15T21:17:11.149Z,8.92
2023-04-15T21:19:39.086Z,8.90
2023-04-15T21:22:05.678Z,8.88
2023-04-15T21:24:32.341Z,8.85
2023-04-15T21:26:59.140Z,8.76
2023-04-15T21:29:26.127Z,8.78
2023-04-15T21:31:53.490Z,8.77
2023-04-15T21:34:20.168Z,8.75
2023-04-15T21:36:46.992Z,8.76
2023-04-15T21:39:13.605Z,8.81
2023-04-15T21:41:40.229Z,8.72
2023-04-15T21:44:06.932Z,8.75
2023-04-15T21:46:35.448Z,8.75
2023-04-15T21:49:02.310Z,8.71
2023-04-15T21:51:30.570Z,8.70
2023-04-15T21:53:57.153Z,8.68
2023-04-15T21:56:24.881Z,8.72
2023-04-15T21:58:57.606Z,8.73
2023-04-15T22:01:26.778Z,8.71
2023-04-15T22:03:53.731Z,8.72
2023-04-15T22:06:20.534Z,8.67
2023-04-15T22:08:56.109Z,8.73
2023-04-15T22:11:31.615Z,8.72
2023-04-15T22:13:58.907Z,8.71
2023-04-15T22:16:26.532Z,8.69
2023-04-15T22:18:54.035Z,8.70
2023-04-15T22:21:20.749Z,8.71
2023-04-15T22:23:48.482Z,8.67
2023-04-15T22:26:15.378Z,8.69
2023-04-15T22:28:42.475Z,8.70
2023-04-15T22:31:09.305Z,8.73
2023-04-15T22:33:36.151Z,8.74
2023-04-15T22:36:02.956Z,8.70
2023-04-15T22:38:31.604Z,8.65
2023-04-15T22:40:59.968Z,8.59
2023-04-15T22:43:27.780Z,8.59
2023-04-15T22:45:56.665Z,8.53
2023-04-15T22:48:23.632Z,8.49
2023-04-15T22:50:50.368Z,8.46
2023-04-15T22:53:18.027Z,8.39
2023-04-15T22:55:48.497Z,8.40
2023-04-15T22:58:17.153Z,8.42
2023-04-15T23:00:44.260Z,8.39
2023-04-15T23:03:11.002Z,8.42
2023-04-15T23:05:40.675Z,8.36
2023-04-15T23:08:07.689Z,8.36
2023-04-15T23:10:35.906Z,8.35
2023-04-15T23:13:02.689Z,8.31
2023-04-15T23:15:29.265Z,8.30
2023-04-15T23:17:56.152Z,8.35
2023-04-15T23:20:22.859Z,8.31
2023-04-15T23:22:49.481Z,8.32
2023-04-15T23:25:16.031Z,8.19
2023-04-15T23:27:42.615Z,8.16
2023-04-15T23:30:09.347Z,8.13
2023-04-15T23:32:35.969Z,8.14
2023-04-15T23:35:03.043Z,8.18
2023-04-15T23:37:34.015Z,8.17
2023-04-15T23:40:00.677Z,8.14
2023-04-15T23:42:27.349Z,8.14
2023-04-15T23:44:53.987Z,8.14
2023-04-15T23:47:21.268Z,8.09
2023-04-15T23:49:47.978Z,8.08
2023-04-15T23:52:14.699Z,8.07
2023-04-15T23:54:41.328Z,8.04
2023-04-15T23:57:07.973Z,8.06
2023-04-15T23:59:35.112Z,8.02
