createdAt,value
2017-10-28T00:00:01.736Z,12.00
2017-10-28T00:02:31.855Z,9.93
2017-10-28T00:05:01.776Z,13.13
2017-10-28T00:07:31.777Z,11.33
2017-10-28T00:10:02.009Z,12.70
2017-10-28T00:12:31.720Z,9.77
2017-10-28T00:15:01.632Z,11.90
2017-10-28T00:17:32.164Z,14.43
2017-10-28T00:20:02.279Z,17.23
2017-10-28T00:22:33.015Z,8.10
2017-10-28T00:25:03.106Z,14.03
2017-10-28T00:27:33.457Z,9.27
2017-10-28T00:30:07.466Z,9.30
2017-10-28T00:34:44.152Z,10.70
2017-10-28T00:37:14.870Z,11.10
2017-10-28T00:39:44.800Z,9.47
2017-10-28T00:42:14.511Z,12.93
2017-10-28T00:44:44.422Z,11.03
2017-10-28T00:47:14.545Z,10.70
2017-10-28T00:49:44.456Z,7.30
2017-10-28T00:52:14.169Z,10.47
2017-10-28T00:54:43.882Z,19.27
2017-10-28T00:57:13.788Z,12.07
2017-10-28T00:59:43.706Z,14.43
2017-10-28T01:02:13.824Z,9.13
2017-10-28T01:04:44.350Z,10.77
2017-10-28T01:07:14.060Z,10.43
2017-10-28T01:09:43.975Z,7.53
2017-10-28T01:12:13.889Z,10.57
2017-10-28T01:14:43.613Z,8.73
2017-10-28T01:17:13.496Z,7.73
2017-10-28T01:19:43.427Z,7.40
2017-10-28T01:22:13.344Z,10.77
2017-10-28T01:24:43.208Z,7.23
2017-10-28T01:27:12.948Z,7.97
2017-10-28T01:29:43.083Z,10.77
2017-10-28T01:32:13.001Z,6.60
2017-10-28T01:34:42.708Z,12.00
2017-10-28T01:37:12.418Z,15.00
2017-10-28T01:39:42.743Z,9.47
2017-10-28T01:42:12.450Z,7.53
2017-10-28T01:44:42.163Z,5.33
2017-10-28T01:47:12.048Z,11.70
2017-10-28T01:49:42.191Z,12.07
2017-10-28T01:52:11.904Z,4.53
2017-10-28T01:54:41.817Z,15.77
2017-10-28T01:57:11.529Z,9.77
2017-10-28T01:59:41.234Z,5.00
2017-10-28T02:02:11.149Z,19.43
2017-10-28T02:04:41.068Z,11.27
2017-10-28T02:07:10.965Z,6.50
2017-10-28T02:09:40.689Z,7.90
2017-10-28T02:12:10.382Z,6.87
2017-10-28T02:14:40.659Z,12.13
2017-10-28T02:17:10.634Z,8.50
2017-10-28T02:19:40.756Z,10.57
2017-10-28T02:22:10.670Z,7.10
2017-10-28T02:24:40.384Z,20.53
2017-10-28T02:27:10.087Z,9.13
2017-10-28T02:29:40.005Z,8.70
2017-10-28T02:32:10.096Z,8.77
2017-10-28T02:34:39.829Z,15.80
2017-10-28T02:37:09.537Z,7.13
2017-10-28T02:39:39.452Z,15.43
2017-10-28T02:42:09.366Z,7.67
2017-10-28T02:44:39.079Z,9.87
2017-10-28T02:47:09.219Z,9.40
2017-10-28T02:49:39.313Z,10.63
2017-10-28T02:52:09.231Z,7.93
2017-10-28T02:54:38.939Z,9.67
2017-10-28T02:57:08.654Z,8.27
2017-10-28T02:59:38.364Z,8.40
2017-10-28T03:02:08.482Z,12.73
2017-10-28T03:04:38.391Z,10.23
2017-10-28T03:07:08.906Z,12.20
2017-10-28T03:09:38.628Z,13.30
2017-10-28T03:12:09.347Z,7.43
2017-10-28T03:14:39.277Z,6.73
2017-10-28T03:17:09.367Z,9.77
2017-10-28T03:19:39.309Z,6.80
2017-10-28T03:22:10.662Z,6.57
2017-10-28T03:24:40.369Z,9.50
2017-10-28T03:27:10.076Z,10.83
2017-10-28T03:29:39.889Z,10.63
2017-10-28T03:32:10.517Z,7.53
2017-10-28T03:34:40.232Z,14.53
2017-10-28T03:37:10.284Z,11.73
2017-10-28T03:39:40.043Z,5.80
2017-10-28T03:42:11.403Z,4.50
2017-10-28T03:44:42.756Z,12.37
2017-10-28T03:47:12.465Z,8.67
2017-10-28T03:49:42.186Z,7.87
2017-10-28T03:52:12.085Z,10.03
2017-10-28T03:54:41.794Z,7.27
2017-10-28T03:57:12.315Z,8.23
2017-10-28T03:59:42.033Z,8.63
2017-10-28T04:02:11.946Z,9.33
2017-10-28T04:04:41.655Z,8.00
2017-10-28T04:07:11.365Z,6.27
2017-10-28T04:09:41.074Z,6.93
2017-10-28T04:12:10.783Z,8.33
2017-10-28T04:14:40.887Z,8.30
2017-10-28T04:17:10.612Z,16.93
2017-10-28T04:19:40.330Z,9.03
2017-10-28T04:22:10.645Z,8.90
2017-10-28T04:24:40.535Z,4.80
2017-10-28T04:27:10.572Z,13.27
2017-10-28T04:29:40.392Z,9.80
2017-10-28T04:33:13.388Z,5.40
2017-10-28T04:35:43.090Z,6.90
2017-10-28T04:38:13.005Z,16.00
2017-10-28T04:40:42.713Z,4.37
2017-10-28T04:43:12.628Z,17.23
2017-10-28T04:45:42.542Z,10.20
2017-10-28T04:48:12.251Z,8.63
2017-10-28T04:50:42.168Z,4.67
2017-10-28T04:53:12.286Z,9.47
2017-10-28T04:55:41.994Z,9.07
2017-10-28T04:58:11.710Z,8.37
2017-10-28T05:00:41.617Z,20.30
2017-10-28T05:03:11.532Z,4.20
2017-10-28T05:05:41.222Z,7.27
2017-10-28T05:08:11.404Z,3.63
2017-10-28T05:10:41.279Z,11.30
2017-10-28T05:13:10.986Z,9.53
2017-10-28T05:15:40.899Z,10.53
2017-10-28T05:18:10.811Z,13.87
2017-10-28T05:20:40.931Z,6.70
2017-10-28T05:23:10.788Z,7.97
2017-10-28T05:25:40.555Z,9.23
2017-10-28T05:28:11.084Z,15.50
2017-10-28T05:30:40.998Z,10.17
2017-10-28T05:33:10.707Z,9.20
2017-10-28T05:35:40.415Z,9.53
2017-10-28T05:38:10.126Z,15.27
2017-10-28T05:40:40.225Z,16.83
2017-10-28T05:43:10.568Z,7.90
2017-10-28T05:45:40.550Z,11.43
2017-10-28T05:48:10.397Z,9.53
2017-10-28T05:50:40.315Z,9.33
2017-10-28T05:53:10.021Z,12.47
2017-10-28T05:55:39.936Z,10.17
2017-10-28T05:58:10.044Z,16.03
2017-10-28T06:00:40.180Z,9.50
2017-10-28T06:03:09.891Z,13.30
2017-10-28T06:05:39.699Z,14.47
2017-10-28T06:08:10.331Z,14.93
2017-10-28T06:10:40.035Z,14.10
2017-10-28T06:13:09.745Z,12.03
2017-10-28T06:15:39.661Z,13.90
2017-10-28T06:18:10.475Z,10.93
2017-10-28T06:20:41.105Z,18.00
2017-10-28T06:23:10.837Z,24.17
2017-10-28T06:25:40.547Z,15.63
2017-10-28T06:28:10.552Z,13.97
2017-10-28T06:30:40.374Z,10.17
2017-10-28T06:33:10.306Z,21.10
2017-10-28T06:35:40.202Z,16.40
2017-10-28T06:38:09.911Z,23.07
2017-10-28T06:40:39.620Z,21.70
2017-10-28T06:43:10.355Z,26.00
2017-10-28T06:45:40.065Z,22.53
2017-10-28T06:48:10.286Z,19.23
2017-10-28T06:50:40.108Z,23.60
2017-10-28T06:53:10.217Z,26.20
2017-10-28T06:55:39.926Z,19.63
2017-10-28T06:58:10.044Z,36.23
2017-10-28T07:00:40.777Z,15.60
2017-10-28T07:03:10.690Z,27.33
2017-10-28T07:05:41.839Z,25.53
2017-10-28T07:08:11.951Z,24.00
2017-10-28T07:10:41.866Z,22.00
2017-10-28T07:13:11.955Z,21.80
2017-10-28T07:15:42.310Z,20.53
2017-10-28T07:18:12.223Z,13.20
2017-10-28T07:20:42.862Z,28.23
2017-10-28T07:23:12.803Z,18.30
2017-10-28T07:25:42.594Z,16.00
2017-10-28T07:28:12.495Z,23.37
2017-10-28T07:30:42.614Z,26.87
2017-10-28T07:33:12.531Z,15.43
2017-10-28T07:35:43.070Z,20.60
2017-10-28T07:38:13.179Z,19.73
2017-10-28T07:40:42.889Z,19.40
2017-10-28T07:43:12.597Z,17.27
2017-10-28T07:45:42.920Z,25.97
2017-10-28T07:48:12.633Z,20.77
2017-10-28T07:50:42.498Z,16.83
2017-10-28T07:53:12.424Z,13.53
2017-10-28T07:55:42.463Z,30.20
2017-10-28T07:58:12.588Z,26.70
2017-10-28T08:00:42.616Z,32.27
2017-10-28T08:03:12.936Z,16.23
2017-10-28T08:05:42.843Z,13.30
2017-10-28T08:08:12.967Z,19.97
2017-10-28T08:10:43.088Z,17.07
2017-10-28T08:13:13.544Z,26.33
2017-10-28T08:15:43.478Z,24.90
2017-10-28T08:18:13.444Z,28.70
2017-10-28T08:20:43.361Z,19.47
2017-10-28T08:23:13.579Z,20.10
2017-10-28T08:25:43.596Z,30.13
2017-10-28T08:28:13.714Z,10.67
2017-10-28T08:30:43.710Z,19.63
2017-10-28T08:33:13.746Z,17.13
2017-10-28T08:35:43.523Z,23.67
2017-10-28T08:38:13.580Z,24.13
2017-10-28T08:40:43.704Z,22.17
2017-10-28T08:43:13.814Z,16.17
2017-10-28T08:45:44.957Z,20.50
2017-10-28T08:48:14.876Z,19.67
2017-10-28T08:50:44.786Z,26.83
2017-10-28T08:53:14.504Z,27.20
2017-10-28T08:55:44.410Z,19.60
2017-10-28T08:58:14.527Z,25.00
2017-10-28T09:00:45.265Z,15.53
2017-10-28T09:03:15.176Z,21.37
2017-10-28T09:05:45.295Z,25.30
2017-10-28T09:08:15.162Z,20.43
2017-10-28T09:10:45.126Z,19.60
2017-10-28T09:13:14.834Z,21.80
2017-10-28T09:15:44.749Z,26.17
2017-10-28T09:18:14.660Z,22.43
2017-10-28T09:20:44.771Z,22.50
2017-10-28T09:23:14.887Z,19.33
2017-10-28T09:25:45.017Z,50.93
2017-10-28T09:28:15.079Z,142.63
2017-10-28T09:30:44.868Z,100.33
2017-10-28T09:33:15.788Z,126.60
2017-10-28T09:35:46.451Z,76.00
2017-10-28T09:38:16.439Z,86.83
2017-10-28T09:40:46.689Z,61.97
2017-10-28T09:43:16.465Z,75.93
2017-10-28T09:45:46.525Z,67.07
2017-10-28T09:48:16.442Z,61.20
2017-10-28T09:50:46.619Z,50.80
2017-10-28T09:53:16.533Z,38.80
2017-10-28T09:55:46.381Z,44.40
2017-10-28T09:58:16.360Z,42.83
2017-10-28T10:00:46.684Z,34.90
2017-10-28T10:03:16.752Z,46.10
2017-10-28T10:05:46.603Z,35.03
2017-10-28T10:08:19.826Z,54.80
2017-10-28T10:10:50.159Z,26.00
2017-10-28T10:13:20.150Z,33.00
2017-10-28T10:15:50.266Z,30.40
2017-10-28T10:18:20.403Z,37.97
2017-10-28T10:20:51.485Z,32.90
2017-10-28T10:23:21.648Z,38.77
2017-10-28T10:25:51.979Z,32.80
2017-10-28T10:28:22.087Z,26.07
2017-10-28T10:30:52.175Z,22.63
2017-10-28T10:33:22.084Z,14.57
2017-10-28T10:35:52.809Z,21.27
2017-10-28T10:38:22.885Z,25.07
2017-10-28T10:40:54.528Z,26.90
2017-10-28T10:43:24.443Z,26.33
2017-10-28T10:45:54.373Z,20.30
2017-10-28T10:48:24.428Z,20.23
2017-10-28T10:50:54.570Z,27.80
2017-10-28T10:53:26.319Z,22.13
2017-10-28T10:55:56.269Z,18.30
2017-10-28T10:58:26.802Z,20.80
2017-10-28T11:00:56.813Z,20.47
2017-10-28T11:03:27.214Z,20.20
2017-10-28T11:05:57.361Z,21.27
2017-10-28T11:08:29.323Z,19.20
2017-10-28T11:10:59.236Z,13.60
2017-10-28T11:13:29.138Z,20.50
2017-10-28T11:15:59.077Z,20.83
2017-10-28T11:18:29.115Z,14.23
2017-10-28T11:20:58.890Z,19.27
2017-10-28T11:23:28.598Z,13.87
2017-10-28T11:25:59.340Z,20.53
2017-10-28T11:28:29.255Z,11.03
2017-10-28T11:30:59.161Z,14.43
2017-10-28T11:33:29.068Z,12.77
2017-10-28T11:35:59.222Z,16.70
2017-10-28T11:38:29.091Z,13.10
2017-10-28T11:41:00.298Z,17.73
2017-10-28T11:43:30.788Z,20.20
2017-10-28T11:46:01.287Z,13.93
2017-10-28T11:48:31.330Z,11.90
2017-10-28T11:51:02.110Z,18.57
2017-10-28T11:53:32.312Z,17.03
2017-10-28T11:56:01.999Z,12.73
2017-10-28T12:01:14.722Z,9.60
2017-10-28T12:03:44.650Z,11.07
2017-10-28T12:06:14.704Z,17.07
2017-10-28T12:08:44.454Z,10.13
2017-10-28T12:11:15.615Z,9.33
2017-10-28T12:13:46.137Z,15.73
2017-10-28T12:16:16.246Z,7.50
2017-10-28T12:18:46.323Z,11.60
2017-10-28T12:21:17.116Z,6.47
2017-10-28T12:23:47.384Z,7.57
2017-10-28T12:26:17.318Z,10.00
2017-10-28T12:28:49.308Z,15.27
2017-10-28T12:31:19.427Z,18.53
2017-10-28T12:33:49.546Z,16.47
2017-10-28T12:36:19.438Z,11.30
2017-10-28T12:38:49.340Z,14.73
2017-10-28T12:41:19.070Z,10.83
2017-10-28T12:43:49.156Z,14.87
2017-10-28T12:46:19.117Z,17.73
2017-10-28T12:48:49.235Z,17.97
2017-10-28T12:51:18.945Z,9.40
2017-10-28T12:53:49.883Z,19.53
2017-10-28T12:56:21.036Z,10.10
2017-10-28T12:58:51.079Z,15.40
2017-10-28T13:01:21.143Z,20.30
2017-10-28T13:03:51.383Z,18.57
2017-10-28T13:06:21.294Z,10.17
2017-10-28T13:08:51.426Z,16.50
2017-10-28T13:11:21.901Z,13.17
2017-10-28T13:13:52.015Z,6.27
2017-10-28T13:16:22.596Z,7.37
2017-10-28T13:18:52.509Z,8.90
2017-10-28T13:21:22.423Z,9.90
2017-10-28T13:23:52.335Z,90.67
2017-10-28T13:26:22.462Z,169.83
2017-10-28T13:28:52.574Z,83.83
2017-10-28T13:31:22.695Z,114.23
2017-10-28T13:33:53.043Z,77.87
2017-10-28T13:36:23.547Z,70.03
2017-10-28T13:38:53.461Z,62.77
2017-10-28T13:41:23.540Z,51.67
2017-10-28T13:43:53.903Z,47.70
2017-10-28T13:46:24.177Z,32.20
2017-10-28T13:48:54.353Z,40.80
2017-10-28T13:51:24.255Z,31.87
2017-10-28T13:53:54.181Z,28.57
2017-10-28T13:56:24.095Z,27.93
2017-10-28T13:58:54.626Z,27.90
2017-10-28T14:01:24.807Z,29.53
2017-10-28T14:03:54.973Z,26.47
2017-10-28T14:06:26.268Z,15.73
2017-10-28T14:08:57.064Z,12.33
2017-10-28T14:11:27.208Z,21.50
2017-10-28T14:13:57.380Z,13.00
2017-10-28T14:16:27.247Z,21.93
2017-10-28T14:18:57.179Z,9.17
2017-10-28T14:21:27.546Z,23.73
2017-10-28T14:23:58.050Z,16.60
2017-10-28T14:26:29.077Z,18.63
2017-10-28T14:28:59.328Z,14.20
2017-10-28T14:31:29.415Z,21.67
2017-10-28T14:33:59.360Z,19.93
2017-10-28T14:36:29.476Z,14.20
2017-10-28T14:38:59.727Z,15.87
2017-10-28T14:41:29.726Z,11.07
2017-10-28T14:44:00.655Z,11.63
2017-10-28T14:46:31.384Z,10.43
2017-10-28T14:49:01.301Z,8.90
2017-10-28T14:51:31.855Z,6.73
2017-10-28T14:54:03.137Z,6.10
2017-10-28T14:56:33.101Z,3.50
2017-10-28T14:59:03.217Z,10.23
2017-10-28T15:01:33.741Z,5.73
2017-10-28T15:04:03.811Z,6.33
2017-10-28T15:06:33.931Z,5.93
2017-10-28T15:09:04.135Z,4.90
2017-10-28T15:11:34.428Z,4.40
2017-10-28T15:14:04.958Z,4.40
2017-10-28T15:16:35.298Z,3.70
2017-10-28T15:19:05.564Z,6.43
2017-10-28T15:21:35.523Z,5.23
2017-10-28T15:24:05.427Z,3.23
2017-10-28T15:26:35.338Z,6.73
2017-10-28T15:29:05.663Z,4.83
2017-10-28T15:31:35.779Z,4.17
2017-10-28T15:34:06.105Z,4.83
2017-10-28T15:36:36.227Z,5.83
2017-10-28T15:39:07.148Z,5.10
2017-10-28T15:41:37.013Z,3.53
2017-10-28T15:44:06.982Z,6.60
2017-10-28T15:46:36.870Z,3.27
2017-10-28T15:49:06.619Z,2.63
2017-10-28T15:51:36.744Z,3.47
2017-10-28T15:54:06.653Z,1.60
2017-10-28T15:56:36.937Z,1.73
2017-10-28T15:59:06.887Z,1.50
2017-10-28T16:01:37.467Z,2.23
2017-10-28T16:04:07.317Z,4.70
2017-10-28T16:06:37.863Z,1.47
2017-10-28T16:09:07.788Z,1.70
2017-10-28T16:11:38.098Z,2.03
2017-10-28T16:14:08.418Z,3.03
2017-10-28T16:16:39.384Z,4.20
2017-10-28T16:19:09.476Z,2.27
2017-10-28T16:21:40.965Z,5.90
2017-10-28T16:24:11.068Z,6.80
2017-10-28T16:26:41.598Z,2.30
2017-10-28T16:29:11.766Z,3.20
2017-10-28T16:31:41.872Z,1.10
2017-10-28T16:34:13.045Z,1.60
2017-10-28T16:36:44.816Z,3.93
2017-10-28T16:39:14.936Z,2.80
2017-10-28T16:41:45.184Z,2.90
2017-10-28T16:44:15.325Z,5.20
2017-10-28T16:46:46.208Z,2.70
2017-10-28T16:49:16.152Z,3.53
2017-10-28T16:54:45.883Z,3.23
2017-10-28T16:57:16.196Z,6.27
2017-10-28T16:59:47.553Z,3.63
2017-10-28T17:11:15.558Z,3.90
2017-10-28T17:13:46.103Z,2.57
2017-10-28T17:16:16.409Z,6.13
2017-10-28T17:18:47.316Z,3.13
2017-10-28T17:21:19.505Z,5.30
2017-10-28T17:23:49.850Z,5.93
2017-10-28T17:35:19.000Z,4.60
2017-10-28T17:37:49.519Z,8.97
2017-10-28T17:40:20.098Z,2.50
2017-10-28T17:42:50.677Z,5.90
2017-10-28T17:45:21.887Z,4.03
2017-10-28T17:47:52.700Z,2.47
2017-10-28T17:50:23.201Z,2.13
2017-10-28T17:52:53.733Z,4.90
2017-10-28T17:55:24.052Z,2.37
2017-10-28T17:57:54.468Z,6.63
2017-10-28T18:00:25.755Z,2.20
2017-10-28T18:02:56.067Z,3.50
2017-10-28T18:05:26.602Z,1.53
2017-10-28T18:07:57.029Z,5.73
2017-10-28T18:10:27.323Z,2.50
2017-10-28T18:15:59.390Z,5.67
2017-10-28T18:27:28.775Z,2.03
2017-10-28T18:29:58.892Z,2.50
2017-10-28T18:41:27.751Z,1.30
2017-10-28T18:43:58.026Z,3.00
2017-10-28T18:46:28.226Z,4.03
2017-10-28T18:48:58.615Z,3.83
2017-10-28T18:51:29.837Z,1.83
2017-10-28T18:54:00.180Z,3.30
2017-10-28T18:56:30.452Z,3.73
2017-10-28T18:59:00.822Z,4.27
2017-10-28T19:01:31.063Z,2.60
2017-10-28T19:04:02.289Z,5.70
2017-10-28T19:06:32.577Z,3.60
2017-10-28T19:09:03.195Z,4.20
2017-10-28T19:11:33.550Z,8.80
2017-10-28T19:14:03.828Z,9.37
2017-10-28T19:16:34.161Z,13.63
2017-10-28T19:19:04.691Z,7.97
2017-10-28T19:21:35.004Z,7.80
2017-10-28T19:24:05.296Z,10.70
2017-10-28T19:26:35.480Z,6.43
2017-10-28T19:29:05.821Z,6.50
2017-10-28T19:31:36.048Z,6.33
2017-10-28T19:34:07.433Z,12.93
2017-10-28T19:36:37.796Z,10.97
2017-10-28T19:39:08.110Z,8.63
2017-10-28T19:41:38.377Z,8.60
2017-10-28T19:44:08.742Z,7.67
2017-10-28T19:46:38.976Z,4.40
2017-10-28T19:49:09.584Z,10.33
2017-10-28T19:51:39.964Z,15.77
2017-10-28T19:54:11.417Z,16.73
2017-10-28T19:56:41.849Z,16.80
2017-10-28T19:59:12.277Z,6.30
2017-10-28T20:01:42.796Z,8.67
2017-10-28T20:04:13.754Z,7.07
2017-10-28T20:06:43.922Z,8.00
2017-10-28T20:09:14.433Z,4.93
2017-10-28T20:11:44.686Z,6.77
2017-10-28T20:14:14.900Z,5.73
2017-10-28T20:16:45.215Z,6.57
2017-10-28T20:19:15.713Z,4.23
2017-10-28T20:21:46.022Z,8.93
2017-10-28T20:24:16.379Z,9.33
2017-10-28T20:26:46.704Z,7.80
2017-10-28T20:29:17.072Z,12.13
2017-10-28T20:31:47.557Z,8.80
2017-10-28T20:34:18.061Z,4.53
2017-10-28T20:36:48.402Z,10.30
2017-10-28T20:39:18.557Z,6.40
2017-10-28T20:41:49.060Z,8.40
2017-10-28T20:44:19.355Z,8.90
2017-10-28T20:46:51.169Z,6.73
2017-10-28T20:49:21.649Z,11.10
2017-10-28T20:51:51.820Z,8.43
2017-10-28T20:54:22.288Z,14.27
2017-10-28T20:56:53.503Z,13.53
2017-10-28T20:59:23.737Z,12.23
2017-10-28T21:01:53.981Z,12.30
2017-10-28T21:04:24.422Z,12.63
2017-10-28T21:06:54.746Z,7.50
2017-10-28T21:09:25.354Z,5.13
2017-10-28T21:11:55.798Z,7.57
2017-10-28T21:14:26.282Z,13.33
2017-10-28T21:16:56.394Z,10.53
2017-10-28T21:19:26.593Z,7.33
2017-10-28T21:21:57.154Z,7.17
2017-10-28T21:24:27.600Z,9.80
2017-10-28T21:26:57.786Z,13.03
2017-10-28T21:29:28.099Z,12.40
2017-10-28T21:31:58.601Z,9.00
2017-10-28T21:34:29.117Z,10.77
2017-10-28T21:36:59.313Z,10.33
2017-10-28T21:39:29.745Z,9.83
2017-10-28T21:42:00.103Z,8.03
2017-10-28T21:44:31.885Z,14.60
2017-10-28T21:47:02.369Z,13.43
2017-10-28T21:49:32.551Z,12.43
2017-10-28T21:52:03.302Z,13.03
2017-10-28T21:54:33.800Z,8.27
2017-10-28T21:57:04.199Z,6.80
2017-10-28T21:59:34.690Z,11.93
2017-10-28T22:02:05.014Z,13.17
2017-10-28T22:04:35.345Z,11.43
2017-10-28T22:07:05.822Z,9.60
2017-10-28T22:09:36.234Z,14.93
2017-10-28T22:12:06.530Z,6.07
2017-10-28T22:14:36.737Z,19.93
2017-10-28T22:17:06.940Z,13.03
2017-10-28T22:19:37.290Z,15.07
2017-10-28T22:22:07.746Z,14.20
2017-10-28T22:24:38.078Z,14.03
2017-10-28T22:27:09.220Z,11.40
2017-10-28T22:29:39.654Z,9.63
2017-10-28T22:32:10.888Z,14.50
2017-10-28T22:34:41.293Z,15.27
2017-10-28T22:37:11.730Z,16.27
2017-10-28T22:39:42.070Z,21.17
2017-10-28T22:42:12.436Z,11.90
2017-10-28T22:44:42.756Z,12.30
2017-10-28T22:47:13.220Z,20.43
2017-10-28T22:49:43.428Z,15.57
2017-10-28T22:52:13.776Z,13.00
2017-10-28T22:54:44.310Z,13.50
2017-10-28T22:57:15.001Z,7.70
2017-10-28T22:59:45.528Z,18.10
2017-10-28T23:02:16.668Z,14.03
2017-10-28T23:04:47.157Z,8.63
2017-10-28T23:07:17.856Z,10.13
2017-10-28T23:09:48.531Z,14.23
2017-10-28T23:12:18.684Z,16.47
2017-10-28T23:14:48.866Z,22.73
2017-10-28T23:17:20.854Z,11.00
2017-10-28T23:19:51.331Z,16.87
2017-10-28T23:22:21.698Z,14.40
2017-10-28T23:24:51.941Z,20.13
2017-10-28T23:27:22.334Z,10.50
2017-10-28T23:29:52.863Z,21.17
2017-10-28T23:32:23.403Z,15.90
2017-10-28T23:34:53.897Z,21.33
2017-10-28T23:37:24.131Z,11.03
2017-10-28T23:39:54.286Z,17.13
2017-10-28T23:42:24.569Z,16.23
2017-10-28T23:44:55.028Z,9.30
2017-10-28T23:47:25.365Z,27.47
2017-10-28T23:49:55.838Z,14.93
2017-10-28T23:52:26.017Z,16.00
2017-10-28T23:54:56.585Z,13.43
2017-10-28T23:57:26.835Z,18.57
2017-10-28T23:59:57.238Z,20.93
