createdAt,value
2022-12-14T00:00:41.842Z,-5.10
2022-12-14T00:03:10.781Z,-5.30
2022-12-14T00:05:40.814Z,-5.30
2022-12-14T00:08:10.192Z,-5.30
2022-12-14T00:10:43.283Z,-5.10
2022-12-14T00:13:19.599Z,-5.30
2022-12-14T00:15:48.581Z,-5.10
2022-12-14T00:18:22.454Z,-5.00
2022-12-14T00:20:52.676Z,-5.10
2022-12-14T00:23:21.605Z,-5.30
2022-12-14T00:25:50.624Z,-4.90
2022-12-14T00:28:21.620Z,-4.80
2022-12-14T00:30:55.188Z,-4.70
2022-12-14T00:33:26.552Z,-4.80
2022-12-14T00:35:55.234Z,-4.90
2022-12-14T00:38:24.369Z,-5.10
2022-12-14T00:40:53.342Z,-5.10
2022-12-14T00:43:24.489Z,-5.20
2022-12-14T00:45:54.111Z,-5.00
2022-12-14T00:48:25.176Z,-4.60
2022-12-14T00:50:56.208Z,-4.90
2022-12-14T00:53:28.793Z,-5.10
2022-12-14T00:55:57.868Z,-5.10
2022-12-14T00:58:29.195Z,-5.10
2022-12-14T01:01:02.050Z,-5.10
2022-12-14T01:03:31.850Z,-4.60
2022-12-14T01:06:03.528Z,-4.70
2022-12-14T01:08:35.962Z,-4.90
2022-12-14T01:11:06.893Z,-5.10
2022-12-14T01:13:38.295Z,-4.90
2022-12-14T01:16:10.270Z,-5.10
2022-12-14T01:18:40.497Z,-5.00
2022-12-14T01:21:15.331Z,-4.80
2022-12-14T01:23:45.737Z,-4.80
2022-12-14T01:26:16.738Z,-5.00
2022-12-14T01:28:48.451Z,-5.00
2022-12-14T01:31:19.347Z,-4.90
2022-12-14T01:33:49.449Z,-4.80
2022-12-14T01:36:20.553Z,-5.00
2022-12-14T01:38:50.142Z,-5.00
2022-12-14T01:41:25.158Z,-4.80
2022-12-14T01:43:57.650Z,-4.40
2022-12-14T01:46:31.249Z,-4.50
2022-12-14T01:49:06.774Z,-4.50
2022-12-14T01:51:37.635Z,-4.60
2022-12-14T01:54:11.705Z,-4.50
2022-12-14T01:56:44.921Z,-4.60
2022-12-14T01:59:29.290Z,-4.50
2022-12-14T02:02:01.377Z,-4.60
2022-12-14T02:04:31.129Z,-4.00
2022-12-14T02:07:01.468Z,-4.50
2022-12-14T02:09:37.271Z,-4.20
2022-12-14T02:12:08.427Z,-4.40
2022-12-14T02:14:41.027Z,-4.50
2022-12-14T02:17:13.241Z,-4.40
2022-12-14T02:19:46.218Z,-4.80
2022-12-14T02:22:43.342Z,-4.70
2022-12-14T02:25:41.709Z,-4.90
2022-12-14T02:28:29.179Z,-5.00
2022-12-14T02:31:05.487Z,-4.90
2022-12-14T02:33:42.066Z,-4.60
2022-12-14T02:36:17.979Z,-4.70
2022-12-14T02:38:56.567Z,-4.50
2022-12-14T02:41:38.402Z,-4.70
2022-12-14T02:44:18.002Z,-4.70
2022-12-14T02:46:59.274Z,-4.60
2022-12-14T02:49:49.747Z,-4.70
2022-12-14T02:52:28.902Z,-4.60
2022-12-14T02:55:04.711Z,-4.70
2022-12-14T02:57:38.865Z,-4.90
2022-12-14T03:00:09.822Z,-4.80
2022-12-14T03:02:45.394Z,-4.80
2022-12-14T03:05:16.835Z,-4.70
2022-12-14T03:07:52.872Z,-4.70
2022-12-14T03:10:34.281Z,-4.80
2022-12-14T03:13:10.231Z,-4.80
2022-12-14T03:15:42.306Z,-4.60
2022-12-14T03:18:15.868Z,-4.70
2022-12-14T03:20:49.267Z,-4.60
2022-12-14T03:23:23.467Z,-4.60
2022-12-14T03:25:58.716Z,-4.50
2022-12-14T03:28:31.545Z,-4.50
2022-12-14T03:31:07.681Z,-4.60
2022-12-14T03:33:40.376Z,-4.50
2022-12-14T03:36:15.873Z,-4.50
2022-12-14T03:38:46.522Z,-4.70
2022-12-14T03:41:23.622Z,-4.80
2022-12-14T03:44:05.431Z,-4.80
2022-12-14T03:46:42.379Z,-4.80
2022-12-14T03:49:20.202Z,-4.80
2022-12-14T03:52:00.133Z,-4.70
2022-12-14T03:54:39.454Z,-4.60
2022-12-14T03:57:17.659Z,-4.70
2022-12-14T03:59:54.146Z,-4.50
2022-12-14T04:02:28.001Z,-4.50
2022-12-14T04:05:05.054Z,-4.70
2022-12-14T04:07:42.131Z,-4.50
2022-12-14T04:10:30.325Z,-4.40
2022-12-14T04:13:21.981Z,-4.30
2022-12-14T04:16:09.461Z,-4.40
2022-12-14T04:19:01.039Z,-4.50
2022-12-14T04:21:40.863Z,-4.50
2022-12-14T04:24:33.172Z,-4.50
2022-12-14T04:27:09.206Z,-4.60
2022-12-14T04:29:56.178Z,-4.50
2022-12-14T04:32:31.283Z,-4.50
2022-12-14T04:35:07.071Z,-4.50
2022-12-14T04:37:39.812Z,-4.60
2022-12-14T04:40:12.220Z,-4.40
2022-12-14T04:42:48.415Z,-4.60
2022-12-14T04:45:22.126Z,-4.30
2022-12-14T04:47:58.083Z,-4.50
2022-12-14T04:50:31.170Z,-4.60
2022-12-14T04:53:07.871Z,-4.60
2022-12-14T04:55:41.049Z,-4.30
2022-12-14T04:58:14.738Z,-4.30
2022-12-14T05:01:09.131Z,-4.60
2022-12-14T05:03:55.234Z,-4.40
2022-12-14T05:06:29.838Z,-4.10
2022-12-14T05:09:14.448Z,-4.10
2022-12-14T05:12:05.181Z,-4.30
2022-12-14T05:14:38.874Z,-4.60
2022-12-14T05:17:10.378Z,-4.20
2022-12-14T05:19:48.858Z,-4.50
2022-12-14T05:22:19.206Z,-4.60
2022-12-14T05:24:48.981Z,-4.30
2022-12-14T05:27:17.929Z,-4.50
2022-12-14T05:29:46.754Z,-4.20
2022-12-14T05:32:16.673Z,-4.50
2022-12-14T05:34:45.728Z,-4.20
2022-12-14T05:37:18.653Z,-4.40
2022-12-14T05:39:52.927Z,-4.60
2022-12-14T05:42:25.292Z,-4.40
2022-12-14T05:45:08.079Z,-4.10
2022-12-14T05:47:41.853Z,-4.20
2022-12-14T05:50:16.727Z,-4.10
2022-12-14T05:52:53.165Z,-4.20
2022-12-14T05:55:25.433Z,-4.20
2022-12-14T05:57:54.256Z,-3.90
2022-12-14T06:00:23.229Z,-3.60
2022-12-14T06:02:52.270Z,-3.80
2022-12-14T06:05:20.857Z,-4.00
2022-12-14T06:07:49.608Z,-4.10
2022-12-14T06:10:21.659Z,-4.00
2022-12-14T06:12:52.231Z,-4.00
2022-12-14T06:15:21.952Z,-4.20
2022-12-14T06:17:51.093Z,-4.00
2022-12-14T06:20:25.759Z,-4.10
2022-12-14T06:22:57.446Z,-4.30
2022-12-14T06:25:26.953Z,-4.10
2022-12-14T06:27:57.176Z,-4.40
2022-12-14T06:30:26.404Z,-4.30
2022-12-14T06:33:01.660Z,-4.20
2022-12-14T06:36:23.720Z,-4.10
2022-12-14T06:38:52.981Z,-2.50
2022-12-14T06:41:22.655Z,-3.70
2022-12-14T06:43:55.012Z,-3.80
2022-12-14T06:46:26.394Z,-4.00
2022-12-14T06:48:56.755Z,-4.20
2022-12-14T06:51:28.391Z,-3.50
2022-12-14T06:53:59.235Z,-4.00
2022-12-14T06:56:29.638Z,-4.00
2022-12-14T06:59:01.742Z,-3.90
2022-12-14T07:01:31.182Z,-4.10
2022-12-14T07:04:01.544Z,-4.00
2022-12-14T07:06:35.505Z,-4.10
2022-12-14T07:09:05.444Z,-4.10
2022-12-14T07:11:34.522Z,-4.00
2022-12-14T07:14:06.280Z,-4.10
2022-12-14T07:16:37.918Z,-4.00
2022-12-14T07:19:06.803Z,-3.80
2022-12-14T07:21:35.511Z,-4.00
2022-12-14T07:24:04.248Z,-4.00
2022-12-14T07:26:35.325Z,-4.10
2022-12-14T07:29:06.660Z,-4.20
2022-12-14T07:31:35.625Z,-3.80
2022-12-14T07:34:03.920Z,-4.00
2022-12-14T07:36:33.365Z,-4.10
2022-12-14T07:39:02.077Z,-4.10
2022-12-14T07:41:32.026Z,-4.10
2022-12-14T07:44:02.086Z,-4.10
2022-12-14T07:46:33.557Z,-4.10
2022-12-14T07:49:05.146Z,-4.00
2022-12-14T07:51:36.927Z,-3.90
2022-12-14T07:54:08.098Z,-3.90
2022-12-14T07:56:37.967Z,-3.70
2022-12-14T07:59:08.956Z,-3.70
2022-12-14T08:01:39.876Z,-3.80
2022-12-14T08:04:10.188Z,-3.70
2022-12-14T08:06:40.281Z,-3.70
2022-12-14T08:09:11.625Z,-3.70
2022-12-14T08:11:41.525Z,-3.70
2022-12-14T08:14:13.766Z,-3.60
2022-12-14T08:16:44.135Z,-3.60
2022-12-14T08:19:17.866Z,-3.20
2022-12-14T08:21:48.501Z,-3.30
2022-12-14T08:24:19.539Z,-3.50
2022-12-14T08:26:56.236Z,-3.40
2022-12-14T08:29:25.481Z,-3.40
2022-12-14T08:32:03.827Z,-3.20
2022-12-14T08:34:32.788Z,-3.30
2022-12-14T08:37:02.549Z,-2.80
2022-12-14T08:39:33.582Z,-2.90
2022-12-14T08:42:02.503Z,-2.80
2022-12-14T08:44:31.861Z,-2.90
2022-12-14T08:47:02.552Z,-2.80
2022-12-14T08:49:32.827Z,-2.60
2022-12-14T08:52:01.820Z,-2.70
2022-12-14T08:54:30.445Z,-2.80
2022-12-14T08:57:00.228Z,-2.50
2022-12-14T08:59:59.771Z,-2.30
2022-12-14T09:02:19.722Z,-2.50
2022-12-14T09:04:49.330Z,-2.50
2022-12-14T09:07:20.907Z,-2.50
2022-12-14T09:09:49.780Z,-2.30
2022-12-14T09:12:18.795Z,-2.10
2022-12-14T09:14:49.805Z,-2.00
2022-12-14T09:17:21.659Z,-1.80
2022-12-14T09:19:50.234Z,-1.90
2022-12-14T09:22:21.715Z,-1.80
2022-12-14T09:24:54.752Z,-1.50
2022-12-14T09:27:23.474Z,-1.50
2022-12-14T09:29:52.615Z,-1.20
2022-12-14T09:32:22.874Z,-1.10
2022-12-14T09:34:53.003Z,-1.40
2022-12-14T09:37:22.095Z,-1.50
2022-12-14T09:39:53.322Z,-1.40
2022-12-14T09:42:50.571Z,-1.10
2022-12-14T09:45:25.451Z,-1.20
2022-12-14T09:48:01.850Z,-1.50
2022-12-14T09:50:31.084Z,-1.40
2022-12-14T09:53:03.843Z,-1.50
2022-12-14T09:55:39.109Z,-1.50
2022-12-14T09:58:15.445Z,-1.60
2022-12-14T10:00:53.308Z,-1.60
2022-12-14T10:03:42.324Z,-1.50
2022-12-14T10:06:32.872Z,-1.30
2022-12-14T10:09:14.141Z,-1.30
2022-12-14T10:11:53.263Z,-1.20
2022-12-14T10:14:28.567Z,-1.20
2022-12-14T10:17:03.133Z,-1.00
2022-12-14T10:19:42.422Z,-1.00
2022-12-14T10:22:14.474Z,-0.90
2022-12-14T10:24:46.407Z,-0.70
2022-12-14T10:27:24.151Z,-0.70
2022-12-14T10:30:00.629Z,-0.60
2022-12-14T10:32:39.526Z,-0.50
2022-12-14T10:35:21.403Z,-0.80
2022-12-14T10:37:54.786Z,-0.80
2022-12-14T10:40:32.941Z,-0.70
2022-12-14T10:43:23.335Z,-0.70
2022-12-14T10:45:59.530Z,-0.40
2022-12-14T10:48:41.261Z,-0.60
2022-12-14T10:51:16.033Z,-0.60
2022-12-14T10:53:49.164Z,-0.50
2022-12-14T10:56:25.932Z,-0.60
2022-12-14T10:59:38.817Z,-0.50
2022-12-14T11:02:17.603Z,-0.40
2022-12-14T11:04:50.790Z,-0.40
2022-12-14T11:07:27.006Z,-0.40
2022-12-14T11:10:20.335Z,-0.50
2022-12-14T11:13:02.335Z,-0.40
2022-12-14T11:15:42.247Z,-0.20
2022-12-14T11:18:28.727Z,-0.20
2022-12-14T11:20:59.180Z,-0.20
2022-12-14T11:23:40.631Z,-0.40
2022-12-14T11:26:18.907Z,-0.30
2022-12-14T11:28:52.571Z,-0.30
2022-12-14T11:31:31.516Z,-0.40
2022-12-14T11:34:05.718Z,-0.60
2022-12-14T11:36:39.390Z,-0.50
2022-12-14T11:39:24.602Z,-0.60
2022-12-14T11:42:02.814Z,-0.70
2022-12-14T11:44:44.929Z,-0.20
2022-12-14T11:47:17.566Z,-0.20
2022-12-14T11:49:59.463Z,0.00
2022-12-14T11:52:43.032Z,0.10
2022-12-14T11:55:21.531Z,0.20
2022-12-14T11:57:56.088Z,0.20
2022-12-14T12:00:30.901Z,0.20
2022-12-14T12:03:03.230Z,0.10
2022-12-14T12:05:34.779Z,0.50
2022-12-14T12:08:04.263Z,0.50
2022-12-14T12:10:41.523Z,0.40
2022-12-14T12:13:21.834Z,0.10
2022-12-14T12:15:53.440Z,0.30
2022-12-14T12:18:27.948Z,0.30
2022-12-14T12:21:02.619Z,0.40
2022-12-14T12:23:36.776Z,0.20
2022-12-14T12:26:16.915Z,0.40
2022-12-14T12:28:58.609Z,0.20
2022-12-14T12:32:12.424Z,-0.10
2022-12-14T12:34:48.886Z,-0.20
2022-12-14T12:37:26.598Z,-0.10
2022-12-14T12:40:00.260Z,-0.40
2022-12-14T12:42:39.379Z,-0.50
2022-12-14T12:45:16.950Z,-0.10
2022-12-14T12:47:51.549Z,0.10
2022-12-14T12:50:25.236Z,0.30
2022-12-14T12:53:03.467Z,0.20
2022-12-14T12:55:36.361Z,0.20
2022-12-14T12:58:10.112Z,0.30
2022-12-14T13:00:41.295Z,0.20
2022-12-14T13:03:14.616Z,-0.10
2022-12-14T13:05:47.339Z,0.10
2022-12-14T13:08:24.483Z,0.20
2022-12-14T13:13:50.900Z,0.20
2022-12-14T13:16:27.283Z,0.40
2022-12-14T13:19:25.051Z,0.30
2022-12-14T13:21:57.141Z,0.00
2022-12-14T13:24:27.499Z,-0.20
2022-12-14T13:27:37.546Z,0.00
2022-12-14T13:30:25.371Z,0.20
2022-12-14T13:33:08.908Z,-0.20
2022-12-14T13:35:59.934Z,-0.40
2022-12-14T13:38:43.241Z,-0.10
2022-12-14T13:41:26.925Z,-0.60
2022-12-14T13:44:18.033Z,-0.70
2022-12-14T13:46:57.669Z,-0.90
2022-12-14T13:49:26.790Z,-1.00
2022-12-14T13:51:56.354Z,-1.20
2022-12-14T13:54:30.090Z,-1.40
2022-12-14T13:57:06.657Z,-1.40
2022-12-14T13:59:39.037Z,-1.20
2022-12-14T14:02:41.096Z,-1.30
2022-12-14T14:05:47.378Z,-1.40
2022-12-14T14:08:37.620Z,-1.20
2022-12-14T14:11:56.318Z,-1.10
2022-12-14T14:14:43.520Z,-0.60
2022-12-14T14:17:23.331Z,-0.40
2022-12-14T14:19:54.624Z,-0.30
2022-12-14T14:22:27.235Z,-0.50
2022-12-14T14:25:01.189Z,-0.40
2022-12-14T14:27:36.947Z,-0.40
2022-12-14T14:30:06.277Z,-0.50
2022-12-14T14:32:41.397Z,-0.50
2022-12-14T14:35:22.574Z,-0.50
2022-12-14T14:37:59.418Z,-0.60
2022-12-14T14:41:06.391Z,-0.40
2022-12-14T14:43:29.614Z,-0.40
2022-12-14T14:46:02.190Z,-0.30
2022-12-14T14:48:36.613Z,-0.50
2022-12-14T14:51:18.386Z,-0.50
2022-12-14T14:53:50.414Z,-0.50
2022-12-14T14:56:38.316Z,-0.40
2022-12-14T14:59:35.613Z,-0.60
2022-12-14T15:02:18.760Z,-0.60
2022-12-14T15:04:51.660Z,-0.60
2022-12-14T15:07:26.995Z,-0.80
2022-12-14T15:10:02.739Z,-0.60
2022-12-14T15:12:38.052Z,-0.70
2022-12-14T15:15:15.376Z,-0.60
2022-12-14T15:17:43.741Z,-0.60
2022-12-14T15:20:24.878Z,-0.50
2022-12-14T15:22:55.142Z,-0.40
2022-12-14T15:25:26.193Z,-0.30
2022-12-14T15:27:55.303Z,-0.20
2022-12-14T15:30:25.277Z,-0.20
2022-12-14T15:32:56.297Z,-0.20
2022-12-14T15:35:28.693Z,-0.20
2022-12-14T15:38:00.334Z,-0.20
2022-12-14T15:40:30.982Z,-0.20
2022-12-14T15:43:00.816Z,-0.20
2022-12-14T15:45:31.542Z,-0.10
2022-12-14T15:48:14.201Z,0.00
2022-12-14T15:50:46.478Z,-0.10
2022-12-14T15:53:18.215Z,0.10
2022-12-14T15:55:56.360Z,0.00
2022-12-14T15:58:32.052Z,0.00
2022-12-14T16:01:08.135Z,0.00
2022-12-14T16:03:38.737Z,0.00
2022-12-14T16:06:11.697Z,0.10
2022-12-14T16:08:47.263Z,0.00
2022-12-14T16:11:24.150Z,0.00
2022-12-14T16:13:52.779Z,0.00
2022-12-14T16:16:21.623Z,0.00
2022-12-14T16:18:51.553Z,0.10
2022-12-14T16:21:32.938Z,0.10
2022-12-14T16:24:13.818Z,0.10
2022-12-14T16:26:42.036Z,0.20
2022-12-14T16:29:21.162Z,0.30
2022-12-14T16:31:49.996Z,0.20
2022-12-14T16:34:20.456Z,0.30
2022-12-14T16:37:22.792Z,0.30
2022-12-14T16:39:40.766Z,0.20
2022-12-14T16:42:19.998Z,0.20
2022-12-14T16:44:48.808Z,0.20
2022-12-14T16:47:49.815Z,0.10
2022-12-14T16:53:24.113Z,0.20
2022-12-14T16:56:03.975Z,0.30
2022-12-14T16:58:32.841Z,0.30
2022-12-14T17:01:03.566Z,0.30
2022-12-14T17:03:32.773Z,0.30
2022-12-14T17:06:03.530Z,0.20
2022-12-14T17:08:34.945Z,0.20
2022-12-14T17:11:03.833Z,0.20
2022-12-14T17:13:32.292Z,0.20
2022-12-14T17:16:02.755Z,0.20
2022-12-14T17:18:33.035Z,0.20
2022-12-14T17:21:02.530Z,0.30
2022-12-14T17:23:33.362Z,0.40
2022-12-14T17:26:01.820Z,0.40
2022-12-14T17:28:32.752Z,0.40
2022-12-14T17:31:01.829Z,0.40
2022-12-14T17:33:31.605Z,0.30
2022-12-14T17:36:00.028Z,0.20
2022-12-14T17:38:28.191Z,0.40
2022-12-14T17:40:57.805Z,0.30
2022-12-14T17:43:28.681Z,0.30
2022-12-14T17:46:00.973Z,0.10
2022-12-14T17:48:29.941Z,0.10
2022-12-14T17:50:58.098Z,0.10
2022-12-14T17:53:30.315Z,0.10
2022-12-14T17:56:00.305Z,0.10
2022-12-14T17:58:28.706Z,0.10
2022-12-14T18:01:03.456Z,0.10
2022-12-14T18:03:36.632Z,0.10
2022-12-14T18:06:05.792Z,0.00
2022-12-14T18:08:34.078Z,0.00
2022-12-14T18:11:11.885Z,0.00
2022-12-14T18:13:43.357Z,0.00
2022-12-14T18:16:14.783Z,0.00
2022-12-14T18:18:43.950Z,-0.10
2022-12-14T18:21:18.142Z,-0.10
2022-12-14T18:23:47.338Z,0.00
2022-12-14T18:26:21.162Z,-0.10
2022-12-14T18:28:49.971Z,0.00
2022-12-14T18:31:23.642Z,0.00
2022-12-14T18:33:51.853Z,0.00
2022-12-14T18:36:21.548Z,-0.10
2022-12-14T18:38:50.517Z,-0.10
2022-12-14T18:41:21.950Z,-0.10
2022-12-14T18:43:50.868Z,-0.10
2022-12-14T18:46:19.581Z,-0.10
2022-12-14T18:48:47.651Z,-0.10
2022-12-14T18:51:23.165Z,-0.10
2022-12-14T18:53:51.722Z,-0.20
2022-12-14T18:56:23.294Z,-0.20
2022-12-14T18:58:51.909Z,-0.20
2022-12-14T19:01:22.849Z,-0.20
2022-12-14T19:03:51.660Z,-0.20
2022-12-14T19:09:09.990Z,-0.20
2022-12-14T19:11:41.979Z,-0.30
2022-12-14T19:14:10.752Z,-0.20
2022-12-14T19:16:38.970Z,-0.20
2022-12-14T19:19:07.189Z,-0.20
2022-12-14T19:21:35.451Z,-0.20
2022-12-14T19:24:04.081Z,-0.20
2022-12-14T19:26:32.401Z,-0.20
2022-12-14T19:29:01.858Z,-0.30
2022-12-14T19:31:30.274Z,-0.30
2022-12-14T19:33:58.462Z,-0.20
2022-12-14T19:36:26.855Z,-0.30
2022-12-14T19:38:55.300Z,-0.30
2022-12-14T19:41:24.192Z,-0.30
2022-12-14T19:43:52.390Z,-0.30
2022-12-14T19:46:23.898Z,-0.30
2022-12-14T19:48:52.495Z,-0.30
2022-12-14T19:51:21.588Z,-0.30
2022-12-14T19:53:49.643Z,-0.30
2022-12-14T19:56:19.433Z,-0.30
2022-12-14T19:58:48.087Z,-0.30
2022-12-14T20:01:18.114Z,-0.30
2022-12-14T20:03:49.120Z,-0.30
2022-12-14T20:06:17.383Z,-0.30
2022-12-14T20:08:45.865Z,-0.30
2022-12-14T20:11:18.177Z,-0.30
2022-12-14T20:13:48.495Z,-0.40
2022-12-14T20:16:21.263Z,-0.40
2022-12-14T20:18:50.926Z,-0.30
2022-12-14T20:21:22.426Z,-0.40
2022-12-14T20:23:51.106Z,-0.40
2022-12-14T20:26:21.631Z,-0.40
2022-12-14T20:28:50.310Z,-0.40
2022-12-14T20:31:19.181Z,-0.30
2022-12-14T20:33:47.594Z,-0.40
2022-12-14T20:36:18.651Z,-0.40
2022-12-14T20:38:49.119Z,-0.40
2022-12-14T20:41:17.753Z,-0.40
2022-12-14T20:43:46.505Z,-0.40
2022-12-14T20:46:26.453Z,-0.40
2022-12-14T20:48:55.340Z,-0.40
2022-12-14T20:51:25.095Z,-0.40
2022-12-14T20:53:53.174Z,-0.40
2022-12-14T20:56:21.761Z,-0.40
2022-12-14T20:58:50.143Z,-0.40
2022-12-14T21:01:19.698Z,-0.40
2022-12-14T21:03:49.046Z,-0.40
2022-12-14T21:06:19.154Z,-0.30
2022-12-14T21:09:05.276Z,-0.30
2022-12-14T21:11:53.434Z,-0.40
2022-12-14T21:14:22.682Z,-0.30
2022-12-14T21:16:51.381Z,-0.40
2022-12-14T21:19:19.764Z,-0.40
2022-12-14T21:21:53.227Z,-0.40
2022-12-14T21:25:01.040Z,-0.40
2022-12-14T21:27:17.317Z,-0.50
2022-12-14T21:29:46.207Z,-0.50
2022-12-14T21:32:15.212Z,-0.50
2022-12-14T21:34:43.612Z,-0.50
2022-12-14T21:37:12.090Z,-0.40
2022-12-14T21:39:41.711Z,-0.50
2022-12-14T21:42:13.823Z,-0.50
2022-12-14T21:44:43.964Z,-0.30
2022-12-14T21:47:13.831Z,-0.30
2022-12-14T21:49:43.468Z,-0.40
2022-12-14T21:52:15.028Z,-0.40
2022-12-14T21:54:44.875Z,-0.40
2022-12-14T21:57:32.772Z,-0.50
2022-12-14T22:00:01.057Z,-0.40
2022-12-14T22:02:29.956Z,-0.50
2022-12-14T22:04:58.318Z,-0.50
2022-12-14T22:07:31.538Z,-0.50
2022-12-14T22:10:01.317Z,-0.40
2022-12-14T22:12:29.416Z,-0.50
2022-12-14T22:14:57.686Z,-0.60
2022-12-14T22:17:25.783Z,-0.30
2022-12-14T22:19:55.072Z,-0.60
2022-12-14T22:22:23.662Z,-0.40
2022-12-14T22:24:52.058Z,-0.60
2022-12-14T22:27:21.618Z,-0.60
2022-12-14T22:29:49.679Z,-0.50
2022-12-14T22:32:18.046Z,-0.20
2022-12-14T22:34:46.290Z,-0.60
2022-12-14T22:37:16.469Z,-0.60
2022-12-14T22:39:47.746Z,-0.60
2022-12-14T22:42:16.783Z,-0.40
2022-12-14T22:44:46.306Z,-0.30
2022-12-14T22:47:14.423Z,-0.30
2022-12-14T22:49:43.367Z,-0.10
2022-12-14T22:52:11.622Z,-0.30
2022-12-14T22:54:40.421Z,-0.30
2022-12-14T22:57:11.135Z,-0.20
2022-12-14T22:59:43.872Z,-0.10
