createdAt,value
2016-10-11T00:00:35.645Z,99.99
2016-10-11T00:01:35.643Z,99.99
2016-10-11T00:02:35.629Z,99.99
2016-10-11T00:03:35.624Z,99.99
2016-10-11T00:04:35.611Z,99.99
2016-10-11T00:05:35.606Z,99.99
2016-10-11T00:06:35.594Z,99.99
2016-10-11T00:07:35.589Z,99.99
2016-10-11T00:08:35.575Z,99.99
2016-10-11T00:09:35.566Z,99.99
2016-10-11T00:10:35.562Z,99.99
2016-10-11T00:11:35.551Z,99.99
2016-10-11T00:12:35.548Z,99.99
2016-10-11T00:13:35.530Z,99.99
2016-10-11T00:14:35.528Z,99.99
2016-10-11T00:15:35.514Z,99.99
2016-10-11T00:17:35.593Z,99.99
2016-10-11T00:18:35.642Z,99.99
2016-10-11T00:19:35.632Z,99.99
2016-10-11T00:20:35.468Z,99.99
2016-10-11T00:21:35.961Z,99.99
2016-10-11T00:22:35.449Z,99.99
2016-10-11T00:23:35.441Z,99.99
2016-10-11T00:24:35.438Z,99.99
2016-10-11T00:25:36.278Z,99.99
2016-10-11T00:26:35.668Z,99.99
2016-10-11T00:27:35.411Z,99.99
2016-10-11T00:28:35.409Z,99.99
2016-10-11T00:29:35.389Z,99.99
2016-10-11T00:30:35.484Z,99.99
2016-10-11T00:31:35.372Z,99.99
2016-10-11T00:32:35.363Z,99.99
2016-10-11T00:33:35.353Z,99.99
2016-10-11T00:34:35.346Z,99.99
2016-10-11T00:35:35.338Z,99.99
2016-10-11T00:36:35.331Z,99.99
2016-10-11T00:37:35.318Z,99.99
2016-10-11T00:38:35.307Z,99.99
2016-10-11T00:39:35.299Z,99.99
2016-10-11T00:40:35.296Z,99.99
2016-10-11T00:41:35.280Z,99.99
2016-10-11T00:42:35.275Z,99.99
2016-10-11T00:43:35.264Z,99.99
2016-10-11T00:44:35.262Z,99.99
2016-10-11T00:45:35.251Z,99.99
2016-10-11T00:46:35.243Z,99.99
2016-10-11T00:47:35.232Z,99.99
2016-10-11T00:48:35.220Z,99.99
2016-10-11T00:49:36.731Z,99.99
2016-10-11T00:50:36.656Z,99.99
2016-10-11T00:51:36.500Z,99.99
2016-10-11T00:52:36.323Z,99.99
2016-10-11T00:53:35.953Z,99.99
2016-10-11T00:54:35.169Z,99.99
2016-10-11T00:55:35.157Z,99.99
2016-10-11T00:56:35.148Z,99.99
2016-10-11T00:57:35.159Z,99.99
2016-10-11T00:58:35.133Z,99.99
2016-10-11T00:59:35.438Z,99.99
2016-10-11T01:00:35.120Z,99.99
2016-10-11T01:01:35.110Z,99.99
2016-10-11T01:02:35.103Z,99.99
2016-10-11T01:03:35.887Z,99.99
2016-10-11T01:04:35.082Z,99.99
2016-10-11T01:05:35.071Z,99.99
2016-10-11T01:06:35.071Z,99.99
2016-10-11T01:07:35.054Z,99.99
2016-10-11T01:08:35.046Z,99.99
2016-10-11T01:09:35.042Z,99.99
2016-10-11T01:10:35.031Z,99.99
2016-10-11T01:11:35.021Z,99.99
2016-10-11T01:12:35.010Z,99.99
2016-10-11T01:13:35.005Z,99.99
2016-10-11T01:14:34.992Z,99.99
2016-10-11T01:15:34.987Z,99.99
2016-10-11T01:16:34.976Z,99.99
2016-10-11T01:17:34.970Z,99.99
2016-10-11T01:18:34.956Z,99.99
2016-10-11T01:19:34.949Z,99.99
2016-10-11T01:20:34.952Z,99.99
2016-10-11T01:21:34.942Z,99.99
2016-10-11T01:22:34.930Z,99.99
2016-10-11T01:23:34.915Z,99.99
2016-10-11T01:24:34.909Z,99.99
2016-10-11T01:25:34.900Z,99.99
2016-10-11T01:26:34.891Z,99.99
2016-10-11T01:27:34.881Z,99.99
2016-10-11T01:28:34.872Z,99.99
2016-10-11T01:29:34.862Z,99.99
2016-10-11T01:30:34.854Z,99.99
2016-10-11T01:31:34.847Z,99.99
2016-10-11T01:32:34.840Z,99.99
2016-10-11T01:33:34.827Z,99.99
2016-10-11T01:34:35.372Z,99.99
2016-10-11T01:35:35.012Z,99.99
2016-10-11T01:36:34.808Z,99.99
2016-10-11T01:37:34.804Z,99.99
2016-10-11T01:38:34.787Z,99.99
2016-10-11T01:39:34.781Z,99.99
2016-10-11T01:40:35.071Z,99.99
2016-10-11T01:41:34.760Z,99.99
2016-10-11T01:42:34.757Z,99.99
2016-10-11T01:43:34.748Z,99.99
2016-10-11T01:44:35.039Z,99.99
2016-10-11T01:45:34.726Z,99.99
2016-10-11T01:46:35.122Z,99.99
2016-10-11T01:47:35.559Z,99.99
2016-10-11T01:48:34.700Z,99.99
2016-10-11T01:49:35.009Z,99.99
2016-10-11T01:50:34.686Z,99.99
2016-10-11T01:51:34.676Z,99.99
2016-10-11T01:52:34.666Z,99.99
2016-10-11T01:53:34.655Z,99.99
2016-10-11T01:54:34.653Z,99.99
2016-10-11T01:55:34.639Z,99.99
2016-10-11T01:56:34.934Z,99.99
2016-10-11T01:57:34.628Z,99.99
2016-10-11T01:58:34.612Z,99.99
2016-10-11T01:59:34.611Z,99.99
2016-10-11T02:00:34.595Z,99.99
2016-10-11T02:01:34.594Z,99.99
2016-10-11T02:02:34.581Z,99.99
2016-10-11T02:03:34.574Z,99.99
2016-10-11T02:04:34.564Z,99.99
2016-10-11T02:05:34.554Z,99.99
2016-10-11T02:06:34.549Z,99.99
2016-10-11T02:07:34.537Z,99.99
2016-10-11T02:08:35.359Z,99.99
2016-10-11T02:09:34.523Z,99.99
2016-10-11T02:10:34.921Z,99.99
2016-10-11T02:11:35.447Z,99.99
2016-10-11T02:12:34.790Z,99.99
2016-10-11T02:13:34.487Z,99.99
2016-10-11T02:14:34.480Z,99.99
2016-10-11T02:15:34.480Z,99.99
2016-10-11T02:16:34.464Z,99.99
2016-10-11T02:17:35.805Z,99.99
2016-10-11T02:18:35.038Z,99.99
2016-10-11T02:19:34.439Z,99.99
2016-10-11T02:20:34.432Z,99.99
2016-10-11T02:21:34.421Z,99.99
2016-10-11T02:22:34.412Z,99.99
2016-10-11T02:23:34.405Z,99.99
2016-10-11T02:24:34.616Z,99.99
2016-10-11T02:25:34.391Z,99.99
2016-10-11T02:26:34.384Z,99.99
2016-10-11T02:27:34.375Z,99.99
2016-10-11T02:28:34.361Z,99.99
2016-10-11T02:29:34.355Z,99.99
2016-10-11T02:30:34.347Z,99.99
2016-10-11T02:31:34.338Z,99.99
2016-10-11T02:32:34.332Z,99.99
2016-10-11T02:33:34.321Z,99.99
2016-10-11T02:34:34.313Z,99.99
2016-10-11T02:35:34.306Z,99.99
2016-10-11T02:36:34.296Z,99.99
2016-10-11T02:37:34.288Z,99.99
2016-10-11T02:38:34.278Z,99.99
2016-10-11T02:39:34.268Z,99.99
2016-10-11T02:40:34.260Z,99.99
2016-10-11T02:41:34.251Z,99.99
2016-10-11T02:42:34.244Z,99.99
2016-10-11T02:43:34.239Z,99.99
2016-10-11T02:44:34.231Z,99.99
2016-10-11T02:45:34.222Z,99.99
2016-10-11T02:46:34.208Z,99.99
2016-10-11T02:47:34.206Z,99.99
2016-10-11T02:48:34.194Z,99.99
2016-10-11T02:49:34.188Z,99.99
2016-10-11T02:50:34.176Z,99.99
2016-10-11T02:51:34.167Z,99.99
2016-10-11T02:52:34.515Z,99.99
2016-10-11T02:53:34.455Z,99.99
2016-10-11T02:54:35.664Z,99.99
2016-10-11T02:55:34.540Z,99.99
2016-10-11T02:56:34.127Z,99.99
2016-10-11T02:57:34.118Z,99.99
2016-10-11T02:58:34.110Z,99.99
2016-10-11T02:59:34.101Z,99.99
2016-10-11T03:00:34.091Z,99.99
2016-10-11T03:01:34.085Z,99.99
2016-10-11T03:02:34.476Z,99.99
2016-10-11T03:05:34.050Z,99.99
2016-10-11T03:06:34.392Z,99.99
2016-10-11T03:07:34.335Z,99.99
2016-10-11T03:08:34.024Z,99.99
2016-10-11T03:09:34.017Z,99.99
2016-10-11T03:10:34.259Z,99.99
2016-10-11T03:11:33.995Z,99.99
2016-10-11T03:12:33.990Z,99.99
2016-10-11T03:13:33.983Z,99.99
2016-10-11T03:14:33.979Z,99.99
2016-10-11T03:15:34.212Z,99.99
2016-10-11T03:16:33.957Z,99.99
2016-10-11T03:17:33.947Z,99.99
2016-10-11T03:18:33.940Z,99.99
2016-10-11T03:19:33.929Z,99.99
2016-10-11T03:20:34.477Z,99.99
2016-10-11T03:21:33.920Z,99.99
2016-10-11T03:22:33.906Z,99.99
2016-10-11T03:23:33.899Z,99.99
2016-10-11T03:24:33.891Z,99.99
2016-10-11T03:25:33.879Z,99.99
2016-10-11T03:27:35.125Z,99.99
2016-10-11T03:28:33.857Z,99.99
2016-10-11T03:29:34.945Z,99.99
2016-10-11T03:30:33.841Z,99.99
2016-10-11T03:31:34.447Z,99.99
2016-10-11T03:32:33.835Z,99.99
2016-10-11T03:33:33.815Z,99.99
2016-10-11T03:34:33.804Z,99.99
2016-10-11T03:35:34.409Z,99.99
2016-10-11T03:36:34.693Z,99.99
2016-10-11T03:37:34.726Z,99.99
2016-10-11T03:38:33.773Z,99.99
2016-10-11T03:39:34.062Z,99.99
2016-10-11T03:40:33.873Z,99.99
2016-10-11T03:41:33.746Z,99.99
2016-10-11T03:42:33.740Z,99.99
2016-10-11T03:43:33.727Z,99.99
2016-10-11T03:44:33.724Z,99.99
2016-10-11T03:45:33.714Z,99.99
2016-10-11T03:46:34.054Z,99.99
2016-10-11T03:47:33.701Z,99.99
2016-10-11T03:48:33.690Z,99.99
2016-10-11T03:49:33.680Z,99.99
2016-10-11T03:50:33.673Z,99.99
2016-10-11T03:51:33.910Z,99.99
2016-10-11T03:52:33.651Z,99.99
2016-10-11T03:53:33.662Z,99.99
2016-10-11T03:54:33.639Z,99.99
2016-10-11T03:55:33.629Z,99.99
2016-10-11T03:56:33.871Z,99.99
2016-10-11T03:57:33.911Z,99.99
2016-10-11T03:58:33.601Z,99.99
2016-10-11T03:59:33.594Z,99.99
2016-10-11T04:00:33.583Z,99.99
2016-10-11T04:01:33.832Z,99.99
2016-10-11T04:02:33.570Z,99.99
2016-10-11T04:03:33.563Z,99.99
2016-10-11T04:04:33.550Z,99.99
2016-10-11T04:05:33.543Z,99.99
2016-10-11T04:06:33.835Z,99.99
2016-10-11T04:07:33.526Z,99.99
2016-10-11T04:08:33.520Z,99.99
2016-10-11T04:09:33.511Z,99.99
2016-10-11T04:10:33.497Z,99.99
2016-10-11T04:11:35.396Z,99.99
2016-10-11T04:12:33.484Z,99.99
2016-10-11T04:13:33.569Z,99.99
2016-10-11T04:14:33.567Z,99.99
2016-10-11T04:15:33.455Z,99.99
2016-10-11T04:16:33.698Z,99.99
2016-10-11T04:17:33.443Z,99.99
2016-10-11T04:18:33.428Z,99.99
2016-10-11T04:19:33.724Z,99.99
2016-10-11T04:20:48.327Z,99.99
2016-10-11T04:21:33.753Z,99.99
2016-10-11T04:22:34.146Z,99.99
2016-10-11T04:23:33.392Z,99.99
2016-10-11T04:24:33.530Z,99.99
2016-10-11T04:25:33.376Z,99.99
2016-10-11T04:26:33.616Z,99.99
2016-10-11T04:27:33.358Z,99.99
2016-10-11T04:28:33.347Z,99.99
2016-10-11T04:29:33.337Z,99.99
2016-10-11T04:30:33.328Z,99.99
2016-10-11T04:31:33.667Z,99.99
2016-10-11T04:32:33.311Z,99.99
2016-10-11T04:33:33.305Z,99.99
2016-10-11T04:34:33.298Z,99.99
2016-10-11T04:35:33.287Z,99.99
2016-10-11T04:36:33.529Z,99.99
2016-10-11T04:37:33.270Z,99.99
2016-10-11T04:38:33.263Z,99.99
2016-10-11T04:39:33.251Z,99.99
2016-10-11T04:40:33.243Z,99.99
2016-10-11T04:41:33.483Z,99.99
2016-10-11T04:42:33.224Z,99.99
2016-10-11T04:43:33.217Z,99.99
2016-10-11T04:44:34.045Z,99.99
2016-10-11T04:45:34.666Z,99.99
2016-10-11T04:46:33.439Z,99.99
2016-10-11T04:47:34.274Z,99.99
2016-10-11T04:48:33.176Z,99.99
2016-10-11T04:49:33.216Z,99.99
2016-10-11T04:50:33.461Z,99.99
2016-10-11T04:51:33.148Z,99.99
2016-10-11T04:52:33.144Z,99.99
2016-10-11T04:54:33.124Z,99.99
2016-10-11T04:55:33.227Z,99.99
2016-10-11T04:56:33.108Z,99.99
2016-10-11T04:57:33.107Z,99.99
2016-10-11T04:58:33.089Z,99.99
2016-10-11T04:59:33.082Z,99.99
2016-10-11T05:00:33.074Z,99.99
2016-10-11T05:01:33.065Z,99.99
2016-10-11T05:02:33.058Z,99.99
2016-10-11T05:03:33.045Z,99.99
2016-10-11T05:04:33.039Z,99.99
2016-10-11T05:05:33.026Z,99.99
2016-10-11T05:06:33.024Z,99.99
2016-10-11T05:07:33.015Z,99.99
2016-10-11T05:08:33.004Z,99.99
2016-10-11T05:09:32.993Z,99.99
2016-10-11T05:10:32.989Z,99.99
2016-10-11T05:11:32.981Z,99.99
2016-10-11T05:12:32.968Z,99.99
2016-10-11T05:13:32.963Z,99.99
2016-10-11T05:14:32.954Z,99.99
2016-10-11T05:15:32.943Z,99.99
2016-10-11T05:16:32.936Z,99.99
2016-10-11T05:17:32.928Z,99.99
2016-10-11T05:18:32.925Z,99.99
2016-10-11T05:19:32.909Z,99.99
2016-10-11T05:20:32.904Z,99.99
2016-10-11T05:21:32.899Z,99.99
2016-10-11T05:22:32.890Z,99.99
2016-10-11T05:23:32.884Z,99.99
2016-10-11T05:24:32.880Z,99.99
2016-10-11T05:25:32.863Z,99.99
2016-10-11T05:26:32.850Z,99.99
2016-10-11T05:27:32.849Z,99.99
2016-10-11T05:28:32.841Z,99.99
2016-10-11T05:29:32.827Z,99.99
2016-10-11T05:31:32.812Z,99.99
2016-10-11T05:32:33.309Z,99.99
2016-10-11T05:33:32.949Z,99.99
2016-10-11T05:34:32.788Z,99.99
2016-10-11T05:35:32.779Z,99.99
2016-10-11T05:36:32.774Z,99.99
2016-10-11T05:37:32.766Z,99.99
2016-10-11T05:38:32.752Z,99.99
2016-10-11T05:39:32.747Z,99.99
2016-10-11T05:40:47.705Z,99.99
2016-10-11T05:41:32.730Z,99.99
2016-10-11T05:42:32.724Z,99.99
2016-10-11T05:43:32.713Z,99.99
2016-10-11T05:44:32.710Z,99.99
2016-10-11T05:45:32.695Z,99.99
2016-10-11T05:46:32.691Z,99.99
2016-10-11T05:47:32.685Z,99.99
2016-10-11T05:48:32.672Z,99.99
2016-10-11T05:49:32.672Z,99.99
2016-10-11T05:50:32.656Z,99.99
2016-10-11T05:51:32.653Z,99.99
2016-10-11T05:52:32.643Z,99.99
2016-10-11T05:53:32.632Z,99.99
2016-10-11T05:54:32.627Z,99.99
2016-10-11T05:55:32.619Z,99.99
2016-10-11T05:56:32.607Z,99.99
2016-10-11T05:57:32.606Z,99.99
2016-10-11T05:58:32.598Z,99.99
2016-10-11T05:59:32.584Z,99.99
2016-10-11T06:00:32.883Z,99.99
2016-10-11T06:01:32.575Z,99.99
2016-10-11T06:03:32.561Z,99.99
2016-10-11T06:04:32.553Z,99.99
2016-10-11T06:05:32.541Z,99.99
2016-10-11T06:06:33.415Z,99.99
2016-10-11T06:07:32.639Z,99.99
2016-10-11T06:08:32.517Z,99.99
2016-10-11T06:09:32.509Z,99.99
2016-10-11T06:10:32.521Z,99.99
2016-10-11T06:11:32.504Z,99.99
2016-10-11T06:12:32.492Z,99.99
2016-10-11T06:13:33.750Z,99.99
2016-10-11T06:14:32.470Z,99.99
2016-10-11T06:15:32.469Z,99.99
2016-10-11T06:16:33.296Z,99.99
2016-10-11T06:17:32.454Z,99.99
2016-10-11T06:18:32.705Z,99.99
2016-10-11T06:19:32.629Z,99.99
2016-10-11T06:20:32.426Z,99.99
2016-10-11T06:21:32.420Z,99.99
2016-10-11T06:22:32.416Z,99.99
2016-10-11T06:23:32.410Z,99.99
2016-10-11T06:24:32.409Z,99.99
2016-10-11T06:25:32.394Z,99.99
2016-10-11T06:26:32.386Z,99.99
2016-10-11T06:27:32.387Z,99.99
2016-10-11T06:28:32.369Z,99.99
2016-10-11T06:29:32.364Z,99.99
2016-10-11T06:30:32.355Z,99.99
2016-10-11T06:31:32.349Z,99.99
2016-10-11T06:32:32.342Z,99.99
2016-10-11T06:33:32.333Z,99.99
2016-10-11T06:34:32.333Z,99.99
2016-10-11T06:35:32.326Z,99.99
2016-10-11T06:36:32.315Z,99.99
2016-10-11T06:37:32.306Z,99.99
2016-10-11T06:38:32.303Z,99.99
2016-10-11T06:39:32.298Z,99.99
2016-10-11T06:40:32.285Z,99.99
2016-10-11T06:41:32.280Z,99.99
2016-10-11T06:42:32.278Z,99.99
2016-10-11T06:43:32.265Z,99.99
2016-10-11T06:44:32.259Z,99.99
2016-10-11T06:45:32.254Z,99.99
2016-10-11T06:46:32.252Z,99.99
2016-10-11T06:49:32.681Z,99.99
2016-10-11T06:50:32.219Z,99.99
2016-10-11T06:51:32.816Z,99.99
2016-10-11T06:52:32.211Z,99.99
2016-10-11T06:53:32.303Z,99.99
2016-10-11T06:54:32.202Z,99.99
2016-10-11T06:55:32.190Z,99.99
2016-10-11T06:56:32.181Z,99.99
2016-10-11T06:57:32.524Z,99.99
2016-10-11T06:59:32.660Z,99.99
2016-10-11T07:00:32.156Z,99.99
2016-10-11T07:01:32.151Z,99.99
2016-10-11T07:02:32.139Z,99.99
2016-10-11T07:03:32.133Z,99.99
2016-10-11T07:04:32.126Z,99.99
2016-10-11T07:05:32.120Z,99.99
2016-10-11T07:06:32.114Z,99.99
2016-10-11T07:07:32.112Z,99.99
2016-10-11T07:08:32.105Z,99.99
2016-10-11T07:09:32.092Z,99.99
2016-10-11T07:10:32.088Z,99.99
2016-10-11T07:11:32.079Z,99.99
2016-10-11T07:12:32.080Z,99.99
2016-10-11T07:13:32.068Z,99.99
2016-10-11T07:14:32.063Z,99.99
2016-10-11T07:15:32.055Z,99.99
2016-10-11T07:16:32.048Z,99.99
2016-10-11T07:17:32.041Z,99.99
2016-10-11T07:18:32.037Z,99.99
2016-10-11T07:19:32.029Z,99.99
2016-10-11T07:20:32.027Z,99.99
2016-10-11T07:21:32.029Z,99.99
2016-10-11T07:22:32.012Z,99.99
2016-10-11T07:23:32.612Z,99.99
2016-10-11T07:24:32.001Z,99.99
2016-10-11T07:25:31.989Z,99.99
2016-10-11T07:26:32.463Z,99.99
2016-10-11T07:27:31.976Z,99.99
2016-10-11T07:28:31.975Z,99.99
2016-10-11T07:29:31.964Z,99.99
2016-10-11T07:30:31.962Z,99.99
2016-10-11T07:31:31.954Z,99.99
2016-10-11T07:32:32.651Z,99.99
2016-10-11T07:33:31.938Z,99.99
2016-10-11T07:34:31.941Z,99.99
2016-10-11T07:35:31.946Z,99.99
2016-10-11T07:36:31.922Z,99.99
2016-10-11T07:37:31.918Z,99.99
2016-10-11T07:38:31.912Z,99.99
2016-10-11T07:39:31.903Z,99.99
2016-10-11T07:40:31.894Z,99.99
2016-10-11T07:41:31.894Z,99.99
2016-10-11T07:42:31.882Z,99.99
2016-10-11T07:43:31.880Z,99.99
2016-10-11T07:44:31.872Z,99.99
2016-10-11T07:45:31.867Z,99.99
2016-10-11T07:46:31.859Z,99.99
2016-10-11T07:47:31.857Z,99.99
2016-10-11T07:48:31.850Z,99.99
2016-10-11T07:49:31.842Z,99.99
2016-10-11T07:50:31.836Z,99.99
2016-10-11T07:51:31.839Z,99.99
2016-10-11T07:52:31.828Z,99.99
2016-10-11T07:53:32.118Z,99.99
2016-10-11T07:54:31.813Z,99.6
2016-10-11T07:55:31.808Z,99.8
2016-10-11T07:56:31.803Z,99.51
2016-10-11T07:57:31.801Z,99.6
2016-10-11T07:58:31.789Z,99.99
2016-10-11T07:59:31.787Z,99.99
2016-10-11T08:00:31.784Z,99.99
2016-10-11T08:01:31.770Z,99.99
2016-10-11T08:02:31.772Z,99.99
2016-10-11T08:03:31.763Z,99.99
2016-10-11T08:04:31.760Z,99.99
2016-10-11T08:05:32.354Z,99.99
2016-10-11T08:06:31.745Z,99.8
2016-10-11T08:07:32.097Z,99.99
2016-10-11T08:08:32.035Z,99.8
2016-10-11T08:09:31.729Z,99.51
2016-10-11T08:10:32.276Z,99.22
2016-10-11T08:11:31.714Z,99.6
2016-10-11T08:12:31.916Z,99.99
2016-10-11T08:13:31.705Z,99.99
2016-10-11T08:14:31.702Z,99.99
2016-10-11T08:15:46.609Z,99.56
2016-10-11T08:16:31.693Z,99.75
2016-10-11T08:17:32.040Z,99.46
2016-10-11T08:18:32.181Z,99.37
2016-10-11T08:19:31.672Z,98.42
2016-10-11T08:20:31.816Z,98.9
2016-10-11T08:21:31.715Z,98.42
2016-10-11T08:22:31.659Z,98.8
2016-10-11T08:23:31.653Z,98.51
2016-10-11T08:24:31.645Z,98.51
2016-10-11T08:25:31.639Z,98.51
2016-10-11T08:26:31.640Z,98.99
2016-10-11T08:27:31.628Z,98.22
2016-10-11T08:28:31.635Z,98.61
2016-10-11T08:29:31.619Z,98.51
2016-10-11T08:30:31.614Z,98.51
2016-10-11T08:31:31.611Z,98.7
2016-10-11T08:32:31.605Z,98.99
2016-10-11T08:33:31.600Z,99.18
2016-10-11T08:34:31.590Z,99.37
2016-10-11T08:35:31.590Z,98.99
2016-10-11T08:36:31.583Z,99.08
2016-10-11T08:37:31.578Z,99.08
2016-10-11T08:38:31.573Z,98.8
2016-10-11T08:39:31.568Z,98.42
2016-10-11T08:40:31.561Z,97.94
2016-10-11T08:41:31.818Z,97.46
2016-10-11T08:42:31.558Z,96.98
2016-10-11T08:43:31.695Z,96.32
2016-10-11T08:44:31.628Z,96.7
2016-10-11T08:45:31.531Z,97.17
2016-10-11T08:46:31.532Z,97.94
2016-10-11T08:47:31.523Z,98.13
2016-10-11T08:48:33.537Z,98.42
2016-10-11T08:49:31.511Z,98.75
2016-10-11T08:50:31.890Z,99.04
2016-10-11T08:51:31.522Z,99.13
2016-10-11T08:52:31.498Z,99.23
2016-10-11T08:53:31.489Z,98.18
2016-10-11T08:54:31.489Z,98.08
2016-10-11T08:55:31.481Z,98.08
2016-10-11T08:56:31.478Z,98.66
2016-10-11T08:57:31.468Z,98.85
2016-10-11T08:58:31.469Z,99.08
2016-10-11T08:59:31.461Z,99.57
2016-10-11T09:00:31.455Z,99.85
2016-10-11T09:01:31.451Z,98.99
2016-10-11T09:02:31.454Z,98.9
2016-10-11T09:03:31.442Z,98.71
2016-10-11T09:04:31.440Z,99.18
2016-10-11T09:05:31.435Z,99.76
2016-10-11T09:06:31.430Z,99.95
2016-10-11T09:07:31.434Z,99.99
2016-10-11T09:08:31.417Z,99.71
2016-10-11T09:09:31.416Z,98.57
2016-10-11T09:10:31.408Z,97.61
2016-10-11T09:11:31.706Z,96.98
2016-10-11T09:12:31.398Z,96.98
2016-10-11T09:13:31.396Z,97.85
2016-10-11T09:14:31.391Z,98.52
2016-10-11T09:15:31.385Z,97.99
2016-10-11T09:16:31.381Z,98.03
2016-10-11T09:17:31.378Z,97.08
2016-10-11T09:18:31.374Z,97.37
2016-10-11T09:19:31.372Z,96.7
2016-10-11T09:20:31.359Z,95.84
2016-10-11T09:21:31.359Z,95.84
2016-10-11T09:22:31.352Z,95.94
2016-10-11T09:23:33.853Z,96.42
2016-10-11T09:24:32.597Z,97.27
2016-10-11T09:25:31.541Z,96.98
2016-10-11T09:26:46.401Z,97.56
2016-10-11T09:27:31.329Z,97.85
2016-10-11T09:28:31.329Z,98.42
2016-10-11T09:29:31.322Z,97.32
2016-10-11T09:30:31.320Z,96.13
2016-10-11T09:31:31.314Z,95.08
2016-10-11T09:32:31.308Z,95.98
2016-10-11T09:34:32.303Z,96.56
2016-10-11T09:35:31.295Z,97.32
2016-10-11T09:36:31.488Z,97.22
2016-10-11T09:37:31.282Z,97.61
2016-10-11T09:38:31.278Z,98.27
2016-10-11T09:39:31.273Z,98.32
2016-10-11T09:40:31.273Z,98.27
2016-10-11T09:41:31.265Z,98.61
2016-10-11T09:42:31.259Z,99.08
2016-10-11T09:43:31.253Z,99.52
2016-10-11T09:44:31.246Z,98.9
2016-10-11T09:45:31.245Z,99.27
2016-10-11T09:46:31.236Z,99.18
2016-10-11T09:47:31.229Z,99.56
2016-10-11T09:48:31.223Z,99.99
2016-10-11T09:49:31.221Z,99.99
2016-10-11T09:50:31.211Z,99.99
2016-10-11T09:51:31.212Z,99.66
2016-10-11T09:52:31.206Z,99.99
2016-10-11T09:53:31.201Z,99.46
2016-10-11T09:54:31.193Z,99.99
2016-10-11T09:55:31.191Z,99.85
2016-10-11T09:56:31.191Z,99.66
2016-10-11T09:57:31.174Z,99.75
2016-10-11T09:58:31.556Z,99.99
2016-10-11T09:59:31.168Z,99.99
2016-10-11T10:00:31.163Z,99.99
2016-10-11T10:01:31.930Z,99.9
2016-10-11T10:02:31.147Z,99.99
2016-10-11T10:03:31.375Z,99.99
2016-10-11T10:04:31.257Z,99.99
2016-10-11T10:05:31.132Z,99.32
2016-10-11T10:06:31.133Z,99.61
2016-10-11T10:07:31.123Z,99.23
2016-10-11T10:08:31.122Z,99.04
2016-10-11T10:09:31.115Z,98.75
2016-10-11T10:10:31.113Z,98.56
2016-10-11T10:11:31.913Z,98.66
2016-10-11T10:12:31.102Z,98.56
2016-10-11T10:13:31.097Z,98.56
2016-10-11T10:14:31.093Z,98.27
2016-10-11T10:15:31.090Z,98.27
2016-10-11T10:16:31.079Z,97.99
2016-10-11T10:17:31.079Z,98.47
2016-10-11T10:18:31.068Z,98.08
2016-10-11T10:19:31.064Z,98.18
2016-10-11T10:20:31.059Z,97.89
2016-10-11T10:21:31.053Z,97.61
2016-10-11T10:22:31.045Z,96.94
2016-10-11T10:23:31.048Z,96.66
2016-10-11T10:24:31.037Z,95.98
2016-10-11T10:25:31.034Z,95.65
2016-10-11T10:26:31.026Z,95.75
2016-10-11T10:27:31.026Z,95.56
2016-10-11T10:28:31.011Z,95.56
2016-10-11T10:29:31.007Z,95.94
2016-10-11T10:30:31.007Z,96.7
2016-10-11T10:31:31.009Z,96.8
2016-10-11T10:32:30.993Z,96.41
2016-10-11T10:33:30.986Z,96.32
2016-10-11T10:34:30.985Z,96.7
2016-10-11T10:35:30.977Z,96.22
2016-10-11T10:36:30.973Z,96.51
2016-10-11T10:37:30.967Z,96.51
2016-10-11T10:38:30.959Z,96.8
2016-10-11T10:39:30.955Z,96.61
2016-10-11T10:40:30.951Z,97.37
2016-10-11T10:41:30.949Z,97.27
2016-10-11T10:43:31.885Z,97.32
2016-10-11T10:44:30.928Z,96.37
2016-10-11T10:45:30.925Z,96.89
2016-10-11T10:46:30.917Z,96.13
2016-10-11T10:47:31.472Z,96.32
2016-10-11T10:48:30.906Z,95.75
2016-10-11T10:49:30.902Z,96.13
2016-10-11T10:50:30.897Z,96.61
2016-10-11T10:51:31.143Z,96.8
2016-10-11T10:52:31.641Z,96.41
2016-10-11T10:54:30.876Z,96.7
2016-10-11T10:55:31.120Z,96.8
2016-10-11T10:56:30.867Z,96.8
2016-10-11T10:57:30.859Z,97.17
2016-10-11T10:58:30.902Z,97.46
2016-10-11T10:59:30.853Z,97.46
2016-10-11T11:00:30.843Z,97.75
2016-10-11T11:01:30.840Z,97.89
2016-10-11T11:02:30.835Z,98.47
2016-10-11T11:03:30.829Z,98.18
2016-10-11T11:04:30.819Z,97.89
2016-10-11T11:05:30.817Z,98.37
2016-10-11T11:06:30.810Z,98.08
2016-10-11T11:07:30.803Z,98.27
2016-10-11T11:08:30.801Z,98.27
2016-10-11T11:09:30.796Z,98.08
2016-10-11T11:10:30.790Z,98.08
2016-10-11T11:11:30.783Z,98.18
2016-10-11T11:12:30.777Z,98.47
2016-10-11T11:13:30.783Z,98.94
2016-10-11T11:14:30.767Z,98.32
2016-10-11T11:15:30.760Z,97.42
2016-10-11T11:16:31.518Z,97.99
2016-10-11T11:17:30.750Z,97.71
2016-10-11T11:18:31.893Z,98.18
2016-10-11T11:19:30.742Z,98.13
2016-10-11T11:20:30.735Z,97.85
2016-10-11T11:21:31.062Z,97.94
2016-10-11T11:22:30.727Z,97.85
2016-10-11T11:23:30.720Z,98.22
2016-10-11T11:24:30.713Z,98.13
2016-10-11T11:25:30.703Z,98.8
2016-10-11T11:26:30.698Z,98.56
2016-10-11T11:27:31.933Z,98.56
2016-10-11T11:28:30.689Z,99.22
2016-10-11T11:29:30.685Z,99.13
2016-10-11T11:30:30.679Z,99.51
2016-10-11T11:31:30.674Z,99.6
2016-10-11T11:32:30.670Z,99.99
2016-10-11T11:33:30.663Z,99.89
2016-10-11T11:34:30.657Z,99.99
2016-10-11T11:35:30.652Z,99.99
2016-10-11T11:36:30.849Z,99.99
2016-10-11T11:37:30.635Z,99.99
2016-10-11T11:38:30.630Z,99.94
2016-10-11T11:39:30.627Z,99.99
2016-10-11T11:40:30.623Z,99.99
2016-10-11T11:41:30.614Z,99.99
2016-10-11T11:42:30.609Z,99.99
2016-10-11T11:43:30.601Z,99.99
2016-10-11T11:44:30.590Z,99.99
2016-10-11T11:45:30.586Z,99.99
2016-10-11T11:46:30.583Z,99.99
2016-10-11T11:47:30.577Z,99.99
2016-10-11T11:48:30.576Z,99.99
2016-10-11T11:49:30.563Z,99.99
2016-10-11T11:50:30.557Z,99.99
2016-10-11T11:51:30.553Z,99.99
2016-10-11T11:52:30.542Z,99.99
2016-10-11T11:53:30.541Z,99.99
2016-10-11T11:54:30.531Z,99.99
2016-10-11T11:55:30.527Z,99.99
2016-10-11T11:56:30.520Z,99.99
2016-10-11T11:57:30.526Z,99.99
2016-10-11T11:58:30.505Z,99.99
2016-10-11T11:59:30.496Z,99.99
2016-10-11T12:00:31.796Z,99.99
2016-10-11T12:01:31.332Z,99.99
2016-10-11T12:02:31.126Z,99.99
2016-10-11T12:03:30.927Z,99.99
2016-10-11T12:04:30.771Z,99.99
2016-10-11T12:05:30.507Z,99.99
2016-10-11T12:06:30.752Z,99.99
2016-10-11T12:07:30.447Z,99.99
2016-10-11T12:08:30.438Z,99.99
2016-10-11T12:09:32.936Z,99.99
2016-10-11T12:10:30.421Z,99.99
2016-10-11T12:11:30.971Z,99.99
2016-10-11T12:12:31.110Z,99.99
2016-10-11T12:13:30.407Z,99.99
2016-10-11T12:14:30.647Z,99.99
2016-10-11T12:15:30.389Z,99.99
2016-10-11T12:16:30.387Z,99.99
2016-10-11T12:17:30.380Z,99.99
2016-10-11T12:18:30.372Z,99.99
2016-10-11T12:19:30.613Z,99.99
2016-10-11T12:20:30.358Z,99.99
2016-10-11T12:21:30.353Z,99.99
2016-10-11T12:22:30.346Z,99.99
2016-10-11T12:23:30.340Z,99.99
2016-10-11T12:24:30.579Z,99.99
2016-10-11T12:25:30.323Z,99.99
2016-10-11T12:26:30.315Z,99.99
2016-10-11T12:27:30.304Z,99.99
2016-10-11T12:28:30.300Z,99.99
2016-10-11T12:29:30.647Z,99.99
2016-10-11T12:30:30.291Z,99.99
2016-10-11T12:31:30.281Z,99.99
2016-10-11T12:32:30.273Z,99.99
2016-10-11T12:33:30.270Z,99.99
2016-10-11T12:34:31.424Z,99.99
2016-10-11T12:35:31.355Z,99.99
2016-10-11T12:36:31.443Z,99.99
2016-10-11T12:37:30.242Z,99.99
2016-10-11T12:38:30.710Z,99.99
2016-10-11T12:39:30.409Z,99.99
2016-10-11T12:40:30.219Z,99.99
2016-10-11T12:41:30.209Z,99.99
2016-10-11T12:42:30.206Z,99.99
2016-10-11T12:43:30.198Z,99.99
2016-10-11T12:44:30.778Z,99.99
2016-10-11T12:45:31.459Z,99.99
2016-10-11T12:46:30.598Z,99.99
2016-10-11T12:47:30.167Z,99.99
2016-10-11T12:48:30.164Z,99.99
2016-10-11T12:49:30.156Z,99.99
2016-10-11T12:50:30.148Z,99.99
2016-10-11T12:51:30.145Z,99.99
2016-10-11T12:52:30.136Z,99.99
2016-10-11T12:53:30.130Z,99.99
2016-10-11T12:54:30.121Z,99.99
2016-10-11T12:55:30.116Z,99.99
2016-10-11T12:56:30.107Z,99.99
2016-10-11T12:57:30.097Z,99.99
2016-10-11T12:58:30.088Z,99.99
2016-10-11T12:59:30.086Z,99.99
2016-10-11T13:00:30.081Z,99.99
2016-10-11T13:01:30.074Z,99.99
2016-10-11T13:02:30.066Z,99.99
2016-10-11T13:03:30.058Z,99.99
2016-10-11T13:04:30.050Z,99.99
2016-10-11T13:05:30.043Z,99.99
2016-10-11T13:06:30.036Z,99.99