createdAt,value
2022-09-16T00:02:27.050Z,100.00
2022-09-16T00:05:29.016Z,100.00
2022-09-16T00:08:32.162Z,100.00
2022-09-16T00:11:34.656Z,100.00
2022-09-16T00:14:36.438Z,100.00
2022-09-16T00:17:38.638Z,100.00
2022-09-16T00:20:47.786Z,100.00
2022-09-16T00:23:49.798Z,100.00
2022-09-16T00:26:51.617Z,100.00
2022-09-16T00:29:53.889Z,100.00
2022-09-16T00:32:55.812Z,100.00
2022-09-16T00:36:15.843Z,100.00
2022-09-16T00:39:17.803Z,100.00
2022-09-16T00:42:19.661Z,100.00
2022-09-16T00:45:23.815Z,100.00
2022-09-16T00:48:27.928Z,100.00
2022-09-16T00:51:29.740Z,100.00
2022-09-16T00:54:31.979Z,100.00
2022-09-16T00:57:34.607Z,100.00
2022-09-16T01:00:38.412Z,100.00
2022-09-16T01:04:04.849Z,100.00
2022-09-16T01:07:06.890Z,100.00
2022-09-16T01:10:09.046Z,100.00
2022-09-16T01:13:12.896Z,100.00
2022-09-16T01:16:38.973Z,100.00
2022-09-16T01:20:04.405Z,100.00
2022-09-16T01:23:09.199Z,100.00
2022-09-16T01:26:28.605Z,100.00
2022-09-16T01:29:45.649Z,100.00
2022-09-16T01:33:27.606Z,100.00
2022-09-16T01:36:50.609Z,100.00
2022-09-16T01:40:10.004Z,100.00
2022-09-16T01:43:21.836Z,100.00
2022-09-16T01:46:31.308Z,100.00
2022-09-16T01:50:03.081Z,100.00
2022-09-16T01:53:32.935Z,100.00
2022-09-16T01:56:48.644Z,100.00
2022-09-16T02:00:04.426Z,100.00
2022-09-16T02:03:19.121Z,100.00
2022-09-16T02:06:23.500Z,100.00
2022-09-16T02:09:56.765Z,100.00
2022-09-16T02:13:04.193Z,100.00
2022-09-16T02:16:21.016Z,100.00
2022-09-16T02:19:51.166Z,100.00
2022-09-16T02:22:58.638Z,100.00
2022-09-16T02:26:01.841Z,100.00
2022-09-16T02:29:09.431Z,100.00
2022-09-16T02:32:12.284Z,100.00
2022-09-16T02:35:16.761Z,100.00
2022-09-16T02:38:41.896Z,100.00
2022-09-16T02:41:43.833Z,100.00
2022-09-16T02:44:47.095Z,100.00
2022-09-16T02:47:59.161Z,100.00
2022-09-16T02:51:13.918Z,100.00
2022-09-16T02:54:39.575Z,100.00
2022-09-16T02:57:41.844Z,100.00
2022-09-16T03:00:46.731Z,100.00
2022-09-16T03:03:48.690Z,100.00
2022-09-16T03:06:50.521Z,100.00
2022-09-16T03:09:52.429Z,100.00
2022-09-16T03:13:08.153Z,100.00
2022-09-16T03:16:17.720Z,100.00
2022-09-16T03:20:01.820Z,100.00
2022-09-16T03:23:20.171Z,100.00
2022-09-16T03:26:32.540Z,100.00
2022-09-16T03:29:37.437Z,100.00
2022-09-16T03:33:06.307Z,100.00
2022-09-16T03:36:09.890Z,100.00
2022-09-16T03:39:12.400Z,100.00
2022-09-16T03:42:14.256Z,100.00
2022-09-16T03:45:18.750Z,100.00
2022-09-16T03:48:20.831Z,100.00
2022-09-16T03:51:24.168Z,100.00
2022-09-16T03:54:26.057Z,100.00
2022-09-16T03:57:28.539Z,100.00
2022-09-16T04:00:30.224Z,100.00
2022-09-16T04:03:33.440Z,100.00
2022-09-16T04:06:35.721Z,100.00
2022-09-16T04:09:37.493Z,100.00
2022-09-16T04:12:40.363Z,100.00
2022-09-16T04:15:42.092Z,100.00
2022-09-16T04:18:43.861Z,100.00
2022-09-16T04:21:45.675Z,100.00
2022-09-16T04:24:47.417Z,100.00
2022-09-16T04:27:49.081Z,100.00
2022-09-16T04:30:51.023Z,100.00
2022-09-16T04:33:54.153Z,100.00
2022-09-16T04:36:55.886Z,100.00
2022-09-16T04:40:01.092Z,100.00
2022-09-16T04:43:06.161Z,100.00
2022-09-16T04:46:08.661Z,100.00
2022-09-16T04:49:12.853Z,100.00
2022-09-16T04:52:14.528Z,100.00
2022-09-16T04:55:16.266Z,100.00
2022-09-16T04:58:18.158Z,100.00
2022-09-16T05:01:32.029Z,100.00
2022-09-16T05:04:33.855Z,100.00
2022-09-16T05:07:35.570Z,100.00
2022-09-16T05:10:37.235Z,100.00
2022-09-16T05:13:39.561Z,100.00
2022-09-16T05:16:41.712Z,100.00
2022-09-16T05:19:43.566Z,100.00
2022-09-16T05:22:45.753Z,100.00
2022-09-16T05:25:47.398Z,100.00
2022-09-16T05:28:51.016Z,100.00
2022-09-16T05:31:52.834Z,100.00
2022-09-16T05:34:55.014Z,100.00
2022-09-16T05:37:56.842Z,100.00
2022-09-16T05:41:00.508Z,100.00
2022-09-16T05:44:02.613Z,100.00
2022-09-16T05:47:04.271Z,100.00
2022-09-16T05:50:06.594Z,100.00
2022-09-16T05:53:08.413Z,100.00
2022-09-16T05:56:14.295Z,100.00
2022-09-16T05:59:17.307Z,100.00
2022-09-16T06:02:19.071Z,100.00
2022-09-16T06:05:22.180Z,100.00
2022-09-16T06:08:24.093Z,100.00
2022-09-16T06:11:27.319Z,100.00
2022-09-16T06:14:29.480Z,100.00
2022-09-16T06:17:31.298Z,100.00
2022-09-16T06:20:33.114Z,100.00
2022-09-16T06:23:35.878Z,100.00
2022-09-16T06:26:39.498Z,100.00
2022-09-16T06:29:41.167Z,100.00
2022-09-16T06:32:42.858Z,100.00
2022-09-16T06:35:44.457Z,100.00
2022-09-16T06:38:47.116Z,100.00
2022-09-16T06:41:49.346Z,100.00
2022-09-16T06:44:51.077Z,100.00
2022-09-16T06:47:52.694Z,100.00
2022-09-16T06:51:02.087Z,100.00
2022-09-16T06:54:06.065Z,100.00
2022-09-16T06:57:11.920Z,99.92
2022-09-16T07:00:14.394Z,100.00
2022-09-16T07:03:16.101Z,99.80
2022-09-16T07:06:19.526Z,99.35
2022-09-16T07:09:22.415Z,98.37
2022-09-16T07:12:24.343Z,96.39
2022-09-16T07:15:26.265Z,97.32
2022-09-16T07:18:29.614Z,98.19
2022-09-16T07:21:31.315Z,97.34
2022-09-16T07:24:34.114Z,95.83
2022-09-16T07:27:35.893Z,96.40
2022-09-16T07:30:37.718Z,94.07
2022-09-16T07:33:42.220Z,95.01
2022-09-16T07:36:47.941Z,94.63
2022-09-16T07:39:50.332Z,93.58
2022-09-16T07:42:52.004Z,94.57
2022-09-16T07:45:58.057Z,96.29
2022-09-16T07:49:01.550Z,92.01
2022-09-16T07:52:03.336Z,92.07
2022-09-16T07:55:05.470Z,91.40
2022-09-16T07:58:07.171Z,91.28
2022-09-16T08:01:09.445Z,90.95
2022-09-16T08:04:11.300Z,90.09
2022-09-16T08:07:13.038Z,91.33
2022-09-16T08:10:14.849Z,90.66
2022-09-16T08:13:16.610Z,90.75
2022-09-16T08:16:20.217Z,89.51
2022-09-16T08:19:23.533Z,86.00
2022-09-16T08:22:25.846Z,85.11
2022-09-16T08:25:27.557Z,83.95
2022-09-16T08:28:39.935Z,82.36
2022-09-16T08:31:52.093Z,82.14
2022-09-16T08:34:53.994Z,83.63
2022-09-16T08:37:56.932Z,83.81
2022-09-16T08:41:06.473Z,84.21
2022-09-16T08:44:30.739Z,84.98
2022-09-16T08:48:09.208Z,86.04
2022-09-16T08:51:16.286Z,86.65
2022-09-16T08:54:34.971Z,87.07
2022-09-16T08:57:42.590Z,85.25
2022-09-16T09:00:47.563Z,84.56
2022-09-16T09:03:49.583Z,85.32
2022-09-16T09:07:17.174Z,85.89
2022-09-16T09:10:42.126Z,85.30
2022-09-16T09:14:03.586Z,85.90
2022-09-16T09:17:29.689Z,87.06
2022-09-16T09:21:04.353Z,87.86
2022-09-16T09:24:10.393Z,86.61
2022-09-16T09:27:33.496Z,86.00
2022-09-16T09:30:37.791Z,86.25
2022-09-16T09:33:48.132Z,85.89
2022-09-16T09:37:19.245Z,85.05
2022-09-16T09:40:28.558Z,85.66
2022-09-16T09:46:48.656Z,86.63
2022-09-16T09:49:54.513Z,88.05
2022-09-16T09:53:02.044Z,87.95
2022-09-16T09:56:31.174Z,87.60
2022-09-16T09:59:42.710Z,85.74
2022-09-16T10:02:49.569Z,86.54
2022-09-16T10:05:51.848Z,85.93
2022-09-16T10:08:57.889Z,85.31
2022-09-16T10:12:00.618Z,82.52
2022-09-16T10:15:03.738Z,81.54
2022-09-16T10:18:26.341Z,82.52
2022-09-16T10:21:48.638Z,83.47
2022-09-16T10:24:56.698Z,82.33
2022-09-16T10:28:01.621Z,80.90
2022-09-16T10:31:03.790Z,79.51
2022-09-16T10:34:43.206Z,79.55
2022-09-16T10:37:52.783Z,79.96
2022-09-16T10:41:16.458Z,81.38
2022-09-16T10:44:23.055Z,81.95
2022-09-16T10:47:27.794Z,82.65
2022-09-16T10:50:29.605Z,83.37
2022-09-16T10:53:39.075Z,82.76
2022-09-16T10:56:51.385Z,82.41
2022-09-16T11:00:02.182Z,81.58
2022-09-16T11:03:29.280Z,80.22
2022-09-16T11:06:52.636Z,77.82
2022-09-16T11:10:28.598Z,79.12
2022-09-16T11:13:55.221Z,79.79
2022-09-16T11:17:15.881Z,78.54
2022-09-16T11:20:44.451Z,79.35
2022-09-16T11:24:03.285Z,79.21
2022-09-16T11:27:13.664Z,79.42
2022-09-16T11:30:19.902Z,78.71
2022-09-16T11:33:50.876Z,78.05
2022-09-16T11:37:04.537Z,77.76
2022-09-16T11:40:18.648Z,78.01
2022-09-16T11:43:39.287Z,78.04
2022-09-16T11:46:49.253Z,78.08
2022-09-16T11:50:17.306Z,77.65
2022-09-16T11:53:37.291Z,77.21
2022-09-16T11:56:48.362Z,76.80
2022-09-16T11:59:55.829Z,75.58
2022-09-16T12:03:05.848Z,74.83
2022-09-16T12:06:24.134Z,76.28
2022-09-16T12:09:40.017Z,77.01
2022-09-16T12:12:47.543Z,76.87
2022-09-16T12:15:53.707Z,75.88
2022-09-16T12:18:58.946Z,76.38
2022-09-16T12:22:06.285Z,76.84
2022-09-16T12:25:15.586Z,77.32
2022-09-16T12:28:28.131Z,78.04
2022-09-16T12:31:44.352Z,78.01
2022-09-16T12:35:02.946Z,77.27
2022-09-16T12:38:05.355Z,76.80
2022-09-16T12:41:25.669Z,77.22
2022-09-16T12:44:58.963Z,77.11
2022-09-16T12:48:16.145Z,77.37
2022-09-16T12:51:23.514Z,77.52
2022-09-16T12:55:03.932Z,77.51
2022-09-16T12:58:19.594Z,77.77
2022-09-16T13:01:25.629Z,77.14
2022-09-16T13:04:35.407Z,77.21
2022-09-16T13:07:37.650Z,77.90
2022-09-16T13:10:55.024Z,78.79
2022-09-16T13:14:00.030Z,79.36
2022-09-16T13:17:05.313Z,79.81
2022-09-16T13:20:17.604Z,80.37
2022-09-16T13:23:26.291Z,80.60
2022-09-16T13:26:39.282Z,80.81
2022-09-16T13:29:44.465Z,81.17
2022-09-16T13:32:59.317Z,81.37
2022-09-16T13:36:30.708Z,81.64
2022-09-16T13:39:34.341Z,81.95
2022-09-16T13:42:36.946Z,81.97
2022-09-16T13:45:45.254Z,82.08
2022-09-16T13:48:57.858Z,81.99
2022-09-16T13:52:11.377Z,81.81
2022-09-16T13:55:22.774Z,81.94
2022-09-16T13:58:38.675Z,82.42
2022-09-16T14:01:59.478Z,82.38
2022-09-16T14:05:28.765Z,82.53
2022-09-16T14:08:58.113Z,82.75
2022-09-16T14:12:11.388Z,82.80
2022-09-16T14:15:13.811Z,83.09
2022-09-16T14:18:20.469Z,83.02
2022-09-16T14:21:24.715Z,83.45
2022-09-16T14:24:37.757Z,83.27
2022-09-16T14:27:39.983Z,83.40
2022-09-16T14:30:47.051Z,83.33
2022-09-16T14:33:56.677Z,83.52
2022-09-16T14:36:59.026Z,83.57
2022-09-16T14:40:08.222Z,83.47
2022-09-16T14:43:15.786Z,83.48
2022-09-16T14:46:17.771Z,83.55
2022-09-16T14:49:19.902Z,83.77
2022-09-16T14:52:24.731Z,83.61
2022-09-16T14:55:32.022Z,83.39
2022-09-16T14:58:34.193Z,82.66
2022-09-16T15:01:35.881Z,82.26
2022-09-16T15:04:39.455Z,82.46
2022-09-16T15:07:56.154Z,82.29
2022-09-16T15:11:29.730Z,82.44
2022-09-16T15:14:38.305Z,82.38
2022-09-16T15:17:40.088Z,82.37
2022-09-16T15:20:42.563Z,82.39
2022-09-16T15:23:50.666Z,82.57
2022-09-16T15:26:53.924Z,82.54
2022-09-16T15:29:59.565Z,82.28
2022-09-16T15:33:02.361Z,82.19
2022-09-16T15:36:04.746Z,82.06
2022-09-16T15:39:34.115Z,82.18
2022-09-16T15:42:36.430Z,82.39
2022-09-16T15:45:39.254Z,82.35
2022-09-16T15:48:45.979Z,82.43
2022-09-16T15:51:49.342Z,82.82
2022-09-16T15:55:00.546Z,83.27
2022-09-16T15:58:28.152Z,83.37
2022-09-16T16:01:41.807Z,83.09
2022-09-16T16:04:43.592Z,82.94
2022-09-16T16:07:48.827Z,83.02
2022-09-16T16:11:07.675Z,83.17
2022-09-16T16:14:09.375Z,83.26
2022-09-16T16:17:19.567Z,83.24
2022-09-16T16:20:21.551Z,83.59
2022-09-16T16:23:23.341Z,83.99
2022-09-16T16:26:25.094Z,83.92
2022-09-16T16:29:29.655Z,83.94
2022-09-16T16:32:32.076Z,84.10
2022-09-16T16:35:33.781Z,84.31
2022-09-16T16:38:35.671Z,84.55
2022-09-16T16:41:37.436Z,84.93
2022-09-16T16:44:39.533Z,85.32
2022-09-16T16:47:42.095Z,85.55
2022-09-16T16:50:43.817Z,85.66
2022-09-16T16:53:49.031Z,85.69
2022-09-16T16:56:51.373Z,85.70
2022-09-16T16:59:53.069Z,85.92
2022-09-16T17:02:54.831Z,85.62
2022-09-16T17:05:56.694Z,85.51
2022-09-16T17:08:58.868Z,85.44
2022-09-16T17:12:00.863Z,85.49
2022-09-16T17:15:03.401Z,85.56
2022-09-16T17:18:05.862Z,85.49
2022-09-16T17:21:18.910Z,85.74
2022-09-16T17:24:21.435Z,85.66
2022-09-16T17:27:25.292Z,85.78
2022-09-16T17:30:27.052Z,85.88
2022-09-16T17:33:28.706Z,85.99
2022-09-16T17:36:31.054Z,86.22
2022-09-16T17:39:32.797Z,86.16
2022-09-16T17:42:34.557Z,86.24
2022-09-16T17:45:36.586Z,86.32
2022-09-16T17:48:38.957Z,86.40
2022-09-16T17:51:41.367Z,86.66
2022-09-16T17:54:43.209Z,86.87
2022-09-16T17:57:45.103Z,86.95
2022-09-16T18:00:47.192Z,87.16
2022-09-16T18:03:52.286Z,87.50
2022-09-16T18:06:54.123Z,87.66
2022-09-16T18:09:56.090Z,87.70
2022-09-16T18:13:00.949Z,87.83
2022-09-16T18:16:23.083Z,88.23
2022-09-16T18:19:25.089Z,88.39
2022-09-16T18:22:27.080Z,88.52
2022-09-16T18:25:29.222Z,88.61
2022-09-16T18:28:35.805Z,89.06
2022-09-16T18:31:49.195Z,89.26
2022-09-16T18:34:50.976Z,89.31
2022-09-16T18:37:53.169Z,89.57
2022-09-16T18:41:09.594Z,89.48
2022-09-16T18:44:14.678Z,89.64
2022-09-16T18:47:16.431Z,89.49
2022-09-16T18:50:18.350Z,89.54
2022-09-16T18:53:20.087Z,89.88
2022-09-16T18:56:24.722Z,89.82
2022-09-16T18:59:28.986Z,90.21
2022-09-16T19:02:30.685Z,90.42
2022-09-16T19:05:32.382Z,90.50
2022-09-16T19:08:34.714Z,90.72
2022-09-16T19:11:37.490Z,90.70
2022-09-16T19:14:39.859Z,90.91
2022-09-16T19:17:41.768Z,91.15
2022-09-16T19:20:44.379Z,91.23
2022-09-16T19:23:48.638Z,91.26
2022-09-16T19:26:53.034Z,91.24
2022-09-16T19:29:54.785Z,91.42
2022-09-16T19:32:56.817Z,91.42
2022-09-16T19:35:58.987Z,91.26
2022-09-16T19:39:01.465Z,91.52
2022-09-16T19:42:03.903Z,91.93
2022-09-16T19:45:06.108Z,91.84
2022-09-16T19:48:08.064Z,91.98
2022-09-16T19:51:12.438Z,92.32
2022-09-16T19:54:14.767Z,92.59
2022-09-16T19:57:16.556Z,92.77
2022-09-16T20:00:18.391Z,92.49
2022-09-16T20:03:20.332Z,92.59
2022-09-16T20:06:32.637Z,92.76
2022-09-16T20:09:34.493Z,92.65
2022-09-16T20:12:36.310Z,92.72
2022-09-16T20:15:38.062Z,92.71
2022-09-16T20:18:39.887Z,92.73
2022-09-16T20:21:41.897Z,92.84
2022-09-16T20:24:44.013Z,92.81
2022-09-16T20:27:45.955Z,93.12
2022-09-16T20:30:47.800Z,93.20
2022-09-16T20:33:50.049Z,93.28
2022-09-16T20:36:52.098Z,93.35
2022-09-16T20:39:54.822Z,93.45
2022-09-16T20:42:56.710Z,93.69
2022-09-16T20:46:07.531Z,93.84
2022-09-16T20:49:14.429Z,94.03
2022-09-16T20:52:16.155Z,94.23
2022-09-16T20:55:18.074Z,94.35
2022-09-16T20:58:19.861Z,94.55
2022-09-16T21:01:24.230Z,94.63
2022-09-16T21:04:26.070Z,94.70
2022-09-16T21:07:28.317Z,94.89
2022-09-16T21:10:30.014Z,95.08
2022-09-16T21:13:32.025Z,95.14
2022-09-16T21:16:36.169Z,95.20
2022-09-16T21:19:40.866Z,95.18
2022-09-16T21:22:45.671Z,95.26
2022-09-16T21:25:47.979Z,95.26
2022-09-16T21:28:55.226Z,94.92
2022-09-16T21:31:57.334Z,95.18
2022-09-16T21:34:59.632Z,95.31
2022-09-16T21:38:01.407Z,95.62
2022-09-16T21:41:06.023Z,95.71
2022-09-16T21:44:08.099Z,95.37
2022-09-16T21:47:11.685Z,95.39
2022-09-16T21:50:13.491Z,95.30
2022-09-16T21:53:15.548Z,95.06
2022-09-16T21:56:19.708Z,95.19
2022-09-16T21:59:21.826Z,95.12
2022-09-16T22:02:23.687Z,94.91
2022-09-16T22:05:25.770Z,94.87
2022-09-16T22:08:27.892Z,94.68
2022-09-16T22:11:32.011Z,94.68
2022-09-16T22:14:33.863Z,94.60
2022-09-16T22:17:35.607Z,94.56
2022-09-16T22:20:38.504Z,94.55
2022-09-16T22:23:41.259Z,94.37
2022-09-16T22:26:43.701Z,94.41
2022-09-16T22:29:45.623Z,94.39
2022-09-16T22:32:47.420Z,94.35
2022-09-16T22:35:49.375Z,94.33
2022-09-16T22:38:56.115Z,94.38
2022-09-16T22:41:58.721Z,94.31
2022-09-16T22:45:00.446Z,94.15
2022-09-16T22:48:02.482Z,94.24
2022-09-16T22:51:05.134Z,94.28
2022-09-16T22:54:07.900Z,94.19
2022-09-16T22:57:09.675Z,93.49
2022-09-16T23:00:12.244Z,92.79
2022-09-16T23:03:14.149Z,93.38
2022-09-16T23:06:37.318Z,93.50
2022-09-16T23:09:55.085Z,93.59
2022-09-16T23:12:59.668Z,93.88
2022-09-16T23:16:04.143Z,94.02
2022-09-16T23:19:09.555Z,94.06
2022-09-16T23:22:11.950Z,93.91
2022-09-16T23:25:13.990Z,93.92
2022-09-16T23:28:15.846Z,94.06
2022-09-16T23:31:19.554Z,94.35
2022-09-16T23:34:22.170Z,94.63
2022-09-16T23:37:24.394Z,94.77
2022-09-16T23:40:28.747Z,94.98
2022-09-16T23:43:30.665Z,94.88
2022-09-16T23:46:33.639Z,95.07
2022-09-16T23:49:35.531Z,95.00
2022-09-16T23:52:37.933Z,94.87
2022-09-16T23:55:44.120Z,94.56
2022-09-16T23:58:46.278Z,94.79
