createdAt,value
2024-03-24T00:00:01.962Z,2.51
2024-03-24T00:15:01.395Z,2.42
2024-03-24T00:30:01.668Z,2.33
2024-03-24T00:45:01.816Z,2.44
2024-03-24T01:00:02.054Z,2.18
2024-03-24T01:15:02.065Z,2.14
2024-03-24T01:30:01.552Z,1.86
2024-03-24T01:45:01.646Z,2.25
2024-03-24T02:00:01.856Z,2.27
2024-03-24T02:15:01.751Z,2.19
2024-03-24T02:30:01.842Z,2.9
2024-03-24T02:45:01.883Z,2.4
2024-03-24T03:00:02.051Z,2.42
2024-03-24T03:15:01.985Z,2.5
2024-03-24T03:30:02.217Z,2.59
2024-03-24T03:45:02.062Z,2.22
2024-03-24T04:00:02.112Z,2.43
2024-03-24T04:15:02.117Z,2.5
2024-03-24T04:30:02.149Z,2.24
2024-03-24T04:45:02.264Z,2.24
2024-03-24T05:00:02.296Z,2.8
2024-03-24T05:15:02.269Z,2.57
2024-03-24T05:30:02.381Z,2.42
2024-03-24T05:45:02.348Z,2.4
2024-03-24T06:00:01.289Z,2.57
2024-03-24T06:15:02.377Z,2.53
2024-03-24T06:30:02.622Z,2.72
2024-03-24T06:45:01.460Z,2.89
2024-03-24T07:00:02.638Z,2.83
2024-03-24T07:15:01.530Z,2.75
2024-03-24T07:30:01.744Z,2.8
2024-03-24T07:45:01.956Z,3
2024-03-24T08:00:03.160Z,2.81
2024-03-24T08:15:01.683Z,2.4
2024-03-24T08:30:01.923Z,2.52
2024-03-24T08:45:02.129Z,2.74
2024-03-24T09:00:01.830Z,2.92
2024-03-24T09:15:01.895Z,3.5
2024-03-24T09:30:08.913Z,3.24
2024-03-24T09:45:02.223Z,3.65
2024-03-24T10:00:02.370Z,4.15
2024-03-24T10:15:02.405Z,3.55
2024-03-24T10:30:01.540Z,4.17
2024-03-24T10:45:01.668Z,6.92
2024-03-24T11:00:01.911Z,8.22
2024-03-24T11:15:01.706Z,8.57
2024-03-24T11:30:01.920Z,11.38
2024-03-24T11:45:02.105Z,12.2
2024-03-24T12:00:01.985Z,10.14
2024-03-24T12:15:02.072Z,11.51
2024-03-24T12:30:02.245Z,9.27
2024-03-24T12:45:02.408Z,5.78
2024-03-24T13:00:02.624Z,6.11
2024-03-24T13:15:01.678Z,6.94
2024-03-24T13:30:02.315Z,5.63
2024-03-24T13:45:02.877Z,5.76
2024-03-24T14:00:01.301Z,5.15
2024-03-24T14:15:01.796Z,4.61
2024-03-24T14:30:02.029Z,4.9
2024-03-24T14:45:02.169Z,4.42
2024-03-24T15:00:02.316Z,3.84
2024-03-24T15:15:02.412Z,4.28
2024-03-24T15:30:03.558Z,4.26
2024-03-24T15:45:01.604Z,3.8
2024-03-24T16:00:01.889Z,3.76
2024-03-24T16:15:01.960Z,3.16
2024-03-24T16:30:02.196Z,2.79
2024-03-24T16:45:01.568Z,2.75
2024-03-24T17:00:01.732Z,2.82
2024-03-24T17:15:01.996Z,2.76
2024-03-24T17:30:02.152Z,2.91
2024-03-24T17:45:02.048Z,2.43
2024-03-24T18:00:02.100Z,2.79
2024-03-24T18:15:02.102Z,2.56
2024-03-24T18:30:02.657Z,2.57
2024-03-24T18:45:01.327Z,2.72
2024-03-24T19:00:02.468Z,2.18
2024-03-24T19:15:02.530Z,2.36
2024-03-24T19:30:01.385Z,2.22
2024-03-24T19:45:01.565Z,2.45
2024-03-24T20:00:01.773Z,2.74
2024-03-24T20:15:02.059Z,2.75
2024-03-24T20:30:01.326Z,2.68
2024-03-24T20:45:01.473Z,2.42
2024-03-24T21:00:01.711Z,2.2
2024-03-24T21:15:01.767Z,2.18
2024-03-24T21:30:01.996Z,2.33
2024-03-24T21:45:02.227Z,2.33
2024-03-24T22:15:02.254Z,2.7
2024-03-24T22:30:02.556Z,2.9
2024-03-24T22:45:02.513Z,2.39
2024-03-24T23:00:01.299Z,2.2
2024-03-24T23:15:02.801Z,1.9
2024-03-24T23:30:01.241Z,2.31
2024-03-24T23:45:01.463Z,2.68
