createdAt,value
2023-03-06T00:00:52.670Z,0.00
2023-03-06T00:01:52.659Z,0.00
2023-03-06T00:02:52.650Z,0.00
2023-03-06T00:03:52.685Z,0.00
2023-03-06T00:04:52.816Z,0.00
2023-03-06T00:05:52.670Z,0.00
2023-03-06T00:06:52.645Z,0.00
2023-03-06T00:07:52.641Z,0.00
2023-03-06T00:08:52.611Z,0.00
2023-03-06T00:09:52.620Z,0.00
2023-03-06T00:10:52.664Z,0.00
2023-03-06T00:11:52.574Z,0.00
2023-03-06T00:12:52.583Z,0.00
2023-03-06T00:13:52.593Z,0.00
2023-03-06T00:14:52.558Z,0.00
2023-03-06T00:15:52.661Z,0.00
2023-03-06T00:16:52.610Z,0.00
2023-03-06T00:17:52.565Z,0.00
2023-03-06T00:18:52.571Z,0.00
2023-03-06T00:19:52.540Z,0.00
2023-03-06T00:20:52.527Z,0.00
2023-03-06T00:21:52.521Z,0.00
2023-03-06T00:22:52.564Z,0.00
2023-03-06T00:23:52.538Z,0.00
2023-03-06T00:24:52.504Z,0.00
2023-03-06T00:25:52.480Z,0.00
2023-03-06T00:26:52.503Z,0.00
2023-03-06T00:27:52.502Z,0.00
2023-03-06T00:28:52.513Z,0.00
2023-03-06T00:29:52.483Z,0.00
2023-03-06T00:30:52.469Z,0.00
2023-03-06T00:31:52.464Z,0.00
2023-03-06T00:32:52.440Z,0.00
2023-03-06T00:33:52.473Z,0.00
2023-03-06T00:34:52.490Z,0.00
2023-03-06T00:35:52.447Z,0.00
2023-03-06T00:36:52.426Z,0.00
2023-03-06T00:37:52.438Z,0.00
2023-03-06T00:38:52.402Z,0.00
2023-03-06T00:39:52.409Z,0.00
2023-03-06T00:40:53.343Z,0.00
2023-03-06T00:41:52.388Z,0.00
2023-03-06T00:42:52.410Z,0.00
2023-03-06T00:43:52.377Z,0.00
2023-03-06T00:44:52.364Z,0.00
2023-03-06T00:45:55.955Z,0.00
2023-03-06T00:46:52.397Z,0.00
2023-03-06T00:47:52.346Z,0.00
2023-03-06T00:48:52.327Z,0.00
2023-03-06T00:49:52.359Z,0.00
2023-03-06T00:50:52.342Z,0.00
2023-03-06T00:51:52.308Z,0.00
2023-03-06T00:52:52.341Z,0.00
2023-03-06T00:54:00.943Z,0.00
2023-03-06T00:54:52.313Z,0.00
2023-03-06T00:55:52.286Z,0.00
2023-03-06T00:56:52.265Z,0.00
2023-03-06T00:57:52.271Z,0.00
2023-03-06T00:58:52.316Z,0.00
2023-03-06T00:59:52.258Z,0.00
2023-03-06T01:00:52.265Z,0.00
2023-03-06T01:01:52.274Z,0.00
2023-03-06T01:02:52.238Z,0.00
2023-03-06T01:03:52.240Z,0.00
2023-03-06T01:04:52.294Z,0.00
2023-03-06T01:05:52.216Z,0.00
2023-03-06T01:06:52.207Z,0.00
2023-03-06T01:07:52.195Z,0.00
2023-03-06T01:08:52.208Z,0.00
2023-03-06T01:09:52.205Z,0.00
2023-03-06T01:10:52.247Z,0.00
2023-03-06T01:11:52.222Z,0.00
2023-03-06T01:12:52.166Z,0.00
2023-03-06T01:13:52.168Z,0.00
2023-03-06T01:14:52.152Z,0.00
2023-03-06T01:15:52.154Z,0.00
2023-03-06T01:16:52.185Z,0.00
2023-03-06T01:17:52.148Z,0.00
2023-03-06T01:19:08.602Z,0.00
2023-03-06T01:19:52.123Z,0.00
2023-03-06T01:20:52.138Z,0.00
2023-03-06T01:21:52.123Z,0.00
2023-03-06T01:22:52.145Z,0.00
2023-03-06T01:23:52.102Z,0.00
2023-03-06T01:24:52.076Z,0.00
2023-03-06T01:25:52.074Z,0.00
2023-03-06T01:26:52.087Z,0.00
2023-03-06T01:27:52.067Z,0.00
2023-03-06T01:28:52.135Z,0.00
2023-03-06T01:29:52.047Z,0.00
2023-03-06T01:30:52.035Z,0.00
2023-03-06T01:31:52.129Z,0.00
2023-03-06T01:32:52.043Z,0.00
2023-03-06T01:33:52.023Z,0.00
2023-03-06T01:34:57.612Z,0.00
2023-03-06T01:35:53.022Z,0.00
2023-03-06T01:36:51.994Z,0.00
2023-03-06T01:37:51.975Z,0.00
2023-03-06T01:38:52.134Z,0.00
2023-03-06T01:39:51.982Z,0.00
2023-03-06T01:40:52.031Z,0.00
2023-03-06T01:41:51.948Z,0.00
2023-03-06T01:42:55.817Z,0.00
2023-03-06T01:43:51.963Z,0.00
2023-03-06T01:44:51.943Z,0.00
2023-03-06T01:45:51.977Z,0.00
2023-03-06T01:46:52.185Z,0.00
2023-03-06T01:48:04.453Z,0.00
2023-03-06T01:48:51.924Z,0.00
2023-03-06T01:49:51.919Z,0.00
2023-03-06T01:50:51.917Z,0.00
2023-03-06T01:51:51.904Z,0.00
2023-03-06T01:52:51.966Z,0.00
2023-03-06T01:53:51.886Z,0.00
2023-03-06T01:54:51.949Z,0.00
2023-03-06T01:55:51.952Z,0.00
2023-03-06T01:56:51.853Z,0.00
2023-03-06T01:57:51.846Z,0.00
2023-03-06T01:58:51.927Z,0.00
2023-03-06T01:59:51.842Z,0.00
2023-03-06T02:00:51.878Z,0.00
2023-03-06T02:01:51.863Z,0.00
2023-03-06T02:02:51.815Z,0.00
2023-03-06T02:03:51.811Z,0.00
2023-03-06T02:04:51.841Z,0.00
2023-03-06T02:05:51.806Z,0.00
2023-03-06T02:06:51.822Z,0.00
2023-03-06T02:07:51.792Z,0.00
2023-03-06T02:09:03.597Z,0.00
2023-03-06T02:09:52.828Z,0.00
2023-03-06T02:10:51.770Z,0.00
2023-03-06T02:11:51.861Z,0.00
2023-03-06T02:12:51.759Z,0.00
2023-03-06T02:13:51.769Z,0.00
2023-03-06T02:14:51.759Z,0.00
2023-03-06T02:15:51.779Z,0.00
2023-03-06T02:16:51.792Z,0.00
2023-03-06T02:17:51.728Z,0.00
2023-03-06T02:18:51.718Z,0.00
2023-03-06T02:19:51.722Z,0.00
2023-03-06T02:20:51.719Z,0.00
2023-03-06T02:21:51.746Z,0.00
2023-03-06T02:22:51.682Z,0.00
2023-03-06T02:23:51.681Z,0.00
2023-03-06T02:24:51.696Z,0.00
2023-03-06T02:25:51.674Z,0.00
2023-03-06T02:26:51.672Z,0.00
2023-03-06T02:27:51.711Z,0.00
2023-03-06T02:28:51.650Z,0.00
2023-03-06T02:29:51.634Z,0.00
2023-03-06T02:30:51.688Z,0.00
2023-03-06T02:31:51.625Z,0.00
2023-03-06T02:32:51.637Z,0.00
2023-03-06T02:33:51.649Z,0.00
2023-03-06T02:34:51.629Z,0.00
2023-03-06T02:35:51.603Z,0.00
2023-03-06T02:36:51.575Z,0.00
2023-03-06T02:37:51.582Z,0.00
2023-03-06T02:38:51.583Z,0.00
2023-03-06T02:39:51.630Z,0.00
2023-03-06T02:40:51.564Z,0.00
2023-03-06T02:41:51.552Z,0.00
2023-03-06T02:42:51.597Z,0.00
2023-03-06T02:43:51.554Z,0.00
2023-03-06T02:44:51.541Z,0.00
2023-03-06T02:45:51.615Z,0.00
2023-03-06T02:46:51.532Z,0.00
2023-03-06T02:47:51.532Z,0.00
2023-03-06T02:48:51.534Z,0.00
2023-03-06T02:49:51.500Z,0.00
2023-03-06T02:50:51.494Z,0.00
2023-03-06T02:51:52.009Z,0.00
2023-03-06T02:52:51.480Z,0.00
2023-03-06T02:53:51.470Z,0.00
2023-03-06T02:54:51.502Z,0.00
2023-03-06T02:55:51.478Z,0.00
2023-03-06T02:56:51.444Z,0.00
2023-03-06T02:57:51.508Z,0.00
2023-03-06T02:58:51.497Z,0.00
2023-03-06T02:59:51.435Z,0.00
2023-03-06T03:00:51.441Z,0.00
2023-03-06T03:01:51.444Z,0.00
2023-03-06T03:02:51.428Z,0.00
2023-03-06T03:03:51.473Z,0.00
2023-03-06T03:04:51.445Z,0.00
2023-03-06T03:05:51.416Z,0.00
2023-03-06T03:07:45.815Z,0.00
2023-03-06T03:07:52.406Z,0.00
2023-03-06T03:08:51.459Z,0.00
2023-03-06T03:09:51.382Z,0.00
2023-03-06T03:10:51.358Z,0.00
2023-03-06T03:11:51.333Z,0.00
2023-03-06T03:12:51.363Z,0.00
2023-03-06T03:13:51.341Z,0.00
2023-03-06T03:14:51.343Z,0.00
2023-03-06T03:15:51.414Z,0.00
2023-03-06T03:16:51.326Z,0.00
2023-03-06T03:17:51.315Z,0.00
2023-03-06T03:18:51.284Z,0.00
2023-03-06T03:19:51.318Z,0.00
2023-03-06T03:20:51.362Z,0.00
2023-03-06T03:21:51.320Z,0.00
2023-03-06T03:22:51.346Z,0.00
2023-03-06T03:23:51.279Z,0.00
2023-03-06T03:24:51.430Z,0.00
2023-03-06T03:25:51.247Z,0.00
2023-03-06T03:26:51.366Z,0.00
2023-03-06T03:27:51.287Z,0.00
2023-03-06T03:28:51.341Z,0.00
2023-03-06T03:29:51.229Z,0.00
2023-03-06T03:30:51.323Z,0.00
2023-03-06T03:31:51.201Z,0.00
2023-03-06T03:32:51.358Z,0.00
2023-03-06T03:33:51.240Z,0.00
2023-03-06T03:34:51.249Z,0.00
2023-03-06T03:35:51.226Z,0.00
2023-03-06T03:36:51.312Z,0.00
2023-03-06T03:37:51.164Z,0.00
2023-03-06T03:38:51.286Z,0.00
2023-03-06T03:39:51.216Z,0.00
2023-03-06T03:40:51.161Z,0.00
2023-03-06T03:41:51.120Z,0.00
2023-03-06T03:42:51.292Z,0.00
2023-03-06T03:43:51.124Z,0.00
2023-03-06T03:44:51.205Z,0.00
2023-03-06T03:45:51.149Z,0.00
2023-03-06T03:46:51.311Z,0.00
2023-03-06T03:47:51.110Z,0.00
2023-03-06T03:48:51.109Z,0.00
2023-03-06T03:49:51.081Z,0.00
2023-03-06T03:50:51.222Z,0.00
2023-03-06T03:51:51.140Z,0.00
2023-03-06T03:52:51.140Z,0.00
2023-03-06T03:53:51.069Z,0.00
2023-03-06T03:54:51.125Z,0.00
2023-03-06T03:55:51.034Z,0.00
2023-03-06T03:56:51.047Z,0.00
2023-03-06T03:57:51.474Z,0.00
2023-03-06T03:58:51.022Z,0.00
2023-03-06T03:59:51.015Z,0.00
2023-03-06T04:00:51.078Z,0.00
2023-03-06T04:01:51.035Z,0.00
2023-03-06T04:02:50.973Z,0.00
2023-03-06T04:03:51.145Z,0.00
2023-03-06T04:04:51.176Z,0.00
2023-03-06T04:05:50.977Z,0.00
2023-03-06T04:06:51.099Z,0.00
2023-03-06T04:07:50.953Z,0.00
2023-03-06T04:08:51.062Z,0.00
2023-03-06T04:09:50.990Z,0.00
2023-03-06T04:10:50.919Z,0.00
2023-03-06T04:11:50.934Z,0.00
2023-03-06T04:12:50.978Z,0.00
2023-03-06T04:13:50.932Z,0.00
2023-03-06T04:14:50.987Z,0.00
2023-03-06T04:15:51.143Z,0.00
2023-03-06T04:16:50.981Z,0.00
2023-03-06T04:17:50.913Z,0.00
2023-03-06T04:18:51.026Z,0.00
2023-03-06T04:19:50.871Z,0.00
2023-03-06T04:20:50.871Z,0.00
2023-03-06T04:21:50.899Z,0.00
2023-03-06T04:22:50.859Z,0.00
2023-03-06T04:24:07.191Z,0.00
2023-03-06T04:24:50.829Z,0.00
2023-03-06T04:25:50.827Z,0.00
2023-03-06T04:26:50.923Z,0.00
2023-03-06T04:27:50.863Z,0.00
2023-03-06T04:28:50.790Z,0.00
2023-03-06T04:29:50.793Z,0.00
2023-03-06T04:30:50.808Z,0.00
2023-03-06T04:31:50.792Z,0.00
2023-03-06T04:32:50.921Z,0.00
2023-03-06T04:33:50.822Z,0.00
2023-03-06T04:34:50.898Z,0.00
2023-03-06T04:35:50.800Z,0.00
2023-03-06T04:36:50.764Z,0.00
2023-03-06T04:37:50.756Z,0.00
2023-03-06T04:38:50.871Z,0.00
2023-03-06T04:39:50.771Z,0.00
2023-03-06T04:40:51.871Z,0.00
2023-03-06T04:41:50.729Z,0.00
2023-03-06T04:42:50.862Z,0.00
2023-03-06T04:43:50.736Z,0.00
2023-03-06T04:44:50.719Z,0.00
2023-03-06T04:45:50.799Z,0.00
2023-03-06T04:46:50.769Z,0.00
2023-03-06T04:47:50.705Z,0.00
2023-03-06T04:48:51.766Z,0.00
2023-03-06T04:49:50.662Z,0.00
2023-03-06T04:50:50.781Z,0.00
2023-03-06T04:51:50.691Z,0.00
2023-03-06T04:52:51.309Z,0.00
2023-03-06T04:53:50.641Z,0.00
2023-03-06T04:54:51.726Z,0.00
2023-03-06T04:55:50.664Z,0.00
2023-03-06T04:56:50.690Z,0.00
2023-03-06T04:57:50.686Z,0.00
2023-03-06T04:58:50.794Z,0.00
2023-03-06T04:59:50.618Z,0.00
2023-03-06T05:00:50.606Z,0.00
2023-03-06T05:01:50.609Z,0.00
2023-03-06T05:02:51.662Z,0.00
2023-03-06T05:03:50.950Z,0.00
2023-03-06T05:04:51.739Z,0.00
2023-03-06T05:05:50.583Z,0.00
2023-03-06T05:06:50.679Z,0.00
2023-03-06T05:07:50.539Z,0.00
2023-03-06T05:08:51.788Z,0.00
2023-03-06T05:09:50.571Z,0.00
2023-03-06T05:10:50.533Z,0.00
2023-03-06T05:11:50.505Z,0.00
2023-03-06T05:12:50.640Z,0.00
2023-03-06T05:13:50.504Z,0.00
2023-03-06T05:14:51.032Z,0.00
2023-03-06T05:15:50.535Z,0.00
2023-03-06T05:16:51.655Z,0.00
2023-03-06T05:17:50.475Z,0.00
2023-03-06T05:18:51.542Z,0.00
2023-03-06T05:19:50.481Z,0.00
2023-03-06T05:20:50.443Z,0.00
2023-03-06T05:21:50.475Z,0.00
2023-03-06T05:22:50.471Z,0.00
2023-03-06T05:23:50.454Z,0.00
2023-03-06T05:24:50.451Z,0.00
2023-03-06T05:25:50.428Z,0.00
2023-03-06T05:26:50.431Z,0.00
2023-03-06T05:27:50.431Z,0.00
2023-03-06T05:28:50.388Z,1.00
2023-03-06T05:29:50.381Z,1.00
2023-03-06T05:30:50.412Z,0.00
2023-03-06T05:31:50.444Z,0.00
2023-03-06T05:32:50.400Z,0.00
2023-03-06T05:33:50.416Z,0.00
2023-03-06T05:34:50.380Z,1.00
2023-03-06T05:35:50.425Z,1.00
2023-03-06T05:36:50.336Z,1.00
2023-03-06T05:37:50.341Z,2.00
2023-03-06T05:38:50.334Z,2.00
2023-03-06T05:39:50.389Z,2.00
2023-03-06T05:40:50.306Z,2.00
2023-03-06T05:41:50.322Z,3.00
2023-03-06T05:42:50.320Z,3.00
2023-03-06T05:43:50.318Z,5.00
2023-03-06T05:44:50.331Z,6.00
2023-03-06T05:45:50.401Z,7.00
2023-03-06T05:47:00.880Z,6.00
2023-03-06T05:47:51.261Z,9.00
2023-03-06T05:48:50.288Z,10.00
2023-03-06T05:49:50.264Z,11.00
2023-03-06T05:50:50.233Z,12.00
2023-03-06T05:51:50.274Z,14.00
2023-03-06T05:52:50.323Z,17.00
2023-03-06T05:53:50.245Z,18.00
2023-03-06T05:54:50.223Z,21.00
2023-03-06T05:55:50.264Z,20.00
2023-03-06T05:56:50.201Z,20.00
2023-03-06T05:57:50.245Z,21.00
2023-03-06T05:58:50.201Z,22.00
2023-03-06T05:59:50.171Z,22.00
2023-03-06T06:00:50.196Z,21.00
2023-03-06T06:01:50.168Z,22.00
2023-03-06T06:02:50.174Z,25.00
2023-03-06T06:03:50.436Z,25.00
2023-03-06T06:04:50.161Z,31.00
2023-03-06T06:05:50.178Z,39.00
2023-03-06T06:06:50.120Z,45.00
2023-03-06T06:07:50.143Z,51.00
2023-03-06T06:08:50.145Z,57.00
2023-03-06T06:09:50.167Z,66.00
2023-03-06T06:10:53.168Z,78.00
2023-03-06T06:11:50.093Z,92.00
2023-03-06T06:12:50.100Z,100.00
2023-03-06T06:13:50.113Z,108.00
2023-03-06T06:14:50.116Z,118.00
2023-03-06T06:15:50.118Z,129.00
2023-03-06T06:16:50.057Z,137.00
2023-03-06T06:17:50.063Z,139.00
2023-03-06T06:18:50.073Z,139.00
2023-03-06T06:19:50.037Z,138.00
2023-03-06T06:20:50.024Z,139.00
2023-03-06T06:21:50.116Z,142.00
2023-03-06T06:22:49.999Z,139.00
2023-03-06T06:23:50.689Z,137.00
2023-03-06T06:24:49.992Z,138.00
2023-03-06T06:25:50.017Z,148.00
2023-03-06T06:26:49.997Z,166.00
2023-03-06T06:27:50.010Z,206.00
2023-03-06T06:28:49.960Z,253.00
2023-03-06T06:29:49.958Z,291.00
2023-03-06T06:30:49.967Z,318.00
2023-03-06T06:31:49.960Z,342.00
2023-03-06T06:32:49.923Z,355.00
2023-03-06T06:33:49.986Z,361.00
2023-03-06T06:34:49.954Z,372.00
2023-03-06T06:35:49.964Z,383.00
2023-03-06T06:36:53.167Z,387.00
2023-03-06T06:37:49.906Z,420.00
2023-03-06T06:38:49.938Z,418.00
2023-03-06T06:39:49.969Z,395.00
2023-03-06T06:41:26.774Z,379.00
2023-03-06T06:42:06.335Z,395.00
2023-03-06T06:42:50.881Z,394.00
2023-03-06T06:43:49.883Z,381.00
2023-03-06T06:44:49.923Z,381.00
2023-03-06T06:45:50.526Z,371.00
2023-03-06T06:47:50.920Z,366.00
2023-03-06T06:48:49.855Z,366.00
2023-03-06T06:49:49.830Z,356.00
2023-03-06T06:50:49.858Z,361.00
2023-03-06T06:51:49.874Z,382.00
2023-03-06T06:52:49.803Z,375.00
2023-03-06T06:53:49.805Z,378.00
2023-03-06T06:54:49.806Z,395.00
2023-03-06T06:55:49.788Z,389.00
2023-03-06T06:56:49.788Z,408.00
2023-03-06T06:57:49.839Z,412.00
2023-03-06T06:58:49.777Z,399.00
2023-03-06T06:59:52.297Z,368.00
2023-03-06T07:00:49.783Z,360.00
2023-03-06T07:01:49.804Z,384.00
2023-03-06T07:02:49.751Z,432.00
2023-03-06T07:03:49.816Z,426.00
2023-03-06T07:05:03.206Z,420.00
2023-03-06T07:05:50.718Z,431.00
2023-03-06T07:06:49.754Z,456.00
2023-03-06T07:07:49.764Z,463.00
2023-03-06T07:08:49.726Z,450.00
2023-03-06T07:09:49.954Z,442.00
2023-03-06T07:10:49.697Z,433.00
2023-03-06T07:11:49.690Z,420.00
2023-03-06T07:12:49.660Z,401.00
2023-03-06T07:13:49.666Z,404.00
2023-03-06T07:14:49.663Z,407.00
2023-03-06T07:15:49.724Z,439.00
2023-03-06T07:16:49.644Z,504.00
2023-03-06T07:17:50.331Z,594.00
2023-03-06T07:18:49.623Z,651.00
2023-03-06T07:19:49.614Z,703.00
2023-03-06T07:20:49.625Z,762.00
2023-03-06T07:21:49.690Z,770.00
2023-03-06T07:22:51.610Z,717.00
2023-03-06T07:23:49.602Z,681.00
2023-03-06T07:24:49.599Z,676.00
2023-03-06T07:25:49.612Z,627.00
2023-03-06T07:26:49.580Z,548.00
2023-03-06T07:27:53.597Z,519.00
2023-03-06T07:28:52.930Z,512.00
2023-03-06T07:29:49.604Z,476.00
2023-03-06T07:30:49.554Z,468.00
2023-03-06T07:31:49.547Z,538.00
2023-03-06T07:32:49.545Z,599.00
2023-03-06T07:33:49.595Z,563.00
2023-03-06T07:34:49.519Z,505.00
2023-03-06T07:35:49.559Z,460.00
2023-03-06T07:36:49.505Z,446.00
2023-03-06T07:37:49.507Z,422.00
2023-03-06T07:38:49.546Z,394.00
2023-03-06T07:39:49.571Z,423.00
2023-03-06T07:40:49.528Z,436.00
2023-03-06T07:41:49.482Z,441.00
2023-03-06T07:42:49.475Z,441.00
2023-03-06T07:43:49.486Z,450.00
2023-03-06T07:44:49.459Z,485.00
2023-03-06T07:45:49.515Z,529.00
2023-03-06T07:46:49.546Z,637.00
2023-03-06T07:47:49.455Z,768.00
2023-03-06T07:48:49.461Z,870.00
2023-03-06T07:49:49.436Z,964.00
2023-03-06T07:50:49.431Z,1087.00
2023-03-06T07:51:49.473Z,1181.00
2023-03-06T07:52:49.411Z,1267.00
2023-03-06T07:53:49.434Z,1342.00
2023-03-06T07:54:49.397Z,1410.00
2023-03-06T07:55:49.385Z,1479.00
2023-03-06T07:56:49.373Z,1565.00
2023-03-06T07:57:49.426Z,1607.00
2023-03-06T07:58:49.397Z,1625.00
2023-03-06T07:59:49.394Z,1616.00
2023-03-06T08:00:49.372Z,1594.00
2023-03-06T08:01:49.365Z,1654.00
2023-03-06T08:02:49.371Z,2130.00
2023-03-06T08:03:49.411Z,2319.00
2023-03-06T08:04:49.339Z,2322.00
2023-03-06T08:05:49.344Z,2526.00
2023-03-06T08:06:49.350Z,2364.00
2023-03-06T08:07:49.329Z,2513.00
2023-03-06T08:08:49.308Z,2728.00
2023-03-06T08:09:49.694Z,2670.00
2023-03-06T08:10:49.295Z,2727.00
2023-03-06T08:11:49.274Z,2697.00
2023-03-06T08:12:49.305Z,2685.00
2023-03-06T08:13:49.343Z,2620.00
2023-03-06T08:14:49.273Z,2666.00
2023-03-06T08:15:49.309Z,2750.00
2023-03-06T08:16:49.252Z,2872.00
2023-03-06T08:17:49.262Z,2788.00
2023-03-06T08:18:49.234Z,2440.00
2023-03-06T08:19:49.237Z,2322.00
2023-03-06T08:20:49.224Z,2010.00
2023-03-06T08:21:49.329Z,1827.00
2023-03-06T08:22:49.201Z,1716.00
2023-03-06T08:23:49.197Z,1590.00
2023-03-06T08:24:49.185Z,1483.00
2023-03-06T08:25:49.186Z,1396.00
2023-03-06T08:26:49.207Z,1338.00
2023-03-06T08:27:49.212Z,1295.00
2023-03-06T08:28:49.194Z,1415.00
2023-03-06T08:29:49.160Z,1551.00
2023-03-06T08:30:49.139Z,1678.00
2023-03-06T08:31:49.205Z,1762.00
2023-03-06T08:32:49.122Z,1856.00
2023-03-06T08:33:49.287Z,1947.00
2023-03-06T08:34:49.214Z,1979.00
2023-03-06T08:35:57.498Z,1987.00
2023-03-06T08:36:49.093Z,2000.00
2023-03-06T08:37:49.091Z,1993.00
2023-03-06T08:38:49.094Z,1970.00
2023-03-06T08:39:49.129Z,1952.00
2023-03-06T08:40:49.090Z,1899.00
2023-03-06T08:41:49.088Z,1885.00
2023-03-06T08:42:49.110Z,1882.00
2023-03-06T08:43:49.041Z,1909.00
2023-03-06T08:44:49.051Z,1882.00
2023-03-06T08:45:49.085Z,1744.00
2023-03-06T08:46:49.024Z,1643.00
2023-03-06T08:47:49.027Z,1635.00
2023-03-06T08:48:49.056Z,1641.00
2023-03-06T08:49:49.030Z,1636.00
2023-03-06T08:50:49.057Z,1556.00
2023-03-06T08:51:49.061Z,1485.00
2023-03-06T08:52:48.997Z,1461.00
2023-03-06T08:53:48.982Z,1501.00
2023-03-06T08:54:48.973Z,1592.00
2023-03-06T08:55:48.967Z,1702.00
2023-03-06T08:56:48.987Z,1867.00
2023-03-06T08:57:49.021Z,2152.00
2023-03-06T08:58:48.960Z,2352.00
2023-03-06T08:59:48.969Z,2334.00
2023-03-06T09:00:48.990Z,2275.00
2023-03-06T09:01:48.945Z,2279.00
2023-03-06T09:02:48.914Z,2249.00
2023-03-06T09:03:48.975Z,2122.00
2023-03-06T09:04:48.911Z,1987.00
2023-03-06T09:05:48.896Z,1838.00
2023-03-06T09:06:48.872Z,1696.00
2023-03-06T09:07:48.897Z,1692.00
2023-03-06T09:08:48.901Z,1808.00
2023-03-06T09:09:48.934Z,1885.00
2023-03-06T09:10:48.889Z,1892.00
2023-03-06T09:11:48.850Z,1937.00
2023-03-06T09:12:51.353Z,1979.00
2023-03-06T09:13:48.828Z,2005.00
2023-03-06T09:14:48.861Z,1978.00
2023-03-06T09:15:49.834Z,1912.00
2023-03-06T09:16:48.845Z,1898.00
2023-03-06T09:17:48.850Z,1911.00
2023-03-06T09:18:48.918Z,1922.00
2023-03-06T09:19:48.813Z,1897.00
2023-03-06T09:20:49.875Z,1849.00
2023-03-06T09:21:48.829Z,1845.00
2023-03-06T09:22:48.789Z,1757.00
2023-03-06T09:23:48.778Z,1515.00
2023-03-06T09:24:48.758Z,1313.00
2023-03-06T09:25:48.767Z,1270.00
2023-03-06T09:26:50.523Z,1319.00
2023-03-06T09:27:55.493Z,1286.00
2023-03-06T09:28:49.756Z,1122.00
2023-03-06T09:29:48.772Z,944.00
2023-03-06T09:30:48.760Z,813.00
2023-03-06T09:31:48.788Z,766.00
2023-03-06T09:32:48.712Z,786.00
2023-03-06T09:33:48.782Z,829.00
2023-03-06T09:34:48.735Z,814.00
2023-03-06T09:35:48.851Z,775.00
2023-03-06T09:36:56.630Z,818.00
2023-03-06T09:37:49.689Z,960.00
2023-03-06T09:38:48.679Z,1129.00
2023-03-06T09:39:48.729Z,1141.00
2023-03-06T09:40:48.651Z,1040.00
2023-03-06T09:41:48.646Z,1034.00
2023-03-06T09:42:48.631Z,1277.00
2023-03-06T09:43:48.647Z,1485.00
2023-03-06T09:44:48.656Z,1479.00
2023-03-06T09:45:48.779Z,1338.00
2023-03-06T09:46:48.641Z,1306.00
2023-03-06T09:47:48.621Z,1470.00
2023-03-06T09:48:48.611Z,1791.00
2023-03-06T09:49:48.579Z,2158.00
2023-03-06T09:50:48.580Z,2510.00
2023-03-06T09:51:48.646Z,2766.00
2023-03-06T09:52:48.577Z,2956.00
2023-03-06T09:53:48.571Z,3154.00
2023-03-06T09:54:48.584Z,3316.00
2023-03-06T09:55:48.577Z,3371.00
2023-03-06T09:56:48.565Z,3333.00
2023-03-06T09:57:49.689Z,3312.00
2023-03-06T09:58:48.566Z,3286.00
2023-03-06T09:59:48.524Z,3186.00
2023-03-06T10:00:48.536Z,3136.00
2023-03-06T10:01:48.531Z,3126.00
2023-03-06T10:02:48.685Z,3137.00
2023-03-06T10:03:48.578Z,3281.00
2023-03-06T10:04:48.544Z,3402.00
2023-03-06T10:05:48.514Z,3407.00
2023-03-06T10:06:48.495Z,3358.00
2023-03-06T10:07:48.466Z,3431.00
2023-03-06T10:08:48.464Z,3470.00
2023-03-06T10:09:48.509Z,3404.00
2023-03-06T10:10:48.457Z,3220.00
2023-03-06T10:11:48.459Z,2918.00
2023-03-06T10:12:48.447Z,2490.00
2023-03-06T10:13:48.504Z,2158.00
2023-03-06T10:14:49.371Z,1887.00
2023-03-06T10:15:48.477Z,1585.00
2023-03-06T10:16:48.404Z,1323.00
2023-03-06T10:17:48.422Z,1117.00
2023-03-06T10:18:48.421Z,963.00
2023-03-06T10:19:48.412Z,869.00
2023-03-06T10:20:48.412Z,826.00
2023-03-06T10:21:48.740Z,793.00
2023-03-06T10:23:00.831Z,741.00
2023-03-06T10:23:49.389Z,677.00
2023-03-06T10:24:48.381Z,651.00
2023-03-06T10:25:48.336Z,655.00
2023-03-06T10:26:48.470Z,652.00
2023-03-06T10:27:48.381Z,652.00
2023-03-06T10:28:48.325Z,699.00
2023-03-06T10:30:01.696Z,792.00
2023-03-06T10:30:49.355Z,907.00
2023-03-06T10:31:49.249Z,1037.00
2023-03-06T10:32:49.448Z,1194.00
2023-03-06T10:33:48.388Z,1283.00
2023-03-06T10:34:48.278Z,1310.00
2023-03-06T10:35:48.345Z,1313.00
2023-03-06T10:36:48.296Z,1333.00
2023-03-06T10:37:48.314Z,1318.00
2023-03-06T10:38:48.286Z,1249.00
2023-03-06T10:39:48.318Z,1143.00
2023-03-06T10:40:48.239Z,1052.00
2023-03-06T10:41:48.259Z,1102.00
2023-03-06T10:42:49.549Z,1270.00
2023-03-06T10:43:48.252Z,1444.00
2023-03-06T10:44:48.221Z,1526.00
2023-03-06T10:45:49.517Z,1517.00
2023-03-06T10:46:48.246Z,1603.00
2023-03-06T10:47:48.204Z,1716.00
2023-03-06T10:48:48.183Z,1775.00
2023-03-06T10:49:48.188Z,1790.00
2023-03-06T10:50:48.179Z,2027.00
2023-03-06T10:51:48.238Z,2360.00
2023-03-06T10:52:48.168Z,2477.00
2023-03-06T10:53:48.210Z,2600.00
2023-03-06T10:54:48.182Z,2814.00
2023-03-06T10:55:48.136Z,3018.00
2023-03-06T10:56:48.137Z,3184.00
2023-03-06T10:57:48.183Z,3288.00
2023-03-06T10:58:48.152Z,3283.00
2023-03-06T10:59:48.146Z,3412.00
2023-03-06T11:00:48.125Z,3066.00
2023-03-06T11:01:48.170Z,2824.00
2023-03-06T11:02:48.100Z,2609.00
2023-03-06T11:03:48.147Z,2440.00
2023-03-06T11:04:48.176Z,2322.00
2023-03-06T11:05:48.091Z,2322.00
2023-03-06T11:06:48.085Z,2355.00
2023-03-06T11:07:48.067Z,2423.00
2023-03-06T11:08:48.087Z,2500.00
2023-03-06T11:09:48.120Z,2606.00
2023-03-06T11:10:48.052Z,2662.00
2023-03-06T11:11:48.073Z,2529.00
2023-03-06T11:12:48.101Z,2205.00
2023-03-06T11:13:48.031Z,1853.00
2023-03-06T11:14:48.107Z,1603.00
2023-03-06T11:15:48.120Z,1449.00
2023-03-06T11:16:48.048Z,1374.00
2023-03-06T11:17:48.000Z,1381.00
2023-03-06T11:18:48.072Z,1394.00
2023-03-06T11:19:47.983Z,1400.00
2023-03-06T11:20:52.447Z,1469.00
2023-03-06T11:21:49.361Z,1597.00
2023-03-06T11:22:49.233Z,1699.00
2023-03-06T11:23:47.960Z,1699.00
2023-03-06T11:24:47.984Z,1597.00
2023-03-06T11:25:47.934Z,1465.00
2023-03-06T11:26:47.921Z,1380.00
2023-03-06T11:27:47.960Z,1381.00
2023-03-06T11:28:47.984Z,1444.00
2023-03-06T11:29:47.903Z,1457.00
2023-03-06T11:30:47.885Z,1456.00
2023-03-06T11:31:47.973Z,1556.00
2023-03-06T11:32:47.886Z,1728.00
2023-03-06T11:33:47.944Z,1899.00
2023-03-06T11:34:50.270Z,2124.00
2023-03-06T11:35:47.901Z,2588.00
2023-03-06T11:36:47.849Z,3233.00
2023-03-06T11:37:47.846Z,3765.00
2023-03-06T11:38:47.856Z,4028.00
2023-03-06T11:39:47.860Z,4121.00
2023-03-06T11:40:47.847Z,4175.00
2023-03-06T11:41:47.837Z,4140.00
2023-03-06T11:42:47.834Z,4041.00
2023-03-06T11:43:47.801Z,4177.00
2023-03-06T11:44:47.830Z,3991.00
2023-03-06T11:45:47.880Z,4157.00
2023-03-06T11:46:47.835Z,4277.00
2023-03-06T11:47:47.794Z,4302.00
2023-03-06T11:48:47.821Z,4461.00
2023-03-06T11:49:47.746Z,4527.00
2023-03-06T11:50:47.842Z,4506.00
2023-03-06T11:51:47.774Z,4507.00
2023-03-06T11:52:47.741Z,4434.00
2023-03-06T11:53:47.747Z,4283.00
2023-03-06T11:54:47.751Z,4128.00
2023-03-06T11:55:47.750Z,4014.00
2023-03-06T11:56:47.740Z,3813.00
2023-03-06T11:57:47.741Z,3637.00
2023-03-06T11:58:47.737Z,3513.00
2023-03-06T11:59:47.717Z,3350.00
2023-03-06T12:00:47.733Z,3052.00
2023-03-06T12:01:47.716Z,2640.00
2023-03-06T12:02:47.667Z,2347.00
2023-03-06T12:03:47.769Z,2265.00
2023-03-06T12:04:47.730Z,2324.00
2023-03-06T12:05:47.761Z,2261.00
2023-03-06T12:06:47.736Z,2067.00
2023-03-06T12:07:48.840Z,1856.00
2023-03-06T12:08:47.665Z,1840.00
2023-03-06T12:09:47.698Z,2032.00
2023-03-06T12:10:51.583Z,2228.00
2023-03-06T12:11:47.618Z,2374.00
2023-03-06T12:12:47.679Z,2583.00
2023-03-06T12:13:47.641Z,2773.00
2023-03-06T12:14:47.619Z,2800.00
2023-03-06T12:15:47.645Z,2648.00
2023-03-06T12:16:47.692Z,2288.00
2023-03-06T12:17:47.591Z,1900.00
2023-03-06T12:18:47.572Z,1663.00
2023-03-06T12:19:47.657Z,1630.00
2023-03-06T12:20:47.590Z,1865.00
2023-03-06T12:21:47.619Z,2188.00
2023-03-06T12:22:57.532Z,2619.00
2023-03-06T12:23:48.557Z,2966.00
2023-03-06T12:24:47.524Z,3101.00
2023-03-06T12:25:47.518Z,3104.00
2023-03-06T12:26:47.503Z,3097.00
2023-03-06T12:27:47.535Z,3136.00
2023-03-06T12:28:47.547Z,3324.00
2023-03-06T12:29:47.484Z,3498.00
2023-03-06T12:30:47.497Z,3485.00
2023-03-06T12:31:47.549Z,3445.00
2023-03-06T12:32:47.659Z,3527.00
2023-03-06T12:33:47.926Z,3619.00
2023-03-06T12:34:47.459Z,3673.00
2023-03-06T12:35:47.509Z,3648.00
2023-03-06T12:36:47.521Z,3596.00
2023-03-06T12:37:47.450Z,3449.00
2023-03-06T12:38:47.454Z,3191.00
2023-03-06T12:39:47.484Z,3046.00
2023-03-06T12:40:47.406Z,2937.00
2023-03-06T12:41:47.601Z,2882.00
2023-03-06T12:42:47.485Z,2758.00
2023-03-06T12:43:47.385Z,2603.00